KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,19.15307,,,0.49198,19.15307,,,0.49198,17.65257,,,0.13687,16.82478,,,0.07082,16.29516,,,0.04812,15.91938,,,0.03743,15.53617,,,0.02886,15.20865,,,0.02325
2060.50894444,17.75716,,,0.13376,17.75716,,,0.13376,16.64796,,,0.05337,15.93875,,,0.03081,15.44561,,,0.02165,15.04903,,,0.01652,14.65951,,,0.01267,14.33087,,,0.0102
2060.52937665,19.09187,,,0.45401,19.09187,,,0.45401,17.20383,,,0.08841,16.33305,,,0.04398,15.77887,,,0.02921,15.3265,,,0.02118,14.87624,,,0.01536,14.50733,,,0.01191
2060.54980886,20.37778,,,1.48933,20.37778,,,1.48933,17.60436,,,0.1283,16.64986,,,0.05908,16.07111,,,0.03837,15.61248,,,0.02765,15.15195,,,0.01986,14.77644,,,0.01531
2060.57024106,,,,,,,,,,,,,,,,,,,,,20.10239,,,1.92996,16.49006,,,0.07606,15.61248,,,0.03691
2060.59067337,,,,,,,,,18.57533,,,0.30661,17.29515,,,0.10459,16.64121,,,0.06337,16.17386,,,0.0453,15.68867,,,0.03181,15.29444,,,0.02409
2060.61110547,,,,,,,,,19.38823,,,0.6574,17.70851,,,0.1552,16.99611,,,0.08911,16.51974,,,0.06317,16.01419,,,0.04353,15.60605,,,0.03255
2060.63153767,,,,,,,,,21.09727,,,3.13697,18.15506,,,0.23152,17.36007,,,0.12318,16.8813,,,0.08713,16.35356,,,0.05882,15.92889,,,0.04332
2060.65196998,,,,,,,,,,,,,18.90998,,,0.45643,17.87142,,,0.19404,17.37277,,,0.13477,16.78888,,,0.0864,16.32901,,,0.06159
2060.67240208,,,,,,,,,,,,,20.37151,,,1.76742,18.54715,,,0.36437,18.03688,,,0.25036,17.36417,,,0.14789,16.85483,,,0.10073
2060.69283438,,,,,,,,,,,,,,,,,,,,,21.35657,,,5.26562,18.81681,,,0.55716,17.92855,,,0.2677
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,20.58587,,,1.5812,20.58587,,,1.5812,19.88826,,,0.92137,18.96331,,,0.43588,18.6197,,,0.35143,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,20.223,,,1.17449,20.223,,,1.17449,19.43913,,,0.63212,18.63499,,,0.33424,18.30909,,,0.27391,20.78864,,,2.9547,,,,,,,,
2060.89715638,19.05058,,,0.37136,19.05058,,,0.37136,18.54272,,,0.25773,18.02857,,,0.178,17.76551,,,0.15456,18.63359,,,0.37792,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,19.51112,,,0.54168,19.51112,,,0.54168,19.63738,,,0.67409,19.59199,,,0.71689,21.12774,,,3.26318,,,,,,,,,,,,
2060.97888527,18.43482,,,0.1934,18.43482,,,0.1934,17.87976,,,0.12851,17.40668,,,0.09218,17.10452,,,0.07722,17.21487,,,0.09395,17.58328,,,0.14476,18.29571,,,0.30374
2060.99931736,17.33186,,,0.06587,17.33186,,,0.06587,16.5301,,,0.03489,15.96486,,,0.023,15.55341,,,0.01743,15.25276,,,0.01453,14.97359,,,0.01233,14.72736,,,0.0107
2061.01974956,16.84308,,,0.04139,16.84308,,,0.04139,16.02859,,,0.02168,15.46248,,,0.01428,15.04418,,,0.01076,14.70543,,,0.00866,14.38921,,,0.00711,14.11707,,,0.00602
2061.04018185,16.90992,,,0.0423,16.90992,,,0.0423,16.10339,,,0.02232,15.54348,,,0.01479,15.12954,,,0.01118,14.79856,,,0.00907,14.49274,,,0.00751,14.22902,,,0.00642
2061.06061404,17.22264,,,0.05556,17.22264,,,0.05556,16.3851,,,0.02848,15.81451,,,0.01869,15.39777,,,0.01409,15.06217,,,0.01138,14.75007,,,0.00937,14.4818,,,0.00797
2061.08104614,17.36195,,,0.06228,17.36195,,,0.06228,16.55028,,,0.03269,15.99158,,,0.02168,15.5839,,,0.01649,15.26179,,,0.01347,14.96366,,,0.01124,14.7063,,,0.00966
2061.10147843,17.51518,,,0.07209,17.51518,,,0.07209,16.72242,,,0.0385,16.16984,,,0.02568,15.76877,,,0.01964,15.46141,,,0.01627,15.17653,,,0.01374,14.92866,,,0.01191
2061.12191052,17.58472,,,0.07722,17.58472,,,0.07722,16.82608,,,0.04256,16.28951,,,0.0288,15.89878,,,0.02224,15.6098,,,0.01874,15.34879,,,0.01617,15.12097,,,0.01428
2061.14234282,17.74511,,,0.09352,17.74511,,,0.09352,16.96731,,,0.05063,16.41844,,,0.03388,16.02433,,,0.02608,15.7486,,,0.02224,15.50604,,,0.01953,15.29426,,,0.01749
2061.16277501,17.86993,,,0.09601,17.86993,,,0.09601,17.12994,,,0.05382,16.60113,,,0.03668,16.22086,,,0.0286,15.96448,,,0.02483,15.74483,,,0.02226,15.55209,,,0.0203
2061.1832071,17.75939,,,0.07789,17.75939,,,0.07789,17.17354,,,0.05032,16.73284,,,0.03719,16.40546,,,0.03044,16.1936,,,0.02753,16.02564,,,0.02589,15.87872,,,0.02462
2061.20363939,17.86733,,,0.08568,17.86733,,,0.08568,17.31741,,,0.05721,16.89771,,,0.04311,16.58793,,,0.03586,16.41364,,,0.03358,16.29799,,,0.03312,16.20403,,,0.03307
2061.22407158,18.00847,,,0.10194,18.00847,,,0.10194,17.49889,,,0.07065,17.10911,,,0.05472,16.82613,,,0.04665,16.69491,,,0.04544,16.64642,,,0.04769,16.63052,,,0.05116
2061.24450367,17.98862,,,0.09867,17.98862,,,0.09867,17.53345,,,0.07189,17.17477,,,0.0573,16.91494,,,0.0499,16.84591,,,0.05147,16.90858,,,0.05984,17.04522,,,0.07388
2061.26493596,18.09084,,,0.11036,18.09084,,,0.11036,17.67899,,,0.08368,17.3548,,,0.06884,17.12761,,,0.06178,17.12549,,,0.06778,17.33041,,,0.08982,17.72909,,,0.14117
2061.44882565,17.65047,18.19788,18.16678336163555,0.07784,17.65047,18.19788,18.16678336163555,0.07784,18.00805,18.81225,18.556957578047513,0.11983,19.59876,20.78704,20.74533927268902,0.57486,,,,,,,,,,,,,,,,
2061.46925783,17.63069,18.05104,17.93633649916829,0.07801,17.63069,18.05104,17.93633649916829,0.07801,17.9358,18.48864,18.39696844565372,0.11442,19.25543,19.92631,19.904685641640672,0.42765,,,,,,,,,,,,,,,,
2061.48969011,17.38001,17.8487,17.803363126320946,0.06184,17.38001,17.8487,17.803363126320946,0.06184,17.44115,18.07346,18.063737840396616,0.07245,17.76658,18.58148,18.646982186086827,0.10838,18.56541,19.36541,19.507045981882648,0.25019,18.39924,19.14152,18.840732520484845,0.23601,17.55308,18.55896,18.324454987029196,0.11884,16.99554,17.81011,17.723027508794843,0.07744
2061.5101222,17.03543,17.44884,17.471645692706534,0.04366,17.03543,17.44884,17.471645692706534,0.04366,16.83992,17.37971,17.388754937484546,0.04039,16.74294,17.36858,17.40080679836048,0.04095,16.69389,17.23448,17.65681087547933,0.0433,16.01611,16.69617,16.82485090317535,0.02551,15.25753,15.93028,16.0642704476812,0.01394,14.73628,15.27851,16.054111849263506,0.0094
2061.53055438,16.81178,17.2395,17.153752219160605,0.0364,16.81178,17.2395,17.153752219160605,0.0364,16.52836,17.09115,17.04454259074203,0.03106,16.33251,16.99344,17.03073605183223,0.02876,16.18019,16.78472,17.151700278772793,0.02765,15.49762,16.17643,16.155912392143552,0.01622,14.7605,15.48176,15.402939210936673,0.00905,14.2477,14.85301,14.941811420849128,0.00615
2061.55098667,16.86103,17.23986,17.316660557540626,0.03879,16.86103,17.23986,17.316660557540626,0.03879,16.60565,17.08593,17.02440043647089,0.03396,16.44273,16.93252,16.912140977345548,0.03241,16.32471,16.69572,17.009127365610567,0.03216,15.66424,16.2824,16.243886679957797,0.01926,14.9318,15.3515,14.979683582516852,0.01078,14.41949,14.77945,14.83954165306012,0.00733
2061.57141885,16.92841,17.33265,17.35346275544292,0.04138,16.92841,17.33265,17.35346275544292,0.04138,16.71583,17.23778,17.27568554652942,0.03769,16.60119,17.16412,17.30872999820877,0.0376,16.53462,17.02391,17.29601313493122,0.03911,15.89335,16.52569,16.317696004397803,0.02383,15.15866,15.69281,15.731571490594066,0.01331,14.64381,15.12376,15.255353312001773,0.00903
2061.59185093,17.00368,17.40442,17.603116204939457,0.04488,17.00368,17.40442,17.603116204939457,0.04488,16.82865,17.34385,17.650370755990394,0.04231,16.75805,17.29898,17.618276726070647,0.04396,16.74202,17.21241,17.594479057485604,0.04791,16.11728,16.73425,16.65092862588665,0.02964,15.37814,15.86562,15.898950212516835,0.01648,14.85999,15.31776,15.45681206288228,0.01114
2061.61228321,17.05142,17.41526,17.520647621658433,0.04771,17.05142,17.41526,17.520647621658433,0.04771,16.9114,17.36398,17.52761624256077,0.04645,16.88915,17.29862,17.47505663821588,0.05046,16.93629,17.22997,17.00455828241841,0.05829,16.33706,16.91006,16.588885708985387,0.03691,15.59624,15.85167,16.198893229076056,0.02049,15.07709,15.34912,15.57458044955317,0.01384
2061.63271539,17.11212,17.531,17.508402425394532,0.04993,17.11212,17.531,17.508402425394532,0.04993,17.01002,17.55321,17.49309899539186,0.05034,17.03832,17.61613,17.52693560691876,0.05728,17.15413,17.70278,17.818034418919755,0.0705,16.55904,17.16853,17.015443440231582,0.04481,15.79989,16.33318,16.358120690400437,0.02446,15.27315,15.80755,15.877363475048037,0.0164
2061.65314748,17.16745,17.5466,17.599978202907657,0.0528,17.16745,17.5466,17.599978202907657,0.0528,17.09552,17.57179,17.6079022568932,0.05473,17.17367,17.61374,17.707257616057422,0.06521,17.37145,17.73404,17.69145391671745,0.08654,16.81465,17.37866,17.18065877602656,0.05698,16.0519,16.34435,16.5724755958215,0.03099,15.52308,15.8628,16.073454896631038,0.02074
2061.67357976,17.21433,17.5629,17.550222599282826,0.05525,17.21433,17.5629,17.550222599282826,0.05525,17.17522,17.59937,17.515896050597487,0.05903,17.30816,17.63813,17.447471103263187,0.07396,17.60514,17.82126,18.08837207601493,0.10755,17.08707,17.61403,17.481960694226697,0.07338,16.30949,16.40826,16.488034675381734,0.03936,15.77298,15.95917,16.00506211357239,0.02616
2061.69401194,17.25571,17.62725,17.698624939977712,0.05726,17.25571,17.62725,17.698624939977712,0.05726,17.25414,17.71565,17.71127939974768,0.06333,17.46048,17.85645,18.251274613432134,0.0849,17.92066,18.24378,18.042275003720714,0.14346,17.46151,17.9985,17.88274260759851,0.10333,16.64577,16.85092,16.93234336686887,0.05352,16.09088,16.38691,16.147182835207037,0.03496
2061.71444411,17.27893,17.65446,17.73028626428716,0.06047,17.27893,17.65446,17.73028626428716,0.06047,17.30984,17.77691,17.73754790701573,0.06891,17.58419,17.98363,17.979012614043036,0.09835,18.23,18.56981,18.482764465681626,0.1972,17.88051,18.4115,18.14600503362296,0.15713,17.02035,17.22615,17.323998970575964,0.07811,16.44338,16.75579,16.77402862643729,0.05
2061.73487629,17.32918,17.71012,17.590904758661367,0.06243,17.32918,17.71012,17.590904758661367,0.06243,17.39485,17.86977,17.715251514769548,0.07345,17.74738,18.15484,17.900785130068698,0.11266,18.67489,19.03769,18.835339115431506,0.29279,18.52833,19.05504,18.58715803777899,0.28123,17.55565,17.77043,17.15822020011276,0.12603,16.93838,17.27401,17.021365547731918,0.07773
2061.75530847,17.35296,17.7871,17.801238680967906,0.06352,17.35296,17.7871,17.801238680967906,0.06352,17.43887,17.99988,17.987939493074023,0.07615,17.82161,18.38562,18.182874636940344,0.12009,18.86227,19.46158,19.21187851598503,0.34639,18.99655,19.561,19.52304564373393,0.43091,18.01737,18.49246,18.101508257784662,0.19194,17.39465,17.97472,17.975108436927435,0.11778
2061.77574065,17.38178,17.85423,17.886837193675046,0.06339,17.38178,17.85423,17.886837193675046,0.06339,17.48737,18.10907,17.990154086916178,0.07738,17.91049,18.58001,18.33487267863082,0.12665,19.15693,19.91882,19.414125758168616,0.44153,19.85925,20.44896,20.310571220261405,0.92681,18.72146,19.37008,19.078336353768073,0.35671,18.05319,18.78624,18.648682492007033,0.20989
2061.79617283,17.37682,17.83891,17.86028733740104,0.06252,17.37682,17.83891,17.86028733740104,0.06252,17.49525,18.0989,17.979655375489582,0.07722,17.95633,18.58538,18.43628290465691,0.13089,19.47226,20.18653,19.821199606802796,0.58485,,,,,20.30754,20.88518,20.457660647797898,1.52292,19.21112,19.91024,19.898242418295755,0.60405
2061.81660501,17.39264,17.80115,17.906051835763705,0.06682,17.39264,17.80115,17.906051835763705,0.06682,17.52492,18.04037,18.001605370286807,0.0836,18.03477,18.49259,18.416018809242384,0.14821,20.085,20.56325,20.393100612312818,1.08328,,,,,,,,,,,,
2061.83703718,17.40699,17.83881,17.868061938906525,0.06725,17.40699,17.83881,17.868061938906525,0.06725,17.54679,18.09889,18.116227882921848,0.08472,18.07388,18.59409,18.223162972506973,0.1526,20.37299,20.95094,20.48554301966549,1.40276,,,,,,,,,,,,
2061.85746936,17.41723,17.81217,17.83221171149311,0.06925,17.41723,17.81217,17.83221171149311,0.06925,17.57115,18.06197,18.11007523505476,0.08838,18.14732,18.54658,18.25138487339931,0.16656,22.42909,22.84264,22.28512660488215,9.50732,,,,,,,,,,,,
2061.87790143,17.45529,17.80576,17.825954554760788,0.0697,17.45529,17.80576,17.825954554760788,0.0697,17.62715,18.0437,18.041155517474326,0.09043,18.27968,18.53185,18.29920289954465,0.18285,,,,,,,,,,,,,,,,
2061.89833371,17.46172,17.85625,17.869308387821558,0.06952,17.46172,17.85625,17.869308387821558,0.06952,17.62629,18.11403,18.07230813524305,0.0896,18.24992,18.63244,18.495222953622207,0.17639,,,,,,,,,,,,,,,,
2061.91876589,17.4518,17.78458,17.8322018613158,0.07098,17.4518,17.78458,17.8322018613158,0.07098,17.63201,18.01709,18.058360395672103,0.09281,18.32121,18.50301,18.407051740103626,0.19409,,,,,,,,,,,,,,,,
2061.93919806,17.50174,17.85428,17.837269734768427,0.07446,17.50174,17.85428,17.837269734768427,0.07446,17.72337,18.14001,18.136374892578765,0.10113,18.56845,18.80651,18.696827391359985,0.24416,,,,,,,,,,,,,,,,
2061.95963023,17.52759,17.9852,17.913991460596698,0.07096,17.52759,17.9852,17.913991460596698,0.07096,17.76879,18.35718,18.313362497006946,0.09813,18.64104,19.1972,19.209035988325375,0.2429,,,,,,,,,,,,,,,,
2061.98006241,17.50536,17.919,17.926787447573318,0.07292,17.50536,17.919,17.926787447573318,0.07292,17.73586,18.24987,18.321398767847786,0.09986,18.58015,18.99294,19.324498513575996,0.24089,,,,,,,,,,,,,,,,
2062.00049468,17.27374,17.65779,17.696734214221795,0.05876,17.27374,17.65779,17.696734214221795,0.05876,17.28858,17.75347,17.940262707365427,0.06598,17.51441,17.83164,18.027968352997902,0.09005,18.0081,18.36057,18.524668360721083,0.15695,17.64109,18.09688,18.4255264663761,0.12306,16.88033,16.93574,17.181028799887475,0.06704,16.35269,16.70212,17.045634584550776,0.0449
2062.02092675,16.90118,17.34544,17.42295711976808,0.04031,16.90118,17.34544,17.42295711976808,0.04031,16.6858,17.25081,17.40865173531806,0.03662,16.56045,17.06262,17.103580817025314,0.03617,16.47733,17.1144,17.0592856434085,0.03706,15.82665,16.34838,16.682966008025982,0.02239,15.09644,15.53672,15.725744578008655,0.01256,14.58637,14.98932,15.14877693068865,0.00856
2062.04135893,16.75439,17.19522,17.22403437285216,0.03537,16.75439,17.19522,17.22403437285216,0.03537,16.47321,17.03166,17.204808590515935,0.03024,16.27638,16.76306,16.83303289426778,0.02797,16.12141,16.74261,16.751090443059137,0.02683,15.45789,15.97495,16.04102828862305,0.01602,14.73651,15.15598,15.347199397999212,0.00906,14.23062,14.62131,14.976789231931676,0.0062
2062.0617912,16.88797,17.27431,17.24681165684391,0.03847,16.88797,17.27431,17.24681165684391,0.03847,16.63021,17.13048,17.06717291451532,0.03361,16.46305,16.86659,17.000411484292403,0.03195,16.33916,16.93757,17.020624835876404,0.03153,15.67516,16.26118,16.861512964620243,0.01882,14.9496,15.32656,15.58506713601975,0.0106,14.44329,14.58754,14.896036735117928,0.00725
2062.08222327,16.93362,17.35689,17.402635425108194,0.04155,16.93362,17.35689,17.402635425108194,0.04155,16.73042,17.26529,17.364687680436287,0.03817,16.62058,17.0638,17.149813131634822,0.03824,16.55499,17.14479,17.054056830985683,0.03982,15.899,16.42435,16.215966316326444,0.02394,15.16103,15.61487,16.065196875849704,0.01333,14.64754,14.9666,15.241046163309981,0.00905
2062.10265544,17.04205,17.45356,17.5010896628175,0.04535,17.04205,17.45356,17.5010896628175,0.04535,16.87671,17.39694,17.274860325245918,0.04314,16.81139,17.22976,17.51581961847205,0.04503,16.79621,17.37082,17.332057282060074,0.04912,16.131,16.66576,16.72757541655955,0.02928,15.37621,15.79174,15.875449824123317,0.01605,14.85688,15.12699,15.319919988148067,0.01084
2062.12308771,17.11029,17.51283,17.41236918559808,0.04935,17.11029,17.51283,17.41236918559808,0.04935,16.98898,17.47758,17.26967776651368,0.04888,16.98743,17.33113,17.850433321256826,0.05411,17.05818,17.48142,17.30365424482345,0.06389,16.39066,16.85365,16.645717234776164,0.03799,15.60912,15.7333,15.891655107169811,0.02032,15.07788,15.53289,15.448529038876053,0.01357
2062.14351988,17.11368,17.52955,17.546130482766557,0.04846,17.11368,17.52955,17.546130482766557,0.04846,17.01431,17.53382,17.381500726979713,0.04898,17.03833,17.44593,17.70170055257332,0.05552,17.14278,17.693,17.56090666852991,0.06761,16.53772,17.05321,17.188846532417777,0.04258,15.78287,16.192,16.174224253583002,0.02334,15.25991,15.56061,15.583929471497413,0.0157
2062.16395195,17.18149,17.58033,17.56801822817503,0.05341,17.18149,17.58033,17.56801822817503,0.05341,17.1211,17.60188,17.41757528494614,0.05595,17.21052,17.53614,17.70260882071723,0.06735,17.42222,17.82688,17.735544493857674,0.09054,16.82467,17.28452,16.851492731920256,0.05742,16.03664,16.14145,16.011088790484425,0.03051,15.49913,15.94853,15.723925638276826,0.02026
2062.20481639,17.45573,17.41786,17.42092882112427,0.07938,17.45573,17.41786,17.42092882112427,0.07938,17.55773,17.28574,17.264483069925852,0.09659,17.98436,16.45998,16.893224769354475,0.15862,19.37262,17.62829,17.819181483970162,0.63019,19.19806,16.93351,17.322825395010966,0.5899,17.5442,15.39103,15.35339116402884,0.14116,16.69711,14.39658,14.264085774893712,0.07046
2062.22524846,17.53248,17.54711,17.433207778914547,0.08319,17.53248,17.54711,17.433207778914547,0.08319,17.69231,17.51661,17.392865820068742,0.10675,18.30981,17.42721,17.70924700757783,0.209,,,,,,,,,18.94595,22.11111,21.928422979105072,0.50119,17.51213,20.34911,20.047917391901453,0.14571
2062.24568072,17.57512,17.59813,17.492046630468735,0.08692,17.57512,17.59813,17.492046630468735,0.08692,17.79187,17.63024,17.562663269079128,0.11755,18.62772,17.8101,17.85860171322819,0.28141,,,,,,,,,,,,,20.8092,23.75034,23.40348352776479,3.0498
2062.26611289,17.62122,17.6374,17.56537979952881,0.09157,17.62122,17.6374,17.56537979952881,0.09157,17.88949,17.71554,17.736038986203848,0.12985,18.98851,18.13026,18.079671793886266,0.39611,,,,,,,,,,,,,,,,
2062.28654496,17.64774,17.64968,17.69350205456793,0.09426,17.64774,17.64968,17.69350205456793,0.09426,17.95737,17.75794,17.9363347370458,0.13885,19.32095,18.36047,18.30872091664926,0.54044,,,,,,,,,,,,,,,,
2062.30697723,17.64984,17.6695,17.815239197317048,0.09286,17.64984,17.6695,17.815239197317048,0.09286,17.96826,17.79939,17.944135005705547,0.1379,19.40275,18.57795,18.53259591987925,0.57295,,,,,,,,,,,,,,,,
2062.32740939,17.65121,17.64237,17.71736294026483,0.09614,17.65121,17.64237,17.71736294026483,0.09614,18.00031,17.78088,17.97905886516283,0.14686,19.71814,18.67919,18.30965098387915,0.79215,,,,,,,,,,,,,,,,
2062.34784166,17.69078,17.73697,17.784372317291965,0.09678,17.69078,17.73697,17.784372317291965,0.09678,18.04756,17.92211,17.88713392544875,0.14889,19.90996,19.22538,19.059170947058508,0.9175,,,,,,,,,,,,,,,,
2062.36827372,17.64923,17.7339,17.754551485061338,0.09468,17.64923,17.7339,17.754551485061338,0.09468,17.98709,17.92134,18.04430923202955,0.14314,19.60343,19.0167,18.962925471747432,0.70318,,,,,,,,,,,,,,,,
2062.38870589,17.68451,17.77171,17.6684182155946,0.09753,17.68451,17.77171,17.6684182155946,0.09753,18.0464,17.98379,17.926099128905268,0.15075,19.96225,19.37615,19.278192187152158,0.97581,,,,,,,,,,,,,,,,
2062.40913815,17.61737,17.73714,17.588092475368416,0.09075,17.61737,17.73714,17.588092475368416,0.09075,17.91236,17.89575,17.66061429663109,0.1319,19.18794,18.58768,18.386053918701315,0.47341,,,,,,,,,,,,,,,,
2062.42957021,17.61302,17.78321,17.7161257051274,0.08781,17.61302,17.78321,17.7161257051274,0.08781,17.9207,17.99848,17.908508439369413,0.12912,19.28007,18.834,18.652228476109393,0.50062,,,,,,,,,,,,,,,,
2062.45000238,17.78818,17.98707,17.852274663377464,0.10387,17.78818,17.98707,17.852274663377464,0.10387,18.23449,18.36943,18.296993085192227,0.17353,,,,,,,,,,,,,,,,,,,,
2062.47043454,17.65953,17.82672,17.808367260173977,0.09347,17.65953,17.82672,17.808367260173977,0.09347,18.07727,18.14893,18.017851963405533,0.1521,21.21112,20.75663,20.511509698982184,3.02295,,,,,,,,,,,,,,,,
2062.4908667,17.61065,17.80723,17.903627607533384,0.08883,17.61065,17.80723,17.903627607533384,0.08883,17.97399,18.10418,18.263680360415346,0.13749,19.8707,19.54683,19.49454665793169,0.8744,,,,,,,,,,,,,,,,
2062.51129887,17.33938,17.61187,17.56260952794965,0.06698,17.33938,17.61187,17.56260952794965,0.06698,17.3697,17.64797,17.628171684354562,0.07629,17.64146,17.63271,17.79738088048656,0.10864,18.2936,18.43107,18.68562766898353,0.2191,17.87685,18.03613,18.188340439274164,0.16409,16.92583,17.02469,16.867882306540135,0.07502,16.30145,16.41014,16.15098340274391,0.04597
2062.53173103,16.86153,17.16442,17.56415675505436,0.04603,16.86153,17.16442,17.56415675505436,0.04603,16.64459,16.98088,17.370664614299937,0.04175,16.51582,16.62853,17.57350772228797,0.04112,16.42928,16.62698,16.680531758972872,0.042,15.83755,16.13241,16.195921200559457,0.02678,15.12241,15.43168,15.991541223776803,0.01522,14.60212,14.88425,15.214098626429841,0.01027
2062.55216319,16.76441,17.15913,17.394243590507497,0.04173,16.76441,17.15913,17.394243590507497,0.04173,16.49315,17.00139,17.499387972107932,0.03601,16.30237,16.75984,17.859315307248163,0.0335,16.15156,16.53221,16.741414064580496,0.03225,15.55106,16.18105,16.74823932687421,0.0204,14.85273,15.42791,15.654260316421666,0.01178,14.34342,14.76719,15.16509531668662,0.00803
2062.57259535,16.91567,17.23641,17.28416522787742,0.04632,16.91567,17.23641,17.28416522787742,0.04632,16.68622,17.05612,17.115494338158477,0.04154,16.55197,16.7384,16.550639658724865,0.0407,16.46545,16.69686,16.438765731763386,0.04157,15.81356,16.19338,16.16374518492444,0.02508,15.06434,15.51194,15.850104073130554,0.01382,14.53704,14.9329,14.841373737363918,0.00927
2062.59302751,17.03697,17.38248,17.263315358018804,0.04995,17.03697,17.38248,17.263315358018804,0.04995,16.84832,17.26472,17.083877356894124,0.0465,16.76404,17.04655,16.802965539369332,0.04771,16.73478,17.01516,17.24357279622827,0.05137,16.0849,16.56923,16.752267628637547,0.03105,15.32074,15.93494,16.086790468055593,0.01687,14.78721,15.22979,15.167457766561347,0.01125
2062.61345967,17.10515,17.5603,17.513356267025994,0.05267,17.10515,17.5603,17.513356267025994,0.05267,16.95785,17.57686,17.286400099396516,0.05094,16.92934,17.60789,17.201928382308225,0.05501,16.97115,17.47675,17.259070080758068,0.06324,16.33156,17.06469,16.95511241637076,0.03859,15.55491,16.04502,15.924444719289836,0.02073,15.01676,15.46276,15.315631328169562,0.01376
2062.63389183,17.27896,17.69893,17.36272074269543,0.05964,17.27896,17.69893,17.36272074269543,0.05964,17.17755,17.7346,17.360318058193812,0.06017,17.22129,17.77605,17.63422836332949,0.06945,17.37362,17.84313,17.523119984626817,0.0884,16.65145,17.45147,17.254474504653906,0.04998,15.80116,16.21918,16.28135388777907,0.02508,15.23999,15.69268,15.79518882184274,0.0163
2062.65432409,17.30383,17.71742,17.553021621759555,0.06347,17.30383,17.71742,17.553021621759555,0.06347,17.24545,17.79105,17.525935180223318,0.06662,17.36425,17.89862,17.531256420355884,0.0824,17.65275,18.11549,17.801820720844752,0.11888,16.95718,17.77297,17.865847002212348,0.06888,16.07556,16.49109,16.58609921758404,0.03358,15.50082,15.9626,15.848712663275307,0.02154