KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,,,,,,,,,,,,,,,,,,,,,23.39692,,,12.6575,20.71097,,,1.17061,19.81886,,,0.56045
2060.30461768,,,,,,,,,,,,,,,,,,,,,24.51433,,,35.09282,20.7584,,,1.2114,19.85363,,,0.57326
2060.32504989,,,,,,,,,,,,,,,,,,,,,,,,,21.14392,,,1.72998,20.01881,,,0.6683
2060.345482,,,,,,,,,,,,,,,,,,,,,,,,,20.95989,,,1.43444,19.93118,,,0.60559
2060.36591431,,,,,,,,,,,,,,,,,,,,,,,,,21.43032,,,2.22763,20.06694,,,0.69099
2060.38634651,,,,,,,,,,,,,,,,,,,,,,,,,21.84468,,,3.30488,20.13508,,,0.74524
2060.40677872,,,,,,,,,,,,,,,,,,,,,,,,,21.35604,,,2.12435,20.02804,,,0.68078
2060.42721093,,,,,,,,,,,,,,,,,,,,,,,,,21.90952,,,3.46262,20.16008,,,0.75268
2060.44764313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.41359,,,0.95769
2060.46807534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.53107,,,1.06492
2060.48850754,,,,,,,,,,,,,,,,,,,,,,,,,25.31757,,,82.653,20.29899,,,0.88473
2060.50893975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.48162,,,1.01777
2060.52937195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.96001,,,4.02698
2060.54980416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.48885,,,2.6272
2060.57023636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.38887,,,2.41304
2060.61110077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.46025,,,2.56591
2060.63153297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.56425,,,2.80867
2060.65196527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1721,,,4.91492
2060.67239737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.90283,,,3.76435
2060.69282967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.22826,,,2.02672
2060.71326187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.9955,,,4.15675
2060.73369397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.81075,,,3.47923
2060.75412627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.67203,,,7.41172
2060.77455847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.94607,,,9.47609
2060.79499057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.02533,,,1.53102
2060.81542287,,,,,,,,,,,,,,,,,,,,,,,,,21.15105,,,1.52234,20.01416,,,0.58175
2060.83585506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.21183,,,1.77601
2060.85628716,,,,,,,,,,,,,,,,,,,,,,,,,22.46862,,,5.25467,20.60411,,,1.02734
2060.87671946,,,,,,,,,,,,,,,,,,,,,23.31824,,,10.2252,21.0656,,,1.40946,20.0257,,,0.58895
2060.89715165,,,,,,,,,,,,,,,,,21.7226,,,2.07158,20.41521,,,0.68315,20.11129,,,0.56672,19.6665,,,0.40966
2060.91758395,,,,,,,,,,,,,,,,,,,,,21.36354,,,1.68737,20.97909,,,1.29973,20.29855,,,0.75614
2060.93801604,,,,,,,,,,,,,,,,,,,,,22.912,,,7.27774,21.36847,,,1.92759,20.29376,,,0.78002
2060.95844824,,,,,,,,,,,,,,,,,,,,,20.95487,,,1.09959,20.56264,,,0.84093,19.98022,,,0.53551
2060.97888053,,,,,,,,,,,,,,,,,21.32576,,,1.38483,20.34196,,,0.61523,20.19909,,,0.59198,19.86048,,,0.47187
2060.99931263,,,,,,,,,,,,,21.37735,,,1.24666,20.24622,,,0.48671,19.73985,,,0.33564,19.65999,,,0.34224,19.44918,,,0.30688
2061.01974482,,,,,,,,,,,,,21.01776,,,0.87631,19.96261,,,0.36693,19.50074,,,0.26363,19.38732,,,0.26063,19.18499,,,0.23553
2061.04017711,,,,,,,,,,,,,20.33957,,,0.47039,19.60279,,,0.26408,19.25631,,,0.211,19.1973,,,0.21932,19.06122,,,0.21066
2061.0606093,,,,,,,,,,,,,20.37636,,,0.47758,19.6384,,,0.26782,19.31614,,,0.21882,19.29246,,,0.23496,19.19687,,,0.23426
2061.0810414,,,,,,,,,,,,,20.51887,,,0.52566,19.69218,,,0.27166,19.34564,,,0.21705,19.30491,,,0.22943,19.19926,,,0.22664
2061.10147369,,,,,,,,,,,,,20.5843,,,0.56509,19.73533,,,0.2861,19.37067,,,0.22481,19.31472,,,0.23433,19.19123,,,0.2277
2061.12190578,,,,,,,,,,,,,20.59898,,,0.55312,19.70551,,,0.2688,19.34041,,,0.21113,19.28401,,,0.21998,19.17007,,,0.21565
2061.14233807,,,,,,,,,,,,,,,,,20.27025,,,0.46657,19.52823,,,0.25901,19.34618,,,0.24038,19.15922,,,0.22033
2061.16277026,,,,,,,,,,,,,20.58331,,,0.55697,19.66531,,,0.26462,19.31157,,,0.21003,19.27007,,,0.22186,19.18285,,,0.22291
2061.18320235,20.59465,,,0.40642,20.59465,,,0.40642,20.10697,,,0.28736,19.85956,,,0.25372,19.6942,,,0.24105,19.64905,,,0.25418,19.87154,,,0.34237,20.06248,,,0.4444
2061.20363464,20.44763,,,0.35669,20.44763,,,0.35669,19.98367,,,0.25778,19.73295,,,0.22691,19.5574,,,0.21356,19.50091,,,0.22285,19.6765,,,0.28748,19.82117,,,0.35758
2061.22406683,20.50781,,,0.3831,20.50781,,,0.3831,19.99495,,,0.26468,19.71468,,,0.22673,19.51763,,,0.20921,19.45344,,,0.21677,19.61408,,,0.27581,19.75433,,,0.34168
2061.24449892,20.41541,,,0.34878,20.41541,,,0.34878,19.94534,,,0.25064,19.68678,,,0.21904,19.50455,,,0.20489,19.45065,,,0.21432,19.62541,,,0.27625,19.77472,,,0.34509
2061.2649312,20.67277,,,0.45155,20.67277,,,0.45155,20.12505,,,0.3021,19.83613,,,0.25674,19.63636,,,0.23631,19.5822,,,0.24712,19.78613,,,0.32722,19.98105,,,0.4263
2061.44882087,19.23447,19.09941,18.99974416467332,0.12999,19.23447,19.09941,18.99974416467332,0.12999,19.13225,19.06613,18.99744390214398,0.13105,19.07607,19.05956,18.988248434570345,0.13796,19.06722,19.02837,18.93173198949758,0.15137,19.04398,19.00002,18.85702639308484,0.16286,19.02644,18.96808,18.83857626418117,0.17586,19.04694,18.97226,18.826963287132397,0.19511
2061.46925306,19.01678,18.94258,18.953282508256482,0.10476,19.01678,18.94258,18.953282508256482,0.10476,18.8705,18.91231,18.95206798542634,0.10141,18.76003,18.89644,18.915387296969612,0.10156,18.70321,18.8578,18.939799200846995,0.10661,18.67786,18.81809,18.87334295035913,0.11447,18.67025,18.77415,18.821143241587002,0.12474,18.71077,18.77274,18.799827778422994,0.14096
2061.48968534,19.05499,18.98351,18.945593431538953,0.10505,19.05499,18.98351,18.945593431538953,0.10505,18.90127,18.9529,18.904565560406027,0.101,18.78381,18.93396,18.897883679766842,0.10049,18.72196,18.89428,18.878414861513082,0.10501,18.68882,18.84733,18.822559614007343,0.11195,18.66836,18.79137,18.78485825973092,0.12055,18.69132,18.77476,18.775723032267827,0.13404
2061.51011742,19.04341,18.97226,18.951707592665624,0.10392,19.04341,18.97226,18.951707592665624,0.10392,18.90161,18.94773,18.928288744925528,0.10101,18.7924,18.93565,18.926891797128828,0.10127,18.73709,18.90091,18.915867032246815,0.10646,18.71066,18.85901,18.879963559837364,0.11419,18.69745,18.80875,18.81340124851043,0.12379,18.72941,18.79912,18.82641542584219,0.13879
2061.5305496,18.97878,18.90965,18.892377012584728,0.0986,18.97878,18.90965,18.892377012584728,0.0986,18.82914,18.8811,18.87088357270931,0.09515,18.71246,18.86401,18.872734278104762,0.09474,18.6476,18.82215,18.7981663987527,0.09872,18.61374,18.77301,18.771496302785245,0.10517,18.5946,18.71729,18.715603352594393,0.11339,18.62161,18.70413,18.702789811314503,0.12655
2061.55098189,19.00821,18.93944,18.94195829007361,0.10513,19.00821,18.93944,18.94195829007361,0.10513,18.86111,18.9082,18.924745301560375,0.1017,18.74835,18.89373,18.90981574381482,0.10163,18.68709,18.85396,18.867575817769353,0.10625,18.65507,18.80532,18.788113806290976,0.11339,18.6418,18.7543,18.73574040692407,0.12292,18.67713,18.7478,18.74751915598968,0.13824
2061.57141407,19.03119,18.9643,18.962758888618154,0.10582,19.03119,18.9643,18.962758888618154,0.10582,18.88346,18.93593,18.949676796657023,0.1023,18.77309,18.92606,18.936257164432753,0.10246,18.7145,18.89111,18.934346741584918,0.10738,18.68327,18.84361,18.856648137842743,0.11468,18.66962,18.79284,18.788887854371055,0.12427,18.70116,18.78401,18.76917022493563,0.13927
2061.59184615,19.06845,19.0025,18.949792475464562,0.1113,19.06845,19.0025,18.949792475464562,0.1113,18.92017,18.97201,18.960109864396426,0.10755,18.80549,18.9579,18.8800290472133,0.10728,18.74333,18.91929,18.855242101658337,0.11207,18.70639,18.86559,18.84041074495227,0.11906,18.68875,18.81058,18.783637860038255,0.12855,18.72468,18.8059,18.76672071454581,0.14466
2061.61227843,18.98686,18.92219,18.9626716969478,0.10469,18.98686,18.92219,18.9626716969478,0.10469,18.83805,18.89175,18.95805721078807,0.10111,18.72586,18.88101,18.91883520034424,0.10109,18.66346,18.84294,18.860826067757582,0.10558,18.63043,18.79312,18.817432284377368,0.11257,18.61627,18.74185,18.802740304901594,0.12193,18.64514,18.73065,18.77168683455058,0.13631
2061.63271061,19.01035,18.94842,18.92505218161531,0.10574,19.01035,18.94842,18.92505218161531,0.10574,18.85439,18.91967,18.91935806774982,0.10145,18.73606,18.90698,18.912399986829858,0.10086,18.66955,18.86899,18.84770888094649,0.10494,18.63314,18.81735,18.811888162053634,0.11154,18.6125,18.76154,18.748398244618496,0.1201,18.63373,18.74617,18.75361428272933,0.13333
2061.65314269,19.01095,18.94921,18.9887597798504,0.10764,19.01095,18.94921,18.9887597798504,0.10764,18.86322,18.92349,18.957713330343598,0.10406,18.75148,18.91584,18.954141732856446,0.10409,18.6907,18.88181,18.917121224097716,0.10887,18.66033,18.83528,18.8742457641522,0.11637,18.649,18.78806,18.844409641975346,0.12637,18.68299,18.78409,18.820746238376238,0.14195
2061.67357496,18.99123,18.93006,18.949356274372388,0.10419,18.99123,18.93006,18.949356274372388,0.10419,18.83991,18.89787,18.91480679006793,0.1004,18.72575,18.88712,18.921018888517715,0.1002,18.66309,18.85035,18.917461918717894,0.10462,18.63128,18.80192,18.82083929051336,0.11167,18.61864,18.75318,18.817183882234033,0.12113,18.65136,18.7474,18.772133043851635,0.1359
2061.69400714,18.94407,18.88474,18.95926619968821,0.10245,18.94407,18.88474,18.95926619968821,0.10245,18.78535,18.84949,18.895710214026355,0.09805,18.65971,18.82948,18.903501798648186,0.09683,18.58212,18.77993,18.830240642044863,0.09972,18.53546,18.71755,18.78297099749917,0.105,18.50848,18.65572,18.68425012432994,0.11239,18.52891,18.63965,18.659669822182344,0.12468
2061.71443932,19.01362,18.95572,19.014573127063013,0.10982,19.01362,18.95572,19.014573127063013,0.10982,18.84613,18.91389,18.934860188509596,0.10426,18.72582,18.9005,18.922490896604216,0.10347,18.6606,18.86452,18.87417287849391,0.10779,18.6281,18.81686,18.824228594388856,0.11498,18.61412,18.7689,18.778848103968745,0.12456,18.63844,18.758,18.779353870802407,0.13867
2061.7348715,18.99378,18.93717,18.96584924274102,0.10666,18.99378,18.93717,18.96584924274102,0.10666,18.82647,18.89704,18.913425049480512,0.10128,18.70577,18.88423,18.893456166295127,0.10047,18.64059,18.84914,18.848203732201796,0.10466,18.60802,18.8019,18.78301778507849,0.11164,18.59098,18.75165,18.781256845102114,0.1206,18.6102,18.7367,18.76327776548237,0.13364
2061.75530368,19.01448,18.95998,18.97549879558385,0.10423,19.01448,18.95998,18.97549879558385,0.10423,18.84658,18.92561,18.931567093461705,0.09891,18.7242,18.91396,18.905278057866475,0.09797,18.65742,18.88006,18.86303727851523,0.10191,18.62363,18.83298,18.83686453356422,0.10858,18.60405,18.78195,18.792682967199866,0.11702,18.61975,18.76617,18.796664325362716,0.12925
2061.77573585,18.98152,18.92902,18.952653798461693,0.10099,18.98152,18.92902,18.952653798461693,0.10099,18.81711,18.90395,18.92790386161248,0.09614,18.69512,18.89525,18.92068214826188,0.09526,18.62669,18.86219,18.886357404842755,0.09894,18.59302,18.81653,18.83835804883423,0.10543,18.57325,18.767,18.787606096957866,0.1136,18.5879,18.75267,18.77447067162936,0.12535
2061.79616803,18.98208,18.93026,18.946860387342028,0.10169,18.98208,18.93026,18.946860387342028,0.10169,18.81676,18.90284,18.920805724115617,0.09673,18.69629,18.89533,18.902931147130047,0.09598,18.62936,18.86332,18.86468515559982,0.09982,18.59598,18.81798,18.842488021030498,0.1064,18.57689,18.76938,18.7756560306528,0.11472,18.59111,18.75466,18.748441180698396,0.12654
2061.8166002,18.99875,18.94676,18.948858775625816,0.10553,18.99875,18.94676,18.948858775625816,0.10553,18.83062,18.91029,18.91294043969635,0.10012,18.70872,18.89912,18.91046083559496,0.09922,18.64254,18.86545,18.868772041009592,0.10326,18.60902,18.81915,18.805732177927226,0.11005,18.58939,18.76932,18.76680446843409,0.1186,18.6035,18.75292,18.771595722768648,0.1308
2061.83703238,19.02257,18.97208,18.96843521938782,0.10507,19.02257,18.97208,18.96843521938782,0.10507,18.85754,18.9421,18.94112343562319,0.09997,18.73822,18.93503,18.929364234236196,0.0993,18.67509,18.90585,18.870259532616423,0.10364,18.64381,18.86271,18.863715058529184,0.11067,18.62465,18.81457,18.818383935113882,0.11932,18.63911,18.80019,18.806714379516475,0.13164
2061.85746455,19.04594,18.99555,18.978898002107243,0.11208,19.04594,18.99555,18.978898002107243,0.11208,18.87011,18.95033,18.936482424739456,0.10559,18.74364,18.93451,18.904643731575366,0.1042,18.67576,18.89883,18.86691999074958,0.10828,18.63968,18.85042,18.84623318002378,0.11513,18.61582,18.79725,18.782962998858178,0.12359,18.62583,18.77743,18.780575136805542,0.13579
2061.87789663,19.00426,18.95403,18.97475344202279,0.10614,19.00426,18.95403,18.97475344202279,0.10614,18.83433,18.91074,18.933148532542507,0.10054,18.71074,18.89635,18.944979024508704,0.09948,18.64384,18.86005,18.864723755292605,0.10346,18.60981,18.8133,18.837344232619348,0.11021,18.58962,18.76356,18.76050341497001,0.11871,18.60431,18.74755,18.77067448136166,0.131
2061.8983289,19.03973,18.99141,19.00736976998194,0.10896,19.03973,18.99141,19.00736976998194,0.10896,18.86757,18.95184,18.94910073528272,0.10299,18.74263,18.93854,18.942689018857624,0.10178,18.67498,18.90394,18.90740956437373,0.10578,18.64084,18.85848,18.87910589298715,0.11267,18.62139,18.81118,18.817620289318636,0.12145,18.63953,18.80112,18.826014904581115,0.13444
2061.91876108,19.04436,18.99543,18.999986451967402,0.11328,19.04436,18.99543,18.999986451967402,0.11328,18.86497,18.94053,18.943897987145444,0.10637,18.73573,18.9198,18.928686693670976,0.1047,18.66475,18.87855,18.878774631916507,0.10849,18.6261,18.82745,18.798457195156892,0.11508,18.60293,18.77535,18.77092797650601,0.12362,18.61602,18.75793,18.76544223127792,0.13621
2061.93919325,19.06565,19.01813,19.002973750081303,0.11297,19.06565,19.01813,19.002973750081303,0.11297,18.88322,18.96358,18.954695238357974,0.10578,18.75192,18.94219,18.91709874308412,0.10392,18.67975,18.90114,18.88787772201474,0.10757,18.64177,18.85164,18.797345465908734,0.11417,18.61912,18.80122,18.7759709721162,0.1227,18.63156,18.78473,18.76544042875843,0.13511
2061.95962542,18.99816,18.95399,18.97901457208814,0.09991,18.99816,18.95399,18.97901457208814,0.09991,18.82535,18.92354,18.90927679894829,0.09438,18.69631,18.91008,18.9117003127465,0.09291,18.62164,18.87227,18.86480003081251,0.09594,18.58331,18.82533,18.8321651530673,0.1018,18.55862,18.77623,18.78886470214058,0.10919,18.56616,18.7601,18.747636656506316,0.1197
2061.98005759,19.05179,19.00702,18.960581272143763,0.10716,19.05179,19.00702,18.960581272143763,0.10716,18.87579,18.96552,18.93111793548806,0.10094,18.74768,18.94997,18.911638506953047,0.09946,18.67852,18.91454,18.875918819528575,0.10323,18.64228,18.86858,18.86080460700298,0.10973,18.61804,18.8188,18.795814128609337,0.11776,18.62956,18.80441,18.803356012883675,0.12957
2062.00048986,19.03177,18.98694,18.95698404968105,0.10609,19.03177,18.98694,18.95698404968105,0.10609,18.85928,18.94432,18.924616554740766,0.10025,18.73091,18.92669,18.909373061541746,0.09876,18.6587,18.8863,18.854434076930005,0.10221,18.61783,18.83516,18.80378947548751,0.10819,18.59056,18.78185,18.808903980014865,0.11578,18.60143,18.76559,18.761018920663364,0.12732
2062.02092194,18.98706,18.9448,18.979004555976452,0.10059,18.98706,18.9448,18.979004555976452,0.10059,18.82232,18.92031,18.950778957803188,0.09574,18.69918,18.91192,18.9167754142643,0.09476,18.62933,18.87796,18.877466928547523,0.09829,18.59725,18.83775,18.870871463833005,0.10489,18.58206,18.79898,18.808522858040366,0.1135,18.60263,18.79621,18.807133883681995,0.12592
2062.04135411,18.9785,18.93684,18.96141554401552,0.1018,18.9785,18.93684,18.96141554401552,0.1018,18.81045,18.90834,18.932975641044955,0.09659,18.68423,18.89656,18.922589566032812,0.09534,18.61004,18.85793,18.86392590060406,0.0985,18.57115,18.81104,18.84061674320828,0.10445,18.54808,18.7646,18.76689038996094,0.11221,18.56033,18.75356,18.758632546055427,0.12354
2062.06178638,18.94285,18.9019,18.977252223765277,0.09316,18.94285,18.9019,18.977252223765277,0.09316,18.80117,18.89981,18.935225694425842,0.09056,18.68782,18.90087,18.925418367100647,0.09045,18.61788,18.86645,18.89807001661812,0.09381,18.58126,18.82207,18.847122517743873,0.09968,18.56807,18.78584,18.77995047218577,0.10806,18.60315,18.79789,18.75856766135426,0.1215
2062.08221845,18.99133,18.95125,18.947587237962598,0.09982,18.99133,18.95125,18.947587237962598,0.09982,18.82386,18.92442,18.917907657500972,0.09476,18.69907,18.91439,18.906699201035167,0.09365,18.62711,18.87829,18.87562419735777,0.09695,18.58901,18.83284,18.793793546535564,0.10289,18.56627,18.78756,18.74492118483771,0.11056,18.58031,18.77914,18.755745464446044,0.12193
2062.10265062,18.95354,18.93075,18.970671501900476,0.09446,18.95354,18.93075,18.970671501900476,0.09446,18.78394,18.90103,18.92877991595937,0.0895,18.65579,18.88714,18.916203488091565,0.08818,18.58075,18.84811,18.857681586776778,0.09102,18.54416,18.80389,18.800639250401577,0.09673,18.52163,18.75786,18.766684402069064,0.10396,18.53238,18.74729,18.76242367450507,0.1143
2062.12308288,19.02984,18.99011,18.9413476336453,0.10425,19.02984,18.99011,18.9413476336453,0.10425,18.84759,18.94294,18.915252594426118,0.09764,18.71331,18.92114,18.888173016823014,0.09566,18.63888,18.88026,18.829235065638596,0.0988,18.60274,18.83614,18.78533361701202,0.10504,18.57978,18.78999,18.751839856968726,0.11285,18.58944,18.77567,18.786247365493487,0.12395
2062.14351505,19.05594,19.01773,18.983308781502096,0.10609,19.05594,19.01773,18.983308781502096,0.10609,18.8793,18.98122,18.943217441251008,0.09987,18.74533,18.96158,18.949834608989743,0.09787,18.66757,18.91929,18.885286219253274,0.10078,18.62687,18.87167,18.826065749473408,0.10669,18.60195,18.82476,18.79237168203689,0.11442,18.61571,18.81633,18.80031230813323,0.12615
2062.16394712,19.07227,19.03334,18.972552173894083,0.10993,19.07227,19.03334,18.972552173894083,0.10993,18.89335,18.98699,18.955721718084018,0.10327,18.76018,18.96514,18.911562656594093,0.10128,18.68638,18.92376,18.89153890401023,0.10467,18.64749,18.87673,18.852387732380237,0.111,18.62223,18.8281,18.790244658167893,0.11901,18.63389,18.81514,18.809856069964486,0.13096
2062.20481156,19.00826,18.95544,18.953640732194984,0.11511,19.00826,18.95544,18.953640732194984,0.11511,19.11805,18.92444,18.893061921969213,0.14103,19.2459,18.90883,18.888771927532844,0.17588,19.37969,18.86534,18.78111411691007,0.22007,19.2241,18.81295,18.778462273763314,0.20962,19.01842,18.74942,18.744513815685682,0.19036,18.91583,18.72747,18.67114573848463,0.18857
2062.22524362,19.04288,18.95593,18.949334993039127,0.12373,19.04288,18.95593,18.949334993039127,0.12373,19.13454,18.92512,18.929176491432067,0.1491,19.24569,18.91488,18.900121745832294,0.18311,19.37057,18.88296,18.884878726764565,0.22725,19.2418,18.84667,18.836541244439676,0.22187,19.06766,18.79997,18.80096226926594,0.20742,18.99555,18.79624,18.76147016550459,0.21132
2062.24567589,19.05345,18.95957,18.985405173022937,0.12487,19.05345,18.95957,18.985405173022937,0.12487,19.14403,18.93169,18.939936746450456,0.15032,19.25543,18.92632,18.91367799513202,0.18465,19.38139,18.89963,18.934083193504858,0.22938,19.25514,18.86374,18.847942264559265,0.22448,19.08159,18.8146,18.83254061164012,0.20997,19.00802,18.80681,18.811852820360475,0.21363
2062.26610805,19.04407,18.95524,18.95549163042704,0.1252,19.04407,18.95524,18.95549163042704,0.1252,19.13031,18.92071,18.92253940141154,0.15012,19.23475,18.90547,18.91198208163862,0.18322,19.35196,18.8675,18.860350969632645,0.22579,19.21799,18.82524,18.84083396648596,0.21939,19.03816,18.77163,18.797487184904682,0.20403,18.95768,18.75845,18.754980982716656,0.20627
2062.28654012,19.0472,18.96815,18.986293522887056,0.12539,19.0472,18.96815,18.986293522887056,0.12539,19.14252,18.93791,18.937956714326518,0.15161,19.2574,18.9272,18.924001469268976,0.18684,19.38491,18.89426,18.852861790169833,0.23243,19.24783,18.85167,18.851032344091795,0.22521,19.06348,18.7973,18.777523541497793,0.20857,18.98147,18.78573,18.746826089110243,0.21056
2062.30697238,19.04114,18.94343,18.95915862944185,0.12222,19.04114,18.94343,18.95915862944185,0.12222,19.12022,18.9072,18.896625609807113,0.14558,19.21389,18.88726,18.87283602461176,0.17593,19.31953,18.84319,18.81622010183682,0.2145,19.19046,18.80301,18.824836131309223,0.20936,19.01771,18.75239,18.759479884357994,0.19598,18.94091,18.73935,18.732326005419036,0.1988
2062.32740455,19.04181,18.97124,18.979246927568894,0.12683,19.04181,18.97124,18.979246927568894,0.12683,19.13619,18.93637,18.941732611011247,0.15322,19.25176,18.92148,18.92936798137948,0.18894,19.37607,18.881,18.848108994048687,0.23436,19.23841,18.84012,18.80424536422226,0.22695,19.05566,18.79032,18.767281482070025,0.2105,18.97237,18.77992,18.768018006422118,0.21226
2062.34783681,19.07849,18.95053,18.979392103255005,0.12563,19.07849,18.95053,18.979392103255005,0.12563,19.14365,18.91725,18.9187219256973,0.14773,19.2218,18.90093,18.909213269404397,0.176,19.31445,18.8603,18.87215199003733,0.21204,19.1903,18.81652,18.85928319621858,0.2079,19.02731,18.76344,18.782405154279868,0.19637,18.96239,18.75161,18.79087462533772,0.20139
2062.36826888,19.10018,18.92853,18.974459295707014,0.13111,19.10018,18.92853,18.974459295707014,0.13111,19.14783,18.90156,18.937474617015983,0.15173,19.20277,18.88845,18.892350510523457,0.17694,19.27478,18.84844,18.895568981705065,0.20915,19.17133,18.81444,18.826884924480556,0.20902,19.03873,18.77588,18.79113914890963,0.20303,19.00687,18.7828,18.78808587227581,0.21466
2062.38870104,19.11571,18.93555,18.97861291949988,0.12928,19.11571,18.93555,18.97861291949988,0.12928,19.1638,18.91403,18.97190323295094,0.14967,19.21872,18.90612,18.924218799965235,0.17454,19.29362,18.8731,18.942875955885167,0.20686,19.19021,18.83703,18.827618114545423,0.20674,19.05445,18.79212,18.79531453632608,0.20023,19.017,18.79051,18.78497616752009,0.2106
2062.4091333,19.15211,18.92253,18.91812337245099,0.13457,19.15211,18.92253,18.91812337245099,0.13457,19.1637,18.89509,18.892199148436976,0.15065,19.18238,18.88451,18.89468777806578,0.16992,19.22973,18.85035,18.886458862964915,0.19634,19.13034,18.80679,18.819796589709103,0.19695,19.00074,18.74902,18.75888737079904,0.19184,18.96254,18.72797,18.74085423542273,0.20164
2062.42956536,19.17346,18.94353,18.939922825770864,0.13365,19.17346,18.94353,18.939922825770864,0.13365,19.17207,18.91365,18.911796624545175,0.14784,19.17372,18.90113,18.89786666717458,0.16415,19.20345,18.86516,18.89568972270906,0.18663,19.10643,18.82158,18.83667807626244,0.18762,18.98714,18.76505,18.780031238466446,0.18448,18.96371,18.74818,18.755635489336242,0.19656
2062.44999753,19.14112,18.91066,18.949883617786128,0.13108,19.14112,18.91066,18.949883617786128,0.13108,19.1273,18.87897,18.911809406498264,0.14334,19.12992,18.88247,18.900667467405754,0.1593,19.17571,18.87811,18.899787142252602,0.18381,19.10041,18.85389,18.86470576482596,0.18851,18.98951,18.79682,18.789538258058638,0.1868,18.95785,18.76122,18.769340099237997,0.19753
2062.47042969,19.17916,18.94993,18.96013345153114,0.13869,19.17916,18.94993,18.96013345153114,0.13869,19.17174,18.91431,18.91479152021496,0.15257,19.17295,18.90107,18.906970062242156,0.16934,19.20385,18.86611,18.915468206011887,0.19273,19.11223,18.82782,18.844897777541064,0.19472,19.00161,18.77964,18.784318700632106,0.193,18.98432,18.76871,18.790806720031622,0.20681
2062.49086185,19.20202,18.97269,18.98651405635326,0.14422,19.20202,18.97269,18.98651405635326,0.14422,19.18846,18.93618,18.943881023905284,0.15776,19.17988,18.92043,18.924143989897086,0.17353,19.19969,18.88197,18.942308518908725,0.1955,19.10478,18.83919,18.872056516896336,0.19692,18.99432,18.7867,18.78899559422363,0.19521,18.98,18.77352,18.77846033959587,0.20975