KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,,,,,,,,,17.88163,,,0.14601,17.11178,,,0.07825
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,17.77057,,,0.13204,17.05341,,,0.07428
2060.32505398,,,,,,,,,,,,,,,,,,,,,,,,,17.92317,,,0.14966,17.14034,,,0.07925
2060.34548609,,,,,,,,,,,,,,,,,,,,,,,,,18.13278,,,0.18097,17.22998,,,0.08581
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,18.56728,,,0.27303,17.39184,,,0.10071
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,19.18941,,,0.48469,17.54963,,,0.11658
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,19.28536,,,0.53094,17.55474,,,0.11745
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,19.72944,,,0.78805,17.67639,,,0.12954
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,20.38102,,,1.46247,17.73481,,,0.13921
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.0296,,,0.1787
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,21.47835,,,3.98595,17.77995,,,0.14396
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.20159,,,0.20778
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.3029,,,1.47629
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.44618,,,1.68897
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.39229,,,4.02634
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.55855,,,1.84981
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.54765,,,1.82707
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.15358,,,0.4774
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,19.97381,,,0.93263,17.46876,,,0.10111
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.76032,,,0.32778
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.46989,,,0.25155
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,20.55873,,,1.56494,17.5653,,,0.1082
2060.89715577,,,,,,,,,,,,,,,,,,,,,,,,,19.34016,,,0.47375,17.46529,,,0.09177
2060.91758807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.18075,,,0.17991
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.26417,,,0.20613
2060.95845236,,,,,,,,,,,,,,,,,,,,,,,,,19.19485,,,0.40241,17.464,,,0.08901
2060.97888466,,,,,,,,,,,,,,,,,,,,,,,,,22.82202,,,10.8196,18.02884,,,0.14257
2060.99931675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.75861,,,0.27611
2061.01974895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.91708,,,0.31724
2061.04018124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.59342,,,1.49932
2061.06061344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,17.38869,17.68003,17.561745857219552,0.04113,17.38869,17.68003,17.561745857219552,0.04113,17.19602,17.51896,17.517215477132407,0.03815,17.03845,17.42844,17.293858811948454,0.03658,16.90044,17.37091,17.28165504745353,0.03563,16.74083,17.23416,17.08915978635542,0.03381,16.61408,17.02029,16.876530112866675,0.03302,16.57807,16.84307,16.763591957511633,0.03477
2061.46925721,17.43689,17.59738,17.522117294221097,0.0435,17.43689,17.59738,17.522117294221097,0.0435,17.23765,17.44003,17.377696104415,0.04011,17.07461,17.34291,17.26530472662062,0.03827,16.92662,17.27523,17.236389529707335,0.03694,16.75099,17.09261,17.08524810745762,0.03454,16.61683,16.84828,16.84948960258786,0.0335,16.58489,16.65436,16.694189087325196,0.03541
2061.4896895,17.43332,17.59043,17.55438517625011,0.04139,17.43332,17.59043,17.55438517625011,0.04139,17.22708,17.4276,17.397083415194558,0.03791,17.05979,17.32718,17.32235510366287,0.03603,16.91063,17.25789,17.258504111154394,0.03474,16.7345,17.0742,17.11737972441109,0.03247,16.59959,16.8314,16.859027138718407,0.03147,16.56917,16.64091,16.743185537568223,0.03331
2061.51012158,17.45047,17.60891,17.54011751623004,0.04165,17.45047,17.60891,17.54011751623004,0.04165,17.24448,17.44398,17.389966531380495,0.03817,17.07519,17.34145,17.29626137244989,0.0362,16.92172,17.27158,17.223406326108904,0.03477,16.74251,17.08883,17.05314049673806,0.03241,16.60557,16.84802,16.834447502935962,0.03135,16.56946,16.65216,16.668544565472377,0.03301
2061.53055376,17.43519,17.59132,17.54037395313292,0.04186,17.43519,17.59132,17.54037395313292,0.04186,17.2323,17.43012,17.391495257298487,0.03846,17.06615,17.3314,17.30765787263766,0.03659,16.91584,17.26522,17.246556747188556,0.03525,16.73916,17.08542,17.05915464298731,0.03293,16.60404,16.84881,16.85503834991485,0.0319,16.57127,16.6575,16.697380104571426,0.0337
2061.55098605,17.41144,17.56868,17.53704181027853,0.04253,17.41144,17.56868,17.53704181027853,0.04253,17.21188,17.40858,17.363815310694466,0.0392,17.04935,17.31335,17.288236696847783,0.03742,16.90284,17.25456,17.23829819224254,0.03617,16.73186,17.08427,17.08303944463832,0.03397,16.60391,16.85847,16.903380372329025,0.03313,16.57807,16.67407,16.65913816030506,0.03522
2061.57141823,17.42571,17.58052,17.524625996525405,0.0441,17.42571,17.58052,17.524625996525405,0.0441,17.22208,17.41711,17.41829976749412,0.04049,17.05887,17.32188,17.299412170282064,0.03863,16.91496,17.26607,17.24278985821378,0.03743,16.74816,17.10016,17.077792242660006,0.03528,16.62512,16.88128,16.876398484281335,0.03457,16.60537,16.70398,16.71581657631343,0.03695
2061.59185031,17.42891,17.58344,17.552742655035686,0.04378,17.42891,17.58344,17.552742655035686,0.04378,17.23325,17.42695,17.433792668299574,0.0405,17.07541,17.33725,17.259744260976127,0.03882,16.93459,17.28683,17.22496871110246,0.03772,16.77025,17.12571,17.06194834797942,0.03564,16.65477,16.91716,16.857260578959913,0.03517,16.65227,16.7573,16.65408654793119,0.03819
2061.61228259,17.38459,17.53732,17.557587233854044,0.04264,17.38459,17.53732,17.557587233854044,0.04264,17.186,17.37817,17.43060912639555,0.03934,17.02547,17.28629,17.33297248916119,0.03762,16.88145,17.23355,17.25644374911362,0.03645,16.71337,17.06944,17.074418351832406,0.03432,16.58671,16.85171,16.861255637487446,0.03351,16.56026,16.6685,16.674369998497486,0.0356
2061.63271477,17.41021,17.55813,17.548542147500523,0.04305,17.41021,17.55813,17.548542147500523,0.04305,17.2075,17.3976,17.40995016689309,0.03957,17.04544,17.30536,17.304805623345818,0.03779,16.90283,17.25223,17.309178790011277,0.03666,16.73354,17.08467,17.100560389380608,0.03448,16.60349,16.8642,16.884104737849498,0.03356,16.57519,16.68055,16.72193820849575,0.0356
2061.65314685,17.40239,17.55119,17.57125066961136,0.04331,17.40239,17.55119,17.57125066961136,0.04331,17.20514,17.39427,17.42628345002717,0.04,17.0461,17.30497,17.302098643089032,0.03831,16.90396,17.25544,17.25205296549996,0.03718,16.73771,17.09415,17.07855511725469,0.03506,16.61387,16.88275,16.845494839660777,0.03433,16.59217,16.70539,16.67951497574314,0.03663
2061.67357913,17.39472,17.54332,17.545194631878584,0.04276,17.39472,17.54332,17.545194631878584,0.04276,17.19635,17.38431,17.40404946262447,0.03945,17.03609,17.29392,17.313965608444544,0.03774,16.8926,17.2452,17.220719131555814,0.03658,16.72469,17.08439,17.07378120880481,0.03445,16.59898,16.87342,16.84672819734418,0.03367,16.57507,16.6938,16.64763896693214,0.03585
2061.69401131,17.38654,17.53199,17.56434676312705,0.0449,17.38654,17.53199,17.56434676312705,0.0449,17.18592,17.37226,17.42806034583475,0.04134,17.02552,17.28253,17.333816222401683,0.03954,16.88396,17.2352,17.265357779199018,0.03839,16.71728,17.07476,17.079406888111894,0.0362,16.58914,16.86234,16.888122992618868,0.0353,16.56045,16.67876,16.661235070335106,0.03743
2061.71444349,17.37194,17.51519,17.578269152052403,0.044,17.37194,17.51519,17.578269152052403,0.044,17.16368,17.3486,17.44091978833263,0.04023,16.99807,17.25424,17.32057436766206,0.0383,16.85408,17.20473,17.272172149935315,0.0371,16.682,17.03891,17.091289378319228,0.03481,16.54389,16.8178,16.882097938130325,0.03364,16.50409,16.62361,16.716418978017284,0.0353
2061.73487567,17.40511,17.54631,17.53508924619017,0.0438,17.40511,17.54631,17.53508924619017,0.0438,17.19707,17.38063,17.4059391146256,0.04006,17.0314,17.28676,17.30886846886773,0.03813,16.88735,17.2375,17.283352312932593,0.03694,16.71136,17.06787,17.106120173805277,0.03453,16.56794,16.84267,16.870990100651643,0.0332,16.5257,16.64649,16.685205681809883,0.03477
2061.75530785,17.41219,17.54929,17.546417752011465,0.04331,17.41219,17.54929,17.546417752011465,0.04331,17.20385,17.38559,17.405797588160347,0.0396,17.0375,17.29197,17.289263306487403,0.03767,16.89235,17.24016,17.288155382599793,0.03645,16.71643,17.06873,17.1092660060835,0.03408,16.57441,16.84525,16.868061008877376,0.03281,16.53337,16.65119,16.70380970800995,0.03439
2061.77574003,17.41792,17.55079,17.53551416316203,0.04188,17.41792,17.55079,17.53551416316203,0.04188,17.21062,17.39015,17.402405513575204,0.03833,17.0443,17.29725,17.295053579504778,0.03646,16.89819,17.243,17.29805569169823,0.03525,16.72324,17.07061,17.130233004729714,0.03298,16.58246,16.84858,16.902432881721566,0.03179,16.54052,16.65436,16.709466362056343,0.0333
2061.7961722,17.38393,17.5165,17.558332612963408,0.04169,17.38393,17.5165,17.558332612963408,0.04169,17.17531,17.35439,17.410860404381005,0.0381,17.00944,17.26239,17.301652870878804,0.03626,16.86545,17.21169,17.286071975941198,0.03513,16.69471,17.04491,17.141735456347384,0.033,16.55789,16.82845,16.890670073293773,0.03192,16.51782,16.63628,16.739759212538956,0.03349
2061.81660438,17.39744,17.5318,17.548188658867918,0.04285,17.39744,17.5318,17.548188658867918,0.04285,17.18763,17.36659,17.41495520110184,0.03913,17.02054,17.27323,17.317391069987753,0.03719,16.87574,17.2248,17.289893017840132,0.03601,16.69971,17.05595,17.13863789920714,0.03366,16.55635,16.83532,16.887222306170305,0.03237,16.51418,16.64069,16.724007023728383,0.03389
2061.83703656,17.40141,17.53316,17.615667049091016,0.04273,17.40141,17.53316,17.615667049091016,0.04273,17.1924,17.37011,17.44453754161061,0.03904,17.02485,17.27693,17.335627637811445,0.03709,16.87879,17.2267,17.30379332834095,0.03587,16.70119,17.05547,17.109110476428167,0.03348,16.55624,16.83381,16.87204100165019,0.03215,16.51357,16.63928,16.674343131492954,0.03365
2061.85746873,17.38583,17.51859,17.58052475575644,0.04388,17.38583,17.51859,17.58052475575644,0.04388,17.17329,17.35077,17.431330936908143,0.03996,17.00362,17.25547,17.3167012113156,0.0379,16.85704,17.20702,17.285035876898025,0.03663,16.67653,17.03524,17.119322886047904,0.0341,16.52603,16.80992,16.867745196073734,0.03258,16.47797,16.60985,16.747549750467552,0.03393
2061.87790081,17.39714,17.53072,17.56715272473536,0.04349,17.39714,17.53072,17.56715272473536,0.04349,17.18837,17.36559,17.36229196090354,0.03975,17.02127,17.27288,17.297925910489802,0.03778,16.87588,17.2277,17.254846597948404,0.03656,16.696,17.0587,17.128074594653988,0.03405,16.54722,16.83684,16.8541340656198,0.03259,16.5015,16.63898,16.688701177367825,0.03401
2061.89833308,17.42095,17.55102,17.567152009198992,0.04398,17.42095,17.55102,17.567152009198992,0.04398,17.21431,17.39027,17.410054743190738,0.04028,17.04842,17.29963,17.296951257276415,0.03833,16.90318,17.25301,17.27450345247183,0.03709,16.72245,17.0812,17.09755885161685,0.03452,16.57339,16.85902,16.859549714376357,0.03302,16.53046,16.66489,16.73364835395886,0.03456
2061.91876526,17.37097,17.50389,17.57099785365935,0.04387,17.37097,17.50389,17.57099785365935,0.04387,17.16128,17.33761,17.423625288007116,0.04006,16.99462,17.24584,17.28869109222091,0.0381,16.85124,17.20466,17.278264112292582,0.03693,16.67273,17.03891,17.111877879090226,0.03444,16.52352,16.81897,16.87763168474708,0.03294,16.47875,16.62247,16.715289441554887,0.03441
2061.93919743,17.39677,17.52754,17.600737547928233,0.04413,17.39677,17.52754,17.600737547928233,0.04413,17.18896,17.36453,17.44313980169707,0.04036,17.02345,17.27454,17.328697010711295,0.03842,16.88048,17.23307,17.3001182386689,0.03726,16.70001,17.06444,17.113728271353104,0.03469,16.54861,16.84264,16.895358256891512,0.03311,16.50374,16.64678,16.721197206702318,0.03459
2061.95962961,17.43014,17.54951,17.53917053091872,0.04177,17.43014,17.54951,17.53917053091872,0.04177,17.22544,17.39003,17.418662215342835,0.03831,17.06084,17.2976,17.322307519711742,0.0365,16.91615,17.24771,17.288459979737752,0.03534,16.73944,17.07471,17.1078471520403,0.03301,16.5961,16.85817,16.851274219428962,0.03175,16.55719,16.66785,16.65007607699052,0.03334
2061.98006178,17.41356,17.53996,17.569961255043363,0.04225,17.41356,17.53996,17.569961255043363,0.04225,17.20487,17.37898,17.4070345495212,0.03862,17.03777,17.28865,17.344778135624612,0.03671,16.89277,17.24351,17.287754041971944,0.03553,16.7137,17.07423,17.093349031740495,0.03312,16.56678,16.85734,16.870138566156598,0.03174,16.527,16.66807,16.679820115427898,0.03331
2062.00049405,17.39857,17.52671,17.52389053559617,0.0424,17.39857,17.52671,17.52389053559617,0.0424,17.19178,17.3663,17.41805994863981,0.03882,17.02522,17.27643,17.32123879032046,0.03692,16.87954,17.23283,17.28911589740475,0.03571,16.70297,17.06843,17.099066820116416,0.03336,16.56223,16.85938,16.837787611596188,0.03216,16.52961,16.67723,16.655068265299615,0.03397
2062.02092612,17.41246,17.5324,17.570307236746153,0.04173,17.41246,17.5324,17.570307236746153,0.04173,17.20934,17.37609,17.43114655467635,0.03834,17.0456,17.28672,17.34522915645413,0.03655,16.90091,17.23931,17.277118463629197,0.03539,16.7294,17.07416,17.06792928543567,0.03322,16.5958,16.87034,16.87298115099465,0.03223,16.56642,16.69132,16.62278293818167,0.03415
2062.0413583,17.41995,17.54006,17.602162555875815,0.04153,17.41995,17.54006,17.602162555875815,0.04153,17.21608,17.38347,17.429149420605796,0.03813,17.05197,17.29433,17.36337809571164,0.03634,16.90719,17.2475,17.268679220207115,0.03518,16.73549,17.08288,17.105193422649837,0.03302,16.60195,16.87999,16.894880228336042,0.03204,16.57303,16.70203,16.67065986492417,0.03396
2062.06179057,17.49042,17.61001,17.55022975585235,0.04362,17.49042,17.61001,17.55022975585235,0.04362,17.30089,17.46785,17.3711767209831,0.04058,17.14533,17.38732,17.25672508299626,0.03898,17.00256,17.3427,17.228987571471222,0.03781,16.84566,17.19303,17.08038374811146,0.03597,16.74745,17.02607,16.874492026862754,0.03606,16.7662,16.89619,16.61656457431293,0.03993
2062.08222264,17.43915,17.55766,17.579126838742074,0.04265,17.43915,17.55766,17.579126838742074,0.04265,17.23644,17.40211,17.413162074567698,0.0392,17.07323,17.31354,17.30600144262706,0.03739,16.9292,17.26747,17.25052532167428,0.03622,16.75623,17.10141,17.08935575324614,0.03395,16.62226,16.89907,16.8874622506383,0.03294,16.59731,16.72574,16.685874113432767,0.03504
2062.10265481,17.46638,17.57915,17.52583778899277,0.0424,17.46638,17.57915,17.52583778899277,0.0424,17.25833,17.41574,17.413407936347497,0.03878,17.08891,17.3172,17.301501541727863,0.03678,16.93772,17.26106,17.234413166637207,0.0354,16.75526,17.08175,17.07724111501144,0.03289,16.60792,16.86495,16.864102126271295,0.03152,16.56453,16.6721,16.652031583676152,0.03297
2062.12308708,17.46071,17.58464,17.572343884805683,0.04373,17.46071,17.58464,17.572343884805683,0.04373,17.25159,17.42575,17.404258714691636,0.03995,17.08036,17.3335,17.284469885946905,0.03783,16.92768,17.28254,17.264122876011395,0.03636,16.73555,17.10196,17.094264183424677,0.03349,16.57427,16.8752,16.860338787201467,0.03168,16.5238,16.67893,16.696223217235147,0.03292
2062.14351925,17.45785,17.57665,17.581963462351087,0.04351,17.45785,17.57665,17.581963462351087,0.04351,17.25452,17.4214,17.41066393988534,0.03996,17.08862,17.33115,17.29107930717872,0.03803,16.94054,17.28206,17.236562152917273,0.0367,16.75893,17.10855,17.0583474157838,0.03413,16.61545,16.89857,16.859063434213446,0.03282,16.588,16.72453,16.68592769943012,0.03483
2062.16395132,17.45133,17.57667,17.55479027060118,0.04426,17.45133,17.57667,17.55479027060118,0.04426,17.24253,17.41777,17.428594267767476,0.04045,17.07189,17.32643,17.33085145598444,0.03832,16.92021,17.27791,17.275446880567404,0.03686,16.73121,17.10215,17.11134607620505,0.03405,16.57626,16.88328,16.83499413312176,0.0324,16.53561,16.6978,16.66921791383362,0.03397
2062.20481576,17.24824,17.54623,17.500946414910924,0.04014,17.24824,17.54623,17.500946414910924,0.04014,17.14205,17.38752,17.41107616059335,0.04031,17.03045,17.30168,17.392981821735688,0.04032,16.91702,17.25725,17.287232935005058,0.04018,16.72591,17.10078,17.087373533666906,0.03704,16.54497,16.89008,16.884782392009793,0.03441,16.46639,16.71406,16.811357849383853,0.03484
2062.22524782,17.26944,17.56789,17.534606593549135,0.04081,17.26944,17.56789,17.534606593549135,0.04081,17.14691,17.40565,17.373427532141786,0.04037,17.01951,17.31224,17.294839090668,0.0398,16.88861,17.25716,17.27339336824684,0.03903,16.68597,17.08846,17.100278223512472,0.0356,16.5018,16.86697,16.890267609539066,0.03297,16.42487,16.67421,16.72844493838323,0.03344
2062.24568009,17.26636,17.56494,17.495679779401947,0.04172,17.26636,17.56494,17.495679779401947,0.04172,17.14214,17.4034,17.38320211822451,0.04121,17.01415,17.31095,17.32053863516516,0.04061,16.88328,17.2572,17.272142365209767,0.03982,16.68303,17.09097,17.120598153006313,0.0364,16.5037,16.87333,16.904600619084544,0.03387,16.4337,16.68474,16.714202400546043,0.03457
2062.26611226,17.27058,17.56969,17.491033449999215,0.04192,17.27058,17.56969,17.491033449999215,0.04192,17.1466,17.40742,17.413056338645724,0.04142,17.01813,17.31394,17.319189608028363,0.0408,16.88656,17.25891,17.255668973479555,0.03998,16.68283,17.0895,17.057166986491055,0.03643,16.49875,16.86832,16.889403954114844,0.03375,16.42471,16.67839,16.706448030446687,0.03432
2062.28654432,17.26613,17.56589,17.55412557174756,0.04143,17.26613,17.56589,17.55412557174756,0.04143,17.14667,17.40543,17.424243002052812,0.04111,17.02217,17.31427,17.347456563415594,0.04064,16.89453,17.26164,17.246118532286207,0.03997,16.69352,17.09536,17.097946394037375,0.03651,16.51022,16.87725,16.88943882191329,0.03385,16.4358,16.69239,16.728473343239447,0.0344
2062.30697659,17.26988,17.5696,17.519259909795256,0.04144,17.26988,17.5696,17.519259909795256,0.04144,17.14398,17.40844,17.387108444681985,0.04087,17.01379,17.31523,17.303855930051316,0.04019,16.87978,17.25928,17.26512693321061,0.0393,16.67559,17.08964,17.102565600699272,0.0358,16.49318,16.86914,16.885980330221848,0.03321,16.42216,16.67952,16.735729349441076,0.03386
2062.32740876,17.23366,17.53449,17.516579241266594,0.04058,17.23366,17.53449,17.516579241266594,0.04058,17.11133,17.36887,17.377227147849805,0.04015,16.98698,17.27649,17.305946239901335,0.0397,16.86229,17.2254,17.231526073878815,0.03915,16.66968,17.06809,17.085379244948992,0.03604,16.49602,16.86205,16.851139465259337,0.03371,16.42977,16.69114,16.73945282948293,0.03453
2062.34784102,17.27969,17.57864,17.57668226985443,0.04238,17.27969,17.57864,17.57668226985443,0.04238,17.14553,17.41757,17.36829882091745,0.04148,17.00782,17.32203,17.30935420638245,0.04051,16.86551,17.26229,17.263065204592777,0.03931,16.65441,17.08562,17.110220917957125,0.03558,16.46786,16.85619,16.907248749118416,0.03288,16.39466,16.6522,16.660834458264244,0.03346
2062.36827309,17.27588,17.57166,17.51015425209039,0.04206,17.27588,17.57166,17.51015425209039,0.04206,17.13154,17.40882,17.374342556211,0.04079,16.9881,17.31262,17.26570943005076,0.03962,16.84164,17.25366,17.234919573249766,0.0383,16.63781,17.08407,17.080245339004794,0.0349,16.46936,16.867,16.894287707184326,0.0328,16.4187,16.6704,16.673268954423868,0.03408
2062.38870525,17.30046,17.59579,17.572422067850116,0.04361,17.30046,17.59579,17.572422067850116,0.04361,17.15394,17.43267,17.395181272111575,0.0422,17.00662,17.33375,17.284339988531862,0.04085,16.85522,17.27088,17.244498645347385,0.03931,16.64293,17.09291,17.08457734742255,0.03554,16.46394,16.86423,16.873653096409246,0.03308,16.40316,16.65474,16.66217848110744,0.03405
2062.40913751,17.30536,17.59104,17.56717358508867,0.04441,17.30536,17.59104,17.56717358508867,0.04441,17.14275,17.4205,17.406553699791836,0.04235,16.98519,17.31612,17.342492553970136,0.04061,16.82779,17.25121,17.27162864307074,0.03886,16.61036,17.06492,17.111345806921467,0.03497,16.42716,16.82334,16.887744940835677,0.03242,16.36637,16.59837,16.616873072765564,0.03337
2062.42956958,17.29358,17.57187,17.56028851903293,0.04444,17.29358,17.57187,17.56028851903293,0.04444,17.12419,17.39918,17.396030025379837,0.04211,16.96188,17.2924,17.34402618632426,0.04021,16.80031,17.22415,17.241131789195936,0.03833,16.58405,17.03512,17.083844580892187,0.03453,16.40548,16.79209,16.88559607682695,0.03215,16.34869,16.56525,16.658308704638415,0.03321
2062.45000174,17.33123,17.60008,17.57083669208513,0.04373,17.33123,17.60008,17.57083669208513,0.04373,17.1488,17.41998,17.418748300168524,0.04094,16.97018,17.29968,17.352963157388253,0.03851,16.79126,17.21505,17.27356731603353,0.03613,16.5454,16.99149,17.10671918085933,0.03167,16.32517,16.6991,16.888111708021636,0.02838,16.2218,16.41794,16.72909196306649,0.02809
2062.4704339,17.26978,17.55047,17.5938227056821,0.0433,17.26978,17.55047,17.5938227056821,0.0433,17.10071,17.37803,17.367970912235855,0.04105,16.94202,17.2749,17.304110848198658,0.03932,16.78648,17.2124,17.226627098013765,0.03769,16.58052,17.03436,17.127380159978642,0.03428,16.41477,16.80516,16.914322939760748,0.03229,16.37187,16.59445,16.676325892710178,0.03379
2062.49086607,17.25938,17.5372,17.586414148811194,0.0436,17.25938,17.5372,17.586414148811194,0.0436,17.08723,17.36383,17.402383985939057,0.04122,16.92726,17.26051,17.328465813158264,0.03944,16.77143,17.19801,17.26435298681989,0.0378,16.56866,17.02144,17.125214729620755,0.03447,16.40754,16.79417,16.899089412645196,0.03261,16.36785,16.5844,16.66815067351451,0.03423
2062.51129823,17.28331,17.55557,17.542097054977404,0.04393,17.28331,17.55557,17.542097054977404,0.04393,17.11339,17.388,17.38282618317026,0.04161,16.9557,17.28872,17.317899064514958,0.0399,16.80093,17.2278,17.215701876356402,0.03828,16.60362,17.05364,17.09147364317815,0.03509,16.45381,16.83287,16.903132552774075,0.03354,16.42829,16.63269,16.5921345475398,0.03567
2062.53173039,17.23771,17.50681,17.55137609387174,0.04237,17.23771,17.50681,17.55137609387174,0.04237,17.10818,17.38189,17.432274606661764,0.04165,17.00183,17.33507,17.357361395970184,0.04187,16.90214,17.32948,17.18074025885724,0.04225,16.77865,17.22725,17.091498251101633,0.04145,16.73742,17.11207,16.888262687569423,0.04379,16.87321,17.07058,16.602220874008875,0.05401
2062.55216255,17.2678,17.52928,17.495117607067428,0.04253,17.2678,17.52928,17.495117607067428,0.04253,17.13638,17.407,17.39870494805717,0.04173,17.02961,17.36194,17.283029025624337,0.04193,16.92992,17.35699,17.206990283533077,0.04232,16.81467,17.25892,17.0178016623273,0.04183,16.79274,17.15658,16.81664301383424,0.04498,16.95922,17.13926,16.57563794201004,0.05708
2062.57259471,17.27357,17.54104,17.55666633982483,0.04374,17.27357,17.54104,17.55666633982483,0.04374,17.09174,17.36586,17.383101843913835,0.04098,16.9258,17.26044,17.321773622285793,0.039,16.76663,17.19537,17.228244700492493,0.03726,16.56264,17.01117,17.094953207636145,0.03394,16.40149,16.77363,16.88763238361732,0.03211,16.36415,16.55764,16.71349693499738,0.03378
2062.59302687,17.25906,17.52507,17.518419404065863,0.04239,17.25906,17.52507,17.518419404065863,0.04239,17.07208,17.34608,17.352046658703063,0.03952,16.89953,17.23469,17.282936757785087,0.03738,16.73249,17.16178,17.163606152889937,0.03546,16.52859,16.9766,17.00604789053494,0.0323,16.37048,16.74034,16.794758650302537,0.03065,16.33175,16.5217,16.557851040521314,0.03219