KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,21.4295,,,0.99715,21.4295,,,0.99715,19.57433,,,0.20019,18.71596,,,0.10075,17.6445,,,0.04161,16.8404,,,0.02186,16.31072,,,0.01475,15.95691,,,0.01161
2060.30461418,,,,,,,,,20.12365,,,0.32588,18.83157,,,0.11002,17.67076,,,0.04186,16.85733,,,0.0218,16.3256,,,0.01469,15.96998,,,0.01154
2060.32504639,,,,,,,,,19.96109,,,0.28537,18.84982,,,0.11378,17.69288,,,0.04344,16.8665,,,0.02235,16.32744,,,0.01496,15.96909,,,0.01172
2060.3454785,,,,,,,,,20.59292,,,0.5057,19.30853,,,0.17189,17.87065,,,0.05066,16.93275,,,0.02353,16.34924,,,0.01512,15.97156,,,0.01164
2060.36591081,22.80808,,,3.50013,22.80808,,,3.50013,20.62744,,,0.5205,19.59522,,,0.22313,17.98091,,,0.0559,16.97321,,,0.02435,16.3644,,,0.01528,15.97637,,,0.01166
2060.38634301,,,,,,,,,,,,,,,,,18.6668,,,0.10235,17.17586,,,0.02858,16.44305,,,0.01601,16.0077,,,0.01169
2060.40677522,,,,,,,,,,,,,,,,,18.49383,,,0.09121,17.12865,,,0.02859,16.42077,,,0.01638,15.99441,,,0.01206
2060.42720743,,,,,,,,,,,,,,,,,18.69563,,,0.10692,17.1909,,,0.02947,16.45291,,,0.01643,16.01589,,,0.01198
2060.44763963,,,,,,,,,,,,,,,,,18.75098,,,0.11433,17.19365,,,0.03002,16.44598,,,0.01659,16.00548,,,0.01206
2060.46807184,21.34874,,,0.91692,21.34874,,,0.91692,,,,,,,,,18.71775,,,0.11056,17.19223,,,0.0299,16.45056,,,0.01661,16.01278,,,0.0121
2060.48850404,21.397,,,0.98364,21.397,,,0.98364,,,,,,,,,18.90133,,,0.13433,17.20958,,,0.03117,16.44137,,,0.0169,15.99679,,,0.01224
2060.50893624,20.94591,,,0.64327,20.94591,,,0.64327,,,,,,,,,18.86609,,,0.12884,17.23613,,,0.03164,16.4718,,,0.01722,16.02695,,,0.01246
2060.52936845,19.93057,,,0.2514,19.93057,,,0.2514,,,,,,,,,19.08547,,,0.15691,17.24707,,,0.03181,16.46181,,,0.01698,16.01371,,,0.01225
2060.54980065,19.94377,,,0.25251,19.94377,,,0.25251,,,,,,,,,19.05805,,,0.15182,17.24653,,,0.03155,16.46593,,,0.01691,16.01924,,,0.01222
2060.57023285,18.39013,,,0.06933,18.39013,,,0.06933,18.51279,,,0.08594,18.93698,,,0.14075,17.83901,,,0.0567,16.81661,,,0.02436,16.22448,,,0.01552,15.86078,,,0.0121
2060.59066515,19.71889,,,0.20136,19.71889,,,0.20136,,,,,,,,,19.66832,,,0.26112,17.35793,,,0.03428,16.51823,,,0.0174,16.0543,,,0.01238
2060.61109726,19.79616,,,0.21843,19.79616,,,0.21843,,,,,,,,,19.27977,,,0.18449,17.28882,,,0.0325,16.48409,,,0.01704,16.02975,,,0.01223
2060.63152946,19.70717,,,0.20409,19.70717,,,0.20409,,,,,,,,,19.44782,,,0.21839,17.31175,,,0.03366,16.49357,,,0.01743,16.03514,,,0.01246
2060.65196176,19.65354,,,0.19402,19.65354,,,0.19402,,,,,,,,,19.8617,,,0.31928,17.36368,,,0.03526,16.51509,,,0.01775,16.04755,,,0.01259
2060.67239386,20.0116,,,0.26745,20.0116,,,0.26745,,,,,,,,,,,,,17.48126,,,0.03895,16.55907,,,0.01833,16.06928,,,0.01273
2060.69282616,19.94556,,,0.25799,19.94556,,,0.25799,,,,,,,,,23.072,,,6.24005,17.45849,,,0.03909,16.54573,,,0.01856,16.0583,,,0.01292
2060.71325836,19.55673,,,0.17593,19.55673,,,0.17593,22.66665,,,3.41487,,,,,19.51196,,,0.22936,17.32421,,,0.03371,16.50032,,,0.01736,16.03992,,,0.01239
2060.73369046,19.54333,,,0.17108,19.54333,,,0.17108,,,,,,,,,21.85121,,,1.9462,17.46053,,,0.03761,16.55427,,,0.01796,16.07039,,,0.01255
2060.75412276,19.80196,,,0.21296,19.80196,,,0.21296,,,,,,,,,,,,,17.72241,,,0.04694,16.64273,,,0.01912,16.11499,,,0.01283
2060.77455495,19.63095,,,0.18207,19.63095,,,0.18207,,,,,,,,,,,,,17.8588,,,0.05324,16.69557,,,0.02008,16.1517,,,0.01327
2060.79498705,20.36097,,,0.32352,20.36097,,,0.32352,,,,,,,,,,,,,18.604,,,0.0959,16.90737,,,0.02214,16.27951,,,0.01356
2060.81541935,20.05643,,,0.2251,20.05643,,,0.2251,,,,,,,,,,,,,18.75977,,,0.10192,16.96251,,,0.02146,16.31747,,,0.01294
2060.83585154,20.30308,,,0.29931,20.30308,,,0.29931,,,,,,,,,,,,,18.80137,,,0.11221,16.95639,,,0.0226,16.31309,,,0.01365
2060.85628364,21.30229,,,0.74996,21.30229,,,0.74996,,,,,,,,,,,,,19.29801,,,0.17699,17.02308,,,0.024,16.34305,,,0.01401
2060.87671594,20.36328,,,0.31043,20.36328,,,0.31043,,,,,,,,,,,,,20.02428,,,0.33935,17.12993,,,0.02601,16.42411,,,0.01482
2060.89714813,24.01981,,,7.8687,24.01981,,,7.8687,,,,,,,,,,,,,,,,,17.57306,,,0.03418,16.68773,,,0.01652
2060.91758043,21.21828,,,0.60746,21.21828,,,0.60746,,,,,,,,,,,,,,,,,17.27349,,,0.02645,16.5287,,,0.01455
2060.93801252,20.44203,,,0.3123,20.44203,,,0.3123,,,,,,,,,,,,,20.20584,,,0.37528,17.13582,,,0.02448,16.43219,,,0.01399
2060.95844471,21.98799,,,1.18855,21.98799,,,1.18855,,,,,,,,,,,,,,,,,17.62196,,,0.03508,16.74588,,,0.0171
2060.97887701,19.16239,,,0.08708,19.16239,,,0.08708,,,,,,,,,,,,,,,,,17.78365,,,0.04013,17.05488,,,0.02238
2060.9993091,18.74731,,,0.05769,18.74731,,,0.05769,20.42668,,,0.29903,,,,,,,,,21.08428,,,0.73866,18.04027,,,0.04925,17.40121,,,0.02981
2061.01974129,18.52387,,,0.04454,18.52387,,,0.04454,19.32345,,,0.10266,,,,,,,,,19.52376,,,0.1663,18.07531,,,0.04818,17.57501,,,0.03312
2061.04017359,18.51041,,,0.04397,18.51041,,,0.04397,19.05334,,,0.08005,20.45743,,,0.32274,21.00034,,,0.58855,19.13472,,,0.11619,18.13555,,,0.05088,17.759,,,0.03919
2061.06060578,18.30128,,,0.0356,18.30128,,,0.0356,18.52494,,,0.04832,18.84724,,,0.07196,18.77185,,,0.07424,18.34268,,,0.055,17.89324,,,0.03993,17.72763,,,0.03733
2061.08103787,18.27534,,,0.03464,18.27534,,,0.03464,18.43816,,,0.04447,18.65639,,,0.06017,18.55552,,,0.06064,18.23539,,,0.04965,17.8947,,,0.03984,17.79962,,,0.03973
2061.10147016,18.28864,,,0.03593,18.28864,,,0.03593,18.51579,,,0.04892,18.87673,,,0.07548,18.76522,,,0.07534,18.3004,,,0.05401,17.86215,,,0.03962,17.69655,,,0.03704
2061.12190225,18.22982,,,0.03314,18.22982,,,0.03314,18.33116,,,0.04021,18.4556,,,0.04991,18.32153,,,0.04879,18.05611,,,0.04201,17.78384,,,0.03589,17.723,,,0.03693
2061.14233454,18.14847,,,0.03221,18.14847,,,0.03221,18.1379,,,0.03527,18.12818,,,0.03872,17.91413,,,0.03517,17.63107,,,0.0298,17.38166,,,0.026,17.3038,,,0.02633
2061.16276673,18.19236,,,0.032,18.19236,,,0.032,18.20706,,,0.03586,18.20491,,,0.03963,18.07026,,,0.03871,17.92393,,,0.03718,17.78072,,,0.03576,17.83739,,,0.04098
2061.18319882,18.56922,,,0.04191,18.56922,,,0.04191,18.52203,,,0.0444,18.39114,,,0.04361,18.25496,,,0.04254,18.23704,,,0.04597,18.19366,,,0.04845,18.34181,,,0.06041
2061.20363111,18.59163,,,0.0435,18.59163,,,0.0435,18.53975,,,0.04589,18.39768,,,0.04462,18.26486,,,0.04366,18.26453,,,0.04794,18.24173,,,0.05149,18.42581,,,0.06636
2061.22406329,18.5379,,,0.04272,18.5379,,,0.04272,18.41279,,,0.04213,18.21025,,,0.03876,18.09032,,,0.03838,18.20587,,,0.04686,18.41944,,,0.06254,19.06599,,,0.12335
2061.24449538,18.60036,,,0.04502,18.60036,,,0.04502,18.48456,,,0.04479,18.27018,,,0.04076,18.14245,,,0.04007,18.23404,,,0.04787,18.37138,,,0.05956,18.83131,,,0.09893
2061.26492767,18.55756,,,0.04233,18.55756,,,0.04233,18.38143,,,0.03985,18.12881,,,0.03502,17.98753,,,0.034,18.09642,,,0.04125,18.31049,,,0.05507,18.91957,,,0.1049
2061.44881733,18.04494,18.44244,18.39988529294721,0.03246,18.04494,18.44244,18.39988529294721,0.03246,17.7594,18.21316,17.844600547111,0.02765,17.45255,17.86389,17.588759658356132,0.02312,17.20539,17.68715,17.38029459290296,0.02037,17.06839,17.82773,17.46074653764886,0.01973,16.99335,17.82124,17.27346491951581,0.02019,16.93104,17.249,16.824952253035562,0.02075
2061.46924951,17.79013,18.17785,18.08230035405008,0.02464,17.79013,18.17785,18.08230035405008,0.02464,17.51071,17.8203,17.813313779550924,0.02111,17.25139,17.48793,17.50119204517879,0.01843,17.07384,17.29224,17.291618638315672,0.01731,17.03911,17.38277,17.36075910513958,0.0184,17.09822,17.41762,17.441590772221,0.02129,17.16992,16.91601,16.821007416012364,0.02473
2061.4896818,17.84413,18.27092,18.190703681028133,0.02649,17.84413,18.27092,18.190703681028133,0.02649,17.55749,17.88982,17.80832443858646,0.02254,17.28958,17.5197,17.47143707183775,0.01953,17.11277,17.31389,17.2737517122666,0.01835,17.09025,17.40703,17.349212161765664,0.01973,17.16901,17.45684,17.4070406010137,0.02324,17.26009,16.92942,16.836282099502128,0.02748
2061.51011388,17.92206,18.31731,18.140021753995956,0.02735,17.92206,18.31731,18.140021753995956,0.02735,17.62071,17.93387,17.850506724836528,0.02296,17.3387,17.57946,17.480997446377774,0.01964,17.14938,17.3711,17.340815133172214,0.01825,17.11285,17.46422,17.349381310586047,0.01937,17.17375,17.53965,17.49845325444498,0.02245,17.24302,17.0573,16.97473629548422,0.02602
2061.53054606,17.83699,18.24725,18.13943153200661,0.02595,17.83699,18.24725,18.13943153200661,0.02595,17.54992,17.87168,17.81393994335351,0.02207,17.2829,17.52269,17.510513270108866,0.01914,17.10585,17.32257,17.324934896866523,0.01798,17.07857,17.4222,17.356921099388448,0.01925,17.14874,17.51189,17.41206497660988,0.0225,17.23113,17.03586,16.869381083969543,0.02639
2061.55097834,17.77472,18.17503,18.086857922747832,0.02391,17.77472,18.17503,18.086857922747832,0.02391,17.49279,17.80846,17.839014173705575,0.02044,17.23078,17.47543,17.495830725592874,0.0178,17.05073,17.27538,17.297942009899547,0.01668,17.01212,17.36846,17.37979041131256,0.01767,17.06512,17.46011,17.467231705365243,0.02032,17.12958,16.99717,16.908381617452875,0.02345
2061.57141052,17.74597,18.16392,18.033682169240333,0.02411,17.74597,18.16392,18.033682169240333,0.02411,17.474,17.80003,17.888980349301765,0.02079,17.21947,17.46206,17.423657432820395,0.01823,17.04223,17.25964,17.309182592710098,0.01713,17.00582,17.34986,17.35121036303608,0.01818,17.06196,17.44115,17.481512626696667,0.02097,17.13046,16.97001,16.980074045286017,0.02429
2061.5918426,17.70514,18.13826,18.123008092536075,0.02262,17.70514,18.13826,18.123008092536075,0.02262,17.41636,17.75144,17.75291828166967,0.01921,17.15206,17.39293,17.439265020273876,0.0167,16.97397,17.18487,17.235996432657636,0.01567,16.93808,17.27035,17.407749354390702,0.01664,16.99324,17.35514,17.546004491331598,0.01918,17.06192,16.87363,17.030641555693293,0.02221
2061.61227488,17.71468,18.11893,18.23196300903388,0.02346,17.71468,18.11893,18.23196300903388,0.02346,17.44232,17.76021,17.7977699579899,0.02022,17.19046,17.44029,17.446242064374655,0.01778,17.01861,17.24688,17.249451142954264,0.01678,16.9852,17.34494,17.363215832217577,0.01786,17.04215,17.45853,17.393198333928392,0.02062,17.11252,17.03929,17.237892588838836,0.02392
2061.63270706,17.72234,18.15998,18.144379719997442,0.02373,17.72234,18.15998,18.144379719997442,0.02373,17.45525,17.79318,17.792624492204098,0.02055,17.20789,17.45115,17.454893443720763,0.01815,17.04359,17.2548,17.211053765056974,0.01725,17.02517,17.35524,17.37785710863425,0.01861,17.10501,17.46833,17.31157702695549,0.02194,17.20136,17.03385,17.010975615898136,0.02607
2061.65313914,17.70366,18.12349,18.161595785022914,0.02328,17.70366,18.12349,18.161595785022914,0.02328,17.43347,17.76085,17.743568362476058,0.02011,17.18418,17.43339,17.446585927378717,0.01772,17.01719,17.23936,17.24016978583422,0.0168,16.99151,17.33831,17.329162491395255,0.01801,17.05919,17.4555,17.410214083954347,0.021,17.14283,17.05095,17.018583270769067,0.02466
2061.67357141,17.70995,18.11967,18.10915401723864,0.02321,17.70995,18.11967,18.10915401723864,0.02321,17.43173,17.75328,17.724242258496094,0.0199,17.17598,17.42902,17.42397126252425,0.01744,17.00476,17.2332,17.273476136163936,0.01647,16.97462,17.32998,17.381907666646587,0.01758,17.03596,17.4486,17.41739574917934,0.02038,17.11102,17.06351,17.10949890184939,0.02374
2061.69400359,17.69141,18.10582,18.019384890575907,0.02331,17.69141,18.10582,18.019384890575907,0.02331,17.43303,17.7576,17.774923273714183,0.02035,17.19394,17.44704,17.479231766940995,0.0181,17.0314,17.25783,17.285290209224605,0.01723,17.0073,17.35751,17.347062369502215,0.0185,17.07698,17.48002,17.43101180633016,0.02161,17.16357,17.11023,16.92926216703132,0.02545
2061.71443577,17.66752,18.0893,18.073808459803235,0.0225,17.66752,18.0893,18.073808459803235,0.0225,17.41884,17.74808,17.767988542683952,0.01982,17.18795,17.44029,17.435762982866326,0.01776,17.03121,17.25391,17.231046609791548,0.017,17.01298,17.35503,17.34048431756398,0.01835,17.09054,17.4777,17.36771762287954,0.02158,17.1851,17.11426,17.121228674267005,0.0256
2061.73486795,17.67133,18.09319,17.98817071976864,0.02314,17.67133,18.09319,17.98817071976864,0.02314,17.4208,17.75038,17.63256881230326,0.02035,17.18921,17.44246,17.348753357877882,0.01823,17.03321,17.25599,17.1562848923942,0.01745,17.016,17.35613,17.363491260840853,0.01886,17.09481,17.47727,17.364300024741702,0.02221,17.19174,17.12574,17.080270610836845,0.02641
2061.75530012,17.71093,18.15596,18.16981371216073,0.0231,17.71093,18.15596,18.16981371216073,0.0231,17.45634,17.80025,17.765612874251225,0.02024,17.22111,17.46766,17.42959680088017,0.01807,17.0694,17.27888,17.22003496906926,0.01737,17.06565,17.381,17.31759394006075,0.019,17.16513,17.49835,17.393174030172204,0.02281,17.28532,17.13778,17.039051121963364,0.0277
2061.7757323,17.7442,18.20215,18.13839656884155,0.0231,17.7442,18.20215,18.13839656884155,0.0231,17.49512,17.84728,17.73801098066493,0.02034,17.26428,17.50592,17.387998418940438,0.01823,17.12053,17.31779,17.291511866421285,0.01765,17.13178,17.43098,17.327377488146436,0.01957,17.25444,17.55369,17.41386090422891,0.024,17.4043,17.20537,17.0533680909299,0.02995
2061.79616447,17.72573,18.18274,18.16750462603384,0.02379,17.72573,18.18274,18.16750462603384,0.02379,17.48322,17.83518,17.728519242604186,0.02108,17.25653,17.49884,17.434338956805,0.01896,17.11268,17.30974,17.25315169070852,0.01836,17.12096,17.4182,17.308447856777132,0.02031,17.23841,17.532,17.217680680251693,0.02479,17.38135,17.1856,17.159874845466927,0.03074
2061.81659665,17.70274,18.13917,18.138860571714595,0.02277,17.70274,18.13917,18.138860571714595,0.02277,17.45112,17.79088,17.7271121581011,0.02,17.21783,17.46878,17.430652068923767,0.01789,17.06566,17.27898,17.337605711522734,0.01719,17.05881,17.37435,17.336692663025197,0.01875,17.15311,17.4815,17.291247736353117,0.0224,17.2666,17.15202,17.03315561127482,0.02703
2061.83702882,17.69123,18.13916,18.243054216106355,0.02228,17.69123,18.13916,18.243054216106355,0.02228,17.44269,17.78984,17.76465266184789,0.01963,17.21318,17.45949,17.38059488481562,0.01761,17.06713,17.27048,17.223093924440796,0.01702,17.06895,17.36939,17.328303992622203,0.01871,17.17526,17.47169,17.415217009155988,0.0226,17.30471,17.14195,17.184562410261908,0.02768
2061.857461,17.67788,18.10876,18.086695312811518,0.02267,17.67788,18.10876,18.086695312811518,0.02267,17.4272,17.76432,17.606823901509458,0.01994,17.19658,17.44985,17.398579018874997,0.01787,17.04797,17.26315,17.23913696950857,0.01723,17.04296,17.35755,17.291739741700038,0.01882,17.13772,17.46034,17.376221741239,0.0225,17.25173,17.15286,16.928537960388564,0.02717
2061.87789307,17.65796,18.07251,18.12210837095657,0.02228,17.65796,18.07251,18.12210837095657,0.02228,17.4026,17.73021,17.79352143659979,0.01951,17.16822,17.42673,17.413123197010997,0.01743,17.01331,17.23701,17.248009881575488,0.0167,16.99757,17.32469,17.337024303423167,0.01807,17.0772,17.42206,17.500417246429343,0.0213,17.17386,17.13102,17.194502571934883,0.02531
2061.89832534,17.62487,18.05965,18.150503960527942,0.02075,17.62487,18.05965,18.150503960527942,0.02075,17.37396,17.71418,17.77539494808883,0.01824,17.1458,17.3972,17.402411700813218,0.01639,16.9997,17.21087,17.26762245837119,0.01583,16.99572,17.29943,17.346242034960458,0.01731,17.09139,17.38875,17.450303148646533,0.0207,17.21004,17.08726,17.07719246718605,0.0251
2061.91875751,17.5901,17.99872,18.084779281199886,0.02139,17.5901,17.99872,18.084779281199886,0.02139,17.34077,17.66549,17.671989858284746,0.01883,17.11384,17.37403,17.393871067790172,0.01693,16.96373,17.18899,17.276288458930097,0.0163,16.94773,17.27372,17.30834541589217,0.01763,17.02393,17.36276,17.46543161850477,0.02072,17.11867,17.08806,16.98287545067321,0.02457
2061.93918969,17.58272,18.00145,18.19065915627677,0.02084,17.58272,18.00145,18.19065915627677,0.02084,17.33113,17.66226,17.755844300537092,0.01831,17.10363,17.36098,17.403041863714837,0.01646,16.956,17.17454,17.260963713327826,0.01588,16.94519,17.25802,17.318454755611622,0.01726,17.02903,17.34082,17.494749803404304,0.02042,17.13354,17.06134,17.045079272617883,0.02444
2061.95962186,17.6844,18.14613,18.17481164859011,0.02176,17.6844,18.14613,18.17481164859011,0.02176,17.43539,17.78585,17.808205985530723,0.01916,17.20828,17.44703,17.442545881429687,0.01723,17.07265,17.2508,17.208530766329776,0.01681,17.09257,17.35244,17.27870075210483,0.01878,17.22498,17.42854,17.478188344722604,0.02324,17.3895,17.12126,17.119314384612167,0.02939
2061.98005403,17.65396,18.09631,18.16805119089129,0.02189,17.65396,18.09631,18.16805119089129,0.02189,17.39974,17.74588,17.839768830801994,0.01918,17.16858,17.41544,17.41664375820102,0.01719,17.02615,17.22283,17.273742038834182,0.01666,17.03192,17.31326,17.329702929298005,0.01838,17.14154,17.38759,17.5213955399106,0.02227,17.27561,17.09615,17.192890195428035,0.02739
2062.0004863,17.659,18.09341,18.24340032359027,0.02181,17.659,18.09341,18.24340032359027,0.02181,17.39645,17.73798,17.805640229933562,0.01897,17.15719,17.40687,17.42619969315863,0.01687,17.0083,17.21101,17.202701971118973,0.01626,17.00631,17.29267,17.32283771173603,0.01781,17.1041,17.35924,17.51934556771017,0.02134,17.22349,17.07034,17.142740310875865,0.0259
2062.02091837,17.69151,18.14974,18.25151792755509,0.02215,17.69151,18.14974,18.25151792755509,0.02215,17.4427,17.79067,17.789961466694056,0.0195,17.21484,17.45312,17.441454914982575,0.01753,17.0787,17.2536,17.210176261611156,0.01709,17.09921,17.34749,17.379464720588466,0.01911,17.2326,17.41035,17.418434676748383,0.02366,17.39815,17.10995,17.20280283722129,0.02996
2062.04135054,17.70467,18.15851,18.208745937592827,0.0229,17.70467,18.15851,18.208745937592827,0.0229,17.45711,17.80408,17.78061890420881,0.02019,17.23002,17.47019,17.437872338631422,0.01816,17.09565,17.27452,17.22781916163593,0.01773,17.1195,17.37544,17.38728089744977,0.01989,17.25804,17.44906,17.545520154194346,0.02475,17.43015,17.17013,17.272535016190016,0.03152
2062.06178281,17.72519,18.19281,18.217887445645395,0.02311,17.72519,18.19281,18.217887445645395,0.02311,17.47427,17.82128,17.825004450438968,0.02031,17.24674,17.47697,17.533635871616013,0.01826,17.11262,17.26736,17.244281660687793,0.01784,17.14283,17.34411,17.338108924688516,0.02012,17.29683,17.38457,17.53207765195862,0.0254,17.49901,17.07099,17.31043655053743,0.03326
2062.08221488,17.68728,18.1477,18.223816930033184,0.02256,17.68728,18.1477,18.223816930033184,0.02256,17.44219,17.78807,17.839265769981317,0.01993,17.21805,17.452,17.454105993575254,0.01798,17.08668,17.24998,17.202927689524486,0.0176,17.11586,17.33521,17.2958081669447,0.01984,17.26435,17.38547,17.441146645660186,0.02492,17.45225,17.08573,17.21041169874158,0.0322
2062.10264705,17.75216,18.2037,18.255192916582377,0.02257,17.75216,18.2037,18.255192916582377,0.02257,17.50886,17.85352,17.78706718184801,0.01998,17.28574,17.52448,17.529083838657773,0.01803,17.15893,17.33341,17.27603452585115,0.01773,17.19881,17.44221,17.360189357254228,0.02018,17.36659,17.53237,17.496232849089203,0.02579,17.58075,17.29303,17.13644346880053,0.03414
2062.12307932,17.68539,18.10815,18.245292364622852,0.02257,17.68539,18.10815,18.245292364622852,0.02257,17.43073,17.76606,17.880156655424113,0.01978,17.20036,17.45131,17.53471648238757,0.01773,17.06363,17.26711,17.244363143754434,0.01728,17.07907,17.35889,17.36364384837294,0.01923,17.20365,17.44266,17.51355598542749,0.02363,17.35843,17.21021,17.19706321328299,0.02962
2062.14351148,17.66944,18.12181,18.229330169839177,0.0224,17.66944,18.12181,18.229330169839177,0.0224,17.41126,17.75458,17.818506000964554,0.01956,17.1788,17.41505,17.505211274245855,0.0175,17.04507,17.21342,17.20021632463637,0.0171,17.06926,17.29789,17.33326772520816,0.01919,17.2067,17.34469,17.495491006134962,0.02385,17.37978,17.05157,17.227882426526957,0.03041
2062.16394355,17.66899,18.09323,18.20909002851428,0.02236,17.66899,18.09323,18.20909002851428,0.02236,17.40766,17.74394,17.878924952136213,0.01947,17.17224,17.42122,17.498020715261113,0.01738,17.03111,17.22988,17.235270451521156,0.01687,17.04019,17.31317,17.37686789515491,0.01866,17.15439,17.38025,17.55913060672894,0.02271,17.29536,17.12738,17.221486263574544,0.02811
2062.20480798,18.91573,18.18179,18.152507662802833,0.08867,18.91573,18.18179,18.152507662802833,0.08867,18.14411,17.83749,17.853776268816212,0.04833,17.55265,17.50378,17.55992745777011,0.03112,17.05313,17.29645,17.326638237206094,0.02176,16.68931,17.36776,17.39278417566583,0.01713,16.41868,17.43788,17.325147424297615,0.01466,16.18761,16.9604,16.875803950094603,0.0129
2062.22524005,18.8538,18.2142,18.229169396842803,0.07983,18.8538,18.2142,18.229169396842803,0.07983,18.10034,17.8474,17.76870799823425,0.04425,17.52178,17.50636,17.428273138179538,0.02884,17.04001,17.30038,17.216491753067988,0.0205,16.69399,17.37274,17.33896805275886,0.0164,16.43838,17.45316,17.266387002596968,0.01423,16.2189,16.97174,16.999965612109687,0.01266
2062.24567232,18.78807,18.184,18.17007310363524,0.07577,18.78807,18.184,18.17007310363524,0.07577,18.05047,17.81816,17.818414672384286,0.04262,17.48221,17.47975,17.41557476009295,0.02804,17.01268,17.27942,17.195221221253657,0.02016,16.67708,17.35509,17.30431137719804,0.01628,16.42922,17.44062,17.336278973120535,0.01423,16.21537,16.95859,16.752087337521036,0.01272
2062.26610448,18.77962,18.15939,18.21446658126918,0.07431,18.77962,18.15939,18.21446658126918,0.07431,18.03753,17.79552,17.817938895312437,0.04163,17.46756,17.45897,17.415466698733,0.02735,16.99729,17.2605,17.283209368472754,0.01965,16.66094,17.33777,17.3284425463475,0.01586,16.41225,17.42412,17.384533841576587,0.01385,16.19824,16.94209,16.917410831797717,0.01238
2062.28653654,18.79872,18.15064,18.149575418773168,0.07641,18.79872,18.15064,18.149575418773168,0.07641,18.05847,17.79999,17.847744450780798,0.04287,17.48844,17.46944,17.4667274126678,0.02816,17.01311,17.27056,17.303076688873322,0.02014,16.67067,17.34622,17.361568537408726,0.01616,16.41709,17.43025,17.359381815549188,0.01405,16.19917,16.94579,17.10393424060566,0.01252
2062.30696881,18.75413,18.16331,18.10431115169485,0.07003,18.75413,18.16331,18.10431115169485,0.07003,18.01388,17.78871,17.78921509270047,0.0393,17.44632,17.44806,17.47112594391341,0.02588,16.98483,17.25267,17.18413379395131,0.01874,16.65858,17.33371,17.29930735762533,0.01527,16.41803,17.42705,17.39961694708333,0.01343,16.20977,16.94209,17.01424944730894,0.01208
2062.32740097,18.69869,18.05066,18.146903781128334,0.06778,18.69869,18.05066,18.146903781128334,0.06778,17.99577,17.73675,17.772314272104996,0.03936,17.44604,17.42633,17.52906179116084,0.02635,16.98341,17.23975,17.283439321055763,0.01906,16.64879,17.32249,17.399978949940003,0.01541,16.40062,17.41376,17.394734436026805,0.01346,16.18662,16.92752,16.988569466810016,0.01204
2062.34783324,18.65259,18.12912,18.139440421745153,0.06408,18.65259,18.12912,18.139440421745153,0.06408,17.9487,17.76339,17.743144765625985,0.03719,17.39971,17.42618,17.40894940860052,0.02491,16.95678,17.23665,17.158811646741118,0.01835,16.64723,17.32077,17.27334852706768,0.01518,16.42027,17.42242,17.36736749993079,0.01352,16.2227,16.93471,16.79732895266427,0.01227
2062.3682653,18.45245,18.07004,18.167795861969925,0.05085,18.45245,18.07004,18.167795861969925,0.05085,17.79488,17.69724,17.725816445170093,0.0308,17.2748,17.35708,17.324927734683758,0.02119,16.87229,17.18044,17.15263654681273,0.01621,16.60259,17.27375,17.20190534215094,0.0139,16.4079,17.38401,17.363945998266384,0.01275,16.23539,16.91045,16.871299272527835,0.01184