KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,16.32473,,,0.01809,16.32473,,,0.01809,16.65514,,,0.02712,17.40354,,,0.05981,19.38052,,,0.40833,,,,,20.59611,,,1.50919,18.25491,,,0.19024
2060.30462177,16.30832,,,0.01793,16.30832,,,0.01793,16.63235,,,0.02672,17.35875,,,0.05774,19.08936,,,0.3142,,,,,19.82612,,,0.74714,18.15694,,,0.17489
2060.32505398,16.31648,,,0.01791,16.31648,,,0.01791,16.6407,,,0.02668,17.36985,,,0.05782,19.14624,,,0.32817,,,,,19.86107,,,0.76476,18.14932,,,0.17213
2060.34548609,16.34621,,,0.01837,16.34621,,,0.01837,16.68889,,,0.02784,17.48503,,,0.06415,20.10353,,,0.79088,,,,,21.65858,,,3.99622,18.24895,,,0.1883
2060.3659184,16.32373,,,0.018,16.32373,,,0.018,16.63821,,,0.02658,17.34944,,,0.05664,19.05177,,,0.3003,,,,,19.52079,,,0.55804,18.01251,,,0.15149
2060.3863506,16.33271,,,0.01792,16.33271,,,0.01792,16.6445,,,0.0264,17.3573,,,0.05635,19.10945,,,0.31276,,,,,19.30577,,,0.45212,17.87876,,,0.13228
2060.40678281,16.34069,,,0.01795,16.34069,,,0.01795,16.65879,,,0.02659,17.3916,,,0.0578,19.28256,,,0.3646,,,,,19.38408,,,0.48299,17.88167,,,0.13184
2060.42721502,16.32201,,,0.01766,16.32201,,,0.01766,16.62118,,,0.02572,17.29379,,,0.05289,18.77784,,,0.22933,21.91005,,,4.51187,18.91031,,,0.31257,17.7664,,,0.11869
2060.44764723,16.31668,,,0.01748,16.31668,,,0.01748,16.61131,,,0.02535,17.27238,,,0.05159,18.69736,,,0.21184,20.95414,,,1.86095,18.79827,,,0.28046,17.70817,,,0.11191
2060.46807943,16.28849,,,0.01729,16.28849,,,0.01729,16.55842,,,0.02451,17.14798,,,0.04671,18.26798,,,0.14482,19.32909,,,0.42294,18.45942,,,0.20839,17.61075,,,0.10386
2060.48851164,16.20346,,,0.01626,16.20346,,,0.01626,16.43397,,,0.02223,16.92896,,,0.03882,17.78004,,,0.09397,18.44661,,,0.1908,18.05575,,,0.14611,17.43724,,,0.09001
2060.50894385,16.31174,,,0.01721,16.31174,,,0.01721,16.59233,,,0.02463,17.21098,,,0.04819,18.45252,,,0.16713,19.76044,,,0.61267,18.53406,,,0.21735,17.60648,,,0.10073
2060.52937605,16.38027,,,0.01882,16.38027,,,0.01882,16.6865,,,0.02758,17.38768,,,0.05825,19.10143,,,0.31209,,,,,18.98925,,,0.33957,17.71951,,,0.11484
2060.54980826,16.37423,,,0.01861,16.37423,,,0.01861,16.67694,,,0.0272,17.36745,,,0.05687,19.00645,,,0.28441,,,,,18.94215,,,0.3234,17.7121,,,0.11345
2060.57024046,16.53791,,,0.02345,16.53791,,,0.02345,16.94041,,,0.03758,18.0177,,,0.11224,,,,,,,,,,,,,18.29926,,,0.21135
2060.59067277,16.38745,,,0.01862,16.38745,,,0.01862,16.68128,,,0.02699,17.34832,,,0.05522,18.85608,,,0.24474,21.42797,,,2.874,18.71698,,,0.25977,17.623,,,0.10329
2060.61110487,16.38589,,,0.01883,16.38589,,,0.01883,16.69465,,,0.02767,17.40432,,,0.05889,19.22754,,,0.34898,,,,,19.23091,,,0.42235,17.80133,,,0.12328
2060.63153707,16.37971,,,0.01871,16.37971,,,0.01871,16.68329,,,0.02736,17.37916,,,0.05749,19.12931,,,0.3185,,,,,19.26005,,,0.43343,17.81749,,,0.12501
2060.65196938,16.38443,,,0.0187,16.38443,,,0.0187,16.68667,,,0.02731,17.37996,,,0.05725,19.13257,,,0.31792,,,,,19.2573,,,0.43025,17.80939,,,0.12349
2060.67240148,16.38916,,,0.01861,16.38916,,,0.01861,16.69625,,,0.0273,17.4086,,,0.05824,19.34534,,,0.38319,,,,,19.50501,,,0.53554,17.85046,,,0.12707
2060.69283378,16.39379,,,0.01873,16.39379,,,0.01873,16.70828,,,0.02767,17.44669,,,0.06046,19.66092,,,0.51359,,,,,19.81849,,,0.71642,17.89359,,,0.13252
2060.71326598,16.32309,,,0.01773,16.32309,,,0.01773,16.59395,,,0.02516,17.19434,,,0.04842,18.4381,,,0.16827,20.11257,,,0.86456,18.7976,,,0.28266,17.74736,,,0.11701
2060.73369808,16.35189,,,0.01789,16.35189,,,0.01789,16.63024,,,0.02555,17.25649,,,0.05036,18.65242,,,0.20131,21.58992,,,3.31035,18.96242,,,0.32311,17.75275,,,0.11549
2060.75413038,16.40763,,,0.01871,16.40763,,,0.01871,16.71261,,,0.02739,17.43073,,,0.05875,19.54305,,,0.45438,,,,,19.57893,,,0.56663,17.79415,,,0.11925
2060.77456258,16.42088,,,0.01864,16.42088,,,0.01864,16.71855,,,0.02711,17.41616,,,0.05705,19.34265,,,0.37179,,,,,19.19658,,,0.3921,17.68579,,,0.10621
2060.79499468,16.48471,,,0.01896,16.48471,,,0.01896,16.81044,,,0.02829,17.6116,,,0.06548,23.29274,,,13.55113,,,,,19.38377,,,0.44667,17.60339,,,0.0944
2060.81542698,16.43945,,,0.01781,16.43945,,,0.01781,16.74355,,,0.02605,17.48215,,,0.05693,20.03779,,,0.66213,,,,,19.05591,,,0.32342,17.50855,,,0.08472
2060.83585918,16.47902,,,0.01875,16.47902,,,0.01875,16.79822,,,0.02782,17.57952,,,0.06322,21.3972,,,2.3515,,,,,19.27713,,,0.40263,17.57,,,0.09103
2060.85629128,16.51539,,,0.01951,16.51539,,,0.01951,16.86345,,,0.02972,17.75751,,,0.07495,,,,,,,,,19.89189,,,0.7138,17.61349,,,0.09536
2060.87672358,16.32396,,,0.01658,16.32396,,,0.01658,16.53934,,,0.02234,17.03173,,,0.03892,18.01886,,,0.10676,18.7673,,,0.23374,17.98218,,,0.1245,17.19192,,,0.06549
2060.89715577,16.59172,,,0.01938,16.59172,,,0.01938,16.95907,,,0.03004,17.95699,,,0.08335,,,,,,,,,19.84444,,,0.63236,17.50097,,,0.07958
2060.91758807,16.56817,,,0.01967,16.56817,,,0.01967,16.92437,,,0.03019,17.87118,,,0.07991,,,,,,,,,20.60416,,,1.3208,17.63344,,,0.09327
2060.93802017,16.34472,,,0.01677,16.34472,,,0.01677,16.56374,,,0.02268,17.06882,,,0.03997,18.1349,,,0.11791,19.09286,,,0.31312,18.15888,,,0.14542,17.27966,,,0.07047
2060.95845236,16.55504,,,0.01822,16.55504,,,0.01822,16.89558,,,0.02754,17.77932,,,0.06878,,,,,,,,,19.5679,,,0.47628,17.50669,,,0.07773
2060.97888466,16.58248,,,0.018,16.58248,,,0.018,16.82549,,,0.02489,17.35965,,,0.04505,18.57418,,,0.15232,19.55498,,,0.4131,18.19334,,,0.12941,17.28579,,,0.06111
2060.99931675,16.66446,,,0.01904,16.66446,,,0.01904,16.84735,,,0.02491,17.20779,,,0.03844,17.9026,,,0.08054,18.28061,,,0.12536,17.75144,,,0.08453,17.14133,,,0.05249
2061.01974895,16.69028,,,0.01936,16.69028,,,0.01936,16.77817,,,0.02322,16.94146,,,0.02988,17.29047,,,0.04554,17.51195,,,0.06135,17.34784,,,0.05789,16.98609,,,0.04518
2061.04018124,16.81314,,,0.02152,16.81314,,,0.02152,16.8912,,,0.02558,17.00851,,,0.03156,17.29535,,,0.04543,17.46551,,,0.05839,17.2985,,,0.05494,16.96558,,,0.04403
2061.06061344,16.81232,,,0.02044,16.81232,,,0.02044,16.86578,,,0.02375,16.93737,,,0.0281,17.15863,,,0.03807,17.30729,,,0.04796,17.20514,,,0.04791,16.94715,,,0.04113
2061.08104553,16.78679,,,0.02015,16.78679,,,0.02015,16.82102,,,0.02301,16.86702,,,0.02659,17.06394,,,0.03522,17.22114,,,0.04472,17.1677,,,0.04672,16.95111,,,0.04167
2061.10147782,16.74855,,,0.01946,16.74855,,,0.01946,16.7853,,,0.02227,16.84553,,,0.02607,17.06416,,,0.03524,17.24255,,,0.04562,17.19543,,,0.04793,16.96848,,,0.04235
2061.12190991,16.72894,,,0.01863,16.72894,,,0.01863,16.75632,,,0.02113,16.79868,,,0.02433,16.99298,,,0.03216,17.1626,,,0.0413,17.14132,,,0.04443,16.95737,,,0.04084
2061.14234221,16.24853,,,0.01334,16.24853,,,0.01334,16.2204,,,0.01438,16.22723,,,0.01602,16.37233,,,0.02023,16.5439,,,0.02602,16.64685,,,0.03137,16.651,,,0.03428
2061.1627744,16.7284,,,0.01945,16.7284,,,0.01945,16.73417,,,0.02164,16.73945,,,0.02408,16.88547,,,0.03045,17.02583,,,0.03806,17.02343,,,0.04167,16.88413,,,0.0399
2061.18320649,17.48113,,,0.03459,17.48113,,,0.03459,18.02562,,,0.06315,19.05855,,,0.18107,,,,,,,,,18.81581,,,0.19326,17.786,,,0.08154
2061.20363878,17.51039,,,0.0359,17.51039,,,0.0359,18.06428,,,0.0661,19.09976,,,0.19001,,,,,,,,,18.75245,,,0.18418,17.75703,,,0.08021
2061.22407097,17.58051,,,0.03846,17.58051,,,0.03846,18.08954,,,0.06797,18.81843,,,0.14733,20.26999,,,0.62029,19.97507,,,0.51971,18.44831,,,0.13984,17.6753,,,0.07474
2061.24450306,17.59119,,,0.03843,17.59119,,,0.03843,18.15692,,,0.07156,19.09372,,,0.18784,,,,,21.44993,,,2.00032,18.58426,,,0.15683,17.70883,,,0.07628
2061.26493535,17.50544,,,0.03608,17.50544,,,0.03608,17.98546,,,0.06208,18.66452,,,0.12852,19.90021,,,0.44351,19.78657,,,0.43911,18.43477,,,0.13881,17.70242,,,0.07702
2061.44882503,16.11026,16.46098,16.354834493503784,0.01087,16.11026,16.46098,16.354834493503784,0.01087,16.13199,16.56189,16.483741717220642,0.01226,16.24134,16.62769,16.62049176754625,0.015,16.40835,16.65892,16.751958328665527,0.01931,16.58592,16.679,16.829084565011065,0.02497,16.79564,16.74031,16.999976825752775,0.03321,16.96676,16.81387,16.951956514415627,0.04231
2061.46925721,16.25571,16.41525,16.35089284563452,0.01223,16.25571,16.41525,16.35089284563452,0.01223,16.26297,16.52797,16.4736606460913,0.01361,16.34626,16.63732,16.583788320005233,0.01626,16.47916,16.73795,16.74689449531444,0.02029,16.63169,16.82073,16.703366393365638,0.02564,16.83005,16.93747,16.889188435294265,0.03376,16.96213,17.02643,16.97611630672964,0.04149
2061.4896895,16.22884,16.38598,16.33243429701344,0.01169,16.22884,16.38598,16.33243429701344,0.01169,16.23368,16.49482,16.425174400571727,0.01298,16.30885,16.59864,16.58494742380161,0.01539,16.43267,16.69675,16.671880123082566,0.01905,16.57751,16.77784,16.732958055049565,0.0239,16.764,16.88846,16.871887978921233,0.03112,16.8888,16.97655,16.96001102051748,0.03799
2061.51012158,16.25788,16.42438,16.35866396797667,0.01193,16.25788,16.42438,16.35866396797667,0.01193,16.26522,16.53515,16.46698177146692,0.01327,16.34875,16.63727,16.578067573339858,0.01586,16.47977,16.73244,16.666843007614485,0.01976,16.62724,16.80997,16.74354890125793,0.02485,16.81455,16.91933,16.85530536371734,0.03238,16.93775,17.0096,16.95867295142781,0.03947
2061.53055376,16.24718,16.41288,16.38406185562786,0.01182,16.24718,16.41288,16.38406185562786,0.01182,16.25174,16.51983,16.484104631520523,0.01311,16.32871,16.61581,16.5876717413891,0.01558,16.45278,16.70683,16.643016850516386,0.01929,16.59577,16.78291,16.76493045031821,0.02416,16.78015,16.89302,16.886577200925572,0.03139,16.90274,16.98807,16.966391147918724,0.03824
2061.55098605,16.2197,16.39309,16.38835381422273,0.01198,16.2197,16.39309,16.38835381422273,0.01198,16.2191,16.49454,16.48293140386704,0.01323,16.29808,16.58369,16.58095332584476,0.01575,16.4292,16.67216,16.635830734248476,0.01962,16.58241,16.75229,16.770414094848253,0.02481,16.78389,16.87721,16.84047604619041,0.03275,16.92404,16.99318,16.954708051334013,0.04056
2061.57141823,16.21125,16.38277,16.38608625347754,0.01208,16.21125,16.38277,16.38608625347754,0.01208,16.20803,16.48072,16.45653342799316,0.01331,16.28267,16.56674,16.594743510616333,0.01578,16.4112,16.65574,16.65359231993654,0.01962,16.56627,16.74077,16.74395502695626,0.02485,16.77473,16.87622,16.775901316312527,0.03301,16.9223,17.00462,16.96840423881656,0.04115
2061.59185031,16.15643,16.33116,16.398993666673267,0.01141,16.15643,16.33116,16.398993666673267,0.01141,16.14867,16.42415,16.46248626568054,0.01252,16.22431,16.50677,16.557995072918875,0.01485,16.35775,16.59612,16.658751742285908,0.01855,16.51911,16.68473,16.744841018245914,0.02363,16.73456,16.82693,16.8751306202935,0.03159,16.90064,16.97748,16.97431183717836,0.04006
2061.61228259,16.21812,16.39186,16.398804129239736,0.01249,16.21812,16.39186,16.398804129239736,0.01249,16.21463,16.4885,16.48575141812862,0.01377,16.28765,16.56848,16.619990250345925,0.0163,16.41277,16.65041,16.60870095743071,0.0202,16.56309,16.72918,16.753332249476024,0.02548,16.76533,16.86037,16.897611110682643,0.03366,16.90733,16.99109,16.997527801336506,0.04175
2061.63271477,16.23182,16.3964,16.406123623122703,0.01224,16.23182,16.3964,16.406123623122703,0.01224,16.22959,16.49326,16.478940161501384,0.0135,16.29633,16.57543,16.56377114160075,0.01588,16.41274,16.66008,16.662909205402126,0.01953,16.55548,16.73995,16.719474084302863,0.02446,16.74759,16.86789,16.829672169443466,0.03201,16.87775,16.99231,16.988038515931326,0.03927
2061.65314685,16.22227,16.39215,16.374416669345656,0.01228,16.22227,16.39215,16.374416669345656,0.01228,16.21516,16.48403,16.507651824486828,0.01348,16.28271,16.56021,16.56330116018586,0.01588,16.40139,16.63895,16.642105471630867,0.01957,16.54655,16.71576,16.732177605748813,0.02456,16.74437,16.84723,16.78866477777937,0.03231,16.88528,16.98496,16.936536630228193,0.04004
2061.67357913,16.21055,16.38269,16.38478103151707,0.01224,16.21055,16.38269,16.38478103151707,0.01224,16.20503,16.47598,16.487369245067953,0.01347,16.27643,16.55226,16.562064528452844,0.01592,16.40001,16.63131,16.63741853909262,0.0197,16.54855,16.70845,16.733921580285564,0.0248,16.74792,16.84075,16.853756301378496,0.03268,16.89003,16.98253,16.982621580647912,0.04054
2061.69401131,16.23135,16.39768,16.393546433772126,0.01288,16.23135,16.39768,16.393546433772126,0.01288,16.227,16.49146,16.497311253278014,0.01419,16.2932,16.56733,16.53580301059572,0.01669,16.40974,16.64562,16.659242092428673,0.02053,16.55307,16.72235,16.735087410744917,0.02573,16.7486,16.85504,16.84936779262626,0.03378,16.8808,16.99116,16.980730842867473,0.04152
2061.71444349,16.21998,16.38279,16.392491433340204,0.0128,16.21998,16.38279,16.392491433340204,0.0128,16.22071,16.4812,16.501940529229,0.01416,16.28683,16.55927,16.559968922891507,0.01666,16.40375,16.64079,16.66955698676208,0.02049,16.54735,16.72001,16.691001804894988,0.02569,16.73956,16.85189,16.8430197210696,0.03362,16.86309,16.98289,16.96449512967747,0.041
2061.73487567,16.22732,16.38686,16.36472426743227,0.01255,16.22732,16.38686,16.36472426743227,0.01255,16.23111,16.48793,16.442063240545306,0.01393,16.29736,16.56812,16.52582176454216,0.01638,16.41289,16.6506,16.530903585812272,0.02013,16.55451,16.72962,16.69071686181536,0.02519,16.74263,16.85959,16.86518838429151,0.03284,16.86344,16.99117,16.949943711511374,0.03995
2061.75530785,16.24826,16.39871,16.38743991237502,0.01251,16.24826,16.39871,16.38743991237502,0.01251,16.24976,16.49692,16.467458830792083,0.01384,16.30857,16.57749,16.539143491237848,0.01617,16.41348,16.65864,16.639016137782907,0.01968,16.54505,16.73414,16.73219213299961,0.02439,16.72163,16.8576,16.898716113661205,0.03147,16.83396,16.98474,16.979062230846846,0.03798
2061.77574003,16.28775,16.42871,16.394624957436687,0.01248,16.28775,16.42871,16.394624957436687,0.01248,16.28615,16.52336,16.44902865232087,0.01378,16.33506,16.60206,16.52775014669166,0.01595,16.42538,16.67772,16.584030151828678,0.01915,16.5433,16.74575,16.72768406151435,0.02344,16.7065,16.86052,16.840366279020195,0.02987,16.80779,16.98039,16.97350026401221,0.03568
2061.7961722,16.27347,16.41481,16.39228283062542,0.01255,16.27347,16.41481,16.39228283062542,0.01255,16.27032,16.50772,16.472845259781213,0.01384,16.32004,16.58558,16.520072450756587,0.01603,16.4138,16.66246,16.616969223087587,0.01931,16.53731,16.73465,16.69780152154363,0.02376,16.70922,16.85816,16.897081757839835,0.03052,16.81786,16.9876,17.002053998640122,0.03671
2061.81660438,16.23917,16.38676,16.39651357241942,0.01252,16.23917,16.38676,16.39651357241942,0.01252,16.24355,16.48722,16.44200426719174,0.0139,16.30568,16.57003,16.53491669244819,0.01629,16.41508,16.65343,16.648634248581896,0.0199,16.55087,16.73173,16.690713224247144,0.02476,16.73139,16.86095,16.908105403691867,0.03207,16.84515,16.99673,17.026632154337825,0.03875
2061.83703656,16.24041,16.38204,16.39148653114424,0.01233,16.24041,16.38204,16.39148653114424,0.01233,16.2428,16.48018,16.473001156744896,0.01366,16.29884,16.56158,16.55155070195338,0.01591,16.40026,16.64215,16.654710682767,0.0193,16.52856,16.71648,16.74612974459941,0.02385,16.70021,16.83978,16.82474001094573,0.03063,16.80854,16.97297,17.025705296721576,0.03684
2061.85746873,16.21934,16.36472,16.387057189081425,0.01252,16.21934,16.36472,16.387057189081425,0.01252,16.22671,16.46782,16.479357746570837,0.01393,16.28935,16.55088,16.575246221167713,0.01634,16.3994,16.63384,16.632124749635633,0.01997,16.53458,16.71079,16.692086477919855,0.02484,16.71038,16.83639,16.90716340218243,0.03203,16.81955,16.97169,17.03100669563445,0.03854
2061.87790081,16.22222,16.37064,16.377694294466842,0.01248,16.22222,16.37064,16.377694294466842,0.01248,16.23075,16.47491,16.486324032658576,0.0139,16.2999,16.56022,16.523201676164696,0.0164,16.41711,16.64476,16.6145342323504,0.02018,16.55732,16.72284,16.712056018485804,0.02522,16.73828,16.85191,16.876601970996596,0.03267,16.8495,16.99045,17.02606099809425,0.03939
2061.89833308,16.23547,16.37506,16.37527390082849,0.01247,16.23547,16.37506,16.37527390082849,0.01247,16.24165,16.47653,16.486288735719516,0.01386,16.30326,16.56207,16.5502208061451,0.01624,16.41102,16.64613,16.606462066498004,0.01981,16.54401,16.72316,16.687238992300383,0.02459,16.71901,16.85076,16.766176777693246,0.03168,16.82798,16.99,16.983130390621014,0.03811
2061.91876526,16.19157,16.33934,16.376083131995912,0.01263,16.19157,16.33934,16.376083131995912,0.01263,16.20064,16.44392,16.4950873347941,0.01408,16.26915,16.52702,16.548818255963354,0.0166,16.38824,16.61069,16.643010337392536,0.02047,16.53193,16.69028,16.694091970620256,0.02566,16.7167,16.82327,16.891762816223046,0.03336,16.833,16.96996,17.011151840002164,0.04041
2061.93919743,16.20663,16.34908,16.39864923336403,0.01249,16.20663,16.34908,16.39864923336403,0.01249,16.21701,16.45464,16.48421845064318,0.01394,16.284,16.54061,16.545591298457754,0.01641,16.40014,16.62638,16.656218447856126,0.02018,16.54111,16.70675,16.714920924326428,0.02523,16.72248,16.83912,16.82330715102656,0.0327,16.8363,16.98554,17.007507119879847,0.03952
2061.95962961,16.29496,16.3878,16.37250602604484,0.01231,16.29496,16.3878,16.37250602604484,0.01231,16.29666,16.48778,16.492317102036687,0.01363,16.34367,16.57622,16.56158039603376,0.01575,16.43139,16.65992,16.70071624626995,0.01886,16.54835,16.73364,16.712756697258875,0.02306,16.71038,16.85677,16.93784164485474,0.02935,16.81313,16.99921,17.055500716565994,0.03511
2061.98006178,16.23263,16.36389,16.397415442194742,0.01214,16.23263,16.36389,16.397415442194742,0.01214,16.23886,16.46471,16.489772904154812,0.01349,16.29783,16.552,16.588209948066712,0.01577,16.40314,16.6374,16.64403411277148,0.01919,16.53553,16.71627,16.702068965944644,0.0238,16.71047,16.84769,16.811361516675134,0.03066,16.82458,16.99843,17.030764140612547,0.03707
2062.00049405,16.21024,16.34647,16.390449666463486,0.01192,16.21024,16.34647,16.390449666463486,0.01192,16.21269,16.44355,16.499000450823925,0.01321,16.27501,16.52845,16.575384560360643,0.01548,16.38606,16.61255,16.717297910789906,0.01894,16.52378,16.69196,16.81810976470714,0.02361,16.70561,16.82787,16.83501448949437,0.0306,16.8298,16.98898,17.040183786528058,0.03734
2062.02092612,16.2805,16.38408,16.39590084253654,0.01204,16.2805,16.38408,16.39590084253654,0.01204,16.27509,16.47508,16.49598800445672,0.01324,16.32217,16.56069,16.580961653908364,0.01531,16.41347,16.64363,16.702693930450373,0.01839,16.53747,16.72158,16.743591766749244,0.02263,16.71391,16.85939,16.8555807801912,0.02919,16.83527,17.02249,17.02539215168722,0.03552
2062.0413583,16.28181,16.38798,16.40374422341725,0.01231,16.28181,16.38798,16.40374422341725,0.01231,16.27676,16.47884,16.48603522306399,0.01355,16.32399,16.56386,16.584551629885954,0.01566,16.41527,16.64568,16.67627309700609,0.01881,16.53885,16.7225,16.746145161894045,0.02315,16.71442,16.85958,16.9203531505057,0.02984,16.8347,17.02219,17.050191158432575,0.03627
2062.06179057,16.26427,16.369,16.43402342069631,0.01203,16.26427,16.369,16.43402342069631,0.01203,16.23566,16.43625,16.514607153999254,0.01295,16.27562,16.51423,16.56975905023635,0.01487,16.36505,16.5943,16.66085261128377,0.01784,16.49501,16.67757,16.705741067054454,0.02207,16.69446,16.83899,16.87339372602887,0.02908,16.85822,17.04601,17.02273981467273,0.03679
2062.08222264,16.25691,16.35258,16.407169470567943,0.01202,16.25691,16.35258,16.407169470567943,0.01202,16.25,16.4423,16.491991570163183,0.0132,16.29628,16.52868,16.608247849071027,0.01525,16.38893,16.61434,16.67276337983757,0.01834,16.51564,16.69588,16.727733773281063,0.02263,16.69541,16.8387,16.873511299445322,0.02928,16.82208,17.01029,17.019797260231712,0.0358
2062.10265481,16.32731,16.38265,16.397897399252074,0.01219,16.32731,16.38265,16.397897399252074,0.01219,16.32776,16.48384,16.461228427672264,0.01348,16.36989,16.57576,16.605811219853848,0.0155,16.44883,16.65934,16.62924294233465,0.01841,16.55662,16.72934,16.739869958473015,0.02233,16.7092,16.84864,16.81944999475034,0.02818,16.80301,16.99226,16.983390772988574,0.03343
2062.12308708,16.25408,16.37802,16.418492224435493,0.01227,16.25408,16.37802,16.418492224435493,0.01227,16.26659,16.48409,16.497643230172375,0.01372,16.32587,16.57468,16.606589983824367,0.01604,16.42593,16.65712,16.71087645987127,0.01943,16.54757,16.72684,16.791656464533844,0.02386,16.70311,16.84294,16.786593835429024,0.0302,16.79619,16.97899,16.987778230046885,0.0358
2062.14351925,16.23746,16.33366,16.405244583404613,0.01192,16.23746,16.33366,16.405244583404613,0.01192,16.23656,16.42883,16.49489647496658,0.01316,16.28731,16.51904,16.598994966965826,0.01526,16.38277,16.6066,16.682505455872043,0.01841,16.50757,16.68576,16.751594435934685,0.02267,16.67757,16.8197,16.84398862030498,0.02907,16.7961,16.98465,17.005166421524024,0.03529
2062.16395132,16.21164,16.33871,16.404482333418468,0.01199,16.21164,16.33871,16.404482333418468,0.01199,16.21932,16.43977,16.504113326002514,0.01335,16.28114,16.52923,16.574029360936223,0.01564,16.38855,16.61479,16.69392620011498,0.01907,16.51953,16.69115,16.716136168688166,0.02363,16.68794,16.81917,16.874959783797856,0.03026,16.79825,16.97282,17.006450827857314,0.03645
2062.20481576,15.8527,16.375,16.341527789300713,0.00948,15.8527,16.375,16.341527789300713,0.00948,15.88464,16.46834,16.445753868923138,0.01078,16.09408,16.55258,16.579425760682025,0.01445,16.4275,16.63108,16.576415769408314,0.02168,16.76853,16.70229,16.648497403643844,0.03259,17.13231,16.82875,16.8210790987859,0.04996,17.46222,16.95425,16.908044662987326,0.07368
2062.22524782,15.84959,16.39421,16.370156272241516,0.00969,15.84959,16.39421,16.370156272241516,0.00969,15.88248,16.49532,16.474966727433454,0.01104,16.08803,16.58415,16.62825192774942,0.01475,16.41387,16.6714,16.60373710667594,0.02198,16.7471,16.75114,16.729408685022474,0.0328,17.10347,16.88321,16.84340753030821,0.04995,17.42466,17.01517,16.997691604630393,0.07307
2062.24568009,15.84227,16.3907,16.36030365185532,0.00967,15.84227,16.3907,16.36030365185532,0.00967,15.87396,16.49167,16.49871481489638,0.011,16.07644,16.57905,16.575127275529503,0.01466,16.39754,16.6646,16.579921065876345,0.02175,16.72772,16.74425,16.736793574499018,0.03236,17.08565,16.88037,16.869273857357655,0.04935,17.41493,17.02301,17.042242103770885,0.07273
2062.26611226,15.8348,16.38165,16.37219770649346,0.00967,15.8348,16.38165,16.37219770649346,0.00967,15.86754,16.48285,16.4942851827409,0.01101,16.07147,16.5701,16.588654463399365,0.01469,16.39492,16.65582,16.601553967309812,0.02184,16.72618,16.73475,16.749248908208926,0.03254,17.08065,16.8663,16.814645735718173,0.04946,17.40349,17.00101,16.998947665810334,0.07247
2062.28654432,15.83762,16.38007,16.367099414225894,0.00952,15.83762,16.38007,16.367099414225894,0.00952,15.8702,16.4793,16.499892126439306,0.01083,16.07524,16.56464,16.593836646221593,0.01447,16.40121,16.64824,16.663662955839637,0.02156,16.73574,16.72628,16.68959870713214,0.03221,17.09463,16.85935,16.838689277657203,0.04916,17.42133,16.99428,16.97715921929001,0.07228
2062.30697659,15.83726,16.38944,16.36419026388684,0.00941,15.83726,16.38944,16.36419026388684,0.00941,15.86864,16.49049,16.491019716508198,0.0107,16.06968,16.57646,16.55068631827308,0.01424,16.3885,16.66112,16.657543932961982,0.02108,16.71414,16.73808,16.644197458413633,0.03124,17.06116,16.86536,16.801467347987746,0.04716,17.3746,16.99354,16.985051053266034,0.0685
2062.32740876,15.82268,16.36171,16.3641059155057,0.00951,15.82268,16.36171,16.3641059155057,0.00951,15.85225,16.45614,16.479100025064856,0.01079,16.05028,16.53133,16.60614204304095,0.01432,16.36589,16.60019,16.66337854507109,0.02114,16.69265,16.66668,16.64858051496326,0.03136,17.05057,16.7963,16.811834964136857,0.04782,17.38355,16.93384,16.93886793263797,0.07072