KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,18.75876,,,0.39952,17.94055,,,0.20673,17.88707,,,0.21599,18.16596,,,0.30403
2060.30462236,,,,,,,,,,,,,,,,,18.80045,,,0.41368,17.9565,,,0.20905,17.89944,,,0.21769,18.18022,,,0.30695
2060.32505457,,,,,,,,,,,,,,,,,18.84822,,,0.43567,17.98314,,,0.21591,17.93074,,,0.2258,18.22845,,,0.3234
2060.34548668,,,,,,,,,,,,,,,,,18.72316,,,0.38545,17.93516,,,0.20508,17.90403,,,0.21871,18.22545,,,0.32016
2060.36591899,,,,,,,,,,,,,,,,,18.97691,,,0.47475,18.05165,,,0.2226,18.00538,,,0.23411,18.33336,,,0.34478
2060.3863512,,,,,,,,,,,,,,,,,18.79569,,,0.40633,17.98781,,,0.21227,17.9668,,,0.2285,18.31656,,,0.34334
2060.40678341,,,,,,,,,,,,,,,,,18.97425,,,0.48749,18.06144,,,0.2312,18.03238,,,0.24705,18.39782,,,0.3766
2060.42721562,,,,,,,,,,,,,,,,,18.76512,,,0.3963,17.98477,,,0.21235,17.96853,,,0.22959,18.31787,,,0.34484
2060.44764782,,,,,,,,,,,,,,,,,18.86435,,,0.43871,18.01963,,,0.22154,17.99244,,,0.23712,18.33686,,,0.35455
2060.46808003,,,,,,,,,,,,,,,,,19.03774,,,0.50974,18.10659,,,0.23771,18.07575,,,0.25358,18.43906,,,0.38581
2060.48851224,,,,,,,,,,,,,,,,,18.67756,,,0.36573,17.9483,,,0.2054,17.95602,,,0.22704,18.34469,,,0.35359
2060.50894444,,,,,,,,,,,,,,,,,18.86229,,,0.4356,18.04825,,,0.22627,18.04569,,,0.24774,18.44053,,,0.38804
2060.52937665,,,,,,,,,,,,,,,,,,,,,18.92119,,,0.49372,18.7749,,,0.47356,19.40269,,,0.91925
2060.54980886,,,,,,,,,,,,,,,,,,,,,18.94492,,,0.5023,18.80376,,,0.48407,19.47279,,,0.97603
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,18.95976,,,0.49802,18.8498,,,0.49395,19.58058,,,1.05421
2060.61110547,,,,,,,,,,,,,,,,,,,,,18.97519,,,0.51087,18.83001,,,0.49051,19.50675,,,0.99606
2060.63153767,,,,,,,,,,,,,,,,,,,,,18.95456,,,0.50236,18.84234,,,0.49721,19.5751,,,1.06313
2060.65196998,,,,,,,,,,,,,,,,,,,,,18.94073,,,0.49226,18.83541,,,0.49032,19.55515,,,1.03589
2060.67240208,,,,,,,,,,,,,,,,,,,,,18.74597,,,0.40417,18.66651,,,0.41229,19.25227,,,0.76991
2060.69283438,,,,,,,,,,,,,,,,,,,,,18.77057,,,0.41848,18.67453,,,0.42041,19.2465,,,0.77517
2060.71326658,,,,,,,,,,,,,,,,,23.92097,,,44.0945,18.69127,,,0.39235,18.58978,,,0.39218,19.09469,,,0.67981
2060.73369869,,,,,,,,,,,,,,,,,21.07345,,,3.11856,18.63661,,,0.3634,18.57661,,,0.37739,19.11999,,,0.67777
2060.75413099,,,,,,,,,,,,,,,,,20.20255,,,1.36943,18.5435,,,0.32665,18.49568,,,0.34306,18.97001,,,0.57814
2060.77456319,,,,,,,,,,,,,,,,,20.21366,,,1.35575,18.57676,,,0.33005,18.536,,,0.34889,19.02003,,,0.59324
2060.79499529,,,,,,,,,,,,,,,,,18.58503,,,0.3011,18.07959,,,0.20782,18.19657,,,0.25402,18.76699,,,0.46769
2060.81542759,,,,,,,,,,,,,18.84964,,,0.34267,17.83204,,,0.14853,17.56409,,,0.12757,17.64217,,,0.15045,17.95713,,,0.21892
2060.83585978,,,,,,,,,,,,,,,,,18.38994,,,0.252,17.96504,,,0.18732,18.07246,,,0.22695,18.56139,,,0.38765
2060.85629188,,,,,,,,,,,,,,,,,18.37462,,,0.24417,17.97101,,,0.18509,18.0949,,,0.22769,18.61952,,,0.40189
2060.87672418,,,,,,,,,,,,,18.32629,,,0.20864,17.62186,,,0.12067,17.44934,,,0.11316,17.59272,,,0.14172,18.0077,,,0.22611
2060.89715638,,,,,,,,,18.98453,,,0.32789,17.92257,,,0.13675,17.45329,,,0.09821,17.35492,,,0.09861,17.52121,,,0.12612,17.93703,,,0.20139
2060.91758868,,,,,,,,,,,,,18.98589,,,0.36604,17.93312,,,0.1536,17.73562,,,0.14078,17.92057,,,0.18319,18.47879,,,0.33349
2060.93802077,,,,,,,,,,,,,19.17088,,,0.4633,17.94697,,,0.16606,17.713,,,0.14717,17.87676,,,0.1878,18.39753,,,0.33031
2060.95845297,,,,,,,,,18.76505,,,0.25881,17.84587,,,0.12311,17.41115,,,0.09127,17.32549,,,0.09272,17.49541,,,0.11899,17.91114,,,0.18998
2060.97888527,19.9421,,,0.6526,19.9421,,,0.6526,18.37854,,,0.17132,17.69281,,,0.10104,17.3341,,,0.08034,17.2845,,,0.08437,17.46688,,,0.10952,17.88307,,,0.17493
2060.99931736,19.43347,,,0.40452,19.43347,,,0.40452,18.27508,,,0.15423,17.65996,,,0.09707,17.32438,,,0.07885,17.28898,,,0.08389,17.47592,,,0.10935,17.89219,,,0.17467
2061.01974956,19.28403,,,0.35206,19.28403,,,0.35206,18.25088,,,0.15064,17.66459,,,0.09736,17.3287,,,0.07906,17.27754,,,0.0829,17.4251,,,0.10422,17.75565,,,0.15384
2061.04018185,19.18046,,,0.30687,19.18046,,,0.30687,18.22869,,,0.14152,17.65942,,,0.09291,17.33772,,,0.07644,17.31236,,,0.08208,17.49974,,,0.10704,17.91165,,,0.1703
2061.06061404,22.495,,,6.136,22.495,,,6.136,18.75142,,,0.21631,17.92912,,,0.11249,17.52042,,,0.08543,17.48175,,,0.09062,17.67915,,,0.11927,18.12948,,,0.19658
2061.08104614,20.71549,,,1.20785,20.71549,,,1.20785,18.62798,,,0.19571,17.87578,,,0.10857,17.48741,,,0.08401,17.44987,,,0.0892,17.63456,,,0.11604,18.04913,,,0.18507
2061.10147843,21.59115,,,2.80773,21.59115,,,2.80773,18.70828,,,0.21868,17.9108,,,0.11636,17.50511,,,0.08861,17.45772,,,0.09324,17.63451,,,0.12041,18.03634,,,0.1898
2061.12191052,20.82914,,,1.33676,20.82914,,,1.33676,18.6538,,,0.19977,17.89325,,,0.10997,17.50188,,,0.08486,17.46566,,,0.09022,17.6547,,,0.11783,18.08182,,,0.1901
2061.14234282,21.25389,,,1.94697,21.25389,,,1.94697,18.64849,,,0.1958,17.8546,,,0.10453,17.45979,,,0.0804,17.43278,,,0.08621,17.64116,,,0.11462,18.11153,,,0.19243
2061.16277501,21.32423,,,1.92375,21.32423,,,1.92375,18.72078,,,0.19382,17.93039,,,0.10381,17.53325,,,0.07968,17.50674,,,0.08547,17.71309,,,0.11342,18.17832,,,0.18952
2061.1832071,19.93464,,,0.49937,19.93464,,,0.49937,18.61424,,,0.16401,17.97237,,,0.10072,17.62941,,,0.08126,17.62928,,,0.08931,17.84949,,,0.12003,18.33153,,,0.2037
2061.20363939,19.85975,,,0.46145,19.85975,,,0.46145,18.59471,,,0.15949,17.9631,,,0.09887,17.62457,,,0.08009,17.6259,,,0.08814,17.8469,,,0.11856,18.32947,,,0.20129
2061.22407158,19.4317,,,0.3271,19.4317,,,0.3271,18.43684,,,0.14499,17.86785,,,0.09521,17.56031,,,0.07936,17.57668,,,0.08856,17.8028,,,0.11968,18.28243,,,0.20264
2061.24450367,19.3359,,,0.29207,19.3359,,,0.29207,18.40022,,,0.13671,17.8463,,,0.09104,17.54474,,,0.0763,17.55909,,,0.08498,17.78373,,,0.11469,18.26271,,,0.19408
2061.26493596,19.32562,,,0.29953,19.32562,,,0.29953,18.39304,,,0.1406,17.84033,,,0.09373,17.54123,,,0.07874,17.56011,,,0.08806,17.78815,,,0.11922,18.27212,,,0.20267
2061.44882565,17.21297,16.96093,17.333783973507902,0.04475,17.21297,16.96093,17.333783973507902,0.04475,17.03225,16.92818,17.135341023355867,0.04197,16.84551,16.89143,17.069329078510112,0.03918,16.76642,16.89353,16.970845531095357,0.0403,16.77284,16.91892,16.935130741751692,0.04455,16.86532,17.00928,17.026981317605784,0.05323,17.03301,17.17714,17.166969162256404,0.06762
2061.46925783,17.03843,17.22054,17.188584650624886,0.03869,17.03843,17.22054,17.188584650624886,0.03869,16.89421,17.1365,17.12006719892258,0.03752,16.7403,17.0455,17.020953677673987,0.0361,16.68979,17.00136,16.977641889771792,0.03812,16.71325,16.98268,16.95999628251918,0.04281,16.81707,17.04451,17.017215603105054,0.05168,16.98924,17.1869,17.169919320808983,0.06593
2061.48969011,16.95435,17.18993,17.184026694925098,0.03326,16.95435,17.18993,17.184026694925098,0.03326,16.82638,17.11233,17.15322051054656,0.03274,16.68847,17.02865,17.052027801204687,0.03197,16.6503,16.98931,16.99751111414309,0.03414,16.68031,16.9717,17.000062560096858,0.03857,16.78451,17.03088,17.043661148492504,0.04658,16.952,17.16717,17.19701107267815,0.05916
2061.5101222,16.99332,17.20426,17.20285739880854,0.03558,16.99332,17.20426,17.20285739880854,0.03558,16.86388,17.12898,17.14511996251936,0.03498,16.72431,17.04458,17.053645335529033,0.0341,16.68282,17.00291,17.007067348578015,0.0363,16.70915,16.98537,16.979110914484064,0.04087,16.80981,17.04388,17.050468701995605,0.0492,16.97307,17.17859,17.203832324345864,0.06225
2061.53055438,16.99144,17.2276,17.253943619200157,0.03561,16.99144,17.2276,17.253943619200157,0.03561,16.86046,17.14635,17.172239538648764,0.03496,16.71931,17.05543,17.08541569799258,0.03403,16.67848,17.01009,17.015216246416234,0.03625,16.70708,16.99256,16.998558402591062,0.0409,16.81191,17.05422,17.0610757314245,0.04943,16.98179,17.19546,17.20900365094241,0.06292
2061.55098667,17.05512,17.27097,17.243630142460557,0.03876,17.05512,17.27097,17.243630142460557,0.03876,16.9064,17.17561,17.186778413304335,0.03744,16.74841,17.0686,17.05951990209182,0.03589,16.69565,17.01204,17.0089292306469,0.03781,16.71796,16.99132,17.00398809692548,0.04242,16.82142,17.054,17.06425929644753,0.0512,16.99391,17.20009,17.197179443035363,0.06532
2061.57141885,17.03465,17.28287,17.29927201070366,0.03828,17.03465,17.28287,17.29927201070366,0.03828,16.88542,17.18182,17.16760251475532,0.03695,16.72725,17.06907,17.066976452612966,0.03541,16.67575,17.00881,16.99436704014715,0.03736,16.70119,16.98797,16.969872873957495,0.04203,16.80802,17.05232,17.04473485446974,0.05088,16.98477,17.20203,17.201102806480993,0.06518
2061.59185093,17.07702,17.3393,17.233823773108714,0.03898,17.07702,17.3393,17.233823773108714,0.03898,16.92587,17.23449,17.196045700020544,0.03756,16.76552,17.11637,17.085138698106743,0.03593,16.7125,17.05172,17.02816117672345,0.03785,16.73506,17.02688,16.997965875547973,0.04247,16.84099,17.08996,17.065190682118306,0.05137,17.01831,17.24051,17.202812961856,0.06584
2061.61228321,17.03498,17.27424,17.251258388567283,0.03918,17.03498,17.27424,17.251258388567283,0.03918,16.8821,17.17237,17.17217480683266,0.0377,16.72046,17.05444,17.07440847417752,0.03602,16.66696,16.99052,16.98755925441909,0.03792,16.69134,16.97076,16.990576578672055,0.04263,16.79855,17.03753,17.059098191373334,0.05162,16.97729,17.19167,17.19479726987756,0.06625
2061.63271539,16.99864,17.28796,17.25277305321629,0.03593,16.99864,17.28796,17.25277305321629,0.03593,16.85787,17.19056,17.19282253985705,0.03495,16.70765,17.0767,17.08585191157761,0.03374,16.66293,17.01492,17.004904002969248,0.03582,16.6926,16.99493,17.003269828752497,0.04045,16.80238,17.06104,17.05228822436308,0.04911,16.98162,17.21389,17.217601060356124,0.06305
2061.65314748,17.03321,17.30414,17.2740356630618,0.03863,17.03321,17.30414,17.2740356630618,0.03863,16.88402,17.20245,17.22350248225892,0.0373,16.72593,17.0818,17.075998745023107,0.03575,16.67569,17.01533,17.018531284063922,0.03775,16.70284,16.99544,16.99784611314678,0.04254,16.81287,17.06376,17.056727640985528,0.05166,16.99501,17.22131,17.215963965492207,0.0665
2061.67357976,17.03077,17.2881,17.29828123609219,0.03761,17.03077,17.2881,17.29828123609219,0.03761,16.88044,17.18874,17.20683024613592,0.03627,16.72121,17.06759,17.070530348392612,0.03473,16.66895,16.9995,16.99611439527389,0.0366,16.69252,16.97802,16.981910078902324,0.04111,16.79728,17.04262,17.040784047151156,0.04968,16.9716,17.19383,17.178745793847323,0.06349
2061.69401194,17.01415,17.29532,17.319936041840133,0.03833,17.01415,17.29532,17.319936041840133,0.03833,16.85901,17.18831,17.20624576886362,0.0368,16.69579,17.0593,17.096664412396333,0.03511,16.64244,16.98649,16.996076274892626,0.03697,16.6696,16.96611,16.98495644477942,0.04166,16.78011,17.03509,17.042892342257915,0.05061,16.96339,17.1947,17.17762964508467,0.06522
2061.71444411,16.98919,17.28006,17.322556622035684,0.03714,16.98919,17.28006,17.322556622035684,0.03714,16.83578,17.17446,17.226961487593965,0.03572,16.67426,17.04509,17.062038923483556,0.03413,16.62264,16.97199,17.003441797275414,0.036,16.65119,16.95216,16.987640984356975,0.04061,16.76272,17.02184,17.03496735840284,0.04938,16.94718,17.18276,17.1952351334743,0.06371
2061.73487629,16.98896,17.28953,17.349692931597623,0.03739,16.98896,17.28953,17.349692931597623,0.03739,16.84077,17.18889,17.231887703891907,0.03613,16.68394,17.06225,17.072471373494125,0.03467,16.63559,16.99046,17.013828317463435,0.03668,16.66573,16.97134,16.99054581114812,0.04144,16.77818,17.04159,17.039428054374646,0.05043,16.96287,17.20283,17.20567435059635,0.06508
2061.75530847,16.92979,17.27525,17.345873578452732,0.03366,16.92979,17.27525,17.345873578452732,0.03366,16.79631,17.18324,17.227101144488095,0.03297,16.65365,17.06472,17.079298708276074,0.03205,16.61546,16.99742,17.020603008255385,0.03422,16.65122,16.97882,16.99687917773878,0.03887,16.76475,17.04708,17.054181802847992,0.04735,16.9467,17.20371,17.236950264647877,0.06094
2061.77574065,16.89853,17.27606,17.32977120568645,0.03271,16.89853,17.27606,17.32977120568645,0.03271,16.77174,17.18694,17.255874346787863,0.03224,16.6356,17.07057,17.129195979942285,0.03153,16.60168,17.00334,17.018740721656773,0.0338,16.63938,16.9831,16.9942713006936,0.03845,16.75152,17.04783,17.05113195221047,0.04678,16.92844,17.19821,17.212565507838086,0.05993
2061.79617283,16.89137,17.26792,17.33291000304249,0.03249,16.89137,17.26792,17.33291000304249,0.03249,16.76124,17.17713,17.259683093212658,0.03192,16.62217,17.05734,17.107399658257417,0.03113,16.58751,16.98872,17.018861792872194,0.03335,16.62682,16.97041,16.996857819216704,0.038,16.74205,17.03861,17.068848727509383,0.04636,16.92428,17.19483,17.209650266064852,0.05968
2061.81660501,16.92684,17.27039,17.269368735954032,0.03425,16.92684,17.27039,17.269368735954032,0.03425,16.79044,17.18033,17.20661876706351,0.03345,16.6449,17.05737,17.096719332841342,0.03243,16.60466,16.98593,17.010542158262325,0.03457,16.63916,16.96694,16.97632621451324,0.03922,16.75193,17.03548,17.062494220332166,0.04774,16.93365,17.19341,17.200041329426835,0.06143
2061.83703718,16.92306,17.28826,17.307320954148953,0.03398,16.92306,17.28826,17.307320954148953,0.03398,16.78872,17.19824,17.214765875699538,0.03325,16.64511,17.0742,17.081083984460687,0.0323,16.60577,17.0007,17.01515194234778,0.03445,16.63985,16.97888,16.987706841490265,0.03907,16.75071,17.04411,17.050240856758915,0.04748,16.92838,17.19721,17.189901453619854,0.06087
2061.85746936,16.92009,17.2627,17.354362228467924,0.0342,16.92009,17.2627,17.354362228467924,0.0342,16.78185,17.17409,17.230441559295095,0.03335,16.63458,17.04861,17.08057168216275,0.03228,16.5925,16.97413,17.014641251876352,0.03435,16.62499,16.95357,16.988100452219296,0.03889,16.73489,17.01981,17.054902719701815,0.04722,16.91225,17.17419,17.20539966200812,0.06052
2061.87790143,16.99744,17.31217,17.25155876280752,0.03713,16.99744,17.31217,17.25155876280752,0.03713,16.84918,17.21979,17.191189958022814,0.03588,16.69175,17.0871,17.092629212061393,0.03441,16.64071,17.00607,17.01541216433198,0.03631,16.66534,16.98111,16.991052173258527,0.04082,16.77018,17.04464,17.046120855837806,0.04933,16.9432,17.19651,17.19377539050848,0.06298
2061.89833371,16.98915,17.3395,17.280203428060098,0.03707,16.98915,17.3395,17.280203428060098,0.03707,16.84096,17.24275,17.179115742101548,0.03582,16.68382,17.10579,17.062278830881926,0.03436,16.63254,17.02016,16.98002324835697,0.03625,16.65668,16.9906,16.96558066034753,0.04074,16.75987,17.04995,17.0262672090197,0.04915,16.92956,17.19687,17.172657230662512,0.06256
2061.91876589,16.9993,17.30908,17.332664560750437,0.03852,16.9993,17.30908,17.332664560750437,0.03852,16.84266,17.21223,17.18595467560244,0.03693,16.67776,17.07205,17.076751060828904,0.03518,16.62272,16.9865,17.01348387773581,0.03699,16.64717,16.96221,16.987174315995315,0.04157,16.75404,17.02853,17.035545479439673,0.05033,16.93165,17.18582,17.19708422595507,0.06453
2061.93919806,17.00212,17.32897,17.290372422246502,0.0379,17.00212,17.32897,17.290372422246502,0.0379,16.85002,17.23527,17.20223585936817,0.0365,16.68912,17.09679,17.074000573449666,0.03489,16.6362,17.01105,16.988466161361313,0.03676,16.66057,16.98476,17.01332118437826,0.04131,16.76634,17.04884,17.035880267680433,0.04997,16.94157,17.20308,17.195760606343708,0.06392
2061.95963023,16.90026,17.3125,17.311103745530914,0.03234,16.90026,17.3125,17.311103745530914,0.03234,16.77371,17.23173,17.20470503324151,0.03187,16.63787,17.1082,17.09700821430599,0.03118,16.60347,17.03155,16.997660530945883,0.03341,16.63925,17.00661,16.998463549101903,0.03794,16.74794,17.06721,17.05278959434996,0.04601,16.91882,17.21268,17.21056293911916,0.05862
2061.98006241,16.92113,17.29831,17.311278340024664,0.03383,16.92113,17.29831,17.311278340024664,0.03383,16.7869,17.21699,17.194016798536815,0.03311,16.64331,17.08951,17.089842806103473,0.03216,16.60257,17.00976,17.00182701993915,0.03426,16.6333,16.98405,16.978062073496314,0.03873,16.73862,17.04412,17.03906492809918,0.04682,16.90727,17.18947,17.201068821727603,0.05953
2062.00049468,16.93534,17.29575,17.308574742864547,0.03392,16.93534,17.29575,17.308574742864547,0.03392,16.79873,17.2162,17.20347899010052,0.03312,16.65302,17.08839,17.05848374006479,0.03211,16.6115,17.00925,17.000741174924272,0.03418,16.64209,16.98549,16.992399612213475,0.03864,16.74897,17.04855,17.043656316343156,0.04678,16.92133,17.19869,17.192504250400393,0.05968
2062.02092675,16.88452,17.30201,17.31666705925465,0.03233,16.88452,17.30201,17.31666705925465,0.03233,16.75536,17.22191,17.218091300728375,0.03178,16.61716,17.09496,17.09418067792269,0.03103,16.58147,17.01535,17.02422564726491,0.03321,16.61708,16.98992,17.00359598300758,0.03771,16.72588,17.05063,17.06639442632623,0.04573,16.89755,17.19712,17.20770180299044,0.05831
2062.04135893,16.87101,17.28832,17.308832813354854,0.03227,16.87101,17.28832,17.308832813354854,0.03227,16.74344,17.21111,17.218244971183392,0.03178,16.60705,17.08588,17.06194465713733,0.03107,16.57375,17.00837,17.006056695285025,0.03333,16.61271,16.9864,17.004486870029734,0.03796,16.72549,17.05122,17.05489020196825,0.04621,16.90265,17.20334,17.216839723732228,0.05922
2062.0617912,16.92751,17.35472,17.29748823896099,0.03365,16.92751,17.35472,17.29748823896099,0.03365,16.79523,17.26773,17.17507842245137,0.03299,16.6549,17.13393,17.067099427680837,0.03214,16.61964,17.05098,17.020420333494584,0.03441,16.66189,17.02809,16.983762660127038,0.03932,16.78108,17.09543,17.054271111054767,0.04815,16.9674,17.25483,17.20714613754937,0.06222
2062.08222327,16.89517,17.32749,17.368507898508113,0.03276,16.89517,17.32749,17.368507898508113,0.03276,16.76536,17.248,17.22963246048583,0.03219,16.62668,17.11867,17.094741852789575,0.03141,16.59237,17.03806,17.03357165401854,0.03366,16.63147,17.01462,17.01288943947308,0.03835,16.74629,17.08055,17.074393444442,0.04677,16.92733,17.23592,17.2320313898499,0.06015
2062.10265544,16.86353,17.30199,17.32639072738899,0.03103,16.86353,17.30199,17.32639072738899,0.03103,16.74299,17.23187,17.204608864741797,0.03075,16.61331,17.11083,17.10215812066679,0.03025,16.58324,17.0336,17.006197335363645,0.03254,16.62245,17.00962,17.003080745967114,0.03708,16.73213,17.07004,17.057185855592362,0.04501,16.90172,17.2137,17.21783822393512,0.05727
2062.12308771,16.92338,17.30572,17.275241079515002,0.03411,16.92338,17.30572,17.275241079515002,0.03411,16.79287,17.23573,17.176054393893974,0.0335,16.65277,17.11053,17.072820556267445,0.03264,16.61352,17.02972,16.998567567802088,0.03482,16.64436,17.00412,16.978608302066178,0.03937,16.74896,17.06389,17.01783708289051,0.04756,16.91555,17.20768,17.182994644733625,0.06036
2062.14351988,16.89643,17.3279,17.33280291794945,0.03235,16.89643,17.3279,17.33280291794945,0.03235,16.76622,17.2512,17.206904902763196,0.03178,16.62694,17.12128,17.083162792072407,0.03099,16.5901,17.0376,17.01205430032057,0.03313,16.62414,17.00945,16.98125934056323,0.03757,16.73164,17.06843,17.05356258627447,0.04551,16.90162,17.21297,17.20572920439524,0.05794
2062.16395195,16.92082,17.3072,17.283359338776982,0.03414,16.92082,17.3072,17.283359338776982,0.03414,16.78658,17.23464,17.1821234912789,0.03341,16.64307,17.10556,17.06202433756192,0.03246,16.60169,17.02184,17.000702888112624,0.03456,16.63121,16.99462,16.970413080578556,0.03902,16.7351,17.05355,17.03515455911066,0.04712,16.90152,17.19703,17.182696705845267,0.05978
2062.20481639,18.23506,17.29581,17.319044908696625,0.14456,18.23506,17.29581,17.319044908696625,0.14456,17.65119,17.20195,17.209971443010733,0.09355,17.21226,17.08668,17.094932312040473,0.06925,16.98197,17.01647,17.029515324260085,0.06198,16.87274,16.99163,16.954521370460416,0.06161,16.9067,17.05101,17.03596132240263,0.06975,17.04654,17.19082,17.19857681304504,0.08638
2062.22524846,18.12185,17.2708,17.341073429303915,0.13091,18.12185,17.2708,17.341073429303915,0.13091,17.59573,17.18176,17.204761857683938,0.08935,17.18254,17.06709,17.101367675109092,0.06772,16.96321,16.99644,17.022877094559433,0.06122,16.86407,16.97698,16.98013889402088,0.06143,16.90349,17.04164,17.055341479048668,0.0699,17.04712,17.18949,17.20011935173546,0.08686
2062.24568072,18.12216,17.28946,17.328702537024963,0.13358,18.12216,17.28946,17.328702537024963,0.13358,17.60036,17.19441,17.23495574842127,0.09153,17.18846,17.07568,17.127623847775304,0.06946,16.97058,17.00393,17.030211384636964,0.06288,16.87351,16.98557,17.007396106087278,0.06321,16.9163,17.05361,17.065511712743003,0.07215,17.06551,17.20794,17.208385200210568,0.09012
2062.26611289,18.14189,17.30055,17.342778549353596,0.13685,18.14189,17.30055,17.342778549353596,0.13685,17.60859,17.19966,17.235729098110408,0.09278,17.19134,17.07821,17.102725162406426,0.07006,16.97036,17.00444,17.01250191655993,0.06324,16.8705,16.98389,16.98211942145724,0.06341,16.91077,17.04951,17.047491782522783,0.07222,17.05663,17.20002,17.208003315285634,0.08992
2062.28654496,18.17294,17.31071,17.322840110651473,0.1396,18.17294,17.31071,17.322840110651473,0.1396,17.62609,17.20924,17.22815369420559,0.09348,17.2026,17.08774,17.10551373232181,0.07018,16.97951,17.01459,17.03176745606411,0.06323,16.8787,16.99435,16.984726568854942,0.06334,16.91975,17.06091,17.06056849744649,0.07219,17.06797,17.21268,17.21588077213227,0.09009
2062.30697723,18.10049,17.27099,17.30533314716723,0.12991,18.10049,17.27099,17.30533314716723,0.12991,17.58941,17.18621,17.239151841159337,0.0899,17.18314,17.07242,17.110859129212372,0.06858,16.96725,17.00205,17.03900709053423,0.06219,16.86892,16.98251,16.988540326453645,0.06245,16.90822,17.04726,17.056378919828084,0.07105,17.05101,17.19517,17.207698027415354,0.08823
2062.32740939,18.16865,17.29571,17.311024274877287,0.13922,18.16865,17.29571,17.311024274877287,0.13922,17.61142,17.19112,17.247934693131196,0.09234,17.18306,17.06806,17.130832931317286,0.06902,16.96043,16.99671,17.036570434781673,0.0622,16.86296,16.98058,16.9809712183462,0.06251,16.90802,17.05131,17.074618005024345,0.0715,17.06186,17.20803,17.206114355381892,0.08969
2062.34784166,18.03603,17.25658,17.232886673149014,0.12197,18.03603,17.25658,17.232886673149014,0.12197,17.5579,17.17608,17.21731303174185,0.08701,17.16775,17.06364,17.084517222359302,0.06736,16.9595,16.99394,17.013748064381936,0.06152,16.86648,16.97688,16.99254920361129,0.06207,16.90838,17.04416,17.069483432535968,0.0708,17.0525,17.19578,17.192449146695136,0.08802
2062.36827372,17.91263,17.20653,17.21459074698107,0.10949,17.91263,17.20653,17.21459074698107,0.10949,17.49438,17.1442,17.180135353354384,0.08253,17.13642,17.04133,17.05488354808037,0.06582,16.94394,16.97662,16.978110424683667,0.06099,16.85776,16.96183,16.972129317238533,0.06193,16.89867,17.0278,17.046338127846333,0.07057,17.0359,17.17631,17.184645009821036,0.08717
2062.38870589,17.93975,17.23945,17.253598378085524,0.11191,17.93975,17.23945,17.253598378085524,0.11191,17.52065,17.17324,17.192261240208985,0.08429,17.16171,17.06771,17.08479977544599,0.06716,16.96781,17.00073,16.982427810844023,0.06215,16.8805,16.9845,16.986185472202326,0.06304,16.92188,17.05096,17.06589451738272,0.07187,17.06061,17.20116,17.195318343500862,0.08891
2062.40913815,17.77137,17.13386,17.156085674791292,0.09572,17.77137,17.13386,17.156085674791292,0.09572,17.42024,17.10095,17.14259755452891,0.07674,17.10293,17.01694,17.047942977170795,0.06354,16.93244,16.96354,16.993937091247535,0.06008,16.8574,16.95534,16.959783965288448,0.06163,16.9035,17.02619,17.037821507627687,0.07057,17.04273,17.18022,17.184807511640788,0.08734