KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,22.66763,,,12.12408,20.0869,,,1.23737,19.47776,,,0.77494,18.93138,,,0.51012
2060.30462644,,,,,,,,,,,,,,,,,,,,,20.26045,,,1.46956,19.57589,,,0.85859,18.97897,,,0.53948
2060.32505865,,,,,,,,,,,,,,,,,21.63785,,,4.58886,19.94659,,,1.06253,19.4098,,,0.71129,18.89666,,,0.48278
2060.34549076,,,,,,,,,,,,,,,,,21.00174,,,2.57073,19.73554,,,0.88048,19.27507,,,0.63234,18.83133,,,0.45752
2060.36592308,,,,,,,,,,,,,,,,,20.74354,,,2.07675,19.60788,,,0.80215,19.16823,,,0.58725,18.74485,,,0.43294
2060.38635529,,,,,,,,,,,,,,,,,20.34249,,,1.43664,19.40744,,,0.66752,19.02925,,,0.51715,18.66755,,,0.40354
2060.4067875,,,,,,,,,,,,,,,,,20.46449,,,1.6089,19.46529,,,0.70468,19.07303,,,0.5389,18.69977,,,0.41606
2060.42721971,22.24769,,,6.12002,22.24769,,,6.12002,,,,,,,,,20.17907,,,1.23769,19.35942,,,0.63957,19.02139,,,0.51416,18.68241,,,0.4097
2060.44765191,23.77372,,,24.83002,23.77372,,,24.83002,,,,,,,,,20.2637,,,1.3313,19.37782,,,0.64724,19.01855,,,0.51024,18.66865,,,0.40251
2060.46808412,22.57873,,,8.33695,22.57873,,,8.33695,,,,,,,,,20.05149,,,1.10513,19.26897,,,0.59094,18.93341,,,0.47615,18.59879,,,0.38094
2060.48851633,,,,,,,,,,,,,,,,,20.55407,,,1.79262,19.44534,,,0.7098,19.06134,,,0.54697,18.68223,,,0.42002
2060.50894854,21.05655,,,2.00936,21.05655,,,2.00936,,,,,21.71348,,,4.52063,19.66538,,,0.75839,19.08277,,,0.48751,18.8269,,,0.42272,18.55355,,,0.35783
2060.52938075,,,,,,,,,,,,,,,,,20.40896,,,1.5266,19.38906,,,0.656,19.01969,,,0.51236,18.67669,,,0.40676
2060.54981295,,,,,,,,,,,,,,,,,20.4025,,,1.52463,19.38952,,,0.65935,19.01973,,,0.51478,18.67051,,,0.40634
2060.57024516,,,,,,,,,,,,,,,,,,,,,20.54781,,,2.02295,19.74253,,,1.05753,19.15465,,,0.67004
2060.59067747,,,,,,,,,,,,,,,,,20.00095,,,1.02777,19.21548,,,0.54809,18.91487,,,0.45607,18.62348,,,0.37969
2060.61110957,,,,,,,,,,,,,,,,,20.27411,,,1.31819,19.337,,,0.61133,18.9877,,,0.48638,18.65738,,,0.39066
2060.63154178,,,,,,,,,,,,,,,,,20.40679,,,1.49947,19.38278,,,0.64192,19.01341,,,0.50136,18.67299,,,0.39897
2060.65197408,,,,,,,,,,,,,,,,,20.2593,,,1.31713,19.30914,,,0.60354,18.95738,,,0.4791,18.63413,,,0.38733
2060.67240618,,,,,,,,,,,,,,,,,20.6612,,,1.9056,19.43611,,,0.67786,19.02673,,,0.51028,18.67679,,,0.40253
2060.69283849,,,,,,,,,,,,,,,,,21.15493,,,3.06283,19.5532,,,0.77015,19.0842,,,0.54878,18.69865,,,0.41892
2060.71327069,,,,,,,,,,,,,,,,,20.00129,,,1.03674,19.21407,,,0.55198,18.89809,,,0.45285,18.58623,,,0.36997
2060.73370279,,,,,,,,,,,,,,,,,20.24473,,,1.29334,19.29329,,,0.59194,18.94,,,0.46923,18.61977,,,0.38041
2060.7541351,,,,,,,,,,,,,,,,,21.88434,,,5.89267,19.60072,,,0.79069,19.07774,,,0.5361,18.68646,,,0.40709
2060.7745673,,,,,,,,,,,,,,,,,21.46531,,,3.90261,19.52224,,,0.71659,19.0323,,,0.50087,18.6663,,,0.38929
2060.7949994,,,,,,,,,,,,,,,,,20.07876,,,1.02891,19.09529,,,0.45723,18.7571,,,0.36752,18.50175,,,0.3163
2060.8154317,,,,,,,,,,,,,,,,,20.92204,,,2.18377,19.31652,,,0.54721,18.85342,,,0.39205,18.53166,,,0.31739
2060.8358639,,,,,,,,,,,,,,,,,20.18595,,,1.12273,19.12457,,,0.46438,18.7646,,,0.36586,18.49963,,,0.31209
2060.856296,,,,,,,,,,,,,,,,,20.42019,,,1.37403,19.18691,,,0.48511,18.79077,,,0.36966,18.51323,,,0.31171
2060.8767283,,,,,,,,,,,,,,,,,20.27202,,,1.18798,19.09898,,,0.44335,18.74581,,,0.35148,18.48251,,,0.30029
2060.8971605,,,,,,,,,,,,,,,,,19.66826,,,0.63653,18.89829,,,0.34434,18.61861,,,0.2921,18.42372,,,0.26578
2060.9175928,,,,,,,,,,,,,,,,,20.56473,,,1.47497,19.22536,,,0.47227,18.82103,,,0.35717,18.54977,,,0.30293
2060.93802489,,,,,,,,,,,,,,,,,22.21099,,,7.29804,19.42235,,,0.61504,18.94061,,,0.43315,18.61025,,,0.3479
2060.95845709,,,,,,,,,,,,,,,,,19.63444,,,0.60383,18.88738,,,0.33361,18.60801,,,0.28308,18.40992,,,0.25682
2060.97888939,,,,,,,,,,,,,20.71106,,,1.40926,19.1814,,,0.38114,18.68862,,,0.26614,18.50054,,,0.24564,18.3338,,,0.22938
2060.99932149,21.415,,,2.12993,21.415,,,2.12993,,,,,19.99367,,,0.7067,19.00029,,,0.31321,18.61317,,,0.24106,18.47604,,,0.23318,18.32537,,,0.22099
2061.01975368,,,,,,,,,,,,,20.40998,,,1.02917,19.19346,,,0.37139,18.75505,,,0.27265,18.58243,,,0.25526,18.37293,,,0.22916
2061.04018598,20.69016,,,1.02449,20.69016,,,1.02449,20.87292,,,1.34304,19.60895,,,0.46497,18.8699,,,0.26047,18.56054,,,0.21535,18.45428,,,0.21432,18.2999,,,0.20242
2061.06061817,20.39026,,,0.7508,20.39026,,,0.7508,20.49571,,,0.91659,19.52422,,,0.41544,18.86021,,,0.24937,18.57688,,,0.21118,18.47735,,,0.21147,18.30978,,,0.19732
2061.08105027,20.74045,,,1.03413,20.74045,,,1.03413,20.94209,,,1.37945,19.71674,,,0.49487,18.98268,,,0.27849,18.67994,,,0.23166,18.5682,,,0.22939,18.37842,,,0.2097
2061.10148256,21.45254,,,2.08616,21.45254,,,2.08616,22.3103,,,5.09246,19.99619,,,0.67021,19.10268,,,0.32565,18.75131,,,0.25903,18.61485,,,0.25071,18.40513,,,0.22503
2061.12191466,20.79168,,,1.09467,20.79168,,,1.09467,21.06605,,,1.56137,19.77851,,,0.52895,19.02858,,,0.29335,18.729,,,0.24473,18.62034,,,0.24302,18.42154,,,0.22033
2061.14234695,,,,,,,,,,,,,20.94474,,,1.6724,19.3624,,,0.43088,18.94101,,,0.32132,18.81455,,,0.31388,18.55924,,,0.27015
2061.16277914,20.55961,,,0.8646,20.55961,,,0.8646,20.71107,,,1.10122,19.68486,,,0.47459,18.99636,,,0.27852,18.72083,,,0.23756,18.6269,,,0.23912,18.42896,,,0.21697
2061.18321124,18.65164,,,0.12812,18.65164,,,0.12812,18.57605,,,0.13238,18.39562,,,0.12431,18.23043,,,0.11812,18.17043,,,0.12286,18.16249,,,0.13385,18.11188,,,0.1391
2061.20364353,18.61856,,,0.12729,18.61856,,,0.12729,18.53273,,,0.13029,18.35094,,,0.12219,18.18537,,,0.11607,18.12333,,,0.1205,18.11306,,,0.131,18.06292,,,0.13619
2061.22407572,18.66728,,,0.13332,18.66728,,,0.13332,18.56723,,,0.13468,18.38371,,,0.12611,18.22125,,,0.12014,18.16217,,,0.12506,18.15219,,,0.136,18.09287,,,0.14019
2061.24450781,18.614,,,0.12685,18.614,,,0.12685,18.51917,,,0.12876,18.34587,,,0.12171,18.19111,,,0.11677,18.13872,,,0.12231,18.13632,,,0.13393,18.08659,,,0.13929
2061.2649401,18.57379,,,0.12153,18.57379,,,0.12153,18.47802,,,0.12325,18.311,,,0.11718,18.16242,,,0.11306,18.11224,,,0.11867,18.1055,,,0.12942,18.04793,,,0.13363
2061.4488298,18.15949,18.26296,18.342235621756206,0.0944,18.15949,18.26296,18.342235621756206,0.0944,18.18353,18.31137,18.34832214269411,0.1069,18.22552,18.30706,18.396844541304887,0.12319,18.3048,18.30442,18.413625582383077,0.14661,18.35673,18.28095,18.34489688422434,0.16905,18.35046,18.18761,18.246871692272784,0.18446,18.28177,18.10625,18.2124564923376,0.18852
2061.46926198,18.28554,18.37222,18.291164901950687,0.11053,18.28554,18.37222,18.291164901950687,0.11053,18.30148,18.45475,18.370761302535406,0.12424,18.33654,18.4792,18.37928046404883,0.14227,18.41483,18.50843,18.37431491286846,0.16915,18.43141,18.44993,18.348149084286288,0.1888,18.37952,18.3437,18.299574188551347,0.19754,18.28315,18.22718,18.212098669388507,0.19681
2061.48969427,18.25388,18.33317,18.294207746700806,0.10495,18.25388,18.33317,18.294207746700806,0.10495,18.26842,18.41711,18.337464235749472,0.11782,18.30115,18.4424,18.360579416139696,0.13463,18.3728,18.46793,18.39528404120033,0.15909,18.3829,18.40613,18.29905037661455,0.17652,18.32611,18.29831,18.220771905558298,0.18385,18.22637,18.17998,18.15595256831299,0.18261
2061.51012635,18.25677,18.33249,18.314208936930157,0.10418,18.25677,18.33249,18.314208936930157,0.10418,18.27718,18.41089,18.350068457433753,0.11758,18.31164,18.43284,18.377562678402057,0.13457,18.38209,18.45482,18.407524432481495,0.15885,18.39063,18.39145,18.32299388627415,0.17599,18.33467,18.28476,18.274366208121513,0.18345,18.23886,18.17304,18.21795923920347,0.18286
2061.53055854,18.25979,18.32947,18.299025927635668,0.10578,18.25979,18.32947,18.299025927635668,0.10578,18.2789,18.40553,18.35639187887564,0.11924,18.31556,18.43052,18.38428022105719,0.13675,18.39132,18.45918,18.419621410423588,0.16221,18.4051,18.40327,18.354506562078612,0.18059,18.3517,18.30155,18.29428255214303,0.18869,18.25599,18.19172,18.188608501069197,0.1881
2061.55099082,18.24046,18.30686,18.32318564456332,0.10868,18.24046,18.30686,18.32318564456332,0.10868,18.25228,18.36441,18.347399974221556,0.1217,18.28678,18.38212,18.38226280351552,0.13929,18.36561,18.41137,18.38991170271363,0.1657,18.39106,18.36702,18.322363080902203,0.18647,18.35195,18.27981,18.24867853730602,0.19741,18.2669,18.18331,18.1605401573206,0.19874
2061.57142301,18.23602,18.29658,18.31625216537173,0.10874,18.23602,18.29658,18.31625216537173,0.10874,18.24074,18.34665,18.347106553704876,0.12097,18.27254,18.36278,18.38116393246644,0.13811,18.35199,18.39414,18.415594348714386,0.16439,18.38312,18.35773,18.34454380215047,0.18596,18.35076,18.27972,18.25645481424277,0.1981,18.27163,18.19077,18.18138811867498,0.20052
2061.59185509,18.18986,18.24648,18.301744218836735,0.10116,18.18986,18.24648,18.301744218836735,0.10116,18.20031,18.29508,18.353117494238962,0.11313,18.23947,18.31566,18.39104793022985,0.13004,18.32503,18.35199,18.397970044902575,0.15565,18.36664,18.32673,18.393523243433897,0.17778,18.34392,18.25931,18.233178729431412,0.19107,18.26787,18.17568,18.19995236325797,0.19396
2061.61228737,18.2467,18.2983,18.285723700770824,0.1105,18.2467,18.2983,18.285723700770824,0.1105,18.25223,18.33979,18.378248676414152,0.12302,18.28258,18.3515,18.386144650783276,0.14026,18.35972,18.38006,18.356716815273586,0.1666,18.38477,18.33998,18.37530933085201,0.18741,18.34462,18.25709,18.264327675074234,0.19821,18.25792,18.16453,18.17091499410288,0.19924
2061.63271956,18.25557,18.30011,18.27882316574233,0.1101,18.25557,18.30011,18.27882316574233,0.1101,18.25994,18.34689,18.340573112969214,0.12244,18.28855,18.36172,18.376733608255297,0.13938,18.36172,18.39006,18.355539501284078,0.16494,18.38157,18.34835,18.330099834322514,0.18466,18.33741,18.26515,18.25596221272777,0.19458,18.24821,18.17108,18.16071819646493,0.19515
2061.65315164,18.22684,18.26869,18.290637584795913,0.10805,18.22684,18.26869,18.290637584795913,0.10805,18.22909,18.30343,18.340992817337796,0.11993,18.25751,18.31346,18.377061131331306,0.13649,18.3318,18.34062,18.41570452322954,0.16169,18.35681,18.304,18.37758080269612,0.18188,18.31934,18.2277,18.280734864867732,0.19284,18.23656,18.14231,18.169422913680922,0.19455
2061.67358392,18.2351,18.27358,18.30655457161094,0.10831,18.2351,18.27358,18.30655457161094,0.10831,18.24377,18.3081,18.395241635621648,0.12094,18.27754,18.32069,18.408562820665228,0.13832,18.35763,18.35245,18.401897109047642,0.16474,18.38665,18.3204,18.33000113939642,0.18599,18.35058,18.24633,18.26913210557013,0.19746,18.26858,18.16373,18.184201822721043,0.19935
2061.6940161,18.26079,18.29391,18.34273675014868,0.11394,18.26079,18.29391,18.34273675014868,0.11394,18.26064,18.32153,18.367613668548678,0.12619,18.28878,18.33058,18.283776171935358,0.14359,18.36746,18.36284,18.38152374427458,0.17079,18.39538,18.3321,18.379074456953255,0.19264,18.35805,18.25934,18.263155321755647,0.20427,18.27274,18.17463,18.154498498742313,0.2056
2061.71444828,18.27797,18.30652,18.289714211504837,0.1173,18.27797,18.30652,18.289714211504837,0.1173,18.262,18.31777,18.33114117823136,0.12803,18.2477,18.285,18.282662446668315,0.1401,18.26518,18.25697,18.225304765420052,0.15751,18.22906,18.16398,18.1355360218284,0.16748,18.13955,18.04101,18.022826752042068,0.16926,18.04451,17.94797,17.90889197454674,0.16884
2061.73488046,18.33933,18.36346,18.321330730996063,0.12189,18.33933,18.36346,18.321330730996063,0.12189,18.34613,18.397,18.372159799159007,0.13586,18.3741,18.40711,18.42941821582732,0.15457,18.45029,18.43867,18.417243099969788,0.18343,18.46608,18.39933,18.375842858668157,0.20459,18.41267,18.31437,18.254262159283513,0.21376,18.31232,18.21739,18.17584608016848,0.21219
2061.75531264,18.30568,18.32407,18.31509031804562,0.11287,18.30568,18.32407,18.31509031804562,0.11287,18.30897,18.3593,18.332771473958775,0.1254,18.33232,18.36856,18.357041896763537,0.14206,18.39857,18.39297,18.374971125734138,0.16705,18.40612,18.34827,18.342799829057363,0.18491,18.34955,18.26314,18.227720959976477,0.19264,18.24988,18.16789,18.15564533732954,0.19134
2061.77574482,18.28926,18.30218,18.363827840287737,0.10893,18.28926,18.30218,18.363827840287737,0.10893,18.28854,18.33805,18.32201221663115,0.12058,18.30797,18.34673,18.315404769392362,0.1361,18.36816,18.36751,18.319833307271242,0.15915,18.36736,18.31712,18.30663771326638,0.17481,18.30416,18.22812,18.22551289764245,0.18101,18.20397,18.13356,18.129990722140413,0.17971
2061.796177,18.27334,18.28333,18.279102661260826,0.10955,18.27334,18.28333,18.279102661260826,0.10955,18.26739,18.3098,18.28629117562298,0.12068,18.28373,18.31379,18.32747221762569,0.13584,18.34252,18.33261,18.294818985715242,0.15863,18.3451,18.28639,18.2638911732599,0.17479,18.28609,18.20255,18.211839839281144,0.18169,18.18875,18.11223,18.117507347026635,0.18085
2061.81660918,18.3284,18.33708,18.31650626308615,0.1183,18.3284,18.33708,18.31650626308615,0.1183,18.33154,18.363,18.289227912045973,0.13142,18.35376,18.36816,18.329398624843407,0.14873,18.42035,18.39228,18.35097550767649,0.17494,18.42501,18.34774,18.303550096808546,0.19313,18.36279,18.2605,18.23977403902533,0.20016,18.25746,18.16374,18.151383766938764,0.19778
2061.83704136,18.32976,18.33427,18.30751182394516,0.1174,18.32976,18.33427,18.30751182394516,0.1174,18.33826,18.36729,18.32000660189947,0.13106,18.36561,18.37921,18.361388532126142,0.14902,18.43636,18.40883,18.325348525235437,0.17596,18.44302,18.3682,18.32974032909976,0.19462,18.38098,18.28314,18.27106638516291,0.20173,18.27341,18.18522,18.15076957414827,0.19892
2061.85747353,18.34544,18.34829,18.294759049509786,0.11979,18.34544,18.34829,18.294759049509786,0.11979,18.3514,18.37167,18.287779583197594,0.13341,18.37543,18.3769,18.309275242096,0.15123,18.44372,18.40233,18.313965176378435,0.17817,18.44966,18.361,18.317163966148467,0.19693,18.38788,18.27636,18.210803920304862,0.20418,18.27833,18.17785,18.1446783254414,0.20097
2061.87790561,18.35664,18.35792,18.285131985157257,0.12262,18.35664,18.35792,18.285131985157257,0.12262,18.36935,18.38114,18.311232480105936,0.13742,18.3998,18.38946,18.28299988821088,0.1567,18.47623,18.42127,18.352962934165937,0.186,18.48663,18.38437,18.309789887329742,0.20643,18.42538,18.30038,18.222652805728693,0.21413,18.31553,18.20296,18.127349404517435,0.21071
2061.89833789,18.34644,18.34315,18.271349471650446,0.12013,18.34644,18.34315,18.271349471650446,0.12013,18.3552,18.36758,18.31884963505602,0.13415,18.38095,18.37468,18.32506790768121,0.15231,18.44922,18.40077,18.310524822619353,0.17943,18.4519,18.35863,18.30346633622665,0.19773,18.3848,18.27129,18.204234526777906,0.204,18.27075,18.17036,18.13164988505792,0.19997
2061.91877007,18.37437,18.37103,18.290633392407617,0.12817,18.37437,18.37103,18.290633392407617,0.12817,18.38534,18.38619,18.305766296084894,0.14342,18.41531,18.39154,18.33254434091556,0.16347,18.49353,18.42414,18.35100197813216,0.19435,18.50804,18.39273,18.344446096563022,0.21652,18.44847,18.31198,18.242958023358824,0.22494,18.33277,18.21093,18.14279268352035,0.22016
2061.93920224,18.39312,18.38625,18.322104062198846,0.12765,18.39312,18.38625,18.322104062198846,0.12765,18.40677,18.4065,18.31591834054003,0.14319,18.43627,18.41325,18.3307369319991,0.16313,18.51171,18.44448,18.376768356880604,0.19346,18.51987,18.40852,18.39151733351469,0.21427,18.45326,18.32255,18.23127940603594,0.22116,18.33399,18.21861,18.156093794004356,0.21575
2061.95963442,18.30756,18.30872,18.30602950137112,0.10919,18.30756,18.30872,18.30602950137112,0.10919,18.31484,18.3385,18.323789003612653,0.12176,18.34099,18.35245,18.3789056108609,0.13829,18.40704,18.38335,18.33304125758196,0.16258,18.40806,18.34916,18.287231898879913,0.17889,18.3443,18.26712,18.223721657323082,0.18513,18.24184,18.17639,18.146600788450456,0.18341
2061.98006659,18.32347,18.30973,18.290241813168922,0.11482,18.32347,18.30973,18.290241813168922,0.11482,18.3338,18.33237,18.31276660345577,0.1284,18.36264,18.34255,18.288828229645038,0.1462,18.4323,18.37093,18.339013996393085,0.17245,18.43709,18.33521,18.327118026907545,0.19041,18.37172,18.25404,18.227155788995596,0.19676,18.26155,18.16053,18.130939456562466,0.19356
2062.00049887,18.27476,18.26039,18.272293176066405,0.109,18.27476,18.26039,18.272293176066405,0.109,18.28483,18.27592,18.335413686771396,0.12186,18.31636,18.28535,18.341840443218427,0.1391,18.39014,18.31594,18.3636702438067,0.1647,18.40699,18.29198,18.318126977866655,0.18387,18.35727,18.22622,18.255520535589152,0.19277,18.25782,18.14439,18.1410750976638,0.19151
2062.02093094,18.25724,18.24851,18.299609348903616,0.10539,18.25724,18.24851,18.299609348903616,0.10539,18.25741,18.2654,18.34821901711275,0.11675,18.28212,18.27555,18.318364601430652,0.13242,18.34925,18.30599,18.37052158074892,0.15584,18.35992,18.28245,18.35649831010336,0.173,18.30813,18.21548,18.250883136899976,0.18102,18.21626,18.13873,18.15231810817759,0.1811
2062.04136311,18.24609,18.23476,18.286526045985337,0.106,18.24609,18.23476,18.286526045985337,0.106,18.24396,18.24782,18.317405958737965,0.11718,18.2666,18.25531,18.34363162731,0.13266,18.33173,18.2834,18.330872009766555,0.15583,18.3423,18.26023,18.31577224041293,0.17298,18.2924,18.19601,18.254752054900845,0.18131,18.20395,18.12356,18.19569792626816,0.18196
2062.06179539,18.09632,18.08664,18.335595815286062,0.09207,18.09632,18.08664,18.335595815286062,0.09207,18.08352,18.08909,18.327159498833925,0.10078,18.10352,18.0946,18.354442639509074,0.11381,18.16536,18.12051,18.35676545483955,0.13328,18.18912,18.11262,18.306467235328174,0.14975,18.16123,18.07053,18.22155666237478,0.16018,18.09631,18.02123,18.15443368428893,0.16428
2062.08222746,18.24916,18.23768,18.312449732210133,0.10523,18.24916,18.23768,18.312449732210133,0.10523,18.24708,18.2497,18.313570137414104,0.11633,18.26829,18.25606,18.33006416386894,0.13153,18.33069,18.28239,18.32734722150588,0.15411,18.33991,18.26059,18.3429242972699,0.17085,18.28922,18.1964,18.24369794376486,0.17895,18.19645,18.11985,18.15163381198214,0.17888
2062.10265963,18.29491,18.2958,18.32368998754651,0.10614,18.29491,18.2958,18.32368998754651,0.10614,18.29611,18.31522,18.33003377886806,0.11769,18.31312,18.32121,18.34234966269529,0.13255,18.3659,18.34271,18.33873828579709,0.15394,18.35407,18.30605,18.315570562416024,0.16739,18.28221,18.21896,18.220137594635165,0.17194,18.17742,18.12684,18.123528757228968,0.16998
2062.1230919,18.3648,18.33827,18.275927838228593,0.11794,18.3648,18.33827,18.275927838228593,0.11794,18.38587,18.36618,18.259061070292887,0.1332,18.4168,18.37764,18.264648908637657,0.15196,18.48361,18.40357,18.32999161674997,0.17877,18.4756,18.36083,18.28706868177139,0.19508,18.3977,18.27254,18.195221065727008,0.19927,18.27676,18.17242,18.122248738203602,0.1941
2062.14352407,18.28003,18.26259,18.255099321720234,0.10854,18.28003,18.26259,18.255099321720234,0.10854,18.29163,18.28495,18.349752741758202,0.12151,18.32339,18.3006,18.35888174836797,0.13872,18.39471,18.335,18.40202396115357,0.16388,18.40416,18.31474,18.36264344430296,0.18173,18.34646,18.24556,18.282808939773712,0.18912,18.24264,18.15982,18.204495823359238,0.18713
2062.16395614,18.33861,18.3104,18.27865400767998,0.11714,18.33861,18.3104,18.27865400767998,0.11714,18.35985,18.33403,18.292239845221463,0.13232,18.39546,18.34815,18.313565716492924,0.1516,18.47045,18.38113,18.37760201920585,0.1797,18.47679,18.35342,18.34063362503894,0.1987,18.41234,18.27905,18.276062932069653,0.2055,18.3005,18.18884,18.172604885023606,0.20185
2062.20482059,17.95841,18.26069,18.399613131735414,0.08919,17.95841,18.26069,18.399613131735414,0.08919,18.02851,18.30066,18.354480025330087,0.10537,18.09003,18.31252,18.363765711710155,0.12364,18.17514,18.33809,18.442726825940007,0.14793,18.22183,18.30739,18.331071510051203,0.16976,18.20053,18.23946,18.297436654253172,0.18268,18.12608,18.15608,18.200747442868963,0.18572
2062.22525265,18.02358,18.31579,18.321446064252505,0.09585,18.02358,18.31579,18.321446064252505,0.09585,18.10174,18.36083,18.36467155488088,0.11408,18.16826,18.37251,18.353742917975204,0.13448,18.25933,18.3992,18.427056313756047,0.16179,18.30684,18.35657,18.347874438832648,0.1858,18.27958,18.27116,18.234671007471285,0.19886,18.19233,18.17649,18.16783846344095,0.1998
2062.24568492,18.00728,18.29701,18.29040625225991,0.09258,18.00728,18.29701,18.29040625225991,0.09258,18.08098,18.33666,18.337495400240986,0.10974,18.14583,18.3456,18.35020498982079,0.12916,18.23629,18.37065,18.382442914829888,0.1553,18.28579,18.3281,18.34561614027199,0.17868,18.26158,18.24396,18.220923193774958,0.19178,18.17679,18.15221,18.127802862360177,0.19312
2062.26611709,18.0202,18.31016,18.32051437547078,0.09581,18.0202,18.31016,18.32051437547078,0.09581,18.09871,18.35456,18.377630135766054,0.11408,18.16601,18.36642,18.402383946632085,0.13457,18.25758,18.39304,18.38243212279699,0.16197,18.30591,18.35118,18.40046405473169,0.18615,18.27808,18.26492,18.2497376979246,0.19913,18.18745,18.16729,18.178065454187404,0.19944
2062.28654916,18.02049,18.31215,18.35501617210406,0.095,18.02049,18.31215,18.35501617210406,0.095,18.09818,18.35616,18.400528937050424,0.11302,18.16355,18.36737,18.371190842035706,0.13309,18.25268,18.39278,18.416702315542082,0.15983,18.29742,18.35119,18.33684716464013,0.18308,18.26618,18.26478,18.25834282077839,0.19523,18.17399,18.16528,18.176846780075643,0.19526
2062.30698143,18.02152,18.30856,18.326365076185326,0.09573,18.02152,18.30856,18.326365076185326,0.09573,18.10187,18.35378,18.405162052446634,0.11417,18.17312,18.36849,18.376882618910383,0.13517,18.27056,18.39981,18.406728712846924,0.16358,18.32653,18.364,18.33055973320998,0.18933,18.30562,18.28298,18.26614773741398,0.20382,18.2192,18.19,18.19951376318527,0.20494
2062.3274136,17.98051,18.27333,18.339866901069595,0.093,17.98051,18.27333,18.339866901069595,0.093,18.04289,18.30228,18.334631059415347,0.1091,18.09777,18.30416,18.317834285966143,0.12724,18.17818,18.32186,18.460713597606297,0.15158,18.22307,18.28444,18.34825879619558,0.17366,18.19928,18.20872,18.289708774442428,0.18646,18.11663,18.11849,18.139220904370994,0.18813
2062.34784586,18.07533,18.35475,18.315843524905294,0.10083,18.07533,18.35475,18.315843524905294,0.10083,18.16504,18.40684,18.397463240772225,0.1213,18.24326,18.4244,18.3882799232947,0.14454,18.34851,18.45917,18.40312227083585,0.17618,18.40521,18.41506,18.37768433713047,0.20405,18.37776,18.31946,18.299453878218316,0.21835,18.27878,18.21531,18.171697126176916,0.21703
2062.36827793,18.03584,18.30661,18.339047467731255,0.09743,18.03584,18.30661,18.339047467731255,0.09743,18.11276,18.34278,18.39205834931674,0.11583,18.18565,18.3497,18.385473963142054,0.13734,18.2871,18.37481,18.380544018652046,0.16682,18.34756,18.32258,18.34531764768975,0.19388,18.32899,18.22583,18.252042652597915,0.20917,18.23915,18.13288,18.17968356121239,0.20966
2062.38871009,18.09288,18.36174,18.334729952521784,0.10263,18.09288,18.36174,18.334729952521784,0.10263,18.18721,18.41469,18.410289572129837,0.12399,18.27318,18.43362,18.403677298658476,0.1488,18.388,18.47077,18.463778921680074,0.18298,18.45259,18.42056,18.403085165463654,0.21347,18.42952,18.31743,18.319356016644193,0.22935,18.32942,18.21461,18.20784501917447,0.22772
2062.40914236,18.15221,18.42491,18.30082682561841,0.10752,18.15221,18.42491,18.30082682561841,0.10752,18.2563,18.49066,18.370224817544184,0.13107,18.3535,18.51905,18.38389068606857,0.15894,18.48399,18.56756,18.404570221124175,0.19828,18.55848,18.51847,18.399716322008675,0.23344,18.53579,18.40821,18.327315292014713,0.25091,18.42411,18.29139,18.24623312155303,0.24648