KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.74846,,,0.98151,,,,,19.74846,,,0.98151,19.71603,,,1.05636,19.6776,,,1.12811,,,,,,,,,,,,
2060.30462644,19.96155,,,1.2141,,,,,19.96155,,,1.2141,20.04598,,,1.45519,20.13881,,,1.75372,,,,,,,,,,,,
2060.32505865,19.93434,,,1.16893,,,,,19.93434,,,1.16893,19.9798,,,1.35164,20.01618,,,1.54639,,,,,,,,,,,,
2060.34549076,19.84016,,,1.05746,,,,,19.84016,,,1.05746,19.80044,,,1.13049,19.73964,,,1.18265,,,,,,,,,,,,
2060.36592308,20.18116,,,1.40647,,,,,20.18116,,,1.40647,20.37021,,,1.85625,20.60257,,,2.54384,,,,,,,,,,,,
2060.38635529,20.03999,,,1.25217,,,,,20.03999,,,1.25217,20.13879,,,1.5208,20.23397,,,1.83677,,,,,,,,,,,,
2060.4067875,20.21317,,,1.46828,,,,,20.21317,,,1.46828,20.42059,,,1.9709,20.67715,,,2.76185,,,,,,,,,,,,
2060.42721971,20.14094,,,1.37036,,,,,20.14094,,,1.37036,20.31799,,,1.78872,20.51125,,,2.3646,,,,,,,,,,,,
2060.44765191,20.26105,,,1.53196,,,,,20.26105,,,1.53196,20.50451,,,2.12579,20.82586,,,3.16205,,,,,,,,,,,,
2060.46808412,20.24322,,,1.47866,,,,,20.24322,,,1.47866,20.52131,,,2.11831,20.90496,,,3.33704,,,,,,,,,,,,
2060.48851633,20.56417,,,2.0345,,,,,20.56417,,,2.0345,20.78866,,,2.77422,21.00572,,,3.74866,,,,,,,,,,,,
2060.50894854,20.14788,,,1.3558,,,,,20.14788,,,1.3558,20.26089,,,1.66835,20.35081,,,2.00524,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,22.13447,,,8.3071,,,,,22.13447,,,8.3071,,,,,,,,,,,,,,,,,,,,
2060.69283849,21.89799,,,6.6962,,,,,21.89799,,,6.6962,,,,,,,,,,,,,,,,,,,,
2060.71327069,25.26532,,,149.64023,,,,,25.26532,,,149.64023,,,,,,,,,,,,,,,,,,,,
2060.73370279,21.79586,,,6.08818,,,,,21.79586,,,6.08818,,,,,,,,,,,,,,,,,,,,
2060.7541351,20.811,,,2.45877,,,,,20.811,,,2.45877,21.79771,,,6.76529,,,,,,,,,,,,,,,,
2060.7745673,21.52392,,,4.62975,,,,,21.52392,,,4.62975,,,,,,,,,,,,,,,,,,,,
2060.7949994,20.3372,,,1.53194,,,,,20.3372,,,1.53194,20.3284,,,1.68505,20.24333,,,1.72384,,,,,,,,,,,,
2060.8154317,19.40768,,,0.6348,,,,,19.40768,,,0.6348,19.25112,,,0.6094,19.10476,,,0.58921,20.08346,,,1.59537,,,,,,,,
2060.8358639,19.98228,,,1.08724,,,,,19.98228,,,1.08724,19.86836,,,1.08555,19.72198,,,1.04957,,,,,,,,,,,,
2060.856296,19.8419,,,0.94932,,,,,19.8419,,,0.94932,19.71746,,,0.9387,19.57578,,,0.91152,,,,,,,,,,,,
2060.8767283,19.64429,,,0.83245,,,,,19.64429,,,0.83245,19.37488,,,0.72026,19.11141,,,0.62519,19.9256,,,1.4548,,,,,,,,
2060.8971605,19.12801,,,0.47321,,,,,19.12801,,,0.47321,18.8081,,,0.39082,18.52356,,,0.33272,18.6095,,,0.39589,19.35871,,,0.86627,20.87972,,,3.82825
2060.9175928,19.88166,,,0.94327,,,,,19.88166,,,0.94327,19.56222,,,0.77939,19.28661,,,0.669,20.78335,,,2.91899,,,,,,,,
2060.93802489,20.22523,,,1.43203,,,,,20.22523,,,1.43203,19.95915,,,1.24283,19.69813,,,1.08123,,,,,,,,,,,,
2060.95845709,19.03151,,,0.41526,,,,,19.03151,,,0.41526,18.70498,,,0.34088,18.42177,,,0.29056,18.47053,,,0.33408,19.07771,,,0.64139,20.0208,,,1.66455
2060.97888939,19.29658,,,0.4998,,,,,19.29658,,,0.4998,18.90217,,,0.38542,18.55156,,,0.30875,18.59274,,,0.35253,19.21317,,,0.68511,20.19397,,,1.84085
2060.99932149,19.19336,,,0.44403,,,,,19.19336,,,0.44403,18.80377,,,0.34393,18.45404,,,0.27574,18.46759,,,0.30693,18.94694,,,0.52381,19.58519,,,1.02662
2061.01975368,19.25873,,,0.45393,,,,,19.25873,,,0.45393,18.88933,,,0.35821,18.54682,,,0.2891,18.62998,,,0.3431,19.40849,,,0.77129,22.32775,,,12.35538
2061.04018598,19.32335,,,0.47127,,,,,19.32335,,,0.47127,18.89321,,,0.35166,18.50732,,,0.2727,18.49842,,,0.29733,18.94401,,,0.49189,19.58938,,,0.9704
2061.06061817,19.71724,,,0.65041,,,,,19.71724,,,0.65041,19.27908,,,0.48175,18.86134,,,0.36278,19.09874,,,0.49627,22.33704,,,10.75026,,,,
2061.08105027,19.60334,,,0.58671,,,,,19.60334,,,0.58671,19.17793,,,0.4397,18.77563,,,0.33586,18.97887,,,0.44521,21.12422,,,3.52445,,,,
2061.10148256,19.48665,,,0.54037,,,,,19.48665,,,0.54037,19.09477,,,0.41768,18.72127,,,0.32761,18.93486,,,0.43844,21.27923,,,4.16906,,,,
2061.12191466,19.61733,,,0.60644,,,,,19.61733,,,0.60644,19.19946,,,0.45765,18.80247,,,0.35129,19.01787,,,0.4709,21.76186,,,6.47016,,,,
2061.14234695,20.76471,,,1.86008,,,,,20.76471,,,1.86008,20.17192,,,1.19485,19.60868,,,0.78692,22.54396,,,12.91677,,,,,,,,
2061.16277914,19.78552,,,0.68754,,,,,19.78552,,,0.68754,19.36277,,,0.51653,18.94254,,,0.38808,19.2857,,,0.58519,,,,,,,,
2061.18321124,18.95587,,,0.28541,,,,,18.95587,,,0.28541,18.61474,,,0.23116,18.28668,,,0.18907,18.1342,,,0.18061,18.192,,,0.20906,18.2656,,,0.24358
2061.20364353,18.92768,,,0.28216,,,,,18.92768,,,0.28216,18.5829,,,0.22776,18.25152,,,0.18572,18.09284,,,0.1764,18.13237,,,0.20077,18.18595,,,0.22966
2061.22407572,18.86046,,,0.25713,,,,,18.86046,,,0.25713,18.52662,,,0.20966,18.19954,,,0.17164,18.04775,,,0.16406,18.09004,,,0.18721,18.15572,,,0.21653
2061.24450781,18.89747,,,0.26923,,,,,18.89747,,,0.26923,18.54651,,,0.2161,18.20701,,,0.17489,18.03009,,,0.16335,18.0234,,,0.17818,18.02577,,,0.19442
2061.2649401,18.87385,,,0.25828,,,,,18.87385,,,0.25828,18.53853,,,0.21032,18.20948,,,0.17186,18.0453,,,0.16241,18.06482,,,0.18148,18.10263,,,0.20459
2061.4488298,18.01953,18.13922,18.197650206701574,0.13104,,,,,18.01953,18.13922,18.197650206701574,0.13104,17.85647,17.99254,18.057650253664733,0.12504,17.69389,17.84358,17.93134671999948,0.11911,17.61575,17.75154,17.834137231185434,0.12184,17.62499,17.73519,17.851506828405032,0.13486,17.70342,17.75415,17.957147964016542,0.15782
2061.46926198,18.04712,18.22785,18.212325678302953,0.13584,,,,,18.04712,18.22785,18.212325678302953,0.13584,17.88306,18.10134,18.073766576011277,0.12951,17.71723,17.97475,17.928246574636084,0.12299,17.63157,17.90927,17.892691987731553,0.12494,17.62474,17.93123,17.90938664511764,0.13626,17.69313,18.00665,17.9045559338868,0.158
2061.48969427,18.02452,18.21082,18.179445038802907,0.12857,,,,,18.02452,18.21082,18.179445038802907,0.12857,17.85903,18.08496,18.05145376791456,0.12241,17.68949,17.95802,17.909538910266146,0.11585,17.59231,17.88635,17.85537657633896,0.11645,17.56084,17.89305,17.85799399031546,0.12415,17.58893,17.94079,17.89039595961335,0.13871
2061.51012635,18.03755,18.21877,18.181993321722672,0.12705,,,,,18.03755,18.21877,18.181993321722672,0.12705,17.87904,18.09656,18.07894333856763,0.12174,17.71639,17.97255,17.929293290499096,0.11595,17.62224,17.90081,17.879392227364395,0.11688,17.59101,17.90458,17.863337792277154,0.12463,17.61936,17.9495,17.97371502922424,0.13928
2061.53055854,18.03119,18.2147,18.182580396105077,0.13054,,,,,18.03119,18.2147,18.182580396105077,0.13054,17.8743,18.09453,18.06301725917879,0.12528,17.71344,17.97339,17.925171583710004,0.11952,17.62223,17.90722,17.83747826010598,0.1208,17.59561,17.92089,17.889781829102915,0.12936,17.63045,17.97972,17.94336920963254,0.14544
2061.55099082,18.01408,18.19261,18.17771876192882,0.13098,,,,,18.01408,18.19261,18.17771876192882,0.13098,17.84742,18.0594,18.05206146963694,0.12457,17.6795,17.92727,17.898947643213546,0.11807,17.59233,17.86192,17.848285604052727,0.11978,17.58377,17.89025,17.90556075817635,0.13042,17.64763,17.97464,17.90257358948742,0.1506
2061.57142301,18.03917,18.22047,18.209434831730977,0.13529,,,,,18.03917,18.22047,18.209434831730977,0.13529,17.86146,18.07691,18.076483237201096,0.12737,17.68277,17.9354,17.91923901431761,0.11954,17.5911,17.86848,17.900499365054003,0.12077,17.58416,17.90407,17.841650908986804,0.13169,17.65239,18.00061,17.94819962860106,0.15268
2061.59185509,18.08679,18.26615,18.207160464205042,0.1405,,,,,18.08679,18.26615,18.207160464205042,0.1405,17.92454,18.13636,18.084901146539792,0.13417,17.7591,18.00623,17.926327773158604,0.12746,17.68243,17.95341,17.88733662969335,0.13056,17.69339,18.00686,17.891734390121883,0.14474,17.78288,18.1253,17.981945191221122,0.17113
2061.61228737,18.01447,18.19406,18.20227022139971,0.13298,,,,,18.01447,18.19406,18.20227022139971,0.13298,17.83784,18.0493,18.09715483761628,0.12532,17.66033,17.90673,17.941216900408193,0.11774,17.56576,17.8368,17.873499785283656,0.11863,17.55291,17.86883,17.9273310119737,0.12866,17.61425,17.96279,17.99530939195794,0.14822
2061.63271956,18.03592,18.22233,18.229894910569904,0.13559,,,,,18.03592,18.22233,18.229894910569904,0.13559,17.86342,18.08448,18.08200473458274,0.12827,17.68863,17.94877,17.94534714928887,0.12081,17.59523,17.88593,17.898329152712186,0.12186,17.57989,17.92547,17.98256286707227,0.13186,17.63631,18.0276,18.089918765430177,0.15122
2061.65315164,18.02185,18.20388,18.21546294106999,0.13385,,,,,18.02185,18.20388,18.21546294106999,0.13385,17.85076,18.06454,18.06926622892979,0.12678,17.67732,17.92664,17.92892428604729,0.11956,17.58477,17.86173,17.877859773682438,0.12069,17.5716,17.90028,17.906457127929308,0.13086,17.63032,18.00136,18.008339873805294,0.15039
2061.67358392,18.02927,18.20879,18.228494045417182,0.13256,,,,,18.02927,18.20879,18.228494045417182,0.13256,17.85861,18.06795,18.101014612704287,0.12561,17.68562,17.92823,17.956130810288194,0.11851,17.5931,17.86181,17.889834708072396,0.11963,17.57942,17.89872,17.930479436502196,0.12965,17.6381,17.99892,18.04835006686224,0.149
2061.6940161,17.99522,18.17801,18.214223098427166,0.13376,,,,,17.99522,18.17801,18.214223098427166,0.13376,17.8132,18.02682,18.061761799373812,0.12543,17.63113,17.87972,17.925468142372825,0.11735,17.53424,17.81196,17.879175907266262,0.11799,17.5219,17.8558,17.92268746933347,0.12803,17.58654,17.96947,18.00116857232219,0.14794
2061.71444828,17.98753,18.17179,18.235212316836115,0.13344,,,,,17.98753,18.17179,18.235212316836115,0.13344,17.80199,18.01721,18.08399879982286,0.12473,17.61721,17.86787,17.927978494330983,0.1164,17.51978,17.80112,17.894940417901164,0.11698,17.5091,17.84998,17.93088727918485,0.12712,17.57762,17.97224,18.07345253326296,0.14742
2061.73488046,18.0005,18.18633,18.19626077886968,0.13336,,,,,18.0005,18.18633,18.19626077886968,0.13336,17.82485,18.04183,18.065756716984342,0.12579,17.64934,17.9023,17.95176007826921,0.1184,17.55908,17.8443,17.880753068698468,0.11977,17.55427,17.90243,18.0001647349234,0.13087,17.63223,18.03883,18.10917825660146,0.15309
2061.75531264,18.019,18.21068,18.232107646415894,0.13015,,,,,18.019,18.21068,18.232107646415894,0.13015,17.84677,18.07198,18.10594530993358,0.12315,17.67196,17.9366,17.977942771708324,0.11598,17.57326,17.87496,17.902980692945945,0.11642,17.54719,17.91996,17.998038253889554,0.12474,17.59079,18.0326,18.097788601100262,0.14137
2061.77574482,17.98374,18.18037,18.21055269736491,0.12096,,,,,17.98374,18.18037,18.21055269736491,0.12096,17.81246,18.04457,18.09479692357937,0.11455,17.63826,17.91262,17.915599043028294,0.10795,17.53351,17.8489,17.89532502132184,0.10775,17.49305,17.88642,17.960677141232143,0.11393,17.51492,17.98637,18.091040468477097,0.12657
2061.796177,17.97976,18.17524,18.22242052081139,0.12422,,,,,17.97976,18.17524,18.22242052081139,0.12422,17.79913,18.02895,18.10191252170412,0.11663,17.61672,17.8875,17.925233319437464,0.10908,17.50803,17.81928,17.9085686401979,0.10849,17.46809,17.8574,17.987887885408206,0.11477,17.4913,17.9592,18.10822776209591,0.12765
2061.81660918,17.98593,18.17612,18.199478209411513,0.12782,,,,,17.98593,18.17612,18.199478209411513,0.12782,17.80814,18.02943,18.070222579138203,0.12033,17.62921,17.88737,17.940964332146166,0.1129,17.52739,17.82234,17.91417774658698,0.113,17.49908,17.86746,17.944087437979594,0.12083,17.53919,17.98077,18.07476044582475,0.1365
2061.83704136,18.01549,18.20837,18.19147561289997,0.1295,,,,,18.01549,18.20837,18.19147561289997,0.1295,17.84307,18.0679,18.09846489832672,0.12251,17.66875,17.93178,17.930631692974035,0.11543,17.56976,17.87184,17.871653587067346,0.11584,17.54231,17.92205,17.9265200320907,0.12396,17.58453,18.0431,18.06613043375145,0.14031
2061.85747353,17.98509,18.1745,18.192083547937848,0.12846,,,,,17.98509,18.1745,18.192083547937848,0.12846,17.80991,18.029,18.054872679478045,0.12122,17.63405,17.88851,17.897144572577172,0.11406,17.53499,17.82612,17.90221307779926,0.11445,17.51037,17.87642,17.940649216947268,0.12279,17.55795,17.99975,18.090836090256218,0.13968
2061.87790561,18.00951,18.19482,18.19934606336039,0.13215,,,,,18.00951,18.19482,18.19934606336039,0.13215,17.83735,18.04977,18.02805023759355,0.12505,17.66472,17.90925,17.914556002137747,0.11801,17.57377,17.85206,17.88256597944466,0.1193,17.56356,17.91321,17.89810807575847,0.12971,17.63349,18.05474,17.94300113939832,0.15061
2061.89833789,18.02642,18.21662,18.20709146202961,0.13255,,,,,18.02642,18.21662,18.20709146202961,0.13255,17.85794,18.07727,18.066822990314762,0.12585,17.68796,17.94228,17.966051443624053,0.11906,17.59956,17.89156,17.898372902691086,0.12065,17.59213,17.96208,17.9312029794999,0.13151,17.66731,18.11737,17.97128511084888,0.15344
2061.91877007,18.00525,18.18874,18.215930065637643,0.13585,,,,,18.00525,18.18874,18.215930065637643,0.13585,17.82684,18.03561,18.06727773315759,0.12781,17.64914,17.8879,17.921449859896796,0.12006,17.5587,17.8302,17.87418588932322,0.12143,17.5568,17.89961,17.918969190266406,0.13304,17.6419,18.0568,18.05177094740323,0.15665
2061.93920224,18.02078,18.20695,18.210245411346726,0.13437,,,,,18.02078,18.20695,18.210245411346726,0.13437,17.84996,18.06235,18.061942249929594,0.12731,17.67858,17.92236,17.936983296736543,0.12028,17.59189,17.87066,17.91019021658848,0.12208,17.59102,17.94511,17.897403919034126,0.13387,17.67667,18.1081,18.067766289285444,0.15771
2061.95963442,18.02985,18.22869,18.22082404654618,0.12855,,,,,18.02985,18.22869,18.22082404654618,0.12855,17.86742,18.09854,18.09144085110083,0.12274,17.70054,17.97122,17.939361308484486,0.11645,17.60186,17.91709,17.918029153705,0.11689,17.56623,17.97174,17.940563492974707,0.12414,17.59647,18.09819,18.0663434349046,0.13898
2061.98006659,18.02966,18.22217,18.20365293540796,0.13089,,,,,18.02966,18.22217,18.20365293540796,0.13089,17.86312,18.08428,18.080291234857157,0.1245,17.69345,17.94952,17.947264862469712,0.11781,17.59797,17.89414,17.876677705115608,0.11861,17.57325,17.95361,17.91339791189177,0.12724,17.62112,18.09029,18.021591328122046,0.14477
2062.00049887,18.03188,18.22065,18.216278065545218,0.13193,,,,,18.03188,18.22065,18.216278065545218,0.13193,17.86551,18.08066,18.073609791366067,0.12551,17.69563,17.94279,17.927318474439165,0.11875,17.60004,17.88466,17.88771839376581,0.11954,17.57548,17.94093,17.946207593366736,0.12826,17.62062,18.07085,18.007610385190645,0.14557
2062.02093094,18.01225,18.20995,18.229128190671233,0.12537,,,,,18.01225,18.20995,18.229128190671233,0.12537,17.84293,18.07122,18.09104979275527,0.11894,17.66911,17.93509,17.941549456907644,0.11213,17.56452,17.87469,17.904317656359947,0.11194,17.52394,17.92556,17.95699604618608,0.11835,17.5454,18.0452,18.096353301229886,0.13142
2062.04136311,17.99635,18.19381,18.199235272121776,0.12491,,,,,17.99635,18.19381,18.199235272121776,0.12491,17.82369,18.05131,18.09065891973324,0.11815,17.64726,17.91209,17.91584214809824,0.11111,17.53879,17.84779,17.870315007797434,0.11053,17.49355,17.89447,17.947746333808,0.11635,17.51037,18.0102,18.102379497379072,0.12865
2062.06179539,18.01861,18.21925,18.206080846636244,0.1249,,,,,18.01861,18.21925,18.206080846636244,0.1249,17.8496,18.08172,18.07357763351489,0.11853,17.67653,17.94767,17.922934827597466,0.11182,17.57592,17.89364,17.90315688705871,0.11204,17.54472,17.95847,17.925024068504687,0.11948,17.57773,18.09561,18.10399799014505,0.1341
2062.08222746,18.0278,18.22604,18.236196061371842,0.12956,,,,,18.0278,18.22604,18.236196061371842,0.12956,17.85592,18.08412,18.109187102563496,0.12263,17.67986,17.94519,17.92768772831945,0.11536,17.57643,17.88678,17.895546362582845,0.11529,17.54152,17.94598,17.93480964230588,0.12253,17.57333,18.07961,18.020518780584933,0.13737
2062.10265963,18.01868,18.22012,18.220261844506496,0.12665,,,,,18.01868,18.22012,18.220261844506496,0.12665,17.85238,18.08516,18.11033725529425,0.12049,17.68151,17.9533,17.918020668028,0.11389,17.57428,17.8935,17.906667067137548,0.11343,17.52513,17.94251,17.910307781815806,0.11898,17.53771,18.06204,18.10951734114554,0.13104
2062.1230919,18.04032,18.23335,18.19904583706867,0.12931,,,,,18.04032,18.23335,18.19904583706867,0.12931,17.88611,18.10594,18.103743168279557,0.12441,17.7281,17.98105,17.964752763247525,0.119,17.63797,17.93248,17.90653965283565,0.12039,17.61285,17.99702,17.943023996257626,0.1291,17.66083,18.14141,18.000387812348276,0.14691
2062.14352407,18.0542,18.25125,18.23366132520953,0.13257,,,,,18.0542,18.25125,18.23366132520953,0.13257,17.89737,18.12305,18.112254409237394,0.12723,17.73468,17.99596,17.96926102877496,0.12117,17.64082,17.94672,17.91224730077969,0.12217,17.61209,18.01261,17.895001314667365,0.13058,17.65237,18.1555,18.037697750704346,0.14754
2062.16395614,18.04669,18.23775,18.22365487064034,0.13338,,,,,18.04669,18.23775,18.22365487064034,0.13338,17.89145,18.10788,18.076963906290985,0.1282,17.73238,17.98018,17.949099520274498,0.1225,17.64489,17.93312,17.930780512423112,0.12424,17.62666,18.0035,17.87746461358044,0.13408,17.68319,18.15517,18.02010980244272,0.15378
2062.20482059,18.22236,18.25337,18.20124475638818,0.18282,,,,,18.22236,18.25337,18.20124475638818,0.18282,18.12015,18.1275,18.05063580142006,0.18451,18.03773,18.00151,17.97565963137363,0.18921,18.03588,17.94663,17.888411545105146,0.20765,18.15665,17.98928,17.95798103830601,0.2547,18.35132,18.09356,18.042531140619325,0.33177
2062.22525265,18.19801,18.19536,18.202064867475936,0.1828,,,,,18.19801,18.19536,18.202064867475936,0.1828,18.0909,18.05858,18.062824495285962,0.18366,18.002,17.92455,17.96720614321205,0.18721,17.99821,17.86061,17.897753934966843,0.20509,18.12176,17.89499,17.910897128525637,0.25221,18.33575,17.99172,18.024683284794357,0.33442
2062.24568492,18.19258,18.18389,18.187831968994605,0.17861,,,,,18.19258,18.18389,18.187831968994605,0.17861,18.08123,18.04162,18.03359858924446,0.17875,17.9866,17.90138,17.94710693670518,0.18126,17.97738,17.83076,17.86634827112914,0.19757,18.09368,17.85614,17.880839698592688,0.24135,18.29995,17.94051,17.926233268758526,0.31775
2062.26611709,18.19759,18.1917,18.21232803551189,0.17928,,,,,18.19759,18.1917,18.21232803551189,0.17928,18.09252,18.05604,18.066504077161326,0.18046,18.0046,17.92244,17.946611913343794,0.18413,18.00344,17.86061,17.871752985802974,0.20219,18.13254,17.90007,17.907245073770817,0.24992,18.35712,18.0055,18.009019608195782,0.33464
2062.28654916,18.23062,18.23246,18.220449816132906,0.18726,,,,,18.23062,18.23246,18.220449816132906,0.18726,18.12626,18.09874,18.080006433777026,0.18862,18.04007,17.96701,17.995537165586178,0.19276,18.04213,17.91022,17.906494987903578,0.2123,18.17929,17.9607,17.936196884842275,0.26437,18.41525,18.08431,18.05224855904639,0.35771
2062.30698143,18.2342,18.22288,18.257803585927547,0.18577,,,,,18.2342,18.22288,18.257803585927547,0.18577,18.12877,18.08564,18.075725766449917,0.18693,18.03974,17.95038,17.972637273187498,0.19054,18.03764,17.88663,17.880799860004373,0.20905,18.16562,17.92368,17.930755897535327,0.25813,18.39057,18.02559,17.98542225105407,0.34574
2062.3274136,18.18285,18.19112,18.214684726575292,0.18248,,,,,18.18285,18.19112,18.214684726575292,0.18248,18.06033,18.04013,18.061318733526956,0.18075,17.95438,17.88862,17.947536382057372,0.18139,17.9388,17.81583,17.85017321645306,0.19656,18.05276,17.84586,17.916057737848757,0.23959,18.25269,17.93934,17.993930296093062,0.3136
2062.34784586,18.215,18.18199,18.213294121604548,0.18012,,,,,18.215,18.18199,18.213294121604548,0.18012,18.11404,18.0451,18.06903683164424,0.182,18.02891,17.91255,17.95638866995474,0.18617,18.03138,17.84867,17.87362473252324,0.20512,18.16488,17.88417,17.944409883804493,0.25457,18.40592,17.98406,17.938068644307936,0.34607
2062.36827793,18.22874,18.16909,18.212426404338704,0.18534,,,,,18.22874,18.16909,18.212426404338704,0.18534,18.13031,18.02969,18.07320361454344,0.1877,18.04313,17.89375,17.936396848514004,0.19165,18.04171,17.81976,17.86994061144289,0.2104,18.16156,17.83228,17.917259126368997,0.25786,18.37969,17.88561,17.96556354474089,0.34322
2062.38871009,18.23248,18.16849,18.209752682465574,0.18551,,,,,18.23248,18.16849,18.209752682465574,0.18551,18.13719,18.03136,18.034423488065386,0.18842,18.05411,17.89923,17.903176187175745,0.1931,18.05645,17.82809,17.818685824308982,0.21273,18.18284,17.84581,17.920961109333778,0.2623,18.41529,17.90967,17.957215074227214,0.35376
2062.40914236,18.27618,18.2023,18.242185546430356,0.19199,,,,,18.27618,18.2023,18.242185546430356,0.19199,18.18463,18.06644,18.08416055874951,0.19567,18.10282,17.93622,17.97827075309898,0.20078,18.10567,17.86392,17.90155492671915,0.22129,18.22918,17.87898,17.93161275381014,0.27213,18.46695,17.94347,17.965678638983015,0.36882
2062.42957442,18.22335,18.15788,18.220408474193988,0.18422,,,,,18.22335,18.15788,18.220408474193988,0.18422,18.12646,18.01757,18.089414363684764,0.18684,18.03691,17.88167,17.92210937494751,0.19035,18.02508,17.79783,17.845725347418373,0.20698,18.11838,17.79083,17.87584620414911,0.24754,18.30791,17.82058,17.951966368340404,0.32092
2062.45000659,18.17653,18.11913,18.21870839529614,0.17554,,,,,18.17653,18.11913,18.21870839529614,0.17554,18.07619,17.97624,18.10566363877263,0.17746,17.99047,17.84617,17.94828525747103,0.18143,17.9766,17.76328,17.848218900921694,0.19692,18.06747,17.76145,17.856526856885985,0.23498,18.27289,17.81934,17.9297816444016,0.30912
2062.47043875,18.22382,18.15717,18.215523065915967,0.18664,,,,,18.22382,18.15717,18.215523065915967,0.18664,18.11703,18.00683,18.089646280374186,0.18757,18.01572,17.85895,17.925584069001022,0.18903,18.00073,17.77192,17.85840047192376,0.20495,18.10002,17.77037,17.85228117946087,0.24647,18.30224,17.81142,17.93013074916689,0.32329
2062.49087092,18.20642,18.14294,18.214367411463595,0.18513,,,,,18.20642,18.14294,18.214367411463595,0.18513,18.09227,17.98561,18.075883522967267,0.1848,17.9828,17.83041,17.913901696591658,0.18485,17.95919,17.73606,17.860572093586484,0.19883,18.04513,17.72433,17.831945274339784,0.23619,18.22519,17.74824,17.930720502212704,0.30355
2062.51130308,18.21771,18.16086,18.2195545023718,0.18337,,,,,18.21771,18.16086,18.2195545023718,0.18337,18.11474,18.01546,18.068746882303447,0.18493,18.01435,17.87104,17.90897052314621,0.18654,17.99472,17.78318,17.832496587326077,0.20138,18.07659,17.7736,17.8414207883712,0.23833,18.24527,17.79606,17.96233616541477,0.3031
2062.53173524,18.47758,18.42157,18.1761987792324,0.23554,,,,,18.47758,18.42157,18.1761987792324,0.23554,18.42874,18.33045,18.089732431612177,0.2497,18.36872,18.2267,17.96585409060768,0.2614,18.43815,18.2284,17.955177196452507,0.30633,18.679,18.37879,18.054380956527332,0.41969,19.11681,18.67173,18.34531185234369,0.6839
2062.55216741,18.52506,18.47774,18.234108040429824,0.24628,,,,,18.52506,18.47774,18.234108040429824,0.24628,18.48856,18.39996,18.136917378416733,0.26406,18.4369,18.30683,18.01843636279023,0.27858,18.51412,18.31951,18.01438199182694,0.32882,18.76078,18.48352,18.134021142596037,0.45291,19.20062,18.79073,18.41627325600093,0.73942
2062.57259957,18.18567,18.13457,18.187952675350406,0.18174,,,,,18.18567,18.13457,18.187952675350406,0.18174,18.07061,17.9779,18.069073922923625,0.18126,17.95929,17.82429,17.889394328713955,0.181,17.93464,17.73404,17.843141453349418,0.1945,18.01932,17.73301,17.866349393485827,0.23078,18.20538,17.78134,17.936602170553584,0.29823