KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,16.74644,,,0.04445,16.74644,,,0.04445,17.09696,,,0.06798,17.71264,,,0.13286,19.49595,,,0.75946,19.47496,,,0.8189,18.604,,,0.40298,18.34109,,,0.34441
2060.30462585,16.72248,,,0.04335,16.72248,,,0.04335,17.04337,,,0.06451,17.58336,,,0.11758,18.83805,,,0.41307,18.85567,,,0.46152,18.33522,,,0.31364,18.18413,,,0.29713
2060.32505806,16.72249,,,0.04199,16.72249,,,0.04199,17.05666,,,0.06325,17.62841,,,0.1187,19.06703,,,0.49397,19.07366,,,0.54636,18.43321,,,0.33245,18.23009,,,0.30021
2060.34549017,16.73241,,,0.04371,16.73241,,,0.04371,17.0964,,,0.06768,17.7442,,,0.13624,19.86542,,,1.06311,19.75185,,,1.05263,18.64772,,,0.41789,18.30446,,,0.33167
2060.36592248,16.68619,,,0.04141,16.68619,,,0.04141,17.02319,,,0.06253,17.60035,,,0.11795,19.09442,,,0.51656,19.06648,,,0.55344,18.36203,,,0.31748,18.09628,,,0.27063
2060.38635469,16.66016,,,0.0394,16.66016,,,0.0394,17.00436,,,0.0599,17.5991,,,0.11482,19.245,,,0.5783,19.1791,,,0.5983,18.35972,,,0.30875,18.03164,,,0.2485
2060.4067869,16.66701,,,0.04009,16.66701,,,0.04009,17.01478,,,0.06114,17.61716,,,0.11803,19.31711,,,0.62484,19.22746,,,0.63246,18.37099,,,0.31542,18.0328,,,0.25151
2060.42721911,16.65478,,,0.0387,16.65478,,,0.0387,16.99733,,,0.05875,17.58664,,,0.11205,19.18624,,,0.54079,19.1276,,,0.56325,18.33598,,,0.29819,18.01033,,,0.24054
2060.44765132,16.63731,,,0.03832,16.63731,,,0.03832,16.97931,,,0.05813,17.56921,,,0.11093,19.19215,,,0.54703,19.16099,,,0.58435,18.35179,,,0.30439,18.01948,,,0.24404
2060.46808353,16.60728,,,0.03715,16.60728,,,0.03715,16.92999,,,0.05536,17.47417,,,0.1013,18.80402,,,0.38133,18.82195,,,0.42619,18.20989,,,0.2662,17.94275,,,0.22662
2060.48851573,16.55846,,,0.0358,16.55846,,,0.0358,16.85947,,,0.0523,17.34912,,,0.09099,18.41049,,,0.26751,18.40079,,,0.29146,17.94284,,,0.20981,17.73351,,,0.18838
2060.50894794,16.62953,,,0.03729,16.62953,,,0.03729,16.97521,,,0.05676,17.57401,,,0.1092,19.26299,,,0.57225,19.20581,,,0.59682,18.34992,,,0.2978,17.9908,,,0.23294
2060.52938015,16.64131,,,0.03806,16.64131,,,0.03806,16.98375,,,0.05776,17.57034,,,0.10988,19.15937,,,0.52518,19.06642,,,0.52997,18.2505,,,0.27436,17.88587,,,0.21352
2060.54981236,16.62954,,,0.03823,16.62954,,,0.03823,16.96873,,,0.05785,17.54635,,,0.10916,19.06713,,,0.48996,18.99376,,,0.50343,18.22293,,,0.27167,17.87313,,,0.21433
2060.57024456,16.64217,,,0.04207,16.64217,,,0.04207,16.98243,,,0.06373,17.55331,,,0.11952,18.98153,,,0.49263,18.83164,,,0.47173,18.08705,,,0.26079,17.72806,,,0.20401
2060.59067687,16.62256,,,0.03618,16.62256,,,0.03618,16.9505,,,0.05419,17.49762,,,0.0994,18.8232,,,0.37274,18.7515,,,0.38357,18.09074,,,0.22908,17.75993,,,0.18392
2060.61110897,16.62084,,,0.03764,16.62084,,,0.03764,16.95514,,,0.05671,17.52304,,,0.10604,18.99034,,,0.45308,18.9339,,,0.47284,18.19537,,,0.26287,17.85111,,,0.20845
2060.63154118,16.62779,,,0.03742,16.62779,,,0.03742,16.9655,,,0.05654,17.54061,,,0.10643,19.05795,,,0.47618,18.98444,,,0.48921,18.21075,,,0.2633,17.85383,,,0.20637
2060.65197348,16.63675,,,0.03689,16.63675,,,0.03689,16.97903,,,0.05597,17.56587,,,0.10651,19.17656,,,0.51933,19.09309,,,0.52867,18.25628,,,0.26847,17.87842,,,0.2064
2060.67240558,16.65148,,,0.03757,16.65148,,,0.03757,17.00159,,,0.05743,17.60742,,,0.11121,19.38567,,,0.63271,19.25309,,,0.6156,18.30395,,,0.2819,17.89299,,,0.21022
2060.69283789,16.65472,,,0.03803,16.65472,,,0.03803,17.01025,,,0.05842,17.63046,,,0.11464,19.56174,,,0.75094,19.42437,,,0.72742,18.37283,,,0.30312,17.94129,,,0.2218
2060.71327009,16.58898,,,0.03546,16.58898,,,0.03546,16.91165,,,0.05285,17.45473,,,0.09659,18.79709,,,0.36781,18.80975,,,0.40908,18.16594,,,0.24815,17.8589,,,0.20364
2060.73370219,16.62885,,,0.03673,16.62885,,,0.03673,16.97117,,,0.05573,17.5586,,,0.10611,19.1952,,,0.52985,19.11138,,,0.5392,18.25643,,,0.26929,17.87045,,,0.20549
2060.75413449,16.70089,,,0.03964,16.70089,,,0.03964,17.08194,,,0.06234,17.76564,,,0.12971,20.83694,,,2.42802,20.16737,,,1.44064,18.51127,,,0.344,17.96616,,,0.22672
2060.77456669,16.72039,,,0.03938,16.72039,,,0.03938,17.1027,,,0.06199,17.78562,,,0.12888,20.80368,,,2.2971,20.07016,,,1.28501,18.47338,,,0.32407,17.92364,,,0.21268
2060.7949988,16.81819,,,0.0419,16.81819,,,0.0419,17.24996,,,0.06904,18.06246,,,0.16172,,,,,22.10614,,,8.15009,18.50121,,,0.32333,17.80835,,,0.18599
2060.8154311,16.84058,,,0.04098,16.84058,,,0.04098,17.2996,,,0.06924,18.20512,,,0.17671,,,,,,,,,18.77098,,,0.39717,17.93618,,,0.20047
2060.8358633,16.84163,,,0.04245,16.84163,,,0.04245,17.28652,,,0.0708,18.14032,,,0.17227,,,,,,,,,18.55348,,,0.33641,17.81931,,,0.18629
2060.8562954,16.89174,,,0.04382,16.89174,,,0.04382,17.37402,,,0.07565,18.36274,,,0.20843,,,,,,,,,18.74564,,,0.39584,17.86322,,,0.19122
2060.87672769,16.80597,,,0.03973,16.80597,,,0.03973,17.20501,,,0.06351,17.89041,,,0.13234,20.62302,,,1.81342,19.327,,,0.60428,18.10461,,,0.21515,17.58245,,,0.14483
2060.89715989,17.14275,,,0.04985,17.14275,,,0.04985,17.77564,,,0.09884,19.60489,,,0.5906,,,,,,,,,19.15241,,,0.5197,17.89433,,,0.17763
2060.91759219,17.08591,,,0.04929,17.08591,,,0.04929,17.69112,,,0.09527,19.30183,,,0.46551,,,,,,,,,19.26225,,,0.59916,17.9788,,,0.20006
2060.93802429,16.8449,,,0.04175,16.8449,,,0.04175,17.26465,,,0.06804,18.00482,,,0.14911,,,,,19.71772,,,0.87816,18.19335,,,0.23675,17.62434,,,0.15264
2060.95845649,17.16508,,,0.05078,17.16508,,,0.05078,17.81093,,,0.1019,19.78573,,,0.69624,,,,,,,,,19.32648,,,0.60885,17.97469,,,0.1909
2060.97888878,17.23778,,,0.05197,17.23778,,,0.05197,17.75052,,,0.09225,18.77258,,,0.26212,,,,,21.37008,,,3.48703,18.49794,,,0.27169,17.80767,,,0.15666
2060.99932088,17.33236,,,0.05613,17.33236,,,0.05613,17.7426,,,0.09069,18.39579,,,0.18346,19.97035,,,0.86531,18.91683,,,0.36051,18.1073,,,0.18774,17.66968,,,0.13661
2061.01975307,17.32555,,,0.05401,17.32555,,,0.05401,17.62076,,,0.07848,18.00813,,,0.12429,18.55083,,,0.22664,18.23531,,,0.18632,17.845,,,0.14275,17.59596,,,0.12357
2061.04018537,17.50326,,,0.06013,17.50326,,,0.06013,17.81526,,,0.08874,18.21881,,,0.14266,18.73069,,,0.25286,18.3032,,,0.18751,17.88068,,,0.13946,17.60942,,,0.11828
2061.06061756,17.51489,,,0.06029,17.51489,,,0.06029,17.75215,,,0.08307,18.02258,,,0.11813,18.29398,,,0.16778,18.02682,,,0.14421,17.75109,,,0.12278,17.56914,,,0.11306
2061.08104966,17.51567,,,0.05894,17.51567,,,0.05894,17.72384,,,0.07905,17.94812,,,0.10774,18.15356,,,0.14401,17.92932,,,0.12877,17.70265,,,0.1147,17.56154,,,0.10967
2061.10148195,17.45297,,,0.05852,17.45297,,,0.05852,17.68471,,,0.08022,17.95157,,,0.1137,18.23327,,,0.16303,18.00043,,,0.14463,17.74789,,,0.1258,17.59455,,,0.11893
2061.12191405,17.50648,,,0.06008,17.50648,,,0.06008,17.71227,,,0.08041,17.93485,,,0.10942,18.14051,,,0.14628,17.92903,,,0.13235,17.72031,,,0.11986,17.60286,,,0.11712
2061.14234634,17.06724,,,0.04165,17.06724,,,0.04165,17.17614,,,0.05099,17.28808,,,0.06266,17.4123,,,0.07771,17.36063,,,0.08145,17.3039,,,0.08483,17.32253,,,0.09396
2061.16277853,17.51814,,,0.05992,17.51814,,,0.05992,17.64881,,,0.07484,17.76858,,,0.09264,17.84979,,,0.11044,17.70277,,,0.10603,17.57384,,,0.10334,17.51286,,,0.10637
2061.18321062,18.88735,,,0.18858,18.88735,,,0.18858,21.07658,,,1.56854,,,,,,,,,,,,,20.56085,,,1.44393,18.82025,,,0.31645
2061.20364292,18.9408,,,0.19865,18.9408,,,0.19865,21.2395,,,1.82755,,,,,,,,,,,,,20.41016,,,1.26032,18.80028,,,0.31155
2061.22407511,19.23096,,,0.25975,19.23096,,,0.25975,21.60871,,,2.57039,,,,,,,,,,,,,19.58572,,,0.59044,18.65661,,,0.27323
2061.2445072,19.21554,,,0.2536,19.21554,,,0.2536,22.6957,,,6.9271,,,,,,,,,,,,,19.88421,,,0.76972,18.71541,,,0.28563
2061.26493949,19.25087,,,0.26848,19.25087,,,0.26848,22.05233,,,3.92507,,,,,,,,,,,,,19.88906,,,0.79234,18.81771,,,0.32163
2061.44882918,17.18854,17.3295,17.132631174559236,0.04306,17.18854,17.3295,17.132631174559236,0.04306,17.24923,17.50029,17.342181777643006,0.05042,17.31177,17.44774,17.283247117996666,0.05921,17.41109,17.41317,17.364434338315327,0.07176,17.47697,17.46213,17.37856837697313,0.08381,17.62171,17.60757,17.528875534422607,0.10509,17.9506,17.72937,17.723133231122432,0.15488
2061.46926137,17.36264,17.194,17.15962756842617,0.04959,17.36264,17.194,17.15962756842617,0.04959,17.28369,17.36782,17.355276097719358,0.05107,17.1911,17.32386,17.300646502468457,0.05199,17.13314,17.30854,17.278741623968052,0.05452,17.17351,17.35325,17.31636819640325,0.0622,17.32425,17.48256,17.479147715968224,0.07841,17.62965,17.67149,17.735622055980503,0.11308
2061.48969365,17.34199,17.17889,17.15292842333989,0.04761,17.34199,17.17889,17.15292842333989,0.04761,17.26168,17.34699,17.335030222473925,0.04897,17.17104,17.30912,17.33607304882704,0.04994,17.11519,17.30799,17.324060258796518,0.05247,17.15629,17.35457,17.414136911198774,0.0599,17.30461,17.47973,17.56130275892797,0.07534,17.60278,17.66276,17.74903979064064,0.10793
2061.51012574,17.35816,17.22978,17.20006184346787,0.04741,17.35816,17.22978,17.20006184346787,0.04741,17.28153,17.37766,17.362094787346823,0.04893,17.19026,17.32266,17.33066063954485,0.04987,17.13033,17.30418,17.343955505947317,0.05221,17.16709,17.34652,17.355436106651634,0.05935,17.30882,17.46723,17.525183900545336,0.07421,17.59279,17.6413,17.774505657070854,0.10493
2061.53055792,17.34691,17.22617,17.219797851886426,0.04881,17.34691,17.22617,17.219797851886426,0.04881,17.26339,17.3618,17.35623832274686,0.05006,17.16679,17.30128,17.319307937386192,0.05078,17.10352,17.28435,17.261048653555086,0.05299,17.14256,17.32977,17.36403842617919,0.06037,17.28916,17.45472,17.49471317847881,0.07582,17.58165,17.63946,17.759138073913423,0.10805
2061.5509902,17.33101,17.23743,17.25218645454765,0.04904,17.33101,17.23743,17.25218645454765,0.04904,17.25974,17.36693,17.36488181219419,0.05087,17.17401,17.30274,17.314701849966614,0.05211,17.12213,17.28389,17.26408432217252,0.05496,17.16414,17.33231,17.43217793947691,0.06278,17.3162,17.46487,17.53512741098943,0.07925,17.6246,17.67034,17.755032597156784,0.11461
2061.57142239,17.34523,17.25351,17.256898267926157,0.05009,17.34523,17.25351,17.256898267926157,0.05009,17.26945,17.37723,17.378182654153107,0.05174,17.18091,17.31189,17.318027967542317,0.05287,17.1287,17.29821,17.290839867704577,0.05573,17.17424,17.35094,17.39681447730094,0.06388,17.33424,17.49072,17.534576118724864,0.08123,17.66011,17.71543,17.713754790826123,0.11937
2061.59185447,17.23825,17.162,17.259009288327224,0.04541,17.23825,17.162,17.259009288327224,0.04541,17.18733,17.30024,17.369387555381298,0.04799,17.12211,17.24957,17.273089030415417,0.0501,17.08944,17.24755,17.23174001618729,0.05377,17.14099,17.30649,17.384713929165848,0.06197,17.30399,17.45059,17.49247707339916,0.07902,17.63537,17.68446,17.664523720770767,0.11672
2061.61228675,17.35534,17.27912,17.281565183829755,0.05154,17.35534,17.27912,17.281565183829755,0.05154,17.27561,17.38861,17.398532383723236,0.05304,17.18178,17.31063,17.33704153174652,0.05393,17.12393,17.28714,17.244827076112536,0.05657,17.16904,17.34029,17.395705620118118,0.06481,17.33012,17.48203,17.552544714829885,0.08249,17.657,17.71314,17.67911910656057,0.12134
2061.63271894,17.36657,17.27053,17.275574505198254,0.05026,17.36657,17.27053,17.275574505198254,0.05026,17.27554,17.38228,17.373941222573816,0.05119,17.17479,17.31084,17.31168825780466,0.05173,17.1121,17.29972,17.326767409951717,0.05401,17.15663,17.35346,17.394774005918457,0.06185,17.31574,17.49071,17.44215471935956,0.07857,17.63627,17.71487,17.74127357650458,0.11491
2061.65315102,17.35404,17.27584,17.248430529861345,0.05067,17.35404,17.27584,17.248430529861345,0.05067,17.26652,17.37911,17.376882971584337,0.05177,17.16583,17.29628,17.297491362619933,0.05231,17.10162,17.27132,17.31588085921402,0.05455,17.14523,17.3241,17.38019728078043,0.06241,17.30414,17.46316,17.505703527422735,0.07927,17.62343,17.6901,17.696996172503148,0.1158
2061.6735833,17.33882,17.26897,17.247823808077477,0.05036,17.33882,17.26897,17.247823808077477,0.05036,17.26239,17.37782,17.37179982915549,0.05199,17.17146,17.29875,17.305054926715254,0.05301,17.11528,17.27516,17.289091638252664,0.05568,17.16069,17.3299,17.339539022070404,0.06381,17.32091,17.4714,17.475414282709533,0.08115,17.64467,17.70575,17.684344914604672,0.11904
2061.69401548,17.39177,17.30985,17.271344116598478,0.05416,17.39177,17.30985,17.271344116598478,0.05416,17.30136,17.41298,17.398981323984977,0.0552,17.1995,17.33033,17.295389206639083,0.05572,17.13664,17.30904,17.278017974883404,0.05817,17.18267,17.36517,17.393733859102223,0.0667,17.34857,17.5111,17.462940193385055,0.08527,17.68715,17.76064,17.721668357499663,0.1268
2061.71444766,17.3725,17.28322,17.255476934170726,0.05344,17.3725,17.28322,17.255476934170726,0.05344,17.28496,17.39431,17.389017748425847,0.05461,17.19021,17.3225,17.26698977453163,0.05548,17.13639,17.31446,17.25845542983887,0.05841,17.18148,17.3702,17.341592286988707,0.06692,17.34346,17.51168,17.516021041284475,0.08525,17.68017,17.76033,17.640637875453223,0.12654
2061.73487984,17.37247,17.27511,17.204837416999023,0.05067,17.37247,17.27511,17.204837416999023,0.05067,17.2833,17.39015,17.33470119240521,0.05169,17.18897,17.32263,17.25775374644744,0.05254,17.13646,17.31991,17.315089021550282,0.05538,17.18394,17.37856,17.415099083594473,0.06359,17.34771,17.52133,17.521778067193935,0.08113,17.68544,17.77187,17.644209725907803,0.12054
2061.75531202,17.40492,17.28299,17.25978718341523,0.05212,17.40492,17.28299,17.25978718341523,0.05212,17.29525,17.39448,17.3626422537907,0.05218,17.18119,17.32052,17.297755250530518,0.05209,17.10918,17.31214,17.292614882302722,0.05392,17.15372,17.36871,17.285759873867892,0.06175,17.31574,17.50771,17.536962687315338,0.07865,17.64274,17.74656,17.66450628202814,0.11571
2061.7757442,17.46505,17.31611,17.289700451918474,0.05295,17.46505,17.31611,17.289700451918474,0.05295,17.32616,17.41721,17.35196929897483,0.05161,17.18573,17.33047,17.266033813857817,0.05028,17.08954,17.311,17.286254244212575,0.0509,17.12815,17.36242,17.27051695938972,0.05797,17.28402,17.49337,17.4326548113066,0.07343,17.59132,17.71144,17.72261244279131,0.10608
2061.79617638,17.45843,17.31225,17.255500718175526,0.05368,17.45843,17.31225,17.255500718175526,0.05368,17.32627,17.41807,17.38389263905132,0.05264,17.19229,17.33499,17.278908449483087,0.05159,17.10313,17.319,17.290183136431967,0.05257,17.14458,17.37344,17.254594534281438,0.06003,17.30523,17.50983,17.488897228449243,0.07637,17.62494,17.7422,17.724775748538768,0.1116
2061.81660856,17.39348,17.26637,17.2729244056407,0.05186,17.39348,17.26637,17.2729244056407,0.05186,17.29143,17.38894,17.364835192847742,0.05229,17.18563,17.32195,17.268965816001735,0.05259,17.12197,17.31816,17.324624413534956,0.05486,17.16679,17.3758,17.234480095043143,0.06284,17.32793,17.51481,17.467096772912573,0.07999,17.65717,17.76028,17.703217008577905,0.11792
2061.83704073,17.39258,17.24958,17.226613995540195,0.0508,17.39258,17.24958,17.226613995540195,0.0508,17.28385,17.37641,17.377159744958654,0.0509,17.17235,17.31123,17.295919254039802,0.05093,17.10337,17.30899,17.332290367193544,0.05287,17.14776,17.36673,17.31763414176653,0.06053,17.30837,17.50425,17.463600366511162,0.07701,17.63466,17.74659,17.716774753647677,0.11321
2061.85747291,17.36037,17.22814,17.23455891237769,0.05083,17.36037,17.22814,17.23455891237769,0.05083,17.26845,17.36419,17.370115934967085,0.05173,17.17358,17.30799,17.274096894281715,0.05255,17.12037,17.31254,17.26471539538119,0.05535,17.16594,17.3714,17.33313817920658,0.06345,17.32584,17.50967,17.49480049202083,0.08067,17.65714,17.75961,17.725712137053584,0.11914
2061.87790499,17.34504,17.22228,17.212997865880332,0.04875,17.34504,17.22228,17.212997865880332,0.04875,17.26184,17.36041,17.374916020091657,0.05001,17.17405,17.30402,17.280467782715927,0.05114,17.12619,17.30499,17.26393731474398,0.05413,17.16638,17.35839,17.35067675411753,0.06174,17.31276,17.4846,17.484864099311196,0.07752,17.6158,17.70872,17.64530479774618,0.11156
2061.89833726,17.34847,17.2011,17.233137561479968,0.04948,17.34847,17.2011,17.233137561479968,0.04948,17.25295,17.34375,17.37738657591011,0.05019,17.15556,17.29066,17.293745652313103,0.05087,17.1002,17.297,17.288193506596357,0.05347,17.14528,17.35599,17.312507340144563,0.06126,17.30379,17.49244,17.483041032516564,0.07779,17.63016,17.73847,17.65276645002663,0.11437
2061.91876944,17.31148,17.18713,17.185833482915314,0.04963,17.31148,17.18713,17.185833482915314,0.04963,17.2407,17.33851,17.365252461100688,0.0515,17.1666,17.29343,17.25002497492923,0.05333,17.1339,17.30484,17.238006031415946,0.05724,17.18185,17.36627,17.308822888737296,0.06576,17.34281,17.50794,17.503017784164168,0.08369,17.68483,17.77342,17.638616897712595,0.12483
2061.93920161,17.31499,17.176,17.227691530348554,0.04874,17.31499,17.176,17.227691530348554,0.04874,17.23464,17.32769,17.352832476251745,0.05013,17.15261,17.28202,17.268383816468564,0.05153,17.11255,17.29327,17.275755061290468,0.05494,17.15876,17.35345,17.299820049260816,0.06301,17.31636,17.49072,17.430706856905537,0.07994,17.64721,17.7445,17.673887406258984,0.11802
2061.95963379,17.43107,17.20061,17.21409254747501,0.05202,17.43107,17.20061,17.21409254747501,0.05202,17.29282,17.34826,17.36666897913008,0.05073,17.15524,17.28897,17.265396575136425,0.04955,17.06137,17.28477,17.291295909752368,0.05027,17.09991,17.33996,17.376381222803122,0.05725,17.253,17.46973,17.48807354532859,0.07233,17.55436,17.69312,17.712310339812603,0.10392
2061.98006596,17.36262,17.19024,17.224595918907507,0.04957,17.36262,17.19024,17.224595918907507,0.04957,17.26219,17.3446,17.36802394420583,0.05005,17.15945,17.29459,17.284747092448033,0.05048,17.09799,17.29995,17.27713806650885,0.05277,17.14406,17.36092,17.314197891552055,0.06051,17.30518,17.49947,17.451041647004196,0.07702,17.63397,17.74961,17.68712122175308,0.11349
2062.00049824,17.3238,17.16545,17.22219048220878,0.04769,17.3238,17.16545,17.22219048220878,0.04769,17.23749,17.32396,17.3748631750576,0.04878,17.1454,17.27538,17.31012128978137,0.04969,17.09198,17.27847,17.246151821836396,0.05232,17.14044,17.34164,17.40012756184512,0.06013,17.30371,17.48397,17.423766824100674,0.07669,17.63625,17.74023,17.743418161068913,0.11339
2062.02093031,17.43612,17.21793,17.225901630578047,0.05274,17.43612,17.21793,17.225901630578047,0.05274,17.30014,17.36359,17.376177277974282,0.05154,17.16149,17.29662,17.318134333940076,0.0503,17.0659,17.2837,17.287815046865475,0.05095,17.10801,17.34213,17.371193649892007,0.05821,17.27022,17.48082,17.476325871368445,0.07417,17.58962,17.72225,17.68746410342985,0.10835
2062.04136248,17.44589,17.22892,17.22667862476992,0.05331,17.44589,17.22892,17.22667862476992,0.05331,17.30904,17.37354,17.376978333129465,0.05205,17.16877,17.30388,17.314195911752005,0.05072,17.07127,17.28775,17.30723723882129,0.05129,17.11274,17.34554,17.371769986743292,0.05856,17.27475,17.48401,17.467620324636073,0.0746,17.59313,17.72453,17.74489533227978,0.10888
2062.06179476,17.42992,17.20524,17.272855645452907,0.05203,17.42992,17.20524,17.272855645452907,0.05203,17.28234,17.34312,17.36927134025825,0.05031,17.1248,17.25852,17.299092852297502,0.04824,17.00816,17.2247,17.306550979024532,0.04793,17.04931,17.2825,17.305478721064016,0.05472,17.21591,17.42572,17.48012541943331,0.06999,17.53432,17.667,17.675692241215113,0.10216
2062.08222683,17.39415,17.15858,17.21489701998205,0.05088,17.39415,17.15858,17.21489701998205,0.05088,17.26563,17.32095,17.353257715688585,0.05007,17.13448,17.2663,17.281726011284587,0.04919,17.04532,17.26246,17.282154668826895,0.05013,17.0866,17.32084,17.311401316123078,0.05723,17.24543,17.4565,17.483624679999608,0.07269,17.56005,17.69492,17.709179781483986,0.10572
2062.102659,17.48449,17.17706,17.229727983113847,0.05385,17.48449,17.17706,17.229727983113847,0.05385,17.32234,17.34012,17.350762532081127,0.05137,17.16361,17.28436,17.301482391407966,0.04921,17.05047,17.2771,17.241758040108262,0.04905,17.08274,17.32916,17.335935004040437,0.05554,17.2291,17.45376,17.44605479825666,0.06973,17.51321,17.66695,17.7040071023557,0.09861
2062.12309127,17.35637,17.1572,17.240532610239054,0.05014,17.35637,17.1572,17.240532610239054,0.05014,17.25076,17.32342,17.348274547902424,0.05039,17.14409,17.27699,17.280162600635357,0.05064,17.07722,17.28122,17.28748894363078,0.05267,17.11504,17.33508,17.33551805209395,0.05994,17.2604,17.45751,17.455494342902668,0.0752,17.5566,17.67675,17.696547325355734,0.10753
2062.14352344,17.3296,17.10135,17.204043939298458,0.0479,17.3296,17.10135,17.204043939298458,0.0479,17.22098,17.28068,17.346505688741086,0.048,17.10815,17.24013,17.312327194294785,0.04796,17.03344,17.24698,17.31456578586548,0.04953,17.07544,17.30595,17.331287646299874,0.05658,17.23078,17.43795,17.44226815467216,0.07163,17.54198,17.67266,17.688740588225297,0.10386
2062.16395551,17.30347,17.11238,17.212762246644083,0.04743,17.30347,17.11238,17.212762246644083,0.04743,17.21563,17.29023,17.362954819635984,0.04845,17.124,17.25307,17.297978197809847,0.04937,17.07029,17.26459,17.266442892792607,0.05197,17.11465,17.325,17.42308158124865,0.0595,17.26955,17.45792,17.448732068786136,0.0753,17.58687,17.69968,17.686178506403476,0.1098
2062.20481995,16.59809,17.18269,17.165391301805972,0.02719,16.59809,17.18269,17.165391301805972,0.02719,16.78926,17.33024,17.335753727965205,0.03589,17.00696,17.25961,17.296622372889523,0.0486,17.31314,17.24933,17.33001900346964,0.07126,17.39434,17.30989,17.379380738030633,0.0844,17.56373,17.45047,17.501797496097087,0.10826,18.08058,17.67524,17.701263814384745,0.1897
2062.22525202,16.64309,17.23989,17.201425014835397,0.0291,16.64309,17.23989,17.201425014835397,0.0291,16.829,17.37977,17.34932671354374,0.03823,17.04115,17.31395,17.339365963207463,0.05151,17.33994,17.31247,17.312831792110813,0.07501,17.41874,17.36389,17.414993124318663,0.08865,17.58577,17.4946,17.495374665999897,0.11346,18.1037,17.71949,17.693028826774203,0.19902
2062.24568429,16.6382,17.23549,17.20065821884234,0.02946,16.6382,17.23549,17.20065821884234,0.02946,16.81921,17.37111,17.3480212755015,0.03852,17.02531,17.30126,17.325001088835553,0.05161,17.31527,17.29404,17.190562551678592,0.07456,17.39573,17.34598,17.35626955862317,0.08825,17.56354,17.4761,17.47856946330514,0.11303,18.07531,17.69464,17.716360037273592,0.19714
2062.26611646,16.63028,17.22744,17.2295555266045,0.02869,16.63028,17.22744,17.2295555266045,0.02869,16.8153,17.36634,17.363081965699173,0.03766,17.02745,17.30106,17.306109816863064,0.05074,17.32664,17.30175,17.235748936793463,0.07392,17.40527,17.35255,17.39718147769335,0.08735,17.57004,17.48029,17.458232128607154,0.11156,18.08271,17.69975,17.694492129216574,0.19475
2062.28654853,16.62123,17.21736,17.212079925972414,0.02858,16.62123,17.21736,17.212079925972414,0.02858,16.80653,17.35534,17.369744154121584,0.03753,17.01906,17.28688,17.299030695988456,0.05058,17.31968,17.28498,17.289579046693824,0.07378,17.40033,17.33962,17.337648501040963,0.08735,17.56776,17.47192,17.43109693641661,0.11184,18.08447,17.6956,17.68786041493624,0.19595
2062.30698079,16.63861,17.23718,17.216830823475618,0.02922,16.63861,17.23718,17.216830823475618,0.02922,16.82178,17.37405,17.361346014340874,0.03829,17.03024,17.30658,17.3079457646003,0.05142,17.32207,17.30327,17.27651184141331,0.07441,17.40156,17.35382,17.350342247104905,0.088,17.5697,17.48351,17.495754834231587,0.11274,18.08674,17.70697,17.67294139096999,0.19759
2062.32741296,16.6155,17.21087,17.195374197477676,0.02911,16.6155,17.21087,17.195374197477676,0.02911,16.79848,17.34506,17.357896020511262,0.03814,17.01047,17.27228,17.323685544170477,0.05138,17.31439,17.27013,17.29993431640127,0.07517,17.40266,17.33418,17.302659664629363,0.08962,17.57858,17.47674,17.45758304259372,0.11565,18.11576,17.72088,17.707983828749498,0.20649