KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,21.90346,,,7.83113,18.43506,,,0.35288,17.96406,,,0.25099,17.89558,,,0.25657
2060.30462236,,,,,,,,,,,,,,,,,20.27148,,,1.75452,18.33288,,,0.3235,17.93775,,,0.24675,17.92417,,,0.26531
2060.32505457,,,,,,,,,,,,,,,,,20.43509,,,1.99559,18.37058,,,0.32767,17.98706,,,0.25261,18.01267,,,0.2816
2060.34548668,,,,,,,,,,,,,,,,,,,,,18.61177,,,0.40446,18.16263,,,0.29352,18.22283,,,0.33781
2060.36591899,,,,,,,,,,,,,,,,,19.23364,,,0.63553,18.13509,,,0.25402,17.89635,,,0.22377,18.05189,,,0.28116
2060.3863512,,,,,,,,,,,,,,,,,19.05588,,,0.53787,18.03481,,,0.23089,17.79663,,,0.20349,17.92146,,,0.24856
2060.40678341,,,,,,,,,,,,,,,,,19.00179,,,0.51801,18.08079,,,0.24384,17.93416,,,0.23381,18.26078,,,0.3439
2060.42721562,,,,,,,,,,,,,,,,,19.27828,,,0.6628,18.22661,,,0.27661,18.1328,,,0.27845,18.71399,,,0.5178
2060.44764782,,,,,,,,,,,,,,,,,19.10397,,,0.5756,18.18586,,,0.27166,18.14971,,,0.28839,18.8871,,,0.61924
2060.46808003,,,,,,,,,,,,,20.29467,,,1.52629,18.4235,,,0.30138,17.75817,,,0.17953,17.58047,,,0.16729,17.68341,,,0.20026
2060.48851224,,,,,,,,,21.3504,,,3.81079,18.47435,,,0.29891,17.55099,,,0.1413,16.94918,,,0.08925,16.53332,,,0.06679,16.21287,,,0.05414
2060.50894444,,,,,,,,,19.52982,,,0.68092,18.01393,,,0.18694,17.22493,,,0.10001,16.62091,,,0.06304,16.12409,,,0.04379,15.71146,,,0.03261
2060.52937665,18.98166,,,0.37363,18.98166,,,0.37363,18.10441,,,0.18453,17.36944,,,0.104,16.85454,,,0.07162,16.46348,,,0.05492,16.10445,,,0.04331,15.78462,,,0.03513
2060.54980886,19.06682,,,0.39758,19.06682,,,0.39758,18.19797,,,0.19789,17.45835,,,0.11105,16.94381,,,0.0765,16.56869,,,0.05953,16.24136,,,0.04834,15.95603,,,0.04047
2060.57024106,17.43321,,,0.1015,17.43321,,,0.1015,16.99901,,,0.07538,16.56412,,,0.05601,16.26093,,,0.04687,16.16522,,,0.04718,16.12035,,,0.04968,16.13949,,,0.05505
2060.59067337,18.99477,,,0.37103,18.99477,,,0.37103,18.1783,,,0.1938,17.47681,,,0.11264,16.99412,,,0.0799,16.67929,,,0.06573,16.43058,,,0.05738,16.22924,,,0.0519
2060.61110547,19.20963,,,0.4499,19.20963,,,0.4499,18.36661,,,0.22931,17.62676,,,0.12866,17.1215,,,0.08939,16.7925,,,0.07258,16.55554,,,0.06404,16.37957,,,0.0593
2060.63153767,19.21463,,,0.45472,19.21463,,,0.45472,18.41338,,,0.24086,17.68447,,,0.1365,17.18477,,,0.09532,16.86291,,,0.07791,16.64951,,,0.07025,16.50716,,,0.06709
2060.65196998,19.17668,,,0.42589,19.17668,,,0.42589,18.41208,,,0.23333,17.70053,,,0.13437,17.21302,,,0.09489,16.91017,,,0.07893,16.72855,,,0.07328,16.62962,,,0.07284
2060.67240208,19.22091,,,0.44452,19.22091,,,0.44452,18.46951,,,0.24651,17.75423,,,0.14147,17.2655,,,0.0998,16.9641,,,0.08312,16.80166,,,0.07855,16.73526,,,0.08045
2060.69283438,19.12495,,,0.4095,19.12495,,,0.4095,18.43237,,,0.23974,17.74761,,,0.1415,17.27715,,,0.10151,16.9979,,,0.08629,16.87201,,,0.08434,16.86052,,,0.09085
2060.71326658,19.14667,,,0.42185,19.14667,,,0.42185,18.47273,,,0.25125,17.79282,,,0.14896,17.32216,,,0.10684,17.04749,,,0.0912,16.94492,,,0.09107,16.97875,,,0.10229
2060.73369869,19.16283,,,0.42337,19.16283,,,0.42337,18.51208,,,0.25759,17.83765,,,0.15349,17.37149,,,0.11055,17.10096,,,0.09473,17.02103,,,0.09659,17.10048,,,0.11314
2060.75413099,18.97046,,,0.34948,18.97046,,,0.34948,18.39144,,,0.22715,17.76843,,,0.14192,17.33465,,,0.10531,17.09155,,,0.09255,17.04298,,,0.09712,17.17052,,,0.11892
2060.77456319,18.71247,,,0.26606,18.71247,,,0.26606,18.19085,,,0.18232,17.62979,,,0.1206,17.2357,,,0.09282,17.02905,,,0.08435,17.00648,,,0.09067,17.16657,,,0.1144
2060.79499529,20.51831,,,1.42039,20.51831,,,1.42039,19.1187,,,0.4336,18.15858,,,0.1986,17.56443,,,0.12713,17.21937,,,0.10171,17.09917,,,0.09993,17.14617,,,0.11361
2060.81542759,,,,,,,,,,,,,19.29166,,,0.54538,18.1926,,,0.2193,17.55277,,,0.13374,17.29423,,,0.11568,17.21045,,,0.1166
2060.83585978,20.65188,,,1.57893,20.65188,,,1.57893,19.24506,,,0.47879,18.25949,,,0.21422,17.64925,,,0.13512,17.28115,,,0.10583,17.16019,,,0.10391,17.21971,,,0.1195
2060.85629188,20.77617,,,1.79093,20.77617,,,1.79093,19.29649,,,0.50784,18.28564,,,0.22198,17.66729,,,0.13897,17.29763,,,0.10869,17.18349,,,0.10739,17.25892,,,0.12533
2060.87672418,,,,,,,,,,,,,19.59558,,,0.74398,18.2087,,,0.22949,17.50582,,,0.13207,17.20646,,,0.11002,17.08167,,,0.10678
2060.89715638,,,,,,,,,,,,,,,,,19.55503,,,0.746,17.96109,,,0.18895,17.46821,,,0.13172,17.22986,,,0.11515
2060.91758868,,,,,,,,,21.18032,,,2.72578,18.91654,,,0.37576,18.04412,,,0.18617,17.52979,,,0.12745,17.35996,,,0.11962,17.4085,,,0.13619
2060.93802077,20.54054,,,1.41161,20.54054,,,1.41161,19.29723,,,0.49763,18.32282,,,0.22494,17.69344,,,0.1394,17.31195,,,0.10785,17.21709,,,0.10846,17.34752,,,0.13316
2060.95845297,,,,,,,,,,,,,,,,,22.42393,,,10.0278,18.30354,,,0.24788,17.7946,,,0.17026,17.64607,,,0.16167
2060.97888527,,,,,,,,,,,,,,,,,19.18712,,,0.49018,17.89046,,,0.16326,17.35456,,,0.10939,17.02376,,,0.08783
2060.99931736,,,,,,,,,,,,,19.53609,,,0.57999,18.18402,,,0.18475,17.2778,,,0.08817,16.61614,,,0.05262,16.09954,,,0.03561
2061.01974956,,,,,,,,,19.3733,,,0.44099,18.28321,,,0.1792,17.57915,,,0.10368,16.86904,,,0.05928,16.21142,,,0.03552,15.66625,,,0.02341
2061.04018185,,,,,,,,,21.98747,,,4.81903,18.84196,,,0.29493,17.85408,,,0.13139,17.01878,,,0.06694,16.31325,,,0.03837,15.7512,,,0.02491
2061.06061404,22.68195,,,8.33389,22.68195,,,8.33389,19.16988,,,0.36356,18.23121,,,0.16985,17.59059,,,0.10418,16.9942,,,0.06614,16.41081,,,0.04242,15.91207,,,0.02919
2061.08104614,22.66974,,,8.06538,22.66974,,,8.06538,19.28761,,,0.39657,18.35447,,,0.18622,17.70762,,,0.11356,17.10567,,,0.07172,16.53755,,,0.04666,16.05413,,,0.03256
2061.10147843,21.72269,,,3.31279,21.72269,,,3.31279,19.32782,,,0.40438,18.42459,,,0.19518,17.78554,,,0.11989,17.18892,,,0.07609,16.64857,,,0.05078,16.18974,,,0.03624
2061.12191052,,,,,,,,,19.82502,,,0.63878,18.6943,,,0.25004,17.96837,,,0.14178,17.32498,,,0.08619,16.7715,,,0.05683,16.31262,,,0.04055
2061.14234282,20.4758,,,1.071,20.4758,,,1.071,19.02318,,,0.31138,18.25043,,,0.16948,17.66806,,,0.10968,17.17461,,,0.07655,16.72139,,,0.05535,16.32901,,,0.04199
2061.16277501,24.87611,,,57.83837,24.87611,,,57.83837,19.51573,,,0.45985,18.58263,,,0.21593,17.93709,,,0.13185,17.39825,,,0.08825,16.92262,,,0.06251,16.52114,,,0.04703
2061.1832071,,,,,,,,,,,,,,,,,,,,,18.61201,,,0.2338,17.58706,,,0.09986,16.97425,,,0.06185
2061.20363939,,,,,,,,,,,,,,,,,,,,,18.80148,,,0.28361,17.74334,,,0.11748,17.1372,,,0.07321
2061.22407158,,,,,,,,,,,,,,,,,,,,,18.89251,,,0.32268,17.8669,,,0.13772,17.2819,,,0.0875
2061.24450367,,,,,,,,,,,,,,,,,,,,,19.25719,,,0.44096,18.03076,,,0.15643,17.41806,,,0.09688
2061.26493596,,,,,,,,,,,,,,,,,,,,,19.70875,,,0.68854,18.26957,,,0.20079,17.63379,,,0.12174
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,18.08023,18.32845,18.46925951065517,0.17295,16.6554,17.33804,17.6480498107384,0.05072
2061.53055438,24.97971,21.17085,21.033835405083288,62.60336,24.97971,21.17085,21.033835405083288,62.60336,,,,,,,,,,,,,,,,,17.15854,17.39526,17.304412447931693,0.07642,16.09508,16.82717,16.939317786109463,0.03127
2061.55098667,21.17061,18.79092,18.85877845011833,1.91535,21.17061,18.79092,18.85877845011833,1.91535,,,,,,,,,,,,,,,,,17.46308,17.56041,17.436958201776875,0.10333,16.28424,16.75695,16.977680589213584,0.03801
2061.57141885,22.28406,17.49925,17.553472419309976,5.43307,22.28406,17.49925,17.553472419309976,5.43307,,,,,,,,,,,,,,,,,17.91954,18.03145,18.293632150965145,0.16002,16.53816,17.1194,17.496490926338634,0.04884
2061.59185093,21.34637,14.40867,14.566431163370124,2.30256,21.34637,14.40867,14.566431163370124,2.30256,,,,,,,,,,,,,,,,,18.49544,18.56574,18.998643684928886,0.27335,16.81888,17.3709,18.028482035872067,0.06357
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,19.6759,19.62971,19.944571364179076,0.81369,17.08926,17.42996,17.852225541960077,0.08183
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,21.84632,21.88798,21.91968981215836,5.99108,17.32482,17.91701,18.21900162494296,0.10139
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.71041,18.0941,18.113194292776384,0.14513
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.13973,18.35554,18.280051889105334,0.21746
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.95185,19.2646,19.06736643195279,0.46899
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.15414,20.46984,20.614586694234454,1.39387
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,23.65591,,,19.98134,23.65591,,,19.98134,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.22967,20.44414,20.40050856342447,1.49063
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,17.85616,17.6404,17.77267495717536,0.1469,16.50292,17.07017,17.22805821293084,0.04602
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,17.19342,16.96327,17.13525085511266,0.08203,16.0933,16.64187,16.80914876539669,0.03245
2062.0617912,23.06686,18.7562,18.927022702325946,10.72381,23.06686,18.7562,18.927022702325946,10.72381,,,,,,,,,,,,,,,,,17.52401,17.48879,17.745262096907904,0.10671,16.32258,16.84166,16.867862422884606,0.03845
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,18.07373,17.86615,18.070730140730248,0.18066,16.59666,17.11568,17.242644917027587,0.05049
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,18.41089,18.22557,18.467233980212107,0.24403,16.80677,17.30673,17.447812238883255,0.06067
2062.12308771,21.03047,16.2065,16.530959414933008,1.71789,21.03047,16.2065,16.530959414933008,1.71789,,,,,,,,,,,,,,,,,19.18119,18.79239,18.905559003297203,0.51302,17.09118,17.36478,17.76562660153201,0.08152
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,20.61997,20.38344,20.626664537794813,1.8826,17.32829,17.80423,18.356784753762092,0.0989
2062.16395195,21.86046,17.17504,17.38626494337706,3.66256,21.86046,17.17504,17.38626494337706,3.66256,,,,,,,,,,,,,,,,,,,,,17.63052,17.89021,18.60668255937257,0.13296
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.64178,17.39824,17.446229738579014,6.22344
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,19.33379,18.64977,18.539647380062384,0.6894,16.92908,16.33337,16.61514767699476,0.08198
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,18.05785,17.14833,16.934161485395784,0.2065,16.53536,16.63744,16.809751736295862,0.05534
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,18.19203,17.50458,17.885913823450974,0.2343,16.58742,16.11562,16.307527276975723,0.05822
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,18.9493,18.21412,18.262477588511263,0.45168,16.88598,16.61466,16.758445681783538,0.07356
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,21.13856,20.05758,19.952916654072276,3.35998,17.19973,17.79154,17.704135832585287,0.09725
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,20.56873,19.34889,19.059823996201953,1.92248,17.30224,17.78688,17.561628717125707,0.10336
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.73012,18.2012,17.852456631379315,0.15849
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.50892,18.95177,18.602624677960875,0.33101
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.73932,19.30767,19.01314553036809,0.39531
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.4491,20.9426,21.027626136871103,1.88527
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,20.51778,17.01139,17.496771986774526,1.08403,20.51778,17.01139,17.496771986774526,1.08403,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.69757,18.38242,18.333213219039393,0.13023
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,17.26596,17.83981,18.09999492034376,0.07889,16.19844,16.88249,17.06539796706226,0.03216
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,17.10689,17.64723,17.354345950544385,0.0711,16.06584,16.7681,16.94824233203031,0.0297
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,17.42001,18.08257,17.894995493907672,0.09401,16.28167,16.98342,17.19240550816614,0.0359
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,17.855,18.5176,18.202634217196344,0.14017,16.53437,17.25138,17.43387176615419,0.04525
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,18.13219,18.69557,18.544659931704775,0.16603,16.75705,17.45144,17.354038186724868,0.05097
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,18.55356,19.0587,18.838553865331747,0.2443,17.00329,17.69158,17.700877990288443,0.06382
2063.16512802,18.16834,18.85911,19.11656284415911,0.10919,18.16834,18.85911,19.11656284415911,0.10919,19.31922,18.20671,18.204619344835212,0.34896,,,,,,,,,,,,,18.64999,19.00516,18.386656890188558,0.27888,17.28916,17.8815,17.611800601919736,0.08673
2063.18556016,18.26258,18.94129,19.031832868781443,0.12396,18.26258,18.94129,19.031832868781443,0.12396,19.56373,18.33652,18.167549275543657,0.45502,,,,,,,,,,,,,19.33231,19.5154,18.986989141648312,0.54423,17.58634,18.09223,17.943754290016326,0.1187
2063.20599221,18.42193,19.12487,18.88292871337078,0.14112,18.42193,19.12487,18.88292871337078,0.14112,20.39466,19.36728,19.156152960653056,0.96148,,,,,,,,,,,,,22.63772,22.78015,22.237653534628166,11.23278,17.95464,18.4425,17.9426966756795,0.1638
2063.22642446,18.17991,19.09543,18.960988058949027,0.1123,18.17991,19.09543,18.960988058949027,0.1123,19.48474,18.91512,18.881005622705693,0.4136,,,,,,,,,,,,,,,,,18.48826,18.97441,18.353118923221434,0.26624
2063.2468565,17.69263,18.83756,19.145028529753127,0.07206,17.69263,18.83756,19.145028529753127,0.07206,18.43861,18.14949,18.336514313228943,0.15859,,,,,,,,,,,,,,,,,20.5918,21.18967,20.606674286464408,1.85638
2063.26728865,17.73275,18.91838,19.124834512504812,0.07622,17.73275,18.91838,19.124834512504812,0.07622,18.53821,18.26121,18.402950972213617,0.17721,,,,,,,,,,,,,,,,,,,,
2063.28772089,17.6716,19.00722,19.083191041861536,0.06936,17.6716,19.00722,19.083191041861536,0.06936,18.37594,18.12756,18.307052438163733,0.1469,,,,,,,,,,,,,,,,,,,,
2063.30815294,17.63599,18.82984,18.824533543525586,0.06676,17.63599,18.82984,18.824533543525586,0.06676,18.29712,18.05131,18.22763962714768,0.13587,22.84834,18.48536,18.584493815403757,9.96079,,,,,,,,,,,,,,,,
2063.32858508,17.65032,18.84088,18.752340741189123,0.06592,17.65032,18.84088,18.752340741189123,0.06592,18.33284,18.09272,18.25782808122182,0.13682,,,,,,,,,,,,,,,,,,,,
2063.34901733,17.65771,18.81461,18.743044572555412,0.06787,17.65771,18.81461,18.743044572555412,0.06787,18.35659,18.11776,18.246644752510864,0.14303,,,,,,,,,,,,,,,,,,,,
2063.36944937,17.67326,18.70782,19.00221748327828,0.0666,17.67326,18.70782,19.00221748327828,0.0666,18.37866,18.12791,18.344156492218165,0.14118,,,,,,,,,,,,,,,,,,,,
2063.38988151,17.66868,18.55747,19.054640303012114,0.06461,17.66868,18.55747,19.054640303012114,0.06461,18.33537,17.73208,18.005960111342734,0.13217,,,,,,,,,,,,,,,,,,,,
2063.41031376,18.36327,19.14987,18.99846546196195,0.11286,18.36327,19.14987,18.99846546196195,0.11286,19.69328,18.86056,18.820211608199994,0.42534,,,,,,,,,,,,,,,,,,,,
2063.4307458,18.39511,18.90428,19.208446909534025,0.11339,18.39511,18.90428,19.208446909534025,0.11339,19.76366,18.16682,18.262933976645865,0.4428,,,,,,,,,,,,,,,,,,,,
2063.45117794,18.41151,18.89654,19.106222936539677,0.11919,18.41151,18.89654,19.106222936539677,0.11919,20.09634,18.49847,18.579157320598117,0.62283,,,,,,,,,,,,,,,,,,,,
2063.47161018,18.82378,19.21059,19.35013968900634,0.16527,18.82378,19.21059,19.35013968900634,0.16527,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204232,19.16588,19.49717,19.582855100347793,0.23011,19.16588,19.49717,19.582855100347793,0.23011,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247446,19.12418,19.1277,19.30578656699959,0.21265,19.12418,19.1277,19.30578656699959,0.21265,,,,,,,,,,,,,,,,,,,,,,,,
2063.5329066,19.2865,19.29445,19.400402349908518,0.25392,19.2865,19.29445,19.400402349908518,0.25392,,,,,,,,,,,,,,,,,20.62131,20.45186,20.5200374123629,1.42334,17.75939,18.16397,18.17636239469591,0.11109
2063.55333874,18.94414,18.70737,19.080541673026545,0.18249,18.94414,18.70737,19.080541673026545,0.18249,,,,,,,,,,,,,21.84508,19.1166,19.382229068507673,3.94285,17.48829,17.31928,17.55581622388247,0.07831,16.48832,16.86639,17.326195749275783,0.03397
2063.57377088,19.30715,19.0247,19.231819023699362,0.23644,19.30715,19.0247,19.231819023699362,0.23644,,,,,,,,,,,,,20.37818,17.88296,18.163105938277937,0.94708,17.42952,17.16186,17.315120495657666,0.06881,16.45801,16.78594,16.887129659456175,0.03065
2063.59420302,19.75615,19.4205,19.449333272528207,0.32935,19.75615,19.4205,19.449333272528207,0.32935,,,,,,,,,,,,,24.55969,22.19437,22.258311126819972,41.05241,17.71179,17.12095,17.085103103737996,0.08221,16.70151,16.81274,16.92025494176732,0.03533
2063.61463516,19.82082,19.44461,19.478562771660425,0.34039,19.82082,19.44461,19.478562771660425,0.34039,,,,,,,,,,,,,,,,,18.15459,17.47083,17.292348507175625,0.12034,16.98723,16.98818,16.966046461443174,0.04475
2063.63506739,19.61516,19.18873,19.26747784490808,0.26624,19.61516,19.18873,19.26747784490808,0.26624,,,,,,,,,,,,,,,,,18.39438,17.49661,17.436443866017825,0.14184,17.19713,16.95264,16.8120634379138,0.05131
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.59041,18.09892,18.087587249033668,0.12963
2063.67593157,22.14958,18.85366,19.031369649281036,6.02159,22.14958,18.85366,19.031369649281036,6.02159,,,,,,,,,,,,,,,,,,,,,21.96112,20.16353,19.92983743533406,9.03889
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.56276,19.01519,19.383683874673288,2.31895
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371006,,,,,,,,,,,,,,,,,,,,,,,,,20.894,21.26621,21.20314000036472,2.38847,17.27775,17.43384,17.592424368189604,0.09306
2064.06414219,,,,,,,,,,,,,,,,,,,,,,,,,17.36477,17.95134,18.26503175694327,0.09653,16.1933,16.74087,16.877705410561457,0.03575
2064.08457421,,,,,,,,,,,,,,,,,,,,,,,,,17.35135,18.15539,18.38518765401028,0.09177,16.20593,17.06336,17.458927560637566,0.03481
2064.10500644,,,,,,,,,,,,,,,,,,,,,,,,,17.6434,18.62481,19.218541999941856,0.11652,16.4106,17.2434,17.72880201636051,0.04079
2064.12543857,,,,,,,,,,,,,,,,,,,,,,,,,18.13674,19.15929,19.275519091028553,0.18857,16.65718,17.47265,17.570030632399614,0.05258
2064.55451314,17.68165,18.59853,18.619610852550004,0.07397,17.68165,18.59853,18.619610852550004,0.07397,18.36646,18.34787,18.471966921790415,0.15389,22.88828,21.8689,21.90891863917377,10.98126,,,,,,,,,18.17905,18.51531,18.87515132253158,0.19165,17.06761,17.62577,17.486925613682025,0.07499
2064.57494536,17.5045,18.35085,18.573750769784358,0.05938,17.5045,18.35085,18.573750769784358,0.05938,18.00039,17.99136,18.21092080814402,0.10379,19.08885,18.11445,18.258888918197822,0.31349,,,,,18.41303,18.45403,18.589725513532304,0.20463,17.07919,17.5061,17.48654616380832,0.06577,16.25483,16.88372,17.007262260719653,0.03353
2064.59537748,17.53574,18.38683,18.588446903004566,0.05975,17.53574,18.38683,18.588446903004566,0.05975,18.0521,18.04422,18.271904434629864,0.10643,19.26748,18.30742,18.447244066597126,0.36131,,,,,18.70509,18.68545,18.74653050214078,0.2618,17.23802,17.65074,17.73313327823765,0.07443,16.38339,17.00384,17.110152984771094,0.0369
2064.61580949,17.48941,18.22035,18.54900243053397,0.05364,17.48941,18.22035,18.54900243053397,0.05364,17.9474,17.92277,18.17202723858537,0.09053,18.92424,18.06338,18.269892849574365,0.24671,,,,,18.84908,18.50959,18.534573083305318,0.27998,17.47382,17.67123,17.83136838337238,0.08662,16.62879,17.13296,17.361312813152654,0.04333
2064.63624171,17.57411,18.34834,18.571385531005223,0.05653,17.57411,18.34834,18.571385531005223,0.05653,18.00408,17.9863,18.107721777658202,0.09299,18.91239,18.03668,18.154087415545686,0.23792,,,,,19.04939,18.73241,18.74379453711296,0.32826,17.70337,17.91586,18.009102428209108,0.10432,16.85905,17.36628,17.429427224369324,0.05221
2064.65667382,17.69689,18.40865,18.55213738908908,0.06474,17.69689,18.40865,18.55213738908908,0.06474,18.26301,18.23643,18.296108770228393,0.12072,20.01125,19.18835,19.267467286793895,0.66946,,,,,22.11946,21.74652,21.70269446726421,5.67558,18.19656,18.28093,18.314428983977802,0.16803,17.16929,17.60575,17.59604523153633,0.07105
2064.73840218,18.60735,19.09577,18.997240253226618,0.14049,18.60735,19.09577,18.997240253226618,0.14049,20.66308,19.75184,19.608724351341102,1.03316,,,,,,,,,,,,,,,,,18.5834,18.8193,18.70606485272626,0.24527
2064.7588344,18.78644,19.28001,19.05260736957312,0.17239,18.78644,19.28001,19.05260736957312,0.17239,,,,,,,,,,,,,,,,,,,,,19.5667,19.78769,19.361335953039166,0.63127
2064.77926641,18.75449,19.18909,19.081112462434852,0.16087,18.75449,19.18909,19.081112462434852,0.16087,,,,,,,,,,,,,,,,,,,,,22.60684,22.78652,22.38918591731734,9.97604
2064.79969862,19.33314,19.2257,19.15111992632769,0.22951,19.33314,19.2257,19.15111992632769,0.22951,,,,,,,,,,,,,,,,,,,,,20.79297,20.88125,20.32492285064496,1.57156
2064.82013074,19.00457,19.20019,19.21155139352948,0.19361,19.00457,19.20019,19.21155139352948,0.19361,,,,,,,,,,,,,,,,,,,,,,,,
2064.84056285,18.79672,18.7235,18.771159636603354,0.15402,18.79672,18.7235,18.771159636603354,0.15402,21.05213,19.42203,19.430289800640054,1.36138,,,,,,,,,,,,,,,,,,,,
2064.86099496,18.8372,18.69987,18.854349067998918,0.16455,18.8372,18.69987,18.854349067998918,0.16455,23.36806,21.69424,21.733772660748063,11.82715,,,,,,,,,,,,,,,,,,,,
2064.88142707,21.74869,19.38035,19.799258539595293,3.05751,21.74869,19.38035,19.799258539595293,3.05751,,,,,,,,,,,,,,,,,,,,,,,,
2064.90185918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9427234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,