KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.84877,,,0.43383,,,,,18.84877,,,0.43383,20.50709,,,2.21569,,,,,,,,,,,,,,,,
2060.30462644,18.95244,,,0.48324,,,,,18.95244,,,0.48324,22.4769,,,13.76596,,,,,,,,,,,,,,,,
2060.32505865,18.88386,,,0.44659,,,,,18.88386,,,0.44659,20.99423,,,3.45872,,,,,,,,,,,,,,,,
2060.34549076,18.9124,,,0.44994,,,,,18.9124,,,0.44994,20.61384,,,2.39108,,,,,,,,,,,,,,,,
2060.36592308,18.731,,,0.36776,,,,,18.731,,,0.36776,19.9152,,,1.21368,,,,,,,,,,,,,,,,
2060.38635529,18.68312,,,0.35471,,,,,18.68312,,,0.35471,19.5182,,,0.84872,,,,,,,,,,,,,,,,
2060.4067875,18.68531,,,0.35075,,,,,18.68531,,,0.35075,19.55662,,,0.86773,,,,,,,,,,,,,,,,
2060.42721971,18.69766,,,0.35569,,,,,18.69766,,,0.35569,19.53919,,,0.85613,,,,,,,,,,,,,,,,
2060.44765191,18.57589,,,0.32128,,,,,18.57589,,,0.32128,19.18448,,,0.624,,,,,,,,,,,,,,,,
2060.46808412,18.40003,,,0.27053,,,,,18.40003,,,0.27053,18.80643,,,0.43616,,,,,,,,,,,,,,,,
2060.48851633,18.47829,,,0.29324,,,,,18.47829,,,0.29324,18.86645,,,0.4649,,,,,,,,,,,,,,,,
2060.50894854,18.47623,,,0.2851,,,,,18.47623,,,0.2851,18.89095,,,0.46318,,,,,,,,,,,,,,,,
2060.52938075,18.20865,,,0.23707,,,,,18.20865,,,0.23707,18.45637,,,0.33024,,,,,,,,,,,,,,,,
2060.54981295,18.22244,,,0.24098,,,,,18.22244,,,0.24098,18.49604,,,0.34379,,,,,,,,,,,,,,,,
2060.57024516,17.74294,,,0.17019,,,,,17.74294,,,0.17019,17.85027,,,0.20833,,,,,,,,,,,,,,,,
2060.59067747,18.1472,,,0.22102,,,,,18.1472,,,0.22102,18.33832,,,0.29224,,,,,,,,,,,,,,,,
2060.61110957,18.18107,,,0.22874,,,,,18.18107,,,0.22874,18.38694,,,0.30659,,,,,,,,,,,,,,,,
2060.63154178,18.13085,,,0.2179,,,,,18.13085,,,0.2179,18.29348,,,0.28066,,,,,,,,,,,,,,,,
2060.65197408,18.14272,,,0.21642,,,,,18.14272,,,0.21642,18.28796,,,0.27432,,,,,,,,,,,,,,,,
2060.67240618,18.11515,,,0.20841,,,,,18.11515,,,0.20841,18.24658,,,0.26084,,,,,,,,,,,,,,,,
2060.69283849,18.15425,,,0.21515,,,,,18.15425,,,0.21515,18.29711,,,0.27211,,,,,,,,,,,,,,,,
2060.71327069,18.05889,,,0.1986,,,,,18.05889,,,0.1986,18.1693,,,0.24379,,,,,,,,,,,,,,,,
2060.73370279,18.0657,,,0.19882,,,,,18.0657,,,0.19882,18.13029,,,0.23397,,,,,,,,,,,,,,,,
2060.7541351,18.0646,,,0.20029,,,,,18.0646,,,0.20029,18.11066,,,0.23171,,,,,,,,,,,,,,,,
2060.7745673,18.00167,,,0.18677,,,,,18.00167,,,0.18677,18.00061,,,0.2069,22.0582,,,9.60817,,,,,,,,,,,,
2060.7949994,18.17667,,,0.21491,,,,,18.17667,,,0.21491,18.18499,,,0.24014,,,,,,,,,,,,,,,,
2060.8154317,18.25426,,,0.22725,,,,,18.25426,,,0.22725,18.26449,,,0.25437,,,,,,,,,,,,,,,,
2060.8358639,18.17132,,,0.21429,,,,,18.17132,,,0.21429,18.15309,,,0.23366,,,,,,,,,,,,,,,,
2060.856296,18.19992,,,0.21531,,,,,18.19992,,,0.21531,18.19557,,,0.23779,,,,,,,,,,,,,,,,
2060.8767283,18.18723,,,0.21484,,,,,18.18723,,,0.21484,18.1157,,,0.22304,,,,,,,,,,,,,,,,
2060.8971605,18.36643,,,0.22594,,,,,18.36643,,,0.22594,18.36421,,,0.25002,,,,,,,,,,,,,,,,
2060.9175928,19.18384,,,0.5071,,,,,19.18384,,,0.5071,19.01434,,,0.48104,,,,,,,,,,,,,,,,
2060.93802489,18.0631,,,0.19927,,,,,18.0631,,,0.19927,17.94371,,,0.19796,20.86368,,,3.22406,,,,,,,,,,,,
2060.95845709,18.28707,,,0.20593,,,,,18.28707,,,0.20593,18.25071,,,0.22083,,,,,,,,,,,,,,,,
2060.97888939,18.17787,,,0.17904,,,,,18.17787,,,0.17904,18.06622,,,0.17913,21.49588,,,4.66484,,,,,,,,,,,,
2060.99932149,18.16412,,,0.17821,,,,,18.16412,,,0.17821,18.08618,,,0.18392,24.28553,,,61.40129,,,,,,,,,,,,
2061.01975368,18.0714,,,0.15634,,,,,18.0714,,,0.15634,18.00285,,,0.16276,20.5099,,,1.812,,,,,,,,,,,,
2061.04018598,18.10112,,,0.15834,,,,,18.10112,,,0.15834,18.09085,,,0.17391,,,,,,,,,,,,,,,,
2061.06061817,17.94365,,,0.13139,,,,,17.94365,,,0.13139,17.94754,,,0.1462,20.68779,,,2.01765,,,,,,,,,,,,
2061.08105027,18.02989,,,0.1436,,,,,18.02989,,,0.1436,18.07227,,,0.16556,,,,,,,,,,,,,,,,
2061.10148256,17.87552,,,0.12829,,,,,17.87552,,,0.12829,17.85319,,,0.13936,19.62167,,,0.78582,,,,,,,,,,,,
2061.12191466,17.91728,,,0.13256,,,,,17.91728,,,0.13256,17.93886,,,0.14993,20.41639,,,1.62445,,,,,,,,,,,,
2061.14234695,17.6133,,,0.10685,,,,,17.6133,,,0.10685,17.61884,,,0.11908,18.91476,,,0.43453,,,,,,,,,,,,
2061.16277914,17.81302,,,0.11806,,,,,17.81302,,,0.11806,17.85187,,,0.13567,19.93952,,,1.02642,,,,,,,,,,,,
2061.18321124,18.11597,,,0.13759,,,,,18.11597,,,0.13759,18.3802,,,0.19457,,,,,,,,,,,,,,,,
2061.20364353,18.13073,,,0.13926,,,,,18.13073,,,0.13926,18.40477,,,0.19874,,,,,,,,,,,,,,,,
2061.22407572,18.16534,,,0.14598,,,,,18.16534,,,0.14598,18.44473,,,0.20936,,,,,,,,,,,,,,,,
2061.24450781,18.22803,,,0.15358,,,,,18.22803,,,0.15358,18.56921,,,0.23315,,,,,,,,,,,,,,,,
2061.2649401,18.17111,,,0.14592,,,,,18.17111,,,0.14592,18.50718,,,0.22047,,,,,,,,,,,,,,,,
2061.4488298,18.73748,18.45419,18.397495215477,0.27064,,,,,18.73748,18.45419,18.397495215477,0.27064,18.68741,18.09428,18.313562898441678,0.28658,18.66374,18.02226,18.007947213417555,0.31022,19.02808,17.73656,17.781311813961576,0.477,,,,,,,,
2061.46926198,18.97539,18.92022,18.721613026626894,0.34263,,,,,18.97539,18.92022,18.721613026626894,0.34263,18.7759,18.62944,18.563133560864383,0.31617,18.5312,18.44578,18.302086538605472,0.27922,18.48128,18.19865,18.178712507734232,0.29315,,,,,,,,
2061.48969427,18.89439,18.89962,18.648367934299486,0.30454,,,,,18.89439,18.89962,18.648367934299486,0.30454,18.6675,18.59209,18.542873030530917,0.27402,18.40421,18.4001,18.265225232355924,0.23789,18.30578,18.10985,18.087328432818747,0.23885,20.56678,16.36967,16.389529077743717,2.1032,,,,
2061.51012635,19.03848,19.01115,18.725454364893274,0.33948,,,,,19.03848,19.01115,18.725454364893274,0.33948,18.83406,18.71651,18.621993538678232,0.31184,18.57834,18.52,18.315826819037582,0.27262,18.54109,18.29097,18.235472193082526,0.28958,,,,,,,,
2061.53055854,18.955,18.94421,18.755006367296723,0.3268,,,,,18.955,18.94421,18.755006367296723,0.3268,18.7394,18.65614,18.61662520583283,0.29712,18.48791,18.46738,18.2873231582127,0.26076,18.40183,18.19466,18.124270055421796,0.26481,21.87122,18.24463,18.26669160402974,7.09657,,,,
2061.55099082,18.88461,18.8677,18.79448202945376,0.31044,,,,,18.88461,18.8677,18.79448202945376,0.31044,18.68665,18.56049,18.498994705809533,0.28687,18.45228,18.37731,18.28328816275551,0.25577,18.4272,18.16718,18.15328158024138,0.27475,,,,,,,,
2061.57142301,18.84415,18.84003,18.80805400521865,0.30342,,,,,18.84415,18.84003,18.80805400521865,0.30342,18.64051,18.55217,18.409291235099232,0.27892,18.40883,18.37642,18.34814716213854,0.2493,18.40629,18.19551,18.19723081479894,0.27341,,,,,,,,
2061.59185509,18.6137,18.60821,18.814210366837536,0.24049,,,,,18.6137,18.60821,18.814210366837536,0.24049,18.43091,18.32743,18.576918598248323,0.22535,18.22749,18.17445,18.330701938078448,0.20673,18.18599,17.95888,18.000328739354483,0.21874,20.37237,17.36614,17.364131525962232,1.79815,,,,
2061.61228737,18.80873,18.80694,18.801311685090116,0.2965,,,,,18.80873,18.80694,18.801311685090116,0.2965,18.59576,18.50381,18.479979458278653,0.27023,18.36432,18.32285,18.386642294914434,0.24158,18.31801,18.1087,18.15977982608315,0.25448,21.62539,18.82355,18.751086545612075,5.8745,,,,
2061.63271956,18.1194,18.16805,18.16349750735121,0.15563,,,,,18.1194,18.16805,18.16349750735121,0.15563,17.94474,17.92843,17.936590125256092,0.14693,17.78143,17.82868,17.80526605632045,0.13986,17.73171,17.6213,17.623242928661433,0.14686,18.52582,16.02617,15.944557867414975,0.33489,,,,
2061.65315164,18.77427,18.77937,18.720108345102,0.28307,,,,,18.77427,18.77937,18.720108345102,0.28307,18.5647,18.50908,18.43226948550849,0.2588,18.34043,18.33864,18.40862008276375,0.2329,18.28687,18.13153,18.12934208411027,0.2437,20.61867,18.20772,18.125689726937324,2.29052,,,,
2061.67358392,18.76976,18.76763,18.696167635337865,0.28265,,,,,18.76976,18.76763,18.696167635337865,0.28265,18.56724,18.48927,18.53511798448006,0.2601,18.34725,18.31702,18.423805469915035,0.23499,18.29449,18.11601,18.114593702162022,0.24607,20.80607,18.4947,18.492210745406766,2.7293,,,,
2061.6940161,18.76781,18.77139,18.737192965630964,0.28853,,,,,18.76781,18.77139,18.737192965630964,0.28853,18.549,18.50945,18.70530261139572,0.26155,18.32084,18.33519,18.333884059267984,0.23453,18.27974,18.15467,18.103780875528365,0.24824,20.82557,18.71933,18.690879529187185,2.84164,,,,
2061.71444828,18.6823,18.70092,18.81908657556072,0.26779,,,,,18.6823,18.70092,18.81908657556072,0.26779,18.45898,18.43831,18.302583103697277,0.24175,18.22423,18.2599,18.276114606949317,0.21547,18.17153,18.07568,18.082598375189832,0.22564,20.0575,18.10727,18.058460423204682,1.40657,,,,
2061.73488046,18.84868,18.88586,18.84319955863521,0.30895,,,,,18.84868,18.88586,18.84319955863521,0.30895,18.6522,18.6515,18.373550138006546,0.28588,18.43049,18.48894,18.410761159729674,0.25788,18.40243,18.33739,18.276836386767688,0.27625,,,,,,,,
2061.75531264,18.82905,18.94075,18.801621688088808,0.29562,,,,,18.82905,18.94075,18.801621688088808,0.29562,18.58268,18.64572,18.4906270405937,0.26127,18.32804,18.4621,18.41492562681249,0.22863,18.21579,18.23689,18.17409365694917,0.22665,19.44674,17.83998,17.874692049475385,0.77286,,,,
2061.77574482,18.87807,19.05216,18.842499202593096,0.30304,,,,,18.87807,19.05216,18.842499202593096,0.30304,18.61462,18.73082,18.57978939919531,0.26364,18.34786,18.54508,18.404664406742413,0.22815,18.20574,18.29993,18.203090858637708,0.22004,19.13189,17.68409,17.630432326156267,0.56667,,,,
2061.796177,18.79296,18.9488,18.776310600661898,0.28451,,,,,18.79296,18.9488,18.776310600661898,0.28451,18.53173,18.63908,18.551617602701207,0.24803,18.27172,18.45734,18.29648342819751,0.21598,18.14868,18.23761,18.2569708815361,0.21199,19.1125,17.75004,17.740515227846405,0.56521,,,,
2061.81660918,18.76252,18.84594,18.81710366440372,0.28145,,,,,18.76252,18.84594,18.81710366440372,0.28145,18.51802,18.57453,18.54096176289181,0.24916,18.263,18.38646,18.28449172708433,0.21797,18.15377,18.18441,18.168877265659724,0.21668,19.33601,18.00297,17.964882979552247,0.70645,,,,
2061.83704136,18.75226,18.86678,18.836149598677054,0.27593,,,,,18.75226,18.86678,18.836149598677054,0.27593,18.49875,18.58451,18.563145985795042,0.24227,18.23798,18.39593,18.30664400783118,0.21081,18.09914,18.17253,18.17111933384101,0.20393,18.96017,17.74389,17.77409374841043,0.49462,,,,
2061.85747353,18.73297,18.80051,18.723967278145587,0.27454,,,,,18.73297,18.80051,18.723967278145587,0.27454,18.48953,18.54385,18.523882743512885,0.24329,18.23774,18.35707,18.314288782993444,0.21346,18.11353,18.15296,18.160894800956005,0.2093,19.07843,17.90013,17.825207622717485,0.55858,,,,
2061.87790561,18.6718,18.68032,18.688951143892112,0.26112,,,,,18.6718,18.68032,18.688951143892112,0.26112,18.44388,18.45677,18.45894982800144,0.23473,18.19495,18.26376,18.26913310291379,0.20649,18.08227,18.07508,18.12938797518831,0.20462,19.20361,18.03766,17.978334783659083,0.63074,,,,
2061.89833789,18.63526,18.70472,18.81302853386173,0.25208,,,,,18.63526,18.70472,18.81302853386173,0.25208,18.39949,18.4652,18.4967451879,0.22497,18.14948,18.28122,18.30821771548163,0.19771,18.01075,18.07548,18.096440604755532,0.19127,18.79474,17.76792,17.700605193863364,0.43214,,,,
2061.91877007,18.61694,18.59765,18.74860045010531,0.25224,,,,,18.61694,18.59765,18.74860045010531,0.25224,18.38725,18.38789,18.39829790202827,0.22637,18.14762,18.20045,18.28048377944862,0.20086,18.04087,18.02879,18.1595720325724,0.20013,19.04499,17.98707,17.948087853432142,0.55376,,,,
2061.93920224,18.59922,18.61149,18.754207004397987,0.24561,,,,,18.59922,18.61149,18.754207004397987,0.24561,18.36832,18.39875,18.42514348101627,0.22018,18.1291,18.21712,18.336056909865214,0.19544,18.00554,18.03582,17.99061884033425,0.19174,18.82858,17.87327,17.91304588349599,0.44904,,,,
2061.95963442,18.74381,18.91878,18.936162798205572,0.26754,,,,,18.74381,18.91878,18.936162798205572,0.26754,18.48592,18.64622,18.63164195272063,0.23395,18.22946,18.47361,18.377091072441193,0.20439,18.05142,18.25039,18.173876118758056,0.1907,18.55859,17.80578,17.80768341557128,0.33389,,,,
2061.98006659,18.58046,18.67127,18.70841459937989,0.23401,,,,,18.58046,18.67127,18.70841459937989,0.23401,18.34265,18.44321,18.475186104274474,0.20845,18.10053,18.27184,18.288229493524955,0.18453,17.93689,18.06456,18.056913462606552,0.17448,18.44219,17.6782,17.716370121808286,0.30495,,,,
2062.00049887,18.61431,18.65429,18.7360646173233,0.24581,,,,,18.61431,18.65429,18.7360646173233,0.24581,18.37913,18.44454,18.35012496187644,0.21949,18.13804,18.26636,18.38741101303197,0.19449,17.98078,18.06808,18.09933887690563,0.18497,18.57418,17.8151,17.800373520463904,0.35062,,,,
2062.02093094,18.64222,18.79694,18.86558462730771,0.24523,,,,,18.64222,18.79694,18.86558462730771,0.24523,18.39103,18.54846,18.52171231735695,0.21577,18.1459,18.38472,18.372487675346875,0.19048,17.97586,18.18317,18.15586953530747,0.17905,18.42904,17.81028,17.819098962171125,0.29827,,,,
2062.04136311,18.6798,18.8312,18.848683549361105,0.25373,,,,,18.6798,18.8312,18.848683549361105,0.25373,18.4249,18.58364,18.67612083873872,0.22249,18.17913,18.4189,18.375077039187573,0.19629,18.00581,18.21812,18.09217468358551,0.18395,18.45083,17.87343,17.86436423644033,0.30415,,,,
2062.06179539,18.54672,18.7446,18.967961695070503,0.21845,,,,,18.54672,18.7446,18.967961695070503,0.21845,18.32461,18.51647,18.636362843169454,0.19742,18.11753,18.3975,18.42388908228605,0.1805,17.98655,18.24416,18.138406549170845,0.17588,18.48067,17.99455,17.959716477896123,0.30425,,,,
2062.08222746,18.60538,18.76573,18.876248095470583,0.2395,,,,,18.60538,18.76573,18.876248095470583,0.2395,18.35613,18.52869,18.5730586231439,0.2111,18.11426,18.36946,18.41523429582649,0.18692,17.9471,18.18258,18.175883474779024,0.17616,18.37455,17.88706,17.88709121013601,0.2866,,,,
2062.10265963,18.75875,18.96042,18.97883765753059,0.26807,,,,,18.75875,18.96042,18.97883765753059,0.26807,18.48296,18.67228,18.609220405086315,0.23058,18.21717,18.49436,18.421094023578245,0.19972,18.01976,18.27983,18.162996632922887,0.18306,18.41126,18.00361,18.030437873998267,0.28811,,,,
2062.1230919,18.68308,18.77458,18.8375299959202,0.25187,,,,,18.68308,18.77458,18.8375299959202,0.25187,18.43206,18.55881,18.582080756495085,0.22165,18.17179,18.37019,18.40246851908853,0.19296,17.96212,18.14389,18.080003086360165,0.17488,18.33891,17.86366,17.91376792971848,0.27153,,,,
2062.14352407,18.52238,18.66493,18.963717706241056,0.21954,,,,,18.52238,18.66493,18.963717706241056,0.21954,18.28473,18.45316,18.641963014189535,0.19559,18.05134,18.29943,18.5094910682646,0.17454,17.849,18.08517,18.102102299349188,0.15925,18.08492,17.67778,17.737033104767114,0.21719,,,,
2062.16395614,18.5953,18.66181,18.792797537977826,0.23728,,,,,18.5953,18.66181,18.792797537977826,0.23728,18.35566,18.4689,18.524733234256992,0.21101,18.11041,18.29106,18.407383656089166,0.18626,17.91194,18.0796,18.136202369544247,0.17055,18.27248,17.83504,17.894748739370467,0.26088,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,22.65003,17.73546,17.77438263237441,10.92073,,,,,22.65003,17.73546,17.77438263237441,10.92073,,,,,,,,,,,,,,,,,,,,
2062.3274136,22.28323,19.58658,19.584833713865436,7.89337,,,,,22.28323,19.58658,19.584833713865436,7.89337,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,20.98686,19.45914,19.354591236858386,2.38361,,,,,20.98686,19.45914,19.354591236858386,2.38361,,,,,,,,,,,,,,,,,,,,
2062.38871009,21.17078,19.91611,19.7796531506354,2.80983,,,,,21.17078,19.91611,19.7796531506354,2.80983,,,,,,,,,,,,,,,,,,,,
2062.40914236,21.03526,21.20591,20.957056477878073,2.53094,,,,,21.03526,21.20591,20.957056477878073,2.53094,23.10396,22.72393,22.561258770350864,18.86458,22.26568,21.84783,21.707746719973724,9.64376,,,,,,,,,,,,
2062.42957442,20.16532,20.61042,20.22662872615833,1.12123,,,,,20.16532,20.61042,20.22662872615833,1.12123,20.62551,20.2618,20.06580289477314,1.89956,20.48115,20.06275,19.93862005458198,1.84,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,19.83991,20.31271,19.98014633565454,0.85112,,,,,19.83991,20.31271,19.98014633565454,0.85112,20.10979,19.74894,19.549175679634942,1.21011,20.01799,19.60406,19.49733846722515,1.23032,,,,,,,,,,,,
2062.49087092,19.68442,20.07909,19.850356449247055,0.72785,,,,,19.68442,20.07909,19.850356449247055,0.72785,19.8768,19.52334,19.455661920741242,0.96357,19.79093,19.37798,19.337710058088735,0.98501,,,,,,,,,,,,
2062.51130308,19.45853,19.68152,19.41569000221277,0.58718,,,,,19.45853,19.68152,19.41569000221277,0.58718,19.62779,19.28741,19.166113383987703,0.76095,19.63576,19.22259,19.08124976342635,0.84811,,,,,,,,,,,,
2062.53173524,18.26063,18.47522,18.79822684404627,0.19772,,,,,18.26063,18.47522,18.79822684404627,0.19772,18.14925,17.81141,18.2788228528176,0.19786,17.98975,17.57831,18.014548259902412,0.189,18.32772,17.78709,17.966075191517135,0.28363,,,,,,,,
2062.55216741,18.24805,18.22003,18.67851761753237,0.19275,,,,,18.24805,18.22003,18.67851761753237,0.19275,18.16542,17.84404,18.141992765949187,0.19807,18.05332,17.64072,18.076026660329774,0.19764,18.462,17.79282,18.097491721490204,0.31655,,,,,,,,
2062.57259957,19.33313,19.40396,19.193145974334467,0.54119,,,,,19.33313,19.40396,19.193145974334467,0.54119,19.38551,19.06006,18.956360785744362,0.62978,19.26314,18.85336,18.826774351633823,0.62252,,,,,,,,,,,,
2062.59303173,19.33809,19.35509,19.256019330175338,0.53116,,,,,19.33809,19.35509,19.256019330175338,0.53116,19.43932,19.11866,19.08011831763014,0.64654,19.39013,18.98125,18.842129151481608,0.68364,,,,,,,,,,,,
2062.61346389,18.98128,18.6371,18.647031441973024,0.37129,,,,,18.98128,18.6371,18.647031441973024,0.37129,18.95911,18.64327,18.706789562161692,0.40339,18.84543,18.42322,18.452613835710416,0.40194,19.6873,18.83623,18.77173303397566,0.95942,,,,,,,,
2062.63389605,20.68446,20.38982,20.191315381852135,1.68599,,,,,20.68446,20.38982,20.191315381852135,1.68599,21.46614,21.08661,20.789124482758655,3.84071,21.46238,20.99517,20.72280441507262,4.23465,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,19.13954,18.83443,18.88142491215502,0.43266,,,,,19.13954,18.83443,18.88142491215502,0.43266,19.14733,18.84947,18.806402359575227,0.48323,19.03572,18.62803,18.695121411281114,0.48241,20.22196,19.3918,19.34190772375299,1.58131,,,,,,,,
2062.69519263,21.58861,21.29375,21.03765524518213,4.14601,,,,,21.58861,21.29375,21.03765524518213,4.14601,,,,,,,,,,,,,,,,,,,,
2062.71562479,19.44033,19.14704,19.144418095052448,0.55052,,,,,19.44033,19.14704,19.144418095052448,0.55052,19.43268,19.06257,19.042988648452038,0.60617,19.29595,18.8372,18.759099218820687,0.59131,20.30034,19.37881,19.33624261346961,1.63937,,,,,,,,
2062.73605685,18.72515,18.44205,18.825996673572433,0.28442,,,,,18.72515,18.44205,18.825996673572433,0.28442,18.64382,18.26054,18.550638434205595,0.29262,18.51677,18.04902,18.277203441420518,0.288,18.79517,17.8573,18.101704416707037,0.40913,,,,,,,,
2062.7564891,18.64037,18.36142,18.79470006058568,0.26823,,,,,18.64037,18.36142,18.79470006058568,0.26823,18.55289,18.16459,18.508656916592443,0.27441,18.42952,17.95855,18.15355603999847,0.27099,18.67043,17.72593,17.97471699565367,0.3719,,,,,,,,
2062.77692126,19.00849,18.79526,18.977089267492985,0.35963,,,,,19.00849,18.79526,18.977089267492985,0.35963,18.89097,18.48427,18.683662253293857,0.35787,18.70673,18.29344,18.418854803679892,0.33415,18.86114,18.03335,18.06988387210744,0.42347,,,,,,,,
2062.79735332,18.9043,18.70291,18.925356840552556,0.31682,,,,,18.9043,18.70291,18.925356840552556,0.31682,18.74091,18.37105,18.703053442878026,0.30224,18.51586,18.18935,18.40293853590716,0.27179,18.4973,17.82181,17.991775728679208,0.29372,,,,,,,,
2062.81778558,19.00223,18.83765,18.933728435149256,0.33593,,,,,19.00223,18.83765,18.933728435149256,0.33593,18.82618,18.59997,18.70695941900908,0.31675,18.58924,18.4079,18.384015123828917,0.28174,18.51692,18.12187,18.06752308435783,0.28977,,,,,,,,
2062.83821773,18.84801,18.71644,18.906610392217196,0.30756,,,,,18.84801,18.71644,18.906610392217196,0.30756,18.65015,18.47987,18.570563710349706,0.28423,18.40257,18.27189,18.380094283982327,0.25035,18.29651,18.00251,18.12894834267854,0.2496,22.09205,18.57641,18.57178411804576,9.03289,,,,
2062.85864979,19.01611,18.93863,18.772755090478512,0.34063,,,,,19.01611,18.93863,18.772755090478512,0.34063,18.80327,18.73375,18.7366311698368,0.31049,18.57287,18.53235,18.479129276979187,0.27784,18.4489,18.34237,18.32787276462881,0.27248,20.70254,19.54119,19.48514736337622,2.38312,,,,
2062.87908204,18.876,18.8257,18.740578494222813,0.30098,,,,,18.876,18.8257,18.740578494222813,0.30098,18.63773,18.65534,18.589395869566445,0.268,18.38781,18.44509,18.442375059703945,0.23554,18.21635,18.23465,18.256318677442575,0.22111,19.12986,18.69331,18.62331464902493,0.56285,,,,
2062.8995142,18.65971,18.60867,18.680893815893096,0.24388,,,,,18.65971,18.60867,18.680893815893096,0.24388,18.43748,18.45498,18.381701593171467,0.22038,18.21415,18.2721,18.347707704911336,0.19849,18.05861,18.07711,18.225339764384213,0.18908,18.7376,18.29497,18.33825339598953,0.38781,,,,
2062.91994625,18.69824,18.69063,18.732326722998515,0.26113,,,,,18.69824,18.69063,18.732326722998515,0.26113,18.45487,18.52198,18.52380820193847,0.23142,18.20153,18.31989,18.367613921013444,0.20276,18.01603,18.09734,18.239350376914317,0.18789,18.58371,18.21975,18.230157187607816,0.34781,,,,
2062.94037851,18.57952,18.70679,18.823204270649406,0.22921,,,,,18.57952,18.70679,18.823204270649406,0.22921,18.33885,18.51048,18.516625325170633,0.20364,18.09953,18.34476,18.321464936657076,0.18074,17.90714,18.12097,18.178114334080977,0.16642,18.24708,18.00786,18.00725022942014,0.24979,,,,
2062.96081066,18.58993,18.866,18.931102145975586,0.21764,,,,,18.58993,18.866,18.931102145975586,0.21764,18.34042,18.54811,18.445547744358308,0.19179,18.11937,18.41967,18.384715591040287,0.17311,17.92916,18.19435,18.191259463986686,0.15972,18.13098,18.02521,17.966326625844395,0.21109,,,,
2062.98124281,18.49348,18.7899,18.879691787417666,0.20404,,,,,18.49348,18.7899,18.879691787417666,0.20404,18.23905,18.43086,18.498124153369606,0.17899,18.01059,18.29714,18.44729755892454,0.16046,17.8193,18.06771,18.04396523190708,0.1479,17.98204,17.88908,17.977694436364736,0.18856,,,,
2063.00167496,18.51894,18.84984,18.957763484335846,0.21417,,,,,18.51894,18.84984,18.957763484335846,0.21417,18.25049,18.41672,18.442288728383172,0.18547,18.00956,18.27387,18.42173203313331,0.16437,17.81282,18.03434,18.081555257260042,0.15075,17.96736,17.90181,17.955472569588803,0.19074,,,,
2063.02210712,19.11527,19.42949,19.013041423218382,0.37209,,,,,19.11527,19.42949,19.013041423218382,0.37209,18.72137,18.86618,18.504903576661302,0.28707,18.39124,18.6371,18.414333863875683,0.23435,18.17086,18.3705,18.211811670527283,0.2103,18.49227,18.44518,18.235508145658866,0.3103,,,,
2063.04253927,18.97676,19.21191,18.935620596043243,0.31407,,,,,18.97676,19.21191,18.935620596043243,0.31407,18.593,18.69032,18.993484532626535,0.24458,18.27905,18.48402,18.413729920108576,0.20266,18.05511,18.20666,18.06250494277199,0.18126,18.2316,18.24048,18.07561346031134,0.23405,,,,
2063.06297142,18.97789,19.24923,18.853333981028236,0.32701,,,,,18.97789,19.24923,18.853333981028236,0.32701,18.59964,18.71721,18.441532663126427,0.25595,18.28584,18.50857,18.444772813963848,0.21211,18.0831,18.25621,18.01928326296432,0.19346,18.36585,18.32704,18.12333613442398,0.27547,,,,