KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.86914,,,0.93879,19.86914,,,0.93879,19.77232,,,0.95132,19.7564,,,1.03956,19.96913,,,1.39909,20.87267,,,3.53496,,,,,,,,
2060.30462236,19.91584,,,0.97075,19.91584,,,0.97075,19.79644,,,0.96345,19.76722,,,1.04,20.02248,,,1.45561,21.25215,,,4.96631,,,,,,,,
2060.32505457,19.92359,,,0.97777,19.92359,,,0.97777,19.8205,,,0.98511,19.80389,,,1.0758,20.06692,,,1.51653,21.34014,,,5.38593,,,,,,,,
2060.34548668,19.94899,,,1.02077,19.94899,,,1.02077,19.85388,,,1.03602,19.85288,,,1.14777,20.11276,,,1.61331,21.36955,,,5.64359,,,,,,,,
2060.36591899,19.94455,,,0.99377,19.94455,,,0.99377,19.85546,,,1.01422,19.85521,,,1.1244,20.15101,,,1.63361,21.86002,,,8.66709,,,,,,,,
2060.3863512,19.90311,,,0.96451,19.90311,,,0.96451,19.81654,,,0.98665,19.8136,,,1.09113,20.09946,,,1.57082,21.80411,,,8.30056,,,,,,,,
2060.40678341,19.9962,,,1.05812,19.9962,,,1.05812,19.92245,,,1.09527,19.94419,,,1.23911,20.31837,,,1.93503,,,,,,,,,,,,
2060.42721562,19.85286,,,0.91575,19.85286,,,0.91575,19.77702,,,0.94607,19.78365,,,1.05551,20.07262,,,1.5239,21.74407,,,7.81017,,,,,,,,
2060.44764782,19.81487,,,0.89368,19.81487,,,0.89368,19.75539,,,0.93729,19.77318,,,1.05652,20.06528,,,1.52976,21.7211,,,7.72812,,,,,,,,
2060.46808003,19.94422,,,0.977,19.94422,,,0.977,19.90956,,,1.04837,19.96317,,,1.22138,20.36194,,,1.95102,,,,,,,,,,,,
2060.48851224,19.77041,,,0.85328,19.77041,,,0.85328,19.68077,,,0.8704,19.66028,,,0.94713,19.89738,,,1.30364,21.19376,,,4.72968,,,,,,,,
2060.50894444,19.87799,,,0.92248,19.87799,,,0.92248,19.84271,,,0.9893,19.88568,,,1.14131,20.19878,,,1.68481,22.15188,,,11.19211,,,,,,,,
2060.52937665,20.27714,,,1.3324,20.27714,,,1.3324,20.26497,,,1.45965,20.33537,,,1.72703,21.1715,,,4.12722,,,,,,,,,,,,
2060.54980886,20.31821,,,1.40131,20.31821,,,1.40131,20.3165,,,1.55,20.40546,,,1.86555,21.36199,,,4.98111,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,20.11623,,,1.13986,20.11623,,,1.13986,20.1058,,,1.25073,20.157,,,1.4539,20.83936,,,3.01567,,,,,,,,,,,,
2060.61110547,20.28661,,,1.34179,20.28661,,,1.34179,20.31386,,,1.5243,20.43557,,,1.89079,21.49419,,,5.54622,,,,,,,,,,,,
2060.63153767,20.09143,,,1.11378,20.09143,,,1.11378,20.09229,,,1.23488,20.15931,,,1.45654,20.74024,,,2.75169,,,,,,,,,,,,
2060.65196998,20.14924,,,1.18423,20.14924,,,1.18423,20.17633,,,1.34509,20.27992,,,1.64089,21.02479,,,3.60522,,,,,,,,,,,,
2060.67240208,20.06322,,,1.10549,20.06322,,,1.10549,20.09723,,,1.26369,20.21298,,,1.55895,20.89568,,,3.2346,,,,,,,,,,,,
2060.69283438,20.0388,,,1.06806,20.0388,,,1.06806,20.08501,,,1.23471,20.21203,,,1.53909,20.9137,,,3.24964,,,,,,,,,,,,
2060.71326658,20.06894,,,1.11063,20.06894,,,1.11063,20.11103,,,1.27905,20.22718,,,1.57846,20.90128,,,3.24925,,,,,,,,,,,,
2060.73369869,20.01496,,,1.01726,20.01496,,,1.01726,20.0753,,,1.19138,20.21019,,,1.49587,20.86917,,,3.03663,,,,,,,,,,,,
2060.75413099,19.83563,,,0.85816,19.83563,,,0.85816,19.89985,,,1.00864,20.03202,,,1.26326,20.60781,,,2.37527,,,,,,,,,,,,
2060.77456319,19.88351,,,0.8726,19.88351,,,0.8726,19.98887,,,1.06522,20.16828,,,1.39345,20.9305,,,3.11087,,,,,,,,,,,,
2060.79499529,19.56545,,,0.64112,19.56545,,,0.64112,19.65148,,,0.76883,19.79565,,,0.9736,20.25691,,,1.64736,,,,,,,,,,,,
2060.81542759,19.25427,,,0.46352,19.25427,,,0.46352,19.30453,,,0.53783,19.41122,,,0.65797,19.61989,,,0.88222,20.23965,,,1.71633,,,,,,,,
2060.83585978,19.50245,,,0.59767,19.50245,,,0.59767,19.60185,,,0.7256,19.76937,,,0.93884,20.20439,,,1.55061,,,,,,,,,,,,
2060.85629188,19.4734,,,0.57347,19.4734,,,0.57347,19.57533,,,0.69785,19.74115,,,0.90151,20.15555,,,1.46095,24.09246,,,60.32842,,,,,,,,
2060.87672418,19.22889,,,0.47095,19.22889,,,0.47095,19.29972,,,0.55691,19.41487,,,0.68664,19.67111,,,0.96189,20.61022,,,2.51125,,,,,,,,
2060.89715638,19.06335,,,0.3582,19.06335,,,0.3582,19.16323,,,0.43505,19.32125,,,0.55799,19.54549,,,0.75897,20.02886,,,1.30224,22.20461,,,10.6023,,,,
2060.91758868,19.26672,,,0.46038,19.26672,,,0.46038,19.40658,,,0.58014,19.63459,,,0.79363,20.05077,,,1.28824,21.74541,,,6.7448,,,,,,,,
2060.93802077,19.33244,,,0.53177,19.33244,,,0.53177,19.43685,,,0.64858,19.58227,,,0.82227,19.93249,,,1.25605,21.9927,,,9.20891,,,,,,,,
2060.95845297,19.03425,,,0.34061,19.03425,,,0.34061,19.14815,,,0.41906,19.33337,,,0.55112,19.57465,,,0.76148,20.01098,,,1.25115,21.47323,,,5.27978,,,,
2060.97888527,18.97568,,,0.32552,18.97568,,,0.32552,19.09753,,,0.40344,19.27575,,,0.52716,19.50391,,,0.71963,19.86908,,,1.10738,20.83877,,,2.96878,,,,
2060.99931736,18.94733,,,0.2917,18.94733,,,0.2917,19.07211,,,0.36249,19.24695,,,0.47218,19.47767,,,0.64609,19.83893,,,0.99064,20.75863,,,2.5363,,,,
2061.01974956,18.8538,,,0.2625,18.8538,,,0.2625,18.94458,,,0.31615,19.07144,,,0.39401,19.23648,,,0.50748,19.4632,,,0.68742,19.90469,,,1.13299,20.94304,,,3.21003
2061.04018185,18.85199,,,0.25768,18.85199,,,0.25768,18.94781,,,0.3118,19.07447,,,0.38851,19.23781,,,0.49962,19.44946,,,0.66744,19.86029,,,1.06943,20.78097,,,2.71871
2061.06061404,18.91047,,,0.25694,18.91047,,,0.25694,19.01812,,,0.3143,19.14638,,,0.39221,19.34082,,,0.51902,19.64718,,,0.75657,20.36116,,,1.60267,,,,
2061.08104614,18.88411,,,0.25138,18.88411,,,0.25138,18.99463,,,0.30831,19.12977,,,0.38718,19.32396,,,0.51225,19.5888,,,0.71868,20.13393,,,1.30314,22.14624,,,9.0544
2061.10147843,18.89599,,,0.25405,18.89599,,,0.25405,19.00687,,,0.3117,19.14799,,,0.39359,19.34475,,,0.52196,19.6095,,,0.73225,20.1525,,,1.32514,22.17192,,,9.26773
2061.12191052,18.89562,,,0.25059,18.89562,,,0.25059,19.01039,,,0.30855,19.15633,,,0.39135,19.35971,,,0.52216,19.61345,,,0.72513,20.10999,,,1.2573,21.67897,,,5.80725
2061.14234282,18.98236,,,0.29723,18.98236,,,0.29723,19.09075,,,0.36383,19.20326,,,0.44748,19.44422,,,0.6181,20.01767,,,1.15226,,,,,,,,
2061.16277501,18.88885,,,0.24514,18.88885,,,0.24514,18.99492,,,0.29943,19.11796,,,0.37186,19.31356,,,0.49262,19.60108,,,0.70572,20.22467,,,1.37554,,,,
2061.1832071,18.90939,,,0.23804,18.90939,,,0.23804,19.09945,,,0.31413,19.39984,,,0.45933,19.6972,,,0.66829,19.65811,,,0.70868,19.46282,,,0.64976,19.28902,,,0.60282
2061.20363939,18.93969,,,0.24323,18.93969,,,0.24323,19.14481,,,0.32547,19.46971,,,0.48678,19.81616,,,0.74097,19.80793,,,0.80841,19.62182,,,0.74749,19.4533,,,0.69686
2061.22407158,18.88716,,,0.23515,18.88716,,,0.23515,19.0702,,,0.30832,19.34977,,,0.44227,19.63278,,,0.635,19.60179,,,0.67843,19.42047,,,0.63008,19.26098,,,0.59231
2061.24450367,18.88259,,,0.23254,18.88259,,,0.23254,19.05671,,,0.3024,19.322,,,0.42811,19.58547,,,0.60372,19.55353,,,0.64444,19.38474,,,0.60546,19.22795,,,0.57058
2061.26493596,18.85091,,,0.23239,18.85091,,,0.23239,19.02535,,,0.30229,19.28958,,,0.42755,19.55213,,,0.60242,19.51353,,,0.63912,19.33403,,,0.59456,19.17423,,,0.55876
2061.44882565,18.65854,18.64288,18.71231584512927,0.20729,18.65854,18.64288,18.71231584512927,0.20729,18.64523,18.64812,18.69384358177545,0.22684,18.66439,18.67472,18.72206143724883,0.256,18.60271,18.64234,18.714422667915176,0.26759,18.47663,18.55569,18.59512352759339,0.26192,18.33663,18.43853,18.491038683400728,0.25268,18.21329,18.34957,18.339925009459623,0.24558
2061.46925783,18.57603,18.68319,18.676013406863806,0.19311,18.57603,18.68319,18.676013406863806,0.19311,18.55592,18.66667,18.649588696190136,0.21,18.57975,18.68363,18.66266524188963,0.23802,18.54303,18.65931,18.623620827200273,0.25458,18.43007,18.5819,18.537904382167675,0.25221,18.29142,18.48292,18.438186027041333,0.24362,18.15962,18.39966,18.341488961196347,0.23493
2061.48969011,18.54742,18.66936,18.6576976762266,0.18286,18.54742,18.66936,18.6576976762266,0.18286,18.51912,18.64528,18.6296892216335,0.19735,18.53221,18.65466,18.65035824275779,0.22149,18.49408,18.63039,18.609284710926453,0.23659,18.38702,18.56026,18.524585192961457,0.23566,18.25621,18.47057,18.418417473912022,0.22928,18.13144,18.39579,18.31224366176312,0.22254
2061.5101222,18.58245,18.69176,18.684126285278307,0.18767,18.58245,18.69176,18.684126285278307,0.18767,18.56139,18.67372,18.677243482353163,0.20391,18.58455,18.68941,18.69019517212382,0.23097,18.55457,18.67057,18.66770714466756,0.24858,18.45111,18.60174,18.578677782275797,0.24843,18.32124,18.5116,18.475627414062462,0.24192,18.19585,18.43506,18.388243417981688,0.23467
2061.53055438,18.55715,18.67251,18.664838086899334,0.18376,18.55715,18.67251,18.664838086899334,0.18376,18.53397,18.65247,18.65680000180716,0.19927,18.55472,18.66682,18.67781461511211,0.22522,18.52157,18.64505,18.643269485173114,0.24168,18.41687,18.57527,18.544652256455027,0.24126,18.28651,18.48519,18.464627779384745,0.23483,18.16211,18.41025,18.363804629178205,0.228
2061.55098667,18.57994,18.68331,18.676329933252102,0.19338,18.57994,18.68331,18.676329933252102,0.19338,18.56143,18.66687,18.651730264558935,0.2106,18.58798,18.68355,18.684777297627598,0.2393,18.55503,18.65948,18.64902797326771,0.25684,18.44624,18.58348,18.563686723081467,0.25543,18.3117,18.48792,18.476323659064132,0.24766,18.18541,18.40996,18.390544098200934,0.24005
2061.57141885,18.55913,18.66992,18.663131800290593,0.19363,18.55913,18.66992,18.663131800290593,0.19363,18.53937,18.65252,18.651936771150154,0.21063,18.56211,18.66691,18.672082060722648,0.2385,18.52296,18.63722,18.62036945498911,0.25452,18.40812,18.5557,18.57377748655403,0.25171,18.26878,18.45606,18.433554952726546,0.24299,18.13869,18.37503,18.37279087859212,0.23469
2061.59185093,18.58747,18.69605,18.656037125997663,0.19815,18.58747,18.69605,18.656037125997663,0.19815,18.56893,18.67952,18.646783591282457,0.21579,18.59513,18.6965,18.673692063545275,0.24512,18.55779,18.66775,18.639120319475445,0.26202,18.44046,18.58301,18.547576535852595,0.25854,18.29731,18.47928,18.468123377068537,0.2487,18.16647,18.39729,18.375287349466042,0.24005
2061.61228321,18.56993,18.67565,18.680533962932085,0.19873,18.56993,18.67565,18.680533962932085,0.19873,18.54971,18.6571,18.67740020923343,0.21609,18.57213,18.66931,18.696948355996202,0.24461,18.52671,18.63154,18.66069443198437,0.25953,18.40279,18.53942,18.568199300881698,0.25454,18.25522,18.43094,18.472395833282707,0.24386,18.11996,18.34427,18.389427946732223,0.23441
2061.63271539,18.53071,18.65414,18.657468034646,0.18801,18.53071,18.65414,18.657468034646,0.18801,18.50746,18.63362,18.63541667563514,0.20386,18.52572,18.64596,18.661724294783205,0.22988,18.48294,18.61314,18.605869818297034,0.24451,18.36595,18.52999,18.52876883489347,0.24134,18.22491,18.42984,18.43546207896934,0.2326,18.09334,18.34853,18.381392591819026,0.22436
2061.65314748,18.55574,18.6682,18.67705685929425,0.19569,18.55574,18.6682,18.67705685929425,0.19569,18.53107,18.64541,18.657054064447262,0.21192,18.54768,18.65311,18.660707567502595,0.23861,18.49899,18.6123,18.627699939694132,0.25241,18.37417,18.51949,18.542085023955,0.24734,18.22598,18.41103,18.444404612623003,0.23683,18.0894,18.32366,18.387390380344627,0.22738
2061.67357976,18.56058,18.66699,18.67730977938207,0.19681,18.56058,18.66699,18.67730977938207,0.19681,18.53615,18.64394,18.643410172394777,0.21318,18.55337,18.65056,18.664460928094027,0.24016,18.5051,18.60887,18.631951884481634,0.25415,18.3799,18.51454,18.524502617144705,0.24896,18.23131,18.40505,18.438569978139082,0.23829,18.09537,18.31773,18.346177521306533,0.22892
2061.69401194,18.56587,18.68008,18.702486774877983,0.19984,18.56587,18.68008,18.702486774877983,0.19984,18.54974,18.6658,18.666770066587375,0.21811,18.57599,18.6833,18.68979853047215,0.24777,18.53098,18.64577,18.66090234288379,0.26299,18.40356,18.55,18.57276208888095,0.2571,18.25105,18.43739,18.466102864865427,0.24519,18.11073,18.34641,18.371029947591467,0.2346
2061.71444411,18.53242,18.65029,18.677146516790735,0.19421,18.53242,18.65029,18.677146516790735,0.19421,18.51072,18.63063,18.660132931728015,0.21088,18.52961,18.64161,18.65974599639682,0.23794,18.47783,18.59759,18.630582577246305,0.25099,18.34829,18.49994,18.56737516521442,0.24488,18.19635,18.38827,18.442967257956838,0.23367,18.05674,18.29833,18.373240345398838,0.22372
2061.73487629,18.51943,18.64073,18.662861460280837,0.19057,18.51943,18.64073,18.662861460280837,0.19057,18.49403,18.61758,18.650167569801013,0.20623,18.50739,18.62383,18.649260814548057,0.23151,18.45005,18.57453,18.596301765660275,0.24295,18.31681,18.47342,18.503387863896204,0.23624,18.16162,18.35886,18.42132647815672,0.22475,18.01832,18.26553,18.355240412081006,0.21445
2061.75530847,18.52691,18.66254,18.684432038718665,0.18331,18.52691,18.66254,18.684432038718665,0.18331,18.5021,18.64096,18.670290286524914,0.19848,18.51719,18.65254,18.66049877015496,0.22316,18.46636,18.61174,18.64395673339775,0.23561,18.33894,18.51818,18.561988130415944,0.23033,18.188,18.40938,18.458184592417258,0.21998,18.04792,18.32057,18.383218189160942,0.21052
2061.77574065,18.50274,18.65,18.68053326392272,0.17729,18.50274,18.65,18.68053326392272,0.17729,18.47823,18.62953,18.66426453329808,0.19201,18.49214,18.64288,18.687984296685308,0.21565,18.44295,18.60531,18.64589306610329,0.22802,18.31905,18.51666,18.545648609882182,0.22364,18.17137,18.41234,18.45979165653285,0.21423,18.03335,18.32663,18.364267850854187,0.20541
2061.79617283,18.50585,18.65067,18.689464358244475,0.18112,18.50585,18.65067,18.689464358244475,0.18112,18.48174,18.63044,18.679416736070326,0.19623,18.49652,18.644,18.695070490847446,0.22057,18.44706,18.60562,18.65480059274833,0.23316,18.32211,18.51543,18.554203374112536,0.22845,18.17372,18.41017,18.463039279629864,0.21871,18.03569,18.3242,18.36952080769791,0.2097
2061.81660501,18.52329,18.65507,18.670772249294636,0.18936,18.52329,18.65507,18.670772249294636,0.18936,18.49958,18.63432,18.65457430435875,0.20523,18.51558,18.64575,18.658651905751235,0.23095,18.46485,18.60395,18.626781701764287,0.24385,18.33799,18.50993,18.538183329626115,0.23851,18.188,18.40176,18.42941730563194,0.22799,18.04901,18.3136,18.352719945237233,0.21841
2061.83703718,18.52641,18.66517,18.679381093037534,0.18301,18.52641,18.66517,18.679381093037534,0.18301,18.50627,18.64851,18.68507025882256,0.19901,18.52703,18.66648,18.67469278288543,0.22493,18.48223,18.63156,18.65963761421024,0.2388,18.35965,18.54264,18.559047543458437,0.23449,18.21257,18.43815,18.464316663463027,0.22475,18.0763,18.35332,18.376998600878746,0.21584
2061.85746936,18.53034,18.6599,18.685860118567735,0.19203,18.53034,18.6599,18.685860118567735,0.19203,18.50906,18.64148,18.671270738126108,0.2086,18.52909,18.65636,18.67088697161965,0.23561,18.48344,18.61907,18.639963762304706,0.24994,18.36099,18.52892,18.571644523684338,0.24546,18.21505,18.42467,18.488168380896997,0.23551,18.08056,18.34074,18.377575988060123,0.22655
2061.87790143,18.56105,18.68106,18.674296572963225,0.19459,18.56105,18.68106,18.674296572963225,0.19459,18.54244,18.66468,18.665509396050908,0.2119,18.56708,18.68172,18.672231579261375,0.24036,18.52406,18.64551,18.63101418471269,0.25559,18.40095,18.55331,18.55306072209218,0.25086,18.25307,18.44618,18.446430726941397,0.24026,18.11532,18.35808,18.362014211463585,0.23043
2061.89833371,18.54194,18.67396,18.67936549870107,0.19019,18.54194,18.67396,18.67936549870107,0.19019,18.52066,18.65578,18.64782670481137,0.2066,18.54208,18.67268,18.638754355220605,0.23365,18.49821,18.63739,18.612524898461928,0.24826,18.37499,18.54665,18.504324329851965,0.24364,18.22691,18.44063,18.423273011814466,0.23331,18.09031,18.35476,18.314797319883386,0.22399
2061.91876589,18.55635,18.67154,18.7006142807931,0.20214,18.55635,18.67154,18.7006142807931,0.20214,18.54156,18.65872,18.67299043085292,0.2209,18.57043,18.67878,18.680741616785085,0.25155,18.52617,18.64046,18.664535501112667,0.26719,18.39859,18.543,18.575016365759744,0.26116,18.24645,18.43125,18.450781656339156,0.24915,18.10696,18.34089,18.380413227094486,0.23857
2061.93919806,18.57181,18.69368,18.698202992621273,0.19995,18.57181,18.69368,18.698202992621273,0.19995,18.55785,18.68219,18.671123461297764,0.21868,18.58841,18.70565,18.67342525370125,0.2494,18.54968,18.67384,18.65527124542469,0.26626,18.42776,18.58291,18.578476214687065,0.26161,18.28012,18.47642,18.4423726640708,0.25062,18.14377,18.38981,18.393941528175095,0.24067
2061.95963023,18.53595,18.68897,18.682846424736663,0.18022,18.53595,18.68897,18.682846424736663,0.18022,18.51759,18.67534,18.673431131768414,0.1963,18.5415,18.70014,18.69403726873519,0.22251,18.50577,18.67608,18.66992472042663,0.2382,18.3907,18.5962,18.57190622313872,0.23553,18.24853,18.49849,18.470199770774574,0.22677,18.11543,18.41795,18.373170824778125,0.21842
2061.98006241,18.54318,18.68079,18.667325248533054,0.186,18.54318,18.68079,18.667325248533054,0.186,18.52701,18.66828,18.65145523438474,0.203,18.55399,18.6922,18.67489914933943,0.23075,18.51667,18.66416,18.638938718764848,0.24667,18.39839,18.57896,18.555465970573895,0.24318,18.25391,18.47744,18.439604160350267,0.23364,18.12069,18.39536,18.35105345262555,0.22501
2062.00049468,18.55088,18.67991,18.679816117729917,0.18524,18.55088,18.67991,18.679816117729917,0.18524,18.53427,18.66639,18.656752577452078,0.20209,18.56079,18.68764,18.67699077351903,0.22962,18.52195,18.65676,18.65433738842362,0.24512,18.40147,18.56819,18.57450662453184,0.24116,18.25457,18.46344,18.449512213172493,0.23118,18.11864,18.37785,18.354536517308087,0.22209
2062.02092675,18.51086,18.66162,18.66081323067693,0.17852,18.51086,18.66162,18.66081323067693,0.17852,18.4879,18.64335,18.65698913037263,0.19362,18.50416,18.6599,18.673151025174604,0.21794,18.45944,18.62646,18.630858833201106,0.23138,18.33912,18.54101,18.568015816818658,0.22768,18.19453,18.44093,18.444647623534014,0.21873,18.06176,18.36046,18.375807742956912,0.21074
2062.04135893,18.51361,18.66348,18.669447472963853,0.1817,18.51361,18.66348,18.669447472963853,0.1817,18.49204,18.64657,18.651293993046007,0.19733,18.50963,18.66421,18.660685126130616,0.22238,18.46325,18.62898,18.635868279458514,0.23574,18.33875,18.53924,18.558913135813704,0.23108,18.18947,18.43448,18.438306095457296,0.22103,18.05165,18.34886,18.37821111092184,0.21197
2062.0617912,18.51469,18.67336,18.67054905320367,0.17475,18.51469,18.67336,18.67054905320367,0.17475,18.4992,18.66322,18.650534484837316,0.19084,18.52207,18.68838,18.644394799614446,0.21612,18.48029,18.6591,18.653276829988144,0.23007,18.3571,18.5719,18.5418412402985,0.22579,18.20654,18.46688,18.436896983901878,0.21573,18.0693,18.38262,18.36387609094741,0.20699
2062.08222327,18.53383,18.68638,18.69165654812045,0.18066,18.53383,18.68638,18.69165654812045,0.18066,18.51586,18.67334,18.667356443068595,0.19684,18.53893,18.69708,18.67250376974921,0.22295,18.49829,18.66802,18.645530940317663,0.2376,18.37708,18.58201,18.552982623838155,0.23361,18.22995,18.4799,18.42801942829804,0.22389,18.09551,18.39788,18.3934826520804,0.21538
2062.10265544,18.52928,18.68837,18.688478635930103,0.17745,18.52928,18.68837,18.688478635930103,0.17745,18.51454,18.67907,18.679188015536365,0.19393,18.54091,18.70775,18.70082673082282,0.22032,18.50526,18.6847,18.64517055677675,0.23588,18.38899,18.60457,18.58013235213424,0.23297,18.24556,18.50695,18.45999813121106,0.22405,18.1111,18.42549,18.393921728684145,0.21553
2062.12308771,18.54173,18.68042,18.652607596071366,0.18341,18.54173,18.68042,18.652607596071366,0.18341,18.52238,18.66505,18.637463182319404,0.19958,18.54591,18.68559,18.67183296235604,0.22615,18.50881,18.65799,18.61145333454845,0.2418,18.39327,18.57588,18.550716517296273,0.23898,18.25126,18.47769,18.439077226296874,0.23013,18.11791,18.39552,18.342668585603214,0.2216
2062.14351988,18.52778,18.67886,18.672428540008774,0.17807,18.52778,18.67886,18.672428540008774,0.17807,18.50672,18.6627,18.63290577397501,0.19347,18.52628,18.68239,18.64855005003988,0.21842,18.48484,18.65238,18.607400378930713,0.2326,18.36444,18.56716,18.52241633831135,0.22886,18.21792,18.46587,18.410480593768373,0.21947,18.08322,18.38346,18.360213804485074,0.21108
2062.16395195,18.54971,18.68515,18.664221294772556,0.18546,18.54971,18.68515,18.664221294772556,0.18546,18.53008,18.66931,18.636291568465516,0.20176,18.55274,18.68801,18.65656694400972,0.22844,18.51356,18.65789,18.623091704193357,0.24378,18.39431,18.57177,18.476165903154556,0.24011,18.24856,18.46976,18.424580390375894,0.23042,18.11327,18.38536,18.343340431823265,0.22149
2062.20481639,18.84647,18.70683,18.6923587555411,0.3039,18.84647,18.70683,18.6923587555411,0.3039,18.78793,18.68988,18.67274431031927,0.31899,18.77812,18.70635,18.690241444557692,0.35054,18.68564,18.67548,18.66758984217889,0.35616,18.55467,18.59138,18.56363723308204,0.34705,18.42678,18.48947,18.448594187690183,0.33857,18.34463,18.40823,18.411220214821068,0.34177
2062.22524846,18.82518,18.6703,18.680782483785233,0.29178,18.82518,18.6703,18.680782483785233,0.29178,18.77195,18.65196,18.673721470061434,0.30778,18.76854,18.66634,18.68967664528575,0.34022,18.68093,18.63086,18.6549464622527,0.34723,18.548,18.54226,18.54490084484474,0.33773,18.41523,18.4365,18.449868556025212,0.328,18.32472,18.34853,18.354441279991637,0.32856
2062.24568072,18.83415,18.67613,18.687444331342938,0.29549,18.83415,18.67613,18.687444331342938,0.29549,18.78251,18.65807,18.66458357989965,0.31215,18.78049,18.67206,18.69036568673599,0.34548,18.69299,18.63486,18.649878775137157,0.35264,18.55993,18.54567,18.561902593781532,0.34295,18.42752,18.44056,18.46789847729195,0.33319,18.33795,18.35385,18.395223467107158,0.33405
2062.26611289,18.84035,18.68375,18.668205910084687,0.29797,18.84035,18.68375,18.668205910084687,0.29797,18.79303,18.67071,18.678367887042924,0.31602,18.79711,18.69151,18.69940860236443,0.35175,18.71439,18.66012,18.670734883994744,0.36062,18.58422,18.5742,18.584148725148474,0.35164,18.45441,18.47172,18.456289770976692,0.34245,18.36763,18.38764,18.401987061501128,0.34421
2062.28654496,18.84621,18.69307,18.679381383002703,0.29927,18.84621,18.69307,18.679381383002703,0.29927,18.7971,18.67982,18.677218570057764,0.31688,18.80034,18.70162,18.688578108320375,0.35242,18.71633,18.67125,18.66748121013687,0.36088,18.58612,18.58602,18.559024499507494,0.35189,18.45637,18.48353,18.44636623292268,0.34271,18.37101,18.40049,18.393386774283417,0.34493
2062.30697723,18.82834,18.66861,18.67220165670457,0.29171,18.82834,18.66861,18.67220165670457,0.29171,18.77858,18.65185,18.660033020911015,0.30868,18.78018,18.66828,18.69035881351349,0.34279,18.70075,18.63843,18.653925280862783,0.3525,18.57578,18.5574,18.56377711749771,0.34538,18.44999,18.45937,18.45057723059316,0.3376,18.3653,18.37771,18.383689423874088,0.33999
2062.32740939,18.82357,18.67299,18.675280488938043,0.29979,18.82357,18.67299,18.675280488938043,0.29979,18.76907,18.65556,18.66838508942061,0.31585,18.76198,18.66823,18.669616714087006,0.34796,18.66663,18.62834,18.61223880896036,0.35261,18.52792,18.53533,18.517865859056354,0.34114,18.39204,18.42682,18.415248037488002,0.33037,18.30278,18.33962,18.34472040391223,0.33132
2062.34784166,18.77356,18.60319,18.61133598007007,0.27748,18.77356,18.60319,18.61133598007007,0.27748,18.72192,18.57996,18.57826997722148,0.29312,18.72008,18.58685,18.60703035727588,0.32448,18.64369,18.5535,18.555217053340417,0.33461,18.52332,18.4754,18.470607886832912,0.32925,18.40074,18.38142,18.412500517936127,0.32277,18.31754,18.30242,18.30917408169272,0.32551
2062.36827372,18.84052,18.65578,18.662460863114106,0.29352,18.84052,18.65578,18.662460863114106,0.29352,18.802,18.63952,18.65638986485037,0.31384,18.81923,18.6575,18.67448325480534,0.35357,18.75764,18.62993,18.630280717721575,0.36961,18.64217,18.55416,18.54912678038537,0.36532,18.52124,18.46265,18.47197666040702,0.35869,18.43963,18.38675,18.368585494890755,0.36226