KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.70991,,,0.18743,,,,,17.70991,,,0.18743,17.34877,,,0.14903,17.12881,,,0.13465,17.26538,,,0.16786,17.77852,,,0.29552,19.54909,,,1.64339
2060.30462236,17.70766,,,0.18678,,,,,17.70766,,,0.18678,17.34744,,,0.14864,17.12889,,,0.13447,17.26548,,,0.16764,17.77712,,,0.29473,19.53194,,,1.61537
2060.32505457,17.70579,,,0.18594,,,,,17.70579,,,0.18594,17.3436,,,0.1477,17.12382,,,0.13347,17.25693,,,0.16586,17.7584,,,0.28888,19.41851,,,1.4511
2060.34548668,17.7214,,,0.18995,,,,,17.7214,,,0.18995,17.35519,,,0.15034,17.13304,,,0.13555,17.26765,,,0.16868,17.77818,,,0.29626,19.52834,,,1.61681
2060.36591899,17.7197,,,0.19068,,,,,17.7197,,,0.19068,17.36189,,,0.15208,17.14748,,,0.13811,17.2993,,,0.17461,17.86159,,,0.32163,20.27778,,,3.24168
2060.3863512,17.77107,,,0.19964,,,,,17.77107,,,0.19964,17.3989,,,0.15714,17.17643,,,0.14165,17.32568,,,0.17865,17.88849,,,0.32925,20.3254,,,3.38236
2060.40678341,17.77486,,,0.20096,,,,,17.77486,,,0.20096,17.40168,,,0.15803,17.17998,,,0.14255,17.33536,,,0.18081,17.91983,,,0.33995,20.89925,,,5.7559
2060.42721562,17.7792,,,0.19829,,,,,17.7792,,,0.19829,17.40512,,,0.1558,17.18205,,,0.14036,17.3315,,,0.17706,17.89587,,,0.32679,20.35823,,,3.43672
2060.44764782,17.76917,,,0.19728,,,,,17.76917,,,0.19728,17.39964,,,0.15566,17.17985,,,0.14066,17.33599,,,0.17854,17.91944,,,0.33535,20.82773,,,5.31793
2060.46808003,17.78817,,,0.20087,,,,,17.78817,,,0.20087,17.41581,,,0.15808,17.19635,,,0.14289,17.36471,,,0.18342,17.99194,,,0.3587,,,,
2060.48851224,17.7602,,,0.19171,,,,,17.7602,,,0.19171,17.3774,,,0.14943,17.14876,,,0.13393,17.29393,,,0.16829,17.84377,,,0.30647,20.00257,,,2.43688
2060.50894444,17.79025,,,0.1949,,,,,17.79025,,,0.1949,17.41394,,,0.15283,17.19075,,,0.13767,17.34719,,,0.17479,17.93297,,,0.32902,20.90439,,,5.52984
2060.52937665,17.90999,,,0.22291,,,,,17.90999,,,0.22291,17.5106,,,0.17111,17.29288,,,0.15491,17.55885,,,0.21756,18.65767,,,0.6569,,,,
2060.54980886,17.9224,,,0.22689,,,,,17.9224,,,0.22689,17.52352,,,0.17425,17.30726,,,0.15797,17.58279,,,0.22382,18.74306,,,0.71513,,,,
2060.57024106,18.38869,,,0.37492,,,,,18.38869,,,0.37492,17.8306,,,0.24866,17.6287,,,0.22843,18.72421,,,0.68874,,,,,,,,
2060.59067337,17.91775,,,0.21997,,,,,17.91775,,,0.21997,17.52013,,,0.16913,17.30479,,,0.15346,17.57298,,,0.21596,18.67462,,,0.65375,,,,
2060.61110547,17.92665,,,0.22313,,,,,17.92665,,,0.22313,17.52539,,,0.17098,17.30856,,,0.15493,17.58582,,,0.21985,18.75761,,,0.70996,,,,
2060.63153767,17.9216,,,0.22148,,,,,17.9216,,,0.22148,17.52302,,,0.17014,17.30601,,,0.15414,17.57996,,,0.21807,18.72764,,,0.68873,,,,
2060.65196998,17.91808,,,0.21874,,,,,17.91808,,,0.21874,17.51839,,,0.16786,17.30051,,,0.15195,17.57107,,,0.21431,18.69531,,,0.6624,,,,
2060.67240208,17.91569,,,0.22025,,,,,17.91569,,,0.22025,17.51821,,,0.16936,17.2989,,,0.15311,17.56038,,,0.21414,18.63188,,,0.63051,,,,
2060.69283438,17.89944,,,0.21762,,,,,17.89944,,,0.21762,17.50534,,,0.16787,17.28791,,,0.15202,17.54979,,,0.2127,18.62185,,,0.62657,,,,
2060.71326658,17.91015,,,0.21524,,,,,17.91015,,,0.21524,17.5157,,,0.16598,17.30021,,,0.15058,17.57178,,,0.21256,18.70113,,,0.66011,,,,
2060.73369869,17.92199,,,0.22142,,,,,17.92199,,,0.22142,17.5239,,,0.17017,17.30434,,,0.1538,17.57024,,,0.21599,18.66872,,,0.65195,,,,
2060.75413099,17.94093,,,0.22548,,,,,17.94093,,,0.22548,17.5429,,,0.1733,17.32319,,,0.15661,17.59654,,,0.22145,18.74083,,,0.69723,,,,
2060.77456319,17.97035,,,0.22682,,,,,17.97035,,,0.22682,17.56727,,,0.17352,17.34653,,,0.15666,17.63234,,,0.22407,18.86009,,,0.76186,,,,
2060.79499529,17.9374,,,0.20658,,,,,17.9374,,,0.20658,17.53774,,,0.15854,17.30443,,,0.14149,17.49926,,,0.1861,18.23195,,,0.40107,,,,
2060.81542759,17.83752,,,0.18651,,,,,17.83752,,,0.18651,17.46125,,,0.14625,17.22354,,,0.12999,17.32798,,,0.15733,17.75071,,,0.25485,18.86569,,,0.77483
2060.83585978,17.94089,,,0.20581,,,,,17.94089,,,0.20581,17.54169,,,0.15801,17.30614,,,0.14072,17.49496,,,0.18408,18.20761,,,0.38944,,,,
2060.85629188,17.9246,,,0.20418,,,,,17.9246,,,0.20418,17.53048,,,0.1575,17.29613,,,0.14042,17.47694,,,0.18233,18.15487,,,0.37362,,,,
2060.87672418,17.84496,,,0.18901,,,,,17.84496,,,0.18901,17.45639,,,0.14654,17.20483,,,0.1286,17.27591,,,0.15093,17.61034,,,0.22539,18.37071,,,0.49433
2060.89715638,17.92687,,,0.19319,,,,,17.92687,,,0.19319,17.54138,,,0.15021,17.28366,,,0.13108,17.33482,,,0.15104,17.62136,,,0.21583,18.26249,,,0.42411
2060.91758868,18.08922,,,0.22287,,,,,18.08922,,,0.22287,17.6598,,,0.16641,17.40088,,,0.14506,17.57382,,,0.18699,18.24898,,,0.38218,,,,
2060.93802077,17.96266,,,0.21052,,,,,17.96266,,,0.21052,17.55159,,,0.15987,17.30284,,,0.14067,17.46467,,,0.17948,18.07986,,,0.34713,22.60305,,,24.36085
2060.95845297,17.92927,,,0.18606,,,,,17.92927,,,0.18606,17.54496,,,0.14482,17.28668,,,0.12631,17.33797,,,0.14557,17.62709,,,0.2085,18.27463,,,0.41214
2060.97888527,17.94016,,,0.18207,,,,,17.94016,,,0.18207,17.56494,,,0.1429,17.31521,,,0.12562,17.37712,,,0.1462,17.67062,,,0.21024,18.30698,,,0.41133
2060.99931736,17.98923,,,0.18729,,,,,17.98923,,,0.18729,17.61156,,,0.14668,17.35787,,,0.12847,17.41871,,,0.14936,17.70925,,,0.21421,18.3421,,,0.41774
2061.01974956,17.9486,,,0.1736,,,,,17.9486,,,0.1736,17.58756,,,0.13805,17.34386,,,0.12203,17.41128,,,0.14274,17.7082,,,0.20592,18.34216,,,0.40197
2061.04018185,18.00993,,,0.18145,,,,,18.00993,,,0.18145,17.63779,,,0.14282,17.38206,,,0.12486,17.43322,,,0.14388,17.69853,,,0.20161,18.26436,,,0.36962
2061.06061404,18.09166,,,0.18729,,,,,18.09166,,,0.18729,17.71002,,,0.14614,17.46023,,,0.12846,17.57125,,,0.15641,17.98242,,,0.25068,19.04538,,,0.72647
2061.08104614,18.07276,,,0.18416,,,,,18.07276,,,0.18416,17.70077,,,0.14498,17.45669,,,0.12811,17.57199,,,0.1566,17.9918,,,0.25299,19.08928,,,0.75686
2061.10147843,18.05497,,,0.18695,,,,,18.05497,,,0.18695,17.68661,,,0.14767,17.44623,,,0.13093,17.57119,,,0.16149,18.01675,,,0.26714,19.23804,,,0.89574
2061.12191052,18.07008,,,0.18209,,,,,18.07008,,,0.18209,17.69942,,,0.14353,17.454,,,0.12667,17.56624,,,0.15441,17.97942,,,0.24793,19.05122,,,0.72438
2061.14234282,18.02716,,,0.1831,,,,,18.02716,,,0.1831,17.64416,,,0.14269,17.38859,,,0.12476,17.47753,,,0.14885,17.83052,,,0.22612,18.64132,,,0.5195
2061.16277501,18.08803,,,0.18437,,,,,18.08803,,,0.18437,17.71579,,,0.14511,17.47078,,,0.12812,17.58831,,,0.15694,18.01138,,,0.25429,19.12946,,,0.77532
2061.1832071,18.30511,,,0.20364,,,,,18.30511,,,0.20364,17.95397,,,0.16342,17.7278,,,0.14681,17.92261,,,0.19309,18.59206,,,0.39257,,,,
2061.20363939,18.31541,,,0.20278,,,,,18.31541,,,0.20278,17.96462,,,0.16278,17.73834,,,0.14622,17.93241,,,0.19219,18.5948,,,0.38821,,,,
2061.22407158,18.28874,,,0.20198,,,,,18.28874,,,0.20198,17.94167,,,0.1627,17.71819,,,0.14652,17.90776,,,0.19179,18.5394,,,0.37658,,,,
2061.24450367,18.2843,,,0.19991,,,,,18.2843,,,0.19991,17.93632,,,0.1609,17.70805,,,0.14426,17.8736,,,0.1847,18.42714,,,0.33749,21.04506,,,4.09588
2061.26493596,18.28801,,,0.19893,,,,,18.28801,,,0.19893,17.94176,,,0.16036,17.71558,,,0.14406,17.89184,,,0.18627,18.48191,,,0.352,22.96669,,,23.84327
2061.44882565,17.71951,17.88236,17.81324524394442,0.11714,,,,,17.71951,17.88236,17.81324524394442,0.11714,17.49591,17.67514,17.571746782608784,0.10572,17.34361,17.54203,17.458579019041693,0.10165,17.36007,17.53731,17.42588054354858,0.11345,17.48356,17.65305,17.588669457484635,0.1395,17.70432,17.97937,17.996266573890523,0.18613
2061.46925783,17.78135,17.83809,17.81579238788741,0.13243,,,,,17.78135,17.83809,17.81579238788741,0.13243,17.55207,17.63251,17.600569080775994,0.11889,17.40715,17.5087,17.48039151400723,0.11511,17.42547,17.50694,17.47992840764012,0.12868,17.54868,17.63,17.629948422552335,0.1582,17.76525,17.95824,17.969442074497238,0.21026
2061.48969011,17.74777,17.80364,17.821758569949544,0.12154,,,,,17.74777,17.80364,17.821758569949544,0.12154,17.52032,17.60081,17.598995359493447,0.10931,17.37686,17.47887,17.470002199413443,0.10596,17.38278,17.46498,17.49186212446203,0.11712,17.4811,17.56477,17.612394444479378,0.14072,17.65514,17.85277,17.973387393261973,0.17984
2061.5101222,17.76074,17.81833,17.816211248317234,0.12219,,,,,17.76074,17.81833,17.816211248317234,0.12219,17.53644,17.61696,17.601494517364166,0.11021,17.3951,17.49651,17.462407191535085,0.10705,17.40058,17.48425,17.478362035573834,0.11827,17.49706,17.58348,17.607831329362007,0.14186,17.66692,17.87056,17.94184410853455,0.1806
2061.53055438,17.75697,17.8143,17.815999198463526,0.1245,,,,,17.75697,17.8143,17.815999198463526,0.1245,17.52973,17.61013,17.606976073909657,0.11199,17.38566,17.48705,17.476719447858095,0.1085,17.3909,17.47526,17.460276387823185,0.11985,17.48881,17.57729,17.603536982421474,0.14395,17.66172,17.86972,17.957767738047338,0.18377
2061.55098667,17.75421,17.81284,17.794885027632084,0.12757,,,,,17.75421,17.81284,17.794885027632084,0.12757,17.52482,17.60497,17.59786248007585,0.11452,17.37848,17.47902,17.46497935749138,0.11073,17.39383,17.47919,17.478114614403875,0.12345,17.51187,17.60247,17.609843752853585,0.15105,17.71851,17.93149,17.945386066413892,0.19893
2061.57141885,17.76322,17.82121,17.81608214340185,0.13131,,,,,17.76322,17.82121,17.81608214340185,0.13131,17.52766,17.60758,17.60169788532913,0.11721,17.3787,17.47921,17.47098080605638,0.11305,17.39987,17.48565,17.46255598169457,0.12672,17.52871,17.621,17.61434333333406,0.1566,17.75516,17.97172,17.954885986204427,0.21003
2061.59185093,17.75528,17.81352,17.79979014455951,0.12788,,,,,17.75528,17.81352,17.79979014455951,0.12788,17.52623,17.6058,17.590850601266943,0.11484,17.3797,17.47965,17.47375799013336,0.11101,17.39583,17.48215,17.45286664845512,0.12386,17.5161,17.61002,17.585977970883842,0.15185,17.72625,17.94663,17.969247863729226,0.20064
2061.61228321,17.74139,17.79985,17.811847595809276,0.127,,,,,17.74139,17.79985,17.811847595809276,0.127,17.50688,17.58605,17.601242292929783,0.11347,17.35793,17.45724,17.47611841321376,0.10945,17.37646,17.46323,17.465706899417928,0.12239,17.50173,17.59712,17.597173140697716,0.15074,17.72428,17.94821,17.931694383319005,0.20145
2061.63271539,17.75485,17.81159,17.808646709036072,0.12721,,,,,17.75485,17.81159,17.808646709036072,0.12721,17.52075,17.59948,17.60311401781504,0.11371,17.37206,17.47147,17.464795150199997,0.1097,17.38528,17.47187,17.48217151708356,0.12207,17.49998,17.59635,17.601260796383134,0.14889,17.70265,17.9287,17.941316595080377,0.19537
2061.65314748,17.76363,17.82118,17.808815063484175,0.12942,,,,,17.76363,17.82118,17.808815063484175,0.12942,17.52976,17.6081,17.605798761579482,0.1157,17.38174,17.48031,17.482888763533538,0.1117,17.40214,17.48931,17.48173022963611,0.12511,17.53064,17.62846,17.605088017343505,0.15456,17.75736,17.98698,17.92149780030779,0.20735
2061.67357976,17.74935,17.80731,17.81324509675393,0.12796,,,,,17.74935,17.80731,17.81324509675393,0.12796,17.51676,17.59461,17.60917973626635,0.11453,17.36913,17.46686,17.47860882404598,0.11061,17.38626,17.47378,17.478685534202146,0.12352,17.50896,17.60796,17.60183402405246,0.15178,17.72654,17.95923,17.93624207056486,0.20191
2061.69401194,17.74907,17.80603,17.80359877779492,0.13257,,,,,17.74907,17.80603,17.80359877779492,0.13257,17.51162,17.58904,17.591386014305808,0.11813,17.36101,17.45856,17.4767334011276,0.11377,17.38374,17.47121,17.45449616361326,0.12771,17.51697,17.61687,17.600502404516636,0.15845,17.75407,17.98884,17.89807399926799,0.21462
2061.71444411,17.7417,17.79811,17.820582054196972,0.13261,,,,,17.7417,17.79811,17.820582054196972,0.13261,17.50028,17.57722,17.581426383971333,0.11773,17.34584,17.44296,17.47353080352958,0.11299,17.36577,17.45326,17.471265942797185,0.1265,17.49508,17.59585,17.590115957565715,0.15639,17.72615,17.96308,17.924570429315867,0.21066
2061.73487629,17.77789,17.83365,17.8106014060462,0.13278,,,,,17.77789,17.83365,17.8106014060462,0.13278,17.54062,17.61708,17.603337908006903,0.11834,17.38942,17.48614,17.473172291544426,0.1139,17.41275,17.5002,17.464918825046507,0.12793,17.54947,17.65102,17.578636469363026,0.15924,17.79401,18.0329,17.91196711849432,0.21716
2061.75530847,17.75125,17.8019,17.814954935165684,0.12696,,,,,17.75125,17.8019,17.814954935165684,0.12696,17.51606,17.58702,17.580991680226752,0.11336,17.36579,17.45675,17.468417499573565,0.10921,17.37306,17.4552,17.480728327810777,0.12086,17.47648,17.57466,17.57928718034626,0.14589,17.66089,17.89897,17.901334154777526,0.18825
2061.77574065,17.75247,17.79539,17.802962164965805,0.12296,,,,,17.75247,17.79539,17.802962164965805,0.12296,17.51758,17.57852,17.59661593407371,0.10982,17.36792,17.44773,17.453892992886416,0.10586,17.37115,17.44369,17.474317714990594,0.11671,17.46677,17.55823,17.576676279945982,0.13988,17.63893,17.87475,17.909353473154678,0.17847
2061.79617283,17.72641,17.77032,17.794205291273887,0.11948,,,,,17.72641,17.77032,17.794205291273887,0.11948,17.48984,17.55199,17.567106576370666,0.10655,17.33801,17.41917,17.445154203601472,0.1025,17.34204,17.41628,17.44827566528853,0.11309,17.43952,17.533,17.576879706409603,0.13578,17.61578,17.85419,17.911772014290914,0.17388
2061.81660501,17.73465,17.7862,17.806670076388667,0.1256,,,,,17.73465,17.7862,17.806670076388667,0.1256,17.49921,17.57115,17.581149327142395,0.11212,17.34814,17.44021,17.469428937283592,0.10794,17.35719,17.44175,17.47400316905856,0.11965,17.46452,17.56667,17.588357571186926,0.14495,17.65596,17.90058,17.93704812349402,0.18824
2061.83703718,17.74778,17.7948,17.807669708093282,0.12378,,,,,17.74778,17.7948,17.807669708093282,0.12378,17.51288,17.57896,17.591305052703643,0.11056,17.36222,17.44778,17.461080380828538,0.10647,17.36997,17.44906,17.457266095339808,0.11788,17.47527,17.57383,17.584376773857105,0.14254,17.66294,17.90687,17.9477131744342,0.18447
2061.85746936,17.74199,17.79364,17.800861586676675,0.12709,,,,,17.74199,17.79364,17.800861586676675,0.12709,17.50348,17.57551,17.598005081897046,0.11313,17.3497,17.4419,17.46411306145458,0.10864,17.3567,17.4422,17.475706382755533,0.12019,17.46211,17.56624,17.574184679987848,0.14536,17.65187,17.90012,17.90489639719449,0.18848
2061.87790143,17.75247,17.80641,17.802691738313527,0.12889,,,,,17.75247,17.80641,17.802691738313527,0.12889,17.51612,17.59,17.585682867256796,0.11497,17.3628,17.45673,17.466487133453445,0.11045,17.37494,17.46296,17.48379669812325,0.12277,17.49072,17.59742,17.605334609176268,0.1499,17.69757,17.94895,17.92490165228535,0.19746
2061.89833371,17.77252,17.82265,17.815809720738827,0.13131,,,,,17.77252,17.82265,17.815809720738827,0.13131,17.5361,17.60618,17.590241895978163,0.11712,17.38332,17.47338,17.472167539107232,0.11257,17.39573,17.48002,17.469723829092505,0.12517,17.51241,17.61677,17.587090600087073,0.15295,17.72099,17.97166,17.91818034011222,0.2018
2061.91876589,17.74761,17.80148,17.798661820136257,0.13129,,,,,17.74761,17.80148,17.798661820136257,0.13129,17.50498,17.57845,17.57975429959596,0.11643,17.34624,17.43966,17.479721740547937,0.11129,17.35911,17.44753,17.48197369070216,0.1238,17.4793,17.58744,17.583325954562543,0.15177,17.69627,17.95078,17.895118368802898,0.20179
2061.93919806,17.76941,17.82244,17.80745969033195,0.13375,,,,,17.76941,17.82244,17.80745969033195,0.13375,17.52876,17.602,17.596617389173698,0.11883,17.37101,17.46445,17.475848269601332,0.1137,17.38152,17.46983,17.47836876618742,0.1262,17.49717,17.60575,17.59835354431291,0.15406,17.70645,17.96183,17.924735516320254,0.2034
2061.95963023,17.7723,17.80792,17.81291786089056,0.12374,,,,,17.7723,17.80792,17.81291786089056,0.12374,17.54147,17.59289,17.59175824501899,0.11093,17.39282,17.46219,17.46276163911929,0.10703,17.39389,17.46038,17.460762792322072,0.11777,17.48703,17.57915,17.573006862737873,0.14082,17.65589,17.90266,17.905379822205113,0.17912
2061.98006241,17.76315,17.80751,17.812669680044177,0.12658,,,,,17.76315,17.80751,17.812669680044177,0.12658,17.52909,17.5918,17.606575646857216,0.11315,17.37776,17.45971,17.475831820029885,0.1089,17.38188,17.46005,17.459700723129135,0.12016,17.48249,17.58422,17.589593126315002,0.14468,17.66401,17.9172,17.92238098416316,0.18618
2062.00049468,17.74606,17.79521,17.818238977740155,0.12365,,,,,17.74606,17.79521,17.818238977740155,0.12365,17.51086,17.57977,17.5996929617711,0.11041,17.35808,17.44695,17.45934616703681,0.10612,17.35909,17.44379,17.470741584304907,0.11677,17.45488,17.56216,17.56016465476536,0.13996,17.62872,17.8859,17.887874755766102,0.17885
2062.02092675,17.75312,17.78858,17.806426038199778,0.12175,,,,,17.75312,17.78858,17.806426038199778,0.12175,17.51968,17.57099,17.600912528707536,0.10889,17.37004,17.43935,17.470398365303012,0.10496,17.37298,17.4402,17.441922681384117,0.11569,17.46972,17.56387,17.571411932024088,0.1388,17.64442,17.895,17.905201200310138,0.1775
2062.04135893,17.7515,17.78678,17.811478769737295,0.12412,,,,,17.7515,17.78678,17.811478769737295,0.12412,17.51769,17.5688,17.601930180019124,0.11097,17.368,17.43712,17.456105286379614,0.10696,17.37003,17.43731,17.458068173730343,0.1178,17.4651,17.55975,17.560050574644634,0.14111,17.63773,17.88941,17.878427105518615,0.1801
2062.0617912,17.80199,17.82613,17.80339994801269,0.12694,,,,,17.80199,17.82613,17.80339994801269,0.12694,17.57296,17.60974,17.57104044919899,0.114,17.42899,17.48217,17.44990366960251,0.11046,17.44727,17.50029,17.428405248720615,0.12348,17.5689,17.6528,17.569072602081093,0.15158,17.78388,18.02994,17.88044736251361,0.20117
2062.08222327,17.76668,17.79967,17.817633382223427,0.12403,,,,,17.76668,17.79967,17.817633382223427,0.12403,17.53263,17.58086,17.585902832209058,0.11087,17.38254,17.44849,17.464592369526816,0.10682,17.38853,17.45335,17.463520960910326,0.11808,17.49164,17.58524,17.585940379677925,0.1425,17.67788,17.93045,17.899250635204453,0.18417
2062.10265544,17.77515,17.80433,17.812002206762127,0.12326,,,,,17.77515,17.80433,17.812002206762127,0.12326,17.54649,17.58985,17.582102923230778,0.11072,17.39985,17.46041,17.44724889025433,0.10702,17.3994,17.45951,17.451772310637487,0.1176,17.48804,17.57836,17.573101648739694,0.14004,17.64962,17.90094,17.892932464612628,0.17693
2062.12308771,17.79402,17.83637,17.82076420035903,0.13094,,,,,17.79402,17.83637,17.82076420035903,0.13094,17.56341,17.62379,17.59564183643426,0.11741,17.41369,17.49321,17.475626536575568,0.11317,17.4159,17.49339,17.4917855297229,0.12466,17.51356,17.61786,17.629527017964804,0.14968,17.69112,17.95126,17.901338789425683,0.19192
2062.14351988,17.77662,17.8109,17.82298934271787,0.12473,,,,,17.77662,17.8109,17.82298934271787,0.12473,17.54671,17.59672,17.60774757767359,0.11192,17.39772,17.46572,17.468117992616925,0.10795,17.39852,17.46571,17.467288637770114,0.11875,17.49331,17.58997,17.596105526868087,0.14221,17.66493,17.92131,17.896221549607738,0.18135
2062.16395195,17.77009,17.81401,17.80518334419667,0.12705,,,,,17.77009,17.81401,17.80518334419667,0.12705,17.53997,17.60244,17.600357179678557,0.11397,17.39109,17.47297,17.462101170971568,0.10994,17.39519,17.47512,17.50127137323702,0.12131,17.49531,17.60227,17.599910022188908,0.14599,17.67487,17.9378,17.915482852853216,0.18754
2062.20481639,17.57008,17.77705,17.77840100793498,0.12609,,,,,17.57008,17.77705,17.77840100793498,0.12609,17.35842,17.56595,17.594187785297546,0.11505,17.22512,17.43587,17.45660652498497,0.11258,17.24932,17.42515,17.440053507418153,0.12655,17.40678,17.52749,17.566091137275407,0.16056,17.67876,17.81714,17.89675032715453,0.22457
2062.22524846,17.61813,17.82592,17.811538924890186,0.13282,,,,,17.61813,17.82592,17.811538924890186,0.13282,17.40679,17.61494,17.602354338430523,0.12123,17.27337,17.48655,17.491596020475075,0.11862,17.30476,17.49134,17.48656024073727,0.13422,17.47349,17.62236,17.625625279122644,0.17207,17.7672,17.97069,17.990175157962874,0.24553
2062.24568072,17.6099,17.81791,17.798123959695854,0.13451,,,,,17.6099,17.81791,17.798123959695854,0.13451,17.39761,17.60601,17.60978461298356,0.12266,17.26305,17.47681,17.46432323729695,0.11989,17.29408,17.48265,17.480015373350486,0.13562,17.46193,17.61575,17.619958724989505,0.17372,17.75372,17.96804,17.971769233104478,0.24745
2062.26611289,17.60639,17.81478,17.809701098040208,0.13192,,,,,17.60639,17.81478,17.809701098040208,0.13192,17.39266,17.60162,17.604765767666862,0.12014,17.25638,17.47063,17.4689381401757,0.11724,17.28344,17.4719,17.454876429755203,0.13214,17.44535,17.59797,17.600086333320856,0.16834,17.72734,17.93799,17.937872434519132,0.23763
2062.28654496,17.6012,17.81001,17.810801077866074,0.13033,,,,,17.6012,17.81001,17.810801077866074,0.13033,17.38857,17.5982,17.609268196538938,0.11881,17.25318,17.46781,17.48032054023799,0.11604,17.28089,17.46796,17.458031573743316,0.13086,17.44381,17.59155,17.579694558614296,0.16686,17.72647,17.92481,17.904321741491724,0.2357
2062.30697723,17.60798,17.81702,17.822198143158957,0.13279,,,,,17.60798,17.81702,17.822198143158957,0.13279,17.39524,17.60505,17.617683802450284,0.12105,17.26007,17.47548,17.483624753615533,0.11825,17.28625,17.47681,17.475338091948007,0.13316,17.44525,17.60216,17.60028275891425,0.16919,17.72083,17.93984,17.965208206167265,0.23743
2062.32740939,17.58997,17.79953,17.81562601788117,0.13188,,,,,17.58997,17.79953,17.81562601788117,0.13188,17.37334,17.58407,17.618386024793555,0.11979,17.23642,17.452,17.473412500805303,0.11683,17.26932,17.456,17.474338618555798,0.13238,17.44237,17.58729,17.600477244322096,0.17039,17.74387,17.93384,17.971391949824756,0.24489
2062.34784166,17.62095,17.83009,17.809312430959288,0.13369,,,,,17.62095,17.83009,17.809312430959288,0.13369,17.40905,17.61881,17.611620057696342,0.12196,17.27285,17.48911,17.465549735517726,0.11902,17.29744,17.493,17.48205460668793,0.13384,17.45296,17.62347,17.627895787786144,0.1695,17.72456,17.9741,17.945913400027052,0.237
2062.36827372,17.60798,17.81573,17.80097968945877,0.12648,,,,,17.60798,17.81573,17.80097968945877,0.12648,17.3983,17.60604,17.60431570676392,0.11562,17.26267,17.47778,17.466044653587577,0.1129,17.28132,17.48071,17.47350900052366,0.12625,17.42149,17.60562,17.605484756181504,0.15765,17.66311,17.94516,17.933741937628792,0.21443
2062.38870589,17.63011,17.838,17.79216215047131,0.12858,,,,,17.63011,17.838,17.79216215047131,0.12858,17.42045,17.62836,17.603990973471134,0.11754,17.28485,17.50027,17.476881876283933,0.11477,17.30366,17.50388,17.471831466023673,0.12837,17.44518,17.63131,17.591225806158405,0.1605,17.69054,17.97664,17.90168353780587,0.21905
2062.40913815,17.62852,17.83381,17.81196493443717,0.12731,,,,,17.62852,17.83381,17.81196493443717,0.12731,17.41578,17.62026,17.6127904444409,0.11605,17.27724,17.48984,17.476839719758217,0.11302,17.28778,17.48929,17.4878246430554,0.12545,17.41315,17.60848,17.629399693238994,0.15452,17.62951,17.93945,17.941178894111594,0.20534
2062.42957021,17.62044,17.81793,17.83102381944552,0.12761,,,,,17.62044,17.81793,17.83102381944552,0.12761,17.40868,17.60554,17.614581185870918,0.11643,17.27047,17.47583,17.481318002120357,0.11342,17.27808,17.474,17.485948869883824,0.12555,17.39593,17.59031,17.61562059494696,0.15359,17.59991,17.91781,17.942617880723237,0.20178
2062.45000238,17.65116,17.84392,17.80955729127832,0.12956,,,,,17.65116,17.84392,17.80955729127832,0.12956,17.43858,17.63084,17.603301070036867,0.11812,17.29547,17.49648,17.45598969751513,0.11454,17.294,17.48651,17.483343715225583,0.12574,17.39833,17.59209,17.578557313071705,0.15192,17.5859,17.90843,17.90841070406486,0.19659
2062.47043454,17.59516,17.79413,17.811668141935023,0.12566,,,,,17.59516,17.79413,17.811668141935023,0.12566,17.3804,17.57903,17.598679244010988,0.11434,17.23951,17.44674,17.460973629034868,0.1111,17.24782,17.44526,17.481392333850902,0.12307,17.36641,17.56201,17.58700437259193,0.15066,17.5706,17.8888,17.90816764671321,0.19797