KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.14161,,,0.17481,18.14161,,,0.17481,21.56304,,,4.52378,,,,,,,,,,,,,,,,,,,,
2060.30462236,18.09493,,,0.1639,18.09493,,,0.1639,20.67776,,,1.95922,,,,,,,,,,,,,,,,,,,,
2060.32505457,18.10838,,,0.16719,18.10838,,,0.16719,20.78401,,,2.1769,,,,,,,,,,,,,,,,,,,,
2060.34548668,18.12134,,,0.17127,18.12134,,,0.17127,21.03873,,,2.78616,,,,,,,,,,,,,,,,,,,,
2060.36591899,18.10071,,,0.1626,18.10071,,,0.1626,21.02691,,,2.66655,,,,,,,,,,,,,,,,,,,,
2060.3863512,18.07526,,,0.15833,18.07526,,,0.15833,20.6256,,,1.83672,,,,,,,,,,,,,,,,,,,,
2060.40678341,18.08922,,,0.16115,18.08922,,,0.16115,20.92516,,,2.43203,,,,,,,,,,,,,,,,,,,,
2060.42721562,18.06251,,,0.15591,18.06251,,,0.15591,20.40194,,,1.48942,,,,,,,,,,,,,,,,,,,,
2060.44764782,18.08855,,,0.16351,18.08855,,,0.16351,20.94031,,,2.50379,,,,,,,,,,,,,,,,,,,,
2060.46808003,18.1042,,,0.16244,18.1042,,,0.16244,21.64375,,,4.68677,,,,,,,,,,,,,,,,,,,,
2060.48851224,18.07153,,,0.16122,18.07153,,,0.16122,21.69506,,,5.02554,,,,,,,,,,,,,,,,,,,,
2060.50894444,18.10997,,,0.16513,18.10997,,,0.16513,21.34314,,,3.59296,,,,,,,,,,,,,,,,,,,,
2060.52937665,18.08208,,,0.15788,18.08208,,,0.15788,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,18.07883,,,0.15682,18.07883,,,0.15682,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,18.0765,,,0.16938,18.0765,,,0.16938,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.06687,,,0.15379,18.06687,,,0.15379,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,18.09059,,,0.15828,18.09059,,,0.15828,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,18.11059,,,0.16033,18.11059,,,0.16033,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,18.11011,,,0.15706,18.11011,,,0.15706,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,18.08512,,,0.15414,18.08512,,,0.15414,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,18.09943,,,0.15636,18.09943,,,0.15636,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,18.13114,,,0.16115,18.13114,,,0.16115,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,18.13907,,,0.16128,18.13907,,,0.16128,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,18.1105,,,0.15569,18.1105,,,0.15569,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,18.0922,,,0.14733,18.0922,,,0.14733,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,18.03127,,,0.13943,18.03127,,,0.13943,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,18.08334,,,0.14159,18.08334,,,0.14159,20.82614,,,1.96099,,,,,,,,,,,,,,,,,,,,
2060.83585978,18.05198,,,0.14105,18.05198,,,0.14105,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,18.03644,,,0.13895,18.03644,,,0.13895,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,18.00112,,,0.12975,18.00112,,,0.12975,20.1343,,,1.02493,,,,,,,,,,,,,,,,,,,,
2060.89715638,18.00774,,,0.12445,18.00774,,,0.12445,19.46758,,,0.52876,,,,,,,,,,,,,,,,,,,,
2060.91758868,18.08385,,,0.13484,18.08385,,,0.13484,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,18.01247,,,0.13383,18.01247,,,0.13383,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.05805,,,0.12744,18.05805,,,0.12744,19.80263,,,0.70378,,,,,,,,,,,,,,,,,,,,
2060.97888527,18.03654,,,0.1185,18.03654,,,0.1185,19.47268,,,0.49256,,,,,,,,,,,,,,,,,,,,
2060.99931736,18.00388,,,0.11137,18.00388,,,0.11137,19.26303,,,0.3933,,,,,,,,,,,,,,,,,,,,
2061.01974956,18.01472,,,0.10879,18.01472,,,0.10879,19.35208,,,0.41287,,,,,,,,,,,,,,,,,,,,
2061.04018185,18.04168,,,0.10792,18.04168,,,0.10792,19.31208,,,0.38506,,,,,,,,,,,,,,,,,,,,
2061.06061404,18.04521,,,0.10406,18.04521,,,0.10406,19.55775,,,0.46401,,,,,,,,,,,,,,,,,,,,
2061.08104614,18.05466,,,0.10649,18.05466,,,0.10649,19.6275,,,0.50198,,,,,,,,,,,,,,,,,,,,
2061.10147843,18.06509,,,0.1102,18.06509,,,0.1102,19.84817,,,0.63048,,,,,,,,,,,,,,,,,,,,
2061.12191052,18.12031,,,0.11333,18.12031,,,0.11333,20.0911,,,0.77074,,,,,,,,,,,,,,,,,,,,
2061.14234282,18.13452,,,0.11846,18.13452,,,0.11846,20.98854,,,1.81724,,,,,,,,,,,,,,,,,,,,
2061.16277501,18.08141,,,0.1025,18.08141,,,0.1025,19.80102,,,0.55306,,,,,,,,,,,,,,,,,,,,
2061.1832071,18.34193,,,0.11792,18.34193,,,0.11792,20.14565,,,0.68752,,,,,,,,,,,,,,,,,,,,
2061.20363939,18.32707,,,0.11738,18.32707,,,0.11738,20.00712,,,0.61073,,,,,,,,,,,,,,,,,,,,
2061.22407158,18.26755,,,0.11667,18.26755,,,0.11667,19.69293,,,0.48011,,,,,,,,,,,,,,,,,,,,
2061.24450367,18.26773,,,0.11341,18.26773,,,0.11341,19.56919,,,0.41636,,,,,,,,,,,,,,,,,,,,
2061.26493596,18.2949,,,0.11826,18.2949,,,0.11826,19.76509,,,0.50716,,,,,,,,,,,,,,,,,,,,
2061.44882565,17.92928,17.85331,17.72516611860412,0.08952,17.92928,17.85331,17.72516611860412,0.08952,18.37398,18.10929,17.995737784506993,0.14932,19.29272,18.42619,18.333273184862385,0.38581,,,,,,,,,20.37379,19.16271,19.406459035260752,1.39381,18.53121,18.36142,18.624360754337836,0.27808
2061.46925783,17.76593,17.71808,17.750315437562303,0.07868,17.76593,17.71808,17.750315437562303,0.07868,18.08973,17.92613,17.995342835888945,0.1174,18.63052,18.11498,18.20742003277393,0.21417,19.98283,17.85575,18.02463133805041,0.82318,20.80886,18.55805,18.60247317842696,1.93651,19.1763,18.81513,18.766247426298246,0.47254,18.26871,18.50166,18.390613955708545,0.22305
2061.48969011,17.75125,17.70415,17.729473734207414,0.07401,17.75125,17.70415,17.729473734207414,0.07401,18.03844,17.88417,17.98973205347679,0.10677,18.49536,18.01503,18.206058613381785,0.18029,19.43838,17.38854,17.8256516691698,0.47534,19.65358,17.59265,18.003597899340917,0.63708,18.69665,18.45668,18.63821730251229,0.28965,17.98029,18.29825,18.473166906672574,0.16305
2061.5101222,17.7493,17.70503,17.75057450726335,0.07287,17.7493,17.70503,17.75057450726335,0.07287,18.03055,17.87872,18.00043073531359,0.10455,18.47787,18.00043,18.22024345632504,0.17498,19.38956,17.40904,17.833228936346305,0.44821,19.67391,17.61736,18.026655461402743,0.64023,18.78113,18.46311,18.66642624493891,0.3088,18.07387,18.32291,18.58984997926787,0.17529
2061.53055438,17.75409,17.71113,17.736797359233595,0.07567,17.75409,17.71113,17.736797359233595,0.07567,18.04579,17.90069,17.99655391380644,0.10963,18.51195,18.05792,18.195148764547792,0.1867,19.48535,17.57299,17.886270224143672,0.50621,19.75289,17.80197,18.227469605633985,0.71197,18.76884,18.50532,18.72498104495762,0.31571,18.03684,18.32016,18.48711431759635,0.17518
2061.55098667,17.77626,17.73581,17.751199419590282,0.07972,17.77626,17.73581,17.751199419590282,0.07972,18.10473,17.9621,18.01250537482542,0.11947,18.65592,18.20535,18.25362399819172,0.22004,20.06649,18.21543,18.367329940177186,0.89238,20.70835,18.74489,18.93837673925377,1.77178,19.04512,18.71104,18.809320843842492,0.42031,18.15427,18.37659,18.500020361720587,0.20147
2061.57141885,17.7742,17.73477,17.738937633172483,0.08037,17.7742,17.73477,17.738937633172483,0.08037,18.10848,17.9727,17.987322474805126,0.12109,18.67265,18.24657,18.236506723375086,0.22571,20.18416,18.39521,18.326605994061246,1.00458,20.7769,18.91629,18.96302033859271,1.90633,18.98397,18.71933,18.692048338501174,0.40131,18.08806,18.35668,18.47199192824528,0.19147
2061.59185093,17.79688,17.75898,17.72992033205786,0.08242,17.79688,17.75898,17.72992033205786,0.08242,18.13636,18.0054,17.97543300776678,0.12477,18.71146,18.30051,18.310997464080895,0.23492,20.28992,18.55826,18.539766761291823,1.11207,21.21288,19.39841,19.356466570638663,2.86046,19.14138,18.88839,18.804745124239766,0.46589,18.19048,18.46187,18.383703587107576,0.21131
2061.61228321,17.77845,17.74248,17.73691859870823,0.08306,17.77845,17.74248,17.73691859870823,0.08306,18.123,17.99513,17.977730033137714,0.12633,18.70776,18.30402,18.305192473678954,0.23999,20.34496,18.66631,18.604650173840653,1.19922,20.89519,19.07981,19.05553540601471,2.18832,18.94716,18.65759,18.6781444215004,0.39935,18.04135,18.27916,18.301766553603816,0.18881
2061.63271539,17.77377,17.73788,17.7374840934811,0.0789,17.77377,17.73788,17.7374840934811,0.0789,18.09629,17.97696,17.986374668358234,0.1176,18.63142,18.26099,18.328442496993873,0.21341,19.93871,18.3145,18.47919406806857,0.78694,20.27592,18.60254,18.66343082976991,1.18018,18.84172,18.68531,18.558430343952026,0.34572,18.00815,18.34333,18.364429074820567,0.1747
2061.65314748,17.7919,17.75814,17.75312346759677,0.08151,17.7919,17.75814,17.75312346759677,0.08151,18.13591,18.01843,18.012554583121243,0.12391,18.71899,18.3504,18.352520632502106,0.23503,20.33562,18.75938,18.717240791844407,1.15238,20.92652,19.22529,19.175430112370034,2.1831,18.98345,18.76513,18.740506164043236,0.40022,18.07187,18.35379,18.41250971231106,0.18822
2061.67357976,17.80093,17.76889,17.74892401977309,0.08156,17.80093,17.76889,17.74892401977309,0.08156,18.14945,18.03463,18.020969378115854,0.1245,18.74527,18.38265,18.398088011495595,0.23893,20.47152,18.94083,18.759616431511965,1.29596,21.28079,19.57087,19.554745100539968,3.00208,19.05648,18.80328,18.772864928962125,0.42477,18.11048,18.36114,18.42156990047522,0.19353
2061.69401194,17.78316,17.75179,17.757820294399156,0.0839,17.78316,17.75179,17.757820294399156,0.0839,18.13616,18.02699,18.001270266984918,0.12861,18.74526,18.40304,18.30315198636673,0.24985,20.61569,19.13096,18.849916235279935,1.54767,21.37583,19.73915,19.539058775116615,3.42652,18.99115,18.7993,18.73406792746758,0.41825,18.0474,18.34072,18.39076626403855,0.19096
2061.71444411,17.78303,17.75257,17.74907873875514,0.08384,17.78303,17.75257,17.74907873875514,0.08384,18.1424,18.03778,18.014498144110725,0.12927,18.76993,18.44315,18.344969421227095,0.25543,20.87125,19.42935,19.183159542490156,1.95719,21.90334,20.3119,20.123710713262863,5.56663,19.00722,18.84704,18.8558602541303,0.42423,18.03531,18.34911,18.418294904279364,0.18873
2061.73487629,17.75346,17.72387,17.74154218796319,0.07961,17.75346,17.72387,17.74154218796319,0.07961,18.08657,17.98626,18.00009531693759,0.11981,18.64779,18.3356,18.329155335727656,0.22272,20.12733,18.72607,18.72582792879503,0.96248,20.64375,19.09345,18.956060898537814,1.70246,18.92711,18.7957,18.771067896511216,0.38448,18.04399,18.37643,18.263177039475103,0.18562
2061.75530847,17.7785,17.74127,17.742630418649878,0.08099,17.7785,17.74127,17.742630418649878,0.08099,18.09806,17.99756,18.01075046921509,0.12039,18.62734,18.33412,18.374059000663003,0.2173,19.89992,18.5371,18.54848208070525,0.7761,20.16664,18.73934,18.851507700016654,1.09075,18.79278,18.76469,18.92417247799667,0.33778,17.97534,18.38184,18.608726131534606,0.17324
2061.77574065,17.76398,17.71425,17.71018544064197,0.07821,17.76398,17.71425,17.71018544064197,0.07821,18.05955,17.95306,17.99622546217174,0.11372,18.53123,18.24703,18.386151032869634,0.19465,19.5211,18.19328,18.25008132938763,0.53584,19.61918,18.33868,18.519708705020214,0.64474,18.58791,18.6356,18.813707129842108,0.27373,17.86785,18.3245,18.296357369866044,0.15357
2061.79617283,17.77249,17.72555,17.734888039520257,0.07956,17.77249,17.72555,17.734888039520257,0.07956,18.08249,17.98029,17.998489129688142,0.11722,18.58405,18.30941,18.340272404251486,0.20625,19.70344,18.41064,18.420049942468108,0.63969,19.74039,18.46154,18.534944750045533,0.72757,18.56642,18.6098,18.870157997166174,0.27086,17.81833,18.26929,18.439768787868243,0.14808
2061.81660501,17.76543,17.73415,17.72491407100234,0.0813,17.76543,17.73415,17.72491407100234,0.0813,18.08299,17.99373,17.978723824615837,0.12062,18.60664,18.34196,18.320450522315085,0.2166,19.8471,18.58871,18.438169673230977,0.75105,20.01233,18.6113,18.498910027462184,0.96134,18.69319,18.66408,18.67038084839655,0.3131,17.89723,18.29506,18.373954467724367,0.16379
2061.83703718,17.77726,17.73801,17.737134032775952,0.0815,17.77726,17.73801,17.737134032775952,0.0815,18.09609,18.00354,17.99400384488813,0.12106,18.62088,18.36409,18.346139048767377,0.21762,19.8568,18.62919,18.626038570101752,0.75145,20.06118,18.76162,18.73479877666659,0.99718,18.74183,18.76355,18.87676246134632,0.3247,17.93851,18.36955,18.29209889631353,0.16871
2061.85746936,17.77668,17.74855,17.73391272524575,0.08054,17.77668,17.74855,17.73391272524575,0.08054,18.10696,18.02401,17.985257929006153,0.1209,18.66018,18.41211,18.342461013765547,0.22308,20.06894,18.87188,18.762967392383967,0.90322,20.34477,18.96494,18.912013479722464,1.2801,18.80025,18.77163,18.854199977589847,0.33876,17.95288,18.34664,18.34400484287544,0.16902
2061.87790143,17.76858,17.74536,17.734946278282678,0.08092,17.76858,17.74536,17.734946278282678,0.08092,18.10343,18.02386,17.98413654401574,0.12199,18.67014,18.42275,18.34841227550669,0.22792,20.17749,19.00864,18.85856422489052,1.01051,20.78048,19.36483,19.12097452689042,1.93577,18.98314,18.896,18.759047720159813,0.40585,18.0754,18.42234,18.236654023705164,0.19154
2061.89833371,17.7712,17.74103,17.751553646606396,0.08128,17.7712,17.74103,17.751553646606396,0.08128,18.10167,18.02102,17.99620266493776,0.12203,18.6584,18.42483,18.319339177127024,0.2259,20.09391,18.95199,18.765345075333787,0.93747,20.75853,19.44221,19.141512202972386,1.90073,19.03836,19.03561,18.75576933701957,0.42786,18.1296,18.53761,18.16307185778497,0.20174
2061.91876589,17.79378,17.77229,17.755714830977382,0.08593,17.79378,17.77229,17.755714830977382,0.08593,18.16399,18.0881,18.00511771077508,0.13382,18.8218,18.58462,18.422926353222547,0.27192,21.37194,20.25529,19.846927259494763,3.15007,,,,,19.27333,19.16988,18.987125130936768,0.55011,18.18182,18.51193,18.383221759965217,0.2192
2061.93919806,17.78242,17.76107,17.749661906544596,0.08436,17.78242,17.76107,17.749661906544596,0.08436,18.13349,18.06124,17.996902169054195,0.12908,18.74204,18.51884,18.386982322352367,0.25065,20.60004,19.50804,19.217880720662922,1.53497,22.55112,21.19982,20.735310826766167,10.17764,19.25153,19.19732,18.961044448219397,0.53489,18.21783,18.58488,18.395305869121575,0.22479
2061.95963023,17.77863,17.72389,17.725725234238485,0.07833,17.77863,17.72389,17.725725234238485,0.07833,18.07324,17.98053,17.99162338649637,0.11378,18.54337,18.32694,18.340303235931064,0.19448,19.52075,18.48095,18.461492752091214,0.52923,19.69106,18.6647,18.579035209761276,0.68059,18.67766,18.81977,18.85451109366421,0.29375,17.94447,18.44921,18.43374581010589,0.16281
2061.98006241,17.77871,17.74136,17.742873602721588,0.08023,17.77871,17.74136,17.742873602721588,0.08023,18.09203,18.0125,17.990161197117782,0.11858,18.60654,18.39682,18.342687690704945,0.21114,19.78622,18.73778,18.630416065423137,0.69226,20.07741,18.91175,18.77451915267171,0.99509,18.81372,18.87274,18.818406837839348,0.34106,18.006,18.45116,18.341518610668846,0.1765
2062.00049468,17.79804,17.76975,17.757170533510028,0.0811,17.79804,17.76975,17.757170533510028,0.0811,18.12382,18.05169,17.993547886597614,0.12123,18.66354,18.45956,18.3480127156563,0.22094,19.97094,18.94381,18.93302487406641,0.81482,20.29895,19.06671,18.92049977292002,1.21166,18.85862,18.87534,18.74209314297897,0.35294,18.015,18.42938,18.37617300600844,0.17671
2062.02092675,17.7882,17.73484,17.723613209716298,0.07975,17.7882,17.73484,17.723613209716298,0.07975,18.09371,18.00564,17.980221799371506,0.11701,18.58321,18.38224,18.342939904666363,0.20361,19.63434,18.65724,18.610634855680715,0.59304,19.69887,18.71673,18.68058987040632,0.69186,18.59176,18.74164,18.798653258776174,0.27392,17.85123,18.35776,18.499708945966518,0.1508
2062.04135893,17.78856,17.73619,17.736806302317735,0.0813,17.78856,17.73619,17.736806302317735,0.0813,18.09452,18.00815,17.989360676674547,0.11935,18.58287,18.38637,18.33905569143749,0.20745,19.62381,18.66298,18.709103145530825,0.59858,19.6517,18.67858,18.722830885718107,0.67516,18.55477,18.70388,18.818604826067318,0.26983,17.82231,18.32729,18.495712196756404,0.14966
2062.0617912,17.80098,17.73153,17.735700660559367,0.07927,17.80098,17.73153,17.735700660559367,0.07927,18.11205,18.01498,17.985840662770975,0.11691,18.60781,18.41409,18.30703249074156,0.2046,19.68768,18.81161,18.795910720537616,0.6119,19.85023,19.04328,18.698946713324563,0.7813,18.72275,18.95945,18.725815813307687,0.30358,17.97075,18.53644,18.44616330019642,0.16538
2062.08222327,17.80223,17.7453,17.739166325573297,0.08024,17.80223,17.7453,17.739166325573297,0.08024,18.11942,18.03171,17.99826417189587,0.11901,18.63476,18.4457,18.380725894618813,0.21208,19.80854,18.90203,18.772934979366763,0.69156,19.92402,19.02544,18.968804194177885,0.84555,18.68188,18.86094,18.77356239191106,0.29562,17.90226,18.42655,18.489915589616356,0.157
2062.10265544,17.7666,17.70425,17.722340913742666,0.07681,17.7666,17.70425,17.722340913742666,0.07681,18.04437,17.9537,17.99232391484732,0.10986,18.4775,18.29143,18.337632107084303,0.1815,19.31809,18.44906,18.568713259000685,0.43544,19.40812,18.57322,18.608472656933316,0.52006,18.54396,18.75282,18.72234676735606,0.25754,17.87457,18.41909,18.42454598005823,0.15138
2062.12308771,17.75626,17.71841,17.71601816164894,0.07841,17.75626,17.71841,17.71601816164894,0.07841,18.05264,17.97929,17.965990449557523,0.11409,18.52954,18.34831,18.325696789999366,0.19623,19.53426,18.60572,18.6483968864409,0.54761,19.90224,18.86413,18.721861182057715,0.84484,18.88305,18.97222,18.860755679348607,0.3627,18.11376,18.5736,18.28916371677965,0.19445
2062.14351988,17.78615,17.73044,17.714696453951237,0.07847,17.78615,17.73044,17.714696453951237,0.07847,18.0883,18.00335,17.975046124101866,0.11478,18.57167,18.39194,18.341023379814068,0.1986,19.59051,18.72565,18.722501793999655,0.56149,19.81687,18.95532,18.82263661087592,0.76033,18.75607,18.93779,18.750461958139315,0.31414,17.99741,18.52164,18.36681833645187,0.17008
2062.16395195,17.76713,17.73084,17.72932276361364,0.07912,17.76713,17.73084,17.72932276361364,0.07912,18.07281,18.00155,17.993037065287705,0.1161,18.57111,18.39524,18.31686785998436,0.20367,19.66936,18.76631,18.661523598434343,0.61953,20.06596,19.04414,18.742262455473266,0.98132,18.9096,18.99581,18.858747511605767,0.37129,18.10512,18.56186,18.399853698077173,0.19271
2062.20481639,17.83241,17.75443,17.74525738747439,0.10478,17.83241,17.75443,17.74525738747439,0.10478,18.25743,17.99902,17.968620389054927,0.17165,19.04778,18.2835,18.24501110809034,0.39409,,,,,,,,,18.93114,18.55213,18.771793851386537,0.47248,18.06451,18.31245,18.57600582822612,0.23158
2062.22524846,17.8023,17.71905,17.716912186317856,0.10115,17.8023,17.71905,17.716912186317856,0.10115,18.21631,17.95153,17.951479797398378,0.16403,18.97841,18.2303,18.245888270579336,0.36691,,,,,,,,,19.09274,18.61599,18.659067616467333,0.54415,18.17793,18.3337,18.537855621268974,0.25514
2062.24568072,17.81509,17.73085,17.734064690245454,0.10423,17.81509,17.73085,17.734064690245454,0.10423,18.24801,17.98208,17.989050128382036,0.172,19.06891,18.32516,18.339742677174602,0.40615,,,,,,,,,19.21702,18.71762,18.742352792672595,0.6214,18.22005,18.35547,18.462498469017977,0.27012
2062.26611289,17.82588,17.74238,17.748264386345745,0.10467,17.82588,17.74238,17.748264386345745,0.10467,18.26863,18.0036,18.004333485262276,0.1743,19.12654,18.38234,18.400699650559268,0.42587,,,,,,,,,19.39202,18.9054,18.869393188975778,0.72593,18.31156,18.45813,18.50900931776714,0.29221
2062.28654496,17.82428,17.74223,17.74403802338611,0.10566,17.82428,17.74223,17.74403802338611,0.10566,18.26219,17.99886,17.99035759950508,0.17516,19.10024,18.35339,18.323202641263496,0.42021,,,,,,,,,19.21751,18.7577,18.785300273262823,0.6249,18.21957,18.3902,18.46831552897184,0.2714
2062.30697723,17.81387,17.72957,17.740793996214247,0.10191,17.81387,17.72957,17.740793996214247,0.10191,18.24071,17.97452,17.98282549208956,0.16723,19.04437,18.30422,18.311089833429218,0.38868,,,,,,,,,19.25884,18.75258,18.809600068212838,0.63214,18.25316,18.38243,18.484102902108315,0.2726
2062.32740939,17.85207,17.77104,17.741895734600778,0.10951,17.85207,17.77104,17.741895734600778,0.10951,18.32396,18.06159,18.034803042050264,0.18731,19.28562,18.53744,18.418897741365605,0.50355,,,,,,,,,19.31613,18.87355,18.925295662905388,0.69133,18.20746,18.39406,18.55730875019602,0.27114
2062.34784166,17.81298,17.72501,17.7596921167842,0.10196,17.81298,17.72501,17.7596921167842,0.10196,18.24562,17.97463,18.001567372449006,0.16821,19.07057,18.34052,18.35340734436248,0.3987,,,,,,,,,19.53465,18.94531,18.886539370714196,0.81602,18.39179,18.45115,18.37836482043172,0.31012
2062.36827372,17.81971,17.7262,17.724062944050534,0.10215,17.81971,17.7262,17.724062944050534,0.10215,18.24436,17.96653,18.002909738770665,0.16729,19.04613,18.32978,18.402252111256608,0.38814,,,,,,,,,19.58077,18.84437,18.99970825113712,0.84774,18.40886,18.35391,18.4037441093054,0.31367
2062.38870589,17.80126,17.70703,17.727681506061394,0.10023,17.80126,17.70703,17.727681506061394,0.10023,18.21257,17.93358,17.988583699059628,0.16214,18.97312,18.25816,18.3587599882704,0.36218,,,,,,,,,19.66973,18.91284,18.925772944839032,0.9183,18.49511,18.42545,18.507066327715055,0.33893
2062.40913815,17.79782,17.69747,17.730911733798262,0.09867,17.79782,17.69747,17.730911733798262,0.09867,18.1998,17.91334,17.993374410255086,0.15825,18.93639,18.23547,18.40225167729591,0.34577,,,,,,,,,19.64935,18.68158,18.826293298721346,0.89,18.47282,18.25865,18.321215212197114,0.32791
2062.42957021,17.78485,17.68425,17.72765562740167,0.09356,17.78485,17.68425,17.72765562740167,0.09356,18.17989,17.89974,17.99477321636175,0.14909,18.89686,18.20209,18.318028348455176,0.3199,,,,,,,,,19.60849,18.57159,18.609521968122877,0.82239,18.46066,18.21731,18.32150068023986,0.31112
2062.45000238,17.70976,17.60928,17.7161941841647,0.08837,17.70976,17.60928,17.7161941841647,0.08837,18.07058,17.79492,17.964283508620827,0.13646,18.70312,18.01132,18.232100617255945,0.27089,20.84295,18.34341,18.661319369274647,2.15068,,,,,20.0004,18.92914,18.787243331251833,1.19428,18.79718,18.54324,18.325072346353114,0.42933
2062.47043454,17.81118,17.71031,17.73502139074061,0.09807,17.81118,17.71031,17.73502139074061,0.09807,18.23179,17.95026,17.99316190600591,0.16,19.02551,18.32879,18.384677255385373,0.36848,,,,,,,,,19.73189,18.69478,18.919300967195607,0.94272,18.44461,18.2021,18.439382564709284,0.31366
2062.4908667,17.83091,17.73003,17.75392140058383,0.10019,17.83091,17.73003,17.75392140058383,0.10019,18.26604,17.98722,18.018327207597984,0.16566,19.11193,18.41659,18.426029606571806,0.40028,,,,,,,,,19.87226,18.81173,18.99593163730058,1.07626,18.45944,18.20988,18.473918763484278,0.31899
2062.51129887,17.81752,17.71679,17.719690072631117,0.09533,17.81752,17.71679,17.719690072631117,0.09533,18.22459,17.95272,18.000298798597928,0.15361,18.97795,18.28709,18.326388221693744,0.34085,,,,,,,,,19.83112,18.716,18.77297964978278,0.99824,18.51915,18.25304,18.353779721430588,0.32466
2062.53173103,18.04084,17.94018,17.792255431546053,0.11969,18.04084,17.94018,17.792255431546053,0.11969,18.59741,18.33165,18.074023595712987,0.22134,19.96617,19.27907,18.82031163623887,0.86569,,,,,,,,,,,,,19.05208,18.77076,18.66671013451438,0.54217
2062.55216319,18.07393,17.97338,17.801196510388046,0.11764,18.07393,17.97338,17.801196510388046,0.11764,18.63238,18.37546,18.102886082307286,0.21791,19.99934,19.31804,18.893251022849075,0.85088,,,,,,,,,,,,,19.12528,18.82186,18.759167610593252,0.55291
2062.57259535,17.81636,17.71516,17.74982417009001,0.09597,17.81636,17.71516,17.74982417009001,0.09597,18.24359,17.97508,18.01187586064113,0.15754,19.06527,18.37404,18.395929835142578,0.37227,,,,,,,,,20.14029,18.97724,19.074700818345438,1.33744,18.5717,18.29292,18.383979461852334,0.34342
2062.59302751,17.81665,17.71527,17.742757290548795,0.09389,17.81665,17.71527,17.742757290548795,0.09389,18.22608,17.95911,18.003674923237327,0.15161,18.98853,18.29731,18.332623345951863,0.33922,,,,,,,,,20.13011,18.9461,19.037354696924723,1.29575,18.64039,18.35609,18.487411557596605,0.35778
2062.61345967,17.83063,17.74145,17.732521806763287,0.091,17.83063,17.74145,17.732521806763287,0.091,18.24476,18.0063,18.01610640312031,0.14757,19.02709,18.37297,18.410092110643742,0.33628,,,,,,,,,20.83685,19.62049,19.523422258265384,2.37688,18.82536,18.55545,18.43581062515935,0.40588