KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.37729,,,0.1224,,,,,17.37729,,,0.1224,18.26406,,,0.30712,,,,,,,,,,,,,,,,
2060.30462236,17.37949,,,0.12017,,,,,17.37949,,,0.12017,18.26422,,,0.30095,,,,,,,,,,,,,,,,
2060.32505457,17.37484,,,0.11983,,,,,17.37484,,,0.11983,18.2395,,,0.29461,,,,,,,,,,,,,,,,
2060.34548668,17.36604,,,0.12114,,,,,17.36604,,,0.12114,18.20832,,,0.29176,,,,,,,,,,,,,,,,
2060.36591899,17.39717,,,0.12279,,,,,17.39717,,,0.12279,18.31171,,,0.31607,,,,,,,,,,,,,,,,
2060.3863512,17.38283,,,0.12427,,,,,17.38283,,,0.12427,18.24468,,,0.30474,,,,,,,,,,,,,,,,
2060.40678341,17.39709,,,0.12402,,,,,17.39709,,,0.12402,18.28977,,,0.31289,,,,,,,,,,,,,,,,
2060.42721562,17.38684,,,0.11995,,,,,17.38684,,,0.11995,18.24264,,,0.29251,,,,,,,,,,,,,,,,
2060.44764782,17.40184,,,0.12259,,,,,17.40184,,,0.12259,18.30425,,,0.31205,,,,,,,,,,,,,,,,
2060.46808003,17.42055,,,0.12285,,,,,17.42055,,,0.12285,18.37823,,,0.32904,,,,,,,,,,,,,,,,
2060.48851224,17.42369,,,0.12681,,,,,17.42369,,,0.12681,18.42513,,,0.35363,,,,,,,,,,,,,,,,
2060.50894444,17.388,,,0.12188,,,,,17.388,,,0.12188,18.25233,,,0.29956,,,,,,,,,,,,,,,,
2060.52937665,17.5359,,,0.13797,,,,,17.5359,,,0.13797,18.9793,,,0.57803,,,,,,,,,,,,,,,,
2060.54980886,17.55,,,0.14094,,,,,17.55,,,0.14094,19.0436,,,0.61842,,,,,,,,,,,,,,,,
2060.57024106,18.22458,,,0.28969,,,,,18.22458,,,0.28969,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.52242,,,0.13376,,,,,17.52242,,,0.13376,18.86559,,,0.51096,,,,,,,,,,,,,,,,
2060.61110547,17.54855,,,0.14054,,,,,17.54855,,,0.14054,19.03815,,,0.6144,,,,,,,,,,,,,,,,
2060.63153767,17.54615,,,0.13795,,,,,17.54615,,,0.13795,19.03252,,,0.6013,,,,,,,,,,,,,,,,
2060.65196998,17.5609,,,0.13987,,,,,17.5609,,,0.13987,19.10064,,,0.64034,,,,,,,,,,,,,,,,
2060.67240208,17.56097,,,0.1391,,,,,17.56097,,,0.1391,19.07243,,,0.62048,,,,,,,,,,,,,,,,
2060.69283438,17.56609,,,0.14024,,,,,17.56609,,,0.14024,19.11984,,,0.65041,,,,,,,,,,,,,,,,
2060.71326658,17.57042,,,0.14084,,,,,17.57042,,,0.14084,19.14481,,,0.66569,,,,,,,,,,,,,,,,
2060.73369869,17.57544,,,0.14072,,,,,17.57544,,,0.14072,19.15105,,,0.6659,,,,,,,,,,,,,,,,
2060.75413099,17.59416,,,0.144,,,,,17.59416,,,0.144,19.24932,,,0.73322,,,,,,,,,,,,,,,,
2060.77456319,17.59855,,,0.1424,,,,,17.59855,,,0.1424,19.26672,,,0.73381,,,,,,,,,,,,,,,,
2060.79499529,17.46824,,,0.12045,,,,,17.46824,,,0.12045,18.47694,,,0.33814,,,,,,,,,,,,,,,,
2060.81542759,17.38954,,,0.11309,,,,,17.38954,,,0.11309,18.13553,,,0.24925,,,,,,,,,,,,,,,,
2060.83585978,17.47156,,,0.12101,,,,,17.47156,,,0.12101,18.48528,,,0.34129,,,,,,,,,,,,,,,,
2060.85629188,17.46374,,,0.11909,,,,,17.46374,,,0.11909,18.43621,,,0.32335,,,,,,,,,,,,,,,,
2060.87672418,17.38768,,,0.11335,,,,,17.38768,,,0.11335,18.12172,,,0.24709,21.75828,,,7.78627,,,,,,,,,,,,
2060.89715638,17.24756,,,0.09202,,,,,17.24756,,,0.09202,17.71531,,,0.15695,18.5336,,,0.36893,,,,,,,,,,,,
2060.91758868,17.43761,,,0.11288,,,,,17.43761,,,0.11288,18.30486,,,0.27817,,,,,,,,,,,,,,,,
2060.93802077,17.53479,,,0.13289,,,,,17.53479,,,0.13289,18.71623,,,0.4374,,,,,,,,,,,,,,,,
2060.95845297,17.27022,,,0.09245,,,,,17.27022,,,0.09245,17.76501,,,0.16166,18.67486,,,0.41343,,,,,,,,,,,,
2060.97888527,17.27017,,,0.08826,,,,,17.27017,,,0.08826,17.7597,,,0.15358,18.62652,,,0.3775,,,,,,,,,,,,
2060.99931736,17.24512,,,0.08503,,,,,17.24512,,,0.08503,17.70044,,,0.14338,18.44505,,,0.3149,,,,,,,,,,,,
2061.01974956,17.28384,,,0.08507,,,,,17.28384,,,0.08507,17.79724,,,0.15132,18.74324,,,0.40006,,,,,,,,,,,,
2061.04018185,17.22367,,,0.07743,,,,,17.22367,,,0.07743,17.65622,,,0.12784,18.33594,,,0.26448,20.56195,,,2.25883,,,,,,,,
2061.06061404,17.29586,,,0.07865,,,,,17.29586,,,0.07865,17.8367,,,0.14347,18.89244,,,0.41965,,,,,,,,,,,,
2061.08104614,17.30714,,,0.07768,,,,,17.30714,,,0.07768,17.86873,,,0.14443,19.02689,,,0.46424,,,,,,,,,,,,
2061.10147843,17.33477,,,0.08288,,,,,17.33477,,,0.08288,17.94833,,,0.16166,19.40419,,,0.68356,,,,,,,,,,,,
2061.12191052,17.32343,,,0.07805,,,,,17.32343,,,0.07805,17.91319,,,0.14895,19.22276,,,0.55039,,,,,,,,,,,,
2061.14234282,17.42139,,,0.09343,,,,,17.42139,,,0.09343,18.22492,,,0.21709,,,,,,,,,,,,,,,,
2061.16277501,17.32172,,,0.07742,,,,,17.32172,,,0.07742,17.91135,,,0.14773,19.21943,,,0.54515,,,,,,,,,,,,
2061.1832071,17.13674,,,0.05723,,,,,17.13674,,,0.05723,17.45403,,,0.08497,17.89328,,,0.14084,18.50667,,,0.27236,20.05636,,,1.24564,,,,
2061.20363939,17.11802,,,0.05549,,,,,17.11802,,,0.05549,17.42082,,,0.08129,17.83106,,,0.13119,18.38791,,,0.24083,19.61527,,,0.81848,,,,
2061.22407158,17.12233,,,0.05922,,,,,17.12233,,,0.05922,17.42975,,,0.08712,17.84886,,,0.14177,18.38291,,,0.25484,19.55704,,,0.82468,,,,
2061.24450367,17.09649,,,0.05642,,,,,17.09649,,,0.05642,17.37394,,,0.08076,17.73533,,,0.1246,18.19204,,,0.20858,19.05358,,,0.50612,,,,
2061.26493596,17.1116,,,0.05734,,,,,17.1116,,,0.05734,17.40538,,,0.0833,17.79778,,,0.13226,18.28393,,,0.22748,19.24853,,,0.60695,,,,
2061.44882565,16.79037,16.82987,16.79719742108539,0.04615,,,,,16.79037,16.82987,16.79719742108539,0.04615,16.93996,16.91071,16.89840461402369,0.05871,17.16212,17.02279,17.036485421637828,0.07969,17.22389,17.02442,17.059869480504965,0.09272,17.11211,16.93693,17.026774127468265,0.0918,16.9199,16.84551,16.919856966285494,0.08374
2061.46925783,16.76304,16.8072,16.808119494413877,0.0441,,,,,16.76304,16.8072,16.808119494413877,0.0441,16.89028,16.88023,16.88822193576199,0.05497,17.07332,16.98622,17.01840387055638,0.07197,17.07007,17.03128,17.058348119567636,0.07887,16.92593,16.98729,16.993817315950213,0.0758,16.72708,16.90673,16.914012675767363,0.06872
2061.48969011,16.75755,16.80465,16.805487717555025,0.04303,,,,,16.75755,16.80465,16.805487717555025,0.04303,16.87468,16.87101,16.892501302925258,0.05313,17.04195,16.96709,17.0184994263638,0.06855,17.01977,17.00853,17.056610144301086,0.07383,16.86301,16.96518,16.983800645434723,0.07014,16.65898,16.88625,16.918681694457874,0.06328
2061.5101222,16.75823,16.803,16.805426632271004,0.04232,,,,,16.75823,16.803,16.805426632271004,0.04232,16.87148,16.86398,16.890611210137905,0.05207,17.03259,16.95148,17.01952390109325,0.06681,17.01623,16.98621,17.056578514896728,0.07234,16.86879,16.94131,16.977548426795458,0.06931,16.67205,16.86306,16.94356325281725,0.06296
2061.53055438,16.76057,16.80663,16.809394569962258,0.04373,,,,,16.76057,16.80663,16.809394569962258,0.04373,16.87766,16.87329,16.8951960313426,0.05399,17.04443,16.96963,17.016099309327593,0.06964,17.0232,17.00584,17.067558365244643,0.07507,16.86686,16.95752,17.008723333162376,0.07134,16.66266,16.87439,16.93359336825397,0.06436
2061.55098667,16.75508,16.79939,16.799370475135273,0.0439,,,,,16.75508,16.79939,16.799370475135273,0.0439,16.88272,16.87528,16.886661839630282,0.05474,17.06687,16.98682,17.006666032332262,0.07174,17.05987,17.02574,17.060494873874987,0.07835,16.90794,16.97177,16.99798797834424,0.07476,16.70243,16.88142,16.927524490624773,0.06736
2061.57141885,16.74968,16.79512,16.793582459117847,0.04479,,,,,16.74968,16.79512,16.793582459117847,0.04479,16.8813,16.87696,16.877086788062392,0.05605,17.07254,16.99899,16.99038939803691,0.07394,17.06234,17.04178,17.04791293299779,0.08052,16.90402,16.98743,16.990297479831508,0.07638,16.69391,16.89535,16.916234413869642,0.06853
2061.59185093,16.75938,16.80441,16.798549608091093,0.04465,,,,,16.75938,16.80441,16.798549608091093,0.04465,16.89068,16.88613,16.879987896580765,0.05586,17.08112,17.00773,17.00100401577493,0.07364,17.08173,17.0584,17.05179435646497,0.08099,16.93401,17.01196,16.99292950957541,0.07758,16.72823,16.9224,16.88797963359952,0.06988
2061.61228321,16.75505,16.79987,16.799592326098033,0.04628,,,,,16.75505,16.79987,16.799592326098033,0.04628,16.89118,16.88677,16.884879040676744,0.05815,17.08894,17.01634,17.014116550705058,0.07717,17.0757,17.05119,17.063244589017362,0.0838,16.90741,16.98231,16.979948747263105,0.07877,16.68786,16.87767,16.89252890590189,0.07006
2061.63271539,16.75368,16.80203,16.804623687897738,0.0447,,,,,16.75368,16.80203,16.804623687897738,0.0447,16.88163,16.88458,16.892821544826305,0.05574,17.06582,17.00705,17.013670495204238,0.07306,17.04402,17.05103,17.06137778306023,0.07871,16.87817,16.99983,17.00566879040852,0.07415,16.66509,16.90995,16.904577748315944,0.06635
2061.65314748,16.75552,16.80198,16.808570726296413,0.04592,,,,,16.75552,16.80198,16.808570726296413,0.04592,16.88863,16.88844,16.89047014819367,0.05755,17.0811,17.01713,17.00538954373222,0.076,17.06658,17.05752,17.076580395829218,0.08244,16.90232,16.99832,17.007689455603376,0.07777,16.68759,16.90125,16.918761432993396,0.06948
2061.67357976,16.75411,16.79955,16.807422892017023,0.04521,,,,,16.75411,16.79955,16.807422892017023,0.04521,16.88616,16.88449,16.884900751426866,0.05659,17.07702,17.01083,16.997119632820183,0.07463,17.06569,17.04799,17.05868651199371,0.08118,16.90433,16.98589,17.012092222023252,0.0768,16.69109,16.88691,16.91606443610804,0.06871
2061.69401194,16.75456,16.80175,16.80676878849377,0.04648,,,,,16.75456,16.80175,16.80676878849377,0.04648,16.89368,16.89586,16.8851795721523,0.05857,17.09655,17.03777,17.00363831219855,0.0781,17.08134,17.07927,17.07484750268102,0.08466,16.9106,17.01474,17.021166227736177,0.07939,16.6908,16.91298,16.90572723559097,0.0706
2061.71444411,16.75551,16.80359,16.812788785750005,0.04666,,,,,16.75551,16.80359,16.812788785750005,0.04666,16.89828,16.90261,16.897257284358968,0.05899,17.10705,17.05257,17.020489961980076,0.07909,17.09113,17.09689,17.0676080686737,0.08567,16.91658,17.03139,17.015637643862192,0.08007,16.6931,16.92744,16.93651184944327,0.07096
2061.73487629,16.75222,16.80121,16.808024408060017,0.04676,,,,,16.75222,16.80121,16.808024408060017,0.04676,16.88976,16.89628,16.892411062804346,0.05883,17.08998,17.03986,17.024802527624153,0.07826,17.07685,17.09064,17.078854565813625,0.08499,16.91342,17.03919,17.026380444266895,0.08024,16.70125,16.94811,16.897664641275774,0.07186
2061.75530847,16.75226,16.80438,16.811218329000607,0.04406,,,,,16.75226,16.80438,16.811218329000607,0.04406,16.87738,16.89032,16.8904643216404,0.05481,17.05642,17.01827,17.021574723243205,0.07149,17.02025,17.06102,17.085933907285654,0.07601,16.84429,17.00955,17.0227780147733,0.07094,16.6279,16.92118,16.947734040524335,0.06329
2061.77574065,16.74705,16.80178,16.805277420009617,0.04306,,,,,16.74705,16.80178,16.805277420009617,0.04306,16.86522,16.88358,16.903858041692498,0.05322,17.03255,17.0045,17.018085902402873,0.06867,16.98208,17.0451,17.082731052086007,0.07206,16.79943,16.99682,17.040527259070497,0.06684,16.5825,16.91337,16.94954186121447,0.0596
2061.79617283,16.74121,16.79564,16.80681944292114,0.04345,,,,,16.74121,16.79564,16.80681944292114,0.04345,16.8638,16.88196,16.890916553300702,0.05392,17.03894,17.01088,17.014672063444536,0.07008,16.98835,17.04875,17.06164657629979,0.07352,16.80005,16.99235,17.019016942764495,0.06785,16.5775,16.9019,16.93918314425625,0.06018
2061.81660501,16.74805,16.80006,16.803087542190866,0.04561,,,,,16.74805,16.80006,16.803087542190866,0.04561,16.87663,16.89046,16.890425553361162,0.05692,17.06166,17.02614,17.01080958414489,0.07466,17.02785,17.06731,17.053255302975323,0.07955,16.85052,17.01028,17.03067408147903,0.07415,16.63193,16.91731,16.920380773720563,0.06602
2061.83703718,16.75427,16.80787,16.809010017432318,0.04393,,,,,16.75427,16.80787,16.809010017432318,0.04393,16.88074,16.89796,16.897189681962566,0.05471,17.06186,17.03275,17.01947995961113,0.07151,17.02551,17.0784,17.070979941012407,0.07601,16.84919,17.02796,17.01252739963077,0.07092,16.63281,16.94032,16.92663111726727,0.06327
2061.85746936,16.75376,16.8058,16.808208057653353,0.04524,,,,,16.75376,16.8058,16.808208057653353,0.04524,16.88388,16.89841,16.88957782241071,0.05653,17.07082,17.03716,17.013573509604797,0.07428,17.03945,17.0787,17.05461946190715,0.07932,16.86382,17.02098,17.015778264688162,0.07405,16.64601,16.92749,16.92415885538407,0.06598
2061.87790143,16.75673,16.80696,16.807158083283134,0.04597,,,,,16.75673,16.80696,16.807158083283134,0.04597,16.89043,16.90176,16.887664709168703,0.05764,17.08387,17.04471,17.02376684189908,0.0762,17.07034,17.09363,17.059784860933867,0.08272,16.9106,17.04256,16.99438307502376,0.07836,16.70113,16.95228,16.877704692769477,0.07035
2061.89833371,16.75791,16.81076,16.80500154842144,0.04587,,,,,16.75791,16.81076,16.80500154842144,0.04587,16.88905,16.9057,16.888515541892378,0.05737,17.07757,17.04826,17.013234624837303,0.07549,17.05964,17.10523,17.044844643866526,0.08163,16.90123,17.06574,16.982309832026242,0.07742,16.69534,16.98479,16.902156724907925,0.06974
2061.91876589,16.75668,16.80645,16.805797098936846,0.04731,,,,,16.75668,16.80645,16.805797098936846,0.04731,16.89769,16.90867,16.892449086530313,0.05972,17.10347,17.06416,17.016289691011877,0.07984,17.09583,17.11447,17.054138225561275,0.08715,16.93543,17.05819,17.011838676694623,0.08251,16.72305,16.96252,16.88295050445039,0.07388
2061.93919806,16.76158,16.81285,16.80201131646178,0.04699,,,,,16.76158,16.81285,16.80201131646178,0.04699,16.89813,16.91223,16.88968510949675,0.05907,17.09579,17.06235,17.013038087133904,0.07838,17.08543,17.1167,17.053228247263192,0.08534,16.92877,17.06963,16.987699985930817,0.08108,16.72118,16.98183,16.89497625144621,0.07292
2061.95963023,16.75569,16.81348,16.807550144198405,0.0431,,,,,16.75569,16.81348,16.807550144198405,0.0431,16.87165,16.89854,16.90100722402882,0.05316,17.03455,17.02434,17.027381804214258,0.06832,16.98452,17.07123,17.054528548483315,0.07172,16.80796,17.03086,17.002604444131936,0.0669,16.59696,16.95449,16.93077127924139,0.05997
2061.98006241,16.75798,16.81286,16.80442154074012,0.04412,,,,,16.75798,16.81286,16.80442154074012,0.04412,16.88219,16.90368,16.893180933398394,0.05484,17.05915,17.03945,17.017197895753267,0.07139,17.02681,17.08843,17.059097148274503,0.07617,16.85912,17.04369,17.02326543156594,0.07164,16.65007,16.96191,16.900515637365658,0.06434
2062.00049468,16.75346,16.80678,16.804575970432083,0.04423,,,,,16.75346,16.80678,16.804575970432083,0.04423,16.87858,16.89725,16.887570813975394,0.05502,17.0574,17.03282,17.019040754467117,0.07175,17.02848,17.07638,17.049484147639028,0.0768,16.86042,17.02348,17.00322736033343,0.0722,16.64817,16.9342,16.904648965631683,0.06465
2062.02092675,16.74932,16.80726,16.80343352892391,0.04302,,,,,16.74932,16.80726,16.80343352892391,0.04302,16.86945,16.8972,16.88756407789204,0.05327,17.03946,17.03138,17.02121829641537,0.0689,16.98635,17.07329,17.063615456983445,0.07213,16.80019,17.02071,17.02304524909341,0.06669,16.5804,16.93415,16.93273313202233,0.0593
2062.04135893,16.74629,16.8043,16.801524443747358,0.04383,,,,,16.74629,16.8043,16.801524443747358,0.04383,16.86529,16.89333,16.88910349454465,0.05422,17.03342,17.02602,17.0193064382527,0.07001,16.97704,17.0642,17.06868711371556,0.07307,16.7878,17.00781,17.021247570058982,0.06737,16.56645,16.91931,16.941674634168564,0.05982
2062.0617912,16.74917,16.80955,16.803451734054484,0.04249,,,,,16.74917,16.80955,16.803451734054484,0.04249,16.86843,16.90117,16.88545195592024,0.05256,17.03719,17.03838,17.011112051414397,0.06792,16.98603,17.09279,17.056313524028415,0.07122,16.80631,17.05456,17.030648926687572,0.06624,16.59333,16.97922,16.97284104816598,0.05928
2062.08222327,16.75093,16.80981,16.804861755532173,0.044,,,,,16.75093,16.80981,16.804861755532173,0.044,16.87268,16.90267,16.884803483432368,0.05456,17.04528,17.04169,17.011234436768476,0.07075,16.99455,17.0884,17.08281544056626,0.07422,16.81061,17.03899,17.015269884371637,0.06877,16.59251,16.95467,16.923423054242818,0.06125
2062.10265544,16.74979,16.81025,16.803240456324954,0.04326,,,,,16.74979,16.81025,16.803240456324954,0.04326,16.86014,16.89328,16.891230062248688,0.05308,17.0139,17.01609,17.020595794094138,0.06765,16.95372,17.06051,17.06103537737382,0.07035,16.77275,17.01956,17.023871344977994,0.06536,16.56233,16.94597,16.953644316573822,0.05862
2062.12308771,16.76204,16.81841,16.806215228566067,0.04451,,,,,16.76204,16.81841,16.806215228566067,0.04451,16.88045,16.90584,16.89759974713062,0.05503,17.04726,17.03567,17.02454803132427,0.07098,17.01623,17.08824,17.06111434173059,0.07582,16.85872,17.05322,16.993541706128966,0.07198,16.65939,16.98094,16.87747072824509,0.06523
2062.14351988,16.75592,16.81487,16.81104584546159,0.04391,,,,,16.75592,16.81487,16.81104584546159,0.04391,16.87382,16.90425,16.890093206519012,0.05426,17.03969,17.03728,17.016636441953686,0.06993,16.99783,17.09138,17.058477361504643,0.07396,16.82777,17.05369,17.022886680452576,0.0694,16.61956,16.97801,16.918890762569404,0.06238
2062.16395195,16.76105,16.81701,16.802926656645987,0.04405,,,,,16.76105,16.81701,16.802926656645987,0.04405,16.88369,16.90846,16.8923201600656,0.05467,17.05766,17.04518,17.023418202417933,0.07098,17.03067,17.09865,17.0842153232427,0.07611,16.87095,17.0582,17.00662543783973,0.0721,16.66679,16.97924,16.880657462301563,0.06505
2062.20481639,16.77582,16.80467,16.804536702924157,0.05565,,,,,16.77582,16.80467,16.804536702924157,0.05565,16.9298,16.88423,16.894259250813214,0.0711,17.17407,17.00345,17.019252720879443,0.09849,17.43211,17.03943,17.046394161033135,0.13731,17.45196,16.98231,16.99001535593861,0.15348,17.27322,16.89137,16.882798202971436,0.14174
2062.22524846,16.77593,16.80455,16.806503419002816,0.0545,,,,,16.77593,16.80455,16.806503419002816,0.0545,16.93244,16.88626,16.892169147567962,0.06979,17.17884,17.00784,17.016564673977587,0.09686,17.43308,17.04545,17.03948233503963,0.13456,17.45985,16.98846,16.976391435636774,0.15137,17.28982,16.8988,16.90466692843453,0.14092
2062.24568072,16.77528,16.80391,16.80134545412684,0.05438,,,,,16.77528,16.80391,16.80134545412684,0.05438,16.93384,16.88767,16.888666350128975,0.06976,17.18321,17.01241,17.017202454990574,0.09709,17.43445,17.04799,17.058805193769228,0.13451,17.45637,16.9847,17.001983988348574,0.15064,17.28198,16.88915,16.896072521798196,0.13968
2062.26611289,16.77846,16.80717,16.80435448547138,0.05499,,,,,16.77846,16.80717,16.80435448547138,0.05499,16.93693,16.89096,16.890046997832048,0.07054,17.18655,17.01612,17.02588238182488,0.0982,17.44895,17.06237,17.06880491718658,0.13746,17.48558,17.01417,16.99602237953589,0.15603,17.31945,16.92737,16.94145474963048,0.14578
2062.28654496,16.77716,16.806,16.80191823828731,0.05481,,,,,16.77716,16.806,16.80191823828731,0.05481,16.93493,16.88926,16.887098719983175,0.07027,17.1839,17.01391,17.021483757317572,0.09776,17.44484,17.05748,17.049861487925348,0.13666,17.47666,17.0058,16.987766351352942,0.15444,17.30702,16.91701,16.915414997825263,0.14383
2062.30697723,16.77635,16.80512,16.803469047961723,0.0544,,,,,16.77635,16.80512,16.803469047961723,0.0544,16.93295,16.88707,16.891564492661626,0.06966,17.17898,17.00892,17.017864726948027,0.09666,17.43585,17.05061,17.059269236510058,0.1346,17.47187,17.00043,16.98615747091572,0.15271,17.30835,16.91476,16.92220881235028,0.14302
2062.32740939,16.77825,16.80724,16.808947275164805,0.05543,,,,,16.77825,16.80724,16.808947275164805,0.05543,16.94456,16.89922,16.88793619798691,0.07162,17.20781,17.03838,17.021906200940805,0.10096,17.47097,17.08334,17.051773871142103,0.14141,17.48985,17.01966,17.01188052761468,0.15792,17.30502,16.9167,16.9038369291182,0.14503
2062.34784166,16.77564,16.80429,16.800884560763496,0.05435,,,,,16.77564,16.80429,16.800884560763496,0.05435,16.93105,16.88483,16.891818042070074,0.06952,17.17423,17.00404,17.021928214325303,0.09621,17.42745,17.0457,17.062951992369356,0.13354,17.4705,16.9982,17.00257809293837,0.15248,17.31529,16.91596,16.89248878686812,0.14391
2062.36827372,16.77864,16.80705,16.80656333062925,0.05343,,,,,16.77864,16.80705,16.80656333062925,0.05343,16.93391,16.8871,16.89552104013993,0.06834,17.17455,17.00386,17.022731308120193,0.09435,17.4095,17.03171,17.060984099327463,0.12876,17.44121,16.9674,17.008567659716636,0.1455,17.28316,16.87621,16.95175642727682,0.13696
2062.38870589,16.7782,16.80661,16.803505221405647,0.05311,,,,,16.7782,16.80661,16.803505221405647,0.05311,16.92917,16.88231,16.89035708184994,0.06766,17.16287,16.99218,17.002384177125126,0.09282,17.3977,17.02074,17.05095033926712,0.12666,17.43803,16.96421,16.98857290481456,0.14427,17.29029,16.88233,16.94090873416842,0.1371
2062.40913815,16.77461,16.80324,16.802842999853038,0.0527,,,,,16.77461,16.80324,16.802842999853038,0.0527,16.921,16.87498,16.891249737219436,0.06686,17.14722,16.97958,17.008554820751183,0.09109,17.37073,17.00645,17.048455764602984,0.12301,17.4106,16.9493,16.97279110717345,0.14005,17.26747,16.86731,16.889747048669598,0.13366
2062.42957021,16.76717,16.79682,16.802127910580154,0.05207,,,,,16.76717,16.79682,16.802127910580154,0.05207,16.91112,16.86816,16.88226090810403,0.06591,17.13216,16.97258,16.99583376782787,0.08937,17.33428,16.9923,17.035223324580183,0.11834,17.35368,16.92406,16.971770181338016,0.13221,17.2018,16.83342,16.90251582505235,0.12516
2062.45000238,16.7648,16.79531,16.797501020447037,0.05149,,,,,16.7648,16.79531,16.797501020447037,0.05149,16.89937,16.859,16.864834192912255,0.06461,17.10545,16.95271,16.98866103822018,0.08641,17.32023,16.9972,17.03140280661308,0.11575,17.38004,16.9773,16.943954373401297,0.13423,17.27012,16.92867,16.891106392681742,0.13208
2062.47043454,16.76355,16.79317,16.801859894961403,0.05284,,,,,16.76355,16.79317,16.801859894961403,0.05284,16.91352,16.87029,16.884259152442045,0.06726,17.14434,16.98406,17.00121527740684,0.09202,17.34549,17.00215,17.036750320403662,0.12174,17.35542,16.92385,16.958957657789142,0.13483,17.19335,16.82289,16.88050250943981,0.12645
2062.4908667,16.7646,16.79462,16.80826814630081,0.05284,,,,,16.7646,16.79462,16.80826814630081,0.05284,16.91713,16.87506,16.889651253853675,0.06741,17.15169,16.99447,17.00369459600484,0.09255,17.34186,17.00729,17.031627669422683,0.12121,17.33355,16.91447,16.951204532292124,0.13201,17.1583,16.80037,16.894642059667486,0.12231
2062.51129887,16.7702,16.80107,16.808794399741135,0.05214,,,,,16.7702,16.80107,16.808794399741135,0.05214,16.91689,16.87735,16.89085854442525,0.06616,17.13959,16.98907,17.0077588429429,0.08985,17.3175,17.00167,17.058908562497287,0.11635,17.30947,16.91703,16.967773712102584,0.12675,17.14215,16.81093,16.90598238521275,0.11829
2062.53173103,16.78887,16.81998,16.80663263567416,0.05264,,,,,16.78887,16.81998,16.80663263567416,0.05264,16.95349,16.91459,16.89013496409629,0.06791,17.20585,17.05705,17.016135567614594,0.09478,17.42475,17.11411,17.069387847915763,0.12745,17.45063,17.06562,17.05942971247292,0.14324,17.28456,16.96079,16.925393974769246,0.13384
2062.55216319,16.79791,16.8301,16.819674710546227,0.05164,,,,,16.79791,16.8301,16.819674710546227,0.05164,16.95923,16.92361,16.896887965640445,0.06642,17.20388,17.06374,17.022526085063603,0.09204,17.40969,17.12318,17.08923089933255,0.12228,17.42846,17.07765,17.04313729367997,0.13654,17.26358,16.9741,16.9422619856371,0.12772
2062.57259535,16.77211,16.80373,16.81275504263201,0.05263,,,,,16.77211,16.80373,16.81275504263201,0.05263,16.92623,16.88872,16.8902604581452,0.06724,17.16196,17.01687,17.02189040647196,0.09241,17.34678,17.04741,17.053266369106378,0.12043,17.34102,16.97221,16.979286842518658,0.13147,17.17263,16.86513,16.916501577952715,0.12258
2062.59302751,16.76963,16.80152,16.809001363254993,0.05172,,,,,16.76963,16.80152,16.809001363254993,0.05172,16.91588,16.87913,16.890243627388067,0.06561,17.13741,16.99435,17.011251250572286,0.089,17.31355,17.02035,17.051395568104635,0.11506,17.31241,16.95247,17.006781417942804,0.12615,17.15587,16.8573,16.889754163397452,0.11891