KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,15.49522,,,0.01881,15.49522,,,0.01881,15.09379,,,0.0144,14.73622,,,0.01149,14.38787,,,0.00923,14.07889,,,0.00763,13.79331,,,0.00644,13.55303,,,0.00562
2060.30462236,15.65934,,,0.02185,15.65934,,,0.02185,15.26582,,,0.01685,14.91512,,,0.01353,14.57522,,,0.01095,14.27509,,,0.00913,13.99618,,,0.00775,13.76061,,,0.0068
2060.32505457,15.84511,,,0.02601,15.84511,,,0.02601,15.47012,,,0.0204,15.13404,,,0.0166,14.79833,,,0.01349,14.49787,,,0.01124,14.21521,,,0.00951,13.97625,,,0.00831
2060.34548668,16.0249,,,0.03113,16.0249,,,0.03113,15.67479,,,0.02498,15.3592,,,0.02072,15.02813,,,0.0169,14.72453,,,0.01405,14.43381,,,0.0118,14.18793,,,0.01024
2060.36591899,16.18845,,,0.03531,16.18845,,,0.03531,15.85989,,,0.0289,15.56228,,,0.02437,15.2394,,,0.02003,14.93831,,,0.01669,14.64431,,,0.01397,14.39465,,,0.01209
2060.3863512,16.34754,,,0.04119,16.34754,,,0.04119,16.04994,,,0.03469,15.78056,,,0.03002,15.46521,,,0.02484,15.15936,,,0.02061,14.85214,,,0.01705,14.59116,,,0.01459
2060.40678341,16.47669,,,0.04661,16.47669,,,0.04661,16.20462,,,0.04019,15.95984,,,0.03557,15.65896,,,0.02983,15.36069,,,0.02492,15.05319,,,0.02061,14.79034,,,0.01761
2060.42721562,16.60475,,,0.05249,16.60475,,,0.05249,16.36588,,,0.04667,16.15472,,,0.0426,15.87068,,,0.03629,15.57746,,,0.03045,15.26474,,,0.02506,14.99627,,,0.02131
2060.44764782,16.74256,,,0.05905,16.74256,,,0.05905,16.55133,,,0.05485,16.39229,,,0.05253,16.13764,,,0.04597,15.85503,,,0.03896,15.53456,,,0.03183,15.2567,,,0.02683
2060.46808003,16.87633,,,0.06613,16.87633,,,0.06613,16.7405,,,0.06465,16.64746,,,0.0658,16.43734,,,0.05999,16.17643,,,0.05186,15.85113,,,0.04218,15.56432,,,0.03527
2060.48851224,16.97139,,,0.07392,16.97139,,,0.07392,16.88237,,,0.07544,16.85622,,,0.08166,16.70682,,,0.07873,16.4865,,,0.07066,16.16147,,,0.05749,15.86629,,,0.04769
2060.50894444,17.15203,,,0.08597,17.15203,,,0.08597,17.14688,,,0.09478,17.24939,,,0.1155,17.17607,,,0.11944,16.96533,,,0.10814,16.58704,,,0.08377,16.247,,,0.06669
2060.52937665,17.25732,,,0.09309,17.25732,,,0.09309,17.30516,,,0.10776,17.486,,,0.14114,17.52488,,,0.16185,17.42281,,,0.16195,17.05142,,,0.12626,16.68997,,,0.09855
2060.54980886,17.28183,,,0.09715,17.28183,,,0.09715,17.35128,,,0.11472,17.57597,,,0.15645,17.67563,,,0.18973,17.63122,,,0.20021,17.25774,,,0.15578,16.8819,,,0.11999
2060.57024106,17.56108,,,0.13853,17.56108,,,0.13853,17.69905,,,0.17426,17.99643,,,0.2541,18.32319,,,0.37984,18.95559,,,0.7476,18.86649,,,0.75587,18.40882,,,0.53993
2060.59067337,17.41588,,,0.10564,17.41588,,,0.10564,17.56911,,,0.13476,17.97932,,,0.21802,18.31808,,,0.32952,18.46305,,,0.41399,17.9291,,,0.27787,17.41442,,,0.18833
2060.61110547,17.44654,,,0.11181,17.44654,,,0.11181,17.65882,,,0.1506,18.24556,,,0.28666,19.05468,,,0.66817,20.49576,,,2.76974,19.34884,,,1.05705,18.3944,,,0.47784
2060.63153767,17.43437,,,0.1096,17.43437,,,0.1096,17.65038,,,0.14813,18.23993,,,0.28268,19.02261,,,0.64307,20.16118,,,2.01743,19.11218,,,0.8426,18.23518,,,0.40906
2060.65196998,17.49643,,,0.11524,17.49643,,,0.11524,17.77941,,,0.16566,18.61518,,,0.3966,21.10328,,,4.33979,,,,,,,,,20.44413,,,3.10675
2060.67240208,17.72681,,,0.14304,17.72681,,,0.14304,18.34645,,,0.28037,,,,,,,,,,,,,,,,,,,,
2060.69283438,17.8866,,,0.16799,17.8866,,,0.16799,18.9069,,,0.47624,,,,,,,,,,,,,,,,,,,,
2060.71326658,17.55814,,,0.12373,17.55814,,,0.12373,17.94692,,,0.19606,19.43543,,,0.8563,,,,,,,,,,,,,,,,
2060.73369869,16.42947,,,0.04291,16.42947,,,0.04291,16.14944,,,0.03673,15.88382,,,0.03189,15.53486,,,0.02559,15.18617,,,0.02041,14.83969,,,0.01628,14.55142,,,0.0136
2060.75413099,15.70802,,,0.02212,15.70802,,,0.02212,15.30017,,,0.01684,14.92572,,,0.01323,14.52203,,,0.01009,14.15226,,,0.0079,13.81219,,,0.00634,13.5337,,,0.00534
2060.77456319,15.76442,,,0.02259,15.76442,,,0.02259,15.35611,,,0.01718,14.97918,,,0.01347,14.56952,,,0.01022,14.19379,,,0.00795,13.84882,,,0.00636,13.56717,,,0.00534
2060.79499529,15.97144,,,0.02631,15.97144,,,0.02631,15.57829,,,0.02029,15.21046,,,0.01604,14.79314,,,0.01209,14.40698,,,0.00932,14.05195,,,0.00738,13.76475,,,0.00617
2060.81542759,16.10794,,,0.02915,16.10794,,,0.02915,15.74989,,,0.02322,15.40981,,,0.01883,14.997,,,0.01425,14.60812,,,0.01095,14.24817,,,0.00863,13.95772,,,0.00719
2060.83585978,16.29766,,,0.03522,16.29766,,,0.03522,15.96176,,,0.02863,15.63737,,,0.02355,15.23384,,,0.01798,14.84773,,,0.01385,14.48514,,,0.01089,14.19139,,,0.00905
2060.85629188,16.44725,,,0.0406,16.44725,,,0.0406,16.14275,,,0.03398,15.84369,,,0.02861,15.44898,,,0.02201,15.06279,,,0.01696,14.69512,,,0.01327,14.39705,,,0.01098
2060.87672418,16.57546,,,0.04635,16.57546,,,0.04635,16.2962,,,0.03971,16.01955,,,0.03413,15.6252,,,0.02626,15.23222,,,0.02011,14.85501,,,0.0156,14.55159,,,0.01284
2060.89715638,16.80859,,,0.05208,16.80859,,,0.05208,16.56792,,,0.04623,16.31442,,,0.04059,15.89136,,,0.03042,15.46442,,,0.02257,15.06237,,,0.01711,14.74551,,,0.01392
2060.91758868,16.92282,,,0.06126,16.92282,,,0.06126,16.73034,,,0.05684,16.52055,,,0.05195,16.13478,,,0.04029,15.72913,,,0.03049,15.33326,,,0.02324,15.01642,,,0.01891
2060.93802077,16.98654,,,0.07011,16.98654,,,0.07011,16.84351,,,0.06808,16.69403,,,0.06579,16.3594,,,0.05348,15.97956,,,0.04144,15.58329,,,0.03158,15.26171,,,0.02557
2060.95845297,17.2716,,,0.07852,17.2716,,,0.07852,17.23109,,,0.08379,17.1909,,,0.08953,16.81069,,,0.0698,16.34447,,,0.04995,15.87922,,,0.03572,15.52064,,,0.02796
2060.97888527,17.60904,,,0.10355,17.60904,,,0.10355,17.65282,,,0.11943,17.67521,,,0.13518,17.21829,,,0.0982,16.68841,,,0.06627,16.19479,,,0.04617,15.83009,,,0.03593
2060.99931736,17.83365,,,0.11774,17.83365,,,0.11774,17.9672,,,0.14749,18.07816,,,0.18114,17.58752,,,0.12755,17.02189,,,0.08329,16.51467,,,0.05731,16.15132,,,0.04465
2061.01974956,17.83884,,,0.11496,17.83884,,,0.11496,17.95809,,,0.14212,18.04209,,,0.17026,17.63229,,,0.12916,17.14982,,,0.09106,16.70619,,,0.06642,16.38348,,,0.05373
2061.04018185,18.0497,,,0.13421,18.0497,,,0.13421,18.2609,,,0.18059,18.43459,,,0.23497,17.9349,,,0.16409,17.38089,,,0.1083,16.90724,,,0.07685,16.57875,,,0.06183
2061.06061404,18.14019,,,0.1432,18.14019,,,0.1432,18.32317,,,0.18774,18.3855,,,0.22047,17.88829,,,0.15431,17.40733,,,0.10894,17.01605,,,0.08339,16.75193,,,0.07119
2061.08104614,18.21767,,,0.15275,18.21767,,,0.15275,18.45942,,,0.2114,18.59518,,,0.26562,18.11008,,,0.188,17.64203,,,0.1343,17.27347,,,0.10498,17.03763,,,0.09199
2061.10147843,18.3269,,,0.16611,18.3269,,,0.16611,18.79394,,,0.2829,19.44232,,,0.56994,18.9645,,,0.40609,18.38089,,,0.26081,17.9238,,,0.1879,17.66213,,,0.16077
2061.12191052,18.33737,,,0.16481,18.33737,,,0.16481,18.72399,,,0.26065,19.11497,,,0.41428,18.6302,,,0.2933,18.14179,,,0.20563,17.78096,,,0.16188,17.58754,,,0.1475
2061.14234282,18.05724,,,0.14327,18.05724,,,0.14327,18.2456,,,0.18877,18.37004,,,0.23473,18.13164,,,0.20851,17.95195,,,0.19425,17.84812,,,0.19375,17.89787,,,0.22084
2061.16277501,19.29523,,,0.39342,19.29523,,,0.39342,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,16.75226,,,0.03593,16.75226,,,0.03593,16.33179,,,0.02703,15.92441,,,0.0206,15.489,,,0.01527,15.1193,,,0.01195,14.80828,,,0.00985,14.56193,,,0.00855
2061.24450367,15.75176,,,0.01422,15.75176,,,0.01422,15.27151,,,0.01013,14.84455,,,0.00759,14.42536,,,0.00571,14.07106,,,0.00454,13.76633,,,0.00376,13.5207,,,0.00327
2061.26493596,15.76141,,,0.01463,15.76141,,,0.01463,15.28146,,,0.01043,14.85553,,,0.00782,14.4409,,,0.00591,14.09134,,,0.00471,13.79095,,,0.00393,13.54826,,,0.00342
2061.44882565,16.59168,17.28111,16.4615806587419,0.03317,16.59168,17.28111,16.4615806587419,0.03317,16.29182,17.11688,16.247010820587292,0.02788,16.01267,16.93387,16.289220386362,0.02391,15.78077,16.74561,16.243535923249684,0.02137,15.59295,16.53682,15.941416542603033,0.01976,15.42427,16.37466,15.708865077720514,0.01856,15.27725,16.20015,15.037297396563822,0.01765
2061.46925783,16.8336,16.65744,16.63399653512271,0.04293,16.8336,16.65744,16.63399653512271,0.04293,16.48217,16.34479,16.276138905872497,0.03441,16.13762,16.04084,15.768399906152572,0.02779,15.85691,15.72685,15.492537479462385,0.02374,15.65909,15.4302,15.423994507722664,0.02175,15.51486,15.22183,15.097267631838728,0.0209,15.40203,14.98121,15.026286379568225,0.02051
2061.48969011,16.99255,16.78184,16.483495640008094,0.04888,16.99255,16.78184,16.483495640008094,0.04888,16.64634,16.47778,16.192414370643828,0.03937,16.30031,16.17273,15.767130314192107,0.03174,16.01736,16.00017,15.78615645646781,0.02707,15.82529,15.70481,15.626695130851017,0.02493,15.69616,15.53817,15.24083300400004,0.02429,15.602,15.3492,14.971199429362263,0.02425
2061.5101222,17.06044,16.90921,16.563457455163515,0.05076,17.06044,16.90921,16.563457455163515,0.05076,16.73475,16.62878,16.166200250085584,0.04166,16.40355,16.33406,16.131973669839294,0.03406,16.1333,16.03565,15.997718187771035,0.02938,15.95619,15.76227,15.81395101885095,0.02743,15.84473,15.58349,15.106928425213207,0.02717,15.76856,15.41907,15.195082285744407,0.02758
2061.53055438,17.08824,16.92687,16.527925214841797,0.05263,17.08824,16.92687,16.527925214841797,0.05263,16.77411,16.65883,16.396688669782414,0.04366,16.45123,16.36943,16.05571096122634,0.03596,16.18698,16.13786,16.024883085458196,0.03119,16.01574,15.86929,15.861958015112101,0.02929,15.91177,15.70695,15.519746034748072,0.0292,15.84405,15.57348,15.220468054964217,0.02987
2061.55098667,17.06183,16.95962,16.74990826352308,0.0536,17.06183,16.95962,16.74990826352308,0.0536,16.77782,16.72933,16.329398819447857,0.04571,16.48345,16.47064,16.167714259310653,0.03865,16.23988,16.11221,15.842696241078126,0.03417,16.07999,15.8612,15.501259253717688,0.03242,15.98047,15.67508,15.39982163986981,0.03246,15.91416,15.54778,15.128431418476591,0.03325
2061.57141885,17.12541,17.00249,16.89887548426127,0.0584,17.12541,17.00249,16.89887548426127,0.0584,16.86449,16.79457,16.57134853790393,0.05088,16.58719,16.54928,16.082918079157,0.0437,16.3544,16.28676,15.726168792711631,0.03902,16.20304,16.04221,15.555136016152003,0.03731,16.11484,15.88095,15.45843804293599,0.03775,16.06153,15.78894,15.38084121914228,0.03913
2061.59185093,17.18192,17.07443,17.14129352858877,0.06021,17.18192,17.07443,17.14129352858877,0.06021,16.94279,16.89134,16.663975963138654,0.05352,16.68613,16.66624,16.357695747554438,0.04685,16.47298,16.39781,15.89064121486861,0.04259,16.34747,16.1808,15.60203128707997,0.04171,16.29084,16.04499,15.592408085128504,0.04345,16.27333,16.00125,15.639401756639737,0.04654
2061.61228321,17.19765,17.11264,17.181568216978185,0.0624,17.19765,17.11264,17.181568216978185,0.0624,16.95291,16.92764,16.811281306740888,0.05518,16.68939,16.696,16.523624104566725,0.048,16.46923,16.37073,16.22247925773051,0.04336,16.33339,16.14583,15.831394515986183,0.04206,16.26569,15.98853,15.647872143822612,0.04336,16.23603,15.94223,15.946793888772268,0.04594
2061.63271539,17.25704,17.11529,17.302444754756955,0.06452,17.25704,17.11529,17.302444754756955,0.06452,17.02341,16.94135,16.743932625204707,0.05764,16.76224,16.71219,16.652529653200002,0.05025,16.54122,16.56769,16.279722795375196,0.04536,16.41168,16.34254,16.053845523438945,0.04425,16.36186,16.23707,15.709119451037663,0.04639,16.35712,16.24407,16.350927281903648,0.05028
2061.65314748,17.48215,17.38053,17.75023733964098,0.0807,17.48215,17.38053,17.75023733964098,0.0807,17.35286,17.31157,17.367919628781692,0.07936,17.18911,17.17581,17.07472581884616,0.07568,17.05816,17.01509,16.52068137726639,0.07421,17.04203,16.90847,16.51494425157251,0.08037,17.16838,16.95595,16.39660282091299,0.09909,17.42599,17.2274,17.42245398906318,0.13676
2061.67357976,17.66059,17.58789,17.739605510609266,0.09437,17.66059,17.58789,17.739605510609266,0.09437,17.63684,17.62876,17.710072531532365,0.10228,17.58978,17.6111,17.64431850030194,0.10859,17.58853,17.50454,16.81313639346604,0.12,17.79213,17.62078,17.19043562646083,0.15911,18.48574,18.22099,17.724761412279726,0.33076,,,,
2061.69401194,17.37876,17.27759,17.509353994942206,0.07587,17.37876,17.27759,17.509353994942206,0.07587,17.2171,17.17846,17.176945473303544,0.07242,17.02309,17.01057,17.308885480162857,0.06716,16.85895,16.83288,16.472281218635686,0.06388,16.78714,16.67096,16.468914000695097,0.06572,16.8138,16.61938,16.37540522105737,0.07392,16.90779,16.74972,17.13453397410576,0.08776
2061.71444411,16.1833,16.07335,16.24562369498754,0.02488,16.1833,16.07335,16.24562369498754,0.02488,15.73533,15.68974,15.923124677536693,0.01825,15.33203,15.31331,15.800722858096933,0.01397,15.00595,15.00616,15.480160984154828,0.01145,14.75624,14.66531,15.153379283697896,0.01,14.55087,14.38769,15.014717446777638,0.00908,14.3795,14.26523,14.517599749682223,0.00845
2061.73487629,15.40877,15.29023,15.513645628869082,0.01229,15.40877,15.29023,15.513645628869082,0.01229,14.89564,14.84392,15.861734592828594,0.0085,14.45593,14.43275,15.239601986508468,0.00629,14.10745,14.13372,15.577087988391344,0.00505,13.83837,13.77239,14.784368074723407,0.00434,13.61284,13.48077,15.071544658527802,0.00387,13.42362,13.35233,13.977985990462921,0.00354
2061.75530847,15.42948,15.26589,15.437394393920014,0.01212,15.42948,15.26589,15.437394393920014,0.01212,14.90833,14.81758,15.451995411874748,0.00832,14.46326,14.40943,15.065228777840646,0.00613,14.11205,14.2414,15.82684839060947,0.00491,13.8425,13.87336,15.569108673432794,0.00421,13.61792,13.61154,15.717188072943122,0.00376,13.43007,13.50559,13.699374078395856,0.00345
2061.77574065,15.61261,15.41236,15.73420385320909,0.01406,15.61261,15.41236,15.73420385320909,0.01406,15.09486,14.97241,15.540598593649232,0.00968,14.65026,14.57163,15.042453396552421,0.00714,14.29978,14.50907,15.767216417939288,0.00572,14.03256,14.13829,15.328762444305575,0.00492,13.81185,13.9024,15.555909248058137,0.00441,13.62783,13.81766,14.280436148418298,0.00405
2061.79617283,15.78175,15.58911,15.613638668358696,0.0165,15.78175,15.58911,15.613638668358696,0.0165,15.2775,15.16312,15.31509760231157,0.0115,14.84027,14.76836,15.048744962140995,0.00853,14.49382,14.69066,15.89085911247182,0.00686,14.22932,14.32379,15.461114319310099,0.00591,14.01135,14.08623,15.412980824978167,0.00531,13.82976,14.00891,14.588405502004719,0.00489
2061.81660501,15.92969,15.77885,15.677761035884586,0.01945,15.92969,15.77885,15.677761035884586,0.01945,15.44132,15.36566,15.707970359977256,0.01375,15.01304,14.97215,15.388230458182967,0.01029,14.67232,14.78425,15.36004172896956,0.00832,14.4128,14.4284,15.090868417335527,0.0072,14.19935,14.17013,15.071137101880272,0.00649,14.02142,14.09161,14.199831608941214,0.006
2061.83703718,16.07731,15.90376,15.92439284867074,0.02206,16.07731,15.90376,15.92439284867074,0.02206,15.59832,15.50325,15.767042335221765,0.01573,15.174,15.11798,15.316950135930142,0.01181,14.83629,14.99779,15.82434699020319,0.00957,14.58117,14.64325,15.355435199138984,0.00832,14.37355,14.40474,15.093075360588005,0.00754,14.20119,14.34351,14.216491923827517,0.00701
2061.85746936,16.19734,16.05174,15.955650839505946,0.0254,16.19734,16.05174,15.955650839505946,0.0254,15.73852,15.66953,15.748758313319282,0.01845,15.32658,15.29154,15.401433077407656,0.014,14.9965,15.10019,15.488784545000499,0.01144,14.74709,14.75544,15.041116891111002,0.00999,14.54452,14.50492,15.214496496333107,0.0091,14.37632,14.44525,13.996603454185268,0.00849
2061.87790143,16.31006,16.19535,16.21717325033704,0.02779,16.31006,16.19535,16.21717325033704,0.02779,15.87122,15.83083,16.056069335124324,0.02056,15.47107,15.45904,15.511943687039325,0.01578,15.14894,15.18612,15.410641192421513,0.01298,14.90684,14.85314,15.120418768380958,0.01142,14.71132,14.59009,14.93738252224826,0.01046,14.54908,14.53203,14.857555242410227,0.00981
2061.89833371,16.43307,16.2791,16.43647646550326,0.03101,16.43307,16.2791,16.43647646550326,0.03101,16.01103,15.93618,16.16098596089302,0.02329,15.61949,15.58033,15.774193253993982,0.01802,15.30308,15.42582,15.6041216209763,0.0149,15.06785,15.0943,15.237933893331979,0.01319,14.88112,14.86504,15.04234712186025,0.01219,14.72736,14.83017,15.57144607306191,0.01151
2061.91876589,16.53573,16.43214,16.56610073347891,0.03514,16.53573,16.43214,16.56610073347891,0.03514,16.14879,16.11992,16.175582155403582,0.02726,15.78256,15.78024,15.64645929364914,0.02158,15.48268,15.49572,15.567692569272781,0.01812,15.25843,15.18236,15.22694685614078,0.0162,15.0799,14.92939,14.944229770547864,0.01508,14.93259,14.88992,14.818328113874259,0.01434
2061.93919806,16.66994,16.54481,16.474593838682082,0.03925,16.66994,16.54481,16.474593838682082,0.03925,16.30714,16.25963,16.28337723104413,0.03114,15.95494,15.93805,16.077516771164298,0.02497,15.6654,15.7262,15.790612233086234,0.02116,15.45393,15.42271,15.624688391560529,0.01914,15.29139,15.20003,14.973365430595116,0.01809,15.15978,15.18506,15.256038078142868,0.01744
2061.95963023,16.89902,16.67171,16.880822251768915,0.04595,16.89902,16.67171,16.880822251768915,0.04595,16.52257,16.38368,16.198128882615098,0.03599,16.15067,16.0616,16.40081755789944,0.02834,15.84738,16.11014,16.12579789245594,0.02372,15.63628,15.7928,15.842592555711931,0.02147,15.48916,15.64653,15.525920712849775,0.02057,15.37825,15.68099,15.794659086779767,0.02022
2061.98006241,16.97203,16.79214,16.788179284217154,0.04999,16.97203,16.79214,16.788179284217154,0.04999,16.63691,16.54138,16.545241123805642,0.04068,16.29638,16.24194,16.538309151997932,0.03297,16.01537,16.19228,16.105405741761242,0.02816,15.82372,15.90102,15.89595298626569,0.02595,15.69547,15.74732,15.645388361336899,0.0253,15.60252,15.78954,15.936392630395167,0.02529
2062.00049468,17.04234,16.88749,16.906596018194456,0.05353,17.04234,16.88749,16.906596018194456,0.05353,16.72644,16.65398,16.56766143571817,0.04434,16.40147,16.36565,16.326993396762614,0.03645,16.13205,16.25649,16.24674635458211,0.03147,15.95177,15.9802,15.918998577869171,0.0293,15.8365,15.8249,15.686600622345464,0.02891,15.7572,15.87514,15.878214427826085,0.02926
2062.02092675,17.13956,16.91285,16.570036664731223,0.05724,17.13956,16.91285,16.570036664731223,0.05724,16.81565,16.67893,16.850619723113898,0.04706,16.47705,16.39063,16.51525782469089,0.03821,16.19577,16.46264,16.37118097742457,0.03263,16.0094,16.17019,15.892756900254074,0.03021,15.8973,16.06077,15.806133596724413,0.0299,15.82546,16.13753,15.959047494466198,0.03047
2062.04135893,17.16909,16.94287,16.69295209340856,0.0601,17.16909,16.94287,16.69295209340856,0.0601,16.84891,16.7131,16.75259227752446,0.04958,16.51264,16.42729,16.652090537030567,0.04034,16.23313,16.5029,16.442182514675945,0.0345,16.04932,16.21305,15.917223594123797,0.03202,15.94165,16.10887,15.689302664075276,0.03182,15.87527,16.19122,16.208540233382,0.03259
2062.0617912,17.24485,16.97591,16.750411043429537,0.06239,17.24485,16.97591,16.750411043429537,0.06239,16.94633,16.77231,16.940034476664668,0.0525,16.62437,16.5092,16.7677315763808,0.04328,16.35655,16.47266,16.386671320233326,0.03742,16.18574,16.19259,15.941556587620797,0.03515,16.09665,16.11595,15.772846313847941,0.03553,16.05171,16.22238,16.456139876477337,0.03711
2062.08222327,17.29183,17.05257,16.83771338829725,0.06674,17.29183,17.05257,16.83771338829725,0.06674,17.02417,16.87739,16.699267801480115,0.05779,16.7246,16.63133,16.4628397860837,0.04863,16.4709,16.69656,16.46393839364716,0.04259,16.3167,16.43539,16.226531723855423,0.04062,16.2503,16.37714,16.185064998260497,0.04193,16.23247,16.50778,16.37033604380159,0.04491
2062.10265544,17.3181,17.05751,17.15349784867685,0.06763,17.3181,17.05751,17.15349784867685,0.06763,17.03247,16.86675,16.88499923395349,0.0576,16.71094,16.60312,16.504063197939917,0.0475,16.44063,16.59041,16.46880129275905,0.04097,16.2782,16.31933,16.017316628249326,0.03878,16.21115,16.26566,15.888392576008892,0.04001,16.19546,16.39881,16.402146051765754,0.04293
2062.12308771,17.24813,17.05436,16.97794203428789,0.06377,17.24813,17.05436,16.97794203428789,0.06377,17.00314,16.8981,16.91160320858592,0.05638,16.72201,16.66261,16.662256301398504,0.04826,16.48475,16.69143,16.217493907246684,0.04291,16.3534,16.45851,16.093718359560107,0.0418,16.31517,16.40969,15.992538916566804,0.04428,16.32891,16.56011,16.419666505265635,0.04882
2062.14351988,17.52534,17.28708,17.435484888082254,0.08175,17.52534,17.28708,17.435484888082254,0.08175,17.36804,17.22313,17.393868948505663,0.07835,17.15485,17.06435,17.289848257672503,0.07139,16.97228,17.20652,16.622170444228026,0.06676,16.92342,17.05055,16.52415180824533,0.07015,17.03784,17.17712,16.720752348366304,0.08554,17.29611,17.57921,17.354291300458087,0.11813
2062.16395195,17.64916,17.46135,17.619031730087592,0.09382,17.64916,17.46135,17.619031730087592,0.09382,17.61088,17.51175,17.91408409603873,0.10033,17.52127,17.46748,17.55128054365721,0.10243,17.46095,17.65739,17.203863006441743,0.1072,17.60697,17.70251,16.637329602219783,0.1348,18.1966,18.28108,17.73799232968402,0.25462,,,,
2062.20481639,16.2122,17.20879,17.075483816064185,0.02985,16.2122,17.20879,17.075483816064185,0.02985,15.80633,16.98715,17.029746805813218,0.02276,15.45828,16.72067,16.781437940099874,0.01832,15.16407,16.42562,16.01249809127227,0.01546,14.91775,16.18383,15.4812880713887,0.01355,14.67824,16.02424,15.296075414648438,0.01192,14.46638,15.7655,15.796750109059909,0.01068
2062.22524846,15.5055,16.39666,16.270649177735244,0.01505,15.5055,16.39666,16.270649177735244,0.01505,15.00491,16.07582,16.300663551597985,0.01053,14.57966,15.72035,15.922619934922482,0.00789,14.22652,15.40511,15.617291993185033,0.00631,13.93881,15.12305,15.616183107059339,0.00533,13.68103,14.91347,15.498206333375366,0.00461,13.46133,14.74894,14.77343279756889,0.0041
2062.24568072,15.50133,16.37193,16.32733274452318,0.0153,15.50133,16.37193,16.32733274452318,0.0153,15.00309,16.05249,16.415224463345538,0.01072,14.57932,15.69645,16.064989490906306,0.00805,14.22729,15.39071,16.004895978672156,0.00644,13.94048,15.10942,15.722380215193084,0.00544,13.68363,14.89613,15.62304873956093,0.00472,13.46465,14.7485,15.663776015775172,0.0042
2062.26611289,15.65672,16.53818,16.43475692234299,0.0176,15.65672,16.53818,16.43475692234299,0.0176,15.17492,16.23587,16.45804310560411,0.01252,14.76316,15.89376,16.269845209939852,0.0095,14.42025,15.59475,15.899044604999254,0.00767,14.14016,15.32001,15.70137175045851,0.00652,13.88682,15.11588,15.478463183002544,0.00566,13.66964,14.95565,15.173352147610956,0.00505
2062.28654496,15.8118,16.71885,16.80265320773909,0.02054,15.8118,16.71885,16.80265320773909,0.02054,15.34836,16.43627,16.565780437242907,0.01485,14.95081,16.11209,16.34347256894538,0.01142,14.61829,15.81604,15.90619390362683,0.00931,14.34504,15.54787,15.590896074507562,0.00796,14.09452,15.35704,15.292092889142996,0.00694,13.87843,15.16881,15.172558835152245,0.00619
2062.30697723,15.93929,16.80327,16.640551813347173,0.02271,15.93929,16.80327,16.640551813347173,0.02271,15.49293,16.53556,16.435395471625885,0.01669,15.10835,16.21953,16.26216626655054,0.01299,14.78766,15.95193,15.838796371573727,0.0107,14.52525,15.6945,15.65161168088418,0.00924,14.28283,15.50003,15.557746408732328,0.00811,14.07235,15.35464,15.138620525126962,0.00728
2062.32740939,16.0592,16.98528,16.724428270991424,0.02586,16.0592,16.98528,16.724428270991424,0.02586,15.64217,16.75007,16.582330099876426,0.01952,15.28131,16.46603,16.22469911622414,0.01552,14.97561,16.19344,16.20297228785781,0.01296,14.71988,15.94227,15.744635133870352,0.01126,14.47753,15.77031,15.36916774094083,0.00989,14.26513,15.55788,15.196081697851904,0.00885