KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.97332,,,0.07245,,,,,16.97332,,,0.07245,17.47165,,,0.12711,18.55939,,,0.38291,20.00188,,,1.58926,18.26005,,,0.35067,16.86501,,,0.10566
2060.30462644,16.97489,,,0.0737,,,,,16.97489,,,0.0737,17.50886,,,0.13362,18.8596,,,0.51284,,,,,20.03927,,,1.8339,17.31172,,,0.16194
2060.32505865,16.96372,,,0.07151,,,,,16.96372,,,0.07151,17.47454,,,0.12691,18.65804,,,0.41756,,,,,18.83792,,,0.59457,17.08431,,,0.12876
2060.34549076,16.96682,,,0.07108,,,,,16.96682,,,0.07108,17.46956,,,0.1252,18.61249,,,0.39682,20.59944,,,2.71938,18.47113,,,0.42032,16.95553,,,0.11333
2060.36592308,16.96278,,,0.06912,,,,,16.96278,,,0.06912,17.54029,,,0.13042,19.2268,,,0.68198,,,,,19.68286,,,1.25236,17.16614,,,0.1343
2060.38635529,16.94632,,,0.06838,,,,,16.94632,,,0.06838,17.54533,,,0.13161,19.61303,,,0.97766,,,,,,,,,17.3424,,,0.15867
2060.4067875,16.94942,,,0.0681,,,,,16.94942,,,0.0681,17.56665,,,0.1333,19.91987,,,1.28799,,,,,,,,,17.41655,,,0.16871
2060.42721971,16.94664,,,0.06799,,,,,16.94664,,,0.06799,17.5515,,,0.13156,19.70227,,,1.05499,,,,,,,,,17.36176,,,0.16054
2060.44765191,16.93974,,,0.06832,,,,,16.93974,,,0.06832,17.56771,,,0.13506,20.18744,,,1.66808,,,,,,,,,17.42273,,,0.17175
2060.46808412,16.93789,,,0.06958,,,,,16.93789,,,0.06958,17.5918,,,0.14087,20.99726,,,3.5877,,,,,,,,,17.40972,,,0.17312
2060.48851633,16.92608,,,0.06915,,,,,16.92608,,,0.06915,17.55609,,,0.13694,20.12444,,,1.61319,,,,,,,,,17.23238,,,0.14771
2060.50894854,16.9234,,,0.06728,,,,,16.9234,,,0.06728,17.52441,,,0.12972,19.63883,,,1.00599,,,,,20.86335,,,3.74917,17.24111,,,0.14523
2060.52938075,16.93949,,,0.07202,,,,,16.93949,,,0.07202,17.84212,,,0.18333,,,,,,,,,,,,,19.05022,,,0.81061
2060.54981295,16.9347,,,0.07112,,,,,16.9347,,,0.07112,17.82977,,,0.1798,,,,,,,,,,,,,18.97577,,,0.75081
2060.57024516,16.98639,,,0.08394,,,,,16.98639,,,0.08394,22.06886,,,10.03856,,,,,,,,,,,,,,,,
2060.59067747,16.91647,,,0.06808,,,,,16.91647,,,0.06808,17.83877,,,0.17646,,,,,,,,,,,,,,,,
2060.61110957,16.90826,,,0.06831,,,,,16.90826,,,0.06831,17.76833,,,0.16719,,,,,,,,,,,,,18.79963,,,0.62817
2060.63154178,16.91841,,,0.06793,,,,,16.91841,,,0.06793,17.80701,,,0.17069,,,,,,,,,,,,,18.58873,,,0.5096
2060.65197408,16.92366,,,0.06823,,,,,16.92366,,,0.06823,17.84289,,,0.17635,,,,,,,,,,,,,18.9214,,,0.69202
2060.67240618,16.92715,,,0.06722,,,,,16.92715,,,0.06722,17.84927,,,0.17421,,,,,,,,,,,,,18.60207,,,0.50646
2060.69283849,16.9238,,,0.0676,,,,,16.9238,,,0.0676,17.86385,,,0.17812,,,,,,,,,,,,,18.75484,,,0.58808
2060.71327069,16.92049,,,0.06691,,,,,16.92049,,,0.06691,17.82965,,,0.17135,,,,,,,,,,,,,18.7403,,,0.57608
2060.73370279,16.91312,,,0.06627,,,,,16.91312,,,0.06627,17.82447,,,0.17004,,,,,,,,,,,,,18.43901,,,0.43523
2060.7541351,16.90977,,,0.06726,,,,,16.90977,,,0.06726,17.87338,,,0.1811,,,,,,,,,,,,,18.6219,,,0.52441
2060.7745673,16.88011,,,0.0636,,,,,16.88011,,,0.0636,17.85283,,,0.17268,,,,,,,,,,,,,19.75377,,,1.44524
2060.7949994,16.82073,,,0.05801,,,,,16.82073,,,0.05801,17.52373,,,0.12286,,,,,,,,,,,,,17.75848,,,0.22164
2060.8154317,16.80543,,,0.05597,,,,,16.80543,,,0.05597,17.36461,,,0.10384,19.32693,,,0.69993,,,,,19.13062,,,0.70481,16.95114,,,0.10312
2060.8358639,16.81647,,,0.05747,,,,,16.81647,,,0.05747,17.5023,,,0.11981,,,,,,,,,,,,,17.52241,,,0.17737
2060.856296,16.81606,,,0.05772,,,,,16.81606,,,0.05772,17.49938,,,0.12005,,,,,,,,,,,,,17.51073,,,0.1763
2060.8767283,16.75343,,,0.05443,,,,,16.75343,,,0.05443,17.22736,,,0.09336,18.54366,,,0.34711,20.37109,,,2.05371,18.45851,,,0.38721,16.84575,,,0.09547
2060.8971605,16.72792,,,0.04856,,,,,16.72792,,,0.04856,17.09589,,,0.07554,17.93471,,,0.18091,18.30643,,,0.28006,17.60966,,,0.1618,16.5687,,,0.06755
2060.9175928,16.85292,,,0.05684,,,,,16.85292,,,0.05684,17.50718,,,0.1151,,,,,,,,,,,,,17.32966,,,0.14204
2060.93802489,16.78211,,,0.05841,,,,,16.78211,,,0.05841,17.43511,,,0.11814,,,,,,,,,,,,,17.47694,,,0.17842
2060.95845709,16.73198,,,0.04857,,,,,16.73198,,,0.04857,17.08586,,,0.07459,17.86967,,,0.16981,18.14733,,,0.24106,17.48999,,,0.14442,16.50424,,,0.06344
2060.97888939,16.68653,,,0.04443,,,,,16.68653,,,0.04443,17.00218,,,0.06586,17.65992,,,0.13349,17.94643,,,0.19105,17.48401,,,0.13696,16.58692,,,0.06529
2060.99932149,16.67568,,,0.04322,,,,,16.67568,,,0.04322,16.96542,,,0.06256,17.53549,,,0.11697,17.77742,,,0.16066,17.39187,,,0.12363,16.57345,,,0.06336
2061.01975368,16.68758,,,0.04214,,,,,16.68758,,,0.04214,17.00125,,,0.06235,17.60676,,,0.12044,17.90278,,,0.17387,17.5173,,,0.13381,16.65323,,,0.06575
2061.04018598,16.67683,,,0.04186,,,,,16.67683,,,0.04186,16.91162,,,0.0576,17.30727,,,0.09172,17.42122,,,0.11197,17.11273,,,0.0925,16.46069,,,0.05525
2061.06061817,16.6722,,,0.04019,,,,,16.6722,,,0.04019,16.96189,,,0.05816,17.48174,,,0.10383,17.8077,,,0.15408,17.54975,,,0.13335,16.75712,,,0.06998
2061.08105027,16.69339,,,0.04115,,,,,16.69339,,,0.04115,16.98773,,,0.05981,17.50371,,,0.1064,17.80866,,,0.15488,17.53244,,,0.1318,16.7407,,,0.06922
2061.10148256,16.68263,,,0.04141,,,,,16.68263,,,0.04141,16.98976,,,0.0609,17.54966,,,0.11281,17.88447,,,0.16879,17.58588,,,0.14071,16.74247,,,0.07047
2061.12191466,16.69079,,,0.04153,,,,,16.69079,,,0.04153,16.96115,,,0.05905,17.41094,,,0.09883,17.63573,,,0.13363,17.37476,,,0.11533,16.65832,,,0.06492
2061.14234695,16.68427,,,0.0436,,,,,16.68427,,,0.0436,16.98395,,,0.06368,17.48776,,,0.11203,17.82105,,,0.16738,17.57736,,,0.14677,16.78885,,,0.07732
2061.16277914,16.67263,,,0.03977,,,,,16.67263,,,0.03977,16.946,,,0.05669,17.39731,,,0.09502,17.67931,,,0.13541,17.46819,,,0.12235,16.75226,,,0.06891
2061.18321124,16.71751,,,0.03771,,,,,16.71751,,,0.03771,16.8773,,,0.04843,17.09425,,,0.06541,17.10343,,,0.0725,16.85945,,,0.06356,16.37732,,,0.0444
2061.20364353,16.70796,,,0.03742,,,,,16.70796,,,0.03742,16.86303,,,0.04784,17.07325,,,0.06421,17.0837,,,0.07126,16.84602,,,0.06284,16.37375,,,0.04429
2061.22407572,16.68399,,,0.03631,,,,,16.68399,,,0.03631,16.82488,,,0.04582,17.00365,,,0.05974,17.00612,,,0.06582,16.78014,,,0.05867,16.33783,,,0.04251
2061.24450781,16.70162,,,0.03675,,,,,16.70162,,,0.03675,16.83208,,,0.04593,16.99441,,,0.05899,16.98274,,,0.06415,16.75406,,,0.05704,16.3244,,,0.04181
2061.2649401,16.69876,,,0.03744,,,,,16.69876,,,0.03744,16.82328,,,0.04654,16.97127,,,0.05899,16.95462,,,0.06385,16.73279,,,0.05713,16.31424,,,0.04231
2061.4488298,16.38475,16.37717,16.36767320724736,0.02978,,,,,16.38475,16.37717,16.36767320724736,0.02978,16.32785,16.35329,16.35158512239006,0.03133,16.2338,16.34482,16.355767922324965,0.03178,16.11546,16.29974,16.33602385649898,0.03132,15.93625,16.18935,16.206182391501216,0.02915,15.79706,16.06852,16.12539855915908,0.02792
2061.46926198,16.2944,16.35832,16.359562608109346,0.0284,,,,,16.2944,16.35832,16.359562608109346,0.0284,16.25755,16.34017,16.331977977777857,0.03043,16.19689,16.34569,16.3121909099514,0.03183,16.11914,16.34904,16.29485360411633,0.03257,15.98135,16.26834,16.21047200178716,0.03148,15.88948,16.17643,16.10119735099147,0.0315
2061.48969427,16.27751,16.34974,16.355479327354608,0.02765,,,,,16.27751,16.34974,16.355479327354608,0.02765,16.23791,16.32943,16.3316357048002,0.02955,16.17555,16.33348,16.312448383841236,0.03087,16.10044,16.3401,16.31560553506047,0.03166,15.97313,16.26652,16.198590462649513,0.0309,15.89409,16.18304,16.10824335285444,0.03128
2061.51012635,16.29098,16.35681,16.362589723516404,0.02686,,,,,16.29098,16.35681,16.362589723516404,0.02686,16.25381,16.33744,16.345965507147586,0.02877,16.19519,16.34377,16.319221683260928,0.03015,16.12512,16.35384,16.329100678204394,0.03107,15.9993,16.28307,16.218871364235397,0.03036,15.91873,16.20146,16.121061782168578,0.03069
2061.53055854,16.27893,16.34855,16.352810318480312,0.0276,,,,,16.27893,16.34855,16.352810318480312,0.0276,16.23958,16.32683,16.334472457787943,0.0295,16.17804,16.32963,16.31851811151341,0.03084,16.10431,16.3359,16.320732912400622,0.03167,15.97722,16.26207,16.21647883729952,0.03091,15.89724,16.17947,16.1196989341751,0.03127
2061.55099082,16.29302,16.35656,16.358498594771607,0.02791,,,,,16.29302,16.35656,16.358498594771607,0.02791,16.25163,16.33173,16.335553831717586,0.02978,16.18459,16.32846,16.326616230155064,0.03097,16.10271,16.32527,16.32295724443913,0.03157,15.96386,16.24076,16.22511635769193,0.03049,15.87378,16.15047,16.116304524717037,0.03055
2061.57142301,16.30499,16.37322,16.369670713588985,0.02857,,,,,16.30499,16.37322,16.369670713588985,0.02857,16.26368,16.34841,16.34412054694126,0.03049,16.19427,16.34217,16.344382249779432,0.03164,16.10791,16.33447,16.320979332945562,0.03212,15.96468,16.24361,16.225472300955914,0.03089,15.87319,16.15002,16.13063228609625,0.03091
2061.59185509,16.29465,16.36098,16.365516032939357,0.02789,,,,,16.29465,16.36098,16.365516032939357,0.02789,16.2492,16.33138,16.325054155824297,0.02965,16.17678,16.32156,16.32423085325815,0.03069,16.09136,16.314,16.328750160607854,0.03118,15.95339,16.22834,16.23183546180509,0.03013,15.86732,16.14096,16.143545330826882,0.0303
2061.61228737,16.29016,16.35668,16.36027982997232,0.02817,,,,,16.29016,16.35668,16.36027982997232,0.02817,16.2451,16.32702,16.337661220769174,0.02996,16.17202,16.31597,16.331555041789425,0.03098,16.08354,16.30479,16.307504903544235,0.03139,15.94023,16.21317,16.225250761087434,0.03019,15.84866,16.12027,16.143980733749448,0.03021
2061.63271956,16.28623,16.36195,16.367377136783137,0.02795,,,,,16.28623,16.36195,16.367377136783137,0.02795,16.24407,16.33592,16.33155548876123,0.0298,16.17526,16.32933,16.348585823884154,0.03094,16.08978,16.32189,16.308458246996757,0.03143,15.95117,16.23159,16.261797673755176,0.03036,15.86358,16.13823,16.135832183039902,0.03049
2061.65315164,16.29075,16.36158,16.361240780661056,0.028,,,,,16.29075,16.36158,16.361240780661056,0.028,16.24579,16.33152,16.334748327088448,0.02978,16.17316,16.31981,16.316257725525173,0.03081,16.08488,16.30822,16.303236313981927,0.03122,15.94364,16.21637,16.225046447521873,0.03008,15.85428,16.12412,16.12543174830021,0.03016
2061.67358392,16.28392,16.35143,16.356718166972712,0.02754,,,,,16.28392,16.35143,16.356718166972712,0.02754,16.23765,16.31934,16.328756234774275,0.02926,16.16426,16.30634,16.33752847014685,0.03025,16.07706,16.29488,16.309993547820703,0.03068,15.93732,16.205,16.222350033764588,0.0296,15.84904,16.11528,16.134460467062606,0.02971
2061.6940161,16.28669,16.35908,16.356345972501337,0.0286,,,,,16.28669,16.35908,16.356345972501337,0.0286,16.23912,16.32572,16.32061095289218,0.03035,16.16192,16.30838,16.319204056742926,0.03126,16.06734,16.28958,16.299115379127592,0.0315,15.91912,16.18935,16.224676213763573,0.03016,15.82371,16.09068,16.132504510657864,0.03007
2061.71444828,16.28801,16.3625,16.360321165957668,0.02915,,,,,16.28801,16.3625,16.360321165957668,0.02915,16.24163,16.33012,16.326778499663998,0.03097,16.16397,16.31181,16.32229098189134,0.03189,16.06554,16.28888,16.30121134911452,0.03201,15.912,16.18228,16.21901633624763,0.0305,15.81176,16.07809,16.143354805649228,0.03028
2061.73488046,16.30384,16.38067,16.366325715115764,0.02914,,,,,16.30384,16.38067,16.366325715115764,0.02914,16.26541,16.35632,16.32401021280093,0.03118,16.19805,16.34838,16.321473578585984,0.03242,16.109,16.33474,16.285390654382674,0.03283,15.96147,16.23293,16.241635650762095,0.03145,15.86605,16.13217,16.154704234019253,0.03136
2061.75531264,16.27501,16.36022,16.360810964232883,0.0278,,,,,16.27501,16.36022,16.360810964232883,0.0278,16.2331,16.33428,16.32559315471825,0.02965,16.1643,16.32784,16.32798064631194,0.03078,16.07748,16.31783,16.308638365455774,0.03123,15.9395,16.22195,16.233912611179058,0.03019,15.85314,16.12339,16.129864423577487,0.03035
2061.77574482,16.27673,16.36896,16.36602212952472,0.02718,,,,,16.27673,16.36896,16.36602212952472,0.02718,16.23601,16.34572,16.338089188140565,0.02902,16.16988,16.34435,16.328590798521518,0.0302,16.08602,16.33838,16.335616815202147,0.03073,15.95278,16.24418,16.233700707168033,0.02983,15.87022,16.14373,16.12849541357365,0.03009
2061.796177,16.26388,16.35503,16.35547670787705,0.02713,,,,,16.26388,16.35503,16.35547670787705,0.02713,16.21811,16.32607,16.325939805900536,0.02883,16.14508,16.3168,16.315366299532617,0.02982,16.0543,16.30317,16.30909889231562,0.03014,15.91555,16.20354,16.22813372871088,0.02911,15.83005,16.10135,16.11643261064138,0.02929
2061.81660918,16.27505,16.35936,16.358549724360785,0.0281,,,,,16.27505,16.35936,16.358549724360785,0.0281,16.23136,16.33025,16.323972482700018,0.02992,16.15929,16.31855,16.321492944146257,0.03097,16.06747,16.30183,16.32376612552758,0.03128,15.92314,16.19894,16.231878173858018,0.03006,15.82992,16.09514,16.14078838177171,0.03003
2061.83704136,16.26748,16.35564,16.35447294945697,0.0277,,,,,16.26748,16.35564,16.35447294945697,0.0277,16.22573,16.32917,16.329315126151318,0.02955,16.15734,16.32228,16.313995570785817,0.03069,16.0689,16.30935,16.29770408194003,0.0311,15.92878,16.20889,16.21569855311595,0.03,15.83824,16.10478,16.12515321815312,0.03004
2061.85747353,16.27876,16.3629,16.357196693583333,0.02831,,,,,16.27876,16.3629,16.357196693583333,0.02831,16.23615,16.33415,16.322164976802394,0.03018,16.16447,16.3218,16.31104927980203,0.03125,16.0718,16.30327,16.32231966324082,0.03154,15.92532,16.19772,16.222664487438763,0.03024,15.82868,16.09121,16.14374836125332,0.03012
2061.87790561,16.28366,16.36205,16.35952540538284,0.02843,,,,,16.28366,16.36205,16.35952540538284,0.02843,16.24454,16.3349,16.319650810351337,0.0304,16.1771,16.32392,16.317608292038933,0.0316,16.08561,16.30481,16.295647545367725,0.03193,15.93496,16.19706,16.22090762836924,0.0305,15.83057,16.08798,16.127186115118327,0.03016
2061.89833789,16.28105,16.36636,16.356813059465395,0.02839,,,,,16.28105,16.36636,16.356813059465395,0.02839,16.24489,16.34375,16.326929493640336,0.03044,16.18179,16.33959,16.32466539846832,0.03177,16.09257,16.32393,16.315942707920303,0.03217,15.94421,16.21554,16.232530162810882,0.0308,15.84043,16.10146,16.12260684439293,0.03047
2061.91877007,16.28528,16.36251,16.359099583657105,0.02898,,,,,16.28528,16.36251,16.359099583657105,0.02898,16.24351,16.3318,16.32535085436474,0.03091,16.17074,16.31415,16.323007283657798,0.03198,16.07182,16.28653,16.307147699768606,0.03209,15.91354,16.17112,16.22185922252662,0.03044,15.80237,16.05681,16.120503888830108,0.02991
2061.93920224,16.28115,16.36198,16.358092103896414,0.02885,,,,,16.28115,16.36198,16.358092103896414,0.02885,16.24182,16.33442,16.327789682967186,0.03085,16.1734,16.32224,16.31784891437928,0.03204,16.07829,16.29888,16.304646585029744,0.03226,15.92418,16.18602,16.223006756830255,0.03072,15.81614,16.07205,16.111119189620826,0.03028
2061.95963442,16.26116,16.35929,16.35739135389337,0.02687,,,,,16.26116,16.35929,16.35739135389337,0.02687,16.22285,16.33721,16.32150049407871,0.02875,16.16129,16.33879,16.326040224454577,0.03005,16.07956,16.33239,16.32596737353138,0.03063,15.94815,16.23535,16.22284209900984,0.02979,15.86323,16.13005,16.12634068543314,0.02999
2061.98006659,16.26742,16.35766,16.35941905707829,0.02754,,,,,16.26742,16.35766,16.35941905707829,0.02754,16.228,16.33209,16.33158577062326,0.02944,16.16308,16.32663,16.33205144855321,0.03067,16.07699,16.31375,16.32603094652409,0.03114,15.93839,16.21236,16.234401493519254,0.03008,15.84683,16.10739,16.12126082022192,0.0301
2062.00049887,16.27275,16.3585,16.364343455835577,0.02797,,,,,16.27275,16.3585,16.364343455835577,0.02797,16.22962,16.32775,16.333395942197452,0.0298,16.15983,16.3152,16.334353442666867,0.03091,16.07125,16.29847,16.324128507836505,0.03131,15.93183,16.19782,16.223584224460144,0.03022,15.84141,16.09808,16.132983172122124,0.03028
2062.02093094,16.2604,16.35839,16.363352436146712,0.02697,,,,,16.2604,16.35839,16.363352436146712,0.02697,16.21637,16.32986,16.332107098159653,0.02871,16.14723,16.32278,16.322727269994072,0.0298,16.06051,16.31039,16.326536286803965,0.03024,15.92714,16.2109,16.230452752932347,0.02935,15.84488,16.10918,16.14359091095372,0.02962
2062.04136311,16.25756,16.3558,16.35701298462331,0.02716,,,,,16.25756,16.3558,16.35701298462331,0.02716,16.21174,16.32535,16.335684731748085,0.02886,16.14057,16.31604,16.331076528840644,0.0299,16.05289,16.30246,16.324438017591937,0.03032,15.9195,16.2027,16.240996981186402,0.02943,15.83778,16.10155,16.12702836277041,0.02971
2062.06179539,16.26523,16.37181,16.36706339800186,0.02675,,,,,16.26523,16.37181,16.36706339800186,0.02675,16.22272,16.34672,16.344198356606405,0.02851,16.15706,16.34612,16.32879787004124,0.02969,16.0742,16.33895,16.331698541033457,0.03023,15.94404,16.2391,16.24573331226881,0.02943,15.86644,16.13526,16.138953226247516,0.02983
2062.08222746,16.26022,16.36041,16.35957970205983,0.02741,,,,,16.26022,16.36041,16.35957970205983,0.02741,16.2164,16.33211,16.340021784238257,0.02918,16.14708,16.32489,16.329447233648192,0.03028,16.05948,16.31131,16.342417430523653,0.03071,15.92445,16.2089,16.228447924504486,0.02976,15.84055,16.10442,16.127803375645584,0.02999
2062.10265963,16.2586,16.36279,16.36168721980368,0.02665,,,,,16.2586,16.36279,16.36168721980368,0.02665,16.22134,16.34196,16.34127266966003,0.02855,16.16216,16.34631,16.31797554187555,0.0299,16.0833,16.34212,16.34385834452093,0.03057,15.95439,16.24419,16.227029445898456,0.02979,15.87104,16.13711,16.12518576094214,0.03003
2062.1230919,16.26634,16.3591,16.360150659296256,0.0272,,,,,16.26634,16.3591,16.360150659296256,0.0272,16.23446,16.3404,16.34016382999561,0.02928,16.18081,16.34523,16.32693537401422,0.03083,16.10284,16.33917,16.330838430353648,0.03154,15.96695,16.23853,16.23478312391265,0.03054,15.87045,16.12823,16.108982213773558,0.03042
2062.14352407,16.26049,16.35951,16.363161167792878,0.02755,,,,,16.26049,16.35951,16.363161167792878,0.02755,16.21976,16.33352,16.34332960325961,0.02942,16.15536,16.33,16.33341361729077,0.03066,16.07265,16.3204,16.338822537784807,0.03123,15.94061,16.22112,16.226338136547874,0.03035,15.85436,16.11598,16.126474786084668,0.03052
2062.16395614,16.26989,16.36095,16.369437236167414,0.02788,,,,,16.26989,16.36095,16.369437236167414,0.02788,16.23379,16.3373,16.338700388810608,0.02989,16.17404,16.33487,16.33527356592337,0.03129,16.09233,16.3243,16.362171552273146,0.0319,15.95488,16.22258,16.225875392472282,0.03085,15.85986,16.11566,16.12540543206567,0.03077
2062.20482059,16.50159,16.34174,16.360864755514573,0.0381,,,,,16.50159,16.34174,16.360864755514573,0.0381,16.46626,16.31591,16.353297517242744,0.04088,16.41132,16.30994,16.318122723096952,0.04299,16.37018,16.30213,16.313442551608386,0.0455,16.18167,16.22315,16.224926733154607,0.04198,15.95972,16.14643,16.151072579747655,0.03726
2062.22525265,16.49796,16.36345,16.3555957044718,0.03743,,,,,16.49796,16.36345,16.3555957044718,0.03743,16.46198,16.33985,16.340101785246457,0.04014,16.40409,16.33619,16.326938819700704,0.0421,16.36261,16.32897,16.31059619055112,0.04454,16.17516,16.23513,16.209385356985155,0.04114,15.95948,16.1358,16.115890104738835,0.03672
2062.24568492,16.49628,16.36611,16.35836932458209,0.03734,,,,,16.49628,16.36611,16.35836932458209,0.03734,16.45769,16.34031,16.337552422044997,0.03995,16.3961,16.33371,16.32107857315283,0.04176,16.35184,16.32377,16.331215080287024,0.04407,16.16515,16.22797,16.212834609743265,0.04073,15.95324,16.12761,16.12266766155895,0.03648
2062.26611709,16.49967,16.36759,16.36084766620582,0.03708,,,,,16.49967,16.36759,16.36084766620582,0.03708,16.46308,16.34349,16.342559177353287,0.03975,16.40458,16.33943,16.334546131858957,0.04167,16.36245,16.33145,16.318273514119316,0.04406,16.17269,16.23373,16.22827624534709,0.0406,15.95336,16.12835,16.127972673747355,0.03612
2062.28654916,16.50247,16.36463,16.36640082525963,0.03758,,,,,16.50247,16.36463,16.36640082525963,0.03758,16.46578,16.33968,16.34765708047264,0.04028,16.40686,16.33385,16.327804355169224,0.0422,16.36389,16.32473,16.321082230176998,0.04459,16.17471,16.23114,16.22815099834097,0.04111,15.95701,16.13423,16.1391872416752,0.03663
2062.30698143,16.48539,16.35632,16.359194402157968,0.03619,,,,,16.48539,16.35632,16.359194402157968,0.03619,16.44687,16.3305,16.342356796784475,0.03872,16.38638,16.32483,16.327482260702297,0.04051,16.34412,16.3167,16.31129358210281,0.04283,16.16034,16.22306,16.22539302824903,0.03969,15.95076,16.12435,16.126208471168006,0.03563
2062.3274136,16.49959,16.3573,16.368208730097386,0.0386,,,,,16.49959,16.3573,16.368208730097386,0.0386,16.45341,16.32222,16.345045646978644,0.04101,16.38119,16.30191,16.32857600326399,0.04245,16.32126,16.27554,16.30027923144284,0.04416,16.12266,16.17529,16.200553645781934,0.04036,15.90262,16.08153,16.134102171890945,0.03588
2062.34784586,16.4801,16.36564,16.356742259880598,0.03719,,,,,16.4801,16.36564,16.356742259880598,0.03719,16.44301,16.34282,16.338283385908017,0.03985,16.38324,16.34071,16.317770499339904,0.04172,16.34348,16.33557,16.314812418445957,0.04421,16.16316,16.2364,16.208365018793824,0.04109,15.95942,16.127,16.099922013805475,0.03709
2062.36827793,16.45707,16.36082,16.35619969396284,0.03573,,,,,16.45707,16.36082,16.35619969396284,0.03573,16.41525,16.33527,16.330140663981343,0.03811,16.34992,16.33125,16.320961406709547,0.0397,16.31004,16.32665,16.301302512966153,0.04206,16.14722,16.2339,16.22050681757896,0.03974,15.97336,16.13342,16.119146553428532,0.03686
2062.38871009,16.46804,16.37407,16.36404189105596,0.03627,,,,,16.46804,16.37407,16.36404189105596,0.03627,16.43058,16.35311,16.333677269930178,0.03885,16.37054,16.35476,16.33229378568979,0.04066,16.33528,16.35485,16.323586995579273,0.04327,16.17049,16.25878,16.234302910409554,0.0408,15.99101,16.15018,16.12381609813419,0.03765
2062.40914236,16.45216,16.37519,16.364388985341222,0.0362,,,,,16.45216,16.37519,16.364388985341222,0.0362,16.41741,16.35894,16.33990111066724,0.03887,16.35853,16.36511,16.33302962985159,0.04072,16.32451,16.36825,16.314059159421472,0.04338,16.16782,16.2713,16.230959412970005,0.04121,16.00414,16.16026,16.116135444551816,0.03859
2062.42957442,16.43263,16.36701,16.355578076498322,0.03538,,,,,16.43263,16.36701,16.355578076498322,0.03538,16.39598,16.35055,16.32221653843587,0.03792,16.33651,16.35837,16.33130305203477,0.03972,16.30283,16.36616,16.312626696116386,0.04232,16.15444,16.27481,16.236712277959384,0.04051,16.00367,16.16831,16.137524192729668,0.03839
2062.45000659,16.45712,16.39961,16.369415992186916,0.03558,,,,,16.45712,16.39961,16.369415992186916,0.03558,16.44033,16.40421,16.341846425403535,0.03884,16.40458,16.43732,16.34897129591786,0.04157,16.38879,16.46608,16.34574967735773,0.04503,16.22862,16.36104,16.291756252971908,0.04264,16.04684,16.21763,16.165609560628468,0.03927
2062.47043875,16.43375,16.36716,16.362573326821288,0.03587,,,,,16.43375,16.36716,16.362573326821288,0.03587,16.39033,16.34377,16.320055067726162,0.03821,16.32048,16.34091,16.335818050612044,0.03963,16.27499,16.33661,16.312565761300682,0.04177,16.12242,16.2414,16.236943487110068,0.03984,15.97594,16.14021,16.125486699544002,0.0379
2062.49087092,16.42164,16.35923,16.356602573479847,0.03565,,,,,16.42164,16.35923,16.356602573479847,0.03565,16.37297,16.33122,16.322636569923127,0.03779,16.29616,16.3222,16.33417992019188,0.03895,16.24332,16.31217,16.31473861055934,0.04078,16.09009,16.21536,16.226527456688206,0.03886,15.94835,16.11592,16.135662641516983,0.03714
2062.51130308,16.41564,16.3629,16.36334950500383,0.03483,,,,,16.41564,16.3629,16.36334950500383,0.03483,16.36864,16.33801,16.337594243424128,0.03698,16.29573,16.3348,16.344453709652715,0.03825,16.24783,16.33339,16.312541142221257,0.04023,16.10501,16.24473,16.226287660495732,0.03871,15.97634,16.15129,16.129027831108363,0.03743