KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,17.24611,,,0.13223,,,,,17.24611,,,0.13223,17.26313,,,0.14894,,,,,,,,,,,,,,,,
2060.59067337,18.2756,,,0.28509,,,,,18.2756,,,0.28509,19.33803,,,0.84102,,,,,,,,,,,,,,,,
2060.61110547,18.07412,,,0.23809,,,,,18.07412,,,0.23809,18.71252,,,0.4753,,,,,,,,,,,,,,,,
2060.63153767,18.18908,,,0.25717,,,,,18.18908,,,0.25717,19.12286,,,0.67388,,,,,,,,,,,,,,,,
2060.65196998,18.81247,,,0.45649,,,,,18.81247,,,0.45649,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,18.64538,,,0.3756,,,,,18.64538,,,0.3756,,,,,,,,,,,,,,,,,,,,
2060.85629188,17.99725,,,0.20253,,,,,17.99725,,,0.20253,18.7978,,,0.46941,,,,,,,,,,,,,,,,
2060.87672418,18.37887,,,0.28696,,,,,18.37887,,,0.28696,20.14495,,,1.61846,,,,,,,,,,,,,,,,
2060.89715638,18.54974,,,0.32027,,,,,18.54974,,,0.32027,20.42718,,,2.0014,,,,,,,,,,,,,,,,
2060.91758868,18.16296,,,0.2264,,,,,18.16296,,,0.2264,19.1155,,,0.60359,,,,,,,,,,,,,,,,
2060.93802077,19.22233,,,0.64704,,,,,19.22233,,,0.64704,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,19.64746,,,0.7213,,,,,19.64746,,,0.7213,20.14314,,,1.2626,,,,,,,,,,,,,,,,
2061.10147843,18.354,,,0.22566,,,,,18.354,,,0.22566,18.12565,,,0.20277,,,,,,,,,,,,,,,,
2061.12191052,17.76497,,,0.12566,,,,,17.76497,,,0.12566,17.39721,,,0.09931,,,,,,,,,,,,,,,,
2061.14234282,17.71549,,,0.12588,,,,,17.71549,,,0.12588,17.25801,,,0.0916,,,,,,,,,,,,,,,,
2061.16277501,17.67393,,,0.11764,,,,,17.67393,,,0.11764,17.2271,,,0.08644,,,,,,,,,,,,,,,,
2061.1832071,18.14251,,,0.15438,,,,,18.14251,,,0.15438,17.57929,,,0.10192,,,,,,,,,,,,,,,,
2061.20363939,19.09408,,,0.36188,,,,,19.09408,,,0.36188,18.41839,,,0.21539,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,18.21521,18.00174,17.78383053067913,0.17208,,,,,18.21521,18.00174,17.78383053067913,0.17208,17.75444,17.49169,17.777450146091304,0.12484,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,18.87249,18.90752,18.83149536300906,0.35832,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,20.48249,20.38906,20.366328967867762,1.65495,,,,,,,,,,,,,,,,
2061.63271539,18.53927,18.60867,18.5390271435105,0.24304,,,,,18.53927,18.60867,18.5390271435105,0.24304,17.72327,17.75441,17.868305685973137,0.12712,,,,,,,,,,,,,,,,
2061.65314748,17.78969,17.81934,17.84385573476287,0.12337,,,,,17.78969,17.81934,17.84385573476287,0.12337,17.18829,17.1369,17.207628180903374,0.07863,,,,,,,,,,,,,,,,
2061.67357976,17.59521,17.58484,17.650978695946918,0.10297,,,,,17.59521,17.58484,17.650978695946918,0.10297,17.03461,16.89235,16.904487235313802,0.06815,,,,,,,,,,,,,,,,
2061.69401194,17.72512,17.72029,17.79506049971323,0.12115,,,,,17.72512,17.72029,17.79506049971323,0.12115,17.14137,17.06499,17.00270156379417,0.07848,,,,,,,,,,,,,,,,
2061.71444411,18.23636,18.21709,18.197064177991695,0.19246,,,,,18.23636,18.21709,18.197064177991695,0.19246,17.53754,17.46045,17.438652745602027,0.11214,,,,,,,,,,,,,,,,
2061.73487629,21.08622,21.05536,21.179464684513142,2.58974,,,,,21.08622,21.05536,21.179464684513142,2.58974,18.68847,18.62145,18.814136457787914,0.31557,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,19.07011,18.91034,18.961031882110564,0.44806,,,,,,,,,,,,,,,,
2061.89833371,18.23437,18.09167,18.12115233117986,0.18911,,,,,18.23437,18.09167,18.12115233117986,0.18911,17.52044,17.33937,17.18194331019882,0.10867,,,,,,,,,,,,,,,,
2061.91876589,17.62643,17.42418,17.488454679772058,0.11096,,,,,17.62643,17.42418,17.488454679772058,0.11096,17.06905,16.87365,16.814984263663007,0.07365,,,,,,,,,,,,,,,,
2061.93919806,17.48903,17.28741,17.381614980612873,0.09616,,,,,17.48903,17.28741,17.381614980612873,0.09616,16.95292,16.78606,16.849713939977192,0.06509,,,,,,,,,,,,,,,,
2061.95963023,17.607,17.44995,17.383004511019692,0.1037,,,,,17.607,17.44995,17.383004511019692,0.1037,17.0337,16.74112,16.81328961538004,0.06783,,,,,,,,,,,,,,,,
2061.98006241,18.2789,18.09027,18.03275312958386,0.1918,,,,,18.2789,18.09027,18.03275312958386,0.1918,17.53939,17.29073,17.237524322724852,0.10764,,,,,,,,,,,,,,,,
2062.00049468,20.93373,20.72195,20.60341978633015,2.24965,,,,,20.93373,20.72195,20.60341978633015,2.24965,18.62309,18.39385,18.48789549841549,0.29703,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,18.90192,18.5591,18.51289391033118,0.37443,,,,,,,,,,,,,,,,
2062.16395195,18.26045,17.99023,17.950351650985382,0.18902,,,,,18.26045,17.99023,17.950351650985382,0.18902,17.51237,17.23558,17.192173470292992,0.10525,,,,,,,,,,,,,,,,
2062.20481639,19.54744,17.51967,17.63685898685502,0.76794,,,,,19.54744,17.51967,17.63685898685502,0.76794,19.78969,17.447,17.43539732267115,1.06442,,,,,,,,,,,,,,,,
2062.22524846,20.42383,18.79153,18.880508830758775,1.73094,,,,,20.42383,18.79153,18.880508830758775,1.73094,20.84774,17.61301,17.663924495141753,2.8362,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,19.6084,18.44153,18.28641140087898,0.77262,,,,,19.6084,18.44153,18.28641140087898,0.77262,18.84058,17.87299,17.809460181912037,0.42242,,,,,,,,,,,,,,,,
2062.47043454,18.81001,17.63307,17.59587281366169,0.38397,,,,,18.81001,17.63307,17.59587281366169,0.38397,18.21437,17.28991,17.302991951322447,0.24601,,,,,,,,,,,,,,,,
2062.4908667,19.1492,18.01001,18.004806189414005,0.51171,,,,,19.1492,18.01001,18.004806189414005,0.51171,18.45356,17.48862,17.52706157638195,0.299,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,21.62464,20.50592,20.35585964919386,5.45503,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,24.33524,23.50178,23.527003493141635,64.64385,,,,,,,,,,,,,,,,
2062.71562056,18.81799,18.1508,18.049585035657884,0.34575,,,,,18.81799,18.1508,18.049585035657884,0.34575,18.07084,17.41111,17.49955273084834,0.19267,,,,,,,,,,,,,,,,
2062.73605262,18.29278,17.63902,17.695068331456408,0.2061,,,,,18.29278,17.63902,17.695068331456408,0.2061,17.68073,17.05011,17.006348161912637,0.13008,,,,,,,,,,,,,,,,
2062.75648488,18.44627,17.80951,17.856770403058842,0.2423,,,,,18.44627,17.80951,17.856770403058842,0.2423,17.80052,17.21212,17.18313359104867,0.14824,,,,,,,,,,,,,,,,
2062.77691703,19.24444,18.78454,18.894949514793037,0.49786,,,,,19.24444,18.78454,18.894949514793037,0.49786,18.27491,18.03411,17.95923720182365,0.22606,,,,,,,,,,,,,,,,
2062.79734909,,,,,,,,,,,,,20.42001,19.89568,19.933197980079683,1.56827,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,22.72095,22.67957,22.761728149083226,11.39722,,,,,22.72095,22.67957,22.761728149083226,11.39722,18.76037,18.89771,19.070257488831505,0.32924,,,,,,,,,,,,,,,,
2062.96080642,18.15196,18.15485,18.1273695833195,0.15915,,,,,18.15196,18.15485,18.1273695833195,0.15915,17.42328,17.45413,17.525927923775143,0.09022,,,,,,,,,,,,,,,,
2062.98123857,17.5546,17.57104,17.52617559181373,0.092,,,,,17.5546,17.57104,17.52617559181373,0.092,16.98556,17.00178,17.092868854221962,0.06042,,,,,,,,,,,,,,,,
2063.00167072,17.43461,17.4638,17.418155738341618,0.08529,,,,,17.43461,17.4638,17.418155738341618,0.08529,16.88467,16.88728,16.992198283680306,0.057,,,,,,,,,,,,,,,,
2063.02210287,17.48067,17.49349,17.484049414622746,0.08617,,,,,17.48067,17.49349,17.484049414622746,0.08617,16.94202,17.02283,17.18101151863763,0.05819,,,,,,,,,,,,,,,,
2063.04253502,17.84952,17.88447,17.67573866380911,0.12219,,,,,17.84952,17.88447,17.67573866380911,0.12219,17.23207,17.26743,17.267968563868486,0.07674,,,,,,,,,,,,,,,,
2063.06296717,18.85449,18.8868,18.83548127452537,0.3073,,,,,18.85449,18.8868,18.83548127452537,0.3073,17.91576,17.98321,17.927682752720717,0.14356,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,19.42458,19.44711,19.490354100468473,0.58722,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,19.20062,19.30016,19.380407319630837,0.40827,,,,,19.20062,19.30016,19.380407319630837,0.40827,17.90478,18.26625,18.313665311673557,0.13727,,,,,,,,,,,,,,,,
2063.22642446,17.97815,18.19143,18.317668521344658,0.13723,,,,,17.97815,18.19143,18.317668521344658,0.13723,17.16755,17.61281,17.66053819486399,0.07215,,,,,,,,,,,,,,,,
2063.2468565,17.52157,17.84066,18.13469203417855,0.0919,,,,,17.52157,17.84066,18.13469203417855,0.0919,16.82863,17.27261,17.300792893646424,0.05385,,,,,,,,,,,,,,,,
2063.26728865,17.407,17.72703,17.86580202880199,0.08244,,,,,17.407,17.72703,17.86580202880199,0.08244,16.73992,17.1819,17.09739563192994,0.04947,,,,,,,,,,,,,,,,
2063.28772089,17.53613,17.78324,17.806572443721603,0.0917,,,,,17.53613,17.78324,17.806572443721603,0.0917,16.82622,17.23435,17.29608158566917,0.05289,,,,,,,,,,,,,,,,
2063.30815294,17.89508,18.05569,18.024059971624414,0.12772,,,,,17.89508,18.05569,18.024059971624414,0.12772,17.07925,17.44676,17.437337496141595,0.06682,,,,,,,,,,,,,,,,
2063.32858508,18.97532,19.12986,19.15840357631625,0.33387,,,,,18.97532,19.12986,19.15840357631625,0.33387,17.67051,18.03861,17.930525802422224,0.11134,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,18.9253,19.29044,19.248977826573878,0.35688,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117794,,,,,,,,,,,,,19.03664,19.41254,19.345286530125126,0.32561,,,,,,,,,,,,,,,,
2063.47161018,18.31534,18.63407,18.542532226277586,0.14154,,,,,18.31534,18.63407,18.542532226277586,0.14154,17.57625,17.9545,17.917478571078426,0.07948,,,,,,,,,,,,,,,,
2063.49204232,17.5449,17.88014,17.840995286373147,0.07071,,,,,17.5449,17.88014,17.840995286373147,0.07071,16.9748,17.35287,17.405807053824486,0.04639,,,,,,,,,,,,,,,,
2063.51247446,17.15031,17.58311,17.518055569032843,0.04598,,,,,17.15031,17.58311,17.518055569032843,0.04598,16.64371,16.9951,17.024465994375795,0.03199,,,,,,,,,,,,,,,,
2063.5329066,17.02372,17.44947,17.61839954024317,0.04364,,,,,17.02372,17.44947,17.61839954024317,0.04364,16.53179,16.88772,16.834468294636917,0.03078,,,,,,,,,,,,,,,,
2063.55333874,17.07231,17.47497,17.321027014748033,0.04227,,,,,17.07231,17.47497,17.321027014748033,0.04227,16.58411,16.92183,16.829371173666626,0.02991,,,,,,,,,,,,,,,,
2063.57377088,17.27057,17.58856,17.74095109176977,0.04774,,,,,17.27057,17.58856,17.74095109176977,0.04774,16.78709,17.09226,17.14039862473852,0.03393,,,,,,,,,,,,,,,,
2063.59420302,17.57838,17.79573,17.70536647812557,0.05855,,,,,17.57838,17.79573,17.70536647812557,0.05855,17.13426,17.45313,17.493643826436074,0.04314,,,,,,,,,,,,,,,,
2063.61463516,18.1922,18.3797,18.237939560737615,0.10215,,,,,18.1922,18.3797,18.237939560737615,0.10215,17.76702,18.11093,18.154476469199057,0.07658,,,,,,,,,,,,,,,,
2063.63506739,19.2009,19.42188,19.277924870494886,0.24823,,,,,19.2009,19.42188,19.277924870494886,0.24823,18.90807,19.30168,19.284880849876135,0.2102,,,,,,,,,,,,,,,,
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809225,18.85568,18.22896,18.110212954263833,0.38083,,,,,18.85568,18.22896,18.110212954263833,0.38083,18.19035,17.33773,17.282481544209208,0.22883,,,,,,,,,,,,,,,,
2063.79852438,18.38042,17.73532,17.599686320288438,0.25003,,,,,18.38042,17.73532,17.599686320288438,0.25003,17.8226,16.8887,16.908521394099605,0.16588,,,,,,,,,,,,,,,,
2063.81895661,18.43966,17.8673,17.89130962413411,0.24342,,,,,18.43966,17.8673,17.89130962413411,0.24342,17.82233,17.19171,17.2483293686278,0.15288,,,,,,,,,,,,,,,,
2063.83938865,19.35208,18.8709,18.963255424548414,0.55201,,,,,19.35208,18.8709,18.963255424548414,0.55201,18.40583,18.1163,18.054688769571367,0.25608,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,22.0156,21.88357,21.84405694821604,6.48093,,,,,,,,,,,,,,,,
2064.02327783,18.59558,18.50112,18.454162937151537,0.25932,,,,,18.59558,18.50112,18.454162937151537,0.25932,17.78146,17.8836,17.845128171186236,0.13587,,,,,,,,,,,,,,,,
2064.04371006,17.81527,17.79345,17.636839499705,0.12258,,,,,17.81527,17.79345,17.636839499705,0.12258,17.20803,17.55758,17.71480622573759,0.07771,,,,,,,,,,,,,,,,
2064.06414219,17.52123,17.5576,17.343704797331515,0.09417,,,,,17.52123,17.5576,17.343704797331515,0.09417,16.97305,17.31415,17.535402435356787,0.06304,,,,,,,,,,,,,,,,
2064.08457421,17.59009,17.65613,17.389292239205478,0.09812,,,,,17.59009,17.65613,17.389292239205478,0.09812,17.01963,17.27126,17.32725816813935,0.06435,,,,,,,,,,,,,,,,
2064.10500644,17.93032,18.02248,17.92421166546957,0.1343,,,,,17.93032,18.02248,17.92421166546957,0.1343,17.27182,17.44077,17.499704906258657,0.08122,,,,,,,,,,,,,,,,
2064.12543857,18.90456,19.01258,18.876556802404593,0.33258,,,,,18.90456,19.01258,18.876556802404593,0.33258,17.89833,18.01483,18.020529700665957,0.146,,,,,,,,,,,,,,,,
2064.55451314,18.02642,18.3106,18.37003162686057,0.14946,,,,,18.02642,18.3106,18.37003162686057,0.14946,17.16991,17.6046,17.703919136869473,0.07532,,,,,,,,,,,,,,,,
2064.57494536,17.46636,17.67923,17.742230981613226,0.0834,,,,,17.46636,17.67923,17.742230981613226,0.0834,16.78148,17.17763,17.053376208270105,0.04923,,,,,,,,,,,,,,,,
2064.59537748,17.32267,17.51948,17.528604359076628,0.07228,,,,,17.32267,17.51948,17.528604359076628,0.07228,16.67451,17.06071,17.070632934326255,0.04413,,,,,,,,,,,,,,,,
2064.61580949,17.35958,17.47222,17.63028381276421,0.07257,,,,,17.35958,17.47222,17.63028381276421,0.07257,16.69861,17.06109,17.15292565800271,0.04379,,,,,,,,,,,,,,,,
2064.63624171,17.60473,17.74308,17.89216798623369,0.0883,,,,,17.60473,17.74308,17.89216798623369,0.0883,16.92413,17.28541,17.464689609626497,0.05233,,,,,,,,,,,,,,,,
2064.65667382,18.19696,18.28616,18.332484620394233,0.15089,,,,,18.19696,18.28616,18.332484620394233,0.15089,17.36546,17.72394,17.799792673355984,0.07782,,,,,,,,,,,,,,,,
2064.73840218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7588344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926641,19.48697,19.746,19.455641762044472,0.42679,,,,,19.48697,19.746,19.455641762044472,0.42679,18.403,18.74739,18.697989889691172,0.17442,,,,,,,,,,,,,,,,
2064.79969862,17.95689,18.40208,18.486531647194152,0.08963,,,,,17.95689,18.40208,18.486531647194152,0.08963,17.3867,17.69351,17.81566315207605,0.0588,,,,,,,,,,,,,,,,
2064.82013074,17.43097,17.79399,17.858665293549816,0.0609,,,,,17.43097,17.79399,17.858665293549816,0.0609,16.89666,17.2272,17.336863287128054,0.0413,,,,,,,,,,,,,,,,
2064.84056285,17.08244,17.52187,17.572377614859434,0.04205,,,,,17.08244,17.52187,17.572377614859434,0.04205,16.5954,16.89687,16.95438618334729,0.02979,,,,,,,,,,,,,,,,
2064.86099496,16.96486,17.38616,17.449701666915875,0.03937,,,,,16.96486,17.38616,17.449701666915875,0.03937,16.48728,16.77995,16.867672027063392,0.02814,,,,,,,,,,,,,,,,
2064.88142707,17.99526,17.72263,17.701179569427605,0.13428,,,,,17.99526,17.72263,17.701179569427605,0.13428,17.41556,16.85801,16.91097117440163,0.08732,,,,,,,,,,,,,,,,
2064.90185918,18.72003,18.42102,18.604429958854197,0.30185,,,,,18.72003,18.42102,18.604429958854197,0.30185,17.9483,17.73011,17.790234134570213,0.16445,,,,,,,,,,,,,,,,
2064.92229129,,,,,,,,,,,,,20.28115,19.93893,20.087567572956207,1.41857,,,,,,,,,,,,,,,,
2064.9427234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531605,,,,,,,,,,,,,19.87895,20.08122,20.038075907231836,0.89804,,,,,,,,,,,,,,,,
2065.08574816,18.41371,18.4451,18.61195086739825,0.20979,,,,,18.41371,18.4451,18.61195086739825,0.20979,17.62682,17.91268,17.910998629744174,0.11271,,,,,,,,,,,,,,,,
2065.10618037,17.68892,17.70858,17.74852791477112,0.10699,,,,,17.68892,17.70858,17.74852791477112,0.10699,17.10064,17.40183,17.36802870810721,0.06903,,,,,,,,,,,,,,,,
2065.12661237,17.44397,17.4822,17.563634529882737,0.08328,,,,,17.44397,17.4822,17.563634529882737,0.08328,16.89963,17.17589,17.197798088823113,0.05595,,,,,,,,,,,,,,,,
2065.14704448,17.47113,17.54145,17.544044751171448,0.08459,,,,,17.47113,17.54145,17.544044751171448,0.08459,16.91622,17.09862,17.108466734807045,0.05628,,,,,,,,,,,,,,,,
2065.16747669,17.77801,17.88937,17.722430575108625,0.11278,,,,,17.77801,17.88937,17.722430575108625,0.11278,17.18874,17.24321,16.95483326994087,0.07269,,,,,,,,,,,,,,,,
2065.18790869,19.01381,19.11811,18.98358238307885,0.33925,,,,,19.01381,19.11811,18.98358238307885,0.33925,17.9396,18.0203,18.01880371971738,0.1399,,,,,,,,,,,,,,,,
2065.20834089,,,,,,,,,,,,,20.17556,20.29883,20.12429069967152,1.11359,,,,,,,,,,,,,,,,
2065.228773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.249205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050141,21.41402,21.54588,21.38437370577885,2.65698,,,,,21.41402,21.54588,21.38437370577885,2.65698,18.95375,19.06946,18.93309319243527,0.30566,,,,,,,,,,,,,,,,
2065.33093351,19.34501,19.46942,19.46559062531473,0.45945,,,,,19.34501,19.46942,19.46559062531473,0.45945,17.9377,18.29001,18.37238598912547,0.13941,,,,,,,,,,,,,,,,
2065.35136561,17.88103,18.00947,18.121258779640677,0.11789,,,,,17.88103,18.00947,18.121258779640677,0.11789,17.1552,17.50997,17.66166096058467,0.06701,,,,,,,,,,,,,,,,
2065.37179772,17.39974,17.58198,17.611427995277904,0.07508,,,,,17.39974,17.58198,17.611427995277904,0.07508,16.79043,17.18279,17.16257759221532,0.04751,,,,,,,,,,,,,,,,
2065.39222982,17.25245,17.54439,17.5045932408909,0.06776,,,,,17.25245,17.54439,17.5045932408909,0.06776,16.6576,17.12598,17.014529531627428,0.04345,,,,,,,,,,,,,,,,
2065.41266192,17.24261,17.43977,17.467179423027588,0.06244,,,,,17.24261,17.43977,17.467179423027588,0.06244,16.62966,16.97605,17.246323899944795,0.03939,,,,,,,,,,,,,,,,
2065.43309402,17.67088,17.97821,17.918705840107332,0.1003,,,,,17.67088,17.97821,17.918705840107332,0.1003,16.97764,17.3809,17.41987914455649,0.05875,,,,,,,,,,,,,,,,
2065.45352612,18.61028,18.87311,18.90601898146553,0.22756,,,,,18.61028,18.87311,18.90601898146553,0.22756,17.57807,17.95846,17.90666174060871,0.09755,,,,,,,,,,,,,,,,
2065.47395821,,,,,,,,,,,,,18.78456,19.13747,19.08508655894229,0.29771,,,,,,,,,,,,,,,,
2065.49439021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53525451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55568651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5761187,20.00917,20.24385,20.090801307284895,0.6432,,,,,20.00917,20.24385,20.090801307284895,0.6432,18.40283,18.7451,18.77753338519877,0.16249,,,,,,,,,,,,,,,,
2065.5965508,18.26199,18.64319,18.675634343978718,0.12344,,,,,18.26199,18.64319,18.675634343978718,0.12344,17.48116,17.81915,18.03241939874526,0.06671,,,,,,,,,,,,,,,,
2065.61698279,18.85918,18.81259,18.736144431715104,0.25997,,,,,18.85918,18.81259,18.736144431715104,0.25997,18.06472,18.13382,18.104427133061478,0.1387,,,,,,,,,,,,,,,,
2065.63741499,18.53968,17.96684,18.04866985804457,0.27859,,,,,18.53968,17.96684,18.04866985804457,0.27859,17.89888,17.026,16.956376214434695,0.17123,,,,,,,,,,,,,,,,
2065.65784709,17.94439,17.52127,17.38688511228259,0.15171,,,,,17.94439,17.52127,17.38688511228259,0.15171,17.41267,17.10744,17.18191117316394,0.1031,,,,,,,,,,,,,,,,
2065.67827928,18.10616,17.71894,17.68072718996856,0.17974,,,,,18.10616,17.71894,17.68072718996856,0.17974,17.54542,17.35905,17.121235002915203,0.11893,,,,,,,,,,,,,,,,
2065.69871127,18.93265,18.66865,18.632744299846756,0.36339,,,,,18.93265,18.66865,18.632744299846756,0.36339,18.11111,18.08029,17.957223556839665,0.1891,,,,,,,,,,,,,,,,
2065.71914337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,