KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419294,17.32795,,,0.0249,17.32795,,,0.0249,17.17612,,,0.02397,17.04366,,,0.02351,16.86353,,,0.02203,16.67555,,,0.02037,16.54757,,,0.01986,16.62474,,,0.02319
2060.30462525,17.26837,,,0.02369,17.26837,,,0.02369,17.10813,,,0.02262,16.98602,,,0.0224,16.82261,,,0.02132,16.64935,,,0.01997,16.53179,,,0.01966,16.61384,,,0.02307
2060.32505746,17.41039,,,0.02669,17.41039,,,0.02669,17.25393,,,0.02559,17.10847,,,0.0248,16.91056,,,0.02286,16.70745,,,0.02084,16.56923,,,0.02014,16.64441,,,0.02348
2060.34548957,17.44449,,,0.02744,17.44449,,,0.02744,17.29781,,,0.02654,17.14517,,,0.02556,16.93324,,,0.02326,16.7187,,,0.02099,16.57201,,,0.02012,16.64343,,,0.02337
2060.36592188,17.60761,,,0.03176,17.60761,,,0.03176,17.47836,,,0.03122,17.30078,,,0.02939,17.04631,,,0.02572,16.79684,,,0.02248,16.62769,,,0.02111,16.69398,,,0.0244
2060.38635409,17.87972,,,0.04058,17.87972,,,0.04058,17.78822,,,0.0413,17.55123,,,0.03682,17.20728,,,0.02968,16.8929,,,0.02444,16.68211,,,0.02209,16.73301,,,0.02518
2060.4067863,17.79941,,,0.03821,17.79941,,,0.03821,17.70144,,,0.03865,17.48426,,,0.03508,17.16533,,,0.02895,16.86828,,,0.02421,16.66855,,,0.02211,16.72519,,,0.02534
2060.42721851,18.02009,,,0.0468,18.02009,,,0.0468,17.94853,,,0.04851,17.67822,,,0.04194,17.29018,,,0.03247,16.94715,,,0.02604,16.7209,,,0.02321,16.76953,,,0.0264
2060.44765072,18.13313,,,0.05158,18.13313,,,0.05158,18.08052,,,0.0544,17.77072,,,0.04536,17.33803,,,0.03371,16.96792,,,0.02637,16.72699,,,0.02318,16.76984,,,0.02624
2060.46808293,18.3484,,,0.0634,18.3484,,,0.0634,18.34038,,,0.06968,17.9572,,,0.05431,17.44581,,,0.03754,17.03102,,,0.02818,16.7663,,,0.02424,16.79911,,,0.02719
2060.48851513,18.48593,,,0.07533,18.48593,,,0.07533,18.50243,,,0.08469,18.05874,,,0.06243,17.49016,,,0.04094,17.04827,,,0.02998,16.76915,,,0.02545,16.79872,,,0.02845
2060.50894734,18.91223,,,0.10597,18.91223,,,0.10597,19.03585,,,0.1315,18.35207,,,0.07772,17.62489,,,0.04405,17.11475,,,0.0303,16.80749,,,0.02506,16.82958,,,0.02783
2060.52937955,18.78306,,,0.09488,18.78306,,,0.09488,18.96149,,,0.12382,18.34645,,,0.07796,17.63579,,,0.04486,17.1302,,,0.03098,16.82176,,,0.0256,16.83791,,,0.02828
2060.54981175,18.71392,,,0.08879,18.71392,,,0.08879,18.85294,,,0.11173,18.27804,,,0.073,17.60112,,,0.04333,17.10995,,,0.03032,16.80928,,,0.02524,16.83033,,,0.028
2060.57024396,18.40927,,,0.06882,18.40927,,,0.06882,18.47829,,,0.0812,18.04585,,,0.06048,17.48174,,,0.03983,17.04606,,,0.02933,16.7742,,,0.02506,16.81076,,,0.02821
2060.59067626,19.6198,,,0.19938,19.6198,,,0.19938,20.77017,,,0.63685,19.0329,,,0.14266,17.90732,,,0.05604,17.27028,,,0.03429,16.90614,,,0.02693,16.90647,,,0.02931
2060.61110837,19.39746,,,0.16564,19.39746,,,0.16564,20.00758,,,0.32171,18.78507,,,0.11578,17.80516,,,0.052,17.20823,,,0.03302,16.86305,,,0.02638,16.87124,,,0.02893
2060.63154057,19.37999,,,0.16634,19.37999,,,0.16634,20.07853,,,0.35046,18.83371,,,0.12356,17.83307,,,0.05444,17.22841,,,0.03432,16.87764,,,0.02728,16.87953,,,0.02974
2060.65197288,19.78387,,,0.23848,19.78387,,,0.23848,21.83552,,,1.74716,19.16456,,,0.16563,17.94111,,,0.05945,17.28033,,,0.03559,16.90711,,,0.02771,16.90089,,,0.02999
2060.67240498,19.21476,,,0.14214,19.21476,,,0.14214,19.93415,,,0.30526,18.85214,,,0.12502,17.86501,,,0.05578,17.26065,,,0.03517,16.9057,,,0.02785,16.90173,,,0.0302
2060.69283728,19.10931,,,0.12884,19.10931,,,0.12884,19.72069,,,0.25048,18.78099,,,0.11695,17.84431,,,0.05466,17.25405,,,0.03492,16.90526,,,0.0278,16.90677,,,0.0303
2060.71326948,19.74264,,,0.23117,19.74264,,,0.23117,21.63243,,,1.45904,19.13935,,,0.16293,17.92962,,,0.05923,17.27101,,,0.03553,16.89852,,,0.02768,16.89267,,,0.02997
2060.73370159,19.9915,,,0.2908,19.9915,,,0.2908,,,,,19.54168,,,0.23606,18.05992,,,0.06679,17.34647,,,0.0381,16.95027,,,0.02904,16.9324,,,0.03109
2060.75413389,19.36713,,,0.16402,19.36713,,,0.16402,21.35903,,,1.13699,19.37544,,,0.20297,18.08145,,,0.06826,17.39426,,,0.03988,16.99689,,,0.03037,16.96694,,,0.03216
2060.77456609,20.02444,,,0.29334,20.02444,,,0.29334,,,,,20.77147,,,0.7168,18.34389,,,0.08487,17.5186,,,0.04367,17.06868,,,0.03169,17.01476,,,0.03282
2060.79499819,20.41608,,,0.40826,20.41608,,,0.40826,,,,,,,,,18.61762,,,0.10596,17.66297,,,0.0484,17.16468,,,0.03359,17.08783,,,0.03407
2060.81543049,19.43044,,,0.16371,19.43044,,,0.16371,,,,,21.65742,,,1.56249,18.5666,,,0.10043,17.69077,,,0.04933,17.19733,,,0.03439,17.10315,,,0.03432
2060.83586269,20.53683,,,0.45193,20.53683,,,0.45193,,,,,,,,,18.71379,,,0.11466,17.70504,,,0.04983,17.1872,,,0.03397,17.09322,,,0.03391
2060.85629479,19.2325,,,0.13631,19.2325,,,0.13631,,,,,20.41591,,,0.49755,18.44112,,,0.08939,17.64104,,,0.04707,17.17526,,,0.03366,17.09154,,,0.03392
2060.87672708,19.19825,,,0.13548,19.19825,,,0.13548,,,,,,,,,18.75827,,,0.12275,17.83323,,,0.05761,17.29875,,,0.03867,17.17228,,,0.03747
2060.89715928,19.05354,,,0.10549,19.05354,,,0.10549,,,,,,,,,19.14515,,,0.15585,18.09491,,,0.06519,17.48722,,,0.04091,17.29525,,,0.03733
2060.91759158,18.57835,,,0.06998,18.57835,,,0.06998,19.66801,,,0.21112,19.71122,,,0.24357,18.57125,,,0.09438,17.8702,,,0.05444,17.38249,,,0.03815,17.2321,,,0.03616
2060.93802368,18.8082,,,0.09384,18.8082,,,0.09384,20.67025,,,0.57676,20.5252,,,0.55957,18.67959,,,0.1132,17.86506,,,0.05882,17.34812,,,0.04012,17.20991,,,0.03846
2060.95845587,18.87843,,,0.09025,18.87843,,,0.09025,21.92918,,,1.65712,,,,,19.18018,,,0.16175,18.17195,,,0.07032,17.55534,,,0.04377,17.34238,,,0.03917
2060.97888817,20.15403,,,0.27861,20.15403,,,0.27861,,,,,,,,,20.20686,,,0.39742,18.34531,,,0.07875,17.58969,,,0.04314,17.34046,,,0.03734
2060.99932027,19.20733,,,0.11455,19.20733,,,0.11455,,,,,,,,,19.41846,,,0.18892,18.26432,,,0.07181,17.59579,,,0.04262,17.34977,,,0.037
2061.01975246,18.87174,,,0.08642,18.87174,,,0.08642,20.64754,,,0.49042,,,,,19.4745,,,0.20431,18.44213,,,0.08685,17.75334,,,0.05058,17.45852,,,0.04199
2061.04018476,18.63212,,,0.06789,18.63212,,,0.06789,19.59509,,,0.18222,20.79167,,,0.60789,19.61198,,,0.22699,18.73787,,,0.11161,18.00001,,,0.06213,17.63456,,,0.04833
2061.06061695,18.41889,,,0.05655,18.41889,,,0.05655,19.03685,,,0.11046,19.81671,,,0.25098,19.50921,,,0.2092,18.91554,,,0.13315,18.18364,,,0.07451,17.76014,,,0.05495
2061.08104905,18.33467,,,0.05106,18.33467,,,0.05106,18.85208,,,0.09092,19.49885,,,0.18272,19.35753,,,0.17747,18.90014,,,0.12805,18.21357,,,0.07472,17.78065,,,0.05462
2061.10148134,18.4551,,,0.05782,18.4551,,,0.05782,19.13431,,,0.1195,19.96433,,,0.28437,19.57484,,,0.2198,18.92136,,,0.1324,18.17457,,,0.07309,17.74256,,,0.05348
2061.12191343,18.41368,,,0.05488,18.41368,,,0.05488,19.0415,,,0.10818,20.19784,,,0.34758,20.47524,,,0.49642,19.84216,,,0.30465,18.69997,,,0.11684,18.0424,,,0.06946
2061.14234572,18.48523,,,0.06357,18.48523,,,0.06357,19.14473,,,0.12905,20.57716,,,0.53481,20.82855,,,0.74581,19.93515,,,0.36013,18.68355,,,0.12487,18.02318,,,0.07404
2061.16277792,18.23407,,,0.04653,18.23407,,,0.04653,18.66773,,,0.07669,19.45238,,,0.17494,19.85539,,,0.28043,19.72966,,,0.27456,18.75534,,,0.12289,18.08473,,,0.07219
2061.18321001,18.04065,,,0.03275,18.04065,,,0.03275,18.2763,,,0.04496,18.61502,,,0.06797,18.74982,,,0.08508,18.70522,,,0.08974,18.30533,,,0.06817,17.90307,,,0.05126
2061.2036423,18.02384,,,0.03176,18.02384,,,0.03176,18.24857,,,0.04315,18.57628,,,0.06458,18.70831,,,0.08062,18.67054,,,0.08557,18.28753,,,0.06602,17.89789,,,0.05023
2061.22407449,17.80054,,,0.0266,17.80054,,,0.0266,17.91264,,,0.03258,18.1416,,,0.04451,18.27481,,,0.05561,18.30935,,,0.06308,18.0775,,,0.05592,17.78716,,,0.04661
2061.24450658,17.85446,,,0.02758,17.85446,,,0.02758,17.98461,,,0.03435,18.23079,,,0.04768,18.36316,,,0.05953,18.38521,,,0.06675,18.12338,,,0.05757,17.81231,,,0.04708
2061.26493887,17.82457,,,0.02843,17.82457,,,0.02843,17.94355,,,0.03506,18.21126,,,0.04965,18.41037,,,0.06591,18.51804,,,0.07996,18.28012,,,0.07049,17.92011,,,0.05511
2061.44882856,16.51476,16.59447,16.488287254976264,0.00856,16.51476,16.59447,16.488287254976264,0.00856,16.43465,16.51,16.310641290024464,0.00877,16.41707,16.46769,16.35793205819581,0.00953,16.41176,16.40479,16.273423886605887,0.01046,16.4048,16.39457,16.311308629678123,0.01139,16.43223,16.45045,16.45153727379722,0.01279,16.54615,16.58069,16.5387774159949,0.01543
2061.46926074,16.29793,16.40267,16.4529384848991,0.00689,16.29793,16.40267,16.4529384848991,0.00689,16.21841,16.29792,16.401954191175253,0.00705,16.23322,16.26118,16.322510693930486,0.00788,16.26954,16.21154,16.281900907496603,0.00897,16.30736,16.21098,16.28894431663325,0.01017,16.37724,16.2794,16.37576211438841,0.01187,16.528,16.43503,16.50684518594764,0.01481
2061.48969303,16.34113,16.44714,16.49144048075696,0.00703,16.34113,16.44714,16.49144048075696,0.00703,16.26394,16.34332,16.432323454795505,0.00722,16.27992,16.30725,16.336930427891733,0.00807,16.31673,16.25869,16.309441302328278,0.00919,16.35407,16.25443,16.291263528297105,0.01042,16.4202,16.31679,16.37839857890459,0.01212,16.56078,16.46074,16.472918050422038,0.01497
2061.51012511,16.30235,16.41858,16.470890625081864,0.00671,16.30235,16.41858,16.470890625081864,0.00671,16.22189,16.31314,16.424588139932254,0.00686,16.23574,16.28001,16.322675629234933,0.00765,16.27132,16.23924,16.300889098968433,0.0087,16.30893,16.23826,16.33192589216485,0.00986,16.3781,16.30434,16.38876871933167,0.0115,16.52565,16.454,16.493728636653145,0.0143
2061.5305573,16.30052,16.4198,16.47592699596193,0.00659,16.30052,16.4198,16.47592699596193,0.00659,16.22105,16.31468,16.41384330030362,0.00675,16.23565,16.28276,16.31346727131112,0.00753,16.27179,16.24473,16.299964211280944,0.00857,16.3097,16.24221,16.297755855148466,0.00972,16.37865,16.30626,16.368229793457473,0.01132,16.52508,16.45344,16.51090109719986,0.01406
2061.55098958,16.32341,16.45303,16.46030898986004,0.00704,16.32341,16.45303,16.46030898986004,0.00704,16.24384,16.34962,16.3986857628664,0.00721,16.25503,16.31929,16.348012325742562,0.00803,16.28635,16.28546,16.325985585142522,0.0091,16.31662,16.27853,16.287458935043635,0.01025,16.37571,16.33335,16.408071105343694,0.01185,16.51055,16.46778,16.509864132374066,0.01457
2061.57142177,16.34716,16.4792,16.43567078829242,0.00725,16.34716,16.4792,16.43567078829242,0.00725,16.27024,16.37768,16.431012256965076,0.00744,16.2846,16.35045,16.323712156676425,0.00831,16.32037,16.32259,16.375907830699106,0.00946,16.35698,16.31993,16.32399701070381,0.01072,16.42386,16.38049,16.387004609441135,0.01247,16.56964,16.5246,16.537341227859134,0.01549
2061.59185385,16.40461,16.545,16.477140256081096,0.00745,16.40461,16.545,16.477140256081096,0.00745,16.32811,16.44517,16.391971339208542,0.00765,16.33951,16.41861,16.293585716666087,0.00853,16.37057,16.39312,16.332867563689447,0.00966,16.40133,16.38668,16.314339312570745,0.01089,16.46201,16.44097,16.384465020075304,0.0126,16.6009,16.57708,16.549297427003008,0.01555
2061.61228613,16.30485,16.44839,16.476230744977546,0.00713,16.30485,16.44839,16.476230744977546,0.00713,16.22642,16.34622,16.40050991734973,0.0073,16.23938,16.32153,16.348183294529726,0.00815,16.27389,16.30164,16.343689484794236,0.00926,16.30984,16.29903,16.314580316600047,0.01049,16.37734,16.35837,16.39817434342845,0.01222,16.52488,16.50198,16.556082816986933,0.0152
2061.63271831,16.33803,16.48002,16.510798939579125,0.00711,16.33803,16.48002,16.510798939579125,0.00711,16.26264,16.37896,16.386895045632077,0.00731,16.27967,16.35565,16.351848231273152,0.00818,16.31812,16.33737,16.34157512725484,0.00934,16.35736,16.33356,16.31213579469702,0.0106,16.42617,16.39082,16.369196645535272,0.01236,16.57164,16.53114,16.529252779816392,0.01535
2061.65315039,16.32301,16.47334,16.43302789333186,0.00713,16.32301,16.47334,16.43302789333186,0.00713,16.24635,16.37245,16.360646716860874,0.00732,16.26141,16.35073,16.35431343465303,0.00819,16.29824,16.33789,16.33595279213955,0.00933,16.33653,16.33558,16.34036132278023,0.01058,16.40573,16.3933,16.399558028865112,0.01234,16.55379,16.53525,16.53342728625791,0.01536
2061.67358267,16.33179,16.49018,16.464673122126403,0.00735,16.33179,16.49018,16.464673122126403,0.00735,16.25459,16.39014,16.350417209983863,0.00755,16.26819,16.3703,16.342402681258534,0.00843,16.30305,16.36225,16.349815248653183,0.00958,16.33923,16.36017,16.333568436158878,0.01086,16.40669,16.41613,16.38532271513167,0.01264,16.55345,16.55583,16.52933068925453,0.01572
2061.69401485,16.29338,16.44963,16.421519758363367,0.00708,16.29338,16.44963,16.421519758363367,0.00708,16.21611,16.34757,16.3151778158155,0.00726,16.23197,16.32689,16.357311844606954,0.00812,16.27016,16.31928,16.32550458501049,0.00927,16.30999,16.31634,16.32621752889577,0.01053,16.38107,16.3725,16.384068158778852,0.0123,16.53207,16.51533,16.528531700600336,0.01535
2061.71444703,16.29965,16.4579,16.478032715772635,0.00717,16.29965,16.4579,16.478032715772635,0.00717,16.22307,16.35601,16.3169786530109,0.00736,16.23994,16.33585,16.340396410687333,0.00824,16.27847,16.3296,16.326732770232216,0.00941,16.3177,16.32449,16.321156469994037,0.01069,16.38681,16.37671,16.398069435507818,0.01246,16.53404,16.51477,16.53592409024595,0.0155
2061.73487921,16.29979,16.46092,16.44252477049712,0.00694,16.29979,16.46092,16.44252477049712,0.00694,16.22401,16.35966,16.40120146413535,0.00713,16.24349,16.3422,16.33745157291823,0.008,16.28465,16.34045,16.343906797348314,0.00915,16.3266,16.33722,16.343410635522652,0.01041,16.39936,16.3915,16.392618441272326,0.01218,16.55206,16.53409,16.555362092984076,0.01523
2061.75531139,16.29479,16.45343,16.461280270076912,0.00678,16.29479,16.45343,16.461280270076912,0.00678,16.21966,16.35091,16.36677941859822,0.00696,16.24112,16.33208,16.336151863331402,0.00783,16.28554,16.33025,16.345146161843353,0.00897,16.33169,16.32672,16.351168477927217,0.01025,16.40718,16.38024,16.347522365726416,0.01202,16.55834,16.5202,16.546514952619344,0.015
2061.77574357,16.26683,16.42225,16.453546178038142,0.00644,16.26683,16.42225,16.453546178038142,0.00644,16.1922,16.31813,16.379058992997948,0.00662,16.21649,16.29826,16.371982950465057,0.00746,16.26505,16.29645,16.357947304640064,0.00858,16.31651,16.29324,16.343345124530906,0.00985,16.39785,16.3488,16.355869858145063,0.01161,16.55435,16.49293,16.53482387055137,0.01455
2061.79617575,16.28884,16.44942,16.476501298603452,0.00668,16.28884,16.44942,16.476501298603452,0.00668,16.21493,16.34675,16.317419354313966,0.00687,16.23816,16.32745,16.35418544527684,0.00773,16.28515,16.3282,16.340394346331987,0.00889,16.33427,16.32383,16.34260589447609,0.01018,16.41197,16.37528,16.393259986814787,0.01197,16.56345,16.51366,16.545549541632294,0.01494
2061.81660793,16.30119,16.47093,16.498053468838865,0.0068,16.30119,16.47093,16.498053468838865,0.0068,16.22591,16.36901,16.335486116105038,0.00699,16.24731,16.35212,16.379343068831655,0.00785,16.29107,16.3577,16.374692009817117,0.00899,16.33581,16.35312,16.353863777923685,0.01026,16.40987,16.40205,16.397733652602955,0.01202,16.56055,16.53911,16.546684798895164,0.01499
2061.8370401,16.30512,16.4748,16.497564534544093,0.00671,16.30512,16.4748,16.497564534544093,0.00671,16.23108,16.37321,16.375347836955527,0.0069,16.25474,16.35689,16.35956728785849,0.00777,16.30082,16.36384,16.370832593614256,0.00892,16.3478,16.35918,16.334238634791426,0.0102,16.4235,16.40747,16.410630888833385,0.01196,16.57441,16.54386,16.54452764493755,0.01492
2061.85747228,16.29782,16.47388,16.46790221445713,0.00686,16.29782,16.47388,16.46790221445713,0.00686,16.22218,16.37196,16.346552477012697,0.00705,16.24347,16.35578,16.382078449853935,0.00792,16.28674,16.36529,16.364151817931003,0.00907,16.3308,16.36011,16.30868328188778,0.01034,16.40443,16.40656,16.404853829699434,0.01211,16.55478,16.54181,16.575718304944864,0.0151
2061.87790436,16.30402,16.48754,16.467447959143048,0.00697,16.30402,16.48754,16.467447959143048,0.00697,16.22758,16.38652,16.33646104686468,0.00716,16.24759,16.37229,16.36365571956197,0.00803,16.28828,16.38562,16.326920418674536,0.00918,16.32867,16.38001,16.33954122339862,0.01044,16.3985,16.42336,16.399442123516973,0.01218,16.54595,16.55517,16.54905976585005,0.01515
2061.89833663,16.29284,16.47237,16.416437239605123,0.0068,16.29284,16.47237,16.416437239605123,0.0068,16.21766,16.37053,16.321803829740727,0.00699,16.24139,16.35593,16.322653085920674,0.00787,16.28658,16.3691,16.34755392953834,0.00903,16.33189,16.3637,16.29983866319675,0.01031,16.40657,16.40847,16.40176519645007,0.01209,16.55853,16.54388,16.542560163250037,0.01509
2061.91876881,16.29384,16.48251,16.46055565105324,0.00701,16.29384,16.48251,16.46055565105324,0.00701,16.21727,16.38161,16.34805027806637,0.0072,16.23727,16.36769,16.3550547478207,0.00808,16.27809,16.38457,16.325023107314752,0.00924,16.31857,16.37902,16.33258310594119,0.0105,16.38892,16.42098,16.37327482229337,0.01226,16.53832,16.55342,16.523793649380234,0.01528
2061.93920098,16.30528,16.49429,16.44281820627992,0.00705,16.30528,16.49429,16.44281820627992,0.00705,16.22969,16.3938,16.343331856907298,0.00724,16.25136,16.38036,16.354651653510192,0.00814,16.29385,16.39848,16.34547211378666,0.00932,16.33596,16.39314,16.368726279994185,0.01062,16.4074,16.43456,16.390756083721037,0.01241,16.55635,16.56587,16.540430179518584,0.01546
2061.95963316,16.28052,16.45724,16.42162570311791,0.00638,16.28052,16.45724,16.42162570311791,0.00638,16.20692,16.35405,16.303883577241876,0.00657,16.23477,16.33741,16.345184259104183,0.00741,16.28649,16.35191,16.33545384127165,0.00855,16.34022,16.34775,16.349469495735654,0.00984,16.4219,16.39295,16.37771386957353,0.0116,16.576,16.52814,16.49861601793831,0.01451
2061.98006533,16.30171,16.48789,16.462062199818085,0.00669,16.30171,16.48789,16.462062199818085,0.00669,16.22744,16.38656,16.33232788297003,0.00688,16.25252,16.372,16.34652487660412,0.00775,16.29989,16.39077,16.360272370651135,0.00891,16.34804,16.3864,16.349967698298833,0.0102,16.42471,16.42872,16.39777820862944,0.01197,16.57604,16.56098,16.554454297186314,0.01494
2062.00049761,16.33331,16.52716,16.47227190350788,0.00697,16.33331,16.52716,16.47227190350788,0.00697,16.25971,16.42851,16.328208093572165,0.00718,16.28205,16.41491,16.362585338405164,0.00807,16.32568,16.43672,16.355674425208623,0.00925,16.36968,16.43231,16.386767413775445,0.01055,16.44232,16.47202,16.381187235020985,0.01234,16.58973,16.60006,16.551745119666986,0.01535
2062.02092968,16.31088,16.49665,16.427897742138644,0.00679,16.31088,16.49665,16.427897742138644,0.00679,16.23882,16.39635,16.31826269492721,0.007,16.26518,16.38031,16.353143205259673,0.0079,16.31542,16.40011,16.39799626637833,0.0091,16.36786,16.39705,16.381441386182942,0.01046,16.44832,16.44007,16.43147264885402,0.01232,16.60079,16.5722,16.531318020342255,0.0154
2062.04136185,16.29647,16.4842,16.50123209211611,0.00661,16.29647,16.4842,16.50123209211611,0.00661,16.22369,16.38335,16.343276862660474,0.0068,16.24915,16.36652,16.319348664567894,0.00767,16.29861,16.38679,16.385002034214775,0.00883,16.35048,16.38338,16.365276966690168,0.01014,16.4305,16.42541,16.41489428423856,0.01195,16.58235,16.55645,16.544328419420683,0.01491
2062.06179412,16.33852,16.52443,16.47274115782872,0.00675,16.33852,16.52443,16.47274115782872,0.00675,16.26667,16.42347,16.30881370649952,0.00696,16.29286,16.40506,16.334967970590245,0.00785,16.34449,16.425,16.36057148427332,0.00905,16.39926,16.42205,16.355769315644228,0.01042,16.48133,16.46415,16.43469590333705,0.0123,16.63431,16.59566,16.54402923555887,0.01537
2062.0822262,16.32656,16.51627,16.467345129583038,0.00684,16.32656,16.51627,16.467345129583038,0.00684,16.25502,16.41649,16.32199856486581,0.00705,16.28128,16.3996,16.344863074473224,0.00795,16.3311,16.42088,16.35566869060451,0.00916,16.38242,16.41626,16.390213570371554,0.01052,16.46062,16.45488,16.42388271059599,0.01237,16.60949,16.58199,16.527754243472838,0.0154
2062.10265837,16.25581,16.44194,16.463900171052906,0.00615,16.25581,16.44194,16.463900171052906,0.00615,16.1807,16.33703,16.35180724433087,0.00631,16.20828,16.31811,16.310197405750543,0.00712,16.2605,16.33757,16.36824025983591,0.00822,16.31537,16.33292,16.31939830685711,0.00946,16.39811,16.37355,16.37960885518092,0.01116,16.55198,16.50493,16.502314809565473,0.01395
2062.12309064,16.27372,16.47089,16.491399638163614,0.00644,16.27372,16.47089,16.491399638163614,0.00644,16.19813,16.36882,16.32467460960972,0.00662,16.22518,16.35569,16.33582206585749,0.00747,16.27402,16.38216,16.343782918202887,0.00859,16.32339,16.37926,16.30712966147926,0.00984,16.40184,16.4191,16.413538420711674,0.01157,16.55541,16.55037,16.551826864482223,0.01447
2062.14352281,16.31298,16.5072,16.521052352472733,0.00662,16.31298,16.5072,16.521052352472733,0.00662,16.23955,16.40601,16.32881371804367,0.00681,16.26698,16.39047,16.326622366118386,0.0077,16.31742,16.41505,16.36602301362106,0.00887,16.36914,16.41162,16.381734464730492,0.01018,16.44887,16.45071,16.38913024190321,0.01199,16.60137,16.58034,16.56168282241373,0.01497
2062.16395488,16.30444,16.50634,16.49821464085555,0.0067,16.30444,16.50634,16.49821464085555,0.0067,16.22874,16.40515,16.32154279665692,0.00689,16.25378,16.39142,16.363024678334522,0.00776,16.30015,16.41896,16.368239074644354,0.00891,16.34667,16.41522,16.369554410538385,0.01018,16.42217,16.45234,16.403641030278266,0.01194,16.57329,16.58058,16.55308823152081,0.0149
2062.20481932,16.55502,16.61462,16.72159458672334,0.00984,16.55502,16.61462,16.72159458672334,0.00984,16.40454,16.5109,16.637481420478473,0.00947,16.30031,16.21008,16.326193839882208,0.00952,16.21146,16.19788,16.27904375063019,0.00968,16.12881,16.20844,16.281196417426838,0.00985,16.11874,16.28006,16.29518753658158,0.01068,16.25886,16.43648,16.48652158620674,0.0132
2062.22525139,16.49484,16.50499,16.606287259975506,0.00938,16.49484,16.50499,16.606287259975506,0.00938,16.35006,16.40297,16.486976961962927,0.00907,16.26125,16.16853,16.267085569972068,0.00924,16.18802,16.16933,16.269245902944586,0.00953,16.11942,16.18648,16.283275996778777,0.00982,16.11757,16.26138,16.340172052162142,0.01074,16.25746,16.41811,16.511940946872926,0.01326
2062.24568365,16.48891,16.4885,16.58860573569601,0.00924,16.48891,16.4885,16.58860573569601,0.00924,16.34445,16.38596,16.490584329239816,0.00894,16.25661,16.16385,16.315797304178027,0.00911,16.18439,16.16528,16.244425729612903,0.00941,16.11665,16.18179,16.311219317751924,0.0097,16.11479,16.2555,16.330605482319434,0.01061,16.25341,16.41092,16.461272589712912,0.01308
2062.26611582,16.48053,16.48361,16.603977364409765,0.00912,16.48053,16.48361,16.603977364409765,0.00912,16.3359,16.38123,16.50438709819393,0.00882,16.24949,16.15767,16.29345101781771,0.00901,16.17865,16.16085,16.260379672678614,0.00931,16.11204,16.17912,16.300229347573083,0.00961,16.11124,16.25407,16.339013543069637,0.01052,16.25126,16.41063,16.475120757727296,0.01299
2062.28654789,16.51572,16.53745,16.628437480386577,0.00944,16.51572,16.53745,16.628437480386577,0.00944,16.36924,16.4348,16.537486637889366,0.00912,16.27697,16.1871,16.31577100609114,0.00926,16.19994,16.18531,16.284507371741167,0.00953,16.12759,16.20076,16.293268474524307,0.00978,16.12336,16.27392,16.35453424285232,0.01067,16.26335,16.42996,16.503387074714674,0.01318
2062.30698016,16.48301,16.47847,16.591466793877782,0.009,16.48301,16.47847,16.591466793877782,0.009,16.33953,16.3767,16.45525920979234,0.00872,16.25547,16.16413,16.27701954352903,0.00892,16.18692,16.1693,16.271424820491095,0.00924,16.12243,16.18881,16.27120725413543,0.00955,16.12322,16.26448,16.358489578930858,0.01047,16.2638,16.42139,16.486266142435085,0.01293