KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,20.15073,,,1.30796,20.15073,,,1.30796,,,,,,,,,,,,,,,,,,,,,24.52097,,,130.7574
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,20.29055,,,1.45779,20.29055,,,1.45779,,,,,,,,,,,,,,,,,,,,,23.52762,,,51.32179
2060.34549076,19.18438,,,0.52804,19.18438,,,0.52804,,,,,,,,,,,,,,,,,,,,,19.12157,,,0.88984
2060.36592308,19.32403,,,0.59267,19.32403,,,0.59267,,,,,,,,,,,,,,,,,,,,,19.27729,,,1.01365
2060.38635529,18.72298,,,0.33641,18.72298,,,0.33641,,,,,,,,,,,,,,,,,,,,,18.4208,,,0.45473
2060.4067875,18.86986,,,0.39323,18.86986,,,0.39323,,,,,,,,,,,,,,,,,,,,,18.57039,,,0.53287
2060.42721971,18.56204,,,0.28746,18.56204,,,0.28746,,,,,,,,,,,,,,,,,,,,,18.23196,,,0.3787
2060.44765191,18.50681,,,0.2761,18.50681,,,0.2761,,,,,,,,,,,,,,,,,,,,,18.18186,,,0.36545
2060.46808412,18.4769,,,0.27052,18.4769,,,0.27052,,,,,,,,,,,,,,,,,,,,,18.13613,,,0.35289
2060.48851633,18.08261,,,0.19193,18.08261,,,0.19193,19.19625,,,0.59295,,,,,,,,,,,,,19.32184,,,0.98535,17.5982,,,0.21934
2060.50894854,18.0807,,,0.18367,18.0807,,,0.18367,19.12266,,,0.53116,,,,,,,,,,,,,19.44079,,,1.05391,17.70713,,,0.23245
2060.52938075,19.34475,,,0.60203,19.34475,,,0.60203,,,,,,,,,,,,,,,,,,,,,19.44708,,,1.18117
2060.54981295,19.45369,,,0.66286,19.45369,,,0.66286,,,,,,,,,,,,,,,,,,,,,19.46426,,,1.19514
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.7296,,,0.33959,18.7296,,,0.33959,,,,,,,,,,,,,,,,,,,,,18.60175,,,0.53897
2060.61110957,18.97109,,,0.42908,18.97109,,,0.42908,,,,,,,,,,,,,,,,,,,,,18.77528,,,0.63971
2060.63154178,18.77563,,,0.35352,18.77563,,,0.35352,,,,,,,,,,,,,,,,,,,,,18.46516,,,0.47423
2060.65197408,18.64656,,,0.3088,18.64656,,,0.3088,,,,,,,,,,,,,,,,,,,,,18.38477,,,0.43322
2060.67240618,18.64926,,,0.31609,18.64926,,,0.31609,,,,,,,,,,,,,,,,,,,,,18.31957,,,0.41657
2060.69283849,18.74786,,,0.34466,18.74786,,,0.34466,,,,,,,,,,,,,,,,,,,,,18.37385,,,0.43606
2060.71327069,18.657,,,0.31394,18.657,,,0.31394,,,,,,,,,,,,,,,,,,,,,18.26215,,,0.38964
2060.73370279,18.37781,,,0.23728,18.37781,,,0.23728,20.31642,,,1.56719,,,,,,,,,,,,,20.12798,,,1.95027,17.93586,,,0.28199
2060.7541351,18.30954,,,0.2263,18.30954,,,0.2263,19.77794,,,0.96933,,,,,,,,,,,,,19.40926,,,1.02174,17.81863,,,0.25708
2060.7745673,18.21854,,,0.20113,18.21854,,,0.20113,19.35001,,,0.63164,,,,,,,,,,,,,19.16391,,,0.78771,17.82312,,,0.24948
2060.7949994,17.44478,,,0.09512,17.44478,,,0.09512,17.61422,,,0.12316,17.79942,,,0.16195,18.03433,,,0.22245,18.01359,,,0.23991,17.58272,,,0.17707,17.08336,,,0.12172
2060.8154317,17.15802,,,0.07315,17.15802,,,0.07315,17.16968,,,0.0819,17.1952,,,0.09297,17.28208,,,0.11142,17.29257,,,0.12367,17.07264,,,0.11084,16.72663,,,0.08776
2060.8358639,17.38349,,,0.08776,17.38349,,,0.08776,17.5091,,,0.10913,17.64789,,,0.1375,17.84132,,,0.18178,17.83316,,,0.19833,17.4626,,,0.15474,17.00288,,,0.11033
2060.856296,17.40158,,,0.09059,17.40158,,,0.09059,17.53744,,,0.11371,17.69569,,,0.14587,17.91923,,,0.19827,17.91523,,,0.21715,17.51374,,,0.16466,17.02762,,,0.11458
2060.8767283,16.85594,,,0.05411,16.85594,,,0.05411,16.78058,,,0.05592,16.74451,,,0.05997,16.81011,,,0.07048,16.87067,,,0.08191,16.75082,,,0.0805,16.4655,,,0.0674
2060.8971605,16.76782,,,0.04567,16.76782,,,0.04567,16.67002,,,0.04623,16.61983,,,0.04894,16.68979,,,0.05773,16.78668,,,0.06938,16.72369,,,0.07185,16.47823,,,0.06241
2060.9175928,17.17822,,,0.0698,17.17822,,,0.0698,17.21176,,,0.07974,17.2803,,,0.09417,17.45641,,,0.12252,17.53789,,,0.14518,17.29825,,,0.12778,16.89787,,,0.09622
2060.93802489,17.12778,,,0.07244,17.12778,,,0.07244,17.13869,,,0.08105,17.18302,,,0.09361,17.32481,,,0.11801,17.3713,,,0.1354,17.12654,,,0.11861,16.73498,,,0.09005
2060.95845709,16.74884,,,0.04315,16.74884,,,0.04315,16.64282,,,0.04335,16.58944,,,0.04576,16.66143,,,0.05408,16.76412,,,0.06534,16.70855,,,0.06813,16.46665,,,0.05937
2060.97888939,16.64237,,,0.03686,16.64237,,,0.03686,16.5428,,,0.03725,16.49866,,,0.03965,16.57929,,,0.04723,16.68964,,,0.05747,16.65663,,,0.06118,16.4534,,,0.05524
2060.99932149,16.62457,,,0.03512,16.62457,,,0.03512,16.53425,,,0.03579,16.49703,,,0.03834,16.58254,,,0.04589,16.69197,,,0.05578,16.65891,,,0.05938,16.4596,,,0.05381
2061.01975368,16.68026,,,0.03628,16.68026,,,0.03628,16.60602,,,0.03753,16.57565,,,0.04045,16.65508,,,0.04814,16.74496,,,0.05748,16.69547,,,0.06027,16.49705,,,0.05466
2061.04018598,16.55351,,,0.03209,16.55351,,,0.03209,16.47325,,,0.03301,16.44388,,,0.03562,16.53138,,,0.0427,16.63917,,,0.05183,16.61843,,,0.0558,16.44148,,,0.05162
2061.06061817,16.68919,,,0.03358,16.68919,,,0.03358,16.65021,,,0.03588,16.64963,,,0.03975,16.75706,,,0.04854,16.8647,,,0.05891,16.82808,,,0.06251,16.64545,,,0.05752
2061.08105027,16.70025,,,0.03411,16.70025,,,0.03411,16.66381,,,0.03652,16.66477,,,0.04052,16.77124,,,0.04944,16.87521,,,0.05979,16.83515,,,0.06324,16.65027,,,0.05808
2061.10148256,16.73151,,,0.03538,16.73151,,,0.03538,16.69444,,,0.03787,16.69413,,,0.04196,16.7977,,,0.05106,16.89366,,,0.0613,16.84054,,,0.06406,16.64708,,,0.05837
2061.12191466,16.65505,,,0.03284,16.65505,,,0.03284,16.61931,,,0.03519,16.62543,,,0.03923,16.73737,,,0.0481,16.84529,,,0.05839,16.81378,,,0.06225,16.64586,,,0.05806
2061.14234695,16.60491,,,0.03264,16.60491,,,0.03264,16.5512,,,0.0344,16.53487,,,0.03757,16.62113,,,0.04499,16.70877,,,0.0536,16.66538,,,0.05652,16.47678,,,0.05173
2061.16277914,16.6691,,,0.0332,16.6691,,,0.0332,16.6439,,,0.03592,16.65581,,,0.04026,16.77102,,,0.04951,16.87974,,,0.06015,16.84961,,,0.0642,16.68294,,,0.05996
2061.18321124,16.94108,,,0.03804,16.94108,,,0.03804,16.97938,,,0.04363,17.04298,,,0.05128,17.20382,,,0.06578,17.33046,,,0.08124,17.27627,,,0.08482,17.06794,,,0.07623
2061.20364353,16.93205,,,0.03777,16.93205,,,0.03777,16.96928,,,0.04328,17.03211,,,0.05083,17.19324,,,0.06522,17.32314,,,0.08079,17.27455,,,0.08478,17.06815,,,0.07633
2061.22407572,16.98264,,,0.0397,16.98264,,,0.0397,17.03548,,,0.04615,17.10711,,,0.05465,17.27194,,,0.07035,17.39532,,,0.08663,17.33176,,,0.08967,17.10353,,,0.07912
2061.24450781,16.91117,,,0.03691,16.91117,,,0.03691,16.94314,,,0.0421,16.99729,,,0.04905,17.14593,,,0.06221,17.26713,,,0.07645,17.21926,,,0.08028,17.00825,,,0.07197
2061.2649401,16.92763,,,0.03789,16.92763,,,0.03789,16.97273,,,0.04374,17.04175,,,0.05166,17.20616,,,0.06648,17.33564,,,0.08233,17.28826,,,0.08649,17.07874,,,0.07765
2061.4488298,18.55169,18.16814,18.266941131189586,0.18477,18.55169,18.16814,18.266941131189586,0.18477,19.69306,17.47969,17.268923095245214,0.58552,,,,,,,,,,,,,20.63411,17.59461,17.76549082835803,2.06195,18.34867,17.19713,18.05007605366429,0.27359
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,19.34379,18.19994,18.369300856356293,0.39194,19.34379,18.19994,18.369300856356293,0.39194,,,,,,,,,,,,,,,,,,,,,19.61413,17.49896,17.512792405272517,0.89761
2061.51012635,19.75713,18.06939,18.269668378831934,0.55409,19.75713,18.06939,18.269668378831934,0.55409,,,,,,,,,,,,,,,,,,,,,20.28378,18.02062,17.95193346374934,1.60689
2061.53055854,19.53505,18.10855,18.14306132548161,0.45594,19.53505,18.10855,18.14306132548161,0.45594,,,,,,,,,,,,,,,,,,,,,19.99045,17.9977,17.864383876998026,1.23822
2061.55099082,21.70759,19.83245,19.764179048110094,3.43498,21.70759,19.83245,19.764179048110094,3.43498,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,21.245,19.69305,19.604682341999254,2.29693,21.245,19.69305,19.604682341999254,2.29693,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,19.8046,17.94022,18.035906779789414,0.59669,19.8046,17.94022,18.035906779789414,0.59669,,,,,,,,,,,,,,,,,,,,,24.51429,22.44586,22.426969193915216,81.53892
2061.61228737,21.07361,19.35746,19.4921419673639,1.97547,21.07361,19.35746,19.4921419673639,1.97547,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,19.76911,18.5877,18.583353668939104,0.58882,19.76911,18.5877,18.583353668939104,0.58882,,,,,,,,,,,,,,,,,,,,,20.1367,18.52527,18.410106879215085,1.47493
2061.65315164,20.1281,18.61916,18.552203603619862,0.82331,20.1281,18.61916,18.552203603619862,0.82331,,,,,,,,,,,,,,,,,,,,,20.58393,18.76737,18.615771913877545,2.23695
2061.67358392,20.10455,18.27583,18.269338059417944,0.79279,20.10455,18.27583,18.269338059417944,0.79279,,,,,,,,,,,,,,,,,,,,,20.84535,18.84572,18.887255188440914,2.8005
2061.6940161,20.47595,18.95533,18.763824899128213,1.16039,20.47595,18.95533,18.763824899128213,1.16039,,,,,,,,,,,,,,,,,,,,,20.88126,19.05715,19.014710518456024,3.00953
2061.71444828,20.30794,18.89551,18.721943608260915,0.97877,20.30794,18.89551,18.721943608260915,0.97877,,,,,,,,,,,,,,,,,,,,,20.30858,18.54243,18.53024156208805,1.74866
2061.73488046,20.91071,19.61672,19.182692867965823,1.70815,20.91071,19.61672,19.182692867965823,1.70815,,,,,,,,,,,,,,,,,,,,,23.54596,21.848,21.50149771766194,34.54629
2061.75531264,19.12575,18.01398,17.91718610817572,0.32559,19.12575,18.01398,17.91718610817572,0.32559,,,,,,,,,,,,,,,,,,,,,19.08169,17.59818,17.704818228731227,0.55818
2061.77574482,19.03526,18.07346,18.15251462753694,0.29509,19.03526,18.07346,18.15251462753694,0.29509,,,,,,,,,,,,,,,,,,,,,18.9796,17.60662,17.726613038168583,0.5005
2061.796177,19.0442,18.02987,17.963758061149786,0.30466,19.0442,18.02987,17.963758061149786,0.30466,,,,,,,,,,,,,,,,,,,,,18.86289,17.44119,17.57869629910171,0.46028
2061.81660918,19.33498,18.13151,18.019758691975646,0.39639,19.33498,18.13151,18.019758691975646,0.39639,,,,,,,,,,,,,,,,,,,,,19.29519,17.71686,17.62757573596854,0.68224
2061.83704136,19.18023,18.04075,18.140932864953083,0.34433,19.18023,18.04075,18.140932864953083,0.34433,,,,,,,,,,,,,,,,,,,,,19.26216,17.72611,17.744436912212883,0.66295
2061.85747353,19.32671,18.08861,17.98107733713188,0.40006,19.32671,18.08861,17.98107733713188,0.40006,,,,,,,,,,,,,,,,,,,,,19.23314,17.61132,17.598906615918047,0.6553
2061.87790561,20.51107,19.09462,18.983466780098084,1.17152,20.51107,19.09462,18.983466780098084,1.17152,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,20.23896,18.9883,18.866148626666593,0.90772,20.23896,18.9883,18.866148626666593,0.90772,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,20.84167,19.37274,19.24639899040722,1.64089,20.84167,19.37274,19.24639899040722,1.64089,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,20.2048,18.83872,18.659084023851527,0.88222,20.2048,18.83872,18.659084023851527,0.88222,,,,,,,,,,,,,,,,,,,,,21.60786,19.84093,19.753033154523674,5.7353
2061.95963442,18.85093,17.8874,17.864889566545536,0.23961,18.85093,17.8874,17.864889566545536,0.23961,23.43713,20.05739,19.993618458238984,18.12759,,,,,,,,,,,,,,,,,18.88399,17.44226,17.664585318678135,0.44098
2061.98006659,19.0494,17.90685,17.885080937854312,0.30023,19.0494,17.90685,17.885080937854312,0.30023,,,,,,,,,,,,,,,,,,,,,19.05547,17.46935,17.476409891024563,0.53902
2062.00049887,18.93473,17.6819,17.70312846817302,0.26686,18.93473,17.6819,17.70312846817302,0.26686,,,,,,,,,,,,,,,,,,,,,18.92336,17.24573,17.285513766145034,0.47147
2062.02093094,18.73474,17.77357,17.82089377132946,0.22863,18.73474,17.77357,17.82089377132946,0.22863,20.67468,17.49652,17.47507868142024,1.51179,,,,,,,,,,,,,,,,,18.67964,17.22571,17.310957133258324,0.38797
2062.04136311,18.73816,17.79756,17.887882315147447,0.22769,18.73816,17.79756,17.887882315147447,0.22769,20.66314,17.48467,17.42217203835542,1.48498,,,,,,,,,,,,,,,,,18.65679,17.21507,17.41663324712202,0.37714
2062.06179539,19.23359,18.51329,18.25988269321442,0.35505,19.23359,18.51329,18.25988269321442,0.35505,,,,,,,,,,,,,,,,,,,,,19.53285,18.25547,18.28874240137315,0.83506
2062.08222746,18.81974,17.94837,18.000824302227812,0.24289,18.81974,17.94837,18.000824302227812,0.24289,21.9575,18.68554,18.479253846364053,4.84047,,,,,,,,,,,,,,,,,18.88538,17.4909,17.68724732416984,0.46065
2062.10265963,18.93708,18.16497,18.032019925195193,0.26276,18.93708,18.16497,18.032019925195193,0.26276,,,,,,,,,,,,,,,,,,,,,19.09724,17.77608,17.863422172479833,0.54367
2062.1230919,19.48595,18.46616,18.423768005963925,0.44509,19.48595,18.46616,18.423768005963925,0.44509,,,,,,,,,,,,,,,,,,,,,20.91862,19.40443,19.22344056297062,2.97334
2062.14352407,18.73164,17.83997,17.870606354771688,0.21929,18.73164,17.83997,17.870606354771688,0.21929,21.02846,17.8681,17.861575743639797,2.01427,,,,,,,,,,,,,,,,,19.21879,17.80209,17.904578898080537,0.61314
2062.16395614,19.20525,18.16012,18.146496879464483,0.34215,19.20525,18.16012,18.146496879464483,0.34215,,,,,,,,,,,,,,,,,,,,,20.26146,18.72321,18.713046597160258,1.61591
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,22.21352,19.14215,18.840242708560083,5.91847,22.21352,19.14215,18.840242708560083,5.91847,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,21.19332,19.56754,19.24027086056236,2.24202,21.19332,19.56754,19.24027086056236,2.24202,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,20.62819,18.08513,18.21459105239562,1.2423,20.62819,18.08513,18.21459105239562,1.2423,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,20.70259,19.32163,19.284951430146602,1.32986,20.70259,19.32163,19.284951430146602,1.32986,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,19.55961,18.22926,18.291180265767007,0.47096,19.55961,18.22926,18.291180265767007,0.47096,,,,,,,,,,,,,,,,,,,,,22.60785,20.83979,20.74116320351852,13.9319
2062.91994625,20.00811,19.21046,19.121598426481285,0.72743,20.00811,19.21046,19.121598426481285,0.72743,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,19.39842,18.94348,18.890822220557386,0.40316,19.39842,18.94348,18.890822220557386,0.40316,,,,,,,,,,,,,,,,,,,,,21.54351,20.43454,20.309941339704736,5.19076
2062.96081066,18.47068,18.38494,18.336783347312924,0.16246,18.47068,18.38494,18.336783347312924,0.16246,19.45178,16.33852,16.35781561199181,0.44415,,,,,,,,,,,,,,,,,18.7183,17.88976,18.089876969953924,0.36427
2062.98124281,18.4044,18.34621,18.423147976503625,0.15649,18.4044,18.34621,18.423147976503625,0.15649,19.2709,16.23983,16.3567895532949,0.38499,,,,,,,,,,,,,24.40024,,,64.19042,18.55838,17.74827,17.939109095488174,0.3219
2063.00167496,18.5497,18.56686,18.553062971621294,0.18153,18.5497,18.56686,18.553062971621294,0.18153,19.78451,16.65693,16.611650262654635,0.62697,,,,,,,,,,,,,,,,,18.70965,17.95254,18.11030002583058,0.37549
2063.02210712,19.04986,19.18778,19.039607476260727,0.29036,19.04986,19.18778,19.039607476260727,0.29036,,,,,,,,,,,,,,,,,,,,,18.79042,18.1172,18.284996434015405,0.40822
2063.04253927,18.6736,18.68002,18.858178262275434,0.19587,18.6736,18.68002,18.858178262275434,0.19587,20.00157,17.20944,17.079316463380774,0.73708,,,,,,,,,,,,,21.79706,18.16553,18.201453349736266,5.70199,18.39677,18.03479,17.89432187263105,0.27097
2063.06297142,18.83071,18.90639,18.741981280677518,0.236,18.83071,18.90639,18.741981280677518,0.236,20.87446,17.97591,17.95045168864046,1.71702,,,,,,,,,,,,,,,,,18.47724,17.95509,18.007084634080226,0.30425
2063.08340357,18.53194,18.42749,18.592919422923927,0.17943,18.53194,18.42749,18.592919422923927,0.17943,19.40526,17.131,17.125355883789606,0.44422,,,,,,,,,,,,,19.62958,16.94361,16.981055294029762,0.80842,18.15394,17.94949,18.213047534356683,0.22614
2063.10383582,18.54019,18.47928,18.56886596610509,0.18164,18.54019,18.47928,18.56886596610509,0.18164,19.41618,17.12171,17.13179242535987,0.4508,,,,,,,,,,,,,19.57681,17.07616,17.117449643319876,0.77366,18.13176,17.82113,18.10759455015704,0.2226
2063.12426797,18.31666,17.78431,18.397468605276167,0.13209,18.31666,17.78431,18.397468605276167,0.13209,18.89597,17.68777,17.89872893727786,0.24944,20.00194,17.43644,17.565514199327907,0.76587,,,,,21.10132,18.63594,18.819428956754972,2.56403,19.00132,17.39023,17.512852077378717,0.4068,18.00975,18.43772,18.43899474050926,0.17773
2063.14470002,18.2594,17.45243,18.166493125224417,0.12433,18.2594,17.45243,18.166493125224417,0.12433,18.80015,18.09814,18.430919045004728,0.22658,19.77411,17.72488,17.863867889647942,0.61605,22.94939,17.48467,17.641159047473383,12.69402,20.85528,17.20496,17.41950828780694,2.02812,19.02985,17.89183,18.055022463799272,0.41436,18.06578,18.83246,19.074935737967962,0.18567
2063.16513227,21.46338,20.30897,20.355858411468933,2.46912,21.46338,20.30897,20.355858411468933,2.46912,,,,,,,,,,,,,,,,,,,,,21.08794,21.06006,20.77246671723852,3.11994
2063.18556442,19.73237,18.39664,18.67616310344001,0.51038,19.73237,18.39664,18.67616310344001,0.51038,,,,,,,,,,,,,,,,,,,,,19.43297,18.25703,18.32254047260906,0.69165
2063.20599647,19.23499,17.8473,18.07918192925492,0.3209,19.23499,17.8473,18.07918192925492,0.3209,,,,,,,,,,,,,,,,,,,,,18.81673,17.34179,17.564146566254557,0.38976
2063.22642871,20.27916,18.69105,18.8949977584184,0.84283,20.27916,18.69105,18.8949977584184,0.84283,,,,,,,,,,,,,,,,,,,,,19.7664,17.12467,17.326089941725147,0.93843
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,20.46804,19.78446,19.49945132146096,0.96185,20.46804,19.78446,19.49945132146096,0.96185,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,20.50936,19.83524,19.659116632509164,0.99177,20.50936,19.83524,19.659116632509164,0.99177,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,19.77495,19.13065,18.798032544628,0.50198,19.77495,19.13065,18.798032544628,0.50198,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,19.28569,18.82687,18.524841677318484,0.3168,19.28569,18.82687,18.524841677318484,0.3168,,,,,,,,,,,,,,,,,,,,,20.32775,19.13172,18.840242454957917,1.47671
2063.38988578,18.95214,18.84852,18.52149612793772,0.22697,18.95214,18.84852,18.52149612793772,0.22697,,,,,,,,,,,,,,,,,,,,,19.7766,19.25433,18.837310563015567,0.86578
2063.41031802,17.8327,17.81575,17.927694444953243,0.07285,17.8327,17.81575,17.927694444953243,0.07285,18.21761,17.8868,18.099685278402085,0.11498,18.91205,17.42937,17.55733862636657,0.24161,20.0488,16.63762,16.70819678636052,0.76145,19.72188,17.62041,17.649592010702605,0.61945,18.65975,17.7736,17.871298109538184,0.25563,18.09278,17.72999,17.8605115368049,0.16513
2063.43075007,17.73247,18.05999,18.08616376515216,0.0631,17.73247,18.05999,18.08616376515216,0.0631,18.03194,17.73037,17.843827153135457,0.09205,18.55075,17.33272,17.369877354090086,0.16453,19.22395,16.65285,16.62670509806651,0.33832,19.07701,17.30717,17.22597105269534,0.32484,18.39989,17.77368,17.791016414536053,0.19111,17.96158,18.19416,18.149273620419734,0.13898
2063.45118221,17.82333,18.1847,18.07159788936424,0.07256,17.82333,18.1847,18.07159788936424,0.07256,18.18069,17.93236,17.87144709097162,0.11166,18.80222,17.69913,17.639305634988396,0.2194,19.64283,17.65159,17.563691351272258,0.52639,19.30589,17.75774,17.57056882719495,0.42429,18.44361,17.88997,17.895181699751735,0.21048,17.94969,18.21697,18.337402018030783,0.14542
2063.47161445,17.64727,18.14959,18.050250923409543,0.05835,17.64727,18.14959,18.050250923409543,0.05835,17.85731,17.73992,17.815764613135254,0.07839,18.19,17.28096,17.355990979013363,0.11804,18.51615,17.08308,17.091091134632855,0.17632,18.3892,17.18213,17.18516412172932,0.17244,17.97362,17.55621,17.600362779322616,0.12908,17.65947,17.97087,18.024343943196726,0.10524
2063.49204659,17.63171,18.16507,18.135837377829617,0.05816,17.63171,18.16507,18.135837377829617,0.05816,17.8284,17.77364,17.848698455876697,0.07719,18.13305,17.32624,17.308296308381184,0.11327,18.41469,17.32238,17.323716542005897,0.1624,18.28406,17.25991,17.25931138162819,0.15829,17.89164,17.53859,17.61256429427144,0.12104,17.59257,17.9063,17.900842582027074,0.10006
2063.51247873,17.55659,18.28666,18.13853488531692,0.05093,17.55659,18.28666,18.13853488531692,0.05093,17.70524,17.84525,17.65333151428912,0.06466,17.94657,17.41077,17.500867223061473,0.08951,18.16288,17.55898,17.504597082114834,0.12083,18.05763,17.47686,17.44432341048365,0.12055,17.74085,17.55804,17.571241812223196,0.09883,17.48981,17.88679,17.875606712061945,0.0854
2063.53291088,17.54797,18.26538,18.112725696507233,0.05302,17.54797,18.26538,18.112725696507233,0.05302,17.697,17.83484,17.863581545680404,0.06734,17.94935,17.42959,17.51153548494361,0.09417,18.18022,17.68716,17.69097692381136,0.12884,18.06583,17.5212,17.435800342151328,0.12747,17.72913,17.56083,17.49461831493499,0.10261,17.478,17.84182,18.018455197255427,0.08865
2063.55334302,17.51165,18.22807,18.282425764494675,0.04929,17.51165,18.22807,18.282425764494675,0.04929,17.64585,17.9145,17.706363549271266,0.06175,17.87963,17.50406,17.51619447631458,0.08488,18.09665,17.82594,17.81875283014022,0.11466,17.9993,17.67163,17.650755268520324,0.11523,17.69192,17.60545,17.580217261596857,0.09529,17.45601,17.86599,17.924392514966385,0.0835
2063.57377516,17.39958,18.11639,18.31295759164105,0.0402,17.39958,18.11639,18.31295759164105,0.0402,17.47961,17.9496,17.9711818784385,0.0479,17.65084,17.40474,17.47309256805668,0.06215,17.81748,17.70182,17.715784381831234,0.08014,17.76141,17.58422,17.66396902412546,0.08366,17.54358,17.57473,17.5748453467051,0.07513,17.36698,17.86053,17.70478242609642,0.06952
2063.5942073,17.33311,18.05229,18.08171203461932,0.03404,17.33311,18.05229,18.08171203461932,0.03404,17.37202,17.83657,17.88135192614414,0.03905,17.48957,17.37132,17.41331581344717,0.04822,17.60167,17.5996,17.703703202220186,0.05912,17.55254,17.52109,17.545756025976257,0.0621,17.39017,17.53906,17.61368287965847,0.05869,17.25632,17.7671,17.816309007195226,0.05649
2063.61463944,17.3537,18.06775,18.190652226528155,0.03658,17.3537,18.06775,18.190652226528155,0.03658,17.40555,17.88527,17.98758741693037,0.04248,17.54191,17.48104,17.60431561572143,0.05337,17.67184,17.6794,17.66143804372662,0.06652,17.61696,17.67541,17.72031893420118,0.06951,17.43226,17.60969,17.641024362800234,0.06436,17.28906,17.79291,17.703358599543883,0.06141
2063.63507167,17.3479,18.05779,18.355820803874792,0.03513,17.3479,18.05779,18.355820803874792,0.03513,17.39643,17.86859,18.07776434919795,0.04066,17.53022,17.54266,17.66213621381132,0.05096,17.65865,17.66104,17.72644283512334,0.06343,17.60825,17.77978,17.768358055768143,0.06656,17.43195,17.6455,17.553249631254204,0.0621,17.29554,17.79949,17.92675899932567,0.05963
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593585,21.0061,17.77915,17.7615398068525,2.1354,21.0061,17.77915,17.7615398068525,2.1354,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,