KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.38545,,,0.54063,19.38545,,,0.54063,19.86477,,,0.93132,20.82296,,,2.49604,,,,,20.9786,,,3.50386,19.2286,,,0.76731,18.33428,,,0.36662
2060.30462644,19.54032,,,0.63414,19.54032,,,0.63414,20.28378,,,1.39328,,,,,,,,,,,,,19.5706,,,1.06933,18.44211,,,0.4118
2060.32505865,19.47999,,,0.59189,19.47999,,,0.59189,20.12102,,,1.18337,22.12373,,,8.30014,,,,,,,,,19.43899,,,0.93467,18.39794,,,0.39013
2060.34549076,19.33982,,,0.51694,19.33982,,,0.51694,19.77661,,,0.85631,20.62542,,,2.07506,24.24395,,,64.31997,20.71851,,,2.74983,19.1587,,,0.71748,18.29814,,,0.35363
2060.36592308,19.37256,,,0.53959,19.37256,,,0.53959,19.9091,,,0.97983,21.24075,,,3.70413,,,,,21.8991,,,8.26163,19.28524,,,0.81649,18.32565,,,0.36735
2060.38635529,19.26316,,,0.48716,19.26316,,,0.48716,19.70293,,,0.80919,20.63435,,,2.11589,,,,,20.76196,,,2.89451,19.07568,,,0.67219,18.21725,,,0.33196
2060.4067875,19.27458,,,0.49458,19.27458,,,0.49458,19.72448,,,0.82921,20.68889,,,2.23516,,,,,20.82595,,,3.08438,19.07998,,,0.67797,18.21428,,,0.33258
2060.42721971,19.22781,,,0.45783,19.22781,,,0.45783,19.64141,,,0.74235,20.49903,,,1.81358,25.05095,,,132.80249,20.62149,,,2.4692,19.04373,,,0.6337,18.20407,,,0.31841
2060.44765191,19.20881,,,0.45329,19.20881,,,0.45329,19.62375,,,0.73589,20.5005,,,1.82973,,,,,20.66785,,,2.59637,19.05284,,,0.64386,18.20888,,,0.32224
2060.46808412,19.14594,,,0.42521,19.14594,,,0.42521,19.54708,,,0.68158,20.38503,,,1.63521,23.46681,,,30.91632,20.54511,,,2.30485,18.99821,,,0.60858,18.1703,,,0.30911
2060.48851633,19.22772,,,0.47142,19.22772,,,0.47142,19.72512,,,0.82572,21.00263,,,2.96968,,,,,21.54394,,,5.94665,19.10328,,,0.68935,18.17709,,,0.31984
2060.50894854,19.08532,,,0.39676,19.08532,,,0.39676,19.39378,,,0.58395,19.98364,,,1.1148,20.90062,,,2.87006,19.974,,,1.34393,18.85404,,,0.5258,18.11953,,,0.29106
2060.52938075,19.22635,,,0.46588,19.22635,,,0.46588,19.71685,,,0.81085,21.00853,,,2.95451,,,,,21.89231,,,8.11025,19.15675,,,0.71655,18.21122,,,0.32659
2060.54981295,19.22235,,,0.46797,19.22235,,,0.46797,19.72603,,,0.82443,21.09918,,,3.23808,,,,,22.71567,,,17.45502,19.22442,,,0.76887,18.24783,,,0.34055
2060.57024516,20.08547,,,1.129,20.08547,,,1.129,,,,,,,,,,,,,,,,,,,,,18.68405,,,0.55452
2060.59067747,19.19919,,,0.44656,19.19919,,,0.44656,19.71029,,,0.7921,21.1641,,,3.35101,,,,,22.76671,,,17.83432,19.17224,,,0.71434,18.20486,,,0.3191
2060.61110957,19.20493,,,0.45154,19.20493,,,0.45154,19.69285,,,0.78403,20.99441,,,2.88287,,,,,22.10624,,,9.76325,19.17777,,,0.72217,18.22476,,,0.32689
2060.63154178,19.16991,,,0.44049,19.16991,,,0.44049,19.63865,,,0.75143,20.84348,,,2.52752,,,,,22.13611,,,10.11071,19.21703,,,0.75437,18.25748,,,0.33941
2060.65197408,19.13868,,,0.42401,19.13868,,,0.42401,19.5804,,,0.70555,20.65383,,,2.10269,,,,,21.41519,,,5.1565,19.13314,,,0.69178,18.21719,,,0.32401
2060.67240618,19.17792,,,0.44379,19.17792,,,0.44379,19.66523,,,0.77012,20.95829,,,2.80967,,,,,22.97038,,,21.80358,19.27011,,,0.79223,18.28689,,,0.34876
2060.69283849,19.17681,,,0.4458,19.17681,,,0.4458,19.6855,,,0.78901,21.09425,,,3.20223,,,,,,,,,19.32709,,,0.83957,18.30973,,,0.35816
2060.71327069,19.12596,,,0.41738,19.12596,,,0.41738,19.59087,,,0.70951,20.79652,,,2.38831,,,,,21.85294,,,7.68589,19.17561,,,0.71646,18.23577,,,0.32827
2060.73370279,19.07959,,,0.39829,19.07959,,,0.39829,19.4925,,,0.64539,20.45788,,,1.74119,,,,,21.11827,,,3.89077,19.11743,,,0.67629,18.22537,,,0.3238
2060.7541351,19.18379,,,0.44052,19.18379,,,0.44052,19.70099,,,0.7858,21.18254,,,3.41039,,,,,,,,,19.42154,,,0.89924,18.36152,,,0.36884
2060.7745673,19.1451,,,0.41704,19.1451,,,0.41704,19.63912,,,0.7282,20.98055,,,2.77775,,,,,,,,,19.34818,,,0.82454,18.3234,,,0.34936
2060.7949994,19.10675,,,0.38872,19.10675,,,0.38872,19.43699,,,0.5837,20.12492,,,1.21964,21.95386,,,7.27296,20.47629,,,2.05028,19.02605,,,0.59177,18.20944,,,0.30372
2060.8154317,19.07103,,,0.36171,19.07103,,,0.36171,19.39891,,,0.54196,20.03605,,,1.08068,21.49979,,,4.60352,20.4926,,,2.00146,19.11609,,,0.61826,18.30503,,,0.31895
2060.8358639,19.10472,,,0.3911,19.10472,,,0.3911,19.43574,,,0.58771,20.12059,,,1.22454,21.9876,,,7.56269,20.59252,,,2.30028,19.10586,,,0.64202,18.27177,,,0.32425
2060.856296,19.12968,,,0.39439,19.12968,,,0.39439,19.45662,,,0.59042,20.12312,,,1.20958,21.87113,,,6.69478,20.56963,,,2.21959,19.11426,,,0.63761,18.28427,,,0.32324
2060.8767283,19.21017,,,0.41475,19.21017,,,0.41475,19.65138,,,0.68981,20.72842,,,2.06262,,,,,22.19707,,,9.70314,19.2855,,,0.72898,18.32215,,,0.32685
2060.8971605,19.00948,,,0.31198,19.00948,,,0.31198,19.1343,,,0.38771,19.38654,,,0.54235,19.7548,,,0.84232,19.49486,,,0.72884,18.84319,,,0.43893,18.24506,,,0.27549
2060.9175928,19.17975,,,0.37167,19.17975,,,0.37167,19.46272,,,0.53433,20.02774,,,0.99697,21.38293,,,3.84288,20.68523,,,2.22181,19.31751,,,0.69191,18.46359,,,0.34312
2060.93802489,19.34542,,,0.47384,19.34542,,,0.47384,19.96242,,,0.92661,23.17789,,,19.85886,,,,,,,,,19.87064,,,1.26043,18.53268,,,0.40023
2060.95845709,18.98743,,,0.29761,18.98743,,,0.29761,19.11127,,,0.36953,19.36259,,,0.51647,19.72742,,,0.7996,19.51936,,,0.72573,18.90336,,,0.45165,18.30788,,,0.28417
2060.97888939,18.86303,,,0.24731,18.86303,,,0.24731,18.98816,,,0.30743,19.24859,,,0.43329,19.60576,,,0.6661,19.43106,,,0.62343,18.85664,,,0.40313,18.28749,,,0.25987
2060.99932149,18.76298,,,0.22293,18.76298,,,0.22293,18.88616,,,0.27663,19.1383,,,0.38691,19.45146,,,0.57116,19.28329,,,0.5378,18.76034,,,0.36464,18.22971,,,0.24355
2061.01975368,18.75223,,,0.21843,18.75223,,,0.21843,18.93912,,,0.28742,19.27307,,,0.43346,19.7356,,,0.73425,19.57848,,,0.69843,18.93308,,,0.42305,18.3316,,,0.26471
2061.04018598,18.72671,,,0.20402,18.72671,,,0.20402,18.8606,,,0.25567,19.11411,,,0.35804,19.44769,,,0.53858,19.34116,,,0.53674,18.84885,,,0.37434,18.31989,,,0.25041
2061.06061817,18.74754,,,0.20438,18.74754,,,0.20438,18.93475,,,0.26901,19.27019,,,0.40625,19.75643,,,0.70335,19.64226,,,0.69603,19.00499,,,0.42477,18.39484,,,0.26367
2061.08105027,18.74206,,,0.19949,18.74206,,,0.19949,18.93758,,,0.26458,19.28593,,,0.40433,19.80104,,,0.71889,19.71539,,,0.73034,19.06731,,,0.44129,18.44268,,,0.2703
2061.10148256,18.74399,,,0.20484,18.74399,,,0.20484,18.95594,,,0.27582,19.33418,,,0.43328,19.89808,,,0.80578,19.79906,,,0.8086,19.09856,,,0.46554,18.44694,,,0.27815
2061.12191466,18.71606,,,0.19516,18.71606,,,0.19516,18.90726,,,0.25781,19.24546,,,0.39032,19.73918,,,0.68044,19.67296,,,0.70376,19.0564,,,0.43775,18.44379,,,0.27112
2061.14234695,18.98096,,,0.27378,18.98096,,,0.27378,19.47901,,,0.47979,20.75627,,,1.72509,,,,,,,,,20.18625,,,1.36226,18.7317,,,0.38852
2061.16277914,18.75723,,,0.20033,18.75723,,,0.20033,18.99329,,,0.2758,19.41095,,,0.44927,20.11088,,,0.94702,20.06328,,,0.99642,19.24895,,,0.51659,18.53758,,,0.29212
2061.18321124,18.40205,,,0.12728,18.40205,,,0.12728,18.32201,,,0.13097,18.30011,,,0.14232,18.29544,,,0.15677,18.27815,,,0.16961,18.2331,,,0.17858,18.10633,,,0.17301
2061.20364353,18.41659,,,0.13065,18.41659,,,0.13065,18.33581,,,0.13435,18.31246,,,0.1458,18.30627,,,0.16038,18.28735,,,0.17325,18.24093,,,0.18219,18.11257,,,0.17625
2061.22407572,18.41362,,,0.12757,18.41362,,,0.12757,18.34649,,,0.13284,18.33204,,,0.14534,18.33214,,,0.16081,18.3163,,,0.17421,18.27194,,,0.18354,18.14274,,,0.17742
2061.24450781,18.40432,,,0.12699,18.40432,,,0.12699,18.3238,,,0.13062,18.29611,,,0.14118,18.28351,,,0.15439,18.26113,,,0.16625,18.21708,,,0.1752,18.09481,,,0.17044
2061.2649401,18.41853,,,0.13137,18.41853,,,0.13137,18.34534,,,0.13604,18.32478,,,0.14801,18.31812,,,0.16275,18.30089,,,0.17608,18.26082,,,0.18625,18.13817,,,0.18112
2061.4488298,18.99062,18.55514,18.684322987142767,0.24532,18.99062,18.55514,18.684322987142767,0.24532,19.0027,18.61576,18.755644908956896,0.2748,18.94895,18.68133,18.7831723272775,0.29,18.81465,18.71501,18.814568761189257,0.28352,18.85215,18.77955,19.05428199051993,0.32262,19.1931,18.92278,19.372015767857594,0.48469,19.63357,17.45972,17.61323246693015,0.79174
2061.46926198,19.14727,18.79695,18.73906988731404,0.29359,19.14727,18.79695,18.73906988731404,0.29359,19.25534,18.91953,18.81189411933928,0.35928,19.22966,18.99031,18.838213299566544,0.38908,19.07555,18.94467,18.78422090033825,0.37351,19.21139,19.0795,18.834124673348626,0.46532,20.02365,19.54622,19.443164426489407,1.07905,25.22731,22.61443,22.27971661419167,141.72294
2061.48969427,19.0499,18.72035,18.670773390897402,0.25527,19.0499,18.72035,18.670773390897402,0.25527,19.14619,18.83243,18.770934704538956,0.309,19.12721,18.90668,18.803543417807532,0.3367,18.99362,18.88112,18.77542234482022,0.32939,19.11512,19.00604,18.80606066973882,0.40497,19.77559,19.30474,19.151174360145603,0.81659,21.20299,18.62448,18.437422809135214,3.31054
2061.51012635,19.07432,18.71792,18.689918110640274,0.26048,19.07432,18.71792,18.689918110640274,0.26048,19.17558,18.82083,18.74711244323709,0.31676,19.15661,18.89394,18.813122739608296,0.34516,19.02134,18.86918,18.76702378810255,0.33715,19.14305,18.98356,18.75716289070777,0.41458,19.8022,19.27487,18.947941765509228,0.83496,21.14809,18.69268,18.60223286121244,3.14017
2061.53055854,19.09576,18.74624,18.714945655910984,0.27267,19.09576,18.74624,18.714945655910984,0.27267,19.19601,18.84523,18.76991580447467,0.33128,19.17057,18.90935,18.82522475626237,0.35883,19.02378,18.87341,18.800579932959153,0.3468,19.13724,18.97967,18.78807581855195,0.42323,19.797,19.25884,19.194484739517875,0.85285,21.22233,18.81201,18.6648000759696,3.45096
2061.55099082,19.1136,18.73731,18.740618619509142,0.28723,19.1136,18.73731,18.740618619509142,0.28723,19.19498,18.80364,18.79352914875488,0.34296,19.1557,18.85284,18.85030626566553,0.36678,18.99796,18.80847,18.79607345727009,0.35093,19.10888,18.90164,18.7872920423373,0.42727,19.79414,19.19968,19.239816687464014,0.88145,21.44194,19.13705,19.04225642658553,4.37774
2061.57142301,19.07612,18.7087,18.703102902723423,0.2795,19.07612,18.7087,18.703102902723423,0.2795,19.13923,18.75485,18.75671150491326,0.32816,19.09057,18.79222,18.807483909429383,0.34793,18.93051,18.74562,18.73106625811984,0.33218,19.02948,18.82774,18.80671629245211,0.40002,19.66489,19.06367,19.02423768912182,0.7882,21.06804,18.79179,18.705388459062654,3.12484
2061.59185509,19.07136,18.69099,18.71837712220565,0.2758,19.07136,18.69099,18.71837712220565,0.2758,19.14908,18.74281,18.7799183444181,0.3282,19.12002,18.79826,18.810594399728565,0.35431,18.9739,18.76715,18.79929918205282,0.34265,19.08441,18.85481,18.834745860415797,0.41703,19.74133,19.10358,19.100332664507295,0.83815,21.2338,19.02368,19.255843780896466,3.60782
2061.61228737,19.13182,18.7512,18.73129347494588,0.29839,19.13182,18.7512,18.73129347494588,0.29839,19.19326,18.78216,18.77172261475984,0.3498,19.12934,18.80077,18.815926328566476,0.3657,18.94804,18.73514,18.771760307808126,0.34239,19.03306,18.79543,18.87013627043402,0.40704,19.66165,19.00547,19.00600068531224,0.79702,21.04478,18.87117,18.819349542556076,3.10209
2061.63271956,19.05787,18.70675,18.695005953075132,0.26606,19.05787,18.70675,18.695005953075132,0.26606,19.12749,18.75121,18.74425524894065,0.31425,19.08497,18.78804,18.781266240536308,0.33508,18.93039,18.74791,18.727235874043505,0.32153,19.02948,18.82999,18.778831269931423,0.38723,19.65214,19.01779,19.156084838118627,0.75408,20.96778,18.76504,18.74303056719284,2.7581
2061.65315164,19.0976,18.72283,18.727401651013654,0.28506,19.0976,18.72283,18.727401651013654,0.28506,19.16352,18.75165,18.75050824266771,0.33556,19.10673,18.77334,18.80898935373674,0.35312,18.93451,18.71761,18.8095812136783,0.33339,19.01846,18.77528,18.847627661903662,0.39595,19.61765,18.93462,19.085915692053174,0.75459,20.83355,18.70821,18.75592312086729,2.51771
2061.67358392,19.13713,18.74867,18.745304064346403,0.29344,19.13713,18.74867,18.745304064346403,0.29344,19.21367,18.77957,18.800030414095946,0.34881,19.16401,18.80713,18.853415530428396,0.36949,18.99087,18.75194,18.819051315585178,0.34854,19.08614,18.81493,18.83933658820856,0.41829,19.74536,19.02686,19.169756979389224,0.84247,21.27348,19.20038,19.337868355136905,3.74746
2061.6940161,19.12842,18.75331,18.763930783942047,0.30351,19.12842,18.75331,18.763930783942047,0.30351,19.18418,18.76393,18.788219639910142,0.35394,19.11348,18.76814,18.813993074959612,0.36773,18.92699,18.69924,18.783480600035784,0.34265,19.00636,18.74904,18.92816959925376,0.40524,19.62599,18.90941,19.089722025891835,0.78696,20.99222,18.91422,18.959789729661384,3.01564
2061.71444828,19.11498,18.74511,18.745159143344026,0.29786,19.11498,18.74511,18.745159143344026,0.29786,19.17585,18.75879,18.78840157642491,0.34899,19.11766,18.77358,18.83799066173913,0.36679,18.94357,18.71727,18.774115338576117,0.34569,19.04429,18.78859,18.89172871060442,0.41696,19.74119,19.01567,19.04409955425594,0.86944,21.72897,19.65926,19.72755194916383,5.90596
2061.73488046,19.07049,18.70598,18.722308740101084,0.27857,19.07049,18.70598,18.722308740101084,0.27857,19.14255,18.729,18.737945794682325,0.32978,19.09887,18.75641,18.753030371808364,0.35126,18.94298,18.71845,18.771374422716562,0.33665,19.05967,18.80601,18.903863676807585,0.41207,19.7817,19.04771,18.867611817449262,0.87937,22.07014,20.00575,19.937311454526522,7.8791
2061.75531264,19.07338,18.73269,18.745830747858474,0.26523,19.07338,18.73269,18.745830747858474,0.26523,19.15905,18.7736,18.776449394850488,0.31793,19.12463,18.80754,18.816558604928314,0.34154,18.9726,18.77265,18.758763554067695,0.3285,19.08459,18.86183,18.875796086016198,0.40035,19.77021,19.051,18.98006393168452,0.82619,21.54257,19.43885,19.382333512323587,4.60212
2061.77574482,19.04406,18.72402,18.68610523713914,0.25619,19.04406,18.72402,18.68610523713914,0.25619,19.12817,18.7667,18.74244749747219,0.30666,19.09455,18.79885,18.730985757735958,0.32967,18.94652,18.76749,18.723826036689506,0.31826,19.04688,18.85045,18.862302499276673,0.38373,19.66383,18.95426,18.97535104396329,0.74336,20.95853,18.8167,18.927066059876587,2.66695
2061.796177,19.03164,18.70473,18.698732826491124,0.25516,19.03164,18.70473,18.698732826491124,0.25516,19.08911,18.71535,18.737649859620603,0.29802,19.02995,18.7208,18.7695359809586,0.31294,18.86179,18.67,18.6864316686036,0.29655,18.92993,18.71719,18.86810679639786,0.34711,19.44819,18.71627,18.788723324529126,0.614,20.34591,18.23185,18.26488744814557,1.52822
2061.81660918,19.06858,18.7167,18.71583258275849,0.26938,19.06858,18.7167,18.71583258275849,0.26938,19.1419,18.73205,18.74578510057475,0.31926,19.09838,18.75291,18.780963506009485,0.34011,18.94072,18.71411,18.71423906376979,0.32543,19.04473,18.78776,18.83600348465438,0.39371,19.70468,18.92905,18.93291521375022,0.79349,21.29457,19.2499,19.286401833487375,3.73621
2061.83704136,19.03745,18.69666,18.687702709272955,0.25934,19.03745,18.69666,18.687702709272955,0.25934,19.12061,18.72251,18.725834071635937,0.31016,19.09196,18.75631,18.767811096892263,0.33497,18.95001,18.73302,18.691473683285533,0.32519,19.0658,18.82085,18.85176424929206,0.3977,19.74328,18.96776,18.957808902753833,0.81459,21.43366,19.37088,19.231153478684735,4.20752
2061.85747353,19.10717,18.7491,18.73391155665044,0.2791,19.10717,18.7491,18.73391155665044,0.2791,19.21182,18.78804,18.774680162934647,0.34046,19.19509,18.83325,18.841788989499793,0.37175,19.04918,18.80711,18.784627828868658,0.35958,19.1866,18.90978,19.084954557399783,0.44862,20.00962,19.20024,19.049995618091177,1.0507,,,,
2061.87790561,19.10583,18.72993,18.714284115248113,0.28107,19.10583,18.72993,18.714284115248113,0.28107,19.21224,18.76217,18.76088344189022,0.34343,19.197,18.80839,18.771642196652436,0.37551,19.05504,18.78739,18.76100495199591,0.36454,19.2047,18.8954,18.93310316443656,0.45996,20.07922,19.23506,19.03725171707945,1.12957,,,,
2061.89833789,19.06319,18.70854,18.7003251629131,0.27096,19.06319,18.70854,18.7003251629131,0.27096,19.16511,18.74064,18.73162984323477,0.32971,19.15115,18.78591,18.747350380592636,0.36093,19.01537,18.77021,18.723526364610493,0.35238,19.15407,18.87305,18.95545606598643,0.44016,19.94087,19.11136,18.94492880782317,0.99704,23.70758,21.6962,21.442237521459163,34.86063
2061.91877007,19.14361,18.75697,18.737857436609765,0.30624,19.14361,18.75697,18.737857436609765,0.30624,19.25844,18.78916,18.800110420757584,0.3771,19.25049,18.84072,18.849840827724005,0.4151,19.1072,18.81939,18.827298071907514,0.40248,19.27938,18.9443,19.047681232857418,0.51848,20.34189,19.46061,19.38676135752088,1.51399,,,,
2061.93920224,19.09758,18.72297,18.703402308839756,0.28378,19.09758,18.72297,18.703402308839756,0.28378,19.21033,18.75469,18.746844854905735,0.34877,19.20527,18.80745,18.771354201212493,0.38493,19.07063,18.79425,18.784270261970327,0.37621,19.22981,18.90903,18.75350976941706,0.47887,20.15267,19.27584,18.905093035107623,1.22957,,,,
2061.95963442,18.96785,18.64864,18.657656479232,0.23671,18.96785,18.64864,18.657656479232,0.23671,19.05873,18.6746,18.661896873688413,0.28511,19.04357,18.71883,18.724339773346987,0.31176,18.92018,18.71462,18.630133157412075,0.30787,19.0312,18.79851,18.731829822966922,0.37487,19.63124,18.87214,18.608868378613355,0.71497,20.81873,18.81582,18.762964728778993,2.32391
2061.98006659,19.06886,18.72097,18.741510494218385,0.26591,19.06886,18.72097,18.741510494218385,0.26591,19.1825,18.75795,18.764075113229126,0.32707,19.17799,18.80783,18.81416255721759,0.36117,19.04592,18.79614,18.749794445794006,0.35383,19.18779,18.90038,18.869444588432074,0.44325,19.98568,19.12065,19.078286713071883,1.01437,25.17292,23.15986,23.124047627519253,131.22779
2062.00049887,19.07463,18.70912,18.737265760189757,0.26502,19.07463,18.70912,18.737265760189757,0.26502,19.17911,18.72927,18.76381753857454,0.32324,19.16717,18.77158,18.811002942388527,0.35451,19.02958,18.75526,18.786096868147357,0.34554,19.16142,18.84283,18.86465441261342,0.42888,19.91386,19.01775,19.242740760489013,0.94125,22.48328,20.51476,20.432476397408227,10.92463
2062.02093094,19.02053,18.69467,18.70158863674906,0.24938,19.02053,18.69467,18.70158863674906,0.24938,19.0931,18.69403,18.72689260563342,0.29535,19.05298,18.70777,18.785386931864384,0.31562,18.90098,18.67545,18.74045284207705,0.30358,18.98392,18.7263,18.868405951337646,0.36021,19.53116,18.70194,18.75583719821025,0.6544,20.52437,18.50082,18.4266967205786,1.7785
2062.04136311,19.03497,18.70755,18.70951448822874,0.25526,19.03497,18.70755,18.70951448822874,0.25526,19.10769,18.70476,18.76279188101666,0.30235,19.06344,18.71295,18.814859367085866,0.32188,18.90585,18.67513,18.725210415531308,0.30801,18.98526,18.72109,18.824922337385143,0.36428,19.53224,18.68551,18.729124564517107,0.66163,20.52749,18.50081,18.517403644261496,1.80155
2062.06179539,18.99889,18.67778,18.73272797965037,0.24298,18.99889,18.67778,18.73272797965037,0.24298,19.0438,18.64801,18.764336519891167,0.28053,18.98244,18.64389,18.816024319581075,0.29398,18.81406,18.59511,18.749266566469636,0.27853,18.85809,18.60712,18.875887823195793,0.31886,19.28323,18.50386,18.819129094827417,0.51765,19.90862,17.96192,18.209569746053432,1.00261
2062.08222746,19.00242,18.67755,18.72000452712978,0.24651,19.00242,18.67755,18.72000452712978,0.24651,19.07669,18.67417,18.74693575353688,0.29241,19.04249,18.69397,18.787333753244756,0.31419,18.89632,18.66751,18.73191436957179,0.30383,18.98429,18.7214,18.900320574442667,0.36219,19.5442,18.72249,18.788356436242545,0.6657,20.59408,18.61795,18.584429277775182,1.90619
2062.10265963,19.05601,18.74541,18.75070941539501,0.26024,19.05601,18.74541,18.75070941539501,0.26024,19.16379,18.77963,18.770352764730593,0.31838,19.14665,18.82746,18.84512553297434,0.3475,19.00732,18.80741,18.78198519911728,0.33817,19.11976,18.89001,18.811694605445343,0.4123,19.77133,19.09929,19.034594328038448,0.82459,21.22652,19.41079,19.282728291849136,3.42963
2062.1230919,19.09167,18.74686,18.745469023012994,0.26919,19.09167,18.74686,18.745469023012994,0.26919,19.24539,18.81326,18.75098073712388,0.34355,19.27305,18.88902,18.833801692610898,0.39078,19.16292,18.89922,18.787002822897875,0.39065,19.35124,19.04534,18.887080287824713,0.51077,20.36673,19.44433,19.274635859955747,1.42827,,,,
2062.14352407,19.04168,18.71338,18.725544502363526,0.25714,19.04168,18.71338,18.725544502363526,0.25714,19.16103,18.74975,18.777407414984044,0.31795,19.16387,18.80291,18.807013108830343,0.35348,19.03914,18.79785,18.784524700509994,0.34864,19.16954,18.89091,18.886557919459474,0.43216,19.88308,19.01613,18.896636340166353,0.91507,21.82018,19.83266,19.855080337980453,5.93236
2062.16395614,19.06415,18.71034,18.709363205646902,0.26582,19.06415,18.71034,18.709363205646902,0.26582,19.19272,18.74623,18.745344677681434,0.33149,19.20128,18.80197,18.77651244001383,0.37048,19.07984,18.80108,18.762865900793688,0.36652,19.23608,18.91088,18.783995884262126,0.46526,20.07537,19.1284,18.882190356197558,1.10613,,,,
2062.20482059,18.85784,18.63802,18.69227388836624,0.24838,18.85784,18.63802,18.69227388836624,0.24838,18.77568,18.67893,18.712240225578274,0.2551,18.66561,18.72675,18.739207509863125,0.25561,18.49729,18.71529,18.808757988972438,0.24219,18.46947,18.80776,18.834710993254696,0.2595,18.61672,18.94809,18.832245339039353,0.32616,18.69263,18.8702,19.186383141746,0.38084
2062.22525265,18.9543,18.73432,18.733611840516858,0.28063,18.9543,18.73432,18.733611840516858,0.28063,18.89957,18.7792,18.788669356453116,0.2956,18.7997,18.82068,18.802389470936816,0.29898,18.63122,18.79731,18.842059301983642,0.28324,18.62432,18.89084,18.91450288407188,0.3094,18.83282,19.07829,18.922675688557927,0.41145,18.96768,18.9712,18.943851418504053,0.50722
2062.24568492,18.96126,18.74068,18.736302979953745,0.276,18.96126,18.74068,18.736302979953745,0.276,18.89815,18.77186,18.749433395317496,0.28849,18.78848,18.79994,18.787635409530463,0.28917,18.61141,18.7658,18.767564456725527,0.27179,18.59758,18.84807,18.890491429005852,0.295,18.79847,19.02097,19.0141400769222,0.38955,18.93085,18.90134,19.03412934555791,0.47914
2062.26611709,18.95068,18.73043,18.735596217629553,0.27755,18.95068,18.73043,18.735596217629553,0.27755,18.8925,18.76822,18.757274801001266,0.29143,18.78625,18.80092,18.78742151996812,0.29304,18.6121,18.77066,18.74837799406606,0.27617,18.59944,18.85573,18.883674886142515,0.30007,18.79654,19.02347,18.9744254671247,0.39488,18.92022,18.91345,19.049796705447076,0.48181
2062.28654916,18.93106,18.71145,18.71817425471983,0.27045,18.93106,18.71145,18.71817425471983,0.27045,18.87008,18.75167,18.77309378297567,0.28324,18.7679,18.79209,18.78405262582704,0.28587,18.60055,18.77123,18.768531678593817,0.2711,18.59325,18.86629,18.932088785216493,0.29603,18.79813,19.04282,18.973410228962727,0.39236,18.9346,18.97815,18.953494239143506,0.48441
2062.30698143,18.98355,18.76286,18.752061528606834,0.28184,18.98355,18.76286,18.752061528606834,0.28184,18.93695,18.80644,18.792672455761547,0.29911,18.8395,18.84396,18.851980895452606,0.3032,18.66848,18.81445,18.824868355930846,0.28657,18.66464,18.90367,18.89222702356446,0.31391,18.88511,19.0849,19.02785358529729,0.42208,19.03126,18.99422,18.987918787862068,0.52577
2062.3274136,18.90263,18.68357,18.69595754270893,0.26976,18.90263,18.68357,18.69595754270893,0.26976,18.81748,18.70362,18.74117679748872,0.2763,18.69804,18.72956,18.74767150796959,0.27447,18.51751,18.69766,18.82926486781815,0.25715,18.49323,18.77941,18.991239996804882,0.27643,18.67339,18.92833,19.102833256374655,0.35814,18.79771,18.88828,18.866551064615997,0.43725
2062.34784586,19.02203,18.79779,18.78922775036914,0.29431,19.02203,18.79779,18.78922775036914,0.29431,18.99595,18.84229,18.78875391642702,0.31831,18.90876,18.87663,18.84135213318669,0.32572,18.74349,18.84473,18.780160429147315,0.30949,18.75936,18.93694,18.91178308261644,0.34524,19.02937,19.14219,19.235182258021048,0.48587,19.2296,19.04374,18.817262289326575,0.63614