KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.24871,,,0.0594,17.24871,,,0.0594,17.08808,,,0.05675,17.4965,,,0.09163,18.63105,,,0.28815,,,,,,,,,,,,
2060.30462236,17.61215,,,0.0834,17.61215,,,0.0834,17.58069,,,0.08975,19.26078,,,0.46744,,,,,,,,,,,,,,,,
2060.32505457,18.55773,,,0.19791,18.55773,,,0.19791,19.14213,,,0.37553,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,16.95836,,,0.04468,16.95836,,,0.04468,16.6109,,,0.03594,16.44493,,,0.0342,16.31634,,,0.03361,16.18885,,,0.03285,16.07607,,,0.0325,16.01485,,,0.03344
2060.61110547,15.53455,,,0.01218,15.53455,,,0.01218,15.13209,,,0.00932,14.72061,,,0.00708,14.38554,,,0.00576,14.11568,,,0.00494,13.92321,,,0.00454,13.83131,,,0.00454
2060.63153767,15.49011,,,0.01176,15.49011,,,0.01176,15.0836,,,0.00897,14.66236,,,0.00675,14.32022,,,0.00546,14.04581,,,0.00466,13.85076,,,0.00427,13.75819,,,0.00427
2060.65196998,15.76943,,,0.01527,15.76943,,,0.01527,15.36414,,,0.01165,14.95594,,,0.00888,14.62242,,,0.00723,14.35266,,,0.0062,14.15984,,,0.0057,14.06865,,,0.0057
2060.67240208,16.03733,,,0.0193,16.03733,,,0.0193,15.64259,,,0.01487,15.26784,,,0.01168,14.95741,,,0.00971,14.70141,,,0.00843,14.51515,,,0.0078,14.42612,,,0.00782
2060.69283438,16.28755,,,0.02458,16.28755,,,0.02458,15.90789,,,0.0192,15.58109,,,0.01576,15.30667,,,0.01354,15.07362,,,0.01201,14.89906,,,0.01123,14.81419,,,0.0113
2060.71326658,16.68094,,,0.03451,16.68094,,,0.03451,16.29616,,,0.02683,15.99912,,,0.02263,15.74754,,,0.01986,15.52714,,,0.01782,15.35642,,,0.01671,15.27033,,,0.01681
2060.73369869,16.99903,,,0.04653,16.99903,,,0.04653,16.63163,,,0.03676,16.42255,,,0.03362,16.24667,,,0.03163,16.07724,,,0.02975,15.92958,,,0.02849,15.84697,,,0.02875
2060.75413099,17.13525,,,0.05276,17.13525,,,0.05276,16.82465,,,0.04391,16.79757,,,0.04748,16.82863,,,0.05405,16.84839,,,0.0605,16.81776,,,0.06455,16.76657,,,0.06704
2060.77456319,17.48212,,,0.07122,17.48212,,,0.07122,17.22466,,,0.06225,17.52068,,,0.09063,18.2391,,,0.19427,21.42396,,,4.01215,,,,,,,,
2060.79499529,17.80184,,,0.09362,17.80184,,,0.09362,17.66019,,,0.09103,19.34381,,,0.47565,,,,,,,,,,,,,,,,
2060.81542759,18.10361,,,0.12113,18.10361,,,0.12113,18.20658,,,0.14753,,,,,,,,,,,,,,,,,,,,
2060.83585978,18.95527,,,0.26654,18.95527,,,0.26654,20.50712,,,1.2328,,,,,,,,,,,,,,,,,,,,
2060.85629188,19.67803,,,0.50899,19.67803,,,0.50899,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,20.4764,,,0.98361,20.4764,,,0.98361,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,20.229,,,0.81533,20.229,,,0.81533,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,16.49257,,,0.02117,16.49257,,,0.02117,16.01437,,,0.01511,15.37698,,,0.00933,14.89167,,,0.00662,14.52849,,,0.00521,14.28776,,,0.00459,14.18482,,,0.00454
2061.12191052,15.96011,,,0.01277,15.96011,,,0.01277,15.47342,,,0.00905,14.82444,,,0.00554,14.33808,,,0.00393,13.97739,,,0.00311,13.73913,,,0.00274,13.63604,,,0.00271
2061.14234282,16.1913,,,0.01681,16.1913,,,0.01681,15.71526,,,0.01202,15.08206,,,0.00746,14.60709,,,0.00534,14.25463,,,0.00425,14.02009,,,0.00376,13.91257,,,0.0037
2061.16277501,16.48101,,,0.02009,16.48101,,,0.02009,16.02504,,,0.01464,15.40945,,,0.00923,14.93538,,,0.00661,14.57866,,,0.00524,14.34042,,,0.00462,14.23331,,,0.00455
2061.1832071,16.9271,,,0.02787,16.9271,,,0.02787,16.49892,,,0.02082,15.9318,,,0.01372,15.46194,,,0.00986,15.09273,,,0.00772,14.8309,,,0.00666,14.68728,,,0.00635
2061.20363939,17.33743,,,0.0403,17.33743,,,0.0403,16.93679,,,0.03088,16.39984,,,0.0209,15.93099,,,0.01503,15.55244,,,0.01167,15.27775,,,0.00994,15.11798,,,0.00935
2061.22407158,17.77878,,,0.06267,17.77878,,,0.06267,17.44189,,,0.05091,16.96706,,,0.03647,16.50445,,,0.02636,16.11213,,,0.0202,15.81755,,,0.01691,15.63318,,,0.01553
2061.24450367,18.55309,,,0.12679,18.55309,,,0.12679,18.35353,,,0.11688,18.05803,,,0.09873,17.57857,,,0.07025,17.1016,,,0.04979,16.71573,,,0.03831,16.4371,,,0.03227
2061.26493596,22.093,,,3.40668,22.093,,,3.40668,,,,,,,,,,,,,,,,,,,,,19.4662,,,0.54129
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,16.08475,16.7159,16.609549678685397,0.01458,16.08475,16.7159,16.609549678685397,0.01458,15.93529,16.39171,16.441712717218767,0.01407,15.7923,16.2114,16.470404176279715,0.01367,15.65359,15.98839,16.028043333345796,0.0133,15.52479,15.93451,16.04171160637071,0.01298,15.39721,15.92322,15.993124887926955,0.01267,15.29786,15.82798,15.973035303345853,0.01258
2061.61228321,14.9324,15.52861,15.31345144886261,0.00519,14.9324,15.52861,15.31345144886261,0.00519,14.69942,15.1367,15.490139061316174,0.00463,14.461,14.87116,14.893877888490733,0.00412,14.25143,14.57295,14.571413261662679,0.00376,14.07132,14.47816,14.475145716778343,0.0035,13.92195,14.4643,14.500866108958482,0.00335,13.81949,14.36536,14.377302631682637,0.00331
2061.63271539,14.99004,15.81664,15.826090969502742,0.00529,14.99004,15.81664,15.826090969502742,0.00529,14.7597,15.39778,15.778345896109354,0.00474,14.5227,15.05589,15.201741426412582,0.00422,14.31419,14.73011,14.901263467313958,0.00385,14.13482,14.5529,14.6292812061049,0.00359,13.98606,14.22763,14.20413148884966,0.00343,13.8843,14.1383,14.167574444157133,0.0034
2061.65314748,15.27252,15.93592,15.86398804132985,0.00702,15.27252,15.93592,15.86398804132985,0.00702,15.05608,15.56807,15.842112759283632,0.00637,14.83504,15.29459,15.266418188760737,0.00576,14.63776,14.98796,15.103953745281794,0.00531,14.46627,14.87499,14.851895934742412,0.00498,14.32093,14.75051,14.770271401626445,0.00478,14.21987,14.65584,14.637948485658333,0.00474
2061.67357976,15.56154,16.13236,16.005732481353363,0.00921,15.56154,16.13236,16.005732481353363,0.00921,15.36533,15.81038,15.850490558710996,0.00851,15.16818,15.58968,15.430773833608031,0.00787,14.98846,15.30295,15.432685876825834,0.00737,14.82956,15.233,15.441809008101911,0.007,14.6902,15.20432,15.373481210875276,0.00675,14.59108,15.10894,15.16546300405124,0.00671
2061.69401194,15.84687,16.51849,16.388434284416505,0.0121,15.84687,16.51849,16.388434284416505,0.0121,15.67602,16.21396,16.305097182989304,0.01145,15.51046,15.98968,15.744921851802866,0.01089,15.35479,15.71136,15.688573376101823,0.01044,15.21366,15.62208,15.522056771148662,0.01007,15.08323,15.46514,15.44838653660972,0.0098,14.98882,15.37808,15.331774202009326,0.00978
2061.71444411,16.14415,16.86082,16.746035279216017,0.01609,16.14415,16.86082,16.746035279216017,0.01609,16.00879,16.5937,16.558893547262144,0.01572,15.88919,16.39854,16.385483384218336,0.01561,15.77045,16.14743,16.087534424171864,0.01547,15.65785,16.06864,15.8898890505212,0.01533,15.54156,15.84781,15.838291376425506,0.01511,15.45354,15.7692,15.796540582137755,0.01517
2061.73487629,16.4498,17.20392,17.271249116828674,0.02074,16.4498,17.20392,17.271249116828674,0.02074,16.36749,16.9931,17.156462407131446,0.02129,16.32463,16.86026,16.732340062226843,0.02268,16.27494,16.66972,16.843893730607228,0.02396,16.22079,16.6338,16.339371812097024,0.02505,16.13695,16.37331,16.360395994239227,0.02544,16.06476,16.31249,16.49823967360264,0.02591
2061.75530847,16.84099,17.71651,17.645778012720193,0.02892,16.84099,17.71651,17.645778012720193,0.02892,16.84948,17.51391,17.572934688960995,0.03227,16.95608,17.56463,17.59815196576221,0.03944,17.07289,17.51495,17.439708873423623,0.04857,17.19418,17.65947,17.637020633253655,0.05969,17.22521,17.51111,17.490766306893754,0.0674,17.21063,17.50085,17.536703529884175,0.0724
2061.77574065,17.31667,18.14171,18.153139459314247,0.04341,17.31667,18.14171,18.153139459314247,0.04341,17.51679,18.20759,18.329081220307835,0.05779,18.10867,18.77666,18.649203691368253,0.11044,19.6383,20.11757,20.060949753643644,0.49966,,,,,,,,,,,,
2061.79617283,18.15777,18.97805,18.81454495161892,0.09673,18.15777,18.97805,18.81454495161892,0.09673,19.46732,20.15317,20.12649520090595,0.35773,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,17.9102,18.58644,18.491821757562146,0.0754,17.9102,18.58644,18.491821757562146,0.0754,18.55017,19.29459,19.162137462427552,0.15051,,,,,,,,,,,,,,,,,,,,
2062.10265544,15.19927,15.84775,15.683073706592705,0.00629,15.19927,15.84775,15.683073706592705,0.00629,14.97491,15.73832,16.270848464170086,0.00566,14.74123,15.53213,15.72998315162132,0.00506,14.53483,15.10228,15.059160779608822,0.00463,14.35684,14.97155,14.922412472267714,0.00432,14.20948,14.68786,14.579139583514635,0.00413,14.11004,14.56841,14.651265672113478,0.0041
2062.12308771,14.90507,15.61443,15.526783589185653,0.00491,14.90507,15.61443,15.526783589185653,0.00491,14.66995,15.39904,15.990228974085788,0.00437,14.4258,15.13125,15.4127637188137,0.00387,14.21208,14.72651,14.936456628270049,0.00352,14.029,14.57896,14.635243252941354,0.00327,13.87887,14.28045,14.364706256475875,0.00312,13.77752,14.16799,14.42038164577478,0.00309
2062.14351988,15.17455,15.8446,15.969332568174737,0.00629,15.17455,15.8446,15.969332568174737,0.00629,14.94745,15.70544,16.181422011788257,0.00565,14.70981,15.47238,15.614116646316965,0.00503,14.50011,15.0563,15.232396395596504,0.00458,14.31959,14.91582,15.15153931963763,0.00427,14.16956,14.62801,14.628127161898542,0.00408,14.06687,14.50779,14.717911367293667,0.00403
2062.16395195,15.44971,16.16719,16.163133025671144,0.00812,15.44971,16.16719,16.163133025671144,0.00812,15.24231,15.97387,16.40687973389323,0.00743,15.0286,15.72429,15.756066201322628,0.00676,14.8358,15.35148,15.39770757997152,0.00626,14.66705,15.21334,15.079565600001661,0.00589,14.52274,14.92245,14.992577423224823,0.00566,14.42242,14.81148,14.922403274381054,0.00561
2062.20481639,16.08934,15.30053,15.540527118267038,0.01789,16.08934,15.30053,15.540527118267038,0.01789,15.90003,15.13189,15.459205978503189,0.01664,15.75895,14.881,14.943302491013183,0.0162,15.6289,14.51207,14.46230363746186,0.01589,15.51148,14.58422,14.573531373015205,0.01568,15.39435,14.43055,14.568365760433123,0.01544,15.30156,14.31248,14.239136292264629,0.01543
2062.22524846,16.34903,15.9644,15.958513481444891,0.02238,16.34903,15.9644,15.958513481444891,0.02238,16.2094,15.72696,15.73791882484214,0.02179,16.15444,15.5502,15.719117045325559,0.02296,16.10423,15.2205,15.232931938616723,0.02424,16.05679,15.2532,15.268202058754156,0.02551,15.97814,15.07185,15.288163271859556,0.02603,15.89264,14.99481,14.880953809477122,0.02619
2062.24568072,16.67718,16.32296,16.38275742642555,0.03066,16.67718,16.32296,16.38275742642555,0.03066,16.60505,16.14814,16.031915737481192,0.03177,16.68921,16.10887,16.31093518835805,0.03805,16.80002,15.9371,16.020821540374897,0.0466,16.9299,16.1388,16.07170250853754,0.05773,16.96915,16.07041,16.162726496221012,0.06568,16.91207,16.02431,16.139384484052105,0.06784
2062.26611289,17.05582,16.68981,16.72190573724189,0.04344,17.05582,16.68981,16.72190573724189,0.04344,17.0976,16.63749,16.700825983503044,0.04999,17.50863,16.92261,17.00237874982794,0.0809,18.30274,17.44165,17.519207820790566,0.18592,,,,,,,,,,,,
2062.28654496,17.61116,17.186,17.34463774078128,0.07219,17.61116,17.186,17.34463774078128,0.07219,17.95133,17.45611,17.37434616100928,0.10936,,,,,,,,,,,,,,,,,,,,
2062.30697723,18.68614,18.34729,18.237211752815846,0.19188,18.68614,18.34729,18.237211752815846,0.19188,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,15.72663,15.98362,15.911902333351248,0.01184,15.72663,15.98362,15.911902333351248,0.01184,15.53833,15.66067,15.731323966154774,0.01102,15.36926,15.44412,15.292052273766508,0.01045,15.21145,15.18709,15.130173187479606,0.01,15.06896,15.0353,15.133284979617518,0.00964,14.93484,14.91013,14.8647420985872,0.00934,14.82889,14.82741,14.874974377912062,0.00922
2062.61345967,14.92612,15.69942,15.785201561945012,0.00562,14.92612,15.69942,15.785201561945012,0.00562,14.688,15.1499,15.486960508646849,0.005,14.4503,14.91229,14.922850511371129,0.00445,14.24115,14.78417,14.905096146082233,0.00406,14.06134,14.55132,14.616152886072324,0.00378,13.91063,14.51665,14.57522047989119,0.00361,13.80358,14.41718,14.599663923075118,0.00356
2062.63389183,14.9663,15.46387,15.716530628985286,0.0059,14.9663,15.46387,15.716530628985286,0.0059,14.74212,15.17049,15.672168137899817,0.00532,14.52892,14.89819,15.02116640520239,0.00484,14.33895,14.68452,14.867134813077527,0.00449,14.17348,14.43111,14.54039756930853,0.00424,14.03412,14.2899,14.304751235516989,0.00409,13.93688,14.19151,14.315163759028867,0.00407
2062.65432409,15.2378,15.71679,15.997213896657268,0.0078,15.2378,15.71679,15.997213896657268,0.0078,15.02838,15.46102,15.673262503192989,0.00712,14.83642,15.20199,15.236363628962986,0.00661,14.66233,15.00063,15.136867036254825,0.00623,14.50849,14.75254,14.939523261439707,0.00594,14.37489,14.60951,14.68769945939407,0.00576,14.27973,14.51181,14.60635282918118,0.00574
2062.67475615,15.61588,16.28547,16.155331164283158,0.01058,15.61588,16.28547,16.155331164283158,0.01058,15.42322,15.86267,16.124492356533167,0.00981,15.24633,15.67671,15.624292853994316,0.00924,15.08241,15.60055,15.871039735716547,0.00878,14.93533,15.40006,15.47406875656994,0.00843,14.79989,15.39119,15.443240097963962,0.00816,14.69541,15.2955,15.371819231238481,0.00807
2062.6951884,15.7524,16.32171,16.644488865268627,0.01248,15.7524,16.32171,16.644488865268627,0.01248,15.59172,16.04965,16.093227210672527,0.01192,15.47416,15.87214,16.01356591707094,0.01185,15.36128,15.7722,15.825742457578377,0.01181,15.25554,15.57307,15.667093162637768,0.01178,15.14922,15.49692,15.577965189338599,0.01172,15.06501,15.41106,15.415101829112665,0.0118
2062.71562056,16.15733,16.69562,16.766775010782357,0.01722,16.15733,16.69562,16.766775010782357,0.01722,16.0366,16.49695,16.700831929315115,0.01705,15.9649,16.35496,16.44937633369222,0.01769,15.89139,16.28612,16.367889406877463,0.01828,15.81764,16.11138,16.155606373175512,0.01877,15.72084,16.03206,16.059913971749754,0.01884,15.62529,15.93314,15.89348020316366,0.01878
2062.73605262,16.53339,16.84256,16.719622776715024,0.02429,16.53339,16.84256,16.719622776715024,0.02429,16.4792,16.91604,16.89350379049976,0.02558,16.5098,16.83026,16.806794693716174,0.02916,16.53867,16.77972,16.78926694977843,0.03311,16.56051,16.67134,16.59100089462028,0.03713,16.51126,16.53453,16.453321501554502,0.03894,16.41394,16.42591,16.256579576325397,0.03876
2062.75648488,16.91593,17.20557,16.95456113176866,0.0342,16.91593,17.20557,16.95456113176866,0.0342,16.97286,17.4136,17.122178618858726,0.0399,17.23702,17.55319,17.38249242317932,0.0564,17.60545,17.83754,17.754529134963803,0.08756,18.14804,18.24336,18.31574407784194,0.15862,18.57319,18.57107,18.41890453953182,0.2575,18.53831,18.52337,18.390646171067495,0.2715
2062.77691703,17.14437,17.27667,17.101028071654532,0.04146,17.14437,17.27667,17.101028071654532,0.04146,17.34,17.53593,17.581606870538767,0.05497,18.11541,18.13761,18.0786203245188,0.1244,,,,,,,,,,,,,,,,
2062.79734909,17.90319,17.99407,17.924413716320302,0.08177,17.90319,17.99407,17.924413716320302,0.08177,18.92383,19.07242,19.07223412345253,0.23175,,,,,,,,,,,,,,,,,,,,
2062.81778134,21.03475,21.09476,21.0452086178132,1.38108,21.03475,21.09476,21.0452086178132,1.38108,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,16.76042,17.53494,17.591848279786113,0.02559,16.76042,17.53494,17.591848279786113,0.02559,16.70976,17.48374,17.569097980822754,0.02704,16.69241,17.38973,17.39492860697763,0.02949,16.66712,17.3319,17.39246837659071,0.03187,16.63606,17.28192,17.320700908980058,0.03403,16.57791,17.23266,17.298012312125607,0.0354,16.54487,17.20954,17.370310327688674,0.03738
2063.10383157,15.08587,15.87624,15.771400065191896,0.00559,15.08587,15.87624,15.771400065191896,0.00559,14.84767,15.68701,16.06401962997498,0.00497,14.59646,15.35671,15.569809854868106,0.00437,14.37732,15.11497,15.047884694837434,0.00395,14.19039,14.89366,14.966133320046607,0.00365,14.03946,14.75784,14.938717000950206,0.00349,13.94147,14.65709,14.775682943171491,0.00346
2063.12426372,14.98963,15.73034,15.779772912824477,0.00487,14.98963,15.73034,15.779772912824477,0.00487,14.74324,15.18793,15.380405350544244,0.0043,14.47803,14.84094,14.810933613876276,0.00373,14.24953,14.55385,14.56392651337441,0.00335,14.05634,14.41622,14.523926994850607,0.00308,13.90269,14.26127,14.340730448717634,0.00293,13.80395,14.24377,14.417489492939428,0.00291
2063.14469577,15.27207,15.95971,16.057290301480133,0.00623,15.27207,15.95971,16.057290301480133,0.00623,15.03422,15.46434,15.773460108167136,0.00554,14.77325,15.14492,15.077787456686401,0.00483,14.54728,14.88623,14.912532355885928,0.00434,14.35582,14.71208,14.87608676016138,0.004,14.20328,14.55772,14.72276623542752,0.00381,14.10599,14.50391,14.741490292258767,0.00379
2063.16512802,15.56264,16.01859,16.097240699865623,0.00856,15.56264,16.01859,16.097240699865623,0.00856,15.33629,15.75099,15.879246040286715,0.0077,15.08901,15.47649,15.432432230059998,0.0068,14.8701,15.25756,15.106294734443601,0.00614,14.68287,15.03787,15.24268590656135,0.00568,14.53321,14.88479,14.898980596302177,0.00543,14.44224,14.786,14.880617624555624,0.00543
2063.18556016,15.90458,16.09945,16.232443595919797,0.01132,15.90458,16.09945,16.232443595919797,0.01132,15.69514,16.09003,16.110982605910497,0.01034,15.45645,15.84159,15.986061386629824,0.0092,15.24225,15.66263,15.694564149669851,0.00836,15.05837,15.40202,15.45849786256724,0.00775,14.91043,15.24965,15.185272296355365,0.00742,14.82238,15.11064,15.23302880833211,0.00745
2063.20599221,16.22631,16.35054,16.29053949902884,0.01519,16.22631,16.35054,16.29053949902884,0.01519,16.04562,16.43385,16.459754745607786,0.01424,15.83344,16.19483,16.24791198020022,0.01298,15.63718,16.04943,15.888696472119701,0.01199,15.46627,15.79595,15.819684688663791,0.01126,15.32551,15.65394,15.626563936399242,0.01085,15.24399,15.52348,15.52139703511375,0.01095
2063.22642446,16.59985,16.68325,16.72934158189976,0.02077,16.59985,16.68325,16.72934158189976,0.02077,16.4651,16.84474,16.910443667470698,0.02031,16.29283,16.62642,16.786873381754205,0.01921,16.12534,16.52708,16.41234252220341,0.01821,15.9765,16.28928,16.223702859553963,0.01745,15.84796,16.1626,16.15062028171645,0.01701,15.77592,16.04399,16.190124198713946,0.01733
2063.2468565,17.06407,17.35762,17.460282940481783,0.03328,17.06407,17.35762,17.460282940481783,0.03328,17.01236,17.35114,17.388143852849698,0.03514,16.91808,17.14653,17.004628101982167,0.03571,16.80996,17.16062,17.025130267878158,0.03576,16.71023,16.9529,16.876210355647924,0.03586,16.61099,16.85901,16.721670570137785,0.03591,16.57089,16.78146,16.74210763501752,0.03767
2063.26728865,17.69331,17.97592,18.022790346747286,0.05784,17.69331,17.97592,18.022790346747286,0.05784,17.88301,18.22826,18.127425813504285,0.07626,18.15261,18.39108,18.429789861806356,0.10836,18.48664,18.84587,18.61780671378901,0.16303,19.00047,19.25177,19.066658177866046,0.28764,19.54159,19.80086,19.785673443856826,0.5196,20.80302,21.02384,20.885022434340087,1.80782
2063.28772089,19.33761,19.78093,19.86872830535564,0.2532,19.33761,19.78093,19.86872830535564,0.2532,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.5329066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.55333874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.57377088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.59420302,16.14961,15.63207,15.58042926498717,0.00922,16.14961,15.63207,15.58042926498717,0.00922,15.80989,15.3397,15.362468023429622,0.00748,15.31831,14.97912,15.076739661287732,0.0053,14.95302,14.75587,14.673541703567022,0.0042,14.67798,14.50851,14.561209915232428,0.00359,14.48984,14.35345,14.429151574664385,0.00331,14.39449,14.25323,14.267975776481833,0.00329
2063.61463516,15.49713,15.06044,15.067503486332422,0.00525,15.49713,15.06044,15.067503486332422,0.00525,15.13372,14.71207,14.750749341735643,0.00418,14.64249,14.36024,14.283576066821766,0.00297,14.27613,14.12866,14.167201110574691,0.00235,13.99868,13.88692,13.904757899791953,0.00201,13.80962,13.73158,13.718106064212945,0.00185,13.71571,13.63362,13.947251045384254,0.00184
2063.63506739,15.74613,15.48924,15.486042872421493,0.00631,15.74613,15.48924,15.486042872421493,0.00631,15.38072,15.07008,15.23846366022584,0.00501,14.87696,14.72316,14.885289775026928,0.00351,14.50437,14.46949,14.569115880176165,0.00277,14.22394,14.24184,14.176097372422467,0.00236,14.03373,14.08554,14.09621325528564,0.00217,13.93995,13.98944,14.167217135992939,0.00216