KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,,,,,,,,,,,,,,,,,,,,,,,,,21.27094,,,2.97355,19.79514,,,0.83161
2060.30463052,,,,,,,,,,,,,,,,,,,,,,,,,22.22235,,,7.07488,19.94316,,,0.94409
2060.32506273,,,,,,,,,,,,,,,,,,,,,,,,,21.62817,,,4.14406,19.8873,,,0.90792
2060.34549485,,,,,,,,,,,,,,,,,,,,,,,,,21.28091,,,3.03959,19.90275,,,0.93007
2060.36592716,,,,,,,,,,,,,,,,,,,,,,,,,21.8103,,,4.865,19.95566,,,0.95983
2060.38635937,,,,,,,,,,,,,,,,,,,,,,,,,22.05996,,,6.09621,20.03827,,,1.03122
2060.40679158,,,,,,,,,,,,,,,,,,,,,,,,,24.15921,,,42.58167,20.24403,,,1.25926
2060.42722379,,,,,,,,,,,,,,,,,,,,,,,,,22.81243,,,11.99308,20.17266,,,1.14813
2060.447656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.23477,,,1.23111
2060.46808821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.7348,,,1.93969
2060.48852042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.51762,,,1.57368
2060.50895263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.37033,,,1.33621
2060.52938484,,,,,,,,,,,,,,,,,,,,,,,,,20.9162,,,2.12013,19.85618,,,0.8696
2060.54981705,,,,,,,,,,,,,,,,,,,,,,,,,21.01494,,,2.29588,19.85608,,,0.85974
2060.57024925,,,,,,,,,,,,,,,,,,,,,20.73474,,,1.80643,19.38218,,,0.57047,19.31639,,,0.58461
2060.59068156,,,,,,,,,,,,,,,,,,,,,,,,,20.93848,,,2.13487,19.94053,,,0.92716
2060.61111367,,,,,,,,,,,,,,,,,,,,,,,,,22.09229,,,6.23801,20.17551,,,1.16225
2060.63154587,,,,,,,,,,,,,,,,,,,,,,,,,22.03389,,,5.91239,20.08281,,,1.06733
2060.65197818,,,,,,,,,,,,,,,,,,,,,,,,,22.91565,,,13.31203,20.23247,,,1.22444
2060.67241028,,,,,,,,,,,,,,,,,,,,,,,,,22.90714,,,13.33029,20.16893,,,1.16552
2060.69284259,,,,,,,,,,,,,,,,,,,,,,,,,23.49019,,,22.87802,20.14833,,,1.14721
2060.71327479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.35309,,,1.35302
2060.7337069,,,,,,,,,,,,,,,,,,,,,,,,,21.92328,,,5.23359,19.99068,,,0.96101
2060.7541392,,,,,,,,,,,,,,,,,,,,,,,,,21.4754,,,3.49582,19.89264,,,0.88596
2060.7745714,,,,,,,,,,,,,,,,,,,,,,,,,21.54388,,,3.56668,19.98706,,,0.92577
2060.79500351,,,,,,,,,,,,,,,,,,,,,,,,,20.47696,,,1.35095,20.03214,,,0.97649
2060.81543581,,,,,,,,,,,,,,,,,,,,,,,,,21.54899,,,3.50156,20.06811,,,0.97471
2060.83586801,,,,,,,,,,,,,,,,,,,,,,,,,20.33811,,,1.14945,19.86911,,,0.81254
2060.85630011,,,,,,,,,,,,,,,,,,,,,,,,,20.25449,,,1.04421,19.8626,,,0.79248
2060.87673241,,,,,,,,,,,,,,,,,,,,,,,,,20.63291,,,1.46268,20.45965,,,1.35768
2060.89716461,,,,,,,,,,,,,,,,,,,,,20.81136,,,1.46827,19.79559,,,0.63232,19.85647,,,0.72817
2060.91759691,,,,,,,,,,,,,,,,,,,,,20.68582,,,1.31303,19.6156,,,0.53781,19.52992,,,0.54113
2060.93802901,,,,,,,,,,,,,,,,,,,,,,,,,20.13464,,,0.94587,20.03724,,,0.9415
2060.95846121,,,,,,,,,,,,,,,,,,,,,21.22076,,,2.09454,19.95794,,,0.71845,20.00209,,,0.81471
2060.97889351,,,,,,,,,,,,,,,,,,,,,20.50897,,,1.01303,19.79949,,,0.57845,19.93169,,,0.71136
2060.99932561,,,,,,,,,,,,,,,,,,,,,19.90691,,,0.58251,19.57017,,,0.46885,19.82243,,,0.64397
2061.0197578,,,,,,,,,,,,,,,,,,,,,20.34608,,,0.85992,19.67337,,,0.50794,19.67777,,,0.55528
2061.0401901,,,,,,,,,,,,,,,,,20.36584,,,0.77074,19.45281,,,0.36548,19.33716,,,0.36059,19.64636,,,0.52194
2061.0606223,,,,,,,,,,,,,,,,,20.1306,,,0.61899,19.33507,,,0.32707,19.21276,,,0.32072,19.45819,,,0.43774
2061.08105439,,,,,,,,,,,,,,,,,20.31609,,,0.73612,19.39409,,,0.3462,19.20722,,,0.31988,19.35998,,,0.40089
2061.10148669,,,,,,,,,,,,,,,,,21.47725,,,2.1727,19.69188,,,0.46135,19.37982,,,0.37987,19.47368,,,0.45093
2061.12191878,,,,,,,,,,,,,,,,,21.39213,,,1.97915,19.7645,,,0.48596,19.51041,,,0.42207,19.69239,,,0.54339
2061.14235108,,,,,,,,,,,,,,,,,,,,,20.23892,,,0.80608,19.8554,,,0.62143,20.24289,,,0.96676
2061.16278327,,,,,,,,,,,,,,,,,20.29942,,,0.70616,19.41438,,,0.34361,19.25985,,,0.32709,19.4686,,,0.4316
2061.18321537,,,,,,,,,,,,,20.13909,,,0.54504,19.53267,,,0.34499,19.16514,,,0.27036,19.04257,,,0.26504,19.0955,,,0.30298
2061.20364766,,,,,,,,,,,,,20.03055,,,0.48729,19.47447,,,0.32307,19.13969,,,0.26093,19.04059,,,0.26139,19.11516,,,0.30482
2061.22407985,,,,,,,,,21.7138,,,2.10309,19.49933,,,0.30344,19.11056,,,0.23469,18.87392,,,0.20748,18.81108,,,0.2149,18.88886,,,0.25134
2061.24451195,,,,,,,,,22.17042,,,3.20056,19.51922,,,0.30885,19.10924,,,0.23426,18.87448,,,0.20745,18.82508,,,0.21755,18.92687,,,0.26013
2061.26494424,,,,,,,,,24.21576,,,21.38961,19.64879,,,0.35352,19.20811,,,0.26066,18.94795,,,0.2255,18.87811,,,0.23207,18.95605,,,0.27147
2061.44883395,19.68941,17.50571,17.946787129135842,0.29022,19.68941,17.50571,17.946787129135842,0.29022,19.82405,17.26621,17.604347136940117,0.36393,19.8553,17.24569,17.487119919998573,0.41531,19.40611,17.35867,17.620724220880003,0.30383,19.12197,18.02432,18.199101821954883,0.25711,18.94609,18.30938,18.551335587173156,0.23998,18.80206,18.39932,18.463470849466006,0.22883
2061.46926613,18.81519,18.49366,18.461988051837476,0.13085,18.81519,18.49366,18.461988051837476,0.13085,18.81955,18.31851,18.33828359467562,0.14552,18.788,18.18737,18.224512442206542,0.15672,18.54644,18.11748,18.186391596699607,0.13881,18.40431,18.13653,18.257357796821125,0.13387,18.31106,18.23543,18.36195850944857,0.13483,18.24357,18.23201,18.321282246595782,0.13794
2061.48969842,18.90972,18.6561,18.623543779526283,0.13988,18.90972,18.6561,18.623543779526283,0.13988,18.92146,18.49011,18.44826349301487,0.15662,18.8961,18.36353,18.37659222825381,0.16964,18.63439,18.243,18.272112403358264,0.14749,18.47433,18.28244,18.338939506722728,0.13991,18.36636,18.34067,18.407925844553933,0.13902,18.28597,18.31288,18.463626013829394,0.14055
2061.51013051,18.83961,18.51348,18.509752130127847,0.13025,18.83961,18.51348,18.509752130127847,0.13025,18.83249,18.32682,18.41835398536452,0.14333,18.79003,18.18358,18.21928943893906,0.15282,18.54131,18.11863,18.232841665624168,0.13446,18.38789,18.16239,18.23720700723171,0.12834,18.28396,18.23838,18.401748012771037,0.12799,18.20727,18.23109,18.43034945744373,0.12984
2061.53056269,18.80986,18.50877,18.586527224773352,0.12638,18.80986,18.50877,18.586527224773352,0.12638,18.81079,18.33096,18.38053171134037,0.1401,18.77687,18.19539,18.183901362497053,0.15055,18.53502,18.12825,18.169418010300728,0.13331,18.39097,18.20045,18.292944781589906,0.12834,18.29596,18.27745,18.326906840816516,0.12905,18.22806,18.27699,18.475396129613316,0.13198
2061.55099498,18.86652,18.50261,18.5861267766691,0.13639,18.86652,18.50261,18.5861267766691,0.13639,18.88578,18.34162,18.317250807787882,0.15378,18.86703,18.22202,18.268346758915154,0.16758,18.61684,18.17207,18.23188055167307,0.14725,18.46873,18.24645,18.322000265604604,0.14123,18.37098,18.33225,18.24292152218431,0.14165,18.29827,18.34124,18.54395818170277,0.14424
2061.57142716,18.84671,18.51275,18.508447439649345,0.13643,18.84671,18.51275,18.508447439649345,0.13643,18.86298,18.34985,18.371284508092348,0.1534,18.84194,18.22706,18.245211145584218,0.16681,18.59671,18.18194,18.20991327718793,0.14725,18.45554,18.26482,18.195903162644807,0.14213,18.36466,18.35422,18.436806448174774,0.14346,18.29904,18.36837,18.382385476627512,0.14704
2061.59185925,19.08054,18.69453,18.554178759196283,0.16771,19.08054,18.69453,18.554178759196283,0.16771,19.11621,18.54989,18.381223354231167,0.19197,19.09474,18.42756,18.293445913998948,0.20869,18.76733,18.31155,18.266371774122632,0.17079,18.56858,18.34876,18.28125703088032,0.15635,18.43899,18.41125,18.44036353081554,0.15228,18.34298,18.40749,18.700834737671347,0.15177
2061.61229153,18.74598,18.39352,18.501185069564944,0.1261,18.74598,18.39352,18.501185069564944,0.1261,18.75342,18.22193,18.262344556808273,0.14064,18.72765,18.09441,18.134927413167524,0.15227,18.50737,18.09102,18.23812039221425,0.13754,18.38979,18.19878,18.320192991310854,0.13567,18.31863,18.31868,18.378649635409776,0.13945,18.2705,18.36072,18.445218389451206,0.14524
2061.63272372,18.79975,18.52933,18.524784236105322,0.12783,18.79975,18.52933,18.524784236105322,0.12783,18.81229,18.36535,18.33260198393158,0.14323,18.79229,18.24247,18.255628756686527,0.15591,18.56125,18.1888,18.18002948065381,0.13943,18.43126,18.30557,18.355893923302958,0.13598,18.34764,18.39651,18.45360618669601,0.13817,18.28825,18.41453,18.31836772906801,0.14243
2061.6531558,18.76252,18.43274,18.426709195257033,0.12868,18.76252,18.43274,18.426709195257033,0.12868,18.77012,18.2627,18.26507575495689,0.14353,18.74359,18.13394,18.108868295800182,0.1553,18.51735,18.11815,18.15950024640523,0.1395,18.39339,18.22337,18.334542105686285,0.1368,18.31619,18.34506,18.3325867188192,0.13983,18.26277,18.38553,18.34055836350749,0.14493
2061.67358808,18.81071,18.44559,18.43654317896087,0.13141,18.81071,18.44559,18.43654317896087,0.13141,18.82434,18.28107,18.29515432518792,0.14739,18.8025,18.15765,18.18082791444196,0.16017,18.5678,18.15507,18.218350790622875,0.14276,18.43892,18.24306,18.265546745270896,0.13937,18.3596,18.37656,18.376048307078324,0.14218,18.3054,18.42673,18.442037858131517,0.14726
2061.69402026,18.76189,18.43707,18.386342866086437,0.13013,18.76189,18.43707,18.386342866086437,0.13013,18.77617,18.27475,18.280831762690955,0.14604,18.7585,18.15488,18.210906608284688,0.15931,18.54364,18.15292,18.12714358951848,0.14461,18.43548,18.26716,18.320367108919413,0.1439,18.37415,18.41795,18.33562678277371,0.14925,18.33551,18.48038,18.362625079656105,0.15681
2061.71445245,18.8176,18.51533,18.4943109298705,0.13622,18.8176,18.51533,18.4943109298705,0.13622,18.84949,18.37167,18.308969315422043,0.15538,18.84969,18.26952,18.221966367827854,0.17231,18.6266,18.25005,18.237632698251755,0.15523,18.51017,18.35612,18.32979671339309,0.15329,18.43941,18.49887,18.44263895492906,0.15762,18.38922,18.54925,18.38804759531039,0.16386
2061.73488463,18.7688,18.4862,18.408333321695896,0.12893,18.7688,18.4862,18.408333321695896,0.12893,18.79101,18.33384,18.364365150073716,0.14576,18.78439,18.22485,18.281640523920345,0.16062,18.56795,18.20447,18.10925620400456,0.14559,18.45149,18.30911,18.35318411505855,0.14377,18.37696,18.45052,18.512543144053033,0.14731,18.32237,18.49647,18.43662413761415,0.15252
2061.75531681,18.68706,18.47227,18.477110805664267,0.11641,18.68706,18.47227,18.477110805664267,0.11641,18.69186,18.30504,18.348767983862604,0.1295,18.671,18.18147,18.214573919365016,0.14085,18.47035,18.14366,18.089961002591274,0.12954,18.36721,18.27212,18.320674031430862,0.12949,18.30452,18.41373,18.540845186587788,0.13414,18.26398,18.46371,18.43443416583944,0.14069
2061.77574899,18.55197,18.41483,18.197132305137025,0.10001,18.55197,18.41483,18.197132305137025,0.10001,18.54003,18.23449,18.326743545028915,0.10956,18.50848,18.09905,18.11638740825291,0.11799,18.33269,18.03979,18.018434783823615,0.11102,18.24768,18.19491,18.2876037505281,0.11285,18.19764,18.33949,18.360822584594228,0.11827,18.16812,18.39166,18.3722431107436,0.12531
2061.79618117,18.59879,18.44099,18.42794236079057,0.10623,18.59879,18.44099,18.42794236079057,0.10623,18.59945,18.27295,18.279714813442475,0.11772,18.57812,18.14825,18.16251804813838,0.12798,18.3975,18.09852,18.072173903322692,0.11989,18.31186,18.23934,18.253784988970096,0.1218,18.26347,18.40018,18.398596886486168,0.12784,18.23544,18.4618,18.38365017338205,0.13563
2061.81661335,18.71945,18.48774,18.555303662953367,0.12092,18.71945,18.48774,18.555303662953367,0.12092,18.73222,18.32935,18.397802387433632,0.13552,18.71789,18.21307,18.205642532649115,0.14828,18.50932,18.18235,18.20139372661793,0.13538,18.39793,18.27152,18.25840410002901,0.13431,18.3269,18.43764,18.363480971627737,0.13807,18.27632,18.49383,18.509238594843637,0.14348
2061.83704553,18.70814,18.51443,18.48577855371097,0.11865,18.70814,18.51443,18.48577855371097,0.11865,18.71626,18.35343,18.2719308831028,0.1324,18.69773,18.23248,18.204328232890834,0.14431,18.48925,18.17988,18.146064221901558,0.13177,18.37757,18.26715,18.19945396997456,0.13069,18.30589,18.43286,18.38589029704868,0.13427,18.25502,18.4866,18.42976757468709,0.13949
2061.85747771,18.7418,18.50275,18.452509533120807,0.12335,18.7418,18.50275,18.452509533120807,0.12335,18.75345,18.34393,18.321081007682903,0.1381,18.73638,18.22538,18.1962161808803,0.15072,18.51975,18.19374,18.176981474374852,0.1366,18.40139,18.25406,18.176832900406815,0.13465,18.32424,18.43518,18.2645471105629,0.13764,18.26752,18.49524,18.416999909444183,0.14222
2061.87790979,18.85266,18.57133,18.582391058627547,0.13797,18.85266,18.57133,18.582391058627547,0.13797,18.88615,18.43373,18.472372466163655,0.1576,18.88881,18.3352,18.211719780224914,0.17517,18.64969,18.30251,18.186241594481707,0.1555,18.51181,18.32061,18.194029282474183,0.15055,18.41886,18.50938,18.36180057648955,0.15167,18.34711,18.56836,18.541848293641973,0.15457
2061.89834206,18.80324,18.5873,18.476477102084303,0.13034,18.80324,18.5873,18.476477102084303,0.13034,18.82901,18.44447,18.446239314852964,0.14783,18.82578,18.33968,18.334249811963282,0.16342,18.59681,18.28393,18.119922707735338,0.14643,18.46732,18.31728,18.1095766842899,0.14287,18.38118,18.5025,18.351034815590893,0.14484,18.31638,18.55895,18.469972763864774,0.14856
2061.91877424,18.8847,18.5896,18.596266023170653,0.1473,18.8847,18.5896,18.596266023170653,0.1473,18.92361,18.45801,18.44580240383408,0.16911,18.9281,18.36167,18.338571363018545,0.18828,18.67965,18.32842,18.159700381436757,0.16571,18.53773,18.31749,18.24630470653698,0.15984,18.44231,18.52678,18.398737879113103,0.16067,18.36725,18.59389,18.398397910184542,0.16324
2061.93920642,18.85224,18.59067,18.547161955708052,0.1397,18.85224,18.59067,18.547161955708052,0.1397,18.88615,18.45533,18.420934019558292,0.15964,18.88749,18.3558,18.312185189834782,0.17722,18.64508,18.31347,18.19540081481222,0.15684,18.50619,18.3047,18.036118668056798,0.15171,18.41263,18.51379,18.35116723380373,0.15275,18.34003,18.57978,18.46680197601902,0.15556
2061.95963859,18.59091,18.50795,18.50045439973605,0.10243,18.59091,18.50795,18.50045439973605,0.10243,18.58105,18.336,18.370001091644546,0.11242,18.55023,18.20172,18.233104116153754,0.12116,18.36498,18.11044,18.031756844736616,0.11302,18.2736,18.17988,18.124355318940115,0.1142,18.21976,18.39139,18.35064138429213,0.11927,18.18854,18.47075,18.425739731578588,0.12617
2061.98007077,18.73354,18.55948,18.53406036234799,0.12055,18.73354,18.55948,18.53406036234799,0.12055,18.73874,18.39937,18.429129899544712,0.13416,18.71603,18.2749,18.195831636882925,0.14567,18.49595,18.20649,18.180621383296174,0.1316,18.37406,18.21547,18.10168612119184,0.1293,18.2939,18.43091,18.318738119047854,0.1318,18.23612,18.5028,18.40576413728815,0.13606
2062.00050305,18.78545,18.55479,18.59392066216707,0.12766,18.78545,18.55479,18.59392066216707,0.12766,18.80112,18.40322,18.414741016405184,0.14346,18.78396,18.28536,18.313332127926643,0.15656,18.55067,18.23946,18.199284405207024,0.13973,18.42039,18.21784,18.18234782265792,0.13623,18.3365,18.45133,18.32747470145081,0.13839,18.27637,18.53419,18.55755393771671,0.14256
2062.02093512,18.58956,18.49005,18.46800362153867,0.1042,18.58956,18.49005,18.46800362153867,0.1042,18.58172,18.32052,18.411747214800553,0.11458,18.55076,18.18669,18.267484229437233,0.12346,18.36281,18.10604,18.16383633849501,0.11488,18.27322,18.14455,18.161533377519255,0.11628,18.2232,18.38702,18.373770335326174,0.12187,18.19564,18.48345,18.446950645681397,0.12935
2062.0413673,18.57088,18.46972,18.558492079917603,0.10337,18.57088,18.46972,18.558492079917603,0.10337,18.56049,18.29788,18.377545760633144,0.1134,18.5274,18.16203,18.25176963623563,0.12196,18.34508,18.08898,18.14511006830588,0.11407,18.26287,18.12554,18.234845432847578,0.11625,18.22072,18.38311,18.388124703873437,0.12272,18.2018,18.49166,18.517978943477395,0.1313
2062.06179957,18.54917,18.45384,18.522154684375796,0.10082,18.54917,18.45384,18.522154684375796,0.10082,18.53189,18.27561,18.384925162378195,0.1099,18.48806,18.12898,18.27167540486159,0.11703,18.29994,18.04742,18.10341533641128,0.10888,18.22067,18.07968,18.22351997517052,0.11125,18.1889,18.35256,18.33865369395144,0.11857,18.18608,18.47927,18.55339268512096,0.12875
2062.08223164,18.65018,18.56994,18.50105917215323,0.1115,18.65018,18.56994,18.50105917215323,0.1115,18.64837,18.40802,18.370738768266605,0.1233,18.62095,18.27759,18.24987708517611,0.13329,18.4205,18.17518,18.183447772739918,0.12261,18.32241,18.18389,18.11828110631894,0.12314,18.26662,18.43494,18.367352166478977,0.12837,18.23409,18.53226,18.426129521523492,0.13563
2062.10266382,18.49086,18.46926,18.56776014412938,0.09217,18.49086,18.46926,18.56776014412938,0.09217,18.46851,18.28928,18.302230347548267,0.10001,18.42873,18.1455,18.172516902383506,0.10689,18.26022,18.04163,18.016999380583883,0.10125,18.18331,18.07424,18.145349898371226,0.10369,18.14176,18.33082,18.22083664134394,0.10952,18.1225,18.4343,18.500477016787872,0.11713
2062.12309609,18.71573,18.57738,18.50835679529058,0.11665,18.71573,18.57738,18.50835679529058,0.11665,18.71764,18.41733,18.35548259939443,0.12943,18.69377,18.29155,18.20689436471804,0.14038,18.47639,18.21016,18.1449146742346,0.12713,18.35364,18.16705,18.081906238352556,0.12481,18.27082,18.41522,18.259190911461378,0.12692,18.21021,18.49938,18.509841701296093,0.13068
2062.14352826,18.76493,18.66155,18.549743051994067,0.12439,18.76493,18.66155,18.549743051994067,0.12439,18.76814,18.50438,18.447354552411017,0.13819,18.7385,18.37224,18.254778495469996,0.14909,18.50311,18.25201,18.183257956024548,0.1328,18.3754,18.20522,18.15475240323474,0.12978,18.29741,18.45391,18.274717059826976,0.13256,18.24656,18.54415,18.47933047229337,0.13772
2062.16396034,18.84064,18.66801,18.544662505988395,0.13365,18.84064,18.66801,18.544662505988395,0.13365,18.85199,18.51638,18.436259380369105,0.14959,18.82748,18.39059,18.26696265170774,0.16215,18.57346,18.29542,18.15891066568139,0.14198,18.42557,18.20747,18.174682505810903,0.1362,18.32737,18.45657,18.308093332963207,0.13655,18.25532,18.53947,18.45600426447522,0.13913
2062.20482478,,,,,,,,,,,,,,,,,,,,,21.65205,18.7674,18.82185834001621,2.96572,19.69342,18.44998,18.500721640791305,0.53596,19.0526,18.27757,18.141688601629568,0.32343
2062.22525685,,,,,,,,,,,,,,,,,,,,,21.3583,18.43738,18.55090121631384,2.29023,19.70734,18.43467,18.49315962421231,0.54947,19.09239,18.35838,18.35642783726363,0.33958
2062.24568912,,,,,,,,,,,,,,,,,,,,,20.86952,17.94133,17.9405879543869,1.45203,19.58319,18.30492,18.366001731077535,0.48741,19.02293,18.29785,18.32490683296771,0.31678
2062.26612129,,,,,,,,,,,,,,,,,,,,,20.83877,17.91361,18.011525467226072,1.44125,19.53695,18.26126,18.36360508478952,0.47694,18.97164,18.2449,18.326380402994634,0.30854
2062.28655336,,,,,,,,,,,,,,,,,,,,,21.74745,18.83393,18.953753583311414,3.25178,19.77474,18.5084,18.49578424088347,0.58008,19.12917,18.39189,18.457900513707035,0.34853
2062.30698563,,,,,,,,,,,,,,,,,,,,,21.40374,18.47611,18.61095432666883,2.40188,19.70466,18.42571,18.627025385742343,0.55128,19.0842,18.36479,18.4462994682447,0.33897
2062.3274178,,,,,,,,,,,,,,,,,,,,,21.37835,18.47843,18.51458813246808,2.3612,19.70812,18.45115,18.441031172911153,0.55653,19.09081,18.34427,18.368462464455547,0.34319
2062.34785006,,,,,,,,,,,,,,,,,,,,,20.62692,17.67568,17.865011418703617,1.16895,19.49863,18.19693,18.29238016499161,0.45387,18.96334,18.27509,18.387751444133038,0.30185
2062.36828213,,,,,,,,,,,,,,,,,,,,,20.58961,17.60808,17.749775945214278,1.11315,19.50375,18.17419,18.270570688354645,0.44942,18.97817,18.32399,18.5047633022604,0.30158
2062.3887143,,,,,,,,,,,,,,,,,,,,,20.59652,17.61464,17.837194069549476,1.11797,19.49054,18.15833,18.446834429421788,0.44308,18.95786,18.30793,18.490901745856124,0.29538
2062.40914657,,,,,,,,,,,,,,,,,,,,,21.44821,18.47161,18.516467947893194,2.43697,19.63744,18.29141,18.343315777173572,0.50466,18.98808,18.37615,18.397902519322766,0.30216
2062.42957863,,,,,,,,,,,,,,,,,,,,,21.08797,18.32045,18.461062437859585,1.78266,19.58708,18.32513,18.40118342482384,0.49109,18.97549,18.41182,18.538606280937614,0.30444
2062.4500108,,,,,,,,,,,,,,,,,,,,,20.59783,18.02837,18.170298511480244,1.12442,19.44133,18.26404,18.401087949539324,0.42539,18.87794,18.36323,18.47005388868276,0.27568
2062.47044296,,,,,,,,,,,,,,,,,,,,,21.55251,18.76883,18.91882971344697,2.7184,19.70729,18.43642,18.537458379218386,0.54536,19.05226,18.48172,18.54237946624047,0.32482
2062.49087513,,,,,,,,,,,,,,,,,,,,,21.32821,18.62749,18.69735969594748,2.20315,19.69903,18.46189,18.40265024269657,0.53929,19.06864,18.51683,18.55462997082002,0.32858
2062.51130729,,,,,,,,,,,,,,,,,,,,,20.39258,17.82061,17.94578859455421,0.92207,19.41669,18.23415,18.15418535877308,0.41196,18.91349,18.39267,18.41333054349333,0.2822
2062.53173946,,,,,,,,,,,,,,,,,,,,,21.92001,19.49463,19.352653686223558,3.83917,19.64726,18.52949,18.360889678578392,0.51951,18.98137,18.49768,18.17674587636359,0.30635
2062.55217162,,,,,,,,,,,,,,,,,,,,,20.69622,18.45113,18.281460810360198,1.21291,19.4176,18.38344,18.328139431857284,0.41005,18.86857,18.43348,18.17989118144144,0.26928
2062.57260378,,,,,,,,,,,,,,,,,,,,,20.78157,18.35627,18.308919359733082,1.35621,19.53557,18.41425,18.448000216451067,0.47248,18.96211,18.47363,18.501141092362825,0.30337
2062.59303595,,,,,,,,,,,,,,,,,,,,,20.25629,17.86502,17.938282483701204,0.81286,19.34824,18.24076,18.25842403056636,0.38659,18.8628,18.38107,18.373501251450215,0.26918
2062.61346811,,,,,,,,,,,,,,,,,,,,,19.85872,17.92059,17.83530396786475,0.55051,19.178,18.27013,18.206880387823407,0.32279,18.76857,18.39796,18.430131425675647,0.24106
2062.63390027,21.82103,19.02605,19.13527250757338,2.2588,21.82103,19.02605,19.13527250757338,2.2588,22.57819,19.26746,19.35116415409178,5.02594,22.02815,18.71881,18.82204333779508,3.35812,19.90635,17.53052,17.684799767210453,0.52643,19.18672,17.82312,18.017824216409938,0.2983,18.81409,18.17785,18.33752049430511,0.23229,18.53982,18.31719,18.51120793621987,0.19647
2062.65433253,21.05876,18.36779,18.43803288866392,1.14546,21.05876,18.36779,18.43803288866392,1.14546,21.55233,18.37853,18.43407923429141,1.99929,21.5201,18.3369,18.395973581454264,2.15214,19.88454,17.56591,17.708780012166056,0.52796,19.22603,17.9047,17.982196129968234,0.31649,18.87391,18.25726,18.222752607189292,0.25116,18.60619,18.39301,18.565381945188975,0.2137
2062.67476459,,,,,,,,,,,,,,,,,26.65588,22.83879,22.808793832637672,267.57031,19.81789,17.71115,17.67087258819103,0.54128,19.15242,18.16856,18.286807361814446,0.32187,18.74572,18.32993,18.491253088265534,0.24097
2062.69519685,21.12477,18.26266,18.366164289237485,1.21711,21.12477,18.26266,18.366164289237485,1.21711,21.64506,18.24184,18.281885924984078,2.17728,21.61068,18.21851,18.225196094348217,2.33912,19.90345,17.49504,17.615826761506664,0.53718,19.22981,17.86304,17.941234014938946,0.31756,18.87057,18.2253,18.419572379422927,0.25035,18.59589,18.36312,18.49273107584911,0.21166
2062.71562901,21.59105,18.79687,18.913527860668772,1.83951,21.59105,18.79687,18.913527860668772,1.83951,22.54408,19.23279,19.249932843746155,4.90212,22.22121,18.91317,18.938534152944978,4.03768,19.92942,17.55622,17.578927618044546,0.54123,19.23254,17.89388,17.925450842541924,0.31318,18.87732,18.24407,18.271493402548916,0.24782,18.61798,18.39021,18.49686697985435,0.2125
2062.73606107,,,,,,,,,,,,,,,,,21.09903,18.77989,18.678970184397347,1.53497,19.59952,18.30115,18.157735591761874,0.42411,19.07619,18.46138,18.387676757998527,0.28746,18.7405,18.52134,18.342936087744516,0.22976
2062.75649333,,,,,,,,,,,,,,,,,20.71139,18.4514,18.320450320461283,1.09757,19.507,18.25251,17.976144448171333,0.39797,19.0291,18.43478,18.426544808397942,0.28127,18.71221,18.50283,18.331338126580043,0.22874
2062.77692549,20.29317,18.85382,18.741045348950177,0.53536,20.29317,18.85382,18.741045348950177,0.53536,20.45423,18.73985,18.51746602004712,0.68791,20.37721,18.58157,18.445120608151345,0.71057,19.47084,18.2882,18.118872852464893,0.3412,18.98307,18.27278,18.13792149712501,0.23937,18.69495,18.41871,18.27627386584998,0.20149,18.47844,18.46699,18.3364747153885,0.17972