KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,19.9638,,,0.44569,19.9638,,,0.44569,,,,,,,,,,,,,,,,,,,,,,,,
2060.30463052,20.54399,,,0.75815,20.54399,,,0.75815,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506273,20.17594,,,0.5325,20.17594,,,0.5325,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549485,19.8801,,,0.40181,19.8801,,,0.40181,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592716,21.21539,,,1.35063,21.21539,,,1.35063,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42722379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.447656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48852042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895263,22.30824,,,3.70327,22.30824,,,3.70327,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154587,22.24172,,,3.34757,22.24172,,,3.34757,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7337069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83586801,21.86575,,,2.27771,21.86575,,,2.27771,,,,,,,,,,,,,,,,,,,,,,,,
2060.85630011,21.27113,,,1.28862,21.27113,,,1.28862,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89716461,20.35857,,,0.49831,20.35857,,,0.49831,20.30251,,,0.52425,20.5564,,,0.73444,20.04498,,,0.50736,20.95936,,,1.29463,,,,,,,,
2060.91759691,20.01711,,,0.37615,20.01711,,,0.37615,20.84463,,,0.89281,,,,,,,,,,,,,,,,,,,,
2060.93802901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95846121,19.80899,,,0.2939,19.80899,,,0.2939,19.73625,,,0.30448,19.91707,,,0.39877,19.67747,,,0.35383,20.30914,,,0.69588,,,,,,,,
2060.97889351,20.80254,,,0.67619,20.80254,,,0.67619,20.83673,,,0.77305,23.13098,,,7.09155,,,,,,,,,,,,,,,,
2060.99932561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0197578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0401901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0606223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14235108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16278327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321537,17.98099,,,0.0453,17.98099,,,0.0453,17.92351,,,0.04757,18.03131,,,0.05821,18.19538,,,0.07485,18.68641,,,0.12926,,,,,,,,
2061.20364766,18.00341,,,0.04647,18.00341,,,0.04647,17.93535,,,0.04833,18.02992,,,0.05842,18.17775,,,0.07402,18.64775,,,0.12536,,,,,,,,
2061.22407985,17.97869,,,0.04718,17.97869,,,0.04718,17.91459,,,0.04924,18.01991,,,0.06012,18.19886,,,0.07838,18.80295,,,0.1502,,,,,,,,
2061.24451195,17.9925,,,0.04731,17.9925,,,0.04731,17.91075,,,0.04858,17.98814,,,0.05781,18.12323,,,0.07239,18.61883,,,0.12553,,,,,,,,
2061.26494424,17.97692,,,0.04713,17.97692,,,0.04713,17.89968,,,0.0486,17.98425,,,0.05822,18.12622,,,0.07337,18.62575,,,0.12769,,,,,,,,
2061.44883395,17.55914,18.18167,18.247551506173902,0.03429,17.55914,18.18167,18.247551506173902,0.03429,17.64254,18.39775,18.405636320438077,0.04097,17.82045,18.62203,18.471189615988106,0.05346,18.11971,18.79025,18.726593989135253,0.07786,18.55935,19.20663,18.802754560233105,0.12825,19.44108,,,0.31694,,,,
2061.46926613,17.48664,18.14934,18.084288479864714,0.033,17.48664,18.14934,18.084288479864714,0.033,17.55561,18.3718,18.26215381033614,0.03891,17.67361,18.56121,18.47620484197481,0.04805,17.87475,18.631,18.74805384491941,0.06394,18.2749,18.57766,18.582234744203475,0.10155,19.65803,,,0.39815,,,,
2061.48969842,17.55126,18.22545,18.08223284094059,0.03394,17.55126,18.22545,18.08223284094059,0.03394,17.62451,18.45282,18.15959408587255,0.04018,17.73947,18.63736,18.43140516852298,0.04949,17.9308,18.69781,18.745138416493635,0.06525,18.27237,18.5605,18.63574716755529,0.0982,19.21539,,,0.25672,,,,
2061.51013051,17.53544,18.18896,18.144748098631368,0.03272,17.53544,18.18896,18.144748098631368,0.03272,17.60782,18.4148,18.272980581346182,0.0387,17.7214,18.60186,18.524925342002913,0.0476,17.92694,18.68205,18.637505167261047,0.06358,18.31077,18.64311,18.670873960275323,0.09947,19.46921,,,0.31711,,,,
2061.53056269,17.52577,18.18122,18.12774116522084,0.03247,17.52577,18.18122,18.12774116522084,0.03247,17.60093,18.41007,18.298863296113325,0.0385,17.72577,18.60823,18.46516921666226,0.04785,17.94451,18.70354,18.580793461951753,0.0647,18.39347,18.72554,18.774090773427147,0.10747,20.0323,,,0.53327,,,,
2061.55099498,17.47273,18.11358,18.15019849961582,0.03297,17.47273,18.11358,18.15019849961582,0.03297,17.54086,18.33495,18.298416086125396,0.03885,17.66289,18.53309,18.481029164477604,0.04816,17.86657,18.61786,18.651426519767856,0.06423,18.24503,18.60628,18.80529085256924,0.09999,19.38101,,,0.31225,,,,
2061.57142716,17.46373,18.10715,18.134752359704084,0.03258,17.46373,18.10715,18.134752359704084,0.03258,17.52923,18.32614,18.40522117892554,0.0383,17.65103,18.52372,18.47222333048963,0.04747,17.845,18.60055,18.559301502157,0.06274,18.19591,18.55287,18.59820256370699,0.09523,19.16825,14.13948,14.340458709116511,0.25578,,,,
2061.59185925,17.46747,18.09667,18.145264044467144,0.03295,17.46747,18.09667,18.145264044467144,0.03295,17.53134,18.31357,18.44608143244208,0.03868,17.64601,18.50672,18.70130610356753,0.04762,17.83206,18.58002,18.6317656103903,0.06249,18.15184,18.53469,18.69655726750739,0.09217,18.94721,15.12939,15.582437897821459,0.21034,,,,
2061.61229153,17.41917,18.05285,18.148816762752787,0.03178,17.41917,18.05285,18.148816762752787,0.03178,17.48118,18.2682,18.47449234055806,0.03724,17.60743,18.47222,18.50201878622005,0.04634,17.81353,18.56697,18.61756615623229,0.06194,18.25876,18.63164,18.669131154959288,0.10254,19.9602,16.65022,16.672693150932357,0.53897,,,,
2061.63272372,17.46056,18.1064,18.090698546692774,0.03237,17.46056,18.1064,18.090698546692774,0.03237,17.524,18.32378,18.330968669266298,0.03798,17.64366,18.51914,18.588433562205253,0.04697,17.83677,18.60104,18.663765097648124,0.06204,18.22307,18.57016,18.679245396622893,0.09728,19.39809,16.3611,16.69969469010414,0.31491,,,,
2061.6531558,17.42755,18.05872,18.17877464851577,0.03192,17.42755,18.05872,18.17877464851577,0.03192,17.48899,18.27363,18.480159794183344,0.03738,17.61236,18.47541,18.555132315569594,0.04639,17.81421,18.5704,18.606984966854238,0.06176,18.25446,18.62619,18.59867918588648,0.10178,19.86205,17.14488,17.149689479752517,0.4907,,,,
2061.67358808,17.43379,18.05438,18.15385105592164,0.03174,17.43379,18.05438,18.15385105592164,0.03174,17.49752,18.27127,18.420759656564538,0.03725,17.62196,18.4761,18.542016508977206,0.04627,17.82832,18.57926,18.859503619211765,0.06187,18.27764,18.66537,18.688555594136613,0.1028,20.00077,17.52198,17.728005759687832,0.55127,,,,
2061.69402026,17.40455,18.02844,18.17902724304476,0.03172,17.40455,18.02844,18.17902724304476,0.03172,17.46592,18.24321,18.434272793926134,0.03714,17.59636,18.45353,18.860155462159344,0.0464,17.80484,18.56022,18.62245908578624,0.06216,18.27105,18.64813,18.638704411520184,0.10491,20.14732,17.8048,17.920094929163216,0.64779,,,,
2061.71445245,17.41979,18.04512,18.15824747259246,0.03233,17.41979,18.04512,18.15824747259246,0.03233,17.48445,18.26333,18.43670653825574,0.03797,17.61657,18.47515,18.580350973871152,0.04751,17.8224,18.58085,18.605620013400117,0.06349,18.26003,18.62946,18.600069502490953,0.10438,19.86372,17.63775,17.639173988223156,0.50145,,,,
2061.73488463,17.47563,18.10218,18.09878846946181,0.03343,17.47563,18.10218,18.09878846946181,0.03343,17.55151,18.33175,18.389306221662576,0.03966,17.69247,18.55227,18.444318027346757,0.05004,17.91443,18.67575,18.635840966659483,0.06787,18.38334,18.74512,18.50588687450582,0.11483,20.39263,18.2629,18.17071064094177,0.80152,,,,
2061.75531681,17.48238,18.12535,18.101622726493297,0.03246,17.48238,18.12535,18.101622726493297,0.03246,17.55418,18.35353,18.316039809486703,0.03837,17.68928,18.5676,18.524452432240437,0.04814,17.90785,18.68948,18.554767053652125,0.06509,18.41695,18.77029,18.615568042245762,0.11427,20.78502,18.69606,18.577689660950462,1.10992,,,,
2061.77574899,17.49024,18.15315,18.149013934433214,0.03182,17.49024,18.15315,18.149013934433214,0.03182,17.56181,18.38649,18.300167003857023,0.0376,17.69958,18.60493,18.217307815487626,0.04729,17.9252,18.73841,18.593077271606404,0.06435,18.49144,18.86755,18.796007752820795,0.11907,,,,,,,,
2061.79618117,17.47216,18.12656,18.12513970105416,0.03236,17.47216,18.12656,18.12513970105416,0.03236,17.54236,18.35723,18.347715464761887,0.0382,17.6805,18.5764,18.58305810182848,0.04806,17.90135,18.70672,18.566455598242623,0.06512,18.42862,18.79931,18.85550001869006,0.11625,21.16817,19.24434,19.10418073555104,1.58979,,,,
2061.81661335,17.48619,18.11609,18.125697356702364,0.03355,17.48619,18.11609,18.125697356702364,0.03355,17.55696,18.34223,18.287753143386272,0.03963,17.69083,18.55673,18.548790614264384,0.04966,17.9051,18.68038,18.678279460421003,0.06688,18.3828,18.732,18.73712803937229,0.11409,20.36448,18.52769,18.219463474209984,0.77633,,,,
2061.83704553,17.50118,18.13829,18.09447890274175,0.03372,17.50118,18.13829,18.09447890274175,0.03372,17.57456,18.36936,18.303049450861685,0.03993,17.71019,18.58664,18.508754066064675,0.05012,17.92591,18.71474,18.631174360217734,0.06759,18.40579,18.7639,18.72919554995937,0.11553,20.34995,18.574,18.45984976784882,0.75943,,,,
2061.85747771,17.49648,18.12028,18.123926590154486,0.03387,17.49648,18.12028,18.123926590154486,0.03387,17.57023,18.34919,18.279937984161013,0.04011,17.7056,18.56626,18.490700633076532,0.05034,17.92237,18.69625,18.624506143244982,0.06796,18.4264,18.77304,18.802764366696355,0.11876,21.03672,19.32714,19.071001152049966,1.44187,,,,
2061.87790979,17.48792,18.09483,18.089669088061978,0.03402,17.48792,18.09483,18.089669088061978,0.03402,17.55811,18.31861,18.318889788366633,0.04016,17.68318,18.52731,18.689071929225857,0.04993,17.87892,18.63904,18.61308670793569,0.06611,18.26272,18.62113,18.717292534781357,0.10343,19.55431,17.95934,17.879425378995787,0.37277,,,,
2061.89834206,17.49143,18.11294,18.076208071112536,0.03411,17.49143,18.11294,18.076208071112536,0.03411,17.56017,18.33743,18.305268423156303,0.04022,17.68178,18.54189,18.43035457639952,0.04984,17.86943,18.64659,18.603332170461588,0.0655,18.2606,18.60691,18.499828455660385,0.10317,19.62671,18.02048,18.161708224578483,0.39825,,,,
2061.91877424,17.47064,18.07151,18.03711260191444,0.03479,17.47064,18.07151,18.03711260191444,0.03479,17.54037,18.2948,18.259920686207067,0.04105,17.66988,18.50922,18.59483609979317,0.05125,17.86677,18.62578,18.58799844077087,0.06793,18.28209,18.64061,18.705650352088668,0.10941,19.84105,18.35104,18.444764813715413,0.50445,,,,
2061.93920642,17.50519,18.11128,18.060159231095383,0.03512,17.50519,18.11128,18.060159231095383,0.03512,17.58012,18.34006,18.287376819273597,0.04165,17.71292,18.55698,18.640347329695068,0.05215,17.91836,18.68253,18.678420789804026,0.06967,18.36872,18.71159,18.67145843519367,0.11589,20.33896,18.84851,18.610955109171268,0.78035,,,,
2061.95963859,17.48917,18.14383,18.062060548584963,0.03135,17.48917,18.14383,18.062060548584963,0.03135,17.55664,18.3763,18.32509825529881,0.03691,17.68231,18.58803,18.532457464101242,0.0459,17.88366,18.71508,18.5969980484929,0.06108,18.37526,18.75446,18.805116535082725,0.10552,20.58469,19.07945,19.02985353824953,0.88553,,,,
2061.98007077,17.50159,18.12915,18.101943762875194,0.03321,17.50159,18.12915,18.101943762875194,0.03321,17.57095,18.35759,18.30615795977874,0.03917,17.69474,18.56672,18.642161849355443,0.04864,17.89052,18.6871,18.575660024226664,0.0644,18.33627,18.6889,18.690929326298797,0.10666,20.02291,18.57108,18.561388990628878,0.55307,,,,
2062.00050305,17.49028,18.10014,18.095402069345017,0.03334,17.49028,18.10014,18.095402069345017,0.03334,17.55611,18.32131,18.33132541155717,0.03919,17.67608,18.52629,18.563465753922635,0.0485,17.86884,18.64335,18.661561292745994,0.06403,18.30295,18.63793,18.732774503754673,0.10493,19.88497,18.47587,18.501573371903554,0.49412,,,,
2062.02093512,17.4395,18.08444,18.14124072858367,0.03127,17.4395,18.08444,18.14124072858367,0.03127,17.49914,18.30804,18.375594475434514,0.03656,17.62094,18.51694,18.571539608254042,0.0453,17.81622,18.64141,18.70107154347464,0.05995,18.30529,18.67377,18.671448019955992,0.10333,20.37832,18.97689,18.858703464145687,0.76477,,,,
2062.0413673,17.44183,18.08549,18.10523081289069,0.03122,17.44183,18.08549,18.10523081289069,0.03122,17.50192,18.30961,18.350360912375532,0.03651,17.62905,18.52423,18.88113809848532,0.04547,17.83318,18.6587,18.563300318916227,0.06066,18.36787,18.73435,18.651380979799853,0.10903,21.7467,20.37407,20.188196508230718,2.68642,,,,
2062.06179957,17.36166,18.01336,18.20900882001918,0.02943,17.36166,18.01336,18.20900882001918,0.02943,17.40358,18.22152,18.4854043667196,0.03384,17.50762,18.41385,18.600491191012043,0.04126,17.68086,18.51941,18.47406213351257,0.0535,18.15079,18.52418,18.649126566185704,0.09059,19.87557,18.52294,18.59406927530826,0.48648,,,,
2062.08223164,17.45612,18.1029,18.12180854690433,0.0324,17.45612,18.1029,18.12180854690433,0.0324,17.51553,18.32771,18.407186280401405,0.03787,17.63704,18.53771,18.520797859478304,0.04693,17.82687,18.66046,18.56263969604697,0.06179,18.28836,18.65598,18.504313831610528,0.10384,19.99658,18.67209,18.511697961103636,0.54923,,,,
2062.10266382,17.48106,18.13961,18.122749723462118,0.03107,17.48106,18.13961,18.122749723462118,0.03107,17.5442,18.37119,18.378862970112934,0.03643,17.66767,18.58408,18.380580287503154,0.04521,17.86946,18.72093,18.647798570971,0.06019,18.39295,18.77089,18.649956362145872,0.10708,21.72204,20.41119,20.248654767879064,2.51993,,,,
2062.12309609,17.54281,18.16522,17.96399223651645,0.03412,17.54281,18.16522,17.96399223651645,0.03412,17.61471,18.39737,18.307545074691138,0.04034,17.73339,18.60419,18.370431573746327,0.04985,17.92568,18.72889,18.521603167025482,0.0658,18.38367,18.72534,18.588227446270498,0.11021,20.70714,19.44422,19.413524653854687,1.02736,,,,
2062.14352826,17.50061,18.12967,18.068985726796647,0.0329,17.50061,18.12967,18.068985726796647,0.0329,17.57005,18.36116,18.35197676070693,0.0388,17.69814,18.57807,18.536358509078465,0.04837,17.89937,18.71317,18.604892630521384,0.06437,18.40335,18.75023,18.62573074728122,0.11247,21.0327,19.78583,19.758183642124433,1.38961,,,,
2062.16396034,17.53363,18.14156,18.038412401065884,0.03401,17.53363,18.14156,18.038412401065884,0.03401,17.60634,18.37158,18.25541765328332,0.04024,17.73053,18.58396,18.43122875379808,0.04998,17.92902,18.71493,18.626680511396206,0.06635,18.38873,18.71374,18.813067686988607,0.11131,20.45935,19.24499,19.21398161584282,0.82208,,,,
2062.20482478,17.67852,18.09382,18.019030702667923,0.04486,17.67852,18.09382,18.019030702667923,0.04486,17.75034,18.30972,18.26511425067986,0.05305,17.96829,18.49439,18.60747286977507,0.07185,18.03424,18.58496,18.50234751653516,0.08445,17.56523,18.57369,18.697743125523075,0.06029,17.11796,18.4088,18.41754991962173,0.04384,17.21172,18.44505,18.670962871579956,0.05202
2062.22525685,17.71598,18.13026,18.017885957968772,0.04818,17.71598,18.13026,18.017885957968772,0.04818,17.79884,18.35495,18.234926111192912,0.05757,18.02269,18.56372,18.567031774926342,0.07841,18.11241,18.66863,18.534266699592354,0.0942,17.65449,18.66545,18.61642534251187,0.06793,17.22659,18.49077,18.387796889459217,0.05029,17.40539,18.71136,18.727805395123063,0.06453
2062.24568912,17.69003,18.10417,18.090678448746246,0.04753,17.69003,18.10417,18.090678448746246,0.04753,17.77099,18.32664,18.282500941247832,0.0567,17.99331,18.53762,18.53729440141315,0.07711,18.09016,18.64813,18.77000691952804,0.09324,17.65214,18.66245,18.69891378989634,0.06849,17.23632,18.50763,18.439074797581416,0.05126,17.4259,18.73248,18.81206963961785,0.06644
2062.26612129,17.71346,18.12781,18.10762842363878,0.04861,17.71346,18.12781,18.10762842363878,0.04861,17.79262,18.34875,18.322431744527243,0.05788,18.00923,18.55347,18.318785042617794,0.07831,18.08855,18.64721,18.651878514039737,0.09318,17.63296,18.64176,18.631151405054958,0.06734,17.214,18.50224,18.597549958887303,0.05026,17.4013,18.69314,18.82442697900115,0.06501
2062.28655336,17.70943,18.12432,18.090102118372652,0.04808,17.70943,18.12432,18.090102118372652,0.04808,17.78987,18.34733,18.340944225290553,0.05732,18.01126,18.55234,18.513580643545243,0.07789,18.09305,18.6514,18.649912307409394,0.0929,17.63433,18.64084,18.679401624095554,0.06695,17.20729,18.52143,18.542369968525843,0.0496,17.37528,18.63718,18.747187453893464,0.06301
2062.30698563,17.71172,18.12663,18.201986867946143,0.04792,17.71172,18.12663,18.201986867946143,0.04792,17.7912,18.34795,18.318421006361486,0.05708,18.00311,18.55037,18.538884504756158,0.07689,18.08748,18.64854,18.67716764966827,0.09191,17.63739,18.64424,18.6955368026948,0.06677,17.21711,18.52826,18.648238726868794,0.04977,17.40673,18.67685,18.74665434538695,0.0645
2062.3274178,17.65338,18.06936,18.103747075564996,0.04597,17.65338,18.06936,18.103747075564996,0.04597,17.72944,18.28886,18.356908263156903,0.05458,17.95281,18.49237,18.525085223789137,0.0743,18.0409,18.6002,18.681862913489198,0.08912,17.61389,18.61734,18.574602968535427,0.06613,17.20041,18.55051,18.463633667139575,0.04961,17.34397,18.56013,18.53774957317705,0.06163
2062.34785006,17.73109,18.14639,18.170261560305985,0.04804,17.73109,18.14639,18.170261560305985,0.04804,17.81594,18.37171,18.380418162487302,0.05751,18.02669,18.58597,18.505053438145975,0.07739,18.12374,18.69013,18.635454128535972,0.0936,17.68155,18.68923,18.710038009919284,0.06849,17.2787,18.58298,18.622370548445364,0.05188,17.55035,18.81944,18.796285803456183,0.07251
2062.36828213,17.68018,18.09534,18.176572447188327,0.04504,17.68018,18.09534,18.176572447188327,0.04504,17.75586,18.3096,18.41932251157443,0.05346,17.94005,18.51235,18.438115398641397,0.07019,18.04376,18.6151,18.637608605324573,0.08541,17.64934,18.65947,18.55016976227888,0.06531,17.27395,18.55068,18.3824991957614,0.05074,17.57131,18.8421,18.75394254305074,0.07261
2062.3887143,17.69934,18.11525,18.15808002578137,0.04612,17.69934,18.11525,18.15808002578137,0.04612,17.77305,18.32765,18.34717118203357,0.05464,17.94646,18.52038,18.45997435554519,0.07104,18.03825,18.61085,18.50303705861363,0.0855,17.63859,18.6481,18.585298029053895,0.06506,17.26696,18.5533,18.40891337561644,0.05072,17.58533,18.8382,18.612901876836027,0.074
2062.40914657,17.77165,18.18772,18.14084851780704,0.04907,17.77165,18.18772,18.14084851780704,0.04907,17.8574,18.4106,18.30655157619648,0.05879,18.02138,18.60639,18.504092982392,0.07577,18.11148,18.68841,18.550864146239768,0.09106,17.64367,18.65525,18.57914513344555,0.06508,17.22722,18.4904,18.3212744682838,0.04868,17.49988,18.73652,18.5296823570818,0.06811
2062.42957863,17.75075,18.17987,18.099690471194663,0.04814,17.75075,18.17987,18.099690471194663,0.04814,17.83446,18.40323,18.3292575618455,0.05756,17.99472,18.60364,18.516117279305806,0.07394,18.09983,18.69152,18.519820103504145,0.09009,17.67576,18.65344,18.630834246126867,0.06703,17.29086,18.47574,18.265324387680852,0.05162,17.66082,18.79308,18.7224941411621,0.07898
2062.4500108,17.85891,18.29685,18.103838775640693,0.05155,17.85891,18.29685,18.103838775640693,0.05155,17.95023,18.52956,18.149069434311862,0.06207,18.09394,18.71851,18.239823725163085,0.07853,18.15688,18.75842,18.728762540779925,0.09204,17.67148,18.62694,18.52071870107508,0.06473,17.29512,18.43234,18.2039474611014,0.05024,17.78231,18.83848,18.71235961499053,0.08562
2062.47044296,17.70824,18.13893,18.143261784492395,0.04621,17.70824,18.13893,18.143261784492395,0.04621,17.79144,18.36205,18.314573056085294,0.05523,17.95821,18.56907,18.55650610156,0.07137,18.07287,18.66637,18.473760835395773,0.08772,17.6698,18.64831,18.58585420758344,0.06654,17.28968,18.49741,18.422299603664577,0.05147,17.6214,18.71544,18.579663198421617,0.07603
2062.49087513,17.66412,18.10083,18.127953323784656,0.04419,17.66412,18.10083,18.127953323784656,0.04419,17.74216,18.31995,18.35016475852462,0.05256,17.90258,18.52387,18.646138187225343,0.06752,18.02186,18.62199,18.61089071104869,0.08334,17.66473,18.62949,18.554414537333166,0.06595,17.31509,18.49612,18.3865681608114,0.05246,17.68711,18.72472,18.612248884339362,0.08042
2062.51130729,17.62868,18.07511,18.121059620143992,0.04131,17.62868,18.07511,18.121059620143992,0.04131,17.69629,18.28567,18.35183912558435,0.04867,17.83597,18.47432,18.480620377491807,0.06133,17.95451,18.56531,18.528911238889446,0.07565,17.64667,18.58744,18.57453132196827,0.06264,17.32901,18.45545,18.32288148960785,0.05132,17.75495,18.70899,18.696469850412957,0.08267
2062.53173946,17.40723,17.86891,18.278155174249015,0.03357,17.40723,17.86891,18.278155174249015,0.03357,17.46292,18.07052,18.530654622251678,0.03911,17.61112,18.27639,18.95850824932063,0.04967,17.79411,18.42166,18.54518883343249,0.065,17.53726,18.43814,18.44407625141595,0.05641,17.16287,18.19103,18.458142645940637,0.04386,17.27436,18.10254,18.314319375210466,0.0529
2062.55217162,17.38526,17.86294,18.301769727608463,0.03238,17.38526,17.86294,18.301769727608463,0.03238,17.43706,18.06313,18.43255377791847,0.03758,17.5741,18.26609,19.03371513319845,0.04724,17.75335,18.39778,18.678666581007032,0.0616,17.53662,18.39574,18.563769414958763,0.05547,17.20219,18.1268,18.493919549358495,0.04475,17.3679,18.05915,18.367082314924954,0.05673
2062.57260378,17.6839,18.14205,18.128540817238026,0.04513,17.6839,18.14205,18.128540817238026,0.04513,17.76561,18.36881,18.324802958970317,0.05386,17.91824,18.57568,18.481939432997706,0.06869,18.04467,18.66784,18.703377147692958,0.08536,17.70914,18.62836,18.41595100259755,0.0689,17.38002,18.47166,18.456330654974245,0.05585,17.84335,18.67023,18.509447475414692,0.09313
2062.59303595,17.67074,18.13185,18.084388521928705,0.04336,17.67074,18.13185,18.084388521928705,0.04336,17.74763,18.35429,18.33565363486529,0.05152,17.89134,18.55334,18.627053345293103,0.06517,18.02419,18.65034,18.481292200845036,0.08145,17.71732,18.63247,18.50303850297192,0.0675,17.40457,18.49168,18.571757487816214,0.05555,17.91391,18.70503,18.640954527578113,0.09663
2062.61346811,17.62795,18.11322,18.07977765444501,0.04202,17.62795,18.11322,18.07977765444501,0.04202,17.70205,18.33566,18.285035115053596,0.04979,17.83337,18.53396,18.59535960374998,0.06227,17.97894,18.62963,18.648922168260263,0.07875,17.75103,18.60313,18.545978516573268,0.07018,17.50593,18.43422,18.4709886846398,0.06146,18.25373,18.84235,18.82093119891429,0.13316
2062.63390027,17.78514,18.29984,18.003237237746795,0.04523,17.78514,18.29984,18.003237237746795,0.04523,17.87471,18.53205,18.18018600952183,0.05437,17.99681,18.7252,18.19162421623012,0.06743,18.1445,18.81612,18.787515254098604,0.08543,17.94025,18.72515,18.68305938950697,0.07781,17.80025,18.58311,18.561394012258415,0.07506,23.81888,24.11544,24.05100153349917,20.86424
2062.65433253,17.70639,18.22633,18.039657789891965,0.0439,17.70639,18.22633,18.039657789891965,0.0439,17.79551,18.45753,18.178250090670428,0.05276,17.93527,18.66903,18.08631571961189,0.06649,18.10288,18.77842,18.829442343284608,0.08581,17.97379,18.75016,18.576120882744057,0.08375,17.91428,18.68265,18.437558510566635,0.08701,,,,