KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420169,18.74355,,,0.13423,18.74355,,,0.13423,19.13678,,,0.21353,19.61533,,,0.36785,20.87197,,,1.29467,,,,,,,,,,,,
2060.304634,18.73384,,,0.13142,18.73384,,,0.13142,19.10883,,,0.20558,19.54969,,,0.34207,20.60712,,,1.00212,,,,,,,,,,,,
2060.32506622,18.71553,,,0.12849,18.71553,,,0.12849,19.08152,,,0.19934,19.50994,,,0.32791,20.5254,,,0.92421,,,,,,,,,,,,
2060.34549833,18.71814,,,0.128,18.71814,,,0.128,19.08718,,,0.19913,19.52114,,,0.32923,20.57276,,,0.95936,,,,,,,,,,,,
2060.36593064,18.70797,,,0.12601,18.70797,,,0.12601,19.06577,,,0.19401,19.47083,,,0.31235,20.39915,,,0.81244,,,,,,,,,,,,
2060.38636285,18.67864,,,0.1239,18.67864,,,0.1239,19.01747,,,0.18747,19.38578,,,0.29177,20.20527,,,0.68655,,,,,,,,,,,,
2060.40679507,18.68102,,,0.12298,18.68102,,,0.12298,19.0219,,,0.18642,19.39834,,,0.29232,20.24291,,,0.70392,,,,,,,,,,,,
2060.42722728,18.69265,,,0.12605,18.69265,,,0.12605,19.03749,,,0.19177,19.41765,,,0.30175,20.28417,,,0.74146,,,,,,,,,,,,
2060.44765949,18.67804,,,0.12381,18.67804,,,0.12381,19.02632,,,0.18897,19.40744,,,0.2976,20.27784,,,0.73387,,,,,,,,,,,,
2060.4680917,18.67022,,,0.12061,18.67022,,,0.12061,19.01441,,,0.18339,19.38219,,,0.28528,20.19874,,,0.66945,,,,,,,,,,,,
2060.48852391,18.63849,,,0.11826,18.63849,,,0.11826,18.95902,,,0.17593,19.29366,,,0.26546,20.012,,,0.56906,,,,,,,,,,,,
2060.50895612,18.63391,,,0.11565,18.63391,,,0.11565,18.94699,,,0.17087,19.26851,,,0.25472,19.9445,,,0.52515,22.78278,,,7.88253,,,,,,,,
2060.52938833,18.60125,,,0.11326,18.60125,,,0.11326,18.88964,,,0.16358,19.17756,,,0.23643,19.75639,,,0.44572,21.28699,,,2.00616,,,,,,,,
2060.54982054,18.61173,,,0.11337,18.61173,,,0.11337,18.90756,,,0.16487,19.20779,,,0.241,19.81888,,,0.46804,21.62449,,,2.71388,,,,,,,,
2060.57025275,18.47714,,,0.10835,18.47714,,,0.10835,18.68164,,,0.14487,18.87147,,,0.1913,19.22822,,,0.29393,19.83426,,,0.56458,21.37455,,,2.55987,21.26181,,,2.51232
2060.59068505,18.56978,,,0.10639,18.56978,,,0.10639,18.83652,,,0.15063,19.09513,,,0.2119,19.60146,,,0.37366,20.70862,,,1.13867,,,,,,,,
2060.61111716,18.57328,,,0.11068,18.57328,,,0.11068,18.84813,,,0.15788,19.1122,,,0.22323,19.62697,,,0.39672,20.77246,,,1.25241,,,,,,,,
2060.63154937,18.59701,,,0.11098,18.59701,,,0.11098,18.8919,,,0.16125,19.18613,,,0.23441,19.77535,,,0.44617,21.36611,,,2.12259,,,,,,,,
2060.65198168,18.59555,,,0.10962,18.59555,,,0.10962,18.8872,,,0.15879,19.17545,,,0.22957,19.75198,,,0.43186,21.25565,,,1.89618,,,,,,,,
2060.67241378,18.5717,,,0.10529,18.5717,,,0.10529,18.8529,,,0.15105,19.12823,,,0.2158,19.66229,,,0.39038,20.88835,,,1.32731,,,,,,,,
2060.69284609,18.5975,,,0.10827,18.5975,,,0.10827,18.89486,,,0.15766,19.1954,,,0.23053,19.79763,,,0.44405,21.50046,,,2.34222,,,,,,,,
2060.71327829,18.59628,,,0.10912,18.59628,,,0.10912,18.89625,,,0.15929,19.18959,,,0.23136,19.77465,,,0.43867,21.33711,,,2.03323,,,,,,,,
2060.7337104,18.59103,,,0.10759,18.59103,,,0.10759,18.88274,,,0.15586,19.16644,,,0.22439,19.71961,,,0.41313,21.04377,,,1.53749,,,,,,,,
2060.7541427,18.60724,,,0.1055,18.60724,,,0.1055,18.91766,,,0.15549,19.24294,,,0.23259,19.90437,,,0.47312,22.2269,,,4.41608,,,,,,,,
2060.77457491,18.58402,,,0.10225,18.58402,,,0.10225,18.87268,,,0.14771,19.1656,,,0.21445,19.73497,,,0.40077,21.13534,,,1.59993,,,,,,,,
2060.79500701,18.52895,,,0.09624,18.52895,,,0.09624,18.77279,,,0.13339,19.03001,,,0.1874,19.52008,,,0.32554,20.52962,,,0.90673,,,,,24.3018,,,34.96891
2060.81543931,18.63083,,,0.1015,18.63083,,,0.1015,18.95415,,,0.15136,19.3307,,,0.23735,20.13595,,,0.55117,,,,,,,,,,,,
2060.83587151,18.53091,,,0.09584,18.53091,,,0.09584,18.77673,,,0.13309,19.03197,,,0.18664,19.50605,,,0.31948,20.44127,,,0.83096,,,,,22.27363,,,5.36855
2060.85630362,18.5248,,,0.09489,18.5248,,,0.09489,18.77049,,,0.13175,19.03695,,,0.18668,19.53724,,,0.32735,20.57668,,,0.93722,,,,,,,,
2060.87673592,18.54034,,,0.09182,18.54034,,,0.09182,18.78961,,,0.1279,19.0797,,,0.18521,19.64445,,,0.34462,21.01416,,,1.33742,,,,,,,,
2060.89716812,18.52635,,,0.08405,18.52635,,,0.08405,18.75783,,,0.11516,19.04422,,,0.16618,19.58055,,,0.30122,20.77939,,,0.99871,,,,,,,,
2060.91760042,18.50795,,,0.08611,18.50795,,,0.08611,18.74257,,,0.11834,19.02198,,,0.16967,19.52403,,,0.29799,20.54973,,,0.84241,,,,,23.82102,,,20.48183
2060.93803252,18.52219,,,0.08927,18.52219,,,0.08927,18.76271,,,0.12334,19.04027,,,0.17655,19.55702,,,0.31431,20.66591,,,0.95929,,,,,,,,
2060.95846472,18.55228,,,0.08616,18.55228,,,0.08616,18.80025,,,0.11987,19.11979,,,0.17833,19.72353,,,0.34394,21.34368,,,1.68103,,,,,,,,
2060.97889702,18.59114,,,0.08384,18.59114,,,0.08384,18.85261,,,0.11809,19.22363,,,0.1842,19.94771,,,0.3969,24.40914,,,26.56247,,,,,,,,
2060.99932912,18.57091,,,0.08253,18.57091,,,0.08253,18.81067,,,0.11395,19.16213,,,0.17456,19.80945,,,0.35046,21.79925,,,2.4075,,,,,,,,
2061.01976131,18.62217,,,0.08395,18.62217,,,0.08395,18.89703,,,0.11971,19.31533,,,0.19503,20.14044,,,0.46119,,,,,,,,,,,,
2061.04019361,18.56449,,,0.07925,18.56449,,,0.07925,18.78459,,,0.10746,19.12885,,,0.16352,19.7346,,,0.31595,21.3308,,,1.51047,,,,,,,,
2061.06062581,18.5775,,,0.07868,18.5775,,,0.07868,18.79754,,,0.10667,19.14628,,,0.16299,19.74918,,,0.3141,21.30696,,,1.44938,,,,,,,,
2061.08105791,18.57665,,,0.07919,18.57665,,,0.07919,18.79978,,,0.10766,19.14954,,,0.16467,19.74165,,,0.3142,21.20962,,,1.33477,,,,,,,,
2061.1014902,18.59448,,,0.08044,18.59448,,,0.08044,18.83763,,,0.1114,19.2148,,,0.17474,19.8777,,,0.35588,21.98199,,,2.71658,,,,,,,,
2061.1219223,18.59427,,,0.08043,18.59427,,,0.08043,18.82938,,,0.11056,19.19831,,,0.17211,19.83043,,,0.34072,21.61839,,,1.94357,,,,,,,,
2061.14235459,18.58385,,,0.08087,18.58385,,,0.08087,18.80917,,,0.11017,19.175,,,0.17102,19.81154,,,0.33994,21.65669,,,2.04395,,,,,,,,
2061.16278679,18.58527,,,0.08032,18.58527,,,0.08032,18.80926,,,0.10929,19.17067,,,0.16897,19.77858,,,0.32713,21.34367,,,1.51972,,,,,,,,
2061.18321888,18.602,,,0.07606,18.602,,,0.07606,18.82693,,,0.10358,19.17405,,,0.15803,19.71375,,,0.28731,20.82182,,,0.87616,,,,,23.36559,,,10.89968
2061.20365118,18.57975,,,0.07404,18.57975,,,0.07404,18.79375,,,0.09981,19.12373,,,0.14989,19.62687,,,0.26349,20.59028,,,0.70328,,,,,22.12521,,,3.45475
2061.22408337,18.58761,,,0.0782,18.58761,,,0.0782,18.80333,,,0.10559,19.14191,,,0.15985,19.65898,,,0.28462,20.67594,,,0.79812,,,,,22.95852,,,7.80581
2061.24451547,18.58511,,,0.07646,18.58511,,,0.07646,18.79116,,,0.10232,19.11361,,,0.15261,19.59881,,,0.26387,20.49347,,,0.6611,,,,,21.68738,,,2.37218
2061.26494776,18.59387,,,0.0779,18.59387,,,0.0779,18.80864,,,0.1051,19.1459,,,0.15891,19.65841,,,0.28177,20.65132,,,0.7728,,,,,22.35348,,,4.42846
2061.44883747,18.54891,18.46446,18.515316620781835,0.07846,18.54891,18.46446,18.515316620781835,0.07846,18.6555,18.52493,18.564712608867612,0.09583,18.63382,18.50067,18.516936278831693,0.10414,18.567,18.44656,18.439469678935893,0.10832,18.50565,18.39043,18.39160327068794,0.11253,18.50494,18.35984,18.362258393310942,0.1234,18.52472,18.35443,18.38597570101208,0.13682
2061.46926966,18.57004,18.50931,18.525715220714403,0.0829,18.57004,18.50931,18.525715220714403,0.0829,18.68093,18.58148,18.591155585905845,0.10167,18.65154,18.53442,18.55226889025801,0.1097,18.56553,18.45961,18.486668274623923,0.11211,18.47963,18.39264,18.43384104400064,0.11386,18.46265,18.37183,18.42488034288914,0.12301,18.47382,18.38294,18.43308197809323,0.13531
2061.48970195,18.56531,18.50456,18.521090916711085,0.08133,18.56531,18.50456,18.521090916711085,0.08133,18.66831,18.56859,18.597628299028454,0.09901,18.64178,18.51966,18.546387353831463,0.10712,18.56311,18.44818,18.47398023847555,0.11021,18.48607,18.38774,18.41607975694173,0.11285,18.47868,18.37436,18.397020224058153,0.123,18.49328,18.39081,18.437329602718638,0.13572
2061.51013404,18.53165,18.47327,18.49680986394275,0.07744,18.53165,18.47327,18.49680986394275,0.07744,18.62328,18.52689,18.56681422819932,0.09329,18.58621,18.47285,18.5165865491238,0.09995,18.50007,18.39769,18.464440238256497,0.10213,18.41428,18.33113,18.393141921036456,0.10374,18.39344,18.30682,18.36798382086696,0.11167,18.40606,18.31882,18.378916845013656,0.12299
2061.53056622,18.55053,18.49287,18.515082575750167,0.07762,18.55053,18.49287,18.515082575750167,0.07762,18.65139,18.55586,18.595354114779663,0.0943,18.61457,18.50071,18.549445606762966,0.10106,18.5233,18.41903,18.478293418752543,0.10278,18.43139,18.34567,18.418159588979965,0.1038,18.4051,18.31532,18.390578939493942,0.11119,18.41222,18.32227,18.43471150438562,0.12184
2061.55099851,18.56326,18.50736,18.510379365666324,0.08121,18.56326,18.50736,18.510379365666324,0.08121,18.67285,18.57976,18.59250115102755,0.09947,18.64293,18.53472,18.53563810778481,0.10727,18.55751,18.461,18.475411477997145,0.10969,18.47466,18.39825,18.436553675824097,0.11172,18.46289,18.38392,18.456263007541867,0.12127,18.47912,18.3985,18.432554054084726,0.13402
2061.5714307,18.55511,18.49982,18.49458954524913,0.08265,18.55511,18.49982,18.49458954524913,0.08265,18.66247,18.57007,18.570888597400636,0.10103,18.63272,18.52366,18.50992070628439,0.10898,18.54736,18.44848,18.4413608531835,0.11144,18.46479,18.38525,18.381214166012192,0.11353,18.45347,18.37069,18.35227671983657,0.12329,18.46059,18.3767,18.354387035613335,0.13511
2061.59186278,18.58438,18.53086,18.529657640726217,0.08532,18.58438,18.53086,18.529657640726217,0.08532,18.7027,18.61275,18.607502069877164,0.10535,18.66925,18.56611,18.586653845722445,0.11325,18.57962,18.489,18.50580820355392,0.11535,18.49424,18.42464,18.452751127463795,0.11721,18.48292,18.41172,18.413842532020766,0.12729,18.50235,18.42843,18.439079754150242,0.14108
2061.61229507,18.5903,18.5372,18.528133413777336,0.08632,18.5903,18.5372,18.528133413777336,0.08632,18.71465,18.62512,18.59589942617086,0.10718,18.69499,18.59018,18.561593923357634,0.11669,18.61403,18.51985,18.506237304727193,0.11982,18.53308,18.45891,18.445062843472403,0.12224,18.52558,18.44888,18.429459638755237,0.13322,18.53973,18.4611,18.46237614175829,0.14694
2061.63272725,18.56783,18.51443,18.51368353265621,0.08434,18.56783,18.51443,18.51368353265621,0.08434,18.67718,18.58701,18.57549346045335,0.10328,18.65434,18.54393,18.537875284497037,0.11212,18.57474,18.47086,18.46357908935347,0.11526,18.49554,18.40927,18.386725388128834,0.11778,18.4863,18.39526,18.38359526902365,0.12816,18.49372,18.40278,18.368618835936676,0.14048
2061.65315933,18.57344,18.52189,18.51181482914863,0.08435,18.57344,18.52189,18.51181482914863,0.08435,18.68799,18.6004,18.590346148970212,0.10379,18.6621,18.55846,18.552283739136865,0.11235,18.57732,18.48314,18.473215091231037,0.11495,18.49287,18.41835,18.427369978401455,0.1169,18.47934,18.40202,18.41448805202824,0.1267,18.49004,18.41092,18.420447362261342,0.1393
2061.67359162,18.56357,18.51342,18.501989367261256,0.08429,18.56357,18.51342,18.501989367261256,0.08429,18.66746,18.58179,18.565195711933768,0.1027,18.63322,18.53393,18.514675096277216,0.11033,18.54363,18.45539,18.414631878121714,0.11238,18.45561,18.38822,18.365422235084786,0.11391,18.43685,18.36783,18.362797763617195,0.12287,18.44424,18.37228,18.35664753722172,0.13468
2061.6940238,18.57984,18.53006,18.51687292916539,0.08734,18.57984,18.53006,18.51687292916539,0.08734,18.6998,18.6145,18.591473706369978,0.10801,18.68174,18.58103,18.528358966425895,0.11776,18.60418,18.5129,18.47712149813032,0.1213,18.52873,18.45746,18.42159523939992,0.12438,18.52789,18.45421,18.432613880363125,0.13639,18.54202,18.46609,18.395169626348974,0.15043
2061.71445598,18.57897,18.52961,18.504097522244326,0.08936,18.57897,18.52961,18.504097522244326,0.08936,18.69024,18.60539,18.571416912828806,0.10963,18.67165,18.56992,18.515921480656786,0.11948,18.5961,18.50244,18.42478888045447,0.12329,18.5276,18.45326,18.361416035623993,0.12723,18.53711,18.45973,18.36446687158737,0.14085,18.54719,18.46812,18.323637671046335,0.15478
2061.73488817,18.57324,18.52437,18.501858530169972,0.08698,18.57324,18.52437,18.501858530169972,0.08698,18.68862,18.60432,18.58833936008968,0.10711,18.66966,18.56744,18.5187258723895,0.11669,18.58477,18.48958,18.424744609618315,0.11938,18.49508,18.41872,18.33941432308475,0.12082,18.46905,18.38922,18.301734620648855,0.12945,18.44368,18.36255,18.278338776540203,0.13768
2061.75532035,18.55566,18.50644,18.5052832191821,0.08183,18.55566,18.50644,18.5052832191821,0.08183,18.66462,18.57962,18.579943842956922,0.10017,18.64764,18.54021,18.54132680341044,0.10933,18.57281,18.46872,18.455890271882257,0.11289,18.49428,18.40686,18.401371162316625,0.11543,18.48322,18.39031,18.390781379276916,0.12538,18.48791,18.3956,18.38744497873216,0.1371
2061.77575253,18.55915,18.50961,18.52101712142955,0.07781,18.55915,18.50961,18.52101712142955,0.07781,18.66598,18.58032,18.598100787912497,0.09506,18.64902,18.53667,18.563975308504304,0.10374,18.57346,18.46094,18.486557855211025,0.10705,18.49439,18.39648,18.403352638867926,0.1094,18.48201,18.37671,18.392412569676047,0.11869,18.48631,18.38345,18.400407780244784,0.12973
2061.79618471,18.54822,18.4997,18.498887669264093,0.08186,18.54822,18.4997,18.498887669264093,0.08186,18.65391,18.56962,18.563166201597976,0.0999,18.63922,18.52978,18.530615072599506,0.10927,18.56773,18.45911,18.447829589941726,0.11317,18.49415,18.40092,18.384897842488392,0.11625,18.48835,18.3885,18.370954683627115,0.12689,18.49351,18.39538,18.366027506277188,0.1388
2061.81661689,18.56467,18.51786,18.511559664989804,0.08303,18.56467,18.51786,18.511559664989804,0.08303,18.67872,18.59684,18.585175354919315,0.10212,18.66886,18.56632,18.547055501373148,0.11219,18.60174,18.50332,18.46222232151371,0.11666,18.53282,18.45205,18.413546852305398,0.12035,18.53487,18.4496,18.39282941249774,0.13232,18.54336,18.45779,18.421962803377816,0.14519
2061.83704907,18.57191,18.5253,18.513877212254137,0.08301,18.57191,18.5253,18.513877212254137,0.08301,18.68312,18.60139,18.601456805766745,0.10182,18.66895,18.56483,18.55445139266094,0.11142,18.5974,18.4959,18.48736878975559,0.1154,18.52405,18.43939,18.410861313052152,0.11856,18.52172,18.43183,18.42187880967024,0.12982,18.52784,18.43839,18.421307549381318,0.14214
2061.85748125,18.56869,18.52331,18.503427971190508,0.08417,18.56869,18.52331,18.503427971190508,0.08417,18.68344,18.60341,18.57854032274232,0.10359,18.67735,18.57764,18.535955452432454,0.1142,18.6158,18.52065,18.45833184227539,0.11937,18.55463,18.47768,18.41691160911487,0.12402,18.56774,18.48688,18.41452995625479,0.13776,18.58423,18.5026,18.414549336896854,0.15227
2061.87791333,18.59093,18.54701,18.52309552056868,0.08716,18.59093,18.54701,18.52309552056868,0.08716,18.70975,18.63176,18.60664378735925,0.10767,18.70598,18.61206,18.560958272107207,0.11896,18.64775,18.56112,18.49345050435187,0.12472,18.59131,18.52477,18.44883845788032,0.13015,18.61122,18.54256,18.43400201225882,0.14547,18.62657,18.5555,18.410868727840946,0.16063
2061.89834561,18.57176,18.52734,18.509020443204257,0.0861,18.57176,18.52734,18.509020443204257,0.0861,18.68759,18.60871,18.595682781162733,0.10607,18.6876,18.5884,18.56237925376053,0.11759,18.63429,18.53887,18.489779148131493,0.12385,18.58123,18.50381,18.425504165150166,0.12965,18.60333,18.52184,18.446805800570303,0.1452,18.62102,18.53904,18.47476301427648,0.16068
2061.91877779,18.5892,18.54665,18.515834912012057,0.09016,18.5892,18.54665,18.515834912012057,0.09016,18.71452,18.6383,18.59430285574713,0.11206,18.71774,18.62686,18.55820064355541,0.1246,18.66503,18.58216,18.498261655879737,0.13131,18.61496,18.5529,18.450144357319196,0.13783,18.64487,18.58142,18.451350000551592,0.15548,18.66244,18.59604,18.44577444449549,0.17203
2061.93920997,18.57061,18.52808,18.507663383110863,0.08737,18.57061,18.52808,18.507663383110863,0.08737,18.68681,18.61048,18.57940124771672,0.10768,18.68354,18.59053,18.543886428782148,0.11902,18.62596,18.5393,18.47529056506226,0.12486,18.56851,18.50173,18.400821777794075,0.13017,18.5848,18.51578,18.412188196593075,0.14501,18.59665,18.52557,18.40948607969419,0.15961
2061.95964214,18.55767,18.51461,18.514915428568337,0.07805,18.55767,18.51461,18.514915428568337,0.07805,18.65955,18.58201,18.58343329470063,0.09492,18.64425,18.54045,18.53507799047782,0.10375,18.57367,18.46914,18.47451812836635,0.10755,18.49882,18.40966,18.3845834329151,0.11034,18.48982,18.39562,18.396369039661938,0.12008,18.49563,18.4038,18.42004524261878,0.13143
2061.98007432,18.56416,18.52143,18.52043044044007,0.08241,18.56416,18.52143,18.52043044044007,0.08241,18.66666,18.58977,18.585993126230946,0.10029,18.63802,18.53967,18.518586861053194,0.10829,18.54169,18.44581,18.421817289050832,0.10962,18.42498,18.34676,18.325455458069108,0.10822,18.35949,18.27698,18.256920507014605,0.11181,18.29438,18.21198,18.183827836585838,0.11464
2062.0005066,18.56536,18.52392,18.514992045812253,0.0821,18.56536,18.52392,18.514992045812253,0.0821,18.67567,18.60059,18.59288435958881,0.10063,18.6621,18.56914,18.553825902126146,0.11017,18.59468,18.50688,18.505102916435213,0.11454,18.52694,18.45862,18.43163050548132,0.11829,18.53076,18.45988,18.46273003906306,0.13026,18.54659,18.47428,18.42046210943537,0.1439
2062.02093867,18.55533,18.51291,18.518357212991596,0.08195,18.55533,18.51291,18.518357212991596,0.08195,18.65999,18.58327,18.579046790904744,0.09993,18.64069,18.53937,18.541989499263867,0.10883,18.56457,18.46321,18.484353650690515,0.11224,18.48539,18.40029,18.4046082500813,0.11469,18.47309,18.38267,18.40195830926394,0.12445,18.477,18.38821,18.40165349208256,0.13597
2062.04137085,18.56856,18.52645,18.52494447546953,0.0805,18.56856,18.52645,18.52494447546953,0.0805,18.67586,18.59953,18.596179341807716,0.09839,18.65314,18.55268,18.549891844775765,0.10682,18.57129,18.47102,18.48185313686419,0.10958,18.48478,18.40106,18.42170431856674,0.11123,18.46339,18.3744,18.40859669374289,0.11968,18.46149,18.37395,18.411697223833364,0.13007
2062.06180312,18.5373,18.49565,18.500338517233487,0.07708,18.5373,18.49565,18.500338517233487,0.07708,18.6366,18.56083,18.568664426121018,0.09352,18.5885,18.48892,18.522696469933603,0.09918,18.48004,18.38084,18.45652000581488,0.09929,18.36883,18.2864,18.397992700916824,0.09852,18.32125,18.23378,18.35773711266721,0.10348,18.31888,18.2328,18.38480308293032,0.1124
2062.0822352,18.55659,18.5159,18.515537117231986,0.08061,18.55659,18.5159,18.515537117231986,0.08061,18.66445,18.58985,18.577962056638075,0.09857,18.64992,18.55074,18.54166843820679,0.10782,18.57913,18.47997,18.492868608456412,0.11175,18.50534,18.4227,18.454283599707775,0.11476,18.49978,18.41281,18.409285187018853,0.1253,18.50796,18.4229,18.4268828428502,0.13744
2062.10266737,18.52368,18.48472,18.497010210616878,0.07388,18.52368,18.48472,18.497010210616878,0.07388,18.61246,18.53998,18.547807671649593,0.08876,18.58346,18.48493,18.50327918561988,0.0958,18.50008,18.40101,18.42323285534658,0.09815,18.41224,18.32921,18.35003699196984,0.0995,18.38597,18.30014,18.352553436489416,0.10657,18.38011,18.29716,18.355825556667426,0.1154
2062.12309965,18.54668,18.50692,18.51291123873577,0.08015,18.54668,18.50692,18.51291123873577,0.08015,18.64637,18.57312,18.571929670047375,0.09728,18.63166,18.53827,18.530972608113817,0.1064,18.56564,18.47538,18.46284415351633,0.11075,18.498,18.42652,18.399397387186085,0.11439,18.4978,18.42324,18.4080229658167,0.1255,18.50804,18.4335,18.389492219182994,0.13793
2062.14353182,18.55798,18.51828,18.518390411907674,0.0796,18.55798,18.51828,18.518390411907674,0.0796,18.65896,18.5857,18.589823250192126,0.09673,18.63252,18.53808,18.546185966410082,0.10465,18.55374,18.46163,18.48823792273364,0.10767,18.47474,18.40097,18.420209519504603,0.11004,18.46336,18.38613,18.43403451447883,0.1195,18.47147,18.39482,18.3930162244353,0.13107
2062.16396389,18.55779,18.51934,18.5165561157795,0.08104,18.55779,18.51934,18.5165561157795,0.08104,18.66241,18.59092,18.576856217332125,0.0988,18.64316,18.55453,18.54974831798826,0.10761,18.57196,18.48877,18.479657763845548,0.11149,18.50109,18.43829,18.42901609635536,0.1148,18.50077,18.43646,18.414801262969874,0.12594,18.51495,18.44955,18.398337939623097,0.13891
2062.20482834,18.61438,18.51793,18.518459491073113,0.09364,18.61438,18.51793,18.518459491073113,0.09364,18.7348,18.58607,18.593800689876048,0.11585,18.62993,18.54534,18.554294616166544,0.11662,18.52199,18.47809,18.489400987788713,0.11681,18.44401,18.42073,18.452278891753423,0.1195,18.45357,18.40813,18.428692767723522,0.1323,18.52559,18.42445,18.41556922561341,0.15391
2062.22526041,18.61376,18.5207,18.519514597806367,0.09588,18.61376,18.5207,18.519514597806367,0.09588,18.73614,18.59259,18.593909673884955,0.11885,18.64416,18.55351,18.562551493043905,0.12107,18.54193,18.4835,18.460065641726025,0.1219,18.4677,18.42285,18.430922421696234,0.12514,18.48234,18.40771,18.397200837291756,0.13919,18.55112,18.42003,18.422170694167015,0.16145
2062.24569268,18.59818,18.5061,18.51262232445179,0.0964,18.59818,18.5061,18.51262232445179,0.0964,18.71506,18.57295,18.5703155325097,0.11888,18.61796,18.52615,18.545215060515996,0.12053,18.50861,18.44708,18.436854695873755,0.12057,18.42547,18.37592,18.38566631490559,0.12277,18.42711,18.34604,18.34801807082316,0.13493,18.48176,18.34411,18.34845718590358,0.15448
2062.26612485,18.60795,18.51599,18.51255658203154,0.09636,18.60795,18.51599,18.51255658203154,0.09636,18.72649,18.58446,18.570449124911065,0.11901,18.63143,18.54021,18.53859453312589,0.12089,18.52547,18.46496,18.45601321782565,0.12131,18.44718,18.39905,18.389516051768872,0.12407,18.45619,18.37698,18.37040009958628,0.13729,18.51934,18.38369,18.376947806445518,0.15841
2062.28655692,18.60522,18.51243,18.497491919140284,0.09522,18.60522,18.51243,18.497491919140284,0.09522,18.72733,18.58391,18.569073048201645,0.118,18.63439,18.54566,18.5299125848531,0.1201,18.53167,18.47662,18.462739095414296,0.12087,18.4556,18.41547,18.408922137572617,0.12387,18.46661,18.39818,18.35652366606064,0.13732,18.53319,18.40872,18.37614893507807,0.15895
2062.30698919,18.61461,18.52344,18.513399251429725,0.09811,18.61461,18.52344,18.513399251429725,0.09811,18.73861,18.59763,18.579611227383186,0.12179,18.64898,18.55757,18.547552698487046,0.12434,18.54783,18.48627,18.47155573218972,0.12532,18.47439,18.42455,18.404994219134647,0.12874,18.4905,18.40887,18.38220404955857,0.1434,18.563,18.42506,18.379292576771952,0.16689
2062.32742136,18.60118,18.50789,18.502559144650387,0.09793,18.60118,18.50789,18.502559144650387,0.09793,18.72281,18.57843,18.565556774514235,0.12131,18.62694,18.54059,18.519059381104057,0.12313,18.52082,18.47079,18.456598166506684,0.12354,18.44374,18.41089,18.387704814910666,0.12649,18.4553,18.39663,18.35538381670639,0.14029,18.51858,18.40437,18.372242354362147,0.1619
2062.34785363,18.60832,18.52021,18.520298568216525,0.09639,18.60832,18.52021,18.520298568216525,0.09639,18.72634,18.58996,18.590881723194215,0.119,18.64234,18.54578,18.5475550996424,0.12212,18.54312,18.46905,18.48084163493964,0.1233,18.46892,18.40037,18.406761748499083,0.12658,18.48183,18.37469,18.38920155485672,0.14057,18.54283,18.37886,18.389806697301633,0.16188
2062.3682857,18.59215,18.50735,18.510060790689593,0.09297,18.59215,18.50735,18.510060790689593,0.09297,18.70507,18.57377,18.579684683830934,0.11423,18.6291,18.52611,18.540616577635785,0.11809,18.53467,18.44532,18.470640719146356,0.11976,18.46446,18.37306,18.397598796677542,0.1234,18.48098,18.34254,18.38576812495516,0.13749,18.54274,18.34664,18.42221611954348,0.15845
2062.38871786,18.57061,18.48601,18.49172174347413,0.09149,18.57061,18.48601,18.49172174347413,0.09149,18.67758,18.54651,18.55973350478331,0.1118,18.60221,18.49926,18.52357596518111,0.11564,18.50974,18.42035,18.435277595317938,0.11748,18.43945,18.34796,18.378284907910455,0.12104,18.45216,18.31358,18.375262232699686,0.1344,18.5077,18.3116,18.371899479886476,0.15399