KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,18.73236,,,0.59838,17.2394,,,0.16473
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,19.82026,,,1.63216,17.3803,,,0.18783
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,18.84231,,,0.65195,17.2606,,,0.1654
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,18.01951,,,0.30483,17.06921,,,0.13833
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,18.76178,,,0.58648,17.26811,,,0.16135
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,18.04916,,,0.3015,17.0998,,,0.13694
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,18.35501,,,0.39886,17.18881,,,0.14837
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,18.0418,,,0.29843,17.11178,,,0.13798
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,18.21154,,,0.35293,17.16481,,,0.14655
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,18.43345,,,0.43211,17.21829,,,0.15365
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,17.62818,,,0.20998,16.9618,,,0.12377
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,17.73026,,,0.22651,17.01987,,,0.12821
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.80281,,,0.27511
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.84605,,,0.28434
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.79121,,,0.26682
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.89826,,,0.29754
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.87552,,,0.28782
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.88202,,,0.28623
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.92614,,,0.2991
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.04326,,,0.33392
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.04773,,,0.33707
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.89801,,,0.29072
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.98099,,,0.312
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.93771,,,0.29642
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,17.3022,,,0.14384,16.95417,,,0.11367
2060.8154317,,,,,,,,,,,,,,,,,,,,,18.9151,,,0.5685,16.79924,,,0.0889,16.63655,,,0.08333
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,17.16072,,,0.12636,16.86368,,,0.10466
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,17.15546,,,0.12385,16.86483,,,0.10318
2060.8767283,,,,,,,,,,,,,,,,,,,,,17.11177,,,0.11094,16.35767,,,0.0608,16.36477,,,0.06663
2060.8971605,,,,,,,,,,,,,,,,,18.1353,,,0.23142,16.6418,,,0.06431,16.17916,,,0.0461,16.24439,,,0.05329
2060.9175928,,,,,,,,,,,,,,,,,,,,,18.42394,,,0.34653,16.77361,,,0.0832,16.68053,,,0.08314
2060.93802489,,,,,,,,,,,,,,,,,,,,,18.68927,,,0.47537,16.75791,,,0.08811,16.65637,,,0.08736
2060.95845709,,,,,,,,,,,,,,,,,17.84606,,,0.17415,16.58806,,,0.06012,16.16946,,,0.04488,16.23984,,,0.05213
2060.97888939,,,,,,,,,,,,,,,,,17.34434,,,0.10501,16.39904,,,0.04835,16.08537,,,0.03975,16.18278,,,0.04734
2060.99932149,,,,,,,,,,,,,,,,,17.28863,,,0.09811,16.35148,,,0.04551,16.06035,,,0.03821,16.15794,,,0.0455
2061.01975368,,,,,,,,,,,,,,,,,17.70224,,,0.1358,16.50113,,,0.04941,16.16118,,,0.03965,16.21617,,,0.04541
2061.04018598,,,,,,,,,,,,,,,,,17.31239,,,0.097,16.33441,,,0.04334,16.05966,,,0.03693,16.14376,,,0.04344
2061.06061817,,,,,,,,,,,,,,,,,19.93761,,,1.0703,16.7177,,,0.06066,16.28738,,,0.0448,16.32215,,,0.05036
2061.08105027,,,,,,,,,,,,,,,,,19.50282,,,0.70882,16.72085,,,0.06013,16.30495,,,0.045,16.33588,,,0.05041
2061.10148256,,,,,,,,,,,,,,,,,24.38489,,,65.92136,16.81735,,,0.06813,16.3534,,,0.04878,16.36284,,,0.05357
2061.12191466,,,,,,,,,,,,,,,,,,,,,16.87509,,,0.06958,16.39779,,,0.04921,16.40611,,,0.05399
2061.14234695,,,,,,,,,,,,,,,,,,,,,16.85594,,,0.07302,16.37285,,,0.05137,16.40055,,,0.05737
2061.16277914,,,,,,,,,,,,,,,,,,,,,16.92165,,,0.07195,16.42356,,,0.04992,16.42882,,,0.05461
2061.18321124,,,,,,,,,,,,,,,,,,,,,16.97292,,,0.07014,16.52936,,,0.05117,16.51564,,,0.05501
2061.20364353,,,,,,,,,,,,,,,,,20.67027,,,1.9231,16.9127,,,0.06643,16.49345,,,0.04956,16.48644,,,0.05361
2061.22407572,,,,,,,,,,,,,,,,,18.86832,,,0.36042,16.79409,,,0.05868,16.43102,,,0.0461,16.433,,,0.05028
2061.24450781,,,,,,,,,,,,,,,,,18.33389,,,0.21844,16.7065,,,0.05367,16.37821,,,0.04354,16.40139,,,0.04842
2061.2649401,,,,,,,,,,,,,,,,,18.94877,,,0.3939,16.80438,,,0.06012,16.44265,,,0.04729,16.44681,,,0.05168
2061.4488298,15.36699,15.81119,15.939404010008234,0.01237,,,,,15.36699,15.81119,15.939404010008234,0.01237,15.42877,15.89202,16.086202988538936,0.01451,15.61914,15.95942,16.31797632273698,0.01911,15.86052,15.86572,16.246847084229515,0.02621,16.03162,15.9975,16.22286163755504,0.03367,16.11608,16.26584,16.99752940900376,0.03962
2061.46926198,15.18975,15.85074,15.84614686079319,0.01108,,,,,15.18975,15.85074,15.84614686079319,0.01108,15.26174,15.98891,15.979471439316642,0.01312,15.46256,16.13081,16.108315618055954,0.01744,15.73439,16.14789,16.101218674324503,0.02461,15.98281,16.3742,16.23725688519953,0.03394,16.13665,16.62595,16.614593539877074,0.04257
2061.48969427,15.12634,15.81793,15.871904396761462,0.01018,,,,,15.12634,15.81793,15.871904396761462,0.01018,15.18224,15.94518,16.030251218432927,0.01187,15.35135,16.06186,16.121194909663853,0.01533,15.57617,16.0437,16.089839617711444,0.02071,15.79163,16.23925,16.337586310136718,0.0277,15.94995,16.48869,16.62265206443381,0.03488
2061.51012635,15.1403,15.81304,15.850585337088248,0.01002,,,,,15.1403,15.81304,15.850585337088248,0.01002,15.20041,15.94075,16.02199887677315,0.01173,15.374,16.0605,16.1690899196498,0.01521,15.6034,16.04402,16.170763353427827,0.02063,15.81984,16.24148,16.41450487214566,0.02762,15.97524,16.49166,16.698680398973114,0.03469
2061.53055854,15.13156,15.81965,15.896084955954638,0.01019,,,,,15.13156,15.81965,15.896084955954638,0.01019,15.1904,15.94846,16.01612404000821,0.01191,15.36417,16.07219,16.150789362667314,0.01545,15.59505,16.06404,16.110805322439404,0.02099,15.81408,16.26585,16.390167616653446,0.02817,15.97202,16.51521,16.712902823854996,0.03547
2061.55099082,15.17868,15.84975,15.852422199478243,0.01072,,,,,15.17868,15.84975,15.852422199478243,0.01072,15.24708,15.98462,16.0039347406769,0.01265,15.44164,16.12765,16.221992399618408,0.01672,15.70201,16.14603,16.221501512610484,0.02335,15.93735,16.3651,16.53951754026756,0.03181,16.08477,16.60753,16.526360791299112,0.03966
2061.57142301,15.17122,15.86107,15.851303625274868,0.01097,,,,,15.17122,15.86107,15.851303625274868,0.01097,15.23863,15.99791,15.963240904657436,0.01293,15.43349,16.14533,16.169691324179734,0.0171,15.69502,16.17238,16.043637314550136,0.02391,15.93291,16.39576,16.367222752243073,0.03265,16.08407,16.63805,16.436979766045514,0.04085
2061.59185509,15.21231,15.89945,15.835871369263117,0.01102,,,,,15.21231,15.89945,15.835871369263117,0.01102,15.27904,16.03467,15.936960432438939,0.01298,15.47317,16.18189,16.182682121571684,0.01716,15.73389,16.20903,16.149296404193898,0.02396,15.96919,16.43104,16.433694365789975,0.03265,16.11454,16.66829,16.735590610836123,0.04063
2061.61228737,15.13696,15.82554,15.870672481123375,0.0105,,,,,15.13696,15.82554,15.870672481123375,0.0105,15.20283,15.95968,16.023698459878304,0.01236,15.39533,16.10634,16.16406448676133,0.0163,15.65275,16.13213,16.1658096781418,0.0227,15.88817,16.35555,16.377352821553647,0.03093,16.04387,16.60312,16.554748037514855,0.03886
2061.63271956,15.13483,15.8561,15.85404516614956,0.01038,,,,,15.13483,15.8561,15.85404516614956,0.01038,15.19402,15.98895,15.929027284791388,0.01215,15.37373,16.12872,16.046285582287467,0.01584,15.61415,16.14847,16.107710684179292,0.02171,15.83871,16.36306,16.43817888703047,0.02929,15.99275,16.60247,16.46239087889084,0.03674
2061.65315164,15.14334,15.85147,15.875953360310698,0.01068,,,,,15.14334,15.85147,15.875953360310698,0.01068,15.20592,15.98486,15.966224927138079,0.01253,15.39258,16.13018,16.110661125908624,0.01645,15.64239,16.15673,16.16744043687392,0.02275,15.87275,16.37797,16.36296388308094,0.03085,16.02713,16.62086,16.630503768689298,0.03871
2061.67358392,15.14546,15.84466,15.855634765568958,0.01047,,,,,15.14546,15.84466,15.855634765568958,0.01047,15.20723,15.97512,15.996175604191782,0.01228,15.39188,16.11754,16.109513441926822,0.01609,15.6376,16.13841,16.123889181838514,0.02216,15.86265,16.35528,16.34032971339891,0.0299,16.01319,16.59669,16.49022765932021,0.03739
2061.6940161,15.12218,15.84004,15.846089517612661,0.01057,,,,,15.12218,15.84004,15.846089517612661,0.01057,15.1841,15.97351,15.910706229713455,0.0124,15.37116,16.12176,16.044413405572953,0.01628,15.62065,16.15286,16.155308561612348,0.0225,15.84888,16.37448,16.338982544679045,0.03046,16.00135,16.6144,16.489684181876598,0.03815
2061.71444828,15.11173,15.8383,15.846820603966561,0.01068,,,,,15.11173,15.8383,15.846820603966561,0.01068,15.17268,15.97184,15.932647328104439,0.01251,15.35919,16.12128,16.063210153975724,0.01642,15.60821,16.15528,16.103796477578896,0.02269,15.83588,16.37763,16.354564166467796,0.03069,15.98677,16.61471,16.456939728778654,0.03839
2061.73488046,15.11301,15.84959,15.862998790566351,0.01054,,,,,15.11301,15.84959,15.862998790566351,0.01054,15.17443,15.98488,15.992803608116391,0.01235,15.36014,16.13538,16.079164347449122,0.0162,15.60967,16.17349,16.05779722866601,0.02239,15.84106,16.40086,16.24470896876908,0.0304,15.9963,16.64081,16.51615104793535,0.03817
2061.75531264,15.05337,15.81846,15.882441139036498,0.00964,,,,,15.05337,15.81846,15.882441139036498,0.00964,15.10298,15.94599,15.972909221796419,0.01118,15.26431,16.07896,16.032611011597094,0.01433,15.47819,16.09181,16.13980527928168,0.01917,15.68519,16.29805,16.305385931699508,0.02545,15.84321,16.53551,16.534873105677775,0.03204
2061.77574482,15.02616,15.80985,15.916828773772368,0.00945,,,,,15.02616,15.80985,15.916828773772368,0.00945,15.07086,15.93414,15.971149992189018,0.0109,15.22228,16.06532,16.012870901470233,0.01385,15.42324,16.07478,16.038650214883322,0.01831,15.62269,16.27818,16.19838589146602,0.02413,15.78173,16.51352,16.50078672804232,0.03041
2061.796177,15.01775,15.80153,15.877731268412328,0.00929,,,,,15.01775,15.80153,15.877731268412328,0.00929,15.06294,15.92601,15.946216223311941,0.01073,15.21654,16.05858,15.96367027675535,0.01366,15.41969,16.07002,16.02639691323008,0.01809,15.61853,16.27318,16.364256713633463,0.02383,15.77444,16.506,16.560486301756175,0.02994
2061.81660918,15.04254,15.81266,15.837767714472164,0.00972,,,,,15.04254,15.81266,15.837767714472164,0.00972,15.09187,15.93951,15.953132286062292,0.01126,15.25343,16.07265,16.064918101299337,0.01445,15.46693,16.08692,16.140435485903716,0.01931,15.6702,16.2916,16.286566171122793,0.02555,15.82109,16.52288,16.535763998073925,0.03195
2061.83704136,15.05011,15.83144,15.836012658200124,0.00983,,,,,15.05011,15.83144,15.836012658200124,0.00983,15.09798,15.95769,15.960696149306864,0.01138,15.25671,16.09252,16.046032580865276,0.01456,15.46737,16.10946,16.028040063644056,0.01942,15.66917,16.31564,16.363296838130143,0.02565,15.81816,16.54338,16.48756075871229,0.03202
2061.85747353,15.04296,15.8172,15.829387719546418,0.00984,,,,,15.04296,15.8172,15.829387719546418,0.00984,15.09235,15.9439,15.962015540952983,0.01141,15.25427,16.07763,15.992201306086214,0.01464,15.46839,16.09385,16.16624493066318,0.01958,15.67124,16.29965,16.385724246589838,0.02589,15.81991,16.52925,16.60503427196344,0.03232
2061.87790561,15.11993,15.87643,15.766130165226231,0.01045,,,,,15.11993,15.87643,15.766130165226231,0.01045,15.17779,16.0081,15.927329971539967,0.01221,15.35654,16.1551,15.945023710722293,0.0159,15.59516,16.1903,16.101531317687385,0.02176,15.81052,16.40841,16.316274174283347,0.02911,15.9448,16.62795,16.541135818956963,0.03586
2061.89833789,15.13139,15.91221,15.772835089202951,0.01063,,,,,15.13139,15.91221,15.772835089202951,0.01063,15.18802,16.04617,15.9162864233009,0.0124,15.36531,16.19666,15.844180091837375,0.01614,15.60389,16.23977,16.068054741431006,0.02208,15.82097,16.46189,16.228699075838094,0.02959,15.95438,16.67625,16.55008789970636,0.03642
2061.91877007,15.12382,15.8807,15.794786161230354,0.01084,,,,,15.12382,15.8807,15.794786161230354,0.01084,15.18348,16.01325,15.910199121670338,0.01268,15.36848,16.16623,16.048191367730478,0.01662,15.61631,16.21072,16.18653726050439,0.02294,15.83786,16.43645,16.481100573687893,0.03086,15.97232,16.65748,16.516175245081346,0.03802
2061.93920224,15.12877,15.89969,15.789679568492495,0.01067,,,,,15.12877,15.89969,15.789679568492495,0.01067,15.18655,16.03239,15.888142760416642,0.01247,15.36712,16.18288,16.074242131243118,0.01627,15.60939,16.22573,16.26040738636955,0.02234,15.82752,16.44907,16.363198681902855,0.02996,15.96059,16.6665,16.494463946516795,0.03686
2061.95963442,15.05125,15.86724,15.888053190051364,0.0094,,,,,15.05125,15.86724,15.888053190051364,0.0094,15.09468,15.99073,16.01570350561473,0.01083,15.24416,16.12756,16.09931204145658,0.01374,15.44418,16.14867,16.27821271234315,0.01814,15.64356,16.36193,16.405963964271606,0.02391,15.79853,16.59282,16.70587676747468,0.03001
2061.98006659,15.07023,15.87034,15.861784490505231,0.00997,,,,,15.07023,15.87034,15.861784490505231,0.00997,15.11839,15.99657,15.970485080565263,0.01154,15.27791,16.13495,16.140813513218884,0.01477,15.49082,16.16008,16.20251178834453,0.01974,15.6963,16.37597,16.299910756161584,0.02616,15.84754,16.60689,16.69864478610066,0.03273
2062.00049887,15.07736,15.86897,15.90639439932479,0.00984,,,,,15.07736,15.86897,15.90639439932479,0.00984,15.12607,15.99453,15.979000461186109,0.0114,15.28685,16.1292,16.2136406249538,0.0146,15.50053,16.14995,16.26331908787081,0.01953,15.70493,16.36289,16.46338586833787,0.02586,15.85485,16.59488,16.543682594579185,0.03232
2062.02093094,15.03078,15.85204,15.892808833176602,0.00931,,,,,15.03078,15.85204,15.892808833176602,0.00931,15.07442,15.97534,15.96952818206032,0.01074,15.22502,16.11315,16.12562299807805,0.01363,15.42569,16.13565,16.28177353086982,0.01801,15.62623,16.35175,16.46278732120869,0.02376,15.78626,16.58855,16.617341462557587,0.02997
2062.04136311,15.01277,15.83634,15.924808821425076,0.00932,,,,,15.01277,15.83634,15.924808821425076,0.00932,15.05496,15.95812,16.030905390490545,0.01073,15.2029,16.0935,16.257397930728754,0.01359,15.39947,16.1124,16.266288666432335,0.01789,15.59737,16.32649,16.416036414651344,0.02355,15.75895,16.56497,16.693645853089652,0.02975
2062.06179539,15.07022,15.91761,15.883189391912204,0.00956,,,,,15.07022,15.91761,15.883189391912204,0.00956,15.1209,16.05003,16.02174967443737,0.01109,15.28327,16.21033,16.162098124817575,0.01423,15.50142,16.26223,16.234842305541523,0.01911,15.71743,16.49973,16.402372069600347,0.02557,15.8806,16.73604,16.728770122908244,0.03235
2062.08222746,15.04189,15.87306,15.892793917010168,0.00956,,,,,15.04189,15.87306,15.892793917010168,0.00956,15.08699,15.99796,15.99030154313362,0.01103,15.24083,16.14114,16.112715594584078,0.01405,15.44617,16.17128,16.129062598293064,0.01864,15.64986,16.39302,16.309067889352963,0.02467,15.8088,16.62853,16.597743634344567,0.03109
2062.10265963,15.02343,15.86408,15.908608819825071,0.00919,,,,,15.02343,15.86408,15.908608819825071,0.00919,15.0662,15.98734,16.042628465338055,0.01059,15.21259,16.12675,16.016599319635773,0.01339,15.40792,16.151,16.27787501635031,0.01761,15.60636,16.36961,16.328669988704345,0.02318,15.7668,16.6054,16.641549154610612,0.02925
2062.1230919,15.09332,15.90927,15.836394418353397,0.01001,,,,,15.09332,15.90927,15.836394418353397,0.01001,15.14424,16.03783,15.94662468585761,0.01162,15.30744,16.18142,15.972704465143053,0.01492,15.52675,16.21621,16.23855665811763,0.02006,15.73797,16.44208,16.366710096018217,0.02673,15.88693,16.67154,16.465385826803235,0.03337
2062.14352407,15.07262,15.90494,15.862051103775547,0.00986,,,,,15.07262,15.90494,15.862051103775547,0.00986,15.11708,16.02848,15.95741478983333,0.01138,15.26959,16.16839,16.09523545506703,0.01447,15.47391,16.1959,16.19134268508422,0.01918,15.67583,16.41617,16.371527205714486,0.02534,15.82948,16.64763,16.472530619738677,0.03177
2062.16395614,15.0963,15.91136,15.834958829687652,0.01014,,,,,15.0963,15.91136,15.834958829687652,0.01014,15.14684,16.03892,15.952475002127212,0.01176,15.31025,16.18067,16.041042741259588,0.01511,15.52888,16.21281,16.050735738634287,0.0203,15.73788,16.43617,16.425573510629945,0.02699,15.88558,16.66548,16.525749092363753,0.03366
2062.20482059,15.5342,15.8804,15.850219704405722,0.01643,,,,,15.5342,15.8804,15.850219704405722,0.01643,15.72562,16.00036,15.956790909216245,0.02171,16.11105,16.12021,16.071506527660105,0.03422,16.59224,16.10079,16.050527443397375,0.05858,16.67479,16.29593,16.54719505566807,0.06936,16.52052,16.54174,16.360794664464407,0.06552
2062.22525265,15.52409,15.84657,15.84859092374832,0.0163,,,,,15.52409,15.84657,15.84859092374832,0.0163,15.71479,15.97409,15.97336488714079,0.02152,16.10319,16.11057,16.105603300099816,0.03403,16.59943,16.1211,16.099377398983485,0.05905,16.7167,16.32441,16.45689416667755,0.0722,16.56548,16.56065,16.56200032472439,0.06839
2062.24568492,15.51052,15.82958,15.888345031663272,0.01607,,,,,15.51052,15.82958,15.888345031663272,0.01607,15.69891,15.95612,16.00703488843897,0.02117,16.08449,16.09185,16.13609463759899,0.03339,16.57836,16.10221,16.08286264939848,0.05781,16.70933,16.31479,16.349227882513617,0.07157,16.57254,16.56345,16.453544903472018,0.0687
2062.26611709,15.52825,15.85003,15.854174466757172,0.01606,,,,,15.52825,15.85003,15.854174466757172,0.01606,15.72172,15.98091,16.038248199513088,0.02126,16.11721,16.12522,16.144071972518226,0.03384,16.62856,16.15171,16.07121402752377,0.05954,16.75457,16.36128,16.2778569843961,0.07338,16.59786,16.59107,16.431992311856654,0.06916
2062.28654916,15.52468,15.85298,15.890863173033358,0.0161,,,,,15.52468,15.85298,15.890863173033358,0.0161,15.71857,15.98224,15.982488566934368,0.02132,16.11411,16.12315,16.092968189925756,0.03393,16.62397,16.14453,16.140675632237233,0.05963,16.74618,16.35623,16.400324423014002,0.07323,16.59294,16.59245,16.544274360709657,0.06924
2062.30698143,15.52486,15.84541,15.863228554057567,0.01591,,,,,15.52486,15.84541,15.863228554057567,0.01591,15.71298,15.97164,15.970375745419792,0.02097,16.09648,16.10483,16.056308398160784,0.033,16.58619,16.11058,15.99660079640675,0.05692,16.71145,16.31647,16.318444661494432,0.0701,16.56854,16.55888,16.469496540912225,0.06691
2062.3274136,15.50475,15.83862,15.87889167889921,0.01606,,,,,15.50475,15.83862,15.87889167889921,0.01606,15.69187,15.9595,15.974222641764047,0.02114,16.07776,16.0878,16.128505544406348,0.03335,16.56859,16.087,16.080600216767763,0.05759,16.68942,16.30154,16.334974428967506,0.07064,16.55206,16.5559,16.53357395008969,0.06777
2062.34784586,15.52489,15.83228,15.850035150779313,0.01661,,,,,15.52489,15.83228,15.850035150779313,0.01661,15.71327,15.96334,15.972024737180153,0.02189,16.10069,16.10751,16.093486606659802,0.03457,16.60507,16.13503,16.09564063611743,0.06045,16.75407,16.34989,16.37088289339458,0.07609,16.60975,16.58404,16.461090220194112,0.07253
2062.36827793,15.49352,15.78263,15.843564645398853,0.01603,,,,,15.49352,15.78263,15.843564645398853,0.01603,15.66412,15.90192,15.999112298432129,0.02078,16.01635,16.02024,16.061493745444075,0.03177,16.46275,15.99873,15.991353333330647,0.05266,16.62342,16.20704,16.23242682590709,0.067,16.53055,16.48407,16.667135139980925,0.06697
2062.38871009,15.51296,15.80039,15.852023549742354,0.01629,,,,,15.51296,15.80039,15.852023549742354,0.01629,15.68919,15.92593,15.99538833537659,0.02123,16.05234,16.05594,16.142135134059057,0.03279,16.51986,16.05618,16.072276416948835,0.05542,16.68752,16.26922,16.230169673904683,0.07097,16.58097,16.53159,16.495421024983823,0.07005
2062.40914236,15.49966,15.77304,15.77985344716652,0.01628,,,,,15.49966,15.77304,15.77985344716652,0.01628,15.66449,15.89318,15.941559289166168,0.021,16.00483,16.0099,16.089047285498424,0.03176,16.43637,15.98375,15.982778646231226,0.05193,16.60694,16.18411,16.27273644113965,0.06668,16.52464,16.46075,16.551591004056768,0.0673
2062.42957442,15.45179,15.74815,15.83817214381277,0.0155,,,,,15.45179,15.74815,15.83817214381277,0.0155,15.60437,15.86561,15.946460126568896,0.01976,15.92285,15.97926,16.09248189520941,0.02929,16.32238,15.94955,16.059066110739177,0.0465,16.49981,16.15257,16.113057395411946,0.06008,16.45181,16.432,16.494542708769625,0.06258
2062.45000659,15.50305,15.81319,15.827741579385771,0.01602,,,,,15.50305,15.81319,15.827741579385771,0.01602,15.67961,15.96021,15.909007591655719,0.02088,16.04339,16.12996,16.14394591189087,0.03227,16.52549,16.19882,16.046578405255044,0.05528,16.72978,16.42621,16.28218402270326,0.07322,16.61964,16.62548,16.508385830219044,0.07203
2062.47043875,15.45369,15.74907,15.81200364668609,0.01543,,,,,15.45369,15.74907,15.81200364668609,0.01543,15.60493,15.86435,15.9111974699734,0.01965,15.92591,15.97839,16.06515222989218,0.0292,16.331,15.95125,16.045939754613865,0.04659,16.51406,16.15952,16.163266038902407,0.06051,16.46579,16.44083,16.468823058944302,0.06302
2062.49087092,15.42539,15.72906,15.830536444433069,0.01525,,,,,15.42539,15.72906,15.830536444433069,0.01525,15.56882,15.83986,15.92937370764191,0.01928,15.8767,15.94715,16.181775366844906,0.02831,16.26166,15.90933,15.95749648304962,0.04434,16.44572,16.11691,16.029562184474578,0.05765,16.41851,16.40834,16.603983796762854,0.06121
2062.51130308,15.43443,15.75756,15.8440045047661,0.01499,,,,,15.43443,15.75756,15.8440045047661,0.01499,15.57344,15.87195,15.9765788794229,0.01888,15.87167,15.98505,16.12100326317388,0.02747,16.24382,15.95706,16.009470797144356,0.04252,16.43226,16.1656,16.18599988840435,0.0555,16.41904,16.44565,16.536781028865768,0.05969
2062.53173524,15.73537,16.05566,15.879541361304156,0.02032,,,,,15.73537,16.05566,15.879541361304156,0.02032,15.88051,16.17488,15.985851686227875,0.02574,16.20801,16.31444,15.94928974736097,0.03849,16.62489,16.32711,16.166605292319712,0.06209,16.79728,16.51964,16.38393854376345,0.07986,16.69579,16.7152,16.507683744164385,0.07919
2062.55216741,15.73878,16.08401,15.829986260523786,0.01971,,,,,15.73878,16.08401,15.829986260523786,0.01971,15.87296,16.2025,15.993702967898278,0.02471,16.17837,16.33962,16.177584082430204,0.0362,16.56113,16.34631,16.215765583803357,0.0566,16.72989,16.53113,16.61109379970038,0.07255,16.65392,16.72071,16.5735751046048,0.07366
2062.57259957,15.41751,15.75491,15.793748893705123,0.01509,,,,,15.41751,15.75491,15.793748893705123,0.01509,15.55517,15.87358,15.903654567023805,0.01898,15.8561,15.99951,16.102238923755596,0.02768,16.23658,15.9944,15.957106734327171,0.04318,16.43442,16.20896,16.203924619990914,0.05686,16.41772,16.46752,16.4756847071566,0.06096
2062.59303173,15.45162,15.79492,15.839222899960408,0.0151,,,,,15.45162,15.79492,15.839222899960408,0.0151,15.59218,15.91887,15.988833722779566,0.01905,15.89628,16.05229,16.143453150648646,0.02786,16.28222,16.05878,16.029460948296823,0.04368,16.48526,16.2772,16.2874079042715,0.05778,16.46845,16.52821,16.52551998851031,0.06194
2062.61346389,15.45126,15.86268,15.854252055845434,0.01504,,,,,15.45126,15.86268,15.854252055845434,0.01504,15.58127,15.99183,15.967272084131709,0.01878,15.87109,16.13976,15.99785322396504,0.02712,16.24263,16.17144,16.127173200049324,0.04195,16.45879,16.39436,16.28365217642564,0.05617,16.4637,16.6245,16.457705126635997,0.06143
2062.63389605,15.33419,15.82778,15.868071297715174,0.01322,,,,,15.33419,15.82778,15.868071297715174,0.01322,15.45691,15.96157,16.040450231104035,0.0164,15.72031,16.10407,16.071317140009658,0.0231,16.04959,16.12106,15.973866901994928,0.03437,16.25352,16.32156,16.21793362842691,0.04551,16.29223,16.55752,16.511128778718906,0.05134
2062.65432831,15.29239,15.79623,15.867642969206333,0.01317,,,,,15.29239,15.79623,15.867642969206333,0.01317,15.41381,15.93017,16.06678177175359,0.01631,15.68153,16.07928,16.157603231779376,0.02307,16.02018,16.10855,16.09624900987854,0.03462,16.23876,16.32189,16.225385735548507,0.04646,16.29192,16.56873,16.561854950353364,0.05312