KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.25516,,,0.22782,18.25516,,,0.22782,18.67702,,,0.37221,19.94877,,,1.33152,,,,,,,,,,,,,,,,
2060.30462644,18.23799,,,0.22406,18.23799,,,0.22406,18.65048,,,0.36291,19.80178,,,1.16194,,,,,,,,,,,,,,,,
2060.32505865,18.24802,,,0.22246,18.24802,,,0.22246,18.65071,,,0.35708,19.78553,,,1.12604,,,,,,,,,,,,,,,,
2060.34549076,18.22229,,,0.21921,18.22229,,,0.21921,18.58053,,,0.33776,19.53471,,,0.90186,,,,,,,,,,,,,,,,
2060.36592308,18.25314,,,0.21982,18.25314,,,0.21982,18.64376,,,0.34895,19.78779,,,1.10979,,,,,,,,,,,,,,,,
2060.38635529,18.20095,,,0.20843,18.20095,,,0.20843,18.51604,,,0.30863,19.334,,,0.72691,,,,,,,,,,,,,,,,
2060.4067875,18.2063,,,0.20778,18.2063,,,0.20778,18.53236,,,0.31079,19.39503,,,0.76278,,,,,,,,,,,,,,,,
2060.42721971,18.19924,,,0.20685,18.19924,,,0.20685,18.49901,,,0.302,19.273,,,0.68307,,,,,,,,,,,,,,,,
2060.44765191,18.217,,,0.21267,18.217,,,0.21267,18.53741,,,0.31646,19.41659,,,0.78858,,,,,,,,,,,,,,,,
2060.46808412,18.23034,,,0.21566,18.23034,,,0.21566,18.56916,,,0.3264,19.5644,,,0.90511,,,,,,,,,,,,,,,,
2060.48851633,18.18201,,,0.21112,18.18201,,,0.21112,18.45498,,,0.30072,19.1774,,,0.64863,,,,,,,,,,,,,,,,
2060.50894854,18.20712,,,0.2078,18.20712,,,0.2078,18.48501,,,0.29734,19.24507,,,0.66395,,,,,,,,,,,,,,,,
2060.52938075,18.3325,,,0.23712,18.3325,,,0.23712,18.81425,,,0.40936,21.33607,,,4.63117,,,,,,,,,,,,,,,,
2060.54981295,18.32868,,,0.23792,18.32868,,,0.23792,18.80922,,,0.41029,21.30022,,,4.51179,,,,,,,,,,,,,,,,
2060.57024516,19.05349,,,0.51651,19.05349,,,0.51651,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.35211,,,0.2411,18.35211,,,0.2411,18.80091,,,0.40381,20.9092,,,3.12139,,,,,,,,,,,,,,,,
2060.61110957,18.34255,,,0.24014,18.34255,,,0.24014,18.82163,,,0.41357,21.49131,,,5.36136,,,,,,,,,,,,,,,,
2060.63154178,18.31309,,,0.23332,18.31309,,,0.23332,18.76015,,,0.39015,20.88978,,,3.07566,,,,,,,,,,,,,,,,
2060.65197408,18.30818,,,0.2283,18.30818,,,0.2283,18.73907,,,0.3761,20.70442,,,2.54858,,,,,,,,,,,,,,,,
2060.67240618,18.27812,,,0.22258,18.27812,,,0.22258,18.6787,,,0.35659,20.3123,,,1.78018,,,,,,,,,,,,,,,,
2060.69283849,18.26869,,,0.2221,18.26869,,,0.2221,18.67462,,,0.35758,20.35384,,,1.86174,,,,,,,,,,,,,,,,
2060.71327069,18.2918,,,0.22801,18.2918,,,0.22801,18.71506,,,0.37299,20.60337,,,2.35439,,,,,,,,,,,,,,,,
2060.73370279,18.25876,,,0.21963,18.25876,,,0.21963,18.63204,,,0.34312,20.11048,,,1.48484,,,,,,,,,,,,,,,,
2060.7541351,18.2337,,,0.21577,18.2337,,,0.21577,18.57948,,,0.32866,19.9098,,,1.24088,,,,,,,,,,,,,,,,
2060.7745673,18.24207,,,0.21208,18.24207,,,0.21208,18.58128,,,0.32109,19.92429,,,1.22654,,,,,,,,,,,,,,,,
2060.7949994,18.14828,,,0.18647,18.14828,,,0.18647,18.28612,,,0.23452,18.75609,,,0.4009,22.47543,,,13.63469,,,,,,,,,,,,
2060.8154317,18.06956,,,0.17168,18.06956,,,0.17168,18.14107,,,0.20313,18.45445,,,0.30059,19.65249,,,1.00246,,,,,,,,,,,,
2060.8358639,18.12165,,,0.1821,18.12165,,,0.1821,18.24397,,,0.22578,18.68829,,,0.37695,21.57626,,,5.96125,,,,,,,,,,,,
2060.856296,18.11218,,,0.17675,18.11218,,,0.17675,18.22414,,,0.21707,18.63669,,,0.35195,20.7622,,,2.75777,,,,,,,,,,,,
2060.8767283,18.03459,,,0.16327,18.03459,,,0.16327,18.00881,,,0.17663,18.13534,,,0.22006,18.62934,,,0.38372,,,,,,,,,,,,
2060.8971605,17.99579,,,0.14191,17.99579,,,0.14191,17.91101,,,0.1454,17.9519,,,0.16741,18.27538,,,0.24949,20.7426,,,2.66076,,,,,,,,
2060.9175928,18.0283,,,0.15194,18.0283,,,0.15194,18.06362,,,0.17388,18.33133,,,0.24671,19.38224,,,0.71849,,,,,,,,,,,,
2060.93802489,18.03944,,,0.17186,18.03944,,,0.17186,18.08175,,,0.19795,18.35539,,,0.2824,19.38719,,,0.80809,,,,,,,,,,,,
2060.95845709,17.97481,,,0.13741,17.97481,,,0.13741,17.89531,,,0.14147,17.95314,,,0.16545,18.3225,,,0.2572,21.83263,,,7.16785,,,,,,,,
2060.97888939,18.00738,,,0.13343,18.00738,,,0.13343,17.92408,,,0.1369,17.98862,,,0.16109,18.39538,,,0.2592,,,,,,,,,,,,
2060.99932149,17.98841,,,0.12724,17.98841,,,0.12724,17.89826,,,0.12972,17.94553,,,0.15024,18.29835,,,0.23002,21.14392,,,3.47578,,,,,,,,
2061.01975368,17.99807,,,0.12637,17.99807,,,0.12637,17.94481,,,0.13329,18.05289,,,0.16326,18.54205,,,0.2834,,,,,,,,,,,,
2061.04018598,17.99454,,,0.12333,17.99454,,,0.12333,17.90506,,,0.12582,17.95232,,,0.14571,18.30312,,,0.22267,20.86854,,,2.59947,,,,,,,,
2061.06061817,18.05401,,,0.1235,18.05401,,,0.1235,18.01917,,,0.13248,18.16452,,,0.16793,18.77755,,,0.32674,,,,,,,,,,,,
2061.08105027,18.05961,,,0.12149,18.05961,,,0.12149,18.03924,,,0.13208,18.21398,,,0.17201,18.92239,,,0.3654,,,,,,,,,,,,
2061.10148256,18.05636,,,0.12584,18.05636,,,0.12584,18.05437,,,0.13914,18.26858,,,0.18792,19.13624,,,0.46226,,,,,,,,,,,,
2061.12191466,18.07748,,,0.12665,18.07748,,,0.12665,18.07806,,,0.14037,18.30049,,,0.19102,19.21872,,,0.49226,,,,,,,,,,,,
2061.14234695,18.08953,,,0.13587,18.08953,,,0.13587,18.07673,,,0.14875,18.26886,,,0.19686,19.03492,,,0.44099,,,,,,,,,,,,
2061.16277914,18.10035,,,0.12828,18.10035,,,0.12828,18.09911,,,0.14194,18.3156,,,0.1921,19.19755,,,0.4788,,,,,,,,,,,,
2061.18321124,18.08098,,,0.11146,18.08098,,,0.11146,18.10392,,,0.1261,18.36257,,,0.17741,19.47008,,,0.54425,,,,,,,,,,,,
2061.20364353,18.098,,,0.11187,18.098,,,0.11187,18.1179,,,0.12621,18.36945,,,0.17641,19.4426,,,0.52431,,,,,,,,,,,,
2061.22407572,18.09246,,,0.11376,18.09246,,,0.11376,18.11576,,,0.12874,18.36842,,,0.18013,19.4088,,,0.51948,,,,,,,,,,,,
2061.24450781,18.07402,,,0.11292,18.07402,,,0.11292,18.07035,,,0.12466,18.26612,,,0.16552,19.05602,,,0.379,,,,,,,,,,,,
2061.2649401,18.09969,,,0.11498,18.09969,,,0.11498,18.12175,,,0.12997,18.37342,,,0.18169,19.42076,,,0.52735,,,,,,,,,,,,
2061.4488298,18.45387,18.27532,18.303752872985047,0.1672,18.45387,18.27532,18.303752872985047,0.1672,19.04855,18.56567,18.635109437664408,0.32025,19.6055,18.584,18.67199334611646,0.59309,19.20695,18.59975,18.585683974351678,0.45459,18.61409,18.21539,18.255754684505064,0.28948,18.16278,17.81514,17.740260769717832,0.20967,17.88522,17.55157,17.43910957343657,0.17679
2061.46926198,18.4369,18.31289,18.34371861087274,0.16494,18.4369,18.31289,18.34371861087274,0.16494,18.92759,18.63569,18.71441757339724,0.28707,19.21201,18.47624,18.647972549221212,0.41364,18.73708,18.19964,18.36640943979888,0.29551,18.19144,17.83972,17.96828987341105,0.19655,17.79819,17.53079,17.635637916479087,0.15018,17.5519,17.34507,17.382543542832856,0.13033
2061.48969427,18.38036,18.26303,18.288320501459683,0.15532,18.38036,18.26303,18.288320501459683,0.15532,18.80069,18.52787,18.65704804137795,0.25338,19.00467,18.3048,18.56410776970962,0.33901,18.57924,18.06218,18.267327626680338,0.25349,18.08544,17.74974,17.954791434497547,0.17685,17.71277,17.46084,17.60641998726225,0.13771,17.47532,17.28839,17.432375463039392,0.12049
2061.51012635,18.38065,18.26253,18.296366348176974,0.15167,18.38065,18.26253,18.296366348176974,0.15167,18.79025,18.51583,18.636527539947505,0.24497,18.9609,18.27939,18.533820742871008,0.31786,18.51124,18.01564,18.2228573098767,0.23244,18.02795,17.71257,17.940934298095247,0.16373,17.66561,17.42763,17.569880211177026,0.12872,17.43758,17.25479,17.39984601062319,0.1136
2061.53055854,18.38431,18.27134,18.298708153086835,0.15296,18.38431,18.27134,18.298708153086835,0.15296,18.81494,18.55516,18.650542972658155,0.2519,19.01984,18.37339,18.53717050961987,0.33732,18.57279,18.09879,18.261813744768244,0.24726,18.07041,17.77245,17.966491901064522,0.17114,17.69211,17.46982,17.592213481903162,0.13258,17.45235,17.28508,17.41467946479003,0.11575
2061.55099082,18.43024,18.31518,18.326347791346734,0.16546,18.43024,18.31518,18.326347791346734,0.16546,18.92471,18.65949,18.68458076039141,0.28899,19.22517,18.58341,18.6703011297869,0.4226,18.76082,18.30007,18.370669073427052,0.30487,18.21262,17.92876,18.009652611473957,0.2023,17.81471,17.60097,17.631588575960297,0.15391,17.56461,17.39958,17.40805876936679,0.1331
2061.57142301,18.43935,18.32981,18.332971418325318,0.17067,18.43935,18.32981,18.332971418325318,0.17067,18.95571,18.70606,18.688185124057235,0.30417,19.31292,18.7069,18.696207594160615,0.46865,18.86663,18.42631,18.398866250150654,0.34376,18.29653,18.02874,18.05561383113031,0.22355,17.88436,17.68569,17.62375822916431,0.16786,17.62435,17.47492,17.474162294796248,0.14384
2061.59185509,18.46951,18.35943,18.337237479594215,0.17114,18.46951,18.35943,18.337237479594215,0.17114,19.00924,18.75821,18.7297020279997,0.31162,19.4324,18.83606,18.86576417883125,0.51021,19.01391,18.58664,18.50532819099072,0.38395,18.425,18.17015,18.068865242498354,0.24539,18.00153,17.81168,17.710072942514387,0.18235,17.73208,17.58715,17.457556796565996,0.15491
2061.61228737,18.43649,18.33058,18.340353413251478,0.17202,18.43649,18.33058,18.340353413251478,0.17202,18.96971,18.73039,18.71162751021907,0.31136,19.33244,18.76509,18.745935588416817,0.48218,18.84909,18.43924,18.43095226777829,0.34182,18.2591,18.01834,18.03123224452395,0.21825,17.83378,17.65676,17.644697831625585,0.1619,17.56748,17.43526,17.446939039627754,0.13794
2061.63271956,18.42175,18.32236,18.33079200297015,0.16497,18.42175,18.32236,18.33079200297015,0.16497,18.90775,18.68648,18.69872387127304,0.2859,19.22076,18.68364,18.69575729130216,0.42293,18.79164,18.39534,18.405901760254196,0.31517,18.23895,18.00794,18.028662595148976,0.20827,17.83132,17.66544,17.62411008619033,0.15704,17.57074,17.45634,17.48015344640169,0.1345
2061.65315164,18.32379,18.2249,18.220600758557776,0.1532,18.32379,18.2249,18.220600758557776,0.1532,18.68285,18.46302,18.44609732886701,0.2362,18.80555,18.28898,18.244860481550234,0.29324,18.38444,18.00586,18.012029322265768,0.22014,17.90221,17.68709,17.65403570963751,0.15522,17.53743,17.38347,17.372413741009375,0.12175,17.29585,17.18597,17.17026785317128,0.10612
2061.67358392,18.4377,18.33822,18.343688115559388,0.16991,18.4377,18.33822,18.343688115559388,0.16991,18.95702,18.73551,18.70127100765237,0.30364,19.3069,18.7978,18.75232611323207,0.46469,18.84291,18.47456,18.44852129779054,0.33534,18.26528,18.06052,18.026908984435874,0.21657,17.8447,17.69783,17.689243013678663,0.16136,17.57828,17.47193,17.437528409384722,0.13746
2061.6940161,18.44077,18.34664,18.333410686046573,0.17356,18.44077,18.34664,18.333410686046573,0.17356,18.98301,18.77621,18.71742003959041,0.31677,19.37872,18.90123,18.796483944090845,0.5057,18.91174,18.55924,18.50295591666317,0.36393,18.3051,18.11223,18.041250459513957,0.22883,17.86764,17.73294,17.687923209829435,0.16787,17.59045,17.49807,17.42976087111057,0.1416
2061.71444828,18.42252,18.33098,18.316585335107973,0.16952,18.42252,18.33098,18.316585335107973,0.16952,18.95341,18.75368,18.69441833520128,0.30618,19.34623,18.88515,18.74281210170106,0.48749,18.90786,18.56538,18.48765306021832,0.36019,18.30769,18.12332,18.078794629409987,0.22784,17.8733,17.74648,17.718972987574887,0.16761,17.59551,17.5125,17.4682729961275,0.1413
2061.73488046,18.42179,18.33284,18.342621639320626,0.16764,18.42179,18.33284,18.342621639320626,0.16764,18.92846,18.73574,18.71054368918404,0.2961,19.26866,18.82314,18.787351140871465,0.44913,18.82579,18.4925,18.41123165085677,0.33048,18.24856,18.07196,18.034662618226193,0.21351,17.82871,17.70925,17.652765750929607,0.15918,17.55946,17.48564,17.47834035278232,0.13526
2061.75531264,18.4061,18.3213,18.32394212398012,0.16467,18.4061,18.3213,18.32394212398012,0.16467,18.88139,18.69993,18.729299556443735,0.28257,19.16834,18.73431,18.75887332643474,0.4081,18.72881,18.39867,18.40926424236566,0.30122,18.17369,17.99919,18.030048636571117,0.1986,17.75664,17.6412,17.705140040311743,0.14846,17.48856,17.42775,17.489557574763417,0.12628
2061.77574482,18.37896,18.29797,18.279708114806283,0.15747,18.37896,18.29797,18.279708114806283,0.15747,18.81243,18.64125,18.69772971519644,0.26,19.04454,18.62174,18.848284351886747,0.357,18.62441,18.29769,18.355006064033436,0.26825,18.1001,17.92797,18.00572364635526,0.18196,17.69697,17.58546,17.658373585837758,0.13777,17.43548,17.38635,17.485599411466808,0.1179
2061.796177,18.38616,18.3065,18.31592181718457,0.16329,18.38616,18.3065,18.31592181718457,0.16329,18.84011,18.67246,18.690421118945203,0.27475,19.10728,18.70018,18.717416372593966,0.38964,18.68733,18.37163,18.40989099699243,0.29282,18.14434,17.98188,18.034796677083744,0.19524,17.7296,17.62629,17.67033601979606,0.14625,17.4608,17.41734,17.473882847905863,0.12432
2061.81660918,18.40664,18.32673,18.32424135825498,0.16545,18.40664,18.32673,18.32424135825498,0.16545,18.88683,18.71838,18.729428729604194,0.28519,19.18211,18.79326,18.78124326485016,0.41505,18.74263,18.44253,18.418405492883316,0.30636,18.18254,18.03415,18.02761512281628,0.20107,17.76511,17.67249,17.663657304275166,0.15025,17.49693,17.45515,17.467254421946034,0.12779
2061.83704136,18.40753,18.33021,18.320226277538893,0.16268,18.40753,18.33021,18.320226277538893,0.16268,18.87702,18.7155,18.714424451474404,0.27767,19.16799,18.79066,18.77627928168165,0.4025,18.74798,18.45322,18.412838361693474,0.30247,18.19688,18.05287,18.04666844582036,0.20017,17.78357,17.6959,17.663809113195924,0.15015,17.51545,17.48216,17.51925809556475,0.12771
2061.85747353,18.40557,18.32876,18.319956915272634,0.16547,18.40557,18.32876,18.319956915272634,0.16547,18.88354,18.72329,18.692058782371166,0.28464,19.1789,18.81669,18.77549992425352,0.41428,18.74377,18.46062,18.398611826051045,0.30702,18.18331,18.04968,17.96971753400776,0.20143,17.7662,17.68689,17.676136790297242,0.15057,17.4964,17.46639,17.45768840057958,0.12787
2061.87790561,18.4344,18.3574,18.32494671709545,0.16815,18.4344,18.3574,18.32494671709545,0.16815,18.93132,18.7704,18.707478731613964,0.29435,19.2683,18.9219,18.789132738426986,0.44515,18.84939,18.57951,18.538672849536322,0.33486,18.28803,18.16639,18.05498326182077,0.21952,17.88239,17.81223,17.70321740815519,0.16582,17.6201,17.59135,17.48132972117675,0.14181
2061.89833789,18.42675,18.35312,18.330714055702202,0.16938,18.42675,18.35312,18.330714055702202,0.16938,18.90961,18.75774,18.7055348078943,0.29269,19.23934,18.90077,18.74635968873679,0.43969,18.84767,18.57857,18.486742147737584,0.33916,18.29539,18.17397,18.042133550488906,0.2242,17.89249,17.82475,17.698075875744568,0.16979,17.62743,17.60898,17.484278271244037,0.14483
2061.91877007,18.44477,18.37028,18.334601090409837,0.17609,18.44477,18.37028,18.334601090409837,0.17609,18.96615,18.81179,18.72986826152989,0.31528,19.34444,19.02166,18.84430457160433,0.4953,18.91357,18.65868,18.53136063016512,0.36851,18.31671,18.20827,18.04119974288211,0.2338,17.8907,17.83251,17.72394225132086,0.17333,17.61343,17.59434,17.533119311536314,0.14619
2061.93920224,18.42764,18.35547,18.32619510069671,0.17138,18.42764,18.35547,18.32619510069671,0.17138,18.92169,18.77356,18.71003785097314,0.29921,19.26921,18.95508,18.815596126471767,0.45693,18.87074,18.61888,18.50558167563669,0.35025,18.30141,18.19541,18.031818711747785,0.22793,17.88691,17.83229,17.755415767804944,0.17078,17.61367,17.60212,17.535998488804353,0.14458
2061.95963442,18.38548,18.31933,18.316767976406513,0.15235,18.38548,18.31933,18.316767976406513,0.15235,18.80351,18.67167,18.703555485496047,0.24799,19.03797,18.72391,18.766789186711723,0.34126,18.65676,18.3948,18.41755075673876,0.26578,18.14585,18.02982,18.02098349066047,0.18252,17.7497,17.69111,17.709474986737654,0.13909,17.48464,17.4892,17.51376183983671,0.11864
2061.98006659,18.40541,18.33823,18.32641781401747,0.16079,18.40541,18.33823,18.32641781401747,0.16079,18.8577,18.72294,18.69933785484017,0.27012,19.13265,18.83309,18.803540944475227,0.38583,18.73299,18.48425,18.43928182074557,0.29543,18.19655,18.09276,18.024340834702866,0.19817,17.79098,17.74162,17.736194218456976,0.14971,17.52313,17.52695,17.548146158024853,0.12737
2062.00049887,18.40798,18.34059,18.34537833691263,0.16325,18.40798,18.34059,18.34537833691263,0.16325,18.87447,18.73904,18.715000554396696,0.27787,19.17322,18.88566,18.848118523750475,0.40569,18.77444,18.53547,18.400494992735847,0.31089,18.23079,18.13597,18.011845942554295,0.20715,17.82102,17.77877,17.798899008903167,0.15589,17.55154,17.55625,17.489559225895576,0.13243
2062.02093094,18.38852,18.3256,18.311713647970308,0.1581,18.38852,18.3256,18.311713647970308,0.1581,18.82902,18.70568,18.696034959113806,0.26273,19.09546,18.80935,18.798258574299357,0.37235,18.70725,18.4617,18.370165672110033,0.28813,18.17479,18.07341,18.03985952443924,0.19398,17.76183,17.71743,17.717037714380698,0.14555,17.48764,17.50437,17.501332582912937,0.12311
2062.04136311,18.38908,18.32727,18.322887659375308,0.16072,18.38908,18.32727,18.322887659375308,0.16072,18.82987,18.70948,18.71293111079345,0.26717,19.08786,18.80979,18.828125480501996,0.37571,18.68494,18.44365,18.43343088876741,0.28682,18.14755,18.04998,18.037693971661113,0.19222,17.73083,17.6904,17.6912901214002,0.14373,17.45444,17.47512,17.482583204640456,0.12133
2062.06179539,18.42045,18.36125,18.327767405999015,0.16565,18.42045,18.36125,18.327767405999015,0.16565,18.8895,18.77612,18.70330296768009,0.28263,19.21981,18.94588,18.867642059560062,0.42482,18.85001,18.60732,18.486016822584354,0.33435,18.29457,18.19543,18.02900267967526,0.22038,17.86318,17.8233,17.716459230576653,0.16258,17.57448,17.60227,17.532032952996772,0.13569
2062.08222746,18.4034,18.34399,18.326281318958944,0.16381,18.4034,18.34399,18.326281318958944,0.16381,18.85841,18.74443,18.70312840255172,0.2759,19.15733,18.89325,18.815204321701177,0.40288,18.78143,18.54652,18.468823810162288,0.31531,18.23403,18.14215,18.067492672602928,0.20937,17.81226,17.77841,17.722252929545437,0.15583,17.5312,17.5599,17.51299022745311,0.13097
2062.10265963,18.37237,18.31509,18.322682997487803,0.15041,18.37237,18.31509,18.322682997487803,0.15041,18.76472,18.65647,18.704993809330727,0.23912,18.95898,18.69898,18.806019209013822,0.31709,18.57166,18.33599,18.471543031614665,0.24557,18.07613,17.98337,18.007887267316814,0.17105,17.68819,17.65522,17.654271588386816,0.13133,17.42832,17.46288,17.499276512596083,0.11256
2062.1230919,18.39007,18.33047,18.32645323164455,0.15771,18.39007,18.33047,18.32645323164455,0.15771,18.79902,18.68447,18.682192752565296,0.25458,19.01474,18.76812,18.847908342224887,0.34432,18.63123,18.40957,18.42648635361376,0.2676,18.13516,18.0557,17.998996204497814,0.1863,17.75946,17.7361,17.723999412964865,0.14466,17.50706,17.53754,17.483550584828716,0.12484
2062.14352407,18.42133,18.36374,18.34718947052867,0.16152,18.42133,18.36374,18.34718947052867,0.16152,18.87045,18.76133,18.731856309804893,0.27057,19.16719,18.92395,18.899193942980343,0.3943,18.80722,18.58432,18.51547166130895,0.31315,18.27363,18.19292,18.083555662590555,0.2106,17.86342,17.84069,17.718831408520277,0.15842,17.58519,17.62126,17.519103435005164,0.1335
2062.16395614,18.4214,18.36253,18.339196678957762,0.16461,18.4214,18.36253,18.339196678957762,0.16461,18.86987,18.75729,18.73986433991524,0.27558,19.14566,18.91237,18.82804360176566,0.39394,18.75906,18.5456,18.447608981982338,0.30528,18.23247,18.16073,18.169476285923167,0.20664,17.8372,17.8212,17.74718712330737,0.1576,17.57278,17.60672,17.513571491853785,0.1345
2062.20482059,18.37015,18.33835,18.28904866140416,0.18043,18.37015,18.33835,18.28904866140416,0.18043,19.00615,18.70156,18.6548936539189,0.35901,19.44035,18.72565,18.560663525758777,0.59381,18.7428,18.39012,18.27288430548841,0.34559,18.15964,18.01355,17.982179533343963,0.22205,17.77603,17.75624,17.686355438308645,0.17117,17.58894,17.53469,17.50756758644327,0.15687
2062.22525265,18.37562,18.30651,18.32360581952673,0.18665,18.37562,18.30651,18.32360581952673,0.18665,19.00786,18.64963,18.668911477402837,0.37011,19.40621,18.6944,18.702201067176716,0.5923,18.69234,18.34121,18.35393243153339,0.33957,18.12421,17.97398,18.01468782195371,0.22122,17.75851,17.64176,17.6620897531762,0.17337,17.58417,17.43669,17.519998370255717,0.16076
2062.24568492,18.39091,18.31572,18.30292383718183,0.19097,18.39091,18.31572,18.30292383718183,0.19097,19.04547,18.67887,18.70951799171664,0.38655,19.47568,18.76758,18.777510312708486,0.63701,18.73179,18.38205,18.368008940976022,0.35524,18.14657,17.99673,18.02857593825509,0.22782,17.77124,17.63905,17.672608829188615,0.17696,17.59188,17.42954,17.457395557661773,0.16334
2062.26611709,18.38796,18.31579,18.300740971382734,0.18797,18.38796,18.31579,18.300740971382734,0.18797,19.03182,18.67048,18.66876273248952,0.37675,19.43659,18.73235,18.763014111299952,0.6065,18.69771,18.34914,18.33695615999128,0.33979,18.12167,17.97341,17.98168500644484,0.21976,17.75347,17.62952,17.622349113066473,0.17182,17.57842,17.42402,17.443004096200774,0.15923
2062.28654916,18.39735,18.33489,18.31354134980973,0.18678,18.39735,18.33489,18.31354134980973,0.18678,19.05875,18.7126,18.729450846541532,0.38045,19.49824,18.79786,18.741075476413734,0.63236,18.74271,18.39508,18.340106533819156,0.34888,18.15052,18.00464,17.96378739782219,0.22231,17.77195,17.67359,17.65515679601337,0.17217,17.59131,17.46155,17.43307667838497,0.15873
2062.30698143,18.39481,18.31932,18.306592311095663,0.18877,18.39481,18.31932,18.306592311095663,0.18877,19.03746,18.67243,18.684469537341467,0.37793,19.44225,18.7442,18.76446894810071,0.60841,18.70811,18.36106,18.359176392060768,0.34235,18.13243,17.98522,17.969617943315598,0.22149,17.76411,17.63192,17.624769061100324,0.17316,17.58809,17.42582,17.455888593338674,0.16032
2062.3274136,18.39717,18.34317,18.30299686058029,0.1928,18.39717,18.34317,18.30299686058029,0.1928,19.07829,18.74591,18.735175494594557,0.39992,19.59467,18.90042,18.76318211017716,0.71349,18.84228,18.49573,18.412057273240407,0.39479,18.22189,18.07845,18.029961221015085,0.2451,17.82291,17.74691,17.724783418650482,0.18629,17.62674,17.51857,17.54804238498171,0.16931
2062.34784586,18.39245,18.29359,18.304850898706707,0.18723,18.39245,18.29359,18.304850898706707,0.18723,19.02226,18.62249,18.686098016161175,0.37043,19.38718,18.69271,18.73901362790248,0.57483,18.65765,18.31104,18.363087313096425,0.32483,18.09988,17.94978,17.99318498394964,0.21365,17.74781,17.55472,17.624356958008235,0.16955,17.58281,17.36202,17.389663027595336,0.15858
2062.36827793,18.41334,18.28505,18.2964952846719,0.18796,18.41334,18.28505,18.2964952846719,0.18796,19.04399,18.59794,18.67559017619327,0.37216,19.40733,18.7126,18.78302360980301,0.57668,18.67855,18.33169,18.417763928228833,0.3261,18.11992,17.96531,18.050331967073443,0.21431,17.76731,17.4974,17.58498697397872,0.16999,17.60053,17.3058,17.397845355140486,0.15873
2062.38871009,18.38811,18.25707,18.29378671670141,0.1824,18.38811,18.25707,18.29378671670141,0.1824,18.97402,18.52394,18.625001557168623,0.34658,19.26857,18.57539,18.70429666191477,0.50406,18.582,18.23482,18.36592292103483,0.29634,18.05602,17.90083,18.03294141602099,0.2007,17.723,17.4457,17.517769211335498,0.16209,17.56616,17.2644,17.31865321715685,0.15275
2062.40914236,18.43353,18.28172,18.30869096181388,0.19077,18.43353,18.28172,18.30869096181388,0.19077,19.03578,18.55875,18.66287437827858,0.36798,19.34385,18.63409,18.789914568662795,0.5419,18.64587,18.2763,18.42029340117724,0.31525,18.1162,17.9386,18.135407303319905,0.21278,17.7913,17.46802,17.535300311118675,0.17314,17.64191,17.2939,17.353436977466654,0.16428
2062.42957442,18.4194,18.26371,18.301270536463065,0.18797,18.4194,18.26371,18.301270536463065,0.18797,19.00693,18.54028,18.648260597839453,0.3577,19.28131,18.53312,18.69367892386186,0.51067,18.58758,18.16492,18.339335761024216,0.29825,18.0637,17.8396,18.01535801983855,0.20238,17.7373,17.4229,17.55354339261598,0.16445,17.58334,17.23952,17.36136581325185,0.15539