KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,19.83193,,,0.7242,19.83193,,,0.7242,,,,,,,,,,,,,,,,,,,,,19.64792,,,1.09149
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,17.6392,,,0.0948,17.6392,,,0.0948,19.31795,,,0.49268,,,,,,,,,,,,,,,,,17.6612,,,0.17266
2060.89715638,17.17966,,,0.05788,17.17966,,,0.05788,17.80001,,,0.11347,,,,,,,,,,,,,20.32702,,,1.72118,17.34412,,,0.12015
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,17.2236,,,0.05991,17.2236,,,0.05991,17.80332,,,0.11315,,,,,,,,,,,,,19.16132,,,0.58481,17.24635,,,0.10916
2060.97888527,17.08934,,,0.04961,17.08934,,,0.04961,17.50564,,,0.08059,19.37774,,,0.50091,,,,,,,,,18.60396,,,0.32787,17.21731,,,0.09956
2060.99931736,17.0146,,,0.04505,17.0146,,,0.04505,17.38663,,,0.07026,18.82529,,,0.29294,,,,,,,,,18.63203,,,0.32728,17.31294,,,0.10576
2061.01974956,17.01585,,,0.04395,17.01585,,,0.04395,17.32534,,,0.06471,18.31547,,,0.17851,,,,,,,,,18.29784,,,0.23443,17.31181,,,0.10295
2061.04018185,16.81502,,,0.03611,16.81502,,,0.03611,17.04609,,,0.04945,17.74398,,,0.10421,19.28907,,,0.47828,19.56884,,,0.6803,17.92377,,,0.16412,17.20047,,,0.0918
2061.06061404,17.32491,,,0.05494,17.32491,,,0.05494,17.97482,,,0.11065,,,,,,,,,,,,,,,,,18.03782,,,0.18893
2061.08104614,17.41334,,,0.06031,17.41334,,,0.06031,18.09995,,,0.12566,,,,,,,,,,,,,,,,,18.13225,,,0.20859
2061.10147843,17.63917,,,0.07589,17.63917,,,0.07589,18.63079,,,0.20942,,,,,,,,,,,,,,,,,18.13628,,,0.21403
2061.12191052,17.44226,,,0.06151,17.44226,,,0.06151,18.12154,,,0.12729,,,,,,,,,,,,,,,,,18.07708,,,0.19687
2061.14234282,17.06598,,,0.04262,17.06598,,,0.04262,17.36594,,,0.0622,18.28664,,,0.16094,,,,,,,,,18.23518,,,0.20487,17.34785,,,0.09853
2061.16277501,17.37299,,,0.05375,17.37299,,,0.05375,17.99861,,,0.10586,,,,,,,,,,,,,,,,,18.16522,,,0.19884
2061.1832071,20.73004,,,1.05545,20.73004,,,1.05545,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,19.84443,,,0.46491,19.84443,,,0.46491,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,22.02729,,,3.65475,22.02729,,,3.65475,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,18.72767,,,0.17088,18.72767,,,0.17088,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,19.56695,,,0.38368,19.56695,,,0.38368,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,17.49247,17.02379,17.4655993246363,0.05931,17.49247,17.02379,17.4655993246363,0.05931,17.02821,16.92234,16.994327598779524,0.04286,16.63156,16.63534,16.798778336914722,0.03299,16.36254,16.40052,16.713822592669626,0.02849,16.24749,16.42998,16.64902919331905,0.02817,16.25114,16.56907,16.804794754567155,0.03101,16.26254,16.63567,16.8868068685784,0.03411
2061.46925783,17.37282,17.25987,17.265626247819714,0.05553,17.37282,17.25987,17.265626247819714,0.05553,16.88943,17.02173,17.004993611307707,0.03943,16.50093,16.81977,16.72909142874038,0.03057,16.25507,16.60985,16.527783686867927,0.02697,16.16939,16.64652,16.550537608166575,0.0274,16.24161,16.84727,16.663346769608996,0.03212,16.33268,16.97935,16.81102201595102,0.03803
2061.48969011,17.14609,17.10103,17.237256396803446,0.04447,17.14609,17.10103,17.237256396803446,0.04447,16.65392,16.83673,16.971762577579835,0.03132,16.26393,16.64047,16.81633779700309,0.02426,16.0254,16.44349,16.477218272162062,0.02155,15.9494,16.47933,16.590974612936808,0.02208,16.01261,16.67665,16.768345550700175,0.02567,16.09747,16.79649,16.983897699199897,0.03021
2061.5101222,17.22733,17.13368,17.23186358976615,0.04745,17.22733,17.13368,17.23186358976615,0.04745,16.75236,16.91188,16.926071478536148,0.03395,16.37306,16.71861,16.79464825774191,0.02655,16.13739,16.53341,16.62683111558086,0.02365,16.06101,16.5618,16.612322941629138,0.02422,16.13357,16.76783,16.71975367958832,0.02841,16.22817,16.89413,16.886390879367497,0.03374
2061.53055438,17.19915,17.13469,17.267350527911113,0.0464,17.19915,17.13469,17.267350527911113,0.0464,16.72013,16.907,16.950945464846292,0.03308,16.33937,16.71056,16.815603439052733,0.02584,16.10485,16.53299,16.595929257783542,0.02303,16.03084,16.55528,16.67742079409872,0.02364,16.10373,16.76512,16.83791340584356,0.02774,16.19767,16.8865,16.96538352404617,0.03292
2061.55098667,17.38952,17.28599,17.23518296777584,0.05742,17.38952,17.28599,17.23518296777584,0.05742,16.89537,17.05795,16.99099494150687,0.04037,16.50302,16.84722,16.75055303829854,0.03119,16.25844,16.66795,16.654827281484938,0.02755,16.1785,16.67805,16.797798209054235,0.02813,16.25733,16.89361,16.872529755785816,0.03319,16.35487,17.01608,16.988246520928193,0.03952
2061.57141885,17.41504,17.35612,17.29554352076223,0.05888,17.41504,17.35612,17.29554352076223,0.05888,16.90511,17.10551,16.975822205222755,0.0408,16.50122,16.88022,16.7844231080704,0.03119,16.25005,16.70004,16.4876542540094,0.02739,16.1671,16.69921,16.658509415912505,0.02789,16.24185,16.91491,16.87590561015066,0.03277,16.33533,17.02962,16.88441380210723,0.03888
2061.59185093,17.38474,17.34213,17.25705706208197,0.05733,17.38474,17.34213,17.25705706208197,0.05733,16.88329,17.0999,16.96916037236163,0.04003,16.48676,16.87814,16.65315800365195,0.03082,16.24262,16.71135,16.656768483316924,0.02723,16.16466,16.70872,16.58057562998067,0.02786,16.24325,16.93092,16.82723312809148,0.03286,16.34072,17.04682,16.98597761162987,0.03912
2061.61228321,17.35642,17.27045,17.224082622597365,0.05653,17.35642,17.27045,17.224082622597365,0.05653,16.85027,17.03796,17.02695035604176,0.0393,16.44998,16.80801,16.745572773438905,0.03015,16.20249,16.64583,16.582909511896343,0.02656,16.1222,16.63596,16.588677500059053,0.02711,16.19575,16.85254,16.91178141534242,0.03183,16.28686,16.96074,16.907644499627096,0.03768
2061.63271539,17.25255,17.23709,17.226654388632856,0.04986,17.25255,17.23709,17.226654388632856,0.04986,16.75104,16.99322,16.98219664475102,0.03482,16.35501,16.76432,16.784139611122203,0.02682,16.11366,16.61266,16.725151210955243,0.02376,16.03874,16.60079,16.597212038832474,0.02437,16.10997,16.82048,17.026028291130746,0.02855,16.20031,16.9247,17.022721995524844,0.03377
2061.65314748,17.34125,17.29768,17.21926529473357,0.0555,17.34125,17.29768,17.21926529473357,0.0555,16.8421,17.06742,17.007742773039123,0.03884,16.44618,16.83226,16.785947560245937,0.02992,16.20234,16.6852,16.725953295461803,0.02644,16.12456,16.66587,16.623688251332453,0.02705,16.20039,16.89029,16.83486447087783,0.03183,16.29477,16.99748,16.997672455359982,0.03779
2061.67357976,17.31848,17.24964,17.169322054138544,0.05499,17.31848,17.24964,17.169322054138544,0.05499,16.81972,17.02857,16.96225780287217,0.0385,16.42515,16.78924,16.71193886267311,0.02969,16.183,16.6507,16.693670018251293,0.02628,16.10623,16.62806,16.72441068389656,0.02691,16.18094,16.85157,16.89674744446526,0.03163,16.27326,16.95583,17.035770960407092,0.03748
2061.69401194,17.37453,17.34271,17.230004276240056,0.05959,17.37453,17.34271,17.230004276240056,0.05959,16.85923,17.09789,17.030628683736072,0.04108,16.45228,16.84077,16.823999377100005,0.03132,16.20118,16.69803,16.626942278592676,0.0275,16.11908,16.66448,16.566052190294556,0.02802,16.18978,16.88745,16.873199230844023,0.03282,16.2774,16.98518,17.047560833041288,0.03872
2061.71444411,17.30849,17.28812,17.355058639242905,0.05531,17.30849,17.28812,17.355058639242905,0.05531,16.78433,17.03339,17.08525568414244,0.03782,16.37256,16.76568,16.656503269784515,0.02871,16.12064,16.62744,16.61840110979285,0.02519,16.03955,16.59025,16.65676387029365,0.02569,16.10423,16.80924,16.883747526590078,0.02992,16.18535,16.89932,17.036592592061766,0.03509
2061.73487629,17.35304,17.347,17.271390509671974,0.05649,17.35304,17.347,17.271390509671974,0.05649,16.82562,17.08697,16.98238816979807,0.03852,16.41339,16.81288,16.72913102276823,0.02922,16.1644,16.68258,16.453251822395412,0.02571,16.08985,16.64749,16.367629804704137,0.02638,16.16775,16.88183,16.68726835143212,0.0311,16.26419,16.9862,16.69330110896848,0.03699
2061.75530847,17.14774,17.21427,17.266081118206095,0.04666,17.14774,17.21427,17.266081118206095,0.04666,16.6441,16.92589,17.0200810274728,0.03252,16.24634,16.69475,16.733277217309055,0.02501,16.00608,16.57632,16.678331328233437,0.02218,15.93297,16.53714,16.518242939903573,0.02278,15.99924,16.76496,16.902611598228045,0.02657,16.086,16.85771,16.978300706832616,0.03132
2061.77574065,17.09093,17.21064,17.336761556518642,0.04267,17.09093,17.21064,17.336761556518642,0.04267,16.59822,16.88872,16.96850584255188,0.03004,16.20688,16.689,16.742581675718338,0.02324,15.97064,16.5781,16.69688706096273,0.02068,15.89934,16.53598,16.583640201440726,0.02128,15.9651,16.76728,16.850031432630306,0.02481,16.05277,16.85951,16.960122688809857,0.02927
2061.79617283,17.10984,17.22949,17.320825136952372,0.04497,17.10984,17.22949,17.320825136952372,0.04497,16.60424,16.89882,17.005997915623485,0.03129,16.20412,16.68114,16.790668303971742,0.02401,15.96189,16.56902,16.615335814741762,0.02125,15.88642,16.51939,16.618397662044583,0.02179,15.9455,16.74515,16.743774354081847,0.02524,16.0246,16.82851,16.989931083320062,0.02954
2061.81660501,17.1435,17.21087,17.276855360409286,0.04626,17.1435,17.21087,17.276855360409286,0.04626,16.6344,16.92841,17.080269931274525,0.03208,16.23327,16.66703,16.709927683449326,0.02459,15.99066,16.56053,16.566423631896694,0.02176,15.91546,16.50921,16.499086322250076,0.02231,15.977,16.73578,16.906513246251276,0.02591,16.05759,16.82142,16.964048225653308,0.03037
2061.83703718,17.12483,17.22879,17.309976237196093,0.04598,17.12483,17.22879,17.309976237196093,0.04598,16.62405,16.92476,16.971975398253655,0.03213,16.22822,16.68327,16.684869486257764,0.02475,15.98919,16.58364,16.61261661245177,0.02197,15.91613,16.53074,16.526587138107427,0.02258,15.98017,16.76273,16.80655433177517,0.02627,16.06361,16.85046,16.880932566902697,0.03088
2061.85746936,17.12456,17.19547,17.296226273162194,0.04587,17.12456,17.19547,17.296226273162194,0.04587,16.61519,16.91641,17.095393467288954,0.0318,16.21414,16.63956,16.731606809295823,0.02438,15.97229,16.54213,16.542168569545655,0.02159,15.89806,16.48612,16.72151705975026,0.02216,15.95967,16.71487,16.78367521137933,0.02573,16.03977,16.79991,16.801138767041525,0.03014
2061.87790143,17.24739,17.27462,17.282083889974942,0.0514,17.24739,17.27462,17.282083889974942,0.0514,16.74414,17.0354,16.961999267829984,0.03583,16.34719,16.7347,16.77317660657274,0.02757,16.10567,16.64273,16.563624046389577,0.02442,16.03002,16.58386,16.46941615515693,0.02503,16.09937,16.81889,16.699366701993295,0.02928,16.18503,16.91042,16.71502340590274,0.03448
2061.89833371,17.24641,17.33426,17.321985089934437,0.05088,17.24641,17.33426,17.321985089934437,0.05088,16.75201,17.0608,17.011688106565085,0.03576,16.36055,16.78726,16.750447512247483,0.02766,16.12282,16.70098,16.506379488321286,0.02458,16.04987,16.64108,16.329737855922907,0.02526,16.12457,16.88544,16.653246037873657,0.02969,16.21629,16.98208,16.611506320440842,0.03516
2061.91876589,17.26621,17.29434,17.301177080642162,0.0533,17.26621,17.29434,17.301177080642162,0.0533,16.7539,17.04587,17.003945061806157,0.03685,16.35071,16.72766,16.774760202805933,0.0282,16.10447,16.63801,16.60002369581905,0.02487,16.02518,16.57108,16.604787658539205,0.02541,16.08955,16.80264,16.70344913805603,0.02957,16.16784,16.88724,16.937332812780078,0.0346
2061.93919806,17.23679,17.29384,17.302599394277767,0.0519,17.23679,17.29384,17.302599394277767,0.0519,16.73562,17.04696,17.030598758229605,0.03625,16.34006,16.73299,16.764401485420358,0.02793,16.09993,16.6518,16.699998557414276,0.02477,16.02529,16.58689,16.480434517786236,0.02542,16.0952,16.82615,16.728620860360373,0.02974,16.18059,16.91762,16.9401009291024,0.03502
2061.95963023,17.08262,17.2814,17.289457829831253,0.04172,17.08262,17.2814,17.289457829831253,0.04172,16.59884,16.92443,16.92700275591635,0.02962,16.21409,16.70457,16.755878898976306,0.02305,15.98336,16.6318,16.71200813036247,0.02062,15.91525,16.56852,16.635463773969235,0.02128,15.98464,16.8152,16.78486567784153,0.02489,16.07461,16.90898,16.89080403119,0.02943
2061.98006241,17.1,17.24617,17.30787370753994,0.04437,17.1,17.24617,17.30787370753994,0.04437,16.60689,16.93074,17.015041307774027,0.03123,16.21678,16.66427,16.7160180151758,0.02418,15.98254,16.59215,16.634337529781153,0.02156,15.91242,16.52635,16.59601429874183,0.02222,15.97895,16.76793,16.956195428714846,0.02591,16.06406,16.85824,16.958327998617076,0.0305
2062.00049468,17.11495,17.23816,17.325970330757574,0.04526,17.11495,17.23816,17.325970330757574,0.04526,16.61846,16.94255,17.010927301294032,0.03175,16.22736,16.65302,16.735442504133022,0.02457,15.99335,16.58428,16.64332604308175,0.02191,15.92451,16.51883,16.589973761689198,0.0226,15.99269,16.76125,16.8183203955051,0.0264,16.07864,16.85329,16.87011269781505,0.0311
2062.02092675,17.09019,17.30088,17.28428883247803,0.0421,17.09019,17.30088,17.28428883247803,0.0421,16.59766,16.93141,16.957507627668637,0.02965,16.20836,16.69892,16.773394710514406,0.02298,15.97617,16.63164,16.612963279558983,0.02053,15.90968,16.56517,16.514629798894102,0.02122,15.98091,16.816,16.820683974500245,0.02485,16.07187,16.91174,16.866163131952316,0.02941
2062.04135893,17.07891,17.29213,17.306726034829808,0.0427,17.07891,17.29213,17.306726034829808,0.0427,16.58467,16.92069,16.959392012602432,0.03002,16.19469,16.68381,16.740250231170197,0.02325,15.96231,16.61829,16.63976099884,0.02076,15.89633,16.55106,16.571251851687617,0.02147,15.96799,16.80283,16.876791794725193,0.02517,16.05935,16.89939,16.95922910190601,0.02979
2062.0617912,17.45751,17.55349,17.14294195850788,0.05961,17.45751,17.55349,17.14294195850788,0.05961,16.97501,17.32112,16.944223069928427,0.04236,16.58108,17.11054,16.75640158703155,0.03268,16.33431,17.03073,16.65559335292863,0.02881,16.25247,16.94603,16.433292616425618,0.02937,16.34277,17.22084,16.71731536058227,0.03501,16.45842,17.3395,16.847767644263556,0.04239
2062.08222327,17.12572,17.32239,17.310512935521025,0.04398,17.12572,17.32239,17.310512935521025,0.04398,16.62969,16.9715,17.010326759047185,0.03086,16.23747,16.7407,16.637546874637454,0.02386,16.00331,16.67603,16.616809719045342,0.02127,15.9362,16.6051,16.524430674040573,0.02198,16.00883,16.85981,16.787047987038537,0.02578,16.10117,16.95785,16.830886115222395,0.03055
2062.10265544,17.0825,17.27417,17.2651411483751,0.04078,17.0825,17.27417,17.2651411483751,0.04078,16.60518,16.94942,16.93450643352443,0.02912,16.22439,16.73206,16.703429087158707,0.02274,15.99589,16.67415,16.645191082726463,0.02039,15.9302,16.60364,16.659430663436222,0.02109,16.00592,16.8621,16.998621648584194,0.02481,16.10378,16.96601,16.969718227620163,0.02955
2062.12308771,17.12315,17.30223,17.34181065095047,0.0446,17.12315,17.30223,17.34181065095047,0.0446,16.64711,16.9862,16.95547728948414,0.03189,16.26964,16.70879,16.687656949218752,0.02498,16.04393,16.6573,16.551064762057127,0.02245,15.98065,16.5904,16.573839511573187,0.02328,16.06338,16.85119,16.589736600302512,0.02756,16.1659,16.96202,16.794047310780357,0.03296
2062.14351988,17.08104,17.28842,17.401524072490776,0.04185,17.08104,17.28842,17.401524072490776,0.04185,16.59938,16.94621,16.978436216392858,0.02977,16.21756,16.71434,16.709704516678794,0.02323,15.98997,16.65969,16.655498603380053,0.02084,15.92526,16.58906,16.634783677226636,0.02158,16.00127,16.84746,16.947141272667814,0.02538,16.0972,16.9507,16.962033680758537,0.03018
2062.16395195,17.1241,17.31792,17.2556086022342,0.04543,17.1241,17.31792,17.2556086022342,0.04543,16.639,16.98192,16.953596889546578,0.03221,16.25509,16.69771,16.64232937643838,0.02508,16.02455,16.64281,16.618056571562416,0.02244,15.95646,16.56984,16.71079679123055,0.02317,16.03127,16.82322,16.84326379959677,0.02723,16.12436,16.92553,16.822493285421515,0.03229
2062.20481639,,,,,,,,,,,,,21.6014,,,4.10938,18.76039,,,0.33215,17.9425,15.83389,15.955018550577169,0.17193,17.62839,16.34283,16.44253237211672,0.1413,17.32721,16.58024,16.764736571716966,0.11658
2062.22524846,,,,,,,,,,,,,20.48933,14.71179,14.720261320159578,1.48239,18.64439,16.08983,16.021443421316615,0.29988,17.91482,16.73463,16.67220271846917,0.16838,17.67854,16.85241,16.695763031639217,0.14866,17.42303,16.9023,16.88143767567899,0.12792
2062.24568072,,,,,,,,,,,,,20.07169,17.42978,17.437614100705883,1.00839,18.53014,16.29062,16.190352202868354,0.26975,17.85731,16.79066,16.939166769171955,0.15959,17.64386,16.88967,16.92602392861752,0.14389,17.40588,16.92528,16.97596400468816,0.12584
2062.26611289,,,,,,,,,,,,,20.6727,17.44228,17.284156466721782,1.7824,18.68514,16.31158,16.257215328403582,0.31618,17.9393,16.82217,16.798548117407734,0.17489,17.70547,16.91795,16.89889740916323,0.15476,17.4484,16.94912,16.95029962448189,0.13298
2062.28654496,,,,,,,,,,,,,20.77251,,,1.96916,18.68788,15.89299,15.84292444489661,0.31944,17.92977,16.66999,16.756513812286617,0.17471,17.67686,16.8003,16.785731667705182,0.1519,17.40987,16.8619,16.931991870421683,0.12934
2062.30697723,,,,,,,,,21.49847,16.38022,16.320862167426004,3.41406,19.28599,16.72601,16.729135595553025,0.49341,18.27344,16.05615,16.08371393804419,0.21485,17.72274,16.66364,16.779787623497892,0.14224,17.54812,16.79705,16.76895197006481,0.13292,17.34248,16.86388,17.017395949724914,0.11975
2062.32740939,,,,,,,,,,,,,21.07155,,,2.60439,18.64765,15.57422,15.477128033164856,0.30911,17.8908,16.55017,16.60702029812826,0.16925,17.62759,16.70217,16.72729269320523,0.14577,17.35748,16.78368,16.87230632803174,0.12376
2062.34784166,,,,,,,,,20.08932,17.86982,17.72189662109228,0.9318,18.92334,17.55193,17.49701833177575,0.35306,18.12604,16.49642,16.355716479940906,0.18745,17.65755,16.83859,16.854156623179268,0.13386,17.54175,16.95719,16.947531241375682,0.13205,17.37996,16.99964,16.911260957434262,0.12387
2062.36827372,19.41789,17.39775,17.23623872217788,0.45526,19.41789,17.39775,17.23623872217788,0.45526,18.59561,17.24135,17.112785998785988,0.23652,17.99226,17.178,17.059780785626184,0.15047,17.52994,16.49513,16.322161718853813,0.10876,17.25509,16.68664,16.60261147813671,0.09283,17.22785,16.84232,16.818303742457275,0.09935,17.1622,16.90857,16.83358933457446,0.10182
2062.38870589,19.39829,17.43533,17.303233492172893,0.44006,19.39829,17.43533,17.303233492172893,0.44006,18.63864,17.32061,17.28066688959519,0.2422,18.06225,17.26797,17.132873339714536,0.15796,17.60185,16.5999,16.400664669005238,0.11437,17.32292,16.76785,16.55635790810387,0.09725,17.30841,16.9338,16.814023157039617,0.10531,17.25026,17.00408,16.835062287013027,0.10868
2062.40913815,18.33331,16.88706,16.76128836920489,0.16706,18.33331,16.88706,16.76128836920489,0.16706,17.74196,16.74836,16.75422258653336,0.10737,17.2906,16.61888,16.586488809957018,0.07857,16.97052,16.32693,16.35539861863152,0.06474,16.80749,16.38613,16.279514437438163,0.06124,16.82946,16.57891,16.540343124915875,0.06858,16.83071,16.66951,16.7420978976869,0.07475
2062.42957021,18.16634,16.99793,16.858430828188137,0.14126,18.16634,16.99793,16.858430828188137,0.14126,17.5905,16.75682,16.780899100075132,0.0921,17.1508,16.4665,16.533198151597055,0.06812,16.84761,16.43242,16.491373424204482,0.05701,16.70197,16.35734,16.419837949889086,0.0548,16.7366,16.56727,16.657900091505383,0.06209,16.75493,16.65365,16.830312002322714,0.06875
2062.45000238,18.20515,17.05456,17.033187014862794,0.14401,18.20515,17.05456,17.033187014862794,0.14401,17.69302,16.86893,16.836488022836264,0.09956,17.29319,16.62223,16.497413321764167,0.07639,16.99572,16.59049,16.60029952167738,0.06427,16.83962,16.50469,16.457792881226464,0.06119,16.88777,16.72719,16.602587210856655,0.07019,16.91375,16.82087,16.787925363026627,0.07827
2062.47043454,18.20001,17.03766,16.94048119096106,0.14739,18.20001,17.03766,16.94048119096106,0.14739,17.58603,16.75568,16.8018383026125,0.09278,17.12424,16.44554,16.552793589343214,0.06725,16.81419,16.40088,16.515566074082933,0.05592,16.66916,16.32765,16.420868618952777,0.05379,16.6983,16.53033,16.629069813307023,0.06063,16.71122,16.61188,16.69140094851306,0.0668
2062.4908667,18.11001,17.02996,17.108652311837254,0.13494,18.11001,17.02996,17.108652311837254,0.13494,17.49204,16.70492,16.782155258542204,0.08463,17.02897,16.41181,16.574777721432667,0.06127,16.72539,16.36289,16.5349709663388,0.05125,16.59087,16.29623,16.45562483077005,0.04978,16.62428,16.50177,16.615869882784356,0.05633,16.64505,16.58787,16.826416394201367,0.06251
2062.51129887,18.09298,17.21971,17.11114735183432,0.12843,18.09298,17.21971,17.11114735183432,0.12843,17.51809,16.82679,16.774833813730265,0.08381,17.08006,16.6282,16.572305852381227,0.06209,16.79038,16.567,16.540251178351618,0.05261,16.66365,16.49674,16.54642030965255,0.05146,16.71802,16.72123,16.71238683427274,0.05937,16.75887,16.81779,16.774073313757196,0.06711
2062.53173103,18.32884,17.53105,17.43225195125017,0.16341,18.32884,17.53105,17.43225195125017,0.16341,17.74481,17.10817,16.825699813948734,0.10573,17.33346,16.94743,16.781154617169722,0.08028,17.11041,16.94132,16.634078267646437,0.07232,17.05886,16.94265,16.71987541648183,0.07582,17.19331,17.24591,16.932858402610435,0.09417,17.27333,17.37808,17.10032326493167,0.11036
2062.55216319,18.22677,17.62416,17.464980831416696,0.14676,18.22677,17.62416,17.464980831416696,0.14676,17.68191,17.31024,17.015180075275563,0.09845,17.29299,17.08707,16.88686851180026,0.07631,17.08677,17.06898,16.654585759029946,0.06982,17.05019,17.07441,16.650375878542423,0.07421,17.20782,17.39928,16.911062278396262,0.09416,17.31849,17.55155,17.139306693003967,0.11351
2062.57259535,17.99688,17.22283,17.129514923301034,0.11807,17.99688,17.22283,17.129514923301034,0.11807,17.40725,16.80244,16.800789613309163,0.07601,16.96573,16.60411,16.539399895704506,0.05613,16.68244,16.53039,16.472625048798815,0.04784,16.56944,16.47089,16.519081732777554,0.04739,16.63235,16.70041,16.767121982416963,0.0551,16.68356,16.80311,16.75676218532999,0.06289
2062.59302751,18.12701,17.41125,17.27663816477542,0.12997,18.12701,17.41125,17.27663816477542,0.12997,17.55575,17.02975,16.90897740618632,0.08509,17.12234,16.81495,16.638647287521113,0.06331,16.83663,16.72875,16.60811196267839,0.05384,16.71711,16.66027,16.600093923791803,0.05301,16.79166,16.90014,16.888309446926673,0.06231,16.85207,17.00915,17.021590041790702,0.07172
2062.61345967,17.94568,17.46143,17.32728674313253,0.11018,17.94568,17.46143,17.32728674313253,0.11018,17.40422,17.20352,16.975305910921183,0.07415,16.99184,16.91379,16.705164932606703,0.05625,16.72925,16.81396,16.57654161124397,0.04886,16.63118,16.75364,16.64749868881097,0.04907,16.72326,17.00955,16.83462829725387,0.05861,16.80688,17.12814,16.925960189333612,0.06892