KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,15.68743,,,0.0086,15.68743,,,0.0086,15.77744,,,0.01032,16.0267,,,0.01435,16.45936,,,0.02358,17.05717,,,0.04489,17.13453,,,0.05289,17.82598,,,0.1088
2060.30463459,15.73506,,,0.00873,15.73506,,,0.00873,15.86422,,,0.01085,16.17133,,,0.01591,16.71442,,,0.02894,17.52689,,,0.06714,17.53126,,,0.07398,18.45343,,,0.18823
2060.32506681,15.70824,,,0.00856,15.70824,,,0.00856,15.81032,,,0.01038,16.07645,,,0.01465,16.542,,,0.02482,17.22198,,,0.05097,17.32714,,,0.06161,18.21619,,,0.15203
2060.34549892,15.59986,,,0.00772,15.59986,,,0.00772,15.65684,,,0.00898,15.85353,,,0.0119,16.18986,,,0.01789,16.62564,,,0.02933,16.70343,,,0.03456,17.18561,,,0.05862
2060.36593124,15.64448,,,0.00798,15.64448,,,0.00798,15.70906,,,0.00934,15.91935,,,0.01253,16.28113,,,0.01929,16.76354,,,0.03302,16.85136,,,0.03927,17.40713,,,0.07129
2060.38636345,15.61046,,,0.0078,15.61046,,,0.0078,15.63718,,,0.00882,15.79612,,,0.01129,16.07657,,,0.01613,16.45671,,,0.02511,16.57122,,,0.03061,17.07036,,,0.05273
2060.40679566,15.57977,,,0.0074,15.57977,,,0.0074,15.61057,,,0.00841,15.77347,,,0.01079,16.0577,,,0.01547,16.43535,,,0.02403,16.5455,,,0.02917,17.03562,,,0.04983
2060.42722787,15.64919,,,0.00777,15.64919,,,0.00777,15.67514,,,0.00879,15.83363,,,0.01124,16.11425,,,0.01606,16.49684,,,0.02506,16.60867,,,0.03047,17.11107,,,0.05264
2060.44766009,15.70545,,,0.00827,15.70545,,,0.00827,15.73145,,,0.00935,15.89414,,,0.01201,16.18649,,,0.01734,16.59669,,,0.02777,16.71638,,,0.034,17.26233,,,0.06116
2060.4680923,15.84141,,,0.00935,15.84141,,,0.00935,15.87699,,,0.01067,16.05907,,,0.01395,16.38897,,,0.02087,16.87127,,,0.03571,16.99555,,,0.04392,17.65848,,,0.088
2060.48852451,15.70334,,,0.00844,15.70334,,,0.00844,15.67108,,,0.00905,15.75858,,,0.01085,15.94579,,,0.01422,16.231,,,0.02029,16.35468,,,0.02494,16.79645,,,0.04074
2060.50895672,15.85506,,,0.0095,15.85506,,,0.0095,15.84984,,,0.01044,15.97679,,,0.01298,16.22286,,,0.01797,16.58916,,,0.02764,16.70622,,,0.03377,17.22684,,,0.05933
2060.52938893,15.91187,,,0.00994,15.91187,,,0.00994,15.90037,,,0.01087,16.02418,,,0.01348,16.26462,,,0.01856,16.62492,,,0.02839,16.75373,,,0.03506,17.32645,,,0.06464
2060.54982114,15.88739,,,0.00968,15.88739,,,0.00968,15.87668,,,0.01059,16.00074,,,0.01313,16.24075,,,0.01808,16.59638,,,0.02753,16.72254,,,0.03392,17.27994,,,0.06165
2060.57025334,15.81211,,,0.00994,15.81211,,,0.00994,15.80529,,,0.01091,15.93744,,,0.01363,16.17961,,,0.01882,16.53045,,,0.02853,16.70026,,,0.0366,17.38827,,,0.07503
2060.59068565,16.1581,,,0.01218,16.1581,,,0.01218,16.1219,,,0.01302,16.22036,,,0.01578,16.43089,,,0.02115,16.78342,,,0.03213,16.91626,,,0.03983,17.55127,,,0.07776
2060.61111776,16.08181,,,0.01155,16.08181,,,0.01155,16.05946,,,0.01251,16.17477,,,0.01539,16.4098,,,0.0211,16.78247,,,0.03264,16.90825,,,0.04021,17.5239,,,0.07712
2060.63154997,16.13022,,,0.01202,16.13022,,,0.01202,16.08986,,,0.0128,16.18563,,,0.01547,16.39524,,,0.02073,16.73075,,,0.03099,16.8355,,,0.03744,17.3779,,,0.06712
2060.65198228,16.22674,,,0.01304,16.22674,,,0.01304,16.16647,,,0.01364,16.24062,,,0.01617,16.42302,,,0.02113,16.73352,,,0.03087,16.83949,,,0.03733,17.39223,,,0.06758
2060.67241438,16.1428,,,0.01182,16.1428,,,0.01182,16.07651,,,0.0123,16.14123,,,0.01444,16.30708,,,0.01858,16.58049,,,0.02624,16.67739,,,0.03146,17.16666,,,0.05371
2060.69284669,16.08236,,,0.01145,16.08236,,,0.01145,16.02231,,,0.01198,16.0935,,,0.01415,16.26648,,,0.01833,16.54166,,,0.02592,16.63868,,,0.03109,17.11887,,,0.05263
2060.71327889,16.12419,,,0.01189,16.12419,,,0.01189,16.06588,,,0.01247,16.14067,,,0.01478,16.32175,,,0.01928,16.61505,,,0.02773,16.71544,,,0.03336,17.2191,,,0.05772
2060.733711,16.16674,,,0.01231,16.16674,,,0.01231,16.04843,,,0.01221,16.05528,,,0.0136,16.1497,,,0.01639,16.34295,,,0.0215,16.43697,,,0.02571,16.86478,,,0.04147
2060.7541433,16.28235,,,0.01332,16.28235,,,0.01332,16.11801,,,0.01267,16.07772,,,0.01352,16.11652,,,0.01548,16.25217,,,0.01925,16.33474,,,0.02278,16.73164,,,0.0357
2060.77457551,16.59765,,,0.01749,16.59765,,,0.01749,16.35187,,,0.01545,16.23879,,,0.01543,16.2048,,,0.01652,16.28769,,,0.01958,16.36271,,,0.02301,16.76125,,,0.03613
2060.79500761,16.61343,,,0.01674,16.61343,,,0.01674,16.16873,,,0.01233,15.89175,,,0.0106,15.7192,,,0.01,15.70134,,,0.01079,15.78858,,,0.01282,16.11752,,,0.01885
2060.81543991,16.50909,,,0.01533,16.50909,,,0.01533,16.11399,,,0.01181,15.86777,,,0.01044,15.71368,,,0.01002,15.69696,,,0.01083,15.77171,,,0.01271,16.07955,,,0.01834
2060.83587212,16.79656,,,0.0199,16.79656,,,0.0199,16.2532,,,0.01339,15.91471,,,0.01088,15.69791,,,0.00986,15.64955,,,0.01035,15.72577,,,0.01216,16.03291,,,0.01754
2060.85630422,16.57201,,,0.01632,16.57201,,,0.01632,16.09339,,,0.01165,15.79057,,,0.00978,15.5961,,,0.00904,15.55639,,,0.00957,15.63697,,,0.01129,15.9416,,,0.01624
2060.87673652,16.70712,,,0.01811,16.70712,,,0.01811,15.99239,,,0.01043,15.55487,,,0.00774,15.27636,,,0.00663,15.19289,,,0.00674,15.28168,,,0.00801,15.57434,,,0.01138
2060.89716872,17.12917,,,0.02422,17.12917,,,0.02422,16.2275,,,0.01175,15.72019,,,0.00819,15.40885,,,0.00681,15.31887,,,0.00688,15.43084,,,0.00834,15.77505,,,0.01242
2060.91760102,17.07069,,,0.02262,17.07069,,,0.02262,16.20696,,,0.01136,15.70476,,,0.00795,15.38492,,,0.00656,15.27452,,,0.00651,15.35861,,,0.00769,15.65554,,,0.01097
2060.93803312,16.50772,,,0.01437,16.50772,,,0.01437,15.85459,,,0.00876,15.4413,,,0.00665,15.17151,,,0.00574,15.08448,,,0.00582,15.17339,,,0.00691,15.4643,,,0.00979
2060.95846532,16.74677,,,0.01665,16.74677,,,0.01665,16.0748,,,0.00997,15.66818,,,0.00762,15.42154,,,0.00672,15.37696,,,0.00707,15.52237,,,0.00884,15.93063,,,0.01397
2060.97889762,16.82165,,,0.01648,16.82165,,,0.01648,16.16435,,,0.01001,15.78118,,,0.00781,15.56789,,,0.0071,15.57306,,,0.00782,15.7944,,,0.01048,16.36757,,,0.01927
2060.99932972,16.80194,,,0.01601,16.80194,,,0.01601,16.12381,,,0.00954,15.72421,,,0.00733,15.4939,,,0.00656,15.47897,,,0.0071,15.68952,,,0.00942,16.20911,,,0.01647
2061.01976192,17.04914,,,0.01882,17.04914,,,0.01882,16.30622,,,0.01057,15.87297,,,0.00788,15.61685,,,0.00689,15.58004,,,0.0073,15.77708,,,0.00957,16.26753,,,0.0163
2061.04019422,17.12786,,,0.02079,17.12786,,,0.02079,16.26149,,,0.01043,15.76658,,,0.00735,15.47366,,,0.00622,15.41223,,,0.00644,15.59623,,,0.00834,16.03629,,,0.01356
2061.06062642,17.68907,,,0.03407,17.68907,,,0.03407,16.56889,,,0.01353,15.98952,,,0.00883,15.65285,,,0.00718,15.56856,,,0.00729,15.7537,,,0.00944,16.20226,,,0.01548
2061.08105852,17.90781,,,0.04066,17.90781,,,0.04066,16.65878,,,0.01434,16.03884,,,0.00902,15.67926,,,0.00718,15.5785,,,0.00718,15.74922,,,0.00919,16.16845,,,0.01465
2061.10149081,17.77667,,,0.03627,17.77667,,,0.03627,16.63837,,,0.01416,16.05224,,,0.00919,15.71096,,,0.00743,15.62371,,,0.00753,15.80432,,,0.00972,16.25348,,,0.01593
2061.12192291,18.62828,,,0.08047,18.62828,,,0.08047,16.92408,,,0.01866,16.22786,,,0.01094,15.84831,,,0.00855,15.75739,,,0.00863,15.96152,,,0.01139,16.46002,,,0.01955
2061.1423552,17.55451,,,0.03235,17.55451,,,0.03235,16.34559,,,0.01185,15.70693,,,0.00733,15.32311,,,0.00571,15.18742,,,0.00553,15.30901,,,0.00676,15.62323,,,0.00979
2061.1627874,19.97998,,,0.27418,19.97998,,,0.27418,17.08499,,,0.02125,16.27772,,,0.01125,15.84957,,,0.00841,15.72583,,,0.00824,15.90766,,,0.01065,16.34941,,,0.01736
2061.1832195,,,,,,,,,18.33367,,,0.0639,16.78624,,,0.01713,16.13204,,,0.01041,15.85791,,,0.0089,15.92501,,,0.01036,16.19043,,,0.01436
2061.20365179,,,,,,,,,18.2114,,,0.05708,16.74161,,,0.01644,16.09972,,,0.01011,15.82818,,,0.00866,15.89216,,,0.01005,16.14808,,,0.01381
2061.22408398,,,,,,,,,18.78295,,,0.10305,16.83693,,,0.01913,16.12294,,,0.01101,15.81707,,,0.00914,15.85776,,,0.01039,16.07344,,,0.01376
2061.24451608,,,,,,,,,18.07449,,,0.05067,16.64599,,,0.01516,16.00567,,,0.00934,15.72655,,,0.00794,15.77338,,,0.00908,15.98839,,,0.01201
2061.26494837,,,,,,,,,20.19963,,,0.3677,17.01394,,,0.0218,16.23245,,,0.01179,15.91242,,,0.00966,15.95723,,,0.01103,16.1801,,,0.0147
2061.44883809,16.57136,,,0.0133,16.57136,,,0.0133,16.48101,,,0.01353,16.71299,15.93447,16.034716843001053,0.01852,17.32727,15.8552,15.863847657420777,0.03595,18.94737,15.87585,16.019070101270426,0.17533,,,,,,,,
2061.46927028,17.35607,12.15129,12.257830320123983,0.02786,17.35607,12.15129,12.257830320123983,0.02786,17.16479,,,0.02587,18.15036,15.61125,15.748390418226863,0.07085,,,,,,,,,,,,,,,,
2061.48970257,17.41258,14.13332,14.327546600004881,0.0281,17.41258,14.13332,14.327546600004881,0.0281,17.13224,13.68616,13.866559522026801,0.02404,17.96988,14.93884,15.127841529958395,0.05746,,,,,,,,,,,,,,,,
2061.51013465,17.08501,14.6854,14.890577360289306,0.02099,17.08501,14.6854,14.890577360289306,0.02099,16.80447,14.32096,14.553871481059591,0.01796,17.29653,13.56765,13.821448169452223,0.03122,,,,,,,,,,,,,,,,
2061.53056684,17.17294,15.02432,15.145115706930586,0.02255,17.17294,15.02432,15.145115706930586,0.02255,16.91615,14.71527,14.878378482359429,0.01972,17.51512,12.84789,13.029258496670627,0.03782,,,,,,,,,,,,,,,,
2061.55099913,17.26338,15.47155,15.511646534655615,0.02533,17.26338,15.47155,15.511646534655615,0.02533,17.04027,15.21381,15.270722999232161,0.02285,17.75458,10.44962,10.506544941124304,0.04875,,,,,,,,,,,,,,,,
2061.57143131,17.55088,15.82807,15.818078018458662,0.03355,17.55088,15.82807,15.818078018458662,0.03355,17.33607,15.59095,15.627695458189667,0.03049,18.50165,,,0.09861,,,,,,,,,,,,,,,,
2061.5918634,18.69703,17.26348,17.025746919936182,0.09701,18.69703,17.26348,17.025746919936182,0.09701,18.54035,17.09388,16.765931576498538,0.09302,,,,,,,,,,,,,,,,,,,,
2061.61229569,17.17998,15.69794,15.708697968843712,0.02442,17.17998,15.69794,15.708697968843712,0.02442,16.9927,15.50553,15.519626374415965,0.02275,17.63552,,,0.04547,,,,,,,,,,,,,,,,
2061.63272787,17.54381,15.90765,15.918998917895948,0.0334,17.54381,15.90765,15.918998917895948,0.0334,17.32514,15.69247,15.73762023417332,0.03024,18.49433,11.8827,11.917804831155342,0.09814,,,,,,,,,,,,,,,,
2061.65315996,17.36423,15.95495,15.970705201889789,0.02897,17.36423,15.95495,15.970705201889789,0.02897,17.16584,15.76467,15.681392704295325,0.02672,18.02176,13.09878,13.103589004827434,0.06498,,,,,,,,,,,,,,,,
2061.67359224,17.33193,16.08135,16.160997078367416,0.02768,17.33193,16.08135,16.160997078367416,0.02768,17.13134,15.89407,15.865688752959743,0.02549,17.95715,13.74858,13.720725882390383,0.06028,,,,,,,,,,,,,,,,
2061.69402442,17.46237,16.16865,16.117035923749295,0.03157,17.46237,16.16865,16.117035923749295,0.03157,17.29787,16.02305,15.987433837063943,0.03005,18.37076,14.64972,14.54299433959205,0.08924,,,,,,,,,,,,,,,,
2061.71445661,17.6132,16.2754,16.266709449103523,0.03712,17.6132,16.2754,16.266709449103523,0.03712,17.46234,16.14901,16.114141633066286,0.03578,18.98525,15.60967,15.510919577346062,0.16086,,,,,,,,,,,,,,,,
2061.73488879,17.49828,16.12253,16.163820517605192,0.03346,17.49828,16.12253,16.163820517605192,0.03346,17.34227,15.99645,16.058812169432144,0.03209,18.61362,15.49709,15.512507511228868,0.11445,,,,,,,,,,,,,,,,
2061.75532097,17.32973,15.70892,15.787505913125802,0.02735,17.32973,15.70892,15.787505913125802,0.02735,17.10929,15.52785,15.69831212683951,0.02472,17.89734,14.89533,15.017210120024581,0.05647,,,,,,,,,,,,,,,,
2061.77575315,17.22837,15.35333,15.416488729450839,0.02463,17.22837,15.35333,15.416488729450839,0.02463,16.98811,15.16562,15.368634070328646,0.02186,17.60104,14.60485,14.90980717726004,0.04249,,,,,,,,,,,,,,,,
2061.79618533,17.39695,15.60642,15.577104723393749,0.02902,17.39695,15.60642,15.577104723393749,0.02902,17.16512,15.42887,15.506885787148244,0.02596,17.95709,15.1547,15.213244052273364,0.05951,,,,,,,,,,,,,,,,
2061.81661752,17.34827,15.82012,15.803460132224087,0.02905,17.34827,15.82012,15.803460132224087,0.02905,17.12899,15.65207,15.773707577421867,0.02629,17.92386,15.38899,15.48279117198795,0.06044,,,,,,,,,,,,,,,,
2061.8370497,17.61168,15.99352,15.948670200950048,0.03595,17.61168,15.99352,15.948670200950048,0.03595,17.39789,15.83749,15.743560465813982,0.03271,18.77621,16.29147,16.21949336689323,0.12869,,,,,,,,,,,,,,,,
2061.85748188,17.34322,15.83666,15.810697411116555,0.028,17.34322,15.83666,15.810697411116555,0.028,17.13475,15.68728,15.724672395761612,0.02559,17.94538,15.60109,15.726076364023683,0.05969,,,,,,,,,,,,,,,,
2061.87791396,17.77133,16.49811,16.378992932566213,0.04349,17.77133,16.49811,16.378992932566213,0.04349,17.60658,16.39239,16.28970060230935,0.04138,20.67247,18.48108,18.43921202092758,0.77061,,,,,,,,,,,,,,,,
2061.89834623,18.04253,16.53266,16.401864390039552,0.05371,18.04253,16.53266,16.401864390039552,0.05371,17.90259,16.45958,16.373465412768056,0.05229,,,,,,,,,,,,,,,,,,,,
2061.91877841,17.69249,16.43076,16.328210398362494,0.04078,17.69249,16.43076,16.328210398362494,0.04078,17.55961,16.3641,16.206320721345858,0.03996,19.70391,17.62404,17.494834638221572,0.31848,,,,,,,,,,,,,,,,
2061.93921059,17.79948,16.42563,16.362185327349145,0.04428,17.79948,16.42563,16.362185327349145,0.04428,17.68054,16.37796,16.27965236362175,0.04395,,,,,,,,,,,,,,,,,,,,
2061.95964277,17.66229,15.71861,15.693959959964042,0.03537,17.66229,15.71861,15.693959959964042,0.03537,17.39792,15.54627,15.576305358311743,0.03071,18.71662,16.34779,16.280716098265003,0.11435,,,,,,,,,,,,,,,,
2061.98007495,17.69642,16.02432,15.926870117468651,0.03831,17.69642,16.02432,15.926870117468651,0.03831,17.47875,15.89156,15.897669237796482,0.03472,19.22555,17.06598,16.862870769797663,0.19181,,,,,,,,,,,,,,,,
2062.00050722,17.80947,16.3155,16.19012908729554,0.04219,17.80947,16.3155,16.19012908729554,0.04219,17.58639,16.17562,16.087034150615395,0.03805,20.00669,17.96634,17.784047152884252,0.39084,,,,,,,,,,,,,,,,
2062.0209393,17.85127,15.93725,15.74573584546143,0.04317,17.85127,15.93725,15.74573584546143,0.04317,17.61134,15.79742,15.780415148861373,0.03834,19.92028,17.62874,17.46519629577045,0.35545,,,,,,,,,,,,,,,,
2062.04137148,17.69908,15.78102,15.674316585015399,0.03755,17.69908,15.78102,15.674316585015399,0.03755,17.46747,15.6524,15.62316740672436,0.0336,18.95973,16.67726,16.63540235374917,0.14681,,,,,,,,,,,,,,,,
2062.06180375,18.44926,16.56277,16.19524650982593,0.07432,18.44926,16.56277,16.19524650982593,0.07432,18.2155,16.43112,16.13803716062277,0.06638,,,,,,,,,,,,,,,,,,,,
2062.08223583,18.11049,16.1606,15.937284061791782,0.05541,18.11049,16.1606,15.937284061791782,0.05541,17.8684,16.02724,15.890989512316334,0.04911,,,,,,,,,,,,,,,,,,,,
2062.102668,17.50626,15.70929,15.471015352283368,0.03031,17.50626,15.70929,15.471015352283368,0.03031,17.23425,15.53808,15.484659506276069,0.02614,18.17059,16.09603,16.022443618764346,0.06842,,,,,,,,,,,,,,,,
2062.12310028,17.6976,16.00295,15.92694099000222,0.03781,17.6976,16.00295,15.92694099000222,0.03781,17.46655,15.87588,15.756536861212439,0.03385,19.33609,17.22284,17.15009259700394,0.20933,,,,,,,,,,,,,,,,
2062.14353245,19.97237,18.22185,17.758228795775903,0.30443,19.97237,18.22185,17.758228795775903,0.30443,19.93552,18.29287,17.985514534535977,0.32598,,,,,,,,,,,,,,,,,,,,
2062.16396452,18.44771,16.91576,16.676948664094862,0.07641,18.44771,16.91576,16.676948664094862,0.07641,18.29071,16.86247,16.634218600773227,0.07324,,,,,,,,,,,,,,,,,,,,
2062.20482897,15.59447,16.09161,16.02813039312945,0.00624,15.59447,16.09161,16.02813039312945,0.00624,15.41915,15.89129,15.813410895105623,0.00587,15.3709,15.89551,15.701384712413786,0.0062,15.4152,15.81184,15.754389471425572,0.00712,15.55034,15.91468,15.911625634409427,0.00884,15.80069,16.1252,16.05034622071241,0.01217,16.44065,16.46949,16.34213675196265,0.02382
2062.22526104,15.5612,15.95695,16.087328315871957,0.00631,15.5612,15.95695,16.087328315871957,0.00631,15.38924,15.76815,15.750996797446888,0.00596,15.35655,15.75814,15.810639348171097,0.00639,15.42016,15.63908,15.663201741869644,0.00747,15.56888,15.65169,15.794149860624186,0.00938,15.83951,15.86179,15.853627197965867,0.01317,16.51335,16.26503,16.496171119814065,0.0266
2062.24569331,15.57151,15.93973,15.997981294600251,0.00649,15.57151,15.93973,15.997981294600251,0.00649,15.3975,15.75194,15.82343661073563,0.00611,15.36569,15.72915,15.889774040062283,0.00656,15.43124,15.62626,15.624596949496437,0.00768,15.58197,15.62779,15.812344658813174,0.00967,15.85408,15.8124,15.9077967754478,0.0136,16.52636,16.26403,16.365493580143788,0.02744
2062.26612548,15.53989,15.90497,16.013388101618933,0.00612,15.53989,15.90497,16.013388101618933,0.00612,15.36602,15.71858,15.762449461618539,0.00576,15.33474,15.68768,15.758319767974994,0.00619,15.40048,15.62129,15.670123852785663,0.00725,15.5506,15.63711,15.820421877153466,0.00912,15.82576,15.79639,15.817744816679435,0.01285,16.50775,16.31075,16.494628655622304,0.02614
2062.28655755,15.5579,15.94529,16.022971190973216,0.00622,15.5579,15.94529,16.022971190973216,0.00622,15.38639,15.76065,15.790342595199203,0.00587,15.3518,15.72337,15.724268793261363,0.00628,15.41253,15.711,15.740253136647288,0.00732,15.55896,15.76745,15.93394068776836,0.00918,15.82473,15.88799,15.907853816010068,0.01283,16.4851,16.43766,16.636420081801596,0.02559
2062.30698982,15.59471,15.93848,16.000238070523707,0.00635,15.59471,15.93848,16.000238070523707,0.00635,15.41579,15.75021,15.689042405504596,0.00596,15.38574,15.70067,15.704602807367761,0.00641,15.45683,15.69931,15.74166103969157,0.00754,15.61491,15.73322,15.773267082067074,0.00955,15.9035,15.82869,15.857911446078008,0.01363,16.62863,16.48608,16.59773166981548,0.02886
2062.32742199,15.60007,15.99662,15.991154897612818,0.00659,15.60007,15.99662,15.991154897612818,0.00659,15.4356,15.81986,15.763821073627394,0.00627,15.40312,15.77231,15.6901158719479,0.00672,15.46588,15.84811,15.947571689184905,0.00785,15.61599,15.95335,16.075886543850306,0.00988,15.87397,15.98418,16.030413741137043,0.01372,16.51101,16.61502,16.795718517814322,0.02678
2062.34785426,15.57719,15.8277,15.96249946687934,0.00648,15.57719,15.8277,15.96249946687934,0.00648,15.39542,15.6443,15.798932644312751,0.00606,15.3721,15.56919,15.705688557887866,0.00655,15.45229,15.57315,15.680916203836166,0.00778,15.61428,15.5371,15.754957015238114,0.00989,15.91518,15.52159,15.654022875322214,0.01428,16.67115,16.30308,16.584937270471517,0.03111
2062.36828633,15.67258,15.80548,16.043160696847075,0.0069,15.67258,15.80548,16.043160696847075,0.0069,15.47803,15.61824,15.818290631240847,0.00639,15.46506,15.52542,15.81098942726973,0.00697,15.56758,15.49135,15.638019296567348,0.00845,15.75641,15.37127,15.527264755280287,0.01101,16.10765,15.27955,15.472499213121521,0.01666,17.02241,16.29236,16.481270414402914,0.042
2062.3887185,15.68632,15.81687,15.912226635536959,0.00688,15.68632,15.81687,15.912226635536959,0.00688,15.4902,15.62853,15.803077205663149,0.00635,15.48123,15.53503,15.81211541441534,0.00696,15.59239,15.54257,15.637975378375291,0.0085,15.79379,15.44638,15.590600513327736,0.01121,16.17076,15.32819,15.340306328855585,0.01736,17.19568,16.49534,16.584977449918547,0.04844
2062.40915077,15.95578,15.98989,16.059969297533392,0.00855,15.95578,15.98989,16.059969297533392,0.00855,15.7454,15.79477,15.958567513102514,0.00779,15.77346,15.71756,15.816727755969726,0.00884,15.9655,15.76245,15.656281610959052,0.01163,16.28365,15.69907,15.758996732083485,0.01708,16.94356,15.71297,15.897289155185636,0.03433,,,,
2062.42958283,15.95288,15.90305,15.94135062095208,0.0086,15.95288,15.90305,15.94135062095208,0.0086,15.74066,15.7145,15.822790161022125,0.00783,15.77714,15.61063,15.730258779103762,0.00894,15.9837,15.63493,15.681574123075926,0.01192,16.32131,15.55656,15.578637541723799,0.01784,17.03455,15.67122,15.680535258995397,0.03766,,,,
2062.450015,15.81356,15.7353,15.966388166569859,0.00749,15.81356,15.7353,15.966388166569859,0.00749,15.607,15.55581,15.844539190622957,0.00686,15.63751,15.42793,15.659320033647688,0.00779,15.82375,15.43857,15.606877625779713,0.01019,16.11315,15.31989,15.468198464034751,0.01457,16.71397,15.37175,15.571745164021316,0.02772,,,,
2062.47044717,16.04479,15.98215,16.00021262156067,0.00946,16.04479,15.98215,16.00021262156067,0.00946,15.84015,15.80209,15.880229230246014,0.00867,15.89079,15.7101,15.815396447081639,0.01004,16.12561,15.80978,15.784664068711558,0.01374,16.51322,15.79327,15.559777173000558,0.02153,17.36129,15.92159,15.955697750335768,0.05148,,,,
2062.49087933,16.06905,15.97472,15.964125190412444,0.00967,16.06905,15.97472,15.964125190412444,0.00967,15.86502,15.79892,15.80738470871665,0.00887,15.92058,15.69415,15.85404380351528,0.01032,16.16452,15.80289,15.603780792980116,0.01425,16.56783,15.80947,15.663592898962165,0.02264,17.46129,16.04617,16.09759651592801,0.05646,,,,
2062.5113115,16.11924,15.97593,15.958194888884156,0.00977,16.11924,15.97593,15.958194888884156,0.00977,15.89538,15.78612,15.831766926512746,0.0088,15.95181,15.6529,15.831133635119361,0.01025,16.20872,15.75815,15.699414148396887,0.01431,16.64698,15.80866,15.69617973680273,0.02349,17.67239,16.32151,16.366563460624057,0.06613,,,,
2062.53174366,16.75944,16.48641,16.13705807694362,0.01764,16.75944,16.48641,16.13705807694362,0.01764,16.40935,16.18655,15.719940692214145,0.01416,16.51035,16.00801,15.64071991887533,0.0172,16.98454,16.2436,15.82124810661153,0.02936,18.33682,17.22853,16.695725155123675,0.11189,,,,,,,,
2062.55217583,16.82811,16.46959,16.13163439126644,0.01855,16.82811,16.46959,16.13163439126644,0.01855,16.46641,16.16336,15.783397561378228,0.01474,16.59112,15.94813,15.689127014208632,0.01829,17.14123,16.24054,15.950600965945872,0.03348,19.10189,17.85528,17.466985271578473,0.22341,,,,,,,,
2062.57260799,16.23982,16.04289,16.015193047369326,0.01134,16.23982,16.04289,16.015193047369326,0.01134,16.03243,15.87433,15.802943325936651,0.01037,16.13172,15.7726,15.781205931440333,0.01257,16.47952,15.98305,15.928552487755397,0.01909,17.09999,16.23243,16.09746950142306,0.03707,19.62889,18.21849,18.024527551550904,0.41703,,,,
2062.59304016,16.25614,16.04953,16.084888401713403,0.01102,16.25614,16.04953,16.084888401713403,0.01102,16.02932,15.86193,15.83686132214587,0.0099,16.11933,15.75549,15.971407124551854,0.01189,16.45742,15.96378,15.935051023364434,0.0179,17.07133,16.21062,16.17488275618583,0.03454,19.49048,18.03669,17.993185066035974,0.35113,,,,
2062.61347232,16.53405,16.20974,16.03689213039577,0.01415,16.53405,16.20974,16.03689213039577,0.01415,16.29935,16.02857,15.86687129268918,0.01262,16.48121,15.93681,15.827384648256846,0.01649,17.09074,16.33082,16.18144766845549,0.03188,18.96461,17.85689,17.684538739301182,0.19639,,,,,,,,
2062.63390448,15.94852,15.56507,15.792556921135198,0.00795,15.94852,15.56507,15.792556921135198,0.00795,15.71357,15.38377,15.674281034177278,0.00709,15.77152,15.13097,15.567741431770811,0.00826,16.01767,15.16747,15.499878847954582,0.01141,16.39813,15.21713,15.334188479044787,0.01774,17.23594,16.05915,16.08850475981815,0.04199,,,,
2062.65433675,15.95547,15.55728,15.909253271704536,0.00846,15.95547,15.55728,15.909253271704536,0.00846,15.73342,15.38637,15.593246798056962,0.00763,15.78779,15.13049,15.468054500786211,0.00886,16.01912,15.17317,15.542473461458576,0.01208,16.37175,15.20154,15.23041568120472,0.01832,17.10515,15.89819,16.011413355229898,0.0394,,,,
2062.67476881,16.40115,16.0934,16.08184708979355,0.01249,16.40115,16.0934,16.08184708979355,0.01249,16.17617,15.91676,15.880931357724641,0.01124,16.32165,15.84462,15.795459233178773,0.0142,16.80343,16.15619,16.144786565787946,0.0244,17.84622,16.85369,16.621117140795064,0.0699,,,,,,,,