KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.408,,,0.04382,,,,,16.408,,,0.04382,16.81327,,,0.07055,17.79624,,,0.19297,,,,,,,,,,,,
2060.30462236,16.73272,,,0.06016,,,,,16.73272,,,0.06016,17.52742,,,0.13865,,,,,,,,,,,,,,,,
2060.32505457,17.39785,,,0.11121,,,,,17.39785,,,0.11121,,,,,,,,,,,,,,,,,,,,
2060.34548668,19.02283,,,0.49475,,,,,19.02283,,,0.49475,,,,,,,,,,,,,,,,,,,,
2060.36591899,19.78047,,,0.95959,,,,,19.78047,,,0.95959,,,,,,,,,,,,,,,,,,,,
2060.3863512,16.94406,,,0.07137,,,,,16.94406,,,0.07137,18.24421,,,0.262,,,,,,,,,,,,,,,,
2060.40678341,15.07766,,,0.013,,,,,15.07766,,,0.013,14.97922,,,0.01316,14.92245,,,0.01381,14.87257,,,0.0145,,,,,,,,
2060.42721562,14.33329,,,0.00646,,,,,14.33329,,,0.00646,14.14948,,,0.00605,14.00627,,,0.00586,13.8772,,,0.00572,,,,,,,,
2060.44764782,14.0839,,,0.00518,,,,,14.0839,,,0.00518,13.88433,,,0.00478,13.72764,,,0.00457,13.58805,,,0.00442,,,,,,,,
2060.46808003,14.17871,,,0.00566,,,,,14.17871,,,0.00566,13.98524,,,0.00525,13.83432,,,0.00505,13.69979,,,0.0049,,,,,,,,
2060.48851224,14.32829,,,0.00666,,,,,14.32829,,,0.00666,14.14027,,,0.00621,13.99356,,,0.006,13.86027,,,0.00583,,,,,,,,
2060.50894444,14.45754,,,0.00733,,,,,14.45754,,,0.00733,14.27715,,,0.00688,14.13725,,,0.00669,14.00908,,,0.00653,,,,,,,,
2060.52937665,14.51363,,,0.00781,,,,,14.51363,,,0.00781,14.35579,,,0.00748,14.24056,,,0.00744,14.13684,,,0.00743,,,,,,,,
2060.54980886,14.64312,,,0.00882,,,,,14.64312,,,0.00882,14.49983,,,0.00857,14.39946,,,0.00864,14.31012,,,0.00875,,,,,,,,
2060.57024106,14.5085,,,0.00906,,,,,14.5085,,,0.00906,14.40653,,,0.00915,14.35751,,,0.00967,14.32819,,,0.01034,,,,,,,,
2060.59067337,14.91675,,,0.01119,,,,,14.91675,,,0.01119,14.80835,,,0.01122,14.74802,,,0.01174,14.70084,,,0.01235,,,,,,,,
2060.61110547,15.04906,,,0.01276,,,,,15.04906,,,0.01276,14.96408,,,0.01308,14.92905,,,0.01401,14.90843,,,0.01511,,,,,,,,
2060.63153767,15.18472,,,0.01414,,,,,15.18472,,,0.01414,15.12403,,,0.01482,15.11809,,,0.0163,15.13166,,,0.01814,,,,,,,,
2060.65196998,15.30771,,,0.01586,,,,,15.30771,,,0.01586,15.27354,,,0.01703,15.30201,,,0.01934,15.35889,,,0.0224,,,,,,,,
2060.67240208,15.43647,,,0.01781,,,,,15.43647,,,0.01781,15.43328,,,0.01968,15.50217,,,0.02319,15.61013,,,0.02816,,,,,,,,
2060.69283438,15.52972,,,0.01928,,,,,15.52972,,,0.01928,15.55428,,,0.02186,15.66386,,,0.02674,15.83242,,,0.03432,,,,,,,,
2060.71326658,15.61781,,,0.02072,,,,,15.61781,,,0.02072,15.66971,,,0.0241,15.82061,,,0.03062,16.05489,,,0.04176,,,,,,,,
2060.73369869,15.72777,,,0.0225,,,,,15.72777,,,0.0225,15.81513,,,0.02703,16.02644,,,0.03632,16.37769,,,0.05516,,,,,,,,
2060.75413099,15.86,,,0.02546,,,,,15.86,,,0.02546,15.9999,,,0.0321,16.30932,,,0.0472,16.89323,,,0.08882,,,,,,,,
2060.77456319,16.02381,,,0.02871,,,,,16.02381,,,0.02871,16.24657,,,0.03907,16.74333,,,0.06827,18.13586,,,0.27052,,,,,,,,
2060.79499529,16.48471,,,0.044,,,,,16.48471,,,0.044,16.96715,,,0.07605,18.63326,,,0.39019,,,,,,,,,,,,
2060.81542759,16.94862,,,0.06349,,,,,16.94862,,,0.06349,17.80191,,,0.15443,,,,,,,,,,,,,,,,
2060.83585978,16.50947,,,0.04436,,,,,16.50947,,,0.04436,16.9941,,,0.07684,18.65261,,,0.39148,,,,,,,,,,,,
2060.85629188,16.67158,,,0.05143,,,,,16.67158,,,0.05143,17.35332,,,0.1068,,,,,,,,,,,,,,,,
2060.87672418,19.01397,,,0.4438,,,,,19.01397,,,0.4438,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,15.49186,,,0.01502,,,,,15.49186,,,0.01502,15.35327,,,0.01466,15.2326,,,0.01451,15.12678,,,0.01447,,,,,,,,
2060.99931736,14.56917,,,0.00614,,,,,14.56917,,,0.00614,14.33842,,,0.00551,14.14109,,,0.00508,13.96398,,,0.00474,,,,,,,,
2061.01974956,14.30234,,,0.00468,,,,,14.30234,,,0.00468,14.05989,,,0.00415,13.8516,,,0.00379,13.66445,,,0.00351,,,,,,,,
2061.04018185,14.4326,,,0.00539,,,,,14.4326,,,0.00539,14.19632,,,0.0048,13.98798,,,0.00439,13.79838,,,0.00405,,,,,,,,
2061.06061404,14.56803,,,0.00596,,,,,14.56803,,,0.00596,14.34836,,,0.0054,14.15035,,,0.00497,13.96917,,,0.00463,,,,,,,,
2061.08104614,14.74151,,,0.00681,,,,,14.74151,,,0.00681,14.53277,,,0.00623,14.33972,,,0.00577,14.16175,,,0.00538,,,,,,,,
2061.10147843,14.89454,,,0.008,,,,,14.89454,,,0.008,14.69882,,,0.00741,14.51655,,,0.00693,14.34851,,,0.00652,,,,,,,,
2061.12191052,15.08763,,,0.00926,,,,,15.08763,,,0.00926,14.90998,,,0.00871,14.73505,,,0.0082,14.56923,,,0.00774,,,,,,,,
2061.14234282,15.29791,,,0.01181,,,,,15.29791,,,0.01181,15.13841,,,0.0113,14.97154,,,0.01072,14.80936,,,0.01015,,,,,,,,
2061.16277501,15.47902,,,0.01311,,,,,15.47902,,,0.01311,15.35282,,,0.01293,15.20736,,,0.01251,15.06024,,,0.01201,,,,,,,,
2061.1832071,15.65144,,,0.01336,,,,,15.65144,,,0.01336,15.55515,,,0.01355,15.42945,,,0.01335,15.30337,,,0.01306,,,,,,,,
2061.20363939,15.85741,,,0.01585,,,,,15.85741,,,0.01585,15.80332,,,0.01671,15.70719,,,0.01692,15.60466,,,0.01692,,,,,,,,
2061.22407158,16.0934,,,0.02051,,,,,16.0934,,,0.02051,16.09168,,,0.02269,16.02574,,,0.02362,15.9468,,,0.02414,,,,,,,,
2061.24450367,16.34039,,,0.02515,,,,,16.34039,,,0.02515,16.41585,,,0.02987,16.41006,,,0.03287,16.37959,,,0.03512,,,,,,,,
2061.26493596,16.56644,,,0.0316,,,,,16.56644,,,0.0316,16.74157,,,0.04115,16.82231,,,0.04902,16.8794,,,0.05679,,,,,,,,
2061.44882565,18.6793,19.6241,19.15704309054345,0.23342,,,,,18.6793,19.6241,19.15704309054345,0.23342,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,15.27895,15.8962,16.12246565624758,0.01051,,,,,15.27895,15.8962,16.12246565624758,0.01051,15.16856,15.75829,15.700540936856093,0.01052,15.04062,15.66019,15.787214246239948,0.01034,14.90558,15.43416,15.483062274470788,0.01004,,,,,,,,
2061.57141885,14.43845,15.01104,15.020506803609141,0.00494,,,,,14.43845,15.01104,15.020506803609141,0.00494,14.25451,14.82085,14.73326825850248,0.00462,14.07867,14.65719,14.789060213008204,0.00435,13.91531,14.44912,14.509357696233254,0.00411,,,,,,,,
2061.59185093,14.1835,14.73271,15.20380356234084,0.00386,,,,,14.1835,14.73271,15.20380356234084,0.00386,13.98778,14.53666,14.658561250233316,0.00358,13.80572,14.37249,14.10122973399065,0.00334,13.63979,14.17823,14.042728435023045,0.00315,,,,,,,,
2061.61228321,14.29794,14.85406,15.331756814669918,0.00441,,,,,14.29794,14.85406,15.331756814669918,0.00441,14.10774,14.64764,14.974382469515918,0.0041,13.92862,14.52586,14.592358966977173,0.00385,13.76441,14.30702,14.481320036362803,0.00363,,,,,,,,
2061.63271539,14.45031,14.94703,15.199409655972982,0.005,,,,,14.45031,14.94703,15.199409655972982,0.005,14.26742,14.77962,14.990405098103196,0.00468,14.0931,14.62507,14.907121827023072,0.00441,13.93258,14.47411,14.670913398405578,0.00418,,,,,,,,
2061.65314748,14.59883,15.09867,15.284391850470474,0.00578,,,,,14.59883,15.09867,15.284391850470474,0.00578,14.42625,14.92833,15.343146161530438,0.00547,14.2587,14.81374,14.993826986292081,0.00518,14.10313,14.65181,14.544818059494068,0.00493,,,,,,,,
2061.67357976,14.74623,15.24811,15.38836156609911,0.00652,,,,,14.74623,15.24811,15.38836156609911,0.00652,14.58472,15.07638,15.584267682766043,0.00623,14.42487,15.00038,15.4233478569255,0.00595,14.2752,14.8262,14.94253943260843,0.00569,,,,,,,,
2061.69401194,14.9067,15.37063,15.62358602209353,0.00782,,,,,14.9067,15.37063,15.62358602209353,0.00782,14.75896,15.22894,14.772592148578028,0.00756,14.60801,15.14595,15.3820148610125,0.00727,14.4648,15.01738,15.217072771776978,0.00701,,,,,,,,
2061.71444411,15.07274,15.51621,15.442203796478447,0.00927,,,,,15.07274,15.51621,15.442203796478447,0.00927,14.9415,15.39474,15.301290904839652,0.0091,14.8022,15.32657,15.442649182034307,0.00885,14.66804,15.22176,15.265420643958704,0.0086,,,,,,,,
2061.73487629,15.24625,15.66731,15.822105591726574,0.01085,,,,,15.24625,15.66731,15.822105591726574,0.01085,15.13592,15.57192,15.737104419202971,0.01086,15.01146,15.51851,15.870307775536668,0.01071,14.889,15.44334,15.348805690707321,0.01051,,,,,,,,
2061.75530847,15.43672,15.79879,15.725532175269537,0.01277,,,,,15.43672,15.79879,15.725532175269537,0.01277,15.34805,15.75658,15.89736158093743,0.01304,15.23775,15.67408,15.737780182291887,0.01303,15.12569,15.60679,15.648555901876184,0.01291,,,,,,,,
2061.77574065,15.61903,15.93353,16.173392170379742,0.01499,,,,,15.61903,15.93353,16.173392170379742,0.01499,15.55841,15.94277,15.99612379281369,0.01571,15.46763,15.8485,15.805096495550332,0.01598,15.37072,15.7852,15.582217576121902,0.01607,,,,,,,,
2061.79617283,15.79129,16.09557,15.960902083400743,0.01759,,,,,15.79129,16.09557,15.960902083400743,0.01759,15.76647,16.1372,16.259987190299768,0.01906,15.70445,16.08275,16.083347483029552,0.01991,15.6316,16.05341,16.218579510661606,0.02046,,,,,,,,
2061.81660501,15.94031,16.26893,16.139629214013507,0.02041,,,,,15.94031,16.26893,16.139629214013507,0.02041,15.95614,16.32302,16.446795475229305,0.02295,15.93039,16.35493,16.470792680573524,0.02479,15.89097,16.38827,16.378245267726587,0.02627,,,,,,,,
2061.83703718,16.10323,16.39824,16.413268677986945,0.02327,,,,,16.10323,16.39824,16.413268677986945,0.02327,16.16445,16.51134,16.471612529699474,0.02729,16.17853,16.56512,16.637159515186333,0.03057,16.17673,16.63118,16.447913513591605,0.03355,,,,,,,,
2061.85746936,16.24473,16.55132,16.317853149474516,0.02767,,,,,16.24473,16.55132,16.317853149474516,0.02767,16.35698,16.69667,16.694179391493094,0.034,16.42289,16.83562,16.74124237075548,0.03996,16.4752,16.97632,17.221917825472772,0.04609,,,,,,,,
2061.87790143,16.36736,16.69378,16.539469350426856,0.03034,,,,,16.36736,16.69378,16.539469350426856,0.03034,16.5401,16.87505,16.804439942811744,0.03943,16.67452,17.12428,17.14351166301474,0.04936,16.8093,17.35736,17.524952293914698,0.06142,,,,,,,,
2061.89833371,16.59508,16.87377,16.773866005636638,0.03674,,,,,16.59508,16.87377,16.773866005636638,0.03674,16.88428,17.19565,17.309708846653784,0.05314,17.16706,17.55623,17.711589822966637,0.07627,17.51979,18.00713,18.304586250722757,0.116,,,,,,,,
2061.91876589,16.90593,17.21506,17.019904940651298,0.05098,,,,,16.90593,17.21506,17.019904940651298,0.05098,17.46479,17.7747,17.47804464665788,0.09454,18.36547,18.80528,18.683851430698425,0.2397,,,,,,,,,,,,
2061.93919806,17.35941,17.64246,17.55292369775784,0.07564,,,,,17.35941,17.64246,17.55292369775784,0.07564,18.78983,19.08255,18.897860200525763,0.31302,,,,,,,,,,,,,,,,
2061.95963023,17.60687,17.78913,17.800080749694473,0.09059,,,,,17.60687,17.78913,17.800080749694473,0.09059,20.47773,20.73252,20.271325095927903,1.41268,,,,,,,,,,,,,,,,
2061.98006241,17.37581,17.58753,17.343572340236733,0.07444,,,,,17.37581,17.58753,17.343572340236733,0.07444,18.75286,19.00638,18.646632431112977,0.29328,,,,,,,,,,,,,,,,
2062.00049468,17.77521,17.99724,17.94674113802202,0.10559,,,,,17.77521,17.99724,17.94674113802202,0.10559,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,15.30163,15.45738,15.271981126715831,0.01093,,,,,15.30163,15.45738,15.271981126715831,0.01093,15.18706,15.36431,15.314222187882752,0.0109,15.05419,15.30524,14.997286902621347,0.01066,14.9192,15.29861,15.080039118991676,0.01035,,,,,,,,
2062.14351988,14.44201,14.53998,14.308277358457074,0.00502,,,,,14.44201,14.53998,14.308277358457074,0.00502,14.2541,14.40749,14.248980767266927,0.00468,14.0752,14.24336,13.900321468951839,0.00439,13.91106,14.17861,13.935405712131127,0.00415,,,,,,,,
2062.16395195,14.18961,14.33219,14.259724945503171,0.00404,,,,,14.18961,14.33219,14.259724945503171,0.00404,13.99152,14.1499,13.772985530909036,0.00373,13.80713,14.03803,13.790940141473587,0.00348,13.63999,14.00319,13.84553809170152,0.00328,,,,,,,,
2062.20481639,14.29124,15.48141,15.612445535244722,0.00503,,,,,14.29124,15.48141,15.612445535244722,0.00503,14.1167,15.27491,15.719275764790618,0.00474,13.96813,15.07107,14.732398795211118,0.00457,13.83504,14.84035,14.942468649924047,0.00444,,,,,,,,
2062.22524846,14.43705,15.27389,15.360375183799606,0.0057,,,,,14.43705,15.27389,15.360375183799606,0.0057,14.27344,15.03634,15.199071908114169,0.00544,14.13073,14.79624,14.63664626293385,0.00527,14.00142,14.57728,14.4627803463288,0.00514,,,,,,,,
2062.24568072,14.57107,15.32439,15.478639537631535,0.00655,,,,,14.57107,15.32439,15.478639537631535,0.00655,14.41927,15.08443,15.18680261780389,0.00632,14.28587,14.8434,14.88081687736829,0.00618,14.16449,14.63406,14.723411077722687,0.00607,,,,,,,,
2062.26611289,14.70364,15.49127,15.645183409580273,0.00735,,,,,14.70364,15.49127,15.645183409580273,0.00735,14.56507,15.26441,15.229139126518048,0.00717,14.44305,15.03993,14.992560235110304,0.00709,14.33149,14.84276,14.975923128157685,0.00703,,,,,,,,
2062.28654496,14.84189,15.72145,16.10039419269712,0.00833,,,,,14.84189,15.72145,16.10039419269712,0.00833,14.71944,15.51709,15.915208664184126,0.00824,14.61236,15.31986,15.22897168496488,0.00826,14.51436,15.13819,15.313553645771693,0.00829,,,,,,,,
2062.30697723,14.99439,15.73503,16.08908591713335,0.00951,,,,,14.99439,15.73503,16.08908591713335,0.00951,14.89029,15.52812,15.6577415633206,0.00957,14.79817,15.32756,15.521583894217155,0.00972,14.71326,15.16012,15.168023081045133,0.00988,,,,,,,,
2062.32740939,15.13024,16.05533,16.451781317696312,0.01101,,,,,15.13024,16.05533,16.451781317696312,0.01101,15.0486,15.88797,16.136700290951815,0.01132,14.97923,15.73401,15.760179961492874,0.01175,14.9166,15.59054,15.560922112947395,0.01218,,,,,,,,
2062.34784166,15.28115,15.7674,16.34802910500186,0.01272,,,,,15.28115,15.7674,16.34802910500186,0.01272,15.22267,15.56361,15.798499945294589,0.01335,15.1703,15.36571,15.524927514310027,0.01407,15.12173,15.22972,15.421703787528584,0.01479,,,,,,,,
2062.36827372,15.43233,15.45414,15.769238154981025,0.01448,,,,,15.43233,15.45414,15.769238154981025,0.01448,15.39972,15.19628,15.621088387965193,0.01558,15.36931,14.94074,15.24209482652106,0.01675,15.34255,14.7776,14.87336419257246,0.01796,,,,,,,,
2062.38870589,15.55964,15.53844,16.058391204334754,0.0163,,,,,15.55964,15.53844,16.058391204334754,0.0163,15.55568,15.29648,15.549102290254645,0.018,15.55279,15.05907,15.117584149558251,0.01986,15.55317,14.9158,15.049815416542504,0.02183,,,,,,,,
2062.40913815,15.70331,15.13802,15.197361121904548,0.01849,,,,,15.70331,15.13802,15.197361121904548,0.01849,15.72758,14.79107,14.70351561460205,0.02096,15.75121,14.44576,14.493572769519227,0.02369,15.77911,14.10837,13.90321843909667,0.02671,,,,,,,,
2062.42957021,15.8186,14.82054,15.260758408491512,0.01991,,,,,15.8186,14.82054,15.260758408491512,0.01991,15.87453,14.3736,14.420768888645584,0.02323,15.92921,14.34699,14.568708756381017,0.02701,15.99172,14.41943,14.560734805877638,0.03145,,,,,,,,
2062.45000238,15.91997,15.00432,15.40737904461748,0.02187,,,,,15.91997,15.00432,15.40737904461748,0.02187,16.01429,14.65163,14.552553771741902,0.02643,16.10772,14.65788,14.783848582664943,0.03186,16.21056,14.66528,14.79606033853527,0.03849,,,,,,,,
2062.47043454,16.06323,15.0645,15.424252100140357,0.02475,,,,,16.06323,15.0645,15.424252100140357,0.02475,16.2086,14.69562,15.216660123442868,0.03136,16.37709,14.77981,15.140731601689351,0.04051,16.59993,15.01775,15.235240500732072,0.05466,,,,,,,,
2062.4908667,16.28746,15.46417,15.60304673586243,0.03058,,,,,16.28746,15.46417,15.60304673586243,0.03058,16.53909,15.32107,15.23911528685021,0.04272,16.87009,15.55821,16.027136555040133,0.06409,17.39979,15.88101,15.927606709973924,0.11473,,,,,,,,
2062.51129887,16.54403,16.14717,16.01832653995333,0.03723,,,,,16.54403,16.14717,16.01832653995333,0.03723,16.95953,16.40203,16.387519546858062,0.06049,17.62209,16.96949,16.877592702046552,0.12315,19.67295,18.32489,18.465446946908664,0.89493,,,,,,,,
2062.53173103,16.52318,16.19122,15.39676751392419,0.03971,,,,,16.52318,16.19122,15.39676751392419,0.03971,16.88395,16.41706,16.42646249838285,0.06136,17.48022,16.91763,16.651424176267398,0.11753,19.08447,17.75894,17.184843369225263,0.56609,,,,,,,,
2062.55216319,16.49055,16.57308,16.07333437912259,0.03779,,,,,16.49055,16.57308,16.07333437912259,0.03779,16.81378,16.93314,17.16829375279815,0.05641,17.30346,17.34014,17.214390819728667,0.09794,18.22957,17.07923,16.64893815440157,0.2526,,,,,,,,
2062.57259535,16.71061,16.52431,16.335856579326364,0.04508,,,,,16.71061,16.52431,16.335856579326364,0.04508,17.2629,16.99708,16.842928769727905,0.08309,18.35215,17.99024,18.018259138371267,0.25062,,,,,,,,,,,,
2062.59302751,17.22718,17.15984,17.364318220756704,0.0702,,,,,17.22718,17.15984,17.364318220756704,0.0702,18.92679,18.82541,18.595358354514698,0.37224,,,,,,,,,,,,,,,,
2062.61345967,18.99524,19.41094,18.955449439291463,0.35,,,,,18.99524,19.41094,18.955449439291463,0.35,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,17.43133,17.72929,17.388024685431418,0.08271,,,,,17.43133,17.72929,17.388024685431418,0.08271,22.26169,22.64728,21.99965764998691,7.84026,,,,,,,,,,,,,,,,
2062.6951884,15.1279,15.60105,15.471075418958923,0.01,,,,,15.1279,15.60105,15.471075418958923,0.01,15.02209,15.6351,15.600681574337067,0.01006,14.90795,15.35332,15.457320683624786,0.01001,14.79277,14.73077,14.50785559143928,0.00989,,,,,,,,
2062.71562056,14.35289,14.83328,14.582794980335011,0.00468,,,,,14.35289,14.83328,14.582794980335011,0.00468,14.17181,14.74761,15.069568669203896,0.00439,14.00452,14.49495,14.515713770470654,0.00416,13.85226,14.17532,14.2888868597145,0.00398,,,,,,,,
2062.73605262,14.10769,14.59239,15.065458132559147,0.00377,,,,,14.10769,14.59239,15.065458132559147,0.00377,13.91581,14.48912,14.726096826576967,0.0035,13.74384,14.23545,13.874961809318597,0.0033,13.59034,13.93965,13.8045793334285,0.00315,,,,,,,,
2062.75648488,14.21954,14.70895,14.820564964358667,0.0042,,,,,14.21954,14.70895,14.820564964358667,0.0042,14.03303,14.60057,14.548080280191705,0.00392,13.8647,14.36198,14.32789108211944,0.00371,13.7141,14.12236,14.12969692325032,0.00355,,,,,,,,
2062.77691703,14.38252,14.88872,14.546588660123916,0.0048,,,,,14.38252,14.88872,14.546588660123916,0.0048,14.20379,14.62084,14.678372627146105,0.00451,14.03833,14.71309,14.799138429311256,0.00428,13.88856,15.1135,14.709227175416073,0.0041,,,,,,,,
2062.79734909,14.53738,15.04594,14.798021585961827,0.00542,,,,,14.53738,15.04594,14.798021585961827,0.00542,14.36754,14.68611,14.826615649339104,0.00513,14.20788,14.88168,14.860309748674132,0.0049,14.06261,14.91987,14.51053537942095,0.00471,,,,,,,,
2062.81778134,14.707,15.14099,14.975727216695821,0.00604,,,,,14.707,15.14099,14.975727216695821,0.00604,14.54641,14.76979,14.749019096577273,0.00577,14.38936,14.892,14.864543540053813,0.00552,14.24413,14.60478,14.417131051047601,0.00531,,,,,,,,
2062.8382135,14.86237,15.28259,14.75627582000072,0.00716,,,,,14.86237,15.28259,14.75627582000072,0.00716,14.7168,14.91967,15.03691580742324,0.00694,14.56975,15.031,14.93790946627764,0.0067,14.43211,14.79039,14.74050378709097,0.00649,,,,,,,,
2062.85864555,15.05516,15.42182,15.431236314954745,0.00844,,,,,15.05516,15.42182,15.431236314954745,0.00844,14.92286,15.05742,15.364618257413236,0.00828,14.78296,15.1206,14.988016473125866,0.00805,14.64934,15.00679,14.968601613545276,0.00782,,,,,,,,
2062.87907781,15.23529,15.54664,15.4545314925609,0.00976,,,,,15.23529,15.54664,15.4545314925609,0.00976,15.12294,15.22711,15.28741726520775,0.00976,14.99654,15.2413,15.186953982448182,0.0096,14.87355,15.22818,15.259768098336322,0.00942,,,,,,,,
2062.89950996,15.41223,15.71787,15.841436711814517,0.01185,,,,,15.41223,15.71787,15.841436711814517,0.01185,15.32416,15.42746,15.653619273175448,0.01211,15.2163,15.44465,15.468072541725155,0.01212,15.10882,15.4598,15.59586094220173,0.01207,,,,,,,,
2062.91994201,15.5949,15.88292,15.96267658082364,0.01439,,,,,15.5949,15.88292,15.96267658082364,0.01439,15.53537,15.63456,15.786853026655676,0.01509,15.44779,15.64279,15.727766153765561,0.0154,15.35628,15.70349,15.61596930944748,0.01555,,,,,,,,
2062.94037427,15.79507,16.00773,15.913660659222074,0.01698,,,,,15.79507,16.00773,15.913660659222074,0.01698,15.77074,15.84975,15.800214993477768,0.0184,15.70846,15.78717,15.85810056545701,0.01921,15.63832,15.85259,15.936591312139798,0.01979,,,,,,,,
2062.96080642,16.01751,16.14605,16.2805748166907,0.01963,,,,,16.01751,16.14605,16.2805748166907,0.01963,16.03479,16.09145,15.823224602131825,0.0221,16.00236,16.1015,16.270993948378436,0.02373,15.95712,15.98676,15.944076686230957,0.02501,,,,,,,,
2062.98123857,16.18375,16.32003,16.617320243316406,0.02323,,,,,16.18375,16.32003,16.617320243316406,0.02323,16.25482,16.33366,16.29116676822544,0.02748,16.27283,16.42092,16.917168627996805,0.0309,16.27955,16.26605,16.560267433634966,0.03417,,,,,,,,
2063.00167072,16.34876,16.51366,16.581506308922496,0.02679,,,,,16.34876,16.51366,16.581506308922496,0.02679,16.47866,16.60053,16.369557012444428,0.03346,16.55005,16.73919,16.785593159332343,0.03952,16.60908,16.55799,16.480719615243512,0.04586,,,,,,,,
2063.02210287,16.54735,16.70996,16.6954354453966,0.0314,,,,,16.54735,16.70996,16.6954354453966,0.0314,16.75623,16.82624,16.601133784691278,0.04218,16.90182,16.93949,16.293213322613852,0.05335,17.00829,17.0707,16.50470749321638,0.06468,,,,,,,,
2063.04253502,16.83323,16.98344,16.404073598140986,0.04052,,,,,16.83323,16.98344,16.404073598140986,0.04052,17.19076,17.27929,16.907153809620407,0.06241,17.51034,17.6561,16.877024876768395,0.09266,17.74812,17.72229,17.395823315387585,0.12678,,,,,,,,
2063.06296717,17.24553,17.39311,17.37401094581417,0.0602,,,,,17.24553,17.39311,17.37401094581417,0.0602,18.07264,18.14148,18.32158450610423,0.14291,20.18673,20.28421,19.542304153370974,1.10786,,,,,,,,,,,,
2063.08339932,17.9946,18.1852,17.974940524992352,0.12517,,,,,17.9946,18.1852,17.974940524992352,0.12517,,,,,,,,,,,,,,,,,,,,
2063.10383157,18.05428,18.23461,18.137092484466596,0.12826,,,,,18.05428,18.23461,18.137092484466596,0.12826,,,,,,,,,,,,,,,,,,,,
2063.12426372,18.04855,18.38644,18.050174256140657,0.1198,,,,,18.04855,18.38644,18.050174256140657,0.1198,,,,,,,,,,,,,,,,,,,,
2063.14469577,19.4113,19.82455,19.465014785576283,0.42404,,,,,19.4113,19.82455,19.465014785576283,0.42404,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,15.36935,15.46549,15.405286755122942,0.01104,,,,,15.36935,15.46549,15.405286755122942,0.01104,15.25062,15.39967,15.292653268519299,0.01097,15.0998,15.35274,15.749417740251628,0.01056,14.95636,14.81985,15.043517267999727,0.01017,,,,,,,,
2063.28772089,14.48351,14.70251,14.893606442688672,0.00485,,,,,14.48351,14.70251,14.893606442688672,0.00485,14.28889,14.58762,14.957419966844647,0.00449,14.09751,14.47192,15.212753178101948,0.00416,13.92591,14.05363,14.333595689314262,0.0039,,,,,,,,
2063.30815294,14.23788,14.59216,15.345904304134534,0.00385,,,,,14.23788,14.59216,15.345904304134534,0.00385,14.03221,14.4943,14.692642561497676,0.00353,13.83579,14.23405,14.589344264807693,0.00326,13.66129,14.07087,14.267978458128384,0.00305,,,,,,,,
2063.32858508,14.35299,14.72022,15.09045331840557,0.00421,,,,,14.35299,14.72022,15.09045331840557,0.00421,14.15282,14.6309,14.572511742147606,0.00388,13.95947,14.34633,14.614278409440548,0.00359,13.78743,14.21738,14.067411374843855,0.00336,,,,,,,,