KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.687,,,0.11389,17.687,,,0.11389,17.13939,,,0.07621,16.73757,,,0.05837,16.61975,,,0.05794,16.96123,,,0.08721,17.00571,,,0.09971,16.80107,,,0.08992
2060.30462644,18.34229,,,0.20992,18.34229,,,0.20992,17.42685,,,0.1001,16.8748,,,0.06677,16.69871,,,0.06281,17.03194,,,0.09384,17.04647,,,0.10437,16.80886,,,0.0913
2060.32505865,17.92652,,,0.14299,17.92652,,,0.14299,17.2487,,,0.08487,16.78333,,,0.06131,16.63368,,,0.0591,16.94337,,,0.08639,16.96939,,,0.09711,16.76809,,,0.08784
2060.34549076,17.87635,,,0.13597,17.87635,,,0.13597,17.23201,,,0.08322,16.77551,,,0.06062,16.62671,,,0.05847,16.91987,,,0.08419,16.9469,,,0.09472,16.76338,,,0.0871
2060.36592308,17.29131,,,0.07847,17.29131,,,0.07847,16.88093,,,0.05957,16.56105,,,0.04921,16.46777,,,0.04995,16.7591,,,0.0718,16.82932,,,0.08406,16.702,,,0.0814
2060.38635529,17.19794,,,0.07005,17.19794,,,0.07005,16.81165,,,0.05438,16.50365,,,0.04541,16.40896,,,0.04604,16.66732,,,0.06419,16.74196,,,0.07546,16.65133,,,0.07558
2060.4067875,17.18179,,,0.07037,17.18179,,,0.07037,16.80028,,,0.05487,16.49927,,,0.04611,16.41146,,,0.04705,16.68323,,,0.06642,16.76812,,,0.07882,16.67905,,,0.07906
2060.42721971,17.12507,,,0.0652,17.12507,,,0.0652,16.7702,,,0.05209,16.4823,,,0.04431,16.3962,,,0.04528,16.64892,,,0.06281,16.72751,,,0.07411,16.64976,,,0.07511
2060.44765191,16.9367,,,0.0554,16.9367,,,0.0554,16.63881,,,0.04665,16.39699,,,0.0414,16.33594,,,0.0433,16.59713,,,0.06052,16.69258,,,0.07252,16.63226,,,0.07469
2060.46808412,16.68542,,,0.04442,16.68542,,,0.04442,16.46476,,,0.04016,16.28841,,,0.03786,16.26549,,,0.041,16.54265,,,0.05817,16.66086,,,0.07117,16.62228,,,0.07478
2060.48851633,16.8027,,,0.05006,16.8027,,,0.05006,16.55449,,,0.04412,16.34272,,,0.04026,16.29468,,,0.04261,16.54771,,,0.05911,16.6409,,,0.07068,16.58916,,,0.07338
2060.50894854,16.74569,,,0.04507,16.74569,,,0.04507,16.51873,,,0.04051,16.32799,,,0.03768,16.29117,,,0.04029,16.53689,,,0.05553,16.63338,,,0.0666,16.59518,,,0.07
2060.52938075,16.28539,,,0.02958,16.28539,,,0.02958,16.1533,,,0.02901,16.06743,,,0.02971,16.10488,,,0.03402,16.42355,,,0.05014,16.60335,,,0.06492,16.61469,,,0.07143
2060.54981295,16.27923,,,0.02926,16.27923,,,0.02926,16.14548,,,0.02865,16.05861,,,0.02932,16.09451,,,0.03352,16.41019,,,0.04927,16.58674,,,0.06361,16.59677,,,0.0699
2060.57024516,15.5411,,,0.01672,15.5411,,,0.01672,15.50083,,,0.01784,15.5406,,,0.02051,15.68798,,,0.02597,16.14506,,,0.04348,16.51789,,,0.06725,16.67013,,,0.08424
2060.59067747,16.15825,,,0.02627,16.15825,,,0.02627,16.05119,,,0.02636,15.98908,,,0.0276,16.03629,,,0.03188,16.32786,,,0.04583,16.50319,,,0.0591,16.54055,,,0.06659
2060.61110957,16.2132,,,0.02723,16.2132,,,0.02723,16.09787,,,0.02712,16.02937,,,0.02823,16.07783,,,0.03264,16.39258,,,0.04794,16.57601,,,0.06228,16.60115,,,0.0694
2060.63154178,16.18963,,,0.02696,16.18963,,,0.02696,16.08407,,,0.02709,16.02471,,,0.02843,16.08023,,,0.0331,16.39946,,,0.0488,16.58307,,,0.06342,16.6049,,,0.07045
2060.65197408,16.15325,,,0.02612,16.15325,,,0.02612,16.0567,,,0.02647,16.0059,,,0.028,16.06634,,,0.03274,16.38182,,,0.04811,16.56561,,,0.06252,16.5929,,,0.0698
2060.67240618,16.21174,,,0.02736,16.21174,,,0.02736,16.1083,,,0.02755,16.04886,,,0.02892,16.10487,,,0.03367,16.42751,,,0.04981,16.61191,,,0.06477,16.63138,,,0.0718
2060.69283849,16.21731,,,0.02794,16.21731,,,0.02794,16.11058,,,0.02805,16.04988,,,0.02941,16.10679,,,0.03428,16.43671,,,0.05104,16.62621,,,0.06669,16.64483,,,0.07386
2060.71327069,16.1616,,,0.0266,16.1616,,,0.0266,16.0633,,,0.02691,16.01183,,,0.02845,16.07353,,,0.03331,16.39373,,,0.04916,16.57879,,,0.06397,16.60625,,,0.07143
2060.73370279,16.14191,,,0.02588,16.14191,,,0.02588,16.05647,,,0.0265,16.01468,,,0.02826,16.08247,,,0.03328,16.40156,,,0.04906,16.58376,,,0.06367,16.60825,,,0.0709
2060.7541351,16.121,,,0.02526,16.121,,,0.02526,16.04735,,,0.02614,16.01606,,,0.02816,16.09195,,,0.03339,16.42163,,,0.04972,16.61034,,,0.06491,16.6301,,,0.07197
2060.7745673,16.03002,,,0.02263,16.03002,,,0.02263,15.97676,,,0.02386,15.96592,,,0.02619,16.05419,,,0.03142,16.37759,,,0.0465,16.56909,,,0.06086,16.60102,,,0.06824
2060.7949994,16.37014,,,0.02939,16.37014,,,0.02939,16.29164,,,0.03028,16.21177,,,0.03119,16.23038,,,0.03509,16.45092,,,0.04725,16.55315,,,0.05697,16.5487,,,0.06177
2060.8154317,16.54871,,,0.0352,16.54871,,,0.0352,16.45015,,,0.0356,16.33505,,,0.0355,16.32705,,,0.03898,16.51396,,,0.05089,16.58069,,,0.05938,16.55119,,,0.06292
2060.8358639,16.37675,,,0.02985,16.37675,,,0.02985,16.30875,,,0.03105,16.23449,,,0.03215,16.25643,,,0.03628,16.47787,,,0.0489,16.57047,,,0.05843,16.55057,,,0.06246
2060.856296,16.48919,,,0.03288,16.48919,,,0.03288,16.40416,,,0.03367,16.30392,,,0.03404,16.30672,,,0.03775,16.52007,,,0.05049,16.60173,,,0.05973,16.57073,,,0.0632
2060.8767283,16.84585,,,0.04531,16.84585,,,0.04531,16.73649,,,0.04538,16.53323,,,0.04173,16.44601,,,0.0426,16.5331,,,0.05073,16.5331,,,0.05567,16.48577,,,0.05802
2060.8971605,17.28792,,,0.0599,17.28792,,,0.0599,17.16726,,,0.05937,16.84587,,,0.04897,16.6716,,,0.04614,16.66838,,,0.05057,16.60366,,,0.05228,16.51742,,,0.05258
2060.9175928,16.6766,,,0.03548,16.6766,,,0.03548,16.63874,,,0.03795,16.52633,,,0.03793,16.50851,,,0.04128,16.69116,,,0.05367,16.71739,,,0.06034,16.62875,,,0.06054
2060.93802489,16.56687,,,0.03605,16.56687,,,0.03605,16.52057,,,0.03826,16.41285,,,0.03841,16.39943,,,0.04197,16.58634,,,0.05479,16.63318,,,0.06277,16.57533,,,0.0648
2060.95845709,17.24697,,,0.05635,17.24697,,,0.05635,17.16688,,,0.05797,16.87492,,,0.04913,16.71764,,,0.04702,16.72654,,,0.05211,16.65446,,,0.05352,16.55037,,,0.05294
2060.97888939,16.87704,,,0.03857,16.87704,,,0.03857,16.91034,,,0.04404,16.75537,,,0.04233,16.66183,,,0.04296,16.67002,,,0.04758,16.59866,,,0.04889,16.50203,,,0.0487
2060.99932149,16.90273,,,0.04016,16.90273,,,0.04016,16.972,,,0.0474,16.81752,,,0.04558,16.7054,,,0.04548,16.68519,,,0.04907,16.58902,,,0.04928,16.47842,,,0.04846
2061.01975368,16.62772,,,0.03176,16.62772,,,0.03176,16.71673,,,0.03817,16.6654,,,0.04036,16.63593,,,0.04345,16.68611,,,0.05001,16.61623,,,0.05146,16.50097,,,0.05039
2061.04018598,16.90201,,,0.03967,16.90201,,,0.03967,17.03871,,,0.04982,16.9258,,,0.04978,16.82235,,,0.05007,16.7784,,,0.05285,16.64833,,,0.05145,16.50533,,,0.04911
2061.06061817,16.48953,,,0.02697,16.48953,,,0.02697,16.62687,,,0.03388,16.63914,,,0.03798,16.65087,,,0.04247,16.71041,,,0.04931,16.6377,,,0.05061,16.51088,,,0.04902
2061.08105027,16.43701,,,0.0257,16.43701,,,0.0257,16.5779,,,0.03238,16.61195,,,0.03704,16.64566,,,0.04226,16.7271,,,0.05006,16.65784,,,0.05154,16.52265,,,0.04955
2061.10148256,16.38978,,,0.02466,16.38978,,,0.02466,16.52439,,,0.0309,16.56918,,,0.03569,16.62196,,,0.04144,16.73679,,,0.05062,16.68347,,,0.05289,16.54843,,,0.05085
2061.12191466,16.39549,,,0.02497,16.39549,,,0.02497,16.54692,,,0.03177,16.59963,,,0.03696,16.65331,,,0.04295,16.75034,,,0.05162,16.68275,,,0.05323,16.53878,,,0.05076
2061.14234695,16.32892,,,0.02501,16.32892,,,0.02501,16.47875,,,0.03178,16.52812,,,0.03686,16.57824,,,0.0427,16.67025,,,0.05108,16.61327,,,0.05319,16.48781,,,0.05159
2061.16277914,16.38121,,,0.02449,16.38121,,,0.02449,16.53823,,,0.03133,16.59772,,,0.03668,16.65249,,,0.04267,16.74272,,,0.05096,16.67331,,,0.05246,16.53051,,,0.05008
2061.18321124,16.65014,,,0.02587,16.65014,,,0.02587,16.819,,,0.03345,16.8795,,,0.0392,16.92533,,,0.04522,16.98048,,,0.05229,16.83915,,,0.05038,16.62305,,,0.04496
2061.20364353,16.68609,,,0.02631,16.68609,,,0.02631,16.85625,,,0.03406,16.90772,,,0.03958,16.9408,,,0.04513,16.97921,,,0.05138,16.83084,,,0.04919,16.61538,,,0.04392
2061.22407572,16.66718,,,0.02615,16.66718,,,0.02615,16.84164,,,0.03398,16.90888,,,0.04006,16.95413,,,0.0462,17.00547,,,0.05323,16.85121,,,0.05068,16.62353,,,0.04474
2061.24450781,16.85015,,,0.03105,16.85015,,,0.03105,17.03613,,,0.04079,17.06182,,,0.04629,17.05432,,,0.05085,17.04056,,,0.05519,16.85054,,,0.05085,16.6147,,,0.04456
2061.2649401,16.72578,,,0.02794,16.72578,,,0.02794,16.91107,,,0.03667,16.97255,,,0.04301,17.00728,,,0.04912,17.03573,,,0.05542,16.86226,,,0.05184,16.62378,,,0.04531
2061.4488298,17.79588,15.24405,15.389675997581245,0.08444,17.79588,15.24405,15.389675997581245,0.08444,17.50739,15.61477,15.74171188952372,0.07172,17.16086,16.33029,16.457074701850015,0.05781,17.01033,16.53409,16.51558865783286,0.05567,17.11284,16.66099,16.93330087772178,0.06725,16.87651,16.71582,16.920790819073122,0.05937,16.51595,16.55932,16.578325850418917,0.04638
2061.46926198,,,,,,,,,21.11028,18.82029,18.673891311672833,2.04028,18.01673,17.26154,17.283928223815984,0.13102,17.47453,17.02005,16.84839868605107,0.08799,17.49462,17.04781,17.023207706851526,0.09852,17.07591,16.89442,16.779884427895073,0.07354,16.5849,16.59707,16.572616798557824,0.05095
2061.48969427,,,,,,,,,19.88526,17.62723,17.44209523250088,0.64827,17.909,17.20945,17.149050046580985,0.1165,17.40821,16.97356,16.92581876883487,0.08128,17.39864,16.9738,17.047313546249438,0.08856,17.01039,16.8428,16.791048911795976,0.06798,16.55191,16.56874,16.590412599687657,0.04853
2061.51012635,,,,,,,,,,,,,18.09017,17.29261,17.108702030698076,0.13245,17.45863,16.99659,16.77568713081637,0.08193,17.39982,16.956,17.003100062774074,0.08531,16.98943,16.81314,16.822340769520284,0.06417,16.52774,16.54458,16.60497603805079,0.04567
2061.53055854,,,,,,,,,20.84402,18.76654,18.678514816936673,1.53876,17.97533,17.18655,17.067049992684225,0.12155,17.42696,16.96772,16.853123228281323,0.08117,17.40407,16.9677,16.992442496591632,0.08736,17.00799,16.83728,16.82259315633139,0.06658,16.54586,16.56513,16.609708054433547,0.04737
2061.55099082,,,,,,,,,19.12586,17.17302,17.104315526758953,0.33333,17.77156,16.89847,16.855892417990294,0.10621,17.34946,16.87204,16.81018651443949,0.07967,17.3953,16.94656,16.967749279849656,0.09135,17.01652,16.84076,16.804032413505897,0.07074,16.54968,16.57009,16.595671387122614,0.05011
2061.57142301,20.38745,19.3328,19.4108490966519,0.96235,20.38745,19.3328,19.4108490966519,0.96235,18.64672,16.68847,16.726457110345475,0.2146,17.67462,16.82141,16.830119705072107,0.09723,17.32909,16.8567,16.883051412269808,0.07826,17.41843,16.97861,17.037881782739536,0.09339,17.0471,16.87736,16.818090377307026,0.07282,16.5735,16.59609,16.610647541943603,0.05126
2061.59185509,19.05591,,,0.28366,19.05591,,,0.28366,18.22481,16.33614,16.49210452918537,0.14619,17.50177,16.5928,16.84832686646132,0.08331,17.22077,16.73639,16.830858111440065,0.07116,17.31432,16.8676,16.92089701148505,0.08525,16.98822,16.8161,16.90894214005685,0.06929,16.54944,16.57319,16.60662112657659,0.05037
2061.61228737,,,,,,,,,18.91341,17.03028,17.086612120076165,0.27758,17.74671,16.83272,16.851862141805842,0.10513,17.36599,16.88084,16.855247742029043,0.08192,17.45464,17.01115,17.019279365443207,0.0977,17.07141,16.90211,16.82619426284105,0.07535,16.58579,16.61113,16.597615478655143,0.05246
2061.63271956,20.20592,24.02132,23.91687488378503,0.8062,20.20592,24.02132,23.91687488378503,0.8062,18.59429,16.64684,16.52785274003702,0.20248,17.6527,16.80687,16.834798145062507,0.09435,17.31077,16.8484,16.76793547643715,0.07619,17.38736,16.96702,16.9392160617779,0.08987,17.03052,16.87491,16.862881856258667,0.07101,16.57028,16.59943,16.602191725139512,0.05061
2061.65315164,20.6116,22.25838,22.067237027028863,1.19225,20.6116,22.25838,22.067237027028863,1.19225,18.65897,16.7622,16.731022563962586,0.21872,17.67565,16.75492,16.90821337501497,0.09808,17.32899,16.84274,16.856206792642855,0.07886,17.41692,16.97997,16.942270029155623,0.09399,17.05119,16.88732,16.84827620743639,0.07366,16.57985,16.608,16.586793534260035,0.05197
2061.67358392,22.75279,,,8.56371,22.75279,,,8.56371,18.78957,16.94018,16.91662119547718,0.24658,17.70828,16.73287,16.751042460074455,0.10103,17.34167,16.84317,16.713935013280096,0.07976,17.42006,16.97521,16.94151418989915,0.09423,17.04769,16.88049,16.855506800791634,0.0734,16.57487,16.60361,16.60352171332289,0.05171
2061.6940161,19.73802,,,0.54442,19.73802,,,0.54442,18.50702,16.60746,16.714846870413535,0.19413,17.6453,16.69509,16.84738582966181,0.09736,17.3361,16.84316,16.71994261496752,0.08103,17.46535,17.02912,16.962355002582512,0.10033,17.09496,16.9331,16.899651239363905,0.07829,16.60598,16.63615,16.597251271323007,0.05434
2061.71444828,19.09748,21.88888,21.75894688865186,0.30099,19.09748,21.88888,21.75894688865186,0.30099,18.29328,16.36895,16.42380946520208,0.15901,17.56456,16.61445,16.738283267879943,0.09014,17.29153,16.79841,16.756813573644454,0.07756,17.43404,17.00105,16.902625922349824,0.0972,17.07648,16.91708,16.896058884701493,0.07676,16.59336,16.62455,16.57020332483765,0.05356
2061.73488046,19.77563,23.91912,23.704860985888967,0.56017,19.77563,23.91912,23.704860985888967,0.56017,18.53527,16.59791,16.6470688091558,0.19803,17.65108,16.71144,16.586909764936564,0.09729,17.33528,16.84982,16.79283559865437,0.08048,17.46266,17.03821,16.97525006738939,0.09947,17.09989,16.94589,16.919345731720565,0.07817,16.61646,16.64982,16.593781703849956,0.05453
2061.75531264,21.02561,23.03566,22.79708321728622,1.67869,21.02561,23.03566,22.79708321728622,1.67869,18.7163,16.78211,16.729756879351786,0.22174,17.70617,16.87498,16.884473653474206,0.09701,17.34798,16.92548,16.89467107141772,0.07717,17.41825,17.04306,16.978269507836988,0.0905,17.05284,16.92711,16.916341577767195,0.07095,16.58525,16.6286,16.59675573730073,0.05022
2061.77574482,,,,,,,,,18.85712,16.90723,16.934556305674874,0.25199,17.74127,16.99982,17.125049975435036,0.10001,17.35292,16.98365,16.80514229219202,0.07739,17.39426,17.0611,17.04896178914619,0.08836,17.03017,16.92869,16.922416856668296,0.06936,16.57185,16.62383,16.59462851046247,0.04952
2061.796177,19.69347,,,0.5083,19.69347,,,0.5083,18.46657,16.51731,16.49612356615183,0.18194,17.62496,16.84813,16.937715904043195,0.09296,17.3024,16.91761,16.804642063233953,0.07642,17.37618,17.03334,16.969896272145576,0.0899,17.02666,16.92015,16.902899507688428,0.07152,16.57059,16.62132,16.592826450739267,0.05117
2061.81660918,20.4075,23.66025,23.331682591138875,0.97744,20.4075,23.66025,23.331682591138875,0.97744,18.63654,16.69345,16.69264270383936,0.21198,17.67696,16.78141,16.69890577134161,0.09715,17.33186,16.88587,16.879058524958864,0.07823,17.41469,17.02782,17.066735970493625,0.0928,17.05219,16.92122,16.925021689980685,0.07295,16.58306,16.62599,16.589622817067717,0.05157
2061.83704136,19.6512,20.74528,20.61346726816979,0.4813,19.6512,20.74528,20.61346726816979,0.4813,18.45665,16.51197,16.63856753048178,0.17749,17.60854,16.75263,16.82317095482826,0.09014,17.2881,16.86676,16.757665213728163,0.07425,17.36962,17.00294,16.995020938233232,0.08797,17.02632,16.90707,16.986403757937612,0.07038,16.57221,16.61941,16.63064624868286,0.05045
2061.85747353,20.04932,23.02687,22.728317470104834,0.71341,20.04932,23.02687,22.728317470104834,0.71341,18.56745,16.62725,16.757901304057228,0.20192,17.65129,16.72579,16.65999324782435,0.09632,17.31844,16.86206,16.881934045385254,0.07843,17.41073,17.01943,17.02650429337107,0.09386,17.05329,16.92045,16.94549730598569,0.07412,16.58438,16.62733,16.595976886578537,0.05241
2061.87790561,19.68294,24.14411,23.90180655295882,0.49894,19.68294,24.14411,23.90180655295882,0.49894,18.49653,16.55513,16.60007794459349,0.18537,17.61457,16.58335,16.572224213952996,0.09126,17.29332,16.78237,16.770955173991048,0.07511,17.39907,16.9685,16.93603919038322,0.091,17.04649,16.89183,16.90191053793204,0.07219,16.57875,16.61467,16.625250372230145,0.0511
2061.89833789,19.24523,20.69903,20.420027501923823,0.33299,19.24523,20.69903,20.420027501923823,0.33299,18.36066,16.43535,16.347635470896112,0.16337,17.56833,16.63142,16.53041441994071,0.08734,17.26914,16.81105,16.78564440224752,0.07336,17.37921,16.98955,16.9608532195051,0.08924,17.04158,16.91012,16.859524629995498,0.07177,16.58388,16.62776,16.64902283660009,0.05127
2061.91877007,19.04624,21.74164,21.512905713058007,0.29154,19.04624,21.74164,21.512905713058007,0.29154,18.28621,16.36416,16.31077606973653,0.16041,17.55033,16.48167,16.538725167266318,0.09034,17.27659,16.74928,16.85245115183144,0.07768,17.42397,16.9839,17.013379203272553,0.09779,17.07607,16.91644,16.88836841684275,0.07791,16.5978,16.63245,16.62221988130054,0.05461
2061.93920224,19.02752,11.45059,11.474001150245059,0.28281,19.02752,11.45059,11.474001150245059,0.28281,18.26217,16.36281,16.53353591201687,0.15485,17.52824,16.50404,16.50062260952504,0.08736,17.24845,16.74636,16.912215026709728,0.0747,17.37276,16.95272,17.01257748534291,0.09207,17.03791,16.88964,16.898322874759256,0.07423,16.57773,16.61631,16.590588480303374,0.05291
2061.95963442,19.44706,,,0.37894,19.44706,,,0.37894,18.37428,16.46801,16.44197247011369,0.15633,17.56583,16.788,16.678621499456238,0.08235,17.24548,16.87894,16.884349505481183,0.06784,17.29752,16.98029,16.95658668893791,0.07822,16.97571,16.8856,16.901250197767872,0.06383,16.5494,16.60757,16.617615026117907,0.04694
2061.98006659,19.46201,12.37192,12.388883516619643,0.40811,19.46201,12.37192,12.388883516619643,0.40811,18.38687,16.53009,16.538185999371606,0.168,17.5686,16.66542,16.600578501352942,0.0877,17.25324,16.8187,16.9420032801996,0.07257,17.32557,16.95828,16.973121817975382,0.08527,16.99588,16.87748,16.92252378046611,0.06908,16.55647,16.6052,16.592300847432888,0.05019
2062.00049887,19.22405,18.8358,18.857072739631814,0.32642,19.22405,18.8358,18.857072739631814,0.32642,18.2835,16.45736,16.352628833787673,0.1521,17.52157,16.53947,16.61221239363168,0.08363,17.22305,16.74613,16.95978829856531,0.07029,17.29764,16.89956,16.983827383284037,0.08275,16.97649,16.84075,16.904917905669866,0.06757,16.54418,16.58713,16.606880686165454,0.04941
2062.02093094,19.01676,16.08175,16.114717010223437,0.26274,19.01676,16.08175,16.114717010223437,0.26274,18.19751,16.37453,16.403830166015346,0.1369,17.49846,16.6897,16.706615183833918,0.07976,17.21286,16.8311,16.958811532946694,0.06783,17.28075,16.955,16.960364219247833,0.07937,16.96762,16.87278,16.860900603730418,0.06529,16.54343,16.60009,16.593518332281654,0.04811
2062.04136311,19.3723,18.22755,18.30492071035167,0.36363,19.3723,18.22755,18.30492071035167,0.36363,18.32947,16.53779,16.64862465947071,0.15421,17.55388,16.74323,16.833990989260776,0.08373,17.24571,16.86299,17.019120136765856,0.06975,17.30712,16.98147,16.97402821902229,0.08112,16.98282,16.88801,16.85905692070906,0.06605,16.55073,16.60737,16.581217852910704,0.04831
2062.06179539,18.56827,16.11224,16.285903649727555,0.17508,18.56827,16.11224,16.285903649727555,0.17508,17.98195,16.17464,16.342967228735233,0.11304,17.40091,16.69221,16.709148835837276,0.07342,17.1509,16.8247,16.83360162485582,0.06452,17.22953,16.94726,16.936594358177327,0.07625,16.93826,16.86809,16.847726764869588,0.064,16.53074,16.59562,16.56088334247543,0.04788
2062.08222746,18.57142,18.03213,18.19731025186898,0.17331,18.57142,18.03213,18.19731025186898,0.17331,17.99013,16.26156,16.42720994255447,0.11242,17.40485,16.60872,16.71827441318988,0.07273,17.15725,16.78202,16.88997213690164,0.06406,17.24174,16.92317,16.96517683649984,0.07611,16.94753,16.85663,16.847133286749127,0.06371,16.53428,16.59208,16.592037359579017,0.04741
2062.10265963,21.55261,18.75763,18.776913176548106,2.61533,21.55261,18.75763,18.776913176548106,2.61533,18.71113,16.99297,17.1096924141101,0.21161,17.66831,16.92769,16.896581437741204,0.08984,17.28376,16.93879,16.90408712164892,0.06976,17.302,17.00688,16.92807039628447,0.07797,16.96598,16.88833,16.861676496786455,0.0628,16.53827,16.60041,16.58835409680249,0.04612
2062.1230919,,,,,,,,,18.92386,17.30314,17.22984169986974,0.26692,17.71012,16.79847,16.721639956958448,0.09681,17.30289,16.86258,16.85958165393293,0.07362,17.33394,16.9676,16.9901405699084,0.08327,16.98839,16.87018,16.931197092715145,0.06648,16.54876,16.59711,16.59553411350278,0.04829
2062.14352407,18.84322,,,0.22288,18.84322,,,0.22288,18.10173,16.50453,16.641827701807912,0.12475,17.42998,16.58832,16.661212632911006,0.07453,17.15251,16.74971,16.759173279677295,0.06387,17.2154,16.87775,16.950728708245425,0.07438,16.92499,16.82291,16.872994487898122,0.06248,16.52202,16.57561,16.576856943864247,0.04694
2062.16395614,19.97247,22.03493,22.079974224066735,0.63729,19.97247,22.03493,22.079974224066735,0.63729,18.50035,16.96677,17.093448125644716,0.182,17.57981,16.62378,16.816565613379314,0.08647,17.23785,16.77109,16.826375937783467,0.06983,17.29678,16.91152,16.874184990707047,0.08103,16.97438,16.84518,16.929246216713388,0.06609,16.54481,16.5891,16.579277929668887,0.04846
2062.20482059,20.57132,16.37748,16.53290983789421,1.22839,20.57132,16.37748,16.53290983789421,1.22839,17.70746,15.52815,15.621695918444248,0.09739,16.85278,16.60612,16.820138308528396,0.04917,16.53152,16.79091,16.891091863920934,0.04047,16.62417,16.92137,16.98382208947519,0.04844,16.53312,16.84252,17.029787892588857,0.04889,16.30338,16.58277,16.62846911860188,0.04308
2062.22525265,,,,,,,,,18.3941,17.01075,16.89420220392311,0.18476,17.09392,16.83448,16.96192126237816,0.06189,16.6857,16.8844,16.84104800959088,0.04703,16.76615,16.99014,16.936177695652127,0.05566,16.62857,16.88422,16.872569996002415,0.05382,16.3505,16.60118,16.607786740801107,0.04536
2062.24568492,,,,,,,,,18.38955,17.13739,17.080086960078273,0.18252,17.10165,16.83401,16.91656373082527,0.06184,16.69602,16.88047,16.805057771377832,0.04709,16.78009,16.98899,16.915508988758674,0.05593,16.63842,16.88353,16.908683834836662,0.05387,16.35443,16.5996,16.595191194844215,0.04516
2062.26611709,,,,,,,,,18.49137,17.24528,17.160537716152028,0.1999,17.11426,16.848,16.95366932781284,0.06239,16.6949,16.88144,16.89039736160034,0.04692,16.77378,16.98624,16.925315944375996,0.05545,16.63136,16.87893,16.871317168450243,0.05337,16.34845,16.59478,16.58301140125938,0.04479
2062.28654916,,,,,,,,,18.24481,16.9065,16.961559878864087,0.16017,17.0477,16.78818,16.937849822787275,0.059,16.65618,16.85587,16.952111414358107,0.04552,16.74021,16.96911,16.981486860440256,0.05406,16.6104,16.86953,16.91873384486116,0.05264,16.3396,16.5918,16.598265070973287,0.04467
2062.30698143,,,,,,,,,18.49606,17.38116,17.366488629077722,0.19958,17.12922,16.85652,16.904498945818887,0.06288,16.71136,16.88568,16.932272778339883,0.04735,16.78834,16.98903,16.924645834685904,0.05587,16.64256,16.88189,16.87351922972961,0.05361,16.35757,16.5994,16.6209561476768,0.0449
2062.3274136,23.63399,25.72993,25.748274772833497,20.85823,23.63399,25.72993,25.748274772833497,20.85823,17.84734,16.46614,16.59123365525313,0.11203,16.93752,16.68082,16.89041247003565,0.05376,16.60699,16.81371,17.039150071835984,0.04387,16.71518,16.95472,17.06464019760969,0.05327,16.59967,16.86642,16.871941417986672,0.05256,16.33546,16.59138,16.605943065540263,0.04487
2062.34784586,,,,,,,,,19.64825,18.84759,18.688132724561072,0.57962,17.33582,17.02492,17.048151685641834,0.07644,16.83242,16.95642,16.905535433037237,0.0532,16.89711,17.04435,16.96524510208221,0.06207,16.71423,16.91746,16.836127763449348,0.05756,16.39385,16.61719,16.597238561895356,0.04666
2062.36827793,,,,,,,,,20.33509,19.73364,19.494785681265572,1.08229,17.44156,17.05146,16.99548568157131,0.08357,16.91156,16.96604,16.876375632117227,0.05676,16.96326,17.03987,17.00751698108761,0.06543,16.75169,16.91014,16.843633934215525,0.0591,16.41117,16.61271,16.60613684975782,0.04703
2062.38871009,,,,,,,,,,,,,17.56614,17.16498,17.08835842645473,0.09395,16.9659,17.0104,16.996819983186864,0.05981,17.00104,17.0683,17.03625675511821,0.06791,16.77183,16.92437,16.820805061939623,0.06035,16.41934,16.61784,16.563130202783995,0.0475