KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,17.30866,,,0.03326,17.30866,,,0.03326,17.08758,,,0.03005,16.90107,,,0.02806,16.7777,,,0.0277,16.77941,,,0.03048,16.86771,,,0.03627,16.96443,,,0.04315
2060.30461768,17.33569,,,0.0339,17.33569,,,0.0339,17.12384,,,0.03089,16.94652,,,0.02909,16.82928,,,0.02888,16.8321,,,0.03181,16.91585,,,0.03769,16.99608,,,0.04417
2060.32504989,17.31935,,,0.03341,17.31935,,,0.03341,17.10453,,,0.03036,16.9237,,,0.0285,16.80277,,,0.0282,16.80373,,,0.03101,16.88789,,,0.03676,16.97588,,,0.04338
2060.345482,17.3167,,,0.03409,17.3167,,,0.03409,17.09538,,,0.0308,16.90753,,,0.02872,16.78185,,,0.0283,16.78529,,,0.03119,16.87985,,,0.03732,16.99131,,,0.04501
2060.36591431,17.2929,,,0.03312,17.2929,,,0.03312,17.06471,,,0.02973,16.86852,,,0.02751,16.7334,,,0.02687,16.72544,,,0.02931,16.80457,,,0.03458,16.90694,,,0.04136
2060.38634651,17.272,,,0.03206,17.272,,,0.03206,17.03274,,,0.02849,16.82361,,,0.02605,16.67617,,,0.02515,16.66116,,,0.02726,16.73714,,,0.03207,16.851,,,0.03876
2060.40677872,17.28637,,,0.03266,17.28637,,,0.03266,17.05152,,,0.02914,16.8466,,,0.02675,16.70312,,,0.02593,16.69246,,,0.02821,16.77382,,,0.03335,16.89173,,,0.04046
2060.42721093,17.27196,,,0.03182,17.27196,,,0.03182,17.03522,,,0.02834,16.82806,,,0.02596,16.68174,,,0.0251,16.66807,,,0.02723,16.74631,,,0.0321,16.8659,,,0.039
2060.44764313,17.26843,,,0.03233,17.26843,,,0.03233,17.02456,,,0.02861,16.81033,,,0.02604,16.65893,,,0.02505,16.64279,,,0.02712,16.7201,,,0.03194,16.8428,,,0.03892
2060.46807534,17.23991,,,0.03137,17.23991,,,0.03137,16.99074,,,0.02763,16.77145,,,0.02503,16.61592,,,0.02399,16.59552,,,0.02587,16.66773,,,0.03032,16.78887,,,0.0369
2060.48850754,17.18714,,,0.03036,17.18714,,,0.03036,16.9196,,,0.02629,16.68468,,,0.02348,16.5153,,,0.02222,16.47841,,,0.0236,16.52926,,,0.02712,16.62772,,,0.03232
2060.50893975,17.25029,,,0.03178,17.25029,,,0.03178,17.00628,,,0.02811,16.79182,,,0.02558,16.64041,,,0.02461,16.62651,,,0.0267,16.70974,,,0.03162,16.84853,,,0.0391
2060.52937195,17.27714,,,0.03272,17.27714,,,0.03272,17.04029,,,0.02914,16.83158,,,0.02666,16.68637,,,0.0258,16.68143,,,0.02821,16.77792,,,0.03382,16.93365,,,0.04248
2060.54980416,17.27864,,,0.03306,17.27864,,,0.03306,17.04181,,,0.02945,16.83365,,,0.02695,16.68861,,,0.02608,16.68297,,,0.02851,16.77769,,,0.03412,16.93139,,,0.04278
2060.57023636,17.35367,,,0.03853,17.35367,,,0.03853,17.14979,,,0.03537,16.97298,,,0.03332,16.85389,,,0.03303,16.88071,,,0.0372,17.02386,,,0.04656,17.22768,,,0.06114
2060.59066866,17.26674,,,0.032,17.26674,,,0.032,17.03497,,,0.02863,16.83054,,,0.0263,16.6872,,,0.02549,16.68214,,,0.02787,16.77746,,,0.03338,16.938,,,0.04211
2060.61110077,17.27035,,,0.03212,17.27035,,,0.03212,17.03428,,,0.02863,16.82616,,,0.02621,16.68125,,,0.02536,16.6768,,,0.02775,16.77432,,,0.0333,16.93583,,,0.04205
2060.63153297,17.26332,,,0.03195,17.26332,,,0.03195,17.02489,,,0.02841,16.81507,,,0.02597,16.67039,,,0.02514,16.66694,,,0.02753,16.76657,,,0.0331,16.9329,,,0.04198
2060.65196527,17.25995,,,0.03219,17.25995,,,0.03219,17.02062,,,0.0286,16.80966,,,0.02611,16.66495,,,0.02528,16.663,,,0.02772,16.76594,,,0.03343,16.93989,,,0.0427
2060.67239737,17.25448,,,0.03173,17.25448,,,0.03173,17.01439,,,0.02818,16.80294,,,0.02571,16.65911,,,0.02491,16.658,,,0.02734,16.7618,,,0.033,16.93757,,,0.04222
2060.69282967,17.26216,,,0.03165,17.26216,,,0.03165,17.02181,,,0.02809,16.81019,,,0.02563,16.66689,,,0.02485,16.66717,,,0.0273,16.77322,,,0.03302,16.95136,,,0.04234
2060.71326187,17.234,,,0.03092,17.234,,,0.03092,16.98534,,,0.02724,16.76497,,,0.02466,16.61027,,,0.02365,16.59619,,,0.02565,16.6821,,,0.03045,16.83757,,,0.03824
2060.73369397,17.23439,,,0.03056,17.23439,,,0.03056,16.98724,,,0.02696,16.76827,,,0.02443,16.61784,,,0.02353,16.6117,,,0.0257,16.71117,,,0.03089,16.88928,,,0.03961
2060.75412627,17.24571,,,0.03009,17.24571,,,0.03009,17.00385,,,0.02668,16.79102,,,0.02431,16.65216,,,0.02366,16.66119,,,0.02621,16.78262,,,0.03215,16.99169,,,0.04241
2060.77455847,17.23831,,,0.02916,17.23831,,,0.02916,17.00124,,,0.02596,16.79253,,,0.02375,16.65825,,,0.02321,16.67232,,,0.02583,16.80109,,,0.0319,17.02449,,,0.04263
2060.79499057,17.24025,,,0.02767,17.24025,,,0.02767,17.01928,,,0.02501,16.82688,,,0.02322,16.70946,,,0.02305,16.74108,,,0.02606,16.89585,,,0.03296,17.1642,,,0.04591
2060.81542287,17.22544,,,0.02667,17.22544,,,0.02667,16.99195,,,0.02382,16.78795,,,0.02189,16.6673,,,0.02166,16.69873,,,0.02449,16.85448,,,0.03099,17.12251,,,0.04315
2060.83585506,17.23764,,,0.02691,17.23764,,,0.02691,17.01722,,,0.02433,16.82576,,,0.02261,16.713,,,0.02254,16.75213,,,0.02566,16.91972,,,0.03284,17.20989,,,0.04667
2060.85628716,17.25193,,,0.02695,17.25193,,,0.02695,17.03858,,,0.02452,16.8545,,,0.02295,16.7503,,,0.02305,16.80042,,,0.02652,16.98547,,,0.03448,17.30458,,,0.05032
2060.87671946,17.15691,,,0.02499,17.15691,,,0.02499,16.91134,,,0.02208,16.69459,,,0.02005,16.55983,,,0.01959,16.56853,,,0.02168,16.68805,,,0.02654,16.90532,,,0.03527
2060.89715165,17.24796,,,0.02616,17.24796,,,0.02616,17.06581,,,0.02449,16.91463,,,0.02362,16.85714,,,0.02476,16.96685,,,0.03009,17.25487,,,0.04301,17.79245,,,0.07676
2060.91758395,17.24841,,,0.02644,17.24841,,,0.02644,17.06014,,,0.02462,16.90329,,,0.02362,16.8414,,,0.02466,16.94704,,,0.02985,17.22743,,,0.04238,17.73532,,,0.0736
2060.93801604,17.16222,,,0.02557,17.16222,,,0.02557,16.92133,,,0.02268,16.70977,,,0.0207,16.58471,,,0.0204,16.60731,,,0.02287,16.74884,,,0.02857,17.00154,,,0.03923
2060.95844824,17.22758,,,0.02526,17.22758,,,0.02526,17.04526,,,0.02365,16.89378,,,0.0228,16.84076,,,0.02401,16.95749,,,0.02935,17.25877,,,0.04247,17.82326,,,0.0777
2060.97888053,17.24653,,,0.02467,17.24653,,,0.02467,17.07158,,,0.02325,16.93148,,,0.02265,16.8911,,,0.02412,17.01689,,,0.02974,17.32584,,,0.04333,17.88196,,,0.07867
2060.99931263,17.29698,,,0.02447,17.29698,,,0.02447,17.12962,,,0.02323,17.00276,,,0.0229,16.97538,,,0.02468,17.11247,,,0.03075,17.43344,,,0.0453,17.97704,,,0.08129
2061.01974482,17.33678,,,0.02433,17.33678,,,0.02433,17.15275,,,0.02273,17.01354,,,0.02216,16.97127,,,0.02356,17.07964,,,0.02858,17.33484,,,0.03964,17.69643,,,0.06015
2061.04017711,17.33827,,,0.02502,17.33827,,,0.02502,17.19152,,,0.0242,17.09486,,,0.02453,17.1002,,,0.02724,17.26296,,,0.03475,17.60939,,,0.05241,18.12148,,,0.09138
2061.0606093,17.345,,,0.02486,17.345,,,0.02486,17.22214,,,0.02457,17.1562,,,0.02562,17.19869,,,0.02944,17.39918,,,0.03889,17.80257,,,0.06181,18.3953,,,0.11609
2061.0810414,17.3314,,,0.02352,17.3314,,,0.02352,17.20539,,,0.02318,17.13634,,,0.02409,17.17569,,,0.0276,17.36721,,,0.03615,17.74719,,,0.05623,18.27534,,,0.09951
2061.10147369,17.32421,,,0.02319,17.32421,,,0.02319,17.18336,,,0.02255,17.09561,,,0.02304,17.11267,,,0.02586,17.28026,,,0.03313,17.62254,,,0.04977,18.10256,,,0.08425
2061.12190578,17.30453,,,0.02247,17.30453,,,0.02247,17.17914,,,0.02215,17.11001,,,0.02302,17.14927,,,0.02638,17.33615,,,0.03439,17.70416,,,0.05291,18.21196,,,0.09188
2061.14233807,17.07296,,,0.01928,17.07296,,,0.01928,16.89514,,,0.01811,16.75831,,,0.01769,16.70373,,,0.0186,16.74918,,,0.02129,16.8753,,,0.02621,17.0437,,,0.03329
2061.16277026,17.30623,,,0.02274,17.30623,,,0.02274,17.19752,,,0.02277,17.14989,,,0.02414,17.21394,,,0.02829,17.42245,,,0.03764,17.81695,,,0.05933,18.33981,,,0.10448
2061.18320235,17.54022,,,0.02608,17.54022,,,0.02608,17.64688,,,0.0318,17.94119,,,0.04615,18.81562,,,0.11402,,,,,,,,,,,,
2061.20363464,17.55049,,,0.02654,17.55049,,,0.02654,17.66249,,,0.03252,17.96839,,,0.04771,18.88956,,,0.12306,,,,,,,,,,,,
2061.22406683,17.58272,,,0.02814,17.58272,,,0.02814,17.71678,,,0.0352,18.07708,,,0.05429,19.27231,,,0.18025,,,,,,,,,,,,
2061.24449892,17.58879,,,0.02759,17.58879,,,0.02759,17.7308,,,0.03477,18.10931,,,0.05452,19.40437,,,0.19844,,,,,,,,,,,,
2061.2649312,17.58543,,,0.0278,17.58543,,,0.0278,17.73217,,,0.03517,18.12151,,,0.05571,19.49586,,,0.21815,,,,,,,,,,,,
2061.44882087,17.78246,17.78622,17.854039911663648,0.03695,17.78246,17.78622,17.854039911663648,0.03695,17.65024,17.74059,17.74521802366501,0.03622,17.67248,17.72538,17.66526044798046,0.04096,17.77411,,,0.04973,17.93515,12.87421,13.338168625502227,0.06337,18.12908,16.92956,16.878126425866736,0.08311,17.98558,16.41612,16.259579451444434,0.07928
2061.46925306,18.07294,17.89293,17.867812691012407,0.0486,18.07294,17.89293,17.867812691012407,0.0486,18.07101,17.8699,17.843715156673735,0.0537,18.49569,17.98887,17.910000177551932,0.08795,19.81465,,,0.32752,,,,,,,,,,,,
2061.48968534,17.97341,17.79032,17.819135149540934,0.04245,17.97341,17.79032,17.819135149540934,0.04245,17.94433,17.74431,17.818100990388533,0.04575,18.29157,17.80618,17.805727682920455,0.06976,19.23144,,,0.18319,,,,,,,,,,,,
2061.51011742,18.01456,17.84407,17.854568388468348,0.04372,18.01456,17.84407,17.854568388468348,0.04372,18.00664,17.83447,17.794958573208692,0.04804,18.39949,17.99721,17.9424410177214,0.07638,19.51831,14.87849,14.829976936960747,0.23653,,,,,,,,,,,,
2061.5305496,18.00108,17.83082,17.800589238953762,0.04295,18.00108,17.83082,17.800589238953762,0.04295,17.98336,17.81579,17.803987261961506,0.04677,18.34839,17.9682,17.928593478979682,0.07249,19.34056,16.3794,16.427698579793912,0.19976,,,,,,,,,,,,
2061.55098189,18.03866,17.87848,17.835534844871187,0.04644,18.03866,17.87848,17.835534844871187,0.04644,18.01424,17.86786,17.808202208013707,0.05026,18.35586,18.03578,17.982324241939033,0.07625,19.22056,16.95369,16.94650647563807,0.18688,,,,,,,,,,,,
2061.57141407,18.00962,17.8485,17.826491614659634,0.04579,18.00962,17.8485,17.826491614659634,0.04579,17.97407,17.82844,17.81151745325145,0.04906,18.2829,17.971,17.930803802275832,0.07222,19.02888,17.02026,17.183735459706472,0.15867,22.48282,,,4.19667,,,,,,,,
2061.59184615,17.96987,17.81259,17.853644493332208,0.04402,17.96987,17.81259,17.853644493332208,0.04402,17.92006,17.78296,17.84119535297116,0.04655,18.18035,17.89402,17.914133167554056,0.06552,18.76517,16.99944,17.095879109615236,0.1241,20.05106,,,0.44561,,,,,20.14569,17.93122,17.835905454259866,0.58096
2061.61227843,18.05455,17.90065,17.840225481917862,0.04796,18.05455,17.90065,17.840225481917862,0.04796,18.03131,17.9013,17.808965208961137,0.05197,18.37535,18.10983,17.999599973720827,0.07902,19.25932,17.6723,17.62800375989812,0.19716,,,,,,,,,,,,
2061.63271061,18.00645,17.84369,17.84316963393184,0.04541,18.00645,17.84369,17.84316963393184,0.04541,17.97589,17.83057,17.82598593167841,0.04887,18.31484,18.01366,17.989645768230304,0.07396,19.20812,17.53667,17.429011847559742,0.18609,,,,,,,,,,,,
2061.65314269,18.06611,17.91148,17.860479035423847,0.04742,18.06611,17.91148,17.860479035423847,0.04742,18.04966,17.91905,17.8427228489696,0.0517,18.41237,18.14958,18.05659368977811,0.07998,19.3746,17.91765,17.772186736337076,0.21443,,,,,,,,,,,,
2061.67357496,18.04066,17.89064,17.821096245360728,0.0472,18.04066,17.89064,17.821096245360728,0.0472,18.0203,17.89766,17.834673558693364,0.05128,18.36828,18.12614,18.032109762288677,0.07826,19.27118,17.94363,17.68403016042425,0.19869,,,,,,,,,,,,
2061.69400714,18.06263,17.90905,17.843643749374685,0.04939,18.06263,17.90905,17.843643749374685,0.04939,18.04291,17.91334,17.853443142335763,0.05369,18.40529,18.14663,18.0750793964805,0.08303,19.39587,18.03555,17.955793993431406,0.22854,,,,,,,,,,,,
2061.71443932,17.99803,17.84262,17.84167320068567,0.04694,17.99803,17.84262,17.84167320068567,0.04694,17.94953,17.81583,17.78919483077559,0.04969,18.25516,17.98625,17.939735483245876,0.07294,19.04927,17.67831,17.655461026596665,0.16752,,,,,,,,,,,,
2061.7348715,17.98569,17.82894,17.823383483480153,0.04604,17.98569,17.82894,17.823383483480153,0.04604,17.93663,17.79944,17.814676418715965,0.04872,18.24982,17.97183,17.88193699553031,0.07201,19.08502,17.70555,17.58899951664536,0.17176,,,,,,,,,,,,
2061.75530368,17.96138,17.79691,17.82327728306486,0.04301,17.96138,17.79691,17.82327728306486,0.04301,17.9232,17.77074,17.7864854332992,0.04597,18.25439,17.93637,17.949291643030975,0.06907,19.16652,17.64199,17.547731262534775,0.17681,,,,,,,,,,,,
2061.77573585,18.01985,17.84846,17.82186028241511,0.04558,18.01985,17.84846,17.82186028241511,0.04558,18.01017,17.84357,17.81806442798202,0.05001,18.42461,18.06808,17.89690663771007,0.08112,19.78829,18.11915,18.03622680273861,0.31476,,,,,,,,,,,,
2061.79616803,18.01286,17.843,17.832815982272198,0.04605,18.01286,17.843,17.832815982272198,0.04605,17.99333,17.82806,17.78979807592772,0.05007,18.37769,18.02389,17.95785825423261,0.07901,19.54756,17.9182,17.829019993884373,0.25646,,,,,,,,,,,,
2061.8166002,17.95134,17.78913,17.790013854493697,0.04374,17.95134,17.78913,17.790013854493697,0.04374,17.90094,17.74813,17.771272288820118,0.04623,18.20592,17.88418,17.776746787296034,0.0678,19.0178,17.55761,17.540898939408454,0.15827,,,,,,,,,,,,
2061.83703238,17.94622,17.77939,17.82808695829082,0.04396,17.94622,17.77939,17.82808695829082,0.04396,17.9003,17.7374,17.758372858508125,0.04665,18.2173,17.86765,17.922608475535288,0.06918,19.08288,17.52494,17.49245636848694,0.16967,,,,,,,,,,,,
2061.85746455,17.91157,17.75013,17.80449090333724,0.04245,17.91157,17.75013,17.80449090333724,0.04245,17.84272,17.68802,17.720761747600175,0.04411,18.10845,17.77906,17.807165745522273,0.06241,18.79814,17.35486,17.377210813951976,0.13017,21.77875,17.4465,17.32997507292748,2.22602,,,,,,,,
2061.87789663,17.93633,17.77936,17.80300379530995,0.04311,17.93633,17.77936,17.80300379530995,0.04311,17.87645,17.72819,17.778978128548502,0.04517,18.16754,17.85314,17.96147039133971,0.06541,18.93402,17.5798,17.572375522126663,0.14643,,,,,,,,,,,,
2061.8983289,17.94838,17.78363,17.812694498731744,0.04363,17.94838,17.78363,17.812694498731744,0.04363,17.89713,17.73303,17.827048425065993,0.04608,18.21255,17.85521,17.9869493960127,0.06823,19.08228,17.56426,17.56236525610791,0.16799,,,,,,,,,,,,
2061.91876108,17.92051,17.76539,17.82190881126648,0.04356,17.92051,17.76539,17.82190881126648,0.04356,17.84427,17.69603,17.77566445563366,0.04496,18.09853,17.78036,17.86368133981734,0.06294,18.75745,17.43232,17.5167195586651,0.12762,21.16528,,,1.28779,,,,,,,,
2061.93919325,17.91393,17.75404,17.81187179755125,0.04291,17.91393,17.75404,17.81187179755125,0.04291,17.84105,17.68255,17.746001462559683,0.04442,18.10688,17.76037,17.895149933347504,0.06285,18.80754,17.38194,17.499337049370663,0.13243,22.55644,,,4.5955,,,,,,,,
2061.95962542,17.98253,17.80354,17.833749369958674,0.04309,17.98253,17.80354,17.833749369958674,0.04309,17.96853,17.77321,17.790832125894756,0.04709,18.37273,17.92512,17.962247496851198,0.07566,19.69981,17.83873,17.735362533485635,0.28381,,,,,,,,,,,,
2061.98005759,17.91355,17.74381,17.815807340323225,0.04109,17.91355,17.74381,17.815807340323225,0.04109,17.85653,17.67689,17.744782560226163,0.04316,18.14789,17.7415,17.87868307171594,0.06251,18.92952,17.28136,17.314802921670875,0.14189,,,,,,,,,,,,
2062.00048986,17.92298,17.75799,17.81084558632753,0.04185,17.92298,17.75799,17.81084558632753,0.04185,17.86577,17.69341,17.755153883745912,0.04396,18.14669,17.75753,17.83727826043883,0.06305,18.87496,17.32331,17.377815454714487,0.13627,24.74233,,,33.27606,,,,,,,,
2062.02092194,18.01305,17.83436,17.81780623158686,0.04491,18.01305,17.83436,17.81780623158686,0.04491,18.00295,17.80388,17.770926300156187,0.04925,18.40182,17.93806,17.86970718414936,0.07875,19.64054,17.76854,17.744304156852273,0.27234,,,,,,,,,,,,
2062.04135411,18.02225,17.84397,17.802293404958583,0.04598,18.02225,17.84397,17.802293404958583,0.04598,18.01459,17.81499,17.770427635344184,0.05054,18.42355,17.95623,17.871502908171998,0.08157,19.7436,17.87418,17.76584463318278,0.30405,,,,,,,,,,,,
2062.06178638,18.15494,17.97445,17.848703598360014,0.04959,18.15494,17.97445,17.848703598360014,0.04959,18.21609,18.01114,17.88857534122616,0.05807,18.75312,18.2687,18.23380228770528,0.10546,21.12134,19.18922,18.882712564935794,1.03224,,,,,,,,,,,,
2062.08221845,17.99044,17.80931,17.819379227949508,0.04448,17.99044,17.80931,17.819379227949508,0.04448,17.9672,17.75992,17.757058780839778,0.0482,18.32802,17.83483,17.919733730953315,0.07442,19.37579,17.41906,17.449963301622635,0.21587,,,,,,,,,,,,
2062.10265062,18.01586,17.83031,17.821103664557988,0.04376,18.01586,17.83031,17.821103664557988,0.04376,18.01873,17.80212,17.812843787254053,0.04857,18.47145,17.94954,17.95008911456766,0.0816,20.1804,18.10067,18.106606600333194,0.4351,,,,,,,,,,,,
2062.12308288,17.91664,17.74278,17.844458229936333,0.04155,17.91664,17.74278,17.844458229936333,0.04155,17.87094,17.67521,17.748733383554647,0.0441,18.20414,17.73813,17.895197232396917,0.06638,19.17782,17.3767,17.402971587008587,0.17982,,,,,,,,,,,,
2062.14351505,17.94984,17.76817,17.826856277273293,0.04275,17.94984,17.76817,17.826856277273293,0.04275,17.91557,17.70445,17.76557035803635,0.04585,18.25702,17.74608,17.935174304499604,0.06954,19.23703,17.23901,17.349757503439246,0.18951,,,,,,,,,,,,
2062.16394712,17.90247,17.73041,17.816689149528376,0.04125,17.90247,17.73041,17.816689149528376,0.04125,17.84486,17.65084,17.79152443854365,0.04331,18.13771,17.67127,17.907033491333713,0.06281,18.93349,17.15216,17.241213703005542,0.14444,,,,,,,,,,,,
2062.20481156,17.642,17.82729,17.844161418968728,0.03761,17.642,17.82729,17.844161418968728,0.03761,17.37558,17.79937,17.8105054842591,0.0326,17.17614,17.94879,18.02827367047388,0.03008,16.9746,17.49771,17.456551140600354,0.02764,16.81964,16.7709,16.880344398652568,0.02634,16.68419,16.83467,16.931935098661008,0.02551,16.53798,16.78113,16.96328874476383,0.02427
2062.22524362,17.63635,17.83419,17.81859458233742,0.03768,17.63635,17.83419,17.81859458233742,0.03768,17.37644,17.80736,17.779468210819832,0.03286,17.19147,17.95266,18.0125927070011,0.03072,17.01025,17.49631,17.39890028660725,0.02876,16.87287,16.68483,16.750720159504365,0.02785,16.75194,16.79535,16.838580566950643,0.02734,16.60434,16.74711,16.819518880570513,0.02598
2062.24567589,17.64011,17.84047,17.826441457395244,0.03786,17.64011,17.84047,17.826441457395244,0.03786,17.37881,17.81057,17.783623321984674,0.03297,17.19221,17.94754,17.91427466785899,0.03078,17.01066,17.47759,17.321664858505105,0.0288,16.87358,16.80393,16.986469322918744,0.0279,16.75311,16.78228,16.826056708168316,0.0274,16.60497,16.73682,16.90782565785433,0.02603
2062.26610805,17.62676,17.82543,17.831271883977102,0.03741,17.62676,17.82543,17.831271883977102,0.03741,17.36254,17.79294,17.785118719004664,0.03249,17.17429,17.9268,17.946079299748554,0.03029,16.99243,17.44862,17.422297011438683,0.02834,16.8562,17.01539,17.169596833824354,0.02747,16.73716,16.79465,16.801665800931545,0.02701,16.59005,16.75202,16.835801999115603,0.02568
2062.28654012,17.6273,17.82275,17.829137298794222,0.03735,17.6273,17.82275,17.829137298794222,0.03735,17.36063,17.78889,17.807743817418977,0.03236,17.16763,17.91862,17.96802793889234,0.03004,16.97919,17.42809,17.472861415479585,0.02793,16.8365,17.25721,17.33706174561376,0.02692,16.71152,16.81291,16.805419233936156,0.02633,16.56412,16.77106,16.803289584364585,0.02502
2062.30697238,17.62108,17.82286,17.82113409028999,0.03695,17.62108,17.82286,17.82113409028999,0.03695,17.3612,17.79281,17.77030222020839,0.03222,17.17892,17.923,17.92753502282119,0.0302,17.00334,17.42821,17.356850397860608,0.02841,16.87088,17.27074,17.259799905116594,0.02764,16.75365,16.80641,16.815230257415482,0.02723,16.60437,16.76645,16.818955102747474,0.02583
2062.32740455,17.62595,17.81887,17.834810709630162,0.03764,17.62595,17.81887,17.834810709630162,0.03764,17.35161,17.77812,17.791092827789786,0.03239,17.14818,17.89503,17.912947465637732,0.02977,16.95129,17.38076,17.388615035217942,0.02747,16.80451,17.60953,17.776964166545426,0.02638,16.67933,16.83309,16.849795917092447,0.02579,16.53929,16.80127,16.97494183743304,0.02468
2062.34783681,17.63114,17.84252,17.827828856313502,0.0366,17.63114,17.84252,17.827828856313502,0.0366,17.37891,17.81515,17.78481981364863,0.03214,17.21108,17.94362,17.95001436669211,0.03052,17.05308,17.43702,17.31751927982502,0.02919,16.93506,17.3389,17.398476702918302,0.02877,16.82842,16.81042,16.755472908107432,0.02862,16.67302,16.77021,16.867620426534568,0.027
2062.36826888,17.64385,17.8681,17.786326145528157,0.03694,17.64385,17.8681,17.786326145528157,0.03694,17.40572,17.84691,17.74736695275263,0.03286,17.25588,17.97568,17.869437385723597,0.03173,17.1149,17.46197,17.299534789564945,0.03082,17.00674,17.11632,17.16597836080087,0.03066,16.90433,16.7535,16.663134292689193,0.03061,16.74003,16.7091,16.66359302222004,0.02865
2062.38870104,17.64577,17.87211,17.81234755928008,0.03688,17.64577,17.87211,17.81234755928008,0.03688,17.41171,17.8538,17.769761902282774,0.03293,17.27126,17.98779,17.787139804818473,0.03207,17.1431,17.47664,17.534199465064553,0.03152,17.04742,17.21337,17.046001222100877,0.03172,16.95533,16.79596,16.641954585128257,0.03198,16.78766,16.74973,16.674896248613177,0.02983
2062.4091333,17.5986,17.83481,17.813577115245362,0.03486,17.5986,17.83481,17.813577115245362,0.03486,17.36958,17.80957,17.80055283998615,0.03127,17.25187,17.94546,17.83759546240989,0.0311,17.15908,17.44611,17.42652059766807,0.03157,17.10069,16.86708,16.807278921406695,0.03288,17.0443,16.71741,16.71163011615514,0.03425,16.8791,16.67588,16.64791531170949,0.03202
2062.42956536,17.62187,17.84536,17.80731611480817,0.03564,17.62187,17.84536,17.80731611480817,0.03564,17.39915,17.81787,17.760782141554497,0.03216,17.29129,17.94982,17.857831062190048,0.03227,17.20999,17.454,17.565478478793707,0.03311,17.16114,16.92159,16.8461988465857,0.03478,17.11118,16.74552,16.77836204071492,0.03645,16.93614,16.68903,16.756988791933004,0.03377
2062.44999753,17.61515,17.8272,17.82471362494804,0.03561,17.61515,17.8272,17.82471362494804,0.03561,17.39708,17.79662,17.85560426423557,0.03226,17.31503,17.94184,17.858146730210095,0.03315,17.27996,17.48424,17.398497886303097,0.03549,17.28807,17.04324,16.89955974882307,0.03929,17.29721,16.8976,16.8278962144584,0.04347,17.10763,16.82155,16.75333381140567,0.03975
2062.47042969,17.6123,17.83604,17.810931773747335,0.03559,17.6123,17.83604,17.810931773747335,0.03559,17.38466,17.80454,17.796559778511824,0.03196,17.26829,17.9264,17.87593954034488,0.03182,17.17792,17.40955,17.476503208806268,0.03238,17.12085,17.08776,16.97410807044915,0.03376,17.06513,16.73409,16.70925272080996,0.03519,16.89931,16.68768,16.761710860305907,0.03289
2062.49086185,17.62742,17.84537,17.84824097390429,0.03648,17.62742,17.84537,17.84824097390429,0.03648,17.40149,17.81195,17.800683628185297,0.03282,17.28922,17.93153,17.862345687231592,0.0328,17.20351,17.41334,17.41390645340232,0.03352,17.15013,17.1541,17.18757306480117,0.03507,17.09723,16.75767,16.767784455993606,0.03665,16.92963,16.70687,16.747477049404225,0.03419
2062.51129401,17.65668,17.86419,17.80859909327384,0.0372,17.65668,17.86419,17.80859909327384,0.0372,17.44615,17.8392,17.75822337815784,0.03394,17.34754,17.96144,17.818810548407175,0.03435,17.27059,17.44548,17.542449834787053,0.03539,17.21793,17.20553,17.159001804344257,0.03705,17.15909,16.78995,16.82079245036465,0.03851,16.97676,16.71925,16.76499439281657,0.03545
2062.53172617,17.68627,17.87078,17.792212431893695,0.03782,17.68627,17.87078,17.792212431893695,0.03782,17.48629,17.84014,17.79969800889252,0.03484,17.36878,17.91916,18.13797665974683,0.03466,17.23969,17.34088,17.572427781896582,0.03404,17.11864,16.94797,17.051336639266943,0.03346,16.99096,16.53362,16.705676921228516,0.03264,16.81189,16.45378,16.87796903526582,0.03014