KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,19.48577,19.47786,19.57916641435642,0.62616,18.63402,18.34829,18.391660361350336,0.31114
2061.46925783,20.41585,17.73868,18.09738249799675,0.90755,20.41585,17.73868,18.09738249799675,0.90755,,,,,,,,,,,,,,,,,19.21153,19.1689,19.050793621952753,0.49089,18.66596,18.96646,18.77402977493621,0.32339
2061.48969011,19.93058,17.42254,17.807757874294982,0.55867,19.93058,17.42254,17.807757874294982,0.55867,,,,,,,,,,,,,22.03529,18.52983,18.436648273353452,5.7997,18.52394,18.77455,18.63941759646926,0.25082,18.16564,18.67565,18.53738323891418,0.19634
2061.5101222,19.88094,17.48043,18.0042451366245,0.52843,19.88094,17.48043,18.0042451366245,0.52843,,,,,,,,,,,,,,,,,18.82316,18.77876,18.63554305646524,0.32712,18.40078,18.69266,18.472387599259804,0.24139
2061.53055438,19.98005,17.70239,18.10040479516034,0.59066,19.98005,17.70239,18.10040479516034,0.59066,,,,,,,,,,,,,,,,,18.66946,18.72779,18.704501444588622,0.2897,18.27603,18.63813,18.637475112874633,0.21955
2061.55098667,20.62546,18.40792,18.53132370640102,1.1132,20.62546,18.40792,18.53132370640102,1.1132,,,,,,,,,,,,,,,,,18.8991,18.68688,18.635119661409497,0.3723,18.40941,18.57048,18.734054678345952,0.25821
2061.57141885,20.78238,18.69332,18.78282602091042,1.29303,20.78238,18.69332,18.78282602091042,1.29303,,,,,,,,,,,,,,,,,18.67956,18.62436,18.468847487190846,0.30574,18.24556,18.51528,18.794472511514623,0.22321
2061.59185093,20.76181,18.75631,18.748325254737207,1.27323,20.76181,18.75631,18.748325254737207,1.27323,,,,,,,,,,,,,,,,,18.82429,18.75374,18.572914618865696,0.35056,18.36073,18.61372,18.900483330729035,0.24906
2061.61228321,20.98993,19.03089,18.970777237538357,1.60068,20.98993,19.03089,18.970777237538357,1.60068,,,,,,,,,,,,,,,,,18.55933,18.32812,18.38311477267229,0.27986,18.13516,18.26565,18.393764733485146,0.20618
2061.63271539,20.57817,18.73077,18.762030537394878,1.0687,20.57817,18.73077,18.762030537394878,1.0687,,,,,,,,,,,,,23.15676,21.51826,21.49164520085862,17.16656,18.46888,18.58981,18.639258494455408,0.2512,18.09526,18.47503,18.561473476085066,0.19388
2061.65314748,20.99786,19.2051,19.13082523952398,1.57997,20.99786,19.2051,19.13082523952398,1.57997,,,,,,,,,,,,,,,,,18.60234,18.49848,18.625398916506388,0.28531,18.18266,18.39248,18.359425404342947,0.21107
2061.67357976,21.10605,19.34909,19.249600648473216,1.74047,21.10605,19.34909,19.249600648473216,1.74047,,,,,,,,,,,,,,,,,18.66076,18.41062,18.486732414444464,0.30022,18.22652,18.32324,18.470807697632285,0.21913
2061.69401194,21.50014,19.8251,19.646271463621737,2.58718,21.50014,19.8251,19.646271463621737,2.58718,,,,,,,,,,,,,,,,,18.53209,18.42926,18.76512421460479,0.27574,18.12028,18.31659,18.604961452383517,0.20547
2061.71444411,21.73626,20.11685,19.84382708728371,3.20994,21.73626,20.11685,19.84382708728371,3.20994,,,,,,,,,,,,,,,,,18.4551,18.41038,18.604596199500055,0.25641,18.06448,18.29547,18.504077362355527,0.19483
2061.73487629,20.6785,19.11084,19.013932418018335,1.18733,20.6785,19.11084,19.013932418018335,1.18733,,,,,,,,,,,,,,,,,18.54017,18.54717,18.60586309528761,0.27172,18.15993,18.42074,18.58858460046964,0.20844
2061.75530847,20.5676,19.05964,18.97622456903548,1.06874,20.5676,19.05964,18.97622456903548,1.06874,,,,,,,,,,,,,20.95911,19.57477,19.645241167005,2.2902,18.36371,18.6396,18.766148656950367,0.23025,18.0307,18.4849,18.571487165539384,0.18449
2061.77574065,20.23031,18.77477,18.730471920981895,0.76651,20.23031,18.77477,18.730471920981895,0.76651,,,,,,,,,,,,,20.03545,18.98993,19.035952076150974,0.95714,18.23848,18.69518,18.684286762188513,0.20076,17.93913,18.52838,18.587080185511926,0.16592
2061.79617283,20.46121,19.0438,18.932182628428976,0.95341,20.46121,19.0438,18.932182628428976,0.95341,,,,,,,,,,,,,19.74769,18.58291,18.74224600140822,0.73838,18.11674,18.53568,18.68081730722542,0.18047,17.82184,18.37383,18.4538648732351,0.14976
2061.81660501,20.53843,19.1466,18.96332894788336,1.0529,20.53843,19.1466,18.96332894788336,1.0529,,,,,,,,,,,,,20.4029,18.72307,18.853078853385576,1.38861,18.25724,18.45031,18.507715074964388,0.21125,17.93209,18.29883,18.417726797232522,0.17049
2061.83703718,20.49522,19.14478,19.018849566073662,0.99925,20.49522,19.14478,19.018849566073662,0.99925,,,,,,,,,,,,,20.51914,19.0451,19.103803555816942,1.52631,18.30263,18.61422,18.631942274378595,0.21753,17.97757,18.42969,18.39938704574949,0.17557
2061.85746936,20.78994,19.46371,19.30751897186091,1.31333,20.78994,19.46371,19.30751897186091,1.31333,,,,,,,,,,,,,20.96191,19.10474,19.072861407248304,2.29914,18.32767,18.47703,18.436625634737343,0.22303,17.98155,18.29854,18.500767865583263,0.17655
2061.87790143,20.68868,19.38337,19.21936601438829,1.19913,20.68868,19.38337,19.21936601438829,1.19913,,,,,,,,,,,,,,,,,18.5595,18.51637,18.58296128523671,0.27674,18.16806,18.33471,18.486844727022156,0.21012
2061.89833371,20.57918,19.31414,19.178529063503497,1.09396,20.57918,19.31414,19.178529063503497,1.09396,,,,,,,,,,,,,,,,,18.61756,18.79968,18.766227802833715,0.29459,18.23065,18.55779,18.513827066675947,0.22461
2061.91876589,21.92199,20.66794,20.268088657828336,3.90311,21.92199,20.66794,20.268088657828336,3.90311,,,,,,,,,,,,,,,,,18.68997,18.56212,18.629299703701054,0.3262,18.24571,18.33427,18.255338674665154,0.23591
2061.93919806,21.09206,19.86941,19.559031437798517,1.79196,21.09206,19.86941,19.559031437798517,1.79196,,,,,,,,,,,,,,,,,18.76329,18.76273,18.774879618168825,0.3441,18.33284,18.50585,18.328161391005775,0.25204
2061.95963023,20.16989,18.99812,19.008681977155675,0.71546,20.16989,18.99812,19.008681977155675,0.71546,,,,,,,,,,,,,20.11237,18.88809,18.795416913915364,1.01384,18.30134,18.82978,18.8491277174613,0.20991,18.00825,18.58615,18.31995837988784,0.17449
2061.98006241,20.38139,19.21916,19.0828050228711,0.89401,20.38139,19.21916,19.0828050228711,0.89401,,,,,,,,,,,,,20.92818,19.20498,19.12125288541612,2.21029,18.4027,18.694,18.668306439089797,0.237,18.07533,18.45847,18.039639862299687,0.19088
2062.00049468,20.5787,19.42987,19.327852525771217,1.05997,20.5787,19.42987,19.327852525771217,1.05997,,,,,,,,,,,,,21.21201,19.21265,19.142945384658276,2.83801,18.40585,18.56732,18.874345654338292,0.23498,18.06635,18.34034,18.342418089610803,0.18716
2062.02092675,20.37304,19.26121,19.162184420208224,0.86925,20.37304,19.26121,19.162184420208224,0.86925,,,,,,,,,,,,,19.67372,18.39913,18.252000325184312,0.68206,18.1294,18.641,18.781196405801573,0.18055,17.84651,18.39018,18.22870467396062,0.15149
2062.04135893,20.31506,19.22002,19.12244290261011,0.8417,20.31506,19.22002,19.12244290261011,0.8417,,,,,,,,,,,,,19.55867,18.26754,18.191790102951447,0.62664,18.08886,18.58807,18.720070029701724,0.17766,17.81035,18.33775,18.37952629340767,0.14967
2062.0617912,20.46286,19.39492,19.341409093110222,0.92832,20.46286,19.39492,19.341409093110222,0.92832,,,,,,,,,,,,,20.43724,19.60866,19.32899053708295,1.35472,18.34811,19.07059,18.939831124209093,0.21711,18.04554,18.74456,18.61893974057283,0.1789
2062.08222327,20.49624,19.43516,19.31050660687033,0.97292,20.49624,19.43516,19.31050660687033,0.97292,,,,,,,,,,,,,19.82953,18.69507,18.65792326368786,0.78669,18.17549,18.73483,18.672281950287196,0.18823,17.89179,18.45505,18.423913262513818,0.15782
2062.10265544,19.95731,18.91327,18.936623139044944,0.58012,19.95731,18.91327,18.936623139044944,0.58012,,,,,,,,,,,,,19.76246,18.7912,18.70843361091004,0.72439,18.22617,18.85437,18.83303233658263,0.19317,17.95573,18.56837,18.475634389916788,0.16396
2062.12308771,20.03132,18.98329,18.934513663904482,0.64467,20.03132,18.98329,18.934513663904482,0.64467,,,,,,,,,,,,,,,,,18.66634,18.96883,18.690047093920306,0.30074,18.32109,18.67034,18.39936302375998,0.23826
2062.14351988,20.16905,19.1447,19.10823662381401,0.71426,20.16905,19.1447,19.10823662381401,0.71426,,,,,,,,,,,,,20.38465,19.30424,19.198094694644034,1.30162,18.36565,18.9091,18.745999675725486,0.22252,18.06378,18.59931,18.489945949819987,0.18348
2062.16395195,20.19065,19.16329,19.124947575618997,0.74365,20.19065,19.16329,19.124947575618997,0.74365,,,,,,,,,,,,,,,,,18.6127,18.89473,18.70792897372735,0.28513,18.26232,18.58654,18.43743282804269,0.22483
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,19.92907,17.89027,17.96007739450589,1.20663,18.67213,18.15581,18.347519859507678,0.41283
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,23.39468,21.24396,21.05551862766139,29.63215,19.10784,18.4329,18.501846505175184,0.6223
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1359,18.42045,18.563584187456453,0.63713
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.43413,18.73397,18.79025021515852,0.83784
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.12087,18.45871,18.530615235281907,0.63342
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.25249,18.51543,18.61900872160587,0.70645
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,20.87346,18.75132,18.831214559634937,2.94656,18.86981,18.22916,18.18696679388207,0.50679
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.86074,18.99047,18.88889968982579,1.20562
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.7857,18.68008,18.706808786141433,1.14903
2062.38870589,24.15353,21.40436,21.39728159870473,35.54445,24.15353,21.40436,21.39728159870473,35.54445,,,,,,,,,,,,,,,,,,,,,20.7507,19.61169,19.559140770011002,2.76334
2062.40913815,21.48682,19.0064,19.095312173812022,3.01334,21.48682,19.0064,19.095312173812022,3.01334,,,,,,,,,,,,,,,,,,,,,20.28922,18.79066,18.78624834798757,1.78565
2062.42957021,21.45247,19.10753,19.23835476159484,2.8116,21.45247,19.10753,19.23835476159484,2.8116,,,,,,,,,,,,,,,,,,,,,20.27018,18.81682,18.666377664321153,1.68975
2062.45000238,20.53077,18.25629,18.601149230331348,1.21481,20.53077,18.25629,18.601149230331348,1.21481,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.74267,18.28989,18.165569895593876,1.07722
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.65979,18.24922,18.0580147627278,0.9892
2062.51129887,22.25601,20.0561,20.067242574397085,5.78678,22.25601,20.0561,20.067242574397085,5.78678,,,,,,,,,,,,,,,,,,,,,20.10576,18.78803,18.728324638786663,1.42605
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.48818,18.25021,18.368215472171457,0.83552
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.69664,18.57198,18.65320666047792,0.96802
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.24605,19.00581,18.880409032049236,1.63529
2062.59302751,22.85597,20.74641,20.695608791014827,9.96803,22.85597,20.74641,20.695608791014827,9.96803,,,,,,,,,,,,,,,,,,,,,21.11948,19.91174,19.78343627646931,3.59587
2062.61345967,23.38826,21.50511,21.577386260017928,15.61702,23.38826,21.50511,21.577386260017928,15.61702,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,20.08368,18.35968,18.801349097304854,0.7206,20.08368,18.35968,18.801349097304854,0.7206,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,20.76718,19.05794,19.270651541659994,1.40168,20.76718,19.05794,19.270651541659994,1.40168,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,22.06589,20.07273,20.122671042186255,4.73588,22.06589,20.07273,20.122671042186255,4.73588,,,,,,,,,,,,,,,,,,,,,22.83582,21.77137,21.249066777844835,17.1852
2062.6951884,20.4122,18.61575,18.862871889273507,1.00805,20.4122,18.61575,18.862871889273507,1.00805,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,21.2128,19.48096,19.570379410593812,2.06928,21.2128,19.48096,19.570379410593812,2.06928,,,,,,,,,,,,,,,,,20.78169,19.74489,19.875682518067503,2.28142,19.00797,18.09268,18.122328360394036,0.48495
2062.73605262,22.29264,20.63166,20.598014055762086,5.5404,22.29264,20.63166,20.598014055762086,5.5404,,,,,,,,,,,,,,,,,20.20708,19.37985,19.383816388003627,1.33095,18.88853,18.01651,18.10122386059792,0.43025
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,19.726,18.94363,18.85480763869362,0.8695,18.68712,17.82802,17.901387229789908,0.36365
2062.77691703,20.80989,19.36919,19.438279133962023,1.38646,20.80989,19.36919,19.438279133962023,1.38646,,,,,,,,,,,,,,,,,,,,,21.33886,20.51024,20.273735325932172,4.02965
2062.79734909,20.35829,18.86624,18.88987363533397,0.90297,20.35829,18.86624,18.88987363533397,0.90297,,,,,,,,,,,,,,,,,,,,,19.79958,18.67273,18.602456478305758,0.96374
2062.81778134,19.90048,18.43675,18.655740206910426,0.57328,19.90048,18.43675,18.655740206910426,0.57328,,,,,,,,,,,,,,,,,23.30477,21.00537,20.838756266410677,21.6205,19.66883,18.16771,18.127795662571778,0.82691
2062.8382135,20.58869,19.18305,19.104856987121206,1.10802,20.58869,19.18305,19.104856987121206,1.10802,,,,,,,,,,,,,,,,,,,,,20.07211,18.82959,18.809784743472864,1.22939
2062.85864555,20.18366,18.91562,18.99309976576283,0.72377,20.18366,18.91562,18.99309976576283,0.72377,,,,,,,,,,,,,,,,,19.11539,18.01317,18.27682527501761,0.44374,18.56034,17.945,17.931203728378666,0.28978
2062.87907781,20.26985,19.11555,19.12519153435416,0.77439,20.26985,19.11555,19.12519153435416,0.77439,,,,,,,,,,,,,,,,,19.07646,18.55693,18.445881386829715,0.4231,18.563,18.37438,18.386189074345975,0.2871
2062.89950996,20.64405,19.49436,19.455081770688224,1.08375,20.64405,19.49436,19.455081770688224,1.08375,,,,,,,,,,,,,,,,,18.75437,18.29347,18.35820378190662,0.31183,18.31871,18.17851,18.209280726264627,0.22731
2062.91994201,20.50405,19.35891,19.38362476565425,0.98797,20.50405,19.35891,19.38362476565425,0.98797,,,,,,,,,,,,,,,,,18.73088,18.47633,18.326805333501387,0.31647,18.32359,18.33911,18.24812826505629,0.2368
2062.94037427,20.47538,19.34596,19.229555306921284,0.96978,20.47538,19.34596,19.229555306921284,0.96978,,,,,,,,,,,,,,,,,18.64401,18.87778,18.69399451681373,0.29444,18.29463,18.68869,18.386667917977945,0.23238
2062.96080642,19.97688,18.85984,19.004271382991277,0.56049,19.97688,18.85984,19.004271382991277,0.56049,,,,,,,,,,,,,19.50841,19.4313,19.373801911047543,0.54397,18.20335,18.8806,18.83196179289037,0.17949,17.96162,18.71419,18.58455696138029,0.15642
2062.98123857,20.43491,19.31259,19.275292049358242,0.88311,20.43491,19.31259,19.275292049358242,0.88311,,,,,,,,,,,,,19.2855,19.39542,19.285503659109832,0.4578,18.03549,18.80978,18.856036552496782,0.15892,17.79315,18.62935,18.65699276681071,0.13842
2063.00167072,20.3418,19.23207,19.291024548637978,0.8082,20.3418,19.23207,19.291024548637978,0.8082,,,,,,,,,,,,,19.32592,19.57946,19.425093003279002,0.4738,18.05892,18.90925,18.92171477642228,0.16191,17.82321,18.72632,18.685230416028627,0.14189
2063.02210287,19.93965,18.79397,18.931089937435505,0.54287,19.93965,18.79397,18.931089937435505,0.54287,,,,,,,,,,,,,18.95003,18.89602,19.013095590961836,0.32604,17.92854,18.62425,18.998460862631312,0.13969,17.71887,18.50385,18.609443569233793,0.12539
2063.04253502,19.88816,18.77508,19.01381460509136,0.51487,19.88816,18.77508,19.01381460509136,0.51487,,,,,,,,,26.36569,,,272.85522,18.67267,18.99528,19.07718263531738,0.25115,17.78577,18.67781,19.350056615791296,0.12181,17.5917,18.53987,18.60008268118116,0.11092
2063.06296717,20.00718,18.85103,18.951892687699036,0.59122,20.00718,18.85103,18.951892687699036,0.59122,,,,,,,,,,,,,18.68379,18.81168,18.97935108436894,0.26112,17.76399,18.55937,18.840956750341,0.12286,17.56414,18.44032,18.67349780008695,0.11128
2063.08339932,20.08254,18.97939,18.941900452591966,0.63738,20.08254,18.97939,18.941900452591966,0.63738,,,,,,,,,22.82018,16.74395,17.103501354488476,10.78197,18.54663,19.00516,19.23073319355595,0.23147,17.68398,18.65456,18.79453576022477,0.1148,17.48991,18.51243,18.678697199850458,0.10453
2063.10383157,20.06959,18.93661,19.025865653105555,0.63231,20.06959,18.93661,19.025865653105555,0.63231,,,,,,,,,22.13927,11.45678,11.801879214694537,5.78155,18.50933,18.84622,19.045543516660306,0.22454,17.65639,18.56832,18.9353650865354,0.11236,17.46014,18.44085,18.77813129888948,0.10211
2063.12426372,19.76896,18.78313,19.09272278286335,0.44017,19.76896,18.78313,19.09272278286335,0.44017,,,,,,,,,19.93001,16.06823,16.592752973544243,0.69387,18.29822,18.6443,18.93070129170501,0.16974,17.57917,18.44738,19.140171774588012,0.09609,17.4123,18.38061,18.63896716143502,0.08972
2063.14469577,19.68767,18.76769,18.90150393621343,0.41098,19.68767,18.76769,18.90150393621343,0.41098,,,,,,,,,19.67191,19.0811,19.646089373103766,0.55052,18.26365,18.52824,18.850754218558702,0.16546,17.58459,18.20808,18.757795737550396,0.09718,17.43059,18.21127,18.48992476440901,0.09181
2063.16512802,19.54856,18.66693,18.825214917775572,0.38162,19.54856,18.66693,18.825214917775572,0.38162,,,,,,,,,,,,,22.25227,22.20275,22.20045750408314,6.87778,19.21926,19.2884,19.211903809291133,0.46206,19.19143,19.49961,19.39519479521584,0.49036
2063.18556016,19.56011,18.66635,18.731717687210583,0.39172,19.56011,18.66635,18.731717687210583,0.39172,,,,,,,,,,,,,19.80132,19.16658,19.278473732451914,0.73083,18.65332,18.13909,18.19151847901939,0.27866,18.60487,18.26075,18.231905807630913,0.29016
2063.20599221,19.69855,18.79479,18.865370566249617,0.43734,19.69855,18.79479,18.865370566249617,0.43734,,,,,,,,,,,,,19.3825,18.51956,18.655299306982613,0.4884,18.39058,17.7839,18.06323302045899,0.21502,18.308,17.80897,17.847253051596475,0.21696
2063.22642446,19.78222,18.86788,18.966239446273857,0.48319,19.78222,18.86788,18.966239446273857,0.48319,,,,,,,,,,,,,19.75574,18.45054,18.628801463784605,0.70455,18.59524,17.79606,18.04911881162017,0.26556,18.54744,17.70705,17.79773995174527,0.27669
2063.2468565,19.89046,18.9179,18.92615795631099,0.54133,19.89046,18.9179,18.92615795631099,0.54133,,,,,,,,,,,,,,,,,19.91971,18.76879,18.774148539632385,0.91192,20.35377,18.83572,18.973489214454197,1.4809
2063.26728865,20.05213,19.06818,19.1401999236156,0.63327,20.05213,19.06818,19.1401999236156,0.63327,,,,,,,,,,,,,,,,,19.70687,18.53804,18.671378547229796,0.7556,19.95303,18.40507,18.593714808971264,1.03205
2063.28772089,19.91218,18.85828,18.964406774741214,0.54352,19.91218,18.85828,18.964406774741214,0.54352,,,,,,,,,,,,,24.84385,22.44483,22.394594146965485,76.24982,19.4649,18.32084,18.48352829626232,0.59035,19.75433,18.09744,18.154962310766592,0.83912
2063.30815294,20.06844,18.93254,19.000723718381032,0.6162,20.06844,18.93254,19.000723718381032,0.6162,,,,,,,,,,,,,20.96768,19.41652,19.313306331685688,2.10763,19.18108,18.69356,18.674286974294862,0.44628,19.39146,18.62414,18.733331195047214,0.58979
2063.32858508,20.31156,19.16678,19.18554605849305,0.76302,20.31156,19.16678,19.18554605849305,0.76302,,,,,,,,,,,,,21.46356,19.90706,19.817151938873103,3.29394,19.20005,18.72083,18.70899850175614,0.44954,19.36678,18.61448,18.694603681845255,0.57069
2063.34901733,20.39522,19.21935,19.073038740152388,0.83513,20.39522,19.21935,19.073038740152388,0.83513,,,,,,,,,,,,,21.16784,19.75856,19.580384246828412,2.54206,19.15464,18.79524,18.625088475779126,0.43688,19.30908,18.71422,18.801702022778855,0.54837
2063.36944937,20.43621,19.14798,19.099488622982246,0.84276,20.43621,19.14798,19.099488622982246,0.84276,,,,,,,,,,,,,20.28757,19.26737,19.093471781492816,1.0981,18.90901,18.87272,18.70775073317749,0.33859,19.0208,18.8364,18.651884177410754,0.40863
2063.38988151,20.43449,19.02036,19.052756752801486,0.83151,20.43449,19.02036,19.052756752801486,0.83151,,,,,,,,,,,,,19.89921,19.45055,19.331487836167263,0.75886,18.77012,19.02139,18.806247733235363,0.29443,18.87038,19.04514,18.949731763157487,0.35158
2063.41031376,20.76242,19.26242,19.27076390855336,1.03851,20.76242,19.26242,19.27076390855336,1.03851,,,,,,,,,19.69751,19.01839,19.04824271759301,0.52936,18.36673,18.37718,18.39483812363054,0.17087,17.76114,18.26431,18.366369915315744,0.10738,17.69273,18.13874,18.179699492974073,0.10977
2063.4307458,20.88415,19.23035,19.284914045921155,1.13719,20.88415,19.23035,19.284914045921155,1.13719,,,,,,,,,19.51859,19.31216,19.23339061256695,0.43947,18.28261,18.92326,18.891220362211605,0.1548,17.70238,18.59599,18.485102612177037,0.09958,17.64354,18.50526,18.612671586656393,0.10269
2063.45117794,21.10836,19.44786,19.402227001667605,1.41707,21.10836,19.44786,19.402227001667605,1.41707,,,,,,,,,19.5567,19.41366,19.318019602331525,0.46137,18.24778,18.89173,18.841913598013573,0.15195,17.65361,18.55994,18.44917905823753,0.0965,17.59037,18.46792,18.46135880445181,0.09912
2063.47161018,20.65944,18.97391,19.06596977902241,0.88955,20.65944,18.97391,19.06596977902241,0.88955,,,,,,,,,19.09194,19.15733,19.164104626312913,0.28544,18.03442,18.91044,18.98311906862613,0.11851,17.49485,18.5595,18.59660215769983,0.07914,17.42445,18.47216,18.412616734273836,0.08076
2063.49204232,21.37005,19.67665,19.633431261928266,1.70906,21.37005,19.67665,19.633431261928266,1.70906,,,,,,,,,19.10993,19.2391,19.386259461029436,0.28978,17.98158,18.88215,18.923848209807257,0.11272,17.42574,18.51691,18.50295899534364,0.07416,17.34682,18.42456,18.543624784849367,0.07508
2063.51247446,20.80591,19.06411,19.100560920302133,0.97683,20.80591,19.06411,19.100560920302133,0.97683,,,,,,,,,18.88533,19.16347,19.21135052194555,0.22645,17.89398,18.95362,18.893568732585173,0.09993,17.37373,18.77016,18.65585308705722,0.06794,17.30173,18.70583,18.706896349340536,0.06922
2063.5329066,22.53543,20.79613,20.58571639691488,4.86218,22.53543,20.79613,20.58571639691488,4.86218,,,,,,,,,19.03296,19.32113,19.39037247932337,0.26257,17.89685,18.93351,18.955311671968207,0.10141,17.34204,18.69992,18.743783378595182,0.06678,17.26022,18.62467,18.55600627506017,0.06743
2063.55333874,21.70668,19.93464,19.85097374112749,2.18341,21.70668,19.93464,19.85097374112749,2.18341,,,,,,,,,19.04918,19.42774,19.421827013061765,0.25676,17.9563,19.00653,18.940038110236422,0.10319,17.41311,18.95527,18.778805647711362,0.06869,17.34179,18.90369,18.661911286787287,0.07003