KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,20.57394,,,2.44919,22.17846,,,11.78274,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,20.76429,,,2.94408,23.00651,,,25.48278,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,20.1937,,,1.73066,21.24155,,,4.98612,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,19.6839,,,1.07552,19.86404,,,1.39344,,,,
2060.38635529,,,,,,,,,,,,,,,,,21.9767,,,7.93389,19.42312,,,0.83023,19.56329,,,1.03676,,,,
2060.4067875,,,,,,,,,,,,,,,,,24.71682,,,100.91621,19.51501,,,0.92126,19.66052,,,1.15611,,,,
2060.42721971,,,,,,,,,,,,,,,,,21.98355,,,7.97655,19.41429,,,0.82272,19.53454,,,1.00871,,,,
2060.44765191,,,,,,,,,,,,,,,,,20.59639,,,2.20077,19.11635,,,0.61901,19.13641,,,0.69205,,,,
2060.46808412,,,,,,,,,,,,,,,,,20.24669,,,1.62797,18.94501,,,0.53966,18.87357,,,0.55457,20.40548,,,2.47544
2060.48851633,,,,,,,,,,,,,,,,,20.17074,,,1.52726,18.88913,,,0.51572,18.80345,,,0.52307,20.2223,,,2.10392
2060.50894854,,,,,,,,,,,,,,,,,19.67182,,,0.92518,18.75858,,,0.43861,18.71841,,,0.46389,19.95993,,,1.58475
2060.52938075,,,,,,,,,,,,,,,,,21.53312,,,5.26388,19.07484,,,0.60137,18.83881,,,0.53107,19.67073,,,1.2441
2060.54981295,,,,,,,,,,,,,,,,,21.20574,,,3.89731,19.0282,,,0.57663,18.79236,,,0.5093,19.55343,,,1.11774
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,19.66135,,,1.23632,19.5332,,,1.19625
2060.59067747,,,,,,,,,,,,,,,,,20.30282,,,1.67144,18.77794,,,0.45112,18.52082,,,0.39071,18.95252,,,0.63311
2060.61110957,,,,,,,,,,,,,,,,,20.51876,,,2.02966,18.87814,,,0.49241,18.64449,,,0.4358,19.2195,,,0.8058
2060.63154178,,,,,,,,,,,,,,,,,20.1897,,,1.51224,18.79714,,,0.46105,18.56819,,,0.40981,19.04285,,,0.69085
2060.65197408,,,,,,,,,,,,,,,,,20.12461,,,1.41586,18.76976,,,0.44692,18.53529,,,0.39524,18.96196,,,0.63748
2060.67240618,,,,,,,,,,,,,,,,,20.48738,,,1.96485,18.90471,,,0.50282,18.67771,,,0.44774,19.22658,,,0.80819
2060.69283849,,,,,,,,,,,,,,,,,20.70989,,,2.4515,18.95022,,,0.53298,18.71424,,,0.47069,19.29216,,,0.87266
2060.71327069,,,,,,,,,,,,,,,,,20.18341,,,1.49163,18.80578,,,0.46106,18.58006,,,0.41105,19.04979,,,0.68979
2060.73370279,,,,,,,,,,,,,,,,,20.02445,,,1.28364,18.76738,,,0.44336,18.54164,,,0.39526,18.93658,,,0.61915
2060.7541351,,,,,,,,,,,,,,,,,20.30204,,,1.64118,18.84249,,,0.47042,18.58472,,,0.40719,18.92543,,,0.60676
2060.7745673,,,,,,,,,,,,,,,,,20.23923,,,1.53416,18.773,,,0.43705,18.47208,,,0.36356,18.66928,,,0.47468
2060.7949994,,,,,,,,,,,,,,,,,19.59536,,,0.79874,18.65474,,,0.36924,18.46075,,,0.33894,18.78767,,,0.49869
2060.8154317,,,,,,,,,,,,,,,,,19.07203,,,0.49906,18.40648,,,0.29722,18.26125,,,0.28537,18.53833,,,0.40102
2060.8358639,,,,,,,,,,,,,,,,,19.4872,,,0.71754,18.60998,,,0.35164,18.4086,,,0.3206,18.66027,,,0.44013
2060.856296,,,,,,,,,,,,,,,,,19.67309,,,0.84972,18.74116,,,0.39596,18.56457,,,0.36934,18.93309,,,0.56464
2060.8767283,,,,,,,,,,,,,,,,,19.10627,,,0.50268,18.40783,,,0.29045,18.22611,,,0.26965,18.44676,,,0.35974
2060.8971605,,,,,,,,,,,,,20.94898,,,2.21553,18.90315,,,0.37248,18.38654,,,0.25445,18.25217,,,0.24675,18.44347,,,0.32042
2060.9175928,,,,,,,,,,,,,,,,,19.95305,,,1.00773,18.91242,,,0.42485,18.66439,,,0.37106,18.82271,,,0.46743
2060.93802489,,,,,,,,,,,,,,,,,20.3972,,,1.71677,18.92148,,,0.48481,18.60368,,,0.39708,18.76055,,,0.49953
2060.95845709,,,,,,,,,,,,,20.71431,,,1.74552,18.90141,,,0.36368,18.40067,,,0.2521,18.25652,,,0.24228,18.39719,,,0.30028
2060.97888939,,,,,,,,,,,,,23.49668,,,21.56836,19.15694,,,0.43841,18.49799,,,0.26269,18.23657,,,0.22662,18.17979,,,0.23417
2060.99932149,,,,,,,,,,,,,,,,,19.93149,,,0.88427,18.84789,,,0.35835,18.44899,,,0.27238,18.2742,,,0.25247
2061.01975368,,,,,,,,,,,,,,,,,21.76143,,,4.92024,19.13478,,,0.48138,18.56594,,,0.31288,18.28374,,,0.2627
2061.04018598,,,,,,,,,,,,,,,,,20.2907,,,1.21907,18.87157,,,0.36269,18.35255,,,0.24681,18.04999,,,0.20338
2061.06061817,,,,,,,,,,,,,,,,,21.97438,,,5.64662,18.96133,,,0.38703,18.28497,,,0.22785,17.88333,,,0.17138
2061.08105027,,,,,,,,,,,,,,,,,,,,,19.17253,,,0.47711,18.39725,,,0.25642,17.95224,,,0.18532
2061.10148256,,,,,,,,,,,,,,,,,,,,,19.08526,,,0.43801,18.36054,,,0.24663,17.93597,,,0.18163
2061.12191466,,,,,,,,,,,,,,,,,20.3594,,,1.29264,18.63158,,,0.28942,17.99486,,,0.17672,17.57996,,,0.13131
2061.14234695,,,,,,,,,,,,,,,,,20.27241,,,1.26223,18.42765,,,0.25376,17.77755,,,0.15305,17.37813,,,0.11535
2061.16277914,,,,,,,,,,,,,,,,,21.13895,,,2.66092,18.72018,,,0.31528,18.02267,,,0.18203,17.58311,,,0.13222
2061.18321124,19.78997,,,0.48262,19.78997,,,0.48262,20.83473,,,1.39941,20.39218,,,1.03234,19.33069,,,0.4297,18.68315,,,0.2602,18.29087,,,0.19899,17.95089,,,0.15842
2061.20364353,19.76347,,,0.46632,19.76347,,,0.46632,20.78259,,,1.32059,20.37776,,,1.00863,19.34162,,,0.42975,18.70329,,,0.26245,18.31975,,,0.20233,17.98867,,,0.1624
2061.22407572,19.99137,,,0.58256,19.99137,,,0.58256,22.87945,,,9.22576,23.04243,,,11.88738,20.0469,,,0.83332,19.15864,,,0.40426,18.71178,,,0.294,18.33268,,,0.22577
2061.24450781,19.75439,,,0.46229,19.75439,,,0.46229,20.90835,,,1.48227,20.66426,,,1.31276,19.56864,,,0.52951,18.92076,,,0.32053,18.55775,,,0.25182,18.24341,,,0.20527
2061.2649401,19.65742,,,0.43504,19.65742,,,0.43504,20.73225,,,1.29685,20.60891,,,1.28365,19.48293,,,0.50349,18.79244,,,0.29306,18.38006,,,0.22,18.02595,,,0.17288
2061.4488298,18.27056,18.91253,19.33864594298356,0.1306,18.27056,18.91253,19.33864594298356,0.1306,18.30105,19.04269,19.22840935617485,0.14879,18.51561,18.96888,18.79921843303034,0.20101,18.9916,17.89392,18.05843874326864,0.34473,20.23424,19.16035,19.202034938687945,1.19018,,,,,,,,
2061.46926198,18.38831,19.05615,18.90942331030405,0.15055,18.38831,19.05615,18.90942331030405,0.15055,18.57589,19.23746,18.852524579583733,0.19822,19.20684,19.31361,19.26946113657319,0.39295,,,,,,,,,,,,,,,,
2061.48969427,18.40588,19.07146,18.879973157394602,0.1506,18.40588,19.07146,18.879973157394602,0.1506,18.59299,19.24202,18.75304503598831,0.19819,19.20905,19.27408,19.162284533662955,0.38754,,,,,,,,,,,,,,,,
2061.51012635,18.39938,19.04998,18.99343863307344,0.14558,18.39938,19.04998,18.99343863307344,0.14558,18.58888,19.22464,18.92818267732111,0.192,19.19864,19.27801,19.170013191190794,0.37326,,,,,,,,,,,,,,,,
2061.53055854,18.39142,19.03632,18.933741372535017,0.14704,18.39142,19.03632,18.933741372535017,0.14704,18.57619,19.19979,18.961955988545157,0.19309,19.1834,19.23811,19.128679447986208,0.3745,,,,,,,,,,,,,,,,
2061.55099082,18.34621,18.97728,18.989069336945388,0.14699,18.34621,18.97728,18.989069336945388,0.14699,18.50645,19.11738,18.919036031661932,0.18871,19.0474,19.11238,19.05379766416798,0.34435,21.14597,18.81629,18.9188056346617,2.63198,,,,,,,,,,,,
2061.57142301,18.33105,18.95747,18.97579932785479,0.14655,18.33105,18.95747,18.97579932785479,0.14655,18.49108,19.09065,19.246329954893604,0.18811,19.04077,19.07912,19.187955554444994,0.34602,21.22482,18.92438,19.008104519054417,2.86137,,,,,,,,,,,,
2061.59185509,18.28088,18.89609,18.946645399739783,0.13953,18.28088,18.89609,18.946645399739783,0.13953,18.39787,18.98568,19.104705236067392,0.17214,18.81418,18.85389,19.06340213083108,0.28005,19.81881,17.52874,17.59188630082027,0.78152,,,,,,,,,,,,
2061.61228737,18.32232,18.93106,18.947214360478988,0.14758,18.32232,18.93106,18.947214360478988,0.14758,18.48169,19.05859,19.04032919424571,0.18932,19.0387,19.06147,19.256072708377715,0.3506,21.52276,19.25355,19.273588445031695,3.82196,,,,,,,,,,,,
2061.63271956,18.32572,18.93388,18.872559986685154,0.14496,18.32572,18.93388,18.872559986685154,0.14496,18.4843,19.05107,18.951048289104985,0.18582,19.02407,19.00521,19.033099654453995,0.33871,21.06098,18.82678,19.082352321083725,2.44594,,,,,,,,,,,,
2061.65315164,18.29792,18.89427,18.955177123292465,0.14263,18.29792,18.89427,18.955177123292465,0.14263,18.45092,19.00702,19.075461470837084,0.1819,18.98015,18.96989,19.07613871673689,0.32835,20.94151,18.71039,18.7613685137273,2.21175,,,,,,,,,,,,
2061.67358392,18.30723,18.89302,19.008013724120534,0.14403,18.30723,18.89302,19.008013724120534,0.14403,18.45527,19.00102,19.252381025976067,0.18285,18.96809,18.96143,19.145814691707706,0.32511,20.74433,18.51828,18.683439452998464,1.84665,,,,,,,,,,,,
2061.6940161,18.31898,18.90151,19.04418079593768,0.14672,18.31898,18.90151,19.04418079593768,0.14672,18.478,19.01448,19.348121226003656,0.18816,19.04008,19.00773,19.373417359551805,0.35009,21.54088,19.33745,19.403742681493146,3.87571,,,,,,,,,,,,
2061.71444828,18.2967,18.87398,19.071873060434267,0.14453,18.2967,18.87398,19.071873060434267,0.14453,18.44087,18.96818,19.117225554534333,0.18283,18.95842,18.90979,19.018964722283027,0.3265,20.70065,18.51313,18.479390722194466,1.79732,,,,,,,,,,,,
2061.73488046,18.34358,18.91607,18.79360924303707,0.14979,18.34358,18.91607,18.79360924303707,0.14979,18.50586,19.02435,18.990587647595973,0.19267,19.07841,19.0126,18.881487626255012,0.36196,21.56898,19.39717,19.165177204054064,3.96955,,,,,,,,,,,,
2061.75531264,18.34725,18.9553,18.927905196996484,0.14566,18.34725,18.9553,18.927905196996484,0.14566,18.52056,19.08166,19.052847990867583,0.18927,19.11676,19.1204,19.150569599942656,0.36339,23.53744,21.72051,21.696445989209685,23.57706,,,,,,,,,,,,
2061.77574482,18.35426,18.99623,18.975955058229413,0.1451,18.35426,18.99623,18.975955058229413,0.1451,18.54487,19.14743,19.15002471958861,0.19157,19.18884,19.26319,19.180873010951792,0.38436,,,,,,,,,,,,,,,,
2061.796177,18.31832,18.94626,18.928772105713286,0.14544,18.31832,18.94626,18.928772105713286,0.14544,18.48735,19.07198,18.99117821097893,0.18824,19.07176,19.12222,19.036739355330905,0.35752,22.6856,21.10603,20.974853150683035,11.03268,,,,,,,,,,,,
2061.81660918,18.34033,18.92255,18.899693650846512,0.14677,18.34033,18.92255,18.899693650846512,0.14677,18.51076,19.03817,19.115337060514097,0.19021,19.10325,19.06701,18.924141161074758,0.36396,22.81581,20.9621,20.885995044085323,12.30063,,,,,,,,,,,,
2061.83704136,18.33948,18.9359,18.951752925925206,0.1463,18.33948,18.9359,18.951752925925206,0.1463,18.50642,19.051,19.044608149708022,0.18898,19.07869,19.07394,18.971746447766233,0.35494,21.68803,19.98565,19.84842776361999,4.34253,,,,,,,,,,,,
2061.85747353,18.36812,18.93806,18.998012180989686,0.15261,18.36812,18.93806,18.998012180989686,0.15261,18.53605,19.04736,19.108895578971538,0.19732,19.12242,19.06853,18.86606865709842,0.37544,22.2454,20.39158,20.24744589954162,7.37195,,,,,,,,,,,,
2061.87790561,18.36224,18.89542,18.927084538830314,0.14799,18.36224,18.89542,18.927084538830314,0.14799,18.52576,18.99184,19.138036511419728,0.19058,19.08912,18.96986,18.902008431246397,0.355,21.13503,19.01828,18.978029200261595,2.58491,,,,,,,,,,,,
2061.89833789,18.36207,18.92601,18.877909586825012,0.14954,18.36207,18.92601,18.877909586825012,0.14954,18.53019,19.0333,19.017911472472626,0.19339,19.10457,19.04467,18.889859605638254,0.36391,21.20168,19.38639,19.553016656059786,2.77776,,,,,,,,,,,,
2061.91877007,18.33631,18.85972,18.972854807961678,0.15195,18.33631,18.85972,18.972854807961678,0.15195,18.481,18.93524,19.0120449062568,0.19231,18.99938,18.87171,18.698984441590355,0.3437,20.55353,18.44547,18.417815844648352,1.59112,,,,,,,,,,,,
2061.93920224,18.34775,18.87798,18.886884658364792,0.15206,18.34775,18.87798,18.886884658364792,0.15206,18.49849,18.95906,19.158842269363902,0.19352,19.02714,18.9054,18.874252001763708,0.34916,20.64296,18.62965,18.69318160009839,1.71084,,,,,,,,,,,,
2061.95963442,18.33756,18.96074,18.880696708140704,0.13719,18.33756,18.96074,18.880696708140704,0.13719,18.51018,19.08573,19.020267427461103,0.17815,19.0846,19.14837,19.103768770094106,0.33525,21.62268,20.29056,20.19741098219035,3.84097,,,,,,,,,,,,
2061.98006659,18.33797,18.91268,18.927409637722338,0.14545,18.33797,18.91268,18.927409637722338,0.14545,18.49802,19.01322,19.140712994925828,0.18671,19.03836,19.00885,19.082349568446894,0.3405,20.94153,19.33667,19.325889377603023,2.17388,,,,,,,,,,,,
2062.00049887,18.2961,18.84034,18.909580912110503,0.13998,18.2961,18.84034,18.909580912110503,0.13998,18.43165,18.90874,19.065565572606104,0.17567,18.90065,18.81263,18.760888240601286,0.3,20.20808,18.41192,18.416061525391292,1.10649,,,,,,,,,,,,
2062.02093094,18.28546,18.89529,18.99935333379143,0.13551,18.28546,18.89529,18.99935333379143,0.13551,18.44545,19.00357,19.146374711868816,0.17393,18.98799,19.03058,19.103392338381603,0.31784,21.08982,19.75116,19.669614366300046,2.43663,,,,,,,,,,,,
2062.04136311,18.29521,18.90408,18.964708761803756,0.13879,18.29521,18.90408,18.964708761803756,0.13879,18.45768,19.01432,19.09688426549816,0.17854,19.01228,19.0542,19.01206274436947,0.32991,21.43434,20.11037,19.983300338295024,3.39679,,,,,,,,,,,,
2062.06179539,18.21082,18.86122,19.015306033832346,0.12867,18.21082,18.86122,19.015306033832346,0.12867,18.36445,18.97213,19.138383046431354,0.16418,18.88064,19.00445,19.08660344218943,0.29283,20.63239,19.54672,19.46033563897413,1.62615,,,,,,,,,,,,
2062.08222746,18.27271,18.88658,18.984654184202487,0.13422,18.27271,18.88658,18.984654184202487,0.13422,18.42358,18.98582,19.186664737971036,0.17084,18.93766,18.99104,18.924567687705558,0.30411,20.61004,19.3496,19.189839761760048,1.56972,,,,,,,,,,,,
2062.10265963,18.34956,18.98428,18.90591488186193,0.13863,18.34956,18.98428,18.90591488186193,0.13863,18.54622,19.13394,18.90775717277105,0.18404,19.19443,19.28896,19.276169176078294,0.37069,,,,,,,,,,,,,,,,
2062.1230919,18.41216,18.98011,18.87302177625602,0.15279,18.41216,18.98011,18.87302177625602,0.15279,18.60833,19.11312,19.002383937722716,0.20276,19.25757,19.22175,19.109332185669693,0.40878,,,,,,,,,,,,,,,,
2062.14352407,18.32363,18.91778,19.013399679346506,0.14014,18.32363,18.91778,19.013399679346506,0.14014,18.4761,19.01306,19.27222343624953,0.17864,18.98489,19.0006,19.034808457999173,0.31645,20.50116,19.17345,19.046758002208144,1.4147,,,,,,,,,,,,
2062.16395614,18.38238,18.93259,18.924728545587538,0.14966,18.38238,18.93259,18.924728545587538,0.14966,18.55074,19.03296,19.10618879349394,0.19358,19.11384,19.04307,19.083778723219126,0.3605,21.11799,19.52716,19.363561980602196,2.52595,,,,,,,,,,,,
2062.20482059,18.44428,18.86619,18.939810290199308,0.17276,18.44428,18.86619,18.939810290199308,0.17276,18.39181,18.97915,19.04692497683272,0.18235,18.49252,18.89038,18.951347984230594,0.22185,18.78219,18.87467,18.9487868552979,0.32047,19.47464,18.47677,18.46741030258214,0.6666,,,,,,,,
2062.22525265,18.50417,18.96753,18.846802669884493,0.18449,18.50417,18.96753,18.846802669884493,0.18449,18.48233,19.09645,19.158011048001246,0.20031,18.64075,19.07924,19.194103888957617,0.25699,19.05322,19.04709,18.822493781457464,0.4157,20.31853,19.24816,19.269345710326274,1.46556,,,,,,,,
2062.24568492,18.4921,18.96202,18.922309250534447,0.18293,18.4921,18.96202,18.922309250534447,0.18293,18.46723,19.08507,19.19741271262196,0.19806,18.62224,19.06589,19.098138339231298,0.25331,19.02972,19.01116,19.040609120649403,0.40787,20.26849,19.19375,19.20219530020708,1.4032,,,,,,,,
2062.26611709,18.50279,18.9697,18.901487400093707,0.18449,18.50279,18.9697,18.901487400093707,0.18449,18.47623,19.09156,19.076426384113443,0.19944,18.62525,19.06441,19.05583546344642,0.25367,19.01431,19.00856,19.022342688286187,0.40158,20.15961,19.1198,19.172926985250378,1.26762,,,,,,,,
2062.28654916,18.47393,18.9309,18.952872276028888,0.1788,18.47393,18.9309,18.952872276028888,0.1788,18.43898,19.04732,19.07521450160897,0.1918,18.5754,19.00306,18.99157142766145,0.24114,18.9395,18.9649,18.838276584022495,0.37306,19.94789,18.96903,18.95009812182789,1.03808,,,,,,,,
2062.30698143,18.4947,18.96566,18.998844451734062,0.18167,18.4947,18.96566,18.998844451734062,0.18167,18.46996,19.08725,19.176615210232036,0.19671,18.61935,19.05968,18.946414629783813,0.25029,18.99817,18.99465,19.118632029308408,0.39251,20.05979,19.05531,19.016085406295286,1.14708,,,,,,,,
2062.3274136,18.39336,18.84278,18.939984836047003,0.1689,18.39336,18.84278,18.939984836047003,0.1689,18.34021,18.94302,19.042897267705712,0.17817,18.44596,18.86305,18.94055084977193,0.21776,18.74414,18.80269,18.918915139954972,0.31705,19.4639,18.56357,18.56821698207296,0.67628,,,,,,,,
2062.34784586,18.53462,19.03048,18.863353694646808,0.18885,18.53462,19.03048,18.863353694646808,0.18885,18.53492,19.16834,19.12073761442115,0.20926,18.73069,19.19315,19.119206432315,0.27788,19.20463,19.15172,18.995491711733603,0.47567,20.9435,19.87773,19.85714115562743,2.59387,,,,,,,,
2062.36827793,18.49637,19.0223,18.927056125738403,0.18021,18.49637,19.0223,18.927056125738403,0.18021,18.50828,19.16148,19.112261547371723,0.20183,18.71687,19.20795,19.11790619912835,0.27119,19.204,19.07821,18.874640871398245,0.46989,20.99919,19.77764,19.627998027578517,2.69879,,,,,,,,
2062.38871009,18.52647,19.05588,18.98890583402766,0.18518,18.52647,19.05588,18.98890583402766,0.18518,18.5478,19.20336,19.09108099177248,0.2092,18.76896,19.26207,19.183209326424706,0.28437,19.27573,19.15023,19.240828585445406,0.50173,21.3198,20.10889,20.03087896497765,3.62403,,,,,,,,
2062.40914236,18.3252,18.87985,18.65181217167018,0.15222,18.3252,18.87985,18.65181217167018,0.15222,18.31794,18.99097,18.890536444937116,0.16749,18.45924,18.97536,18.830837640818945,0.21153,18.72193,18.55525,18.43161522340668,0.29807,19.27416,17.97616,17.785376711304714,0.54488,,,,,,,,
2062.42957442,18.54116,19.11117,18.865620487167238,0.19274,18.54116,19.11117,18.865620487167238,0.19274,18.58104,19.26711,19.02689625048693,0.2215,18.8276,19.35525,19.1550508806631,0.30821,19.34317,19.21457,19.109071923287342,0.54822,21.33454,20.21008,20.119156395903172,3.77227,,,,,,,,
2062.45000659,18.78553,19.36598,18.73833618879326,0.23866,18.78553,19.36598,18.73833618879326,0.23866,18.90927,19.60428,18.855913712369386,0.2963,19.35449,19.88958,19.527567588378243,0.49508,20.59364,20.49194,20.284844725056285,1.71481,,,,,,,,,,,,
2062.47043875,18.47116,19.0421,18.912856324179216,0.1782,18.47116,19.0421,18.912856324179216,0.1782,18.48868,19.17583,19.101486554247007,0.20061,18.69498,19.22091,18.970396474564414,0.26898,19.10217,18.99113,18.910476237248847,0.43299,20.15892,19.09186,19.034191500656064,1.25973,,,,,,,,
2062.49087092,18.42625,19.00366,18.94381656321204,0.17212,18.42625,19.00366,18.94381656321204,0.17212,18.43933,19.13218,19.086013839656875,0.19298,18.6391,19.16923,19.079355444732002,0.25719,19.0405,18.94986,18.767980378619367,0.41181,20.06267,19.08167,18.977491851150777,1.16055,,,,,,,,
2062.51130308,18.42684,19.01729,18.952536729153927,0.16665,18.42684,19.01729,18.952536729153927,0.16665,18.45338,19.15753,19.162955247288103,0.18918,18.67003,19.20988,19.19113084143189,0.25608,19.11404,19.05495,18.997483010078327,0.42644,20.37848,19.54557,19.475434846777304,1.50219,,,,,,,,
2062.53173524,17.98385,18.57585,19.39664377583551,0.11228,17.98385,18.57585,19.39664377583551,0.11228,17.91409,18.61988,19.372678999711248,0.11664,17.94699,18.48701,19.070979293703758,0.1333,17.99342,17.94603,18.226761708144654,0.15392,18.04152,17.24696,17.39466407074722,0.17686,18.10259,18.68406,18.78490321687489,0.20533,18.48083,18.47653,18.52995577178651,0.31671
2062.55216741,17.97323,18.58316,19.338203201471842,0.10844,17.97323,18.58316,19.338203201471842,0.10844,17.90742,18.62875,19.474141643144158,0.11306,17.94178,18.49568,19.0168992143927,0.12939,17.99149,17.98154,18.04777122386469,0.14985,18.04586,17.44352,17.5530064824596,0.17318,18.11385,18.55557,18.55832618308232,0.20235,18.49226,18.57998,18.63844981003931,0.31216
2062.57259957,18.4315,19.03545,18.863229457457567,0.17011,18.4315,19.03545,18.863229457457567,0.17011,18.45141,19.16811,19.05241923026675,0.19193,18.66003,19.20788,19.034118446805994,0.25789,19.05619,19.04726,18.80682125163398,0.41093,20.03326,19.39829,19.299545450892584,1.11095,,,,,,,,
2062.59303173,18.42564,19.03439,18.883550329009868,0.16447,18.42564,19.03439,18.883550329009868,0.16447,18.45545,19.17668,19.04993268213475,0.18726,18.67539,19.22624,19.22373998870786,0.25425,19.10061,19.1092,19.103878400758045,0.41612,20.22159,19.65497,19.610182696374352,1.28442,,,,,,,,
2062.61346389,18.3857,18.96957,18.99154545113048,0.15722,18.3857,18.96957,18.99154545113048,0.15722,18.41638,19.09035,19.296503827424203,0.17915,18.63005,19.09812,19.03204487473403,0.24184,19.01305,18.92172,18.838818302872387,0.38071,19.88739,19.29479,19.314137215095457,0.93634,,,,,,,,
2062.63389605,18.73646,19.25177,18.754423624906757,0.22288,18.73646,19.25177,18.754423624906757,0.22288,18.92298,19.49065,18.74950810370172,0.29317,19.5213,19.81564,19.575959741742142,0.56401,,,,,,,,,,,,,,,,
2062.65432831,18.67446,19.1826,18.795390898956963,0.21755,18.67446,19.1826,18.795390898956963,0.21755,18.83781,19.39369,18.930362338254586,0.28012,19.40101,19.6731,19.335491327543583,0.52176,23.65765,23.31475,22.998695458128317,29.10703,,,,,,,,,,,,
2062.67476037,18.43262,19.04187,18.932813716481483,0.16562,18.43262,19.04187,18.932813716481483,0.16562,18.47719,19.18814,19.027737883027505,0.19115,18.72173,19.23981,19.162518807660543,0.26549,19.18007,19.1976,19.120920859986292,0.44797,20.4423,20.062,20.06375707605805,1.57484,,,,,,,,
2062.69519263,18.69976,19.22624,18.701760682095813,0.2261,18.69976,19.22624,18.701760682095813,0.2261,18.87825,19.46132,18.956776403916706,0.29521,19.48113,19.79203,19.549009217055755,0.57034,,,,,,,,,,,,,,,,
2062.71562479,18.40575,18.926,18.836133043525198,0.16061,18.40575,18.926,18.836133043525198,0.16061,18.47115,19.04394,19.20048024689445,0.18895,18.7632,19.0543,18.96502176554206,0.27417,19.45012,19.17455,19.141735778766456,0.57102,,,,,,,,,,,,
2062.73605685,18.28339,18.78902,18.888984223321874,0.14145,18.28339,18.78902,18.888984223321874,0.14145,18.30227,18.85172,18.968371444237523,0.15944,18.48392,18.73351,18.92383771173919,0.20897,18.79733,18.47631,18.686219077082534,0.30855,19.40004,18.62967,18.74943483252194,0.59089,,,,,,,,
2062.7564891,18.26711,18.76782,18.904060788960898,0.14121,18.26711,18.76782,18.904060788960898,0.14121,18.2784,18.81958,19.084482855197646,0.15806,18.45184,18.68465,18.782257782519533,0.20561,18.75407,18.42302,18.689414280187638,0.30047,19.32153,18.55966,18.642542213289094,0.55703,22.01068,22.19227,22.191474837158754,7.27655,,,,
2062.77692126,18.49939,18.94193,18.809156998121654,0.17186,18.49939,18.94193,18.809156998121654,0.17186,18.6161,19.04344,18.888789220322284,0.21198,19.0082,19.02433,18.994608040555033,0.33726,19.89059,18.91784,19.197815583820667,0.84099,,,,,,,,,,,,
2062.79735332,18.45855,18.91684,18.906285437708867,0.15783,18.45855,18.91684,18.906285437708867,0.15783,18.57479,19.00505,19.121900707267034,0.19459,18.96179,18.9583,19.043037050978644,0.30814,19.79461,18.42872,18.74009273897117,0.73406,,,,,,,,,,,,
2062.81778558,18.46081,18.93808,18.901931471541452,0.15096,18.46081,18.93808,18.901931471541452,0.15096,18.61922,19.05281,19.01223617274336,0.19349,19.10424,19.0669,18.955039304651994,0.33534,20.5108,18.69298,18.69762432749772,1.35505,,,,,,,,,,,,
2062.83821773,18.44946,18.93671,18.92918875808857,0.15962,18.44946,18.93671,18.92918875808857,0.15962,18.61178,19.05012,19.152676122324902,0.20532,19.13949,19.08078,19.061964749613324,0.37012,20.69087,18.90622,18.806283690562573,1.70907,,,,,,,,,,,,
2062.85864979,18.40051,18.90792,18.896907510019496,0.15053,18.40051,18.90792,18.896907510019496,0.15053,18.57255,19.01757,18.996251546237197,0.19537,19.12872,19.01299,19.000883552703588,0.36153,21.91566,20.18857,20.28998301693341,5.20922,,,,,,,,,,,,
2062.87908204,18.39885,18.92032,18.937851311988403,0.1482,18.39885,18.92032,18.937851311988403,0.1482,18.57509,19.02451,18.89602653720932,0.19308,19.14292,18.98231,19.039393358497954,0.36116,21.55127,19.87086,19.9293385450199,3.67187,,,,,,,,,,,,