KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,19.85946,,,0.91686,18.94075,,,0.43624,18.52799,,,0.33002,18.40326,,,0.32343,18.79906,,,0.51109,,,,
2060.30462644,,,,,,,,,20.00829,,,1.06017,19.05883,,,0.49034,18.67124,,,0.37965,18.60904,,,0.39412,19.26578,,,0.79199,,,,
2060.32505865,,,,,,,,,19.89784,,,0.95983,18.98278,,,0.45823,18.58617,,,0.35184,18.49457,,,0.3555,18.99411,,,0.61809,,,,
2060.34549076,,,,,,,,,20.09823,,,1.12622,19.0465,,,0.47407,18.60501,,,0.34927,18.49129,,,0.34578,18.95819,,,0.58339,,,,
2060.36592308,,,,,,,,,20.06982,,,1.09339,18.98742,,,0.44743,18.51918,,,0.32163,18.3519,,,0.30309,18.64954,,,0.43755,21.18679,,,4.93002
2060.38635529,,,,,,,,,20.15249,,,1.15713,18.98932,,,0.43957,18.48802,,,0.3065,18.29689,,,0.28256,18.54066,,,0.38817,20.25217,,,2.04431
2060.4067875,,,,,,,,,20.19071,,,1.19639,19.00065,,,0.44337,18.49697,,,0.30847,18.30594,,,0.2844,18.55575,,,0.39288,20.35239,,,2.2379
2060.42721971,,,,,,,,,20.07372,,,1.06231,18.94369,,,0.41606,18.44244,,,0.29012,18.24322,,,0.26547,18.45357,,,0.35364,19.81484,,,1.34894
2060.44765191,,,,,,,,,19.89143,,,0.90476,18.83886,,,0.38056,18.34345,,,0.2668,18.12336,,,0.23948,18.26205,,,0.29864,19.14575,,,0.73377
2060.46808412,,,,,,,,,19.7877,,,0.8107,18.76317,,,0.34992,18.26083,,,0.24376,18.01296,,,0.21328,18.08601,,,0.25036,18.68571,,,0.47356
2060.48851633,,,,,,,,,19.63147,,,0.73232,18.66892,,,0.33466,18.17364,,,0.23465,17.92326,,,0.20483,17.96864,,,0.2344,18.47094,,,0.40532
2060.50894854,,,,,,,,,19.82698,,,0.82949,18.77446,,,0.34892,18.26046,,,0.24046,18.01578,,,0.21101,18.09298,,,0.24865,18.72175,,,0.48308
2060.52938075,,,,,,,,,24.02485,,,39.40491,19.20554,,,0.51612,18.46059,,,0.28754,18.11121,,,0.22913,18.15446,,,0.2617,18.77496,,,0.50457
2060.54981295,,,,,,,,,,,,,19.2541,,,0.53993,18.49373,,,0.29657,18.13906,,,0.23518,18.18002,,,0.26803,18.80775,,,0.52024
2060.57024516,,,,,,,,,,,,,,,,,20.55951,,,2.24408,18.9029,,,0.53646,18.86629,,,0.56926,20.53424,,,2.88021
2060.59067747,,,,,,,,,22.493,,,9.29857,19.13154,,,0.46641,18.39126,,,0.26097,18.0329,,,0.20624,18.03875,,,0.22757,18.51734,,,0.38502
2060.61110957,,,,,,,,,22.53627,,,9.87969,19.14446,,,0.48189,18.40991,,,0.27106,18.05382,,,0.21467,18.06847,,,0.23879,18.58419,,,0.41806
2060.63154178,,,,,,,,,21.42987,,,3.60385,19.03226,,,0.43919,18.32801,,,0.25403,17.97407,,,0.20158,17.96906,,,0.22021,18.40552,,,0.35839
2060.65197408,,,,,,,,,21.36431,,,3.35518,19.01235,,,0.42644,18.30549,,,0.24607,17.94685,,,0.19442,17.93111,,,0.2103,18.33378,,,0.33177
2060.67240618,,,,,,,,,21.22198,,,2.94155,18.9875,,,0.41659,18.28656,,,0.2417,17.93172,,,0.19163,17.92029,,,0.20812,18.32927,,,0.33024
2060.69283849,,,,,,,,,21.89025,,,5.53188,19.05973,,,0.45247,18.3298,,,0.2556,17.96711,,,0.2012,17.9617,,,0.21971,18.40198,,,0.35884
2060.71327069,,,,,,,,,20.85481,,,2.11862,18.91403,,,0.39325,18.23532,,,0.23287,17.87739,,,0.18411,17.84132,,,0.19546,18.18003,,,0.29072
2060.73370279,,,,,,,,,21.05339,,,2.5247,18.92224,,,0.39326,18.21526,,,0.2269,17.84549,,,0.17744,17.79935,,,0.18664,18.116,,,0.27202
2060.7541351,,,,,,,,,21.17664,,,2.85412,18.92293,,,0.39712,18.20133,,,0.22606,17.82871,,,0.17632,17.78945,,,0.18664,18.11596,,,0.2745
2060.7745673,,,,,,,,,21.51674,,,3.83951,18.91999,,,0.3895,18.16678,,,0.21536,17.77861,,,0.16559,17.72368,,,0.17277,18.01041,,,0.24496
2060.7949994,,,,,,,,,21.16971,,,2.69849,18.92645,,,0.3791,18.18157,,,0.21122,17.83759,,,0.16916,17.84395,,,0.18674,18.27481,,,0.30234
2060.8154317,21.05562,,,2.1784,21.05562,,,2.1784,19.25019,,,0.4576,18.3896,,,0.22971,17.86548,,,0.15684,17.59225,,,0.13406,17.58536,,,0.1462,17.88345,,,0.20946
2060.8358639,,,,,,,,,20.48728,,,1.44653,18.77856,,,0.33248,18.07975,,,0.19328,17.74702,,,0.1564,17.74683,,,0.17162,18.13204,,,0.26642
2060.856296,,,,,,,,,20.84019,,,2.01323,18.86864,,,0.36325,18.14326,,,0.20606,17.81607,,,0.16759,17.84736,,,0.18931,18.33173,,,0.32199
2060.8767283,21.32079,,,2.84689,21.32079,,,2.84689,19.33335,,,0.50573,18.40804,,,0.23918,17.84201,,,0.15713,17.56283,,,0.13357,17.55641,,,0.14573,17.85589,,,0.20905
2060.8971605,,,,,,,,,19.71504,,,0.62605,18.60051,,,0.24873,17.97433,,,0.1546,17.72071,,,0.13455,17.81224,,,0.16066,18.38019,,,0.29511
2060.9175928,,,,,,,,,22.12209,,,5.92157,18.95375,,,0.35485,18.13369,,,0.18449,17.79951,,,0.14909,17.86651,,,0.17404,18.44682,,,0.32335
2060.93802489,,,,,,,,,20.38728,,,1.30741,18.6935,,,0.30467,17.96755,,,0.17274,17.62616,,,0.13867,17.61587,,,0.15075,17.95119,,,0.22352
2060.95845709,22.58822,,,7.76507,22.58822,,,7.76507,19.56098,,,0.5294,18.5213,,,0.22535,17.91212,,,0.14228,17.65873,,,0.12385,17.7405,,,0.14656,18.26065,,,0.25761
2060.97888939,21.1879,,,2.00695,21.1879,,,2.00695,19.38748,,,0.42355,18.4565,,,0.19928,17.86488,,,0.12787,17.59229,,,0.10936,17.63119,,,0.1244,18.02825,,,0.19522
2060.99932149,21.32105,,,2.24,21.32105,,,2.24,19.44908,,,0.44258,18.50039,,,0.20486,17.8968,,,0.13001,17.62758,,,0.11154,17.68713,,,0.12931,18.13116,,,0.21191
2061.01975368,20.16013,,,0.79913,20.16013,,,0.79913,19.10301,,,0.33443,18.34721,,,0.18489,17.81348,,,0.12513,17.54715,,,0.10764,17.57519,,,0.12122,17.91223,,,0.18001
2061.04018598,20.26631,,,0.83875,20.26631,,,0.83875,19.17462,,,0.34001,18.40336,,,0.18532,17.86049,,,0.12437,17.61636,,,0.1092,17.68872,,,0.12809,18.11999,,,0.20746
2061.06061817,21.16561,,,1.90656,21.16561,,,1.90656,19.36076,,,0.40073,18.47583,,,0.19671,17.89711,,,0.12773,17.62768,,,0.10956,17.6813,,,0.12632,18.07101,,,0.19691
2061.08105027,20.61191,,,1.14331,20.61191,,,1.14331,19.22051,,,0.35168,18.40948,,,0.18479,17.85744,,,0.12297,17.59121,,,0.10579,17.63532,,,0.12092,17.99314,,,0.18302
2061.10148256,20.51736,,,1.08225,20.51736,,,1.08225,19.17805,,,0.34925,18.37248,,,0.18444,17.82212,,,0.12293,17.54831,,,0.10502,17.57563,,,0.11819,17.89676,,,0.17296
2061.12191466,20.14828,,,0.76064,20.14828,,,0.76064,19.03175,,,0.30137,18.28345,,,0.16778,17.75543,,,0.11415,17.49394,,,0.09863,17.51745,,,0.11061,17.80269,,,0.1566
2061.14234695,19.52362,,,0.44809,19.52362,,,0.44809,18.68129,,,0.22854,18.03563,,,0.13984,17.54864,,,0.09881,17.28363,,,0.0851,17.24633,,,0.09024,17.37622,,,0.11073
2061.16277914,20.09954,,,0.70415,20.09954,,,0.70415,19.00617,,,0.28501,18.28171,,,0.16219,17.76536,,,0.11154,17.50995,,,0.09692,17.53973,,,0.10932,17.8296,,,0.15543
2061.18321124,21.43035,,,2.09726,21.43035,,,2.09726,19.49773,,,0.39188,18.64496,,,0.19815,18.1114,,,0.13413,17.93752,,,0.12563,18.20322,,,0.17609,19.36593,,,0.55935
2061.20364353,21.50793,,,2.20592,21.50793,,,2.20592,19.53075,,,0.39561,18.67745,,,0.19994,18.14491,,,0.13547,17.97924,,,0.12785,18.27192,,,0.1837,19.61882,,,0.69142
2061.22407572,21.2625,,,1.76857,21.2625,,,1.76857,19.48843,,,0.38242,18.69351,,,0.20395,18.18897,,,0.14179,18.03558,,,0.13534,18.35871,,,0.2,19.97331,,,0.96324
2061.24450781,21.26619,,,1.7964,21.26619,,,1.7964,19.5158,,,0.39701,18.71761,,,0.21109,18.21182,,,0.14659,18.07477,,,0.14203,18.43956,,,0.2181,20.55493,,,1.66602
2061.2649401,20.90047,,,1.29725,20.90047,,,1.29725,19.39559,,,0.35943,18.63483,,,0.19781,18.14283,,,0.13913,17.99779,,,0.13382,18.31279,,,0.19627,19.77144,,,0.81883
2061.4488298,18.3573,18.75396,18.856321528692472,0.13491,18.3573,18.75396,18.856321528692472,0.13491,18.38012,18.89431,18.949188285020895,0.15261,18.38171,19.02088,19.096805778650385,0.16946,18.37774,18.99514,18.930801727047264,0.1868,18.40577,18.90195,19.148579960770867,0.21071,18.67379,18.86444,18.827959891014004,0.29599,20.35331,18.03957,18.068483768044747,1.51353
2061.46926198,18.51363,18.842,18.73749941572973,0.16086,18.51363,18.842,18.73749941572973,0.16086,18.55788,18.99286,18.874111460939783,0.18561,18.54758,19.10758,18.808084140410816,0.20386,18.53104,19.07293,18.85592644865687,0.22213,18.55596,18.97455,18.86205672396585,0.24985,19.06796,19.1266,18.891275094648766,0.4394,,,,
2061.48969427,18.49969,18.8285,18.735212583064417,0.15483,18.49969,18.8285,18.735212583064417,0.15483,18.52707,18.96165,18.818709758554157,0.17589,18.49739,19.05259,18.82136344526391,0.18977,18.46339,18.99327,18.889181384790273,0.20348,18.48189,18.87678,18.81016533084684,0.22752,18.96425,18.97404,18.7101367663243,0.38936,,,,
2061.51012635,18.53136,18.86189,18.743081508057514,0.15428,18.53136,18.86189,18.743081508057514,0.15428,18.57021,19.00997,18.84610428079845,0.17712,18.56377,19.13012,18.757098539912498,0.19523,18.56478,19.11313,18.895834784293324,0.2162,18.63363,19.05757,18.92750550306763,0.25322,19.29238,19.35574,18.94943354437175,0.50976,,,,
2061.53055854,18.52165,18.8529,18.77836290284016,0.15844,18.52165,18.8529,18.77836290284016,0.15844,18.5677,19.00853,18.90277533115953,0.18312,18.56982,19.13586,18.863885832784746,0.20344,18.57806,19.12324,18.87712786518038,0.22679,18.65236,19.06825,18.86642393571652,0.26696,19.32705,19.37237,19.015154745207813,0.54537,,,,
2061.55099082,18.46139,18.79439,18.76515020726226,0.15674,18.46139,18.79439,18.76515020726226,0.15674,18.49357,18.93926,18.894915189691808,0.17884,18.4677,19.04372,18.963412670543782,0.19364,18.43125,18.99261,18.939805572367412,0.20716,18.43316,18.8742,18.922872942878058,0.22813,18.84263,18.93364,18.82120138224545,0.36504,,,,
2061.57142301,18.44425,18.7776,18.76500584663518,0.15536,18.44425,18.7776,18.76500584663518,0.15536,18.47238,18.91847,18.895608775937845,0.17661,18.43439,19.00909,18.96312315503124,0.1891,18.37976,18.93663,18.974095768179954,0.19894,18.35874,18.79001,18.989667724658602,0.2145,18.70723,18.77768,18.593272329156783,0.32449,,,,
2061.59185509,18.41829,18.75281,18.787619951535135,0.15414,18.41829,18.75281,18.787619951535135,0.15414,18.43551,18.88485,18.945374948205455,0.17348,18.38452,18.96549,19.041341587310733,0.18353,18.31618,18.88272,18.787809317083653,0.19066,18.27901,18.72471,18.702402929127835,0.20254,18.5558,18.65182,18.589496292556298,0.28682,22.14096,20.8205,20.831527837403875,8.48333
2061.61228737,18.43574,18.77091,18.78078942744484,0.15722,18.43574,18.77091,18.78078942744484,0.15722,18.46916,18.91975,18.947055930008872,0.1796,18.4526,19.03441,19.061028810754976,0.19613,18.42724,18.99334,18.889823175407788,0.21198,18.4432,18.8862,18.86007494932606,0.23648,18.88424,18.9733,18.804028585412222,0.38958,,,,
2061.63271956,18.44017,18.77529,18.75980839130715,0.15517,18.44017,18.77529,18.75980839130715,0.15517,18.46302,18.91192,18.887627260404205,0.17554,18.42306,18.99749,18.988806949050243,0.18761,18.36827,18.91837,18.97419349255603,0.19735,18.3497,18.76323,18.61975840054874,0.21327,18.70557,18.73584,18.69830118997318,0.32483,,,,
2061.65315164,18.44601,18.78236,18.790365167274796,0.15677,18.44601,18.78236,18.790365167274796,0.15677,18.48004,18.93278,18.917405269059774,0.17919,18.45946,19.04223,18.973279552086126,0.19496,18.42836,18.99244,18.830378190580323,0.20961,18.43923,18.87514,18.606155884889095,0.23273,18.86799,18.94012,18.945600956000597,0.37909,,,,
2061.67358392,18.42331,18.76064,18.768508728818666,0.15301,18.42331,18.76064,18.768508728818666,0.15301,18.45057,18.9062,18.905599268465696,0.17381,18.42589,19.01447,18.974383448209633,0.18839,18.3926,18.96595,18.77334913297236,0.20213,18.40167,18.85186,18.65005185421761,0.22406,18.80843,18.90648,18.894669749203484,0.35765,,,,
2061.6940161,18.40579,18.74336,18.76495198079632,0.15329,18.40579,18.74336,18.76495198079632,0.15329,18.43094,18.88635,18.94697430705133,0.17379,18.40167,18.98738,19.110152178127723,0.18758,18.35863,18.92485,18.851387886771615,0.19946,18.35128,18.78767,18.60146899142705,0.21778,18.72403,18.7942,18.78212232679455,0.3369,,,,
2061.71444828,18.37901,18.71699,18.782206174185628,0.15256,18.37901,18.71699,18.782206174185628,0.15256,18.38747,18.84347,18.963369725805617,0.17032,18.32893,18.91417,19.15218578532811,0.17894,18.24787,18.81159,19.00519158367653,0.18373,18.19135,18.62199,18.688320485062725,0.19173,18.44312,18.50083,18.75960141857004,0.26533,21.01448,19.30312,19.330707433917976,3.08476
2061.73488046,18.43084,18.76917,18.731655047562054,0.15879,18.43084,18.76917,18.731655047562054,0.15879,18.4485,18.90492,18.890062312509713,0.17879,18.39792,18.9823,18.99376709926115,0.18922,18.32488,18.88544,18.881110571581758,0.19573,18.27662,18.70044,18.536664794010623,0.20581,18.56986,18.61304,18.76080420688068,0.2959,,,,
2061.75531264,18.44325,18.78134,18.764682162700566,0.15258,18.44325,18.78134,18.764682162700566,0.15258,18.46997,18.92435,18.871525729807335,0.17322,18.44265,19.01936,18.987222435192457,0.1873,18.40593,18.95044,19.022325726415364,0.20033,18.41328,18.80787,18.766447402670916,0.22171,18.84369,18.82768,18.849734263716066,0.36169,,,,
2061.77574482,18.45489,18.79278,18.819295915196754,0.1534,18.45489,18.79278,18.819295915196754,0.1534,18.48294,18.93559,18.86800823245587,0.17437,18.4662,19.03625,18.935789462660992,0.19039,18.44729,18.97769,18.907249076871114,0.207,18.48202,18.85059,18.709187580108846,0.23494,18.9976,18.92747,18.860480684877636,0.41455,,,,
2061.796177,18.42773,18.76625,18.766212075799935,0.1545,18.42773,18.76625,18.766212075799935,0.1545,18.45207,18.90646,18.878652280854503,0.17503,18.42446,18.99767,18.972695685000406,0.1892,18.38822,18.92337,18.920113011052894,0.20245,18.39776,18.77353,18.695248743734336,0.22452,18.82448,18.76807,18.758154543064148,0.36502,,,,
2061.81660918,18.42275,18.7624,18.796837521534897,0.15537,18.42275,18.7624,18.796837521534897,0.15537,18.43838,18.89672,18.930213520886483,0.17461,18.39574,18.9784,19.058937972628225,0.18616,18.3392,18.89116,19.00028916809127,0.1955,18.31915,18.72331,18.862299415270474,0.21098,18.67408,18.67427,18.690550716002768,0.32107,,,,
2061.83704136,18.4126,18.75232,18.82200363808322,0.1507,18.4126,18.75232,18.82200363808322,0.1507,18.42393,18.88179,18.932059529062236,0.16869,18.37677,18.95652,19.004392645225018,0.1791,18.31463,18.85986,19.085150948678557,0.18712,18.28459,18.67597,18.769521064181678,0.20009,18.60452,18.57811,18.657950343985913,0.29483,,,,
2061.85747353,18.3881,18.72861,18.774835716859542,0.14983,18.3881,18.72861,18.774835716859542,0.14983,18.39313,18.85361,18.93504622370185,0.16674,18.33924,18.92488,19.099724740835377,0.17593,18.26902,18.82439,18.93954520054329,0.18246,18.22817,18.63635,18.843638977847252,0.19317,18.51941,18.52605,18.59069750902527,0.27721,24.05,21.99448,21.855811933762855,49.19635
2061.87790561,18.38715,18.72859,18.790091735626092,0.1483,18.38715,18.72859,18.790091735626092,0.1483,18.38333,18.84706,18.96421921620929,0.1637,18.30858,18.90195,19.21050302011793,0.16944,18.21042,18.77947,19.0599312012807,0.17125,18.13136,18.56247,18.888361361935093,0.17504,18.34024,18.39162,18.546976506241446,0.23285,20.20513,18.46371,18.516491341215477,1.41224
2061.89833789,18.36732,18.70845,18.77577061823065,0.1484,18.36732,18.70845,18.77577061823065,0.1484,18.35725,18.81904,18.962226757895785,0.16288,18.27689,18.86346,19.201014631334626,0.16772,18.17248,18.72757,19.016872770447698,0.16854,18.08353,18.48954,18.889054187726067,0.1707,18.26108,18.26207,18.654425601023167,0.22062,19.72245,17.65175,17.756815146363945,0.92276
2061.91877007,18.33127,18.67354,18.830405528251887,0.14934,18.33127,18.67354,18.830405528251887,0.14934,18.3149,18.78089,18.96897228010929,0.16295,18.22822,18.82535,19.255968653408015,0.16682,18.11571,18.68998,19.08409921460443,0.1664,18.01702,18.45561,18.919927471075386,0.16703,18.1698,18.23472,18.39035421172888,0.21101,19.38571,17.76304,17.82463751979767,0.70396
2061.93920224,18.35226,18.69449,18.823739477764395,0.15032,18.35226,18.69449,18.823739477764395,0.15032,18.34113,18.80638,18.98263123649809,0.16482,18.25872,18.85257,19.25186800526637,0.1694,18.1502,18.71734,19.150158599721316,0.16959,18.05523,18.48074,18.687254195875155,0.17082,18.21971,18.25848,18.658962376815857,0.21813,19.55359,17.77394,17.82486217804049,0.81126
2061.95963442,18.44084,18.78166,18.779549239568677,0.14728,18.44084,18.78166,18.779549239568677,0.14728,18.45325,18.91206,18.914318377909307,0.16502,18.41284,18.98747,19.091242746513014,0.17629,18.36359,18.89315,18.953332330336583,0.18639,18.3534,18.71224,18.868455599170968,0.20298,18.72288,18.62545,18.82677433251719,0.31305,,,,
2061.98006659,18.37238,18.71431,18.78753456816388,0.14525,18.37238,18.71431,18.78753456816388,0.14525,18.36536,18.82828,18.897291424278094,0.15987,18.29984,18.88494,19.00301552451069,0.16688,18.21901,18.76778,18.94785830394594,0.17139,18.16614,18.55826,18.767328037250607,0.17945,18.41468,18.38562,18.54263530725126,0.24759,20.63398,18.42233,18.642950668519845,2.08135
2062.00049887,18.38697,18.72964,18.803348377236734,0.14575,18.38697,18.72964,18.803348377236734,0.14575,18.385,18.85056,18.91220609326701,0.16116,18.32457,18.91608,19.147405294430975,0.16902,18.24964,18.80988,18.93183179446307,0.17453,18.20542,18.61703,18.723140805713264,0.1842,18.46754,18.47747,18.456468050684112,0.25735,20.99606,19.08166,19.12752038753872,2.87617
2062.02093094,18.41387,18.75557,18.815140078561555,0.14855,18.41387,18.75557,18.815140078561555,0.14855,18.43016,18.89121,18.906666479500107,0.16704,18.39707,18.97498,18.98119685931556,0.17966,18.35708,18.89059,18.85807353976774,0.19158,18.36241,18.72643,18.801999338436175,0.21163,18.75448,18.66669,18.698211013246706,0.33326,,,,
2062.04136311,18.39676,18.73868,18.77877342427355,0.14539,18.39676,18.73868,18.77877342427355,0.14539,18.41097,18.87253,18.86130222334066,0.16318,18.38395,18.96237,18.93703274900605,0.17649,18.35513,18.88894,18.868972898537645,0.19014,18.37686,18.74086,18.727866753966513,0.21324,18.80607,18.71792,18.64344333121567,0.34748,,,,
2062.06179539,18.41042,18.75201,18.74487806142971,0.14434,18.41042,18.75201,18.74487806142971,0.14434,18.44404,18.90384,18.905533266104385,0.16492,18.43974,19.0124,18.94840799823748,0.18214,18.43869,18.96079,18.771881418905288,0.20132,18.49397,18.83662,18.71570988873373,0.23286,18.98569,18.85211,18.85867352318987,0.40194,,,,
2062.08222746,18.39531,18.7375,18.781871584209348,0.144,18.39531,18.7375,18.781871584209348,0.144,18.4032,18.8651,18.911112372428136,0.16067,18.35529,18.93304,19.016376248041528,0.17047,18.29479,18.82602,18.893349870674044,0.17837,18.27002,18.62847,18.750374585106798,0.19166,18.57652,18.47621,18.60519214281482,0.27894,24.25206,21.62783,21.54003377555762,56.57328
2062.10265963,18.44652,18.78843,18.761156483685117,0.14616,18.44652,18.78843,18.761156483685117,0.14616,18.46315,18.92355,18.883608677978927,0.1644,18.43929,19.01208,18.946122860324092,0.17833,18.41608,18.93722,18.867445801274314,0.19312,18.44244,18.78244,18.98649041148786,0.2175,18.91894,18.77921,18.744717996513064,0.37021,,,,
2062.1230919,18.38896,18.73221,18.78129391269483,0.14421,18.38896,18.73221,18.78129391269483,0.14421,18.37398,18.83961,18.93084582295062,0.15756,18.30273,18.88944,18.962360548568988,0.16361,18.21783,18.76508,18.96219139640997,0.16739,18.15575,18.54168,18.953114466252195,0.17379,18.38817,18.3446,18.539847852434043,0.23625,20.52715,18.39282,18.353555671382985,1.84435
2062.14352407,18.39066,18.73359,18.760651112197174,0.14157,18.39066,18.73359,18.760651112197174,0.14157,18.38746,18.85143,19.0053775467575,0.15637,18.33217,18.91356,19.060804575639082,0.16477,18.26696,18.80349,18.9101756324651,0.17167,18.23461,18.60121,18.827780781158843,0.18317,18.51283,18.42907,18.564023199700365,0.25973,21.37109,18.96513,18.91590177385431,3.93289
2062.16395614,18.39306,18.73691,18.81618856901741,0.14444,18.39306,18.73691,18.81618856901741,0.14444,18.38064,18.84813,18.976985992082895,0.15818,18.30979,18.90043,19.023649531296375,0.16432,18.2253,18.77903,19.062590488074676,0.16818,18.16677,18.56335,19.015608164419817,0.17518,18.40406,18.38198,18.555370070432115,0.23921,20.56279,18.64699,18.572170576060433,1.90173
2062.20482059,18.29264,18.74195,18.788538645638283,0.13666,18.29264,18.74195,18.788538645638283,0.13666,18.32799,18.86965,18.905718410371612,0.15639,18.31773,18.93893,19.057465367795565,0.17178,18.2992,18.83382,18.888274743085674,0.18683,18.27999,18.65376,18.656550214258804,0.20178,18.43326,18.55869,18.674811588218624,0.25502,19.83844,18.64938,18.719313685639573,1.01285
2062.22525265,18.3191,18.7971,18.759952914852473,0.14347,18.3191,18.7971,18.759952914852473,0.14347,18.34622,18.93955,18.907869359145373,0.16294,18.32531,19.03532,19.03243871568656,0.17723,18.29532,18.96816,18.980797896426505,0.19073,18.26667,18.82759,18.85178472331982,0.20421,18.42607,18.81154,18.841205554096085,0.25955,19.95412,18.82977,18.742055647395365,1.15437
2062.24568492,18.23923,18.72218,18.729676429004474,0.13456,18.23923,18.72218,18.729676429004474,0.13456,18.24876,18.85091,18.806500901821696,0.15037,18.22475,18.9495,18.93338087646244,0.16309,18.1973,18.89245,18.714300160449703,0.17592,18.17365,18.76447,18.67918877965931,0.18922,18.33113,18.75816,18.79420311354067,0.24008,19.66017,18.57323,18.496212755829216,0.88893
2062.26611709,18.30399,18.78502,18.798934007200238,0.14395,18.30399,18.78502,18.798934007200238,0.14395,18.32545,18.92423,18.912558793433853,0.16264,18.3008,19.01967,18.97163314347442,0.17629,18.2669,18.95277,18.93310465377869,0.18905,18.23339,18.81144,18.855710832711786,0.2015,18.39048,18.7996,18.92598356486097,0.25557,19.8774,18.82343,18.844930311835164,1.09438
2062.28654916,18.30152,18.77603,18.8096729874399,0.14129,18.30152,18.77603,18.8096729874399,0.14129,18.32544,18.91264,18.905792820456462,0.16,18.3029,19.00195,19.097840650938902,0.17377,18.27124,18.92635,19.034809976861556,0.18672,18.23906,18.77532,18.81602529253935,0.19926,18.39073,18.74153,18.73539876928182,0.25147,19.81952,18.79508,18.82757289681458,1.02071
2062.30698143,18.31231,18.79708,18.829494021131065,0.14233,18.31231,18.79708,18.829494021131065,0.14233,18.33438,18.93983,18.940318290840807,0.1609,18.30839,19.0382,19.051475624985095,0.17419,18.27259,18.97467,19.129290945213373,0.18646,18.23922,18.83871,18.899623339187166,0.19877,18.39788,18.8366,18.934074213416235,0.25247,19.88183,18.8996,18.86406719377822,1.07817
2062.3274136,18.25,18.71908,18.803412084392047,0.1378,18.25,18.71908,18.803412084392047,0.1378,18.26713,18.84464,18.922516951473803,0.15508,18.23841,18.9206,19.15391173187255,0.16746,18.19718,18.8257,19.034445214924528,0.17837,18.15311,18.65293,18.75311687777347,0.18828,18.27452,18.57431,18.868281536982035,0.23108,19.3422,18.38258,18.349230051109156,0.67256
2062.34784586,18.31536,18.81743,18.743762917296277,0.1409,18.31536,18.81743,18.743762917296277,0.1409,18.33301,18.96889,18.88019735193838,0.15863,18.30412,19.08451,18.96675498511024,0.17128,18.26599,19.04429,18.830113850805166,0.18295,18.2323,18.93409,18.865061028352955,0.19497,18.40577,18.98686,19.000663912088367,0.25104,20.10655,19.20213,19.10715557825407,1.30906
2062.36827793,18.30375,18.82614,18.758285947141523,0.14322,18.30375,18.82614,18.758285947141523,0.14322,18.31048,18.98159,18.835371065150678,0.15963,18.27363,19.11174,18.819360661865097,0.1711,18.22893,19.09324,18.81620162540396,0.18166,18.19487,19.01213,18.75023954002327,0.19353,18.37375,19.11593,18.865596911659676,0.25043,19.98599,19.11846,19.008021392933113,1.2036
2062.38871009,18.3295,18.85456,18.72882663968601,0.1469,18.3295,18.85456,18.72882663968601,0.1469,18.33654,19.01222,18.818381544811093,0.16379,18.29675,19.14218,18.877036454823056,0.17508,18.24918,19.12411,18.906706744414507,0.1854,18.21273,19.04405,18.862637590456732,0.19707,18.39644,19.15807,19.03949760143577,0.25615,20.18618,19.35388,19.33976043835542,1.44976
2062.40914236,18.3362,18.86941,18.740036727744247,0.14623,18.3362,18.86941,18.740036727744247,0.14623,18.32247,19.01541,18.84217845353121,0.15995,18.24902,19.12428,18.826145658324588,0.16576,18.16064,19.08041,18.923776191535737,0.16905,18.0821,18.97345,18.763656368575017,0.17287,18.21055,19.05382,18.6785364176185,0.21354,19.44402,18.63222,18.64355825428857,0.72403