KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30461827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3659149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38634711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40677932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48850814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57023696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67239797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75412687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77455907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85628776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715226,23.11278,,,5.98679,23.11278,,,5.98679,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93801665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95844884,22.55242,,,3.57494,22.55242,,,3.57494,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888114,19.51757,,,0.20706,19.51757,,,0.20706,,,,,,,,,,,,,,,,,,,,,22.32253,,,4.89297
2060.99931323,19.20667,,,0.14723,19.20667,,,0.14723,,,,,,,,,,,,,,,,,,,,,21.03714,,,1.41756
2061.01974543,19.20032,,,0.14335,19.20032,,,0.14335,,,,,,,,,,,,,,,,,,,,,21.21259,,,1.63164
2061.04017772,18.87588,,,0.10372,18.87588,,,0.10372,,,,,,,,,,,,,,,,,,,,,20.78896,,,1.07706
2061.06060991,18.70848,,,0.08661,18.70848,,,0.08661,21.13552,,,0.89552,,,,,,,,,,,,,,,,,20.51363,,,0.81394
2061.08104201,18.73477,,,0.08497,18.73477,,,0.08497,21.25246,,,0.95494,,,,,,,,,,,,,,,,,20.63984,,,0.8754
2061.1014743,18.8983,,,0.09957,18.8983,,,0.09957,,,,,,,,,,,,,,,,,,,,,21.0394,,,1.27531
2061.12190639,18.77004,,,0.08651,18.77004,,,0.08651,21.8694,,,1.6613,,,,,,,,,,,,,,,,,21.44542,,,1.8119
2061.14233868,19.48021,,,0.18304,19.48021,,,0.18304,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277087,18.57082,,,0.07339,18.57082,,,0.07339,20.2299,,,0.37403,,,,,,,,,,,,,,,,,20.73976,,,0.96386
2061.18320296,17.82745,,,0.03317,17.82745,,,0.03317,18.33085,,,0.05824,18.83833,,,0.10291,19.50611,,,0.21044,20.57222,,,0.61733,21.79622,,,2.09158,20.21119,,,0.52902
2061.20363525,17.81719,,,0.03306,17.81719,,,0.03306,18.31236,,,0.05761,18.80614,,,0.10053,19.44564,,,0.20029,20.40412,,,0.53209,21.28673,,,1.31639,20.06239,,,0.46415
2061.22406744,17.79288,,,0.03264,17.79288,,,0.03264,18.2722,,,0.05606,18.76686,,,0.09789,19.42541,,,0.19848,20.38252,,,0.52663,21.18395,,,1.20902,20.05253,,,0.46437
2061.24449953,17.77167,,,0.03195,17.77167,,,0.03195,18.24675,,,0.05466,18.73378,,,0.09477,19.38344,,,0.19058,20.3564,,,0.5131,21.30371,,,1.34734,20.12489,,,0.4954
2061.26493182,17.77461,,,0.03197,17.77461,,,0.03197,18.24951,,,0.05468,18.75121,,,0.09611,19.44759,,,0.20176,20.55104,,,0.61257,21.83506,,,2.19343,20.28331,,,0.57204
2061.44882149,19.66186,18.12771,18.450556135138797,0.19655,19.66186,18.12771,18.450556135138797,0.19655,20.04703,18.24407,18.28542552292466,0.31034,20.40849,18.69431,18.853519437718525,0.47998,20.6052,18.94191,19.01576810971016,0.63648,20.16755,18.42613,18.490704451869814,0.46759,19.43922,18.54163,18.45584914394112,0.26243,19.16806,18.60375,18.507367966326388,0.2226
2061.46925367,18.88468,18.29268,18.375966389500114,0.0931,18.88468,18.29268,18.375966389500114,0.0931,18.89872,18.35456,18.437613496418347,0.10444,19.03847,18.58018,18.677143519114264,0.13166,19.18622,18.81841,18.88439201178927,0.16685,19.13935,18.73422,18.774084179238937,0.17566,18.85698,18.60294,18.598181450149415,0.14865,18.78568,18.55538,18.58438335092735,0.15155
2061.48968596,18.81352,18.2898,18.34805608785711,0.08461,18.81352,18.2898,18.34805608785711,0.08461,18.83401,18.38915,18.44798818719555,0.09547,18.98326,18.59046,18.582398962616733,0.1214,19.15322,18.85794,18.886338757334265,0.15702,19.1361,18.81023,18.84027846375975,0.1699,18.87685,18.69175,18.64768359211795,0.14687,18.81541,18.63228,18.62665645095834,0.1511
2061.51011804,18.83469,18.25827,18.302418224858293,0.08375,18.83469,18.25827,18.302418224858293,0.08375,18.85157,18.28841,18.360639437120692,0.09419,18.98917,18.511,18.667573919812337,0.1185,19.1426,18.75128,18.778946387531953,0.15095,19.1175,18.7079,18.806153238830298,0.16213,18.86285,18.61617,18.62383150296458,0.14074,18.79232,18.56055,18.60253961613258,0.14359
2061.53055022,18.85845,18.30978,18.448197056354857,0.0872,18.85845,18.30978,18.448197056354857,0.0872,18.88398,18.35133,18.471922284548576,0.09886,19.02911,18.56961,18.658386854555214,0.12524,19.1847,18.8137,18.852505162784027,0.15985,19.1447,18.76261,18.88216857436609,0.16936,18.86775,18.64723,18.664927596068352,0.14403,18.79314,18.57778,18.618703389034895,0.1464
2061.5509825,18.96008,18.3739,18.399501449539514,0.09837,18.96008,18.3739,18.399501449539514,0.09837,18.98373,18.37028,18.449695344333485,0.11133,19.12984,18.60824,18.679239477778918,0.14117,19.27735,18.83629,18.892781687490285,0.17887,19.20939,18.76841,18.855269903091415,0.18469,18.89672,18.63347,18.644745160788606,0.15199,18.81764,18.569,18.60747898476308,0.15386
2061.57141469,18.92001,18.36607,18.409329249242393,0.09806,18.92001,18.36607,18.409329249242393,0.09806,18.93029,18.3583,18.50567101037879,0.10962,19.06222,18.56882,18.658481127434428,0.13721,19.19526,18.78529,18.81616859172119,0.17155,19.12781,18.72323,18.839552394880172,0.17721,18.83046,18.59899,18.6618324602926,0.14791,18.76084,18.53339,18.55978337167666,0.15103
2061.59184677,18.94928,18.40464,18.429834034243715,0.09882,18.94928,18.40464,18.429834034243715,0.09882,18.97393,18.40738,18.50233945989755,0.11194,19.1232,18.63055,18.58624243123723,0.14236,19.2778,18.86819,18.833608379464355,0.18156,19.21373,18.81621,18.77145923031329,0.18814,18.90049,18.67718,18.680496894624813,0.15475,18.82402,18.60117,18.591880568124033,0.15702
2061.61227905,19.01901,18.43606,18.444955714540555,0.10929,19.01901,18.43606,18.444955714540555,0.10929,19.04444,18.40063,18.421760225464315,0.1239,19.18532,18.63461,18.697108469468148,0.15637,19.31252,18.83751,18.861888394119752,0.19446,19.20793,18.75428,18.7692329899969,0.19413,18.86823,18.6025,18.65267281194498,0.15584,18.78494,18.53012,18.576184077557446,0.15714
2061.63271123,18.93141,18.41452,18.43376263155756,0.09884,18.93141,18.41452,18.43376263155756,0.09884,18.95354,18.42304,18.37384486241477,0.11171,19.09898,18.62384,18.620298254911518,0.14157,19.24143,18.85047,18.858929170055607,0.17854,19.16591,18.79909,18.776835207974525,0.18307,18.85463,18.65954,18.616805869868518,0.15085,18.77718,18.57384,18.592905511541083,0.15293
2061.65314331,18.9807,18.42209,18.474831493602792,0.10706,18.9807,18.42209,18.474831493602792,0.10706,19.00267,18.38836,18.340823825345765,0.12099,19.13868,18.60398,18.64433802245181,0.15201,19.26477,18.80691,18.885966243199988,0.18885,19.17174,18.74526,18.80288098298358,0.19055,18.85115,18.60926,18.666889155448633,0.15568,18.7779,18.53934,18.560998893833307,0.15843
2061.67357559,18.98775,18.40324,18.44631072356659,0.1053,18.98775,18.40324,18.44631072356659,0.1053,19.01279,18.34811,18.48440609716024,0.11933,19.15842,18.58532,18.62163975573424,0.15126,19.30139,18.8002,18.965219636451867,0.19086,19.21975,18.75682,18.838973568437687,0.1946,18.89566,18.62539,18.65893467621111,0.15848,18.81941,18.56005,18.559613237031027,0.16084
2061.69400777,19.05872,18.49185,18.482413819563675,0.11708,19.05872,18.49185,18.482413819563675,0.11708,19.08671,18.45073,18.47118257367889,0.13305,19.22802,18.67278,18.765165660239806,0.16799,19.34607,18.86453,18.828088218602453,0.20717,19.22225,18.78259,18.841336946833934,0.2032,18.86737,18.6156,18.670705372725664,0.16085,18.78637,18.54076,18.533224257771586,0.16253
2061.71443994,19.08151,18.5246,18.46208610109549,0.11827,19.08151,18.5246,18.46208610109549,0.11827,19.11782,18.49915,18.306507540414618,0.13543,19.25809,18.71194,18.54930217793201,0.17084,19.36667,18.89494,18.83825138408595,0.20885,19.22079,18.79496,18.701609604595042,0.20072,18.84516,18.60415,18.593191779500437,0.15588,18.75082,18.51375,18.4920103756041,0.15559
2061.73487212,19.06308,18.50848,18.474821085718485,0.11514,19.06308,18.50848,18.474821085718485,0.11514,19.11549,18.50158,18.395156070253744,0.13381,19.27396,18.7281,18.712112596131153,0.17164,19.41268,18.94095,18.93515342197657,0.21574,19.28893,18.86719,18.867099841069198,0.21161,18.91311,18.67479,18.629834081769676,0.16431,18.82658,18.59237,18.54996297604612,0.16519
2061.7553043,18.91963,18.40401,18.45193322377259,0.09846,18.91963,18.40401,18.45193322377259,0.09846,18.95024,18.41687,18.400869182987723,0.11215,19.08629,18.58785,18.59632201933428,0.14091,19.2089,18.7897,18.786368645301703,0.17449,19.11196,18.74683,18.753073874542817,0.17543,18.79409,18.60094,18.58268459855155,0.14368,18.71382,18.51539,18.498721450418653,0.14528
2061.77573648,18.86911,18.38806,18.370546497309576,0.09217,18.86911,18.38806,18.370546497309576,0.09217,18.89334,18.41338,18.334735925203887,0.10437,19.03405,18.58685,18.43309157529057,0.13168,19.16908,18.807,18.779225680246107,0.16494,19.09226,18.76792,18.776891787008765,0.16892,18.79584,18.63054,18.626739380172076,0.14111,18.72599,18.55116,18.524179157987355,0.14406
2061.79616865,18.8953,18.40236,18.373062567702974,0.09746,18.8953,18.40236,18.373062567702974,0.09746,18.91558,18.41855,18.32712214577573,0.10996,19.05044,18.58641,18.51098388561043,0.13801,19.17525,18.79407,18.73668732624342,0.17125,19.08772,18.74947,18.69522715166505,0.17366,18.78424,18.60768,18.61618731288969,0.14413,18.71674,18.53477,18.515293836051697,0.14746
2061.81660083,19.01372,18.468,18.36052171869026,0.10971,19.01372,18.468,18.36052171869026,0.10971,19.06015,18.47805,18.40913979603422,0.1268,19.21035,18.67243,18.576600212602756,0.16141,19.33602,18.87191,18.800883503050123,0.20045,19.20953,18.80961,18.748672691698644,0.19612,18.84901,18.62322,18.613123014336406,0.15444,18.75539,18.53659,18.523965445412486,0.15426
2061.837033,18.95098,18.42393,18.417607175347154,0.10034,18.95098,18.42393,18.417607175347154,0.10034,18.99279,18.44919,18.44616720537806,0.11547,19.14495,18.63248,18.5900958867419,0.14725,19.28373,18.84777,18.76462798033519,0.18508,19.18539,18.81053,18.72832181051175,0.18583,18.85125,18.64429,18.618667763926258,0.14994,18.7726,18.57057,18.56966086872981,0.15184
2061.85746518,19.03691,18.47118,18.41025324623796,0.11354,19.03691,18.47118,18.41025324623796,0.11354,19.09588,18.48492,18.344771420283294,0.13275,19.24531,18.68373,18.589194147458663,0.16887,19.36247,18.87143,18.690598982411018,0.20808,19.21877,18.79736,18.690713083102327,0.20039,18.84367,18.59641,18.57681329684025,0.1557,18.74529,18.51387,18.48567086626079,0.15483
2061.87789725,19.04119,18.44092,18.341049532407215,0.11235,19.04119,18.44092,18.341049532407215,0.11235,19.09419,18.42038,18.39658272065343,0.13064,19.24894,18.64509,18.543702973194932,0.167,19.37838,18.83995,18.749391661997464,0.20811,19.24726,18.78085,18.719257369097505,0.20275,18.87139,18.58531,18.598684770312556,0.15742,18.76861,18.50955,18.4917637738213,0.15592
2061.89832953,18.9631,18.39443,18.26143575676086,0.10221,18.9631,18.39443,18.26143575676086,0.10221,19.01134,18.40888,18.421167162197882,0.11832,19.17026,18.60799,18.45510383434868,0.15183,19.31484,18.82248,18.74738442909073,0.19185,19.20863,18.79081,18.618848228367447,0.19124,18.85557,18.6068,18.60695856164344,0.15164,18.76347,18.53528,18.567140476416583,0.15167
2061.9187617,19.15412,18.52739,18.365015109389674,0.12718,19.15412,18.52739,18.365015109389674,0.12718,19.24058,18.52812,18.445139808900716,0.15252,19.41775,18.784,18.545048478994698,0.19905,19.54913,18.97683,18.91555945731513,0.24851,19.36558,18.86967,18.72432344979057,0.2307,18.92572,18.61095,18.60451833920684,0.16887,18.8071,18.53051,18.50398222205388,0.16483
2061.93919388,19.10433,18.49378,18.38958159064446,0.12184,19.10433,18.49378,18.38958159064446,0.12184,19.18326,18.50918,18.454668558412223,0.1451,19.35343,18.74218,18.57951170521036,0.18814,19.48539,18.93792,18.890516990488813,0.23501,19.32057,18.85098,18.73910529897659,0.22196,18.90499,18.60898,18.56940297654402,0.16615,18.7943,18.53406,18.500536819703317,0.16337
2061.95962605,18.82268,18.32293,18.2818296759228,0.08676,18.82268,18.32293,18.2818296759228,0.08676,18.85421,18.35503,18.283021604900497,0.0989,19.00223,18.55966,18.51685507112832,0.12563,19.14929,18.7903,18.839411769115685,0.1591,19.08262,18.75998,18.75844599047866,0.16447,18.7912,18.58537,18.58918967206357,0.13803,18.72288,18.5305,18.535179588327022,0.14111
2061.98005822,18.95309,18.38529,18.354297596949035,0.10069,18.95309,18.38529,18.354297596949035,0.10069,19.01385,18.42576,18.402181450979345,0.11791,19.18022,18.63394,18.554078574052653,0.15234,19.33352,18.85819,18.78314771191355,0.19406,19.23072,18.81938,18.714627301352976,0.19405,18.87962,18.62413,18.57667228396816,0.15414,18.79081,18.56687,18.561750445879508,0.15464
2062.00049049,18.98631,18.38388,18.340724939942113,0.10251,18.98631,18.38388,18.340724939942113,0.10251,19.04707,18.41279,18.397241098580682,0.12005,19.21946,18.62509,18.577296612023023,0.15597,19.38168,18.85222,18.78698954032039,0.20031,19.28167,18.83517,18.75627025851836,0.20082,18.92423,18.63961,18.644031145727173,0.15859,18.83717,18.59252,18.57713878877961,0.15936
2062.02092256,18.88579,18.36497,18.355575321303732,0.09463,18.88579,18.36497,18.355575321303732,0.09463,18.92581,18.40455,18.439646189289785,0.10872,19.0938,18.6316,18.555983087349556,0.14067,19.26382,18.88216,18.921983993164496,0.18196,19.19874,18.85703,18.856693598888626,0.18839,18.88696,18.6576,18.70322889561821,0.15516,18.82431,18.62024,18.649461645703177,0.15946
2062.04135474,18.90391,18.36991,18.36311732678144,0.09607,18.90391,18.36991,18.36311732678144,0.09607,18.94761,18.41094,18.44002613018636,0.11075,19.12195,18.64316,18.62178420618379,0.14413,19.29833,18.89788,18.89653784353592,0.18754,19.23215,18.87549,18.811943707614045,0.19396,18.9139,18.67261,18.682164557341032,0.1588,18.85345,18.64281,18.635500340918117,0.16353
2062.06178701,18.75382,18.26044,18.348705286858277,0.08189,18.75382,18.26044,18.348705286858277,0.08189,18.7513,18.26932,18.337450278380466,0.09047,18.88869,18.47825,18.63344177164443,0.11379,19.03797,18.71363,18.902456728966566,0.1444,19.00332,18.70386,18.78202893333522,0.15374,18.7616,18.54498,18.644680151891855,0.13506,18.73342,18.53967,18.58552024528184,0.14327
2062.08221908,18.87393,18.35368,18.33067388799164,0.09275,18.87393,18.35368,18.33067388799164,0.09275,18.90543,18.39038,18.30780301392204,0.10572,19.05505,18.60597,18.473337377935845,0.13449,19.19707,18.82932,18.789347303355463,0.16955,19.11363,18.78043,18.75143926639234,0.17259,18.80478,18.56705,18.560290011494583,0.14253,18.73628,18.52994,18.52786232373699,0.14569
2062.10265125,18.80375,18.28403,18.30630612049835,0.08358,18.80375,18.28403,18.30630612049835,0.08358,18.83881,18.32608,18.267036185040393,0.09558,18.99499,18.55028,18.525745540460157,0.12232,19.15558,18.79244,18.790120739884557,0.15686,19.10429,18.77391,18.748628027255315,0.16446,18.8238,18.58366,18.62137533960988,0.13942,18.76336,18.5564,18.572259221036276,0.14357
2062.12308352,18.93939,18.33036,18.237458468254736,0.0975,18.93939,18.33036,18.237458468254736,0.0975,19.01307,18.38365,18.305800875930355,0.11555,19.19318,18.60969,18.474184962253087,0.15118,19.36351,18.84483,18.738709105445743,0.19562,19.26611,18.81709,18.738775237176267,0.19658,18.90638,18.60275,18.581070996097367,0.15492,18.80275,18.5554,18.55041508420582,0.15332
2062.14351568,18.90394,18.36431,18.33507454111302,0.09408,18.90394,18.36431,18.33507454111302,0.09408,18.96847,18.43276,18.411780983460176,0.11056,19.15428,18.68413,18.664603844462953,0.14541,19.34314,18.95104,18.86655463385897,0.19138,19.2723,18.91855,18.89632163944593,0.19709,18.93536,18.67642,18.68302065972071,0.15861,18.85515,18.63771,18.621902751999095,0.16039
2062.16394775,19.00341,18.38358,18.309401834034986,0.10668,19.00341,18.38358,18.309401834034986,0.10668,19.08947,18.44853,18.344819590222027,0.12788,19.28878,18.69352,18.619149740356708,0.1703,19.48296,18.95057,18.85511029899792,0.22527,19.38369,18.92295,18.911526902300523,0.22599,18.99669,18.68055,18.65448986255467,0.17368,18.89316,18.63902,18.608892706199374,0.1719
2062.20481219,,,,,,,,,,,,,,,,,,,,,,,,,20.09936,18.45183,18.440518600290883,0.54743,19.26696,18.4783,18.478335658726163,0.27693
2062.22524426,,,,,,,,,,,,,,,,,,,,,,,,,20.17702,18.54045,18.516821494468285,0.61211,19.30596,18.51941,18.533051004018798,0.29882
2062.24567652,,,,,,,,,,,,,,,,,,,,,,,,,20.32239,18.68585,18.673530079616373,0.69975,19.37878,18.59111,18.592447236662508,0.31953
2062.26610869,,,,,,,,,,,,,,,,,,,,,,,,,20.51169,18.86962,18.831962350593614,0.83306,19.43986,18.64958,18.641457546767928,0.33803
2062.28654075,,,,,,,,,,,,,,,,,,,,,,,,,20.56624,18.91719,18.880011146034125,0.88717,19.46931,18.67605,18.672427204847637,0.35175
2062.30697302,,,,,,,,,,,,,,,,,,,,,,,,,20.42347,18.77959,18.804194340597526,0.75775,19.41448,18.62164,18.630051618299635,0.32579
2062.32740518,,,,,,,,,,,,,,,,,,,,,,,,,20.42487,18.76882,18.748233288111173,0.77375,19.40543,18.60827,18.611365427196557,0.32948
2062.34783745,,,,,,,,,,,,,,,,,,,,,,,,,20.05324,18.41653,18.420901227899076,0.54544,19.25492,18.46196,18.4450579590085,0.28472
2062.36826951,,,,,,,,,,,,,,,,,,,,,,,,,20.00083,18.38133,18.428973353275904,0.5158,19.27627,18.48622,18.48812349726216,0.28817
2062.38870168,,,,,,,,,,,,,,,,,,,,,,,,,20.18022,18.5607,18.559678720908032,0.58571,19.36883,18.57785,18.57622423446888,0.30209
2062.40913394,,,,,,,,,,,,,,,,,,,,,21.67541,18.80374,18.821688569424882,2.07205,19.39844,17.79821,17.76796268277218,0.27935,18.72047,17.93208,17.908481612987796,0.16293
2062.429566,23.09426,,,5.16265,23.09426,,,5.16265,,,,,,,,,,,,,,,,,20.42337,18.84879,18.83365634084089,0.72343,19.53207,18.74283,18.739466259064788,0.34664
2062.44999816,,,,,,,,,,,,,,,,,,,,,,,,,21.00614,19.44408,19.265407636214487,1.25261,19.65748,18.86681,18.80538964495856,0.39388
2062.47043033,24.37193,16.33628,16.35343411589759,16.93955,24.37193,16.33628,16.35343411589759,16.93955,,,,,,,,,,,,,,,,,20.16914,18.60336,18.588173323231647,0.57901,19.39586,18.60469,18.586707617532433,0.30929
2062.49086249,23.88654,19.85011,19.76919693773455,10.95671,23.88654,19.85011,19.76919693773455,10.95671,,,,,,,,,,,,,,,,,20.22627,18.68607,18.67211334503028,0.61725,19.45681,18.66375,18.63779746619667,0.33088
2062.51129465,21.27247,18.32714,18.392905079503322,0.96179,21.27247,18.32714,18.392905079503322,0.96179,,,,,,,,,,,,,,,,,20.09332,18.60302,18.608543913270726,0.53242,19.42844,18.63204,18.643803623516906,0.31427
2062.53172681,19.73036,17.76116,18.008007342776754,0.22793,19.73036,17.76116,18.008007342776754,0.22793,19.90385,17.07613,17.62381879615496,0.2962,20.13225,18.07829,18.52922025343398,0.40529,20.37935,18.47431,18.73740160857918,0.56295,20.11775,17.8721,18.242029566002138,0.48637,19.41762,18.09154,18.361260945370383,0.28014,19.11797,18.30873,18.439500537324058,0.23147
2062.55215897,19.55311,17.70301,17.878755604789017,0.19559,19.55311,17.70301,17.878755604789017,0.19559,19.68344,17.12669,17.54222277333652,0.24426,19.89101,17.82312,18.191288177844264,0.32786,20.15047,18.16881,18.57179971461969,0.4606,20.00424,17.8381,18.26014812065361,0.44254,19.41286,18.1631,18.394975181797445,0.28175,19.16058,18.38314,18.498626069191058,0.24317
2062.57259113,22.41247,19.87802,19.74191137710927,2.77793,22.41247,19.87802,19.74191137710927,2.77793,,,,,,,,,,,,,,,,,20.20307,18.75587,18.705771624766175,0.59544,19.46645,18.6665,18.650188923024587,0.32899
2062.59302329,21.27233,18.85323,18.824528328537376,0.9303,21.27233,18.85323,18.824528328537376,0.9303,,,,,,,,,,,,,,,,,20.19627,18.76601,18.763457818612878,0.56628,19.49776,18.69656,18.6944469727146,0.32405
2062.61345544,20.54963,18.60707,18.59547100357187,0.47612,20.54963,18.60707,18.59547100357187,0.47612,21.95305,19.16424,19.254087254026864,1.92064,,,,,,,,,23.6254,21.38709,21.407068326972652,12.08622,20.0212,18.70884,18.686289227674095,0.47985,19.45037,18.6436,18.64084617229287,0.30886
2062.6338876,20.57029,18.65048,18.627033724231005,0.46271,20.57029,18.65048,18.627033724231005,0.46271,23.00863,20.26133,20.069074637345068,4.84145,,,,,,,,,24.00756,21.7807,21.744884883522595,16.3859,19.99725,18.69735,18.602557687206524,0.44756,19.36194,18.55992,18.54417570052868,0.27147
2062.65431986,21.46548,19.56095,19.46007880409443,1.09754,21.46548,19.56095,19.46007880409443,1.09754,,,,,,,,,,,,,,,,,20.03577,18.74504,18.647718341479337,0.48238,19.3764,18.57771,18.53796670864617,0.28618
2062.67475192,20.52354,18.47693,18.47156330386883,0.47156,20.52354,18.47693,18.47156330386883,0.47156,21.71106,18.75025,18.68774504433392,1.55928,,,,,,,,,21.70395,19.40951,19.465650554104588,2.08926,19.8053,18.45735,18.45662763090714,0.39905,19.28794,18.48078,18.537644787620636,0.26982
2062.69518417,21.78927,19.82372,19.660496334212798,1.49039,21.78927,19.82372,19.660496334212798,1.49039,,,,,,,,,,,,,,,,,20.18044,18.86073,18.751050118877856,0.55543,19.42802,18.61866,18.584752612970163,0.30246
2062.71561633,20.27925,18.43589,18.516143019347,0.36763,20.27925,18.43589,18.516143019347,0.36763,21.11216,18.53641,18.56993817408665,0.87687,22.64289,20.57332,20.628200116260633,3.98167,,,,,21.63217,19.45163,19.533711502386343,1.90909,19.8451,18.59867,18.618277751976606,0.4041,19.36033,18.57909,18.57120808481515,0.28156
2062.73604839,19.86534,18.14605,18.24693062888704,0.25078,19.86534,18.14605,18.24693062888704,0.25078,20.2767,18.03162,18.227550808661668,0.40568,20.7767,18.68759,18.945703641100845,0.71285,21.36363,19.27812,19.350755981323594,1.35408,20.75458,18.69226,18.801480871498494,0.84951,19.6806,18.53629,18.650767973874448,0.34678,19.30661,18.56968,18.593526397512747,0.26757
2062.75648064,19.85878,18.15377,18.2113854971282,0.25184,19.85878,18.15377,18.2113854971282,0.25184,20.21451,17.99771,18.145345611564974,0.38705,20.60984,18.51877,18.693904630838286,0.61762,20.97755,18.88213,18.96913960252501,0.95869,20.44405,18.39112,18.530494349131942,0.6448,19.52561,18.39166,18.49805802589871,0.30376,19.19159,18.45867,18.4801511433534,0.24316
2062.7769128,19.81432,18.31376,18.288657139814923,0.23263,19.81432,18.31376,18.288657139814923,0.23263,20.26232,18.47366,18.613996632007595,0.38923,20.75288,18.62918,18.69460755078632,0.67801,21.18691,18.92345,18.941053000186322,1.11872,20.52837,18.63672,18.74299115663421,0.67059,19.53735,18.55802,18.578042169778108,0.29549,19.17185,18.50721,18.498039052915935,0.22978
2062.79734485,19.50911,18.25138,18.285377578697645,0.17376,19.50911,18.25138,18.285377578697645,0.17376,19.79082,18.26604,18.33694698142434,0.24943,20.12129,18.37686,18.42099950964248,0.37491,20.43172,18.57919,18.563039775116277,0.55201,20.13167,18.68281,18.740965175026933,0.46033,19.40495,18.57235,18.62910129525243,0.25873,19.11481,18.51655,18.536924730831302,0.21566