KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,19.77153,,,0.61288,19.77153,,,0.61288,19.85799,,,0.73526,20.54293,,,1.5321,,,,,,,,,21.37169,,,4.3877,19.57855,,,0.9161
2060.30462585,19.99301,,,0.74679,19.99301,,,0.74679,20.11444,,,0.92522,21.04871,,,2.42565,,,,,,,,,24.73614,,,96.66017,19.89051,,,1.21328
2060.32505806,19.78227,,,0.60719,19.78227,,,0.60719,19.85921,,,0.72206,20.56139,,,1.5287,,,,,,,,,22.00393,,,7.70513,19.74618,,,1.04868
2060.34549017,19.61796,,,0.51738,19.61796,,,0.51738,19.65436,,,0.59271,20.2334,,,1.12028,22.24228,,,7.88451,,,,,21.25328,,,3.8258,19.54642,,,0.86486
2060.36592248,19.52881,,,0.46638,19.52881,,,0.46638,19.54635,,,0.52508,20.064,,,0.9379,21.57575,,,4.17587,,,,,21.28767,,,3.86422,19.61169,,,0.89874
2060.38635469,19.33132,,,0.38485,19.33132,,,0.38485,19.30693,,,0.41687,19.75164,,,0.69623,20.87818,,,2.17399,,,,,21.26721,,,3.75326,19.6179,,,0.89464
2060.4067869,19.44512,,,0.42126,19.44512,,,0.42126,19.43579,,,0.46269,19.95722,,,0.82932,21.59769,,,4.15721,,,,,22.41236,,,10.6221,19.76157,,,1.00661
2060.42721911,19.24439,,,0.35476,19.24439,,,0.35476,19.20977,,,0.38068,19.60554,,,0.60776,20.51238,,,1.55009,22.56381,,,11.2731,20.8302,,,2.50624,19.52048,,,0.81677
2060.44765132,19.2595,,,0.35698,19.2595,,,0.35698,19.22875,,,0.38442,19.65291,,,0.62999,20.69351,,,1.81746,,,,,21.11374,,,3.2292,19.57547,,,0.85261
2060.46808353,19.21252,,,0.34413,19.21252,,,0.34413,19.18494,,,0.37168,19.6036,,,0.60603,20.6274,,,1.72148,,,,,21.21632,,,3.57278,19.6626,,,0.93
2060.48851573,19.21545,,,0.34523,19.21545,,,0.34523,19.20054,,,0.37723,19.65911,,,0.63811,20.85495,,,2.12382,,,,,21.78811,,,6.05234,19.79868,,,1.05466
2060.50894794,19.10121,,,0.30247,19.10121,,,0.30247,19.06426,,,0.32387,19.44008,,,0.50765,20.2671,,,1.20297,21.7546,,,5.2044,20.60825,,,1.98724,19.43019,,,0.73112
2060.52938015,19.47752,,,0.43226,19.47752,,,0.43226,19.50352,,,0.49048,20.19891,,,1.0319,,,,,,,,,,,,,20.44312,,,1.87809
2060.54981236,19.48494,,,0.4369,19.48494,,,0.4369,19.51016,,,0.49538,20.17914,,,1.01718,,,,,,,,,,,,,20.18288,,,1.48352
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067687,19.41996,,,0.40234,19.41996,,,0.40234,19.43311,,,0.45115,20.08326,,,0.91042,,,,,,,,,,,,,20.60656,,,2.14267
2060.61110897,19.41001,,,0.39885,19.41001,,,0.39885,19.42707,,,0.44885,20.0655,,,0.89607,,,,,,,,,,,,,20.32104,,,1.64796
2060.63154118,19.40377,,,0.40035,19.40377,,,0.40035,19.43779,,,0.45763,20.09006,,,0.92531,,,,,,,,,,,,,20.24062,,,1.54492
2060.65197348,19.38713,,,0.38867,19.38713,,,0.38867,19.41363,,,0.44121,20.06028,,,0.88749,,,,,,,,,,,,,20.29042,,,1.59446
2060.67240558,19.39802,,,0.39302,19.39802,,,0.39302,19.43612,,,0.45095,20.10825,,,0.92862,,,,,,,,,,,,,20.23152,,,1.51195
2060.69283789,19.43966,,,0.41367,19.43966,,,0.41367,19.48525,,,0.47793,20.19503,,,1.01891,,,,,,,,,,,,,20.29354,,,1.62156
2060.71327009,19.25446,,,0.33678,19.25446,,,0.33678,19.2654,,,0.37687,19.80224,,,0.68515,21.66585,,,4.21803,,,,,,,,,20.00852,,,1.20416
2060.73370219,19.23594,,,0.33654,19.23594,,,0.33654,19.24919,,,0.3774,19.77394,,,0.67852,21.54309,,,3.82916,,,,,,,,,19.81565,,,1.0248
2060.75413449,19.44899,,,0.41596,19.44899,,,0.41596,19.52942,,,0.49624,20.33448,,,1.15498,,,,,,,,,,,,,20.3113,,,1.64324
2060.77456669,19.47396,,,0.41918,19.47396,,,0.41918,19.57169,,,0.50811,20.45494,,,1.27092,,,,,,,,,,,,,20.60683,,,2.12459
2060.7949988,19.22516,,,0.31666,19.22516,,,0.31666,19.26977,,,0.36551,19.85505,,,0.69481,22.83708,,,11.98274,,,,,,,,,19.79122,,,0.95219
2060.8154311,19.16555,,,0.29851,19.16555,,,0.29851,19.20145,,,0.3418,19.69492,,,0.59706,21.35939,,,3.05972,,,,,,,,,19.42742,,,0.67828
2060.8358633,19.21318,,,0.30945,19.21318,,,0.30945,19.26475,,,0.35949,19.82418,,,0.66728,22.23016,,,6.76982,,,,,,,,,19.56058,,,0.76078
2060.8562954,19.2852,,,0.3296,19.2852,,,0.3296,19.3633,,,0.39236,20.02749,,,0.80207,,,,,,,,,,,,,19.70959,,,0.86986
2060.87672769,19.12153,,,0.28782,19.12153,,,0.28782,19.18201,,,0.33711,19.71095,,,0.60841,21.72441,,,4.29989,,,,,,,,,19.66075,,,0.84432
2060.89715989,18.97406,,,0.23037,18.97406,,,0.23037,19.0076,,,0.2632,19.39416,,,0.41664,20.3801,,,1.14289,26.23687,,,276.57952,20.91119,,,2.24892,19.0222,,,0.42989
2060.91759219,19.36034,,,0.34262,19.36034,,,0.34262,19.53208,,,0.44459,20.35272,,,1.04972,,,,,,,,,,,,,19.645,,,0.79504
2060.93802429,19.42519,,,0.37876,19.42519,,,0.37876,19.61118,,,0.49799,20.64855,,,1.43557,,,,,,,,,,,,,20.25798,,,1.45612
2060.95845649,19.01469,,,0.23326,19.01469,,,0.23326,19.08149,,,0.2748,19.50853,,,0.45151,20.70419,,,1.50244,,,,,21.13374,,,2.6925,19.01177,,,0.41529
2060.97888878,19.04811,,,0.23655,19.04811,,,0.23655,19.14071,,,0.28537,19.50249,,,0.44154,20.37113,,,1.08716,21.56417,,,3.58611,20.1825,,,1.10252,18.8836,,,0.36292
2060.99932088,19.12312,,,0.24066,19.12312,,,0.24066,19.23336,,,0.29508,19.54907,,,0.43759,20.23794,,,0.91304,20.72268,,,1.56856,19.75779,,,0.70791,18.77364,,,0.31139
2061.01975307,19.35568,,,0.3007,19.35568,,,0.3007,19.54179,,,0.39538,19.88507,,,0.60143,20.65916,,,1.35739,20.87699,,,1.82373,19.72278,,,0.69137,18.80925,,,0.32455
2061.04018537,19.31977,,,0.27316,19.31977,,,0.27316,19.51328,,,0.36163,19.80726,,,0.52566,20.38876,,,0.99354,20.45511,,,1.16104,19.52318,,,0.54015,18.71258,,,0.27878
2061.06061756,19.59629,,,0.33968,19.59629,,,0.33968,19.95459,,,0.52339,20.34363,,,0.83042,21.15677,,,1.94287,20.93282,,,1.73777,19.66244,,,0.59195,18.81876,,,0.29634
2061.08104966,19.65349,,,0.35614,19.65349,,,0.35614,20.09166,,,0.59064,20.5381,,,0.98801,21.50788,,,2.67032,21.06364,,,1.94983,19.67278,,,0.59443,18.82983,,,0.29778
2061.10148195,19.58807,,,0.34151,19.58807,,,0.34151,19.97878,,,0.54214,20.41424,,,0.89776,21.38671,,,2.4324,21.07109,,,1.99948,19.67753,,,0.60804,18.80721,,,0.29703
2061.12191405,19.61174,,,0.34308,19.61174,,,0.34308,20.06273,,,0.57573,20.49858,,,0.95373,21.38517,,,2.38754,20.91543,,,1.70288,19.60228,,,0.55766,18.79344,,,0.28828
2061.14234634,19.74243,,,0.41236,19.74243,,,0.41236,20.42936,,,0.85997,21.31411,,,2.15402,,,,,,,,,20.28905,,,1.11863,19.28836,,,0.4846
2061.16277853,19.81822,,,0.41372,19.81822,,,0.41372,20.47378,,,0.83823,21.06446,,,1.60142,22.56919,,,7.08424,21.30501,,,2.43083,19.71655,,,0.61775,18.90335,,,0.31807
2061.18321062,18.95432,,,0.17032,18.95432,,,0.17032,19.08269,,,0.21233,19.16775,,,0.25461,19.26709,,,0.30866,19.09059,,,0.28841,18.63484,,,0.20804,18.15274,,,0.14531
2061.20364292,18.9745,,,0.17039,18.9745,,,0.17039,19.11041,,,0.2139,19.20077,,,0.25775,19.30614,,,0.31421,19.13145,,,0.29408,18.67087,,,0.21119,18.18443,,,0.14692
2061.22407511,19.10934,,,0.195,19.10934,,,0.195,19.3029,,,0.25814,19.38064,,,0.30747,19.43935,,,0.35906,19.18025,,,0.31093,18.67386,,,0.21407,18.19048,,,0.14935
2061.2445072,19.0633,,,0.18465,19.0633,,,0.18465,19.23338,,,0.23921,19.31517,,,0.28598,19.39164,,,0.33947,19.16622,,,0.30323,18.67694,,,0.21208,18.18973,,,0.14744
2061.26493949,19.06272,,,0.18887,19.06272,,,0.18887,19.24844,,,0.24823,19.32034,,,0.29408,19.37231,,,0.3413,19.12519,,,0.29883,18.63974,,,0.20974,18.17291,,,0.14857
2061.44882918,19.30278,18.5618,18.764165254557664,0.26322,19.30278,18.5618,18.764165254557664,0.26322,19.79204,16.10798,16.61367161931314,0.45754,19.6834,,,0.45904,19.27852,19.15087,19.153825146615308,0.3498,18.82949,18.96231,19.07003218375152,0.25431,18.39406,18.62427,18.708161000921272,0.18691,18.29749,18.46297,18.548555946690964,0.18618
2061.46926137,20.71801,18.9589,18.705481830683432,0.90172,20.71801,18.9589,18.705481830683432,0.90172,,,,,22.69154,,,6.82055,20.19391,19.36792,19.313436387300317,0.75634,19.26337,19.09015,18.942947504592997,0.35291,18.62864,18.71212,18.608604830573924,0.21589,18.47043,18.5451,18.428166068624677,0.20319
2061.48969365,20.50036,18.80235,18.741387029291687,0.72105,20.50036,18.80235,18.741387029291687,0.72105,,,,,21.32182,10.64891,10.654573083097787,1.88749,19.96437,19.12429,19.103226524227285,0.5982,19.18293,18.9973,19.0135702904574,0.32021,18.60628,18.68436,18.61183839468662,0.20665,18.45839,18.52711,18.431664866028793,0.19635
2061.51012574,20.45059,19.133,18.96794109964065,0.68919,20.45059,19.133,18.96794109964065,0.68919,23.2604,20.34181,20.251731035557814,10.15524,20.97836,17.1978,17.164953073927432,1.37653,19.82351,19.06103,18.98023261849832,0.52576,19.09834,18.92045,18.90367799535734,0.29641,18.54932,18.62311,18.567110770791952,0.19621,18.39832,18.46299,18.42992253021854,0.1859
2061.53055792,20.5307,19.25273,19.099287452740693,0.75006,20.5307,19.25273,19.099287452740693,0.75006,,,,,21.44372,18.19857,18.217557855107906,2.13619,19.9882,19.22789,19.1642364578952,0.61855,19.18901,19.00377,19.00716611429052,0.32573,18.60673,18.67557,18.63376037882092,0.20912,18.46151,18.52099,18.45368465966823,0.19919
2061.5509902,20.40881,19.41734,19.386703026665362,0.69547,20.40881,19.41734,19.386703026665362,0.69547,,,,,21.57292,19.05936,19.126942870138528,2.49606,20.0375,19.344,19.346548216622793,0.67147,19.20526,19.02724,18.99189121816664,0.343,18.60135,18.66608,18.609478748607764,0.21587,18.45478,18.51049,18.416214751592793,0.20535
2061.57142239,20.27274,19.26107,19.291255358868842,0.62138,20.27274,19.26107,19.291255358868842,0.62138,23.74359,21.18553,21.141750700365154,16.83148,21.34284,18.9269,18.96255241580136,2.04516,19.98332,19.28309,19.34576239964981,0.64693,19.17218,18.98608,18.959337828355984,0.33695,18.57137,18.63132,18.621352843382844,0.21266,18.42478,18.47554,18.411663837220306,0.2023
2061.59185447,20.07923,19.22695,19.34273541742094,0.51084,20.07923,19.22695,19.34273541742094,0.51084,21.5967,19.17648,19.21116802148483,2.28926,20.77392,18.74104,18.970738680597687,1.18984,19.80705,19.14588,19.270324200640925,0.54036,19.10415,18.92054,18.944935544871328,0.31094,18.54903,18.60485,18.610844562859675,0.20468,18.41966,18.46655,18.41739433386421,0.19782
2061.61228675,20.4852,19.60367,19.449984377798117,0.78245,20.4852,19.60367,19.449984377798117,0.78245,,,,,22.01524,20.01013,19.822903139300074,3.93376,20.08,19.41153,19.259016560859553,0.73224,19.19292,19.00213,19.013276522583524,0.35562,18.57023,18.62154,18.65939526058895,0.21997,18.42314,18.46545,18.472217290191903,0.20916
2061.63271894,20.55069,19.40468,19.36664038499346,0.79226,20.55069,19.40468,19.36664038499346,0.79226,,,,,21.94717,19.53055,19.368807145352232,3.52207,20.08029,19.34819,19.390688846294633,0.69821,19.20514,18.99593,18.972842957678136,0.34284,18.58935,18.6357,18.631110186710824,0.21342,18.43815,18.47506,18.485299055764493,0.20216
2061.65315102,20.4645,19.53062,19.4919593643825,0.7454,20.4645,19.53062,19.4919593643825,0.7454,,,,,21.82718,19.86386,19.846301953269712,3.21214,20.05356,19.37269,19.380611620708937,0.69389,19.18405,18.98078,18.99822812734573,0.34249,18.56832,18.61104,18.646632791192285,0.21321,18.4208,18.45456,18.545024568312236,0.20265
2061.6735833,20.50869,19.67901,19.709288720048317,0.78012,20.50869,19.67901,19.709288720048317,0.78012,,,,,22.19611,20.48365,20.425715854851074,4.53383,20.15391,19.49871,19.535513121031133,0.76476,19.24893,19.04684,19.06859148610156,0.36534,18.61752,18.65649,18.721724135657716,0.22417,18.47078,18.50113,18.52827309151192,0.21322
2061.69401548,20.54478,19.55585,19.43106136079298,0.82894,20.54478,19.55585,19.43106136079298,0.82894,,,,,22.78488,20.84703,20.858301761316035,8.01495,20.16542,19.47097,19.391157109970404,0.79444,19.21473,19.00026,19.028667677087025,0.36387,18.56883,18.60348,18.62699285372685,0.22031,18.41236,18.43825,18.48861711119657,0.20768
2061.71444766,20.73592,19.66029,19.666076683216648,0.9854,20.73592,19.66029,19.666076683216648,0.9854,,,,,,,,,20.37774,19.66193,19.48422287776756,0.96299,19.30305,19.08045,19.06164747201816,0.39347,18.61678,18.64744,18.68015119737265,0.22954,18.44882,18.47077,18.53132247101755,0.2141
2061.73487984,20.90625,19.74393,19.547417391004647,1.12644,20.90625,19.74393,19.547417391004647,1.12644,,,,,,,,,20.40156,19.66435,19.46780871241423,0.96187,19.315,19.08461,19.072619484315585,0.38873,18.62995,18.65675,18.633765744057627,0.22703,18.46223,18.48041,18.486895331546215,0.21181
2061.75531202,20.90607,19.44095,19.300285518997512,1.09642,20.90607,19.44095,19.300285518997512,1.09642,,,,,25.24905,22.60235,22.448994356532957,73.53785,20.24948,19.44269,19.3610762577642,0.81401,19.2662,19.01908,18.97520822822224,0.36181,18.62006,18.64268,18.61759390139323,0.21902,18.45956,18.47337,18.48311084148102,0.2057
2061.7757442,20.79014,18.9525,19.138987535628328,0.96201,20.79014,18.9525,19.138987535628328,0.96201,,,,,21.82031,18.46514,18.596938325599925,3.05207,19.94139,19.05671,18.89971973646133,0.59838,19.09684,18.83254,18.858486555937425,0.30222,18.50959,18.52813,18.513288618860667,0.19314,18.35207,18.36165,18.35191214663714,0.1819
2061.79617638,20.85998,19.09538,19.122201936319858,1.0376,20.85998,19.09538,19.122201936319858,1.0376,,,,,23.42241,20.29873,20.28869978970716,13.50038,20.17869,19.30532,19.10821134530958,0.75302,19.22503,18.95981,19.031030548058304,0.34396,18.58957,18.60495,18.621790506206125,0.21027,18.43082,18.43758,18.519231595344454,0.1978
2061.81660856,21.00431,19.53458,19.454758150536424,1.22178,21.00431,19.53458,19.454758150536424,1.22178,,,,,,,,,20.37343,19.55859,19.522312160891918,0.92881,19.31654,19.0594,18.994501490618003,0.38578,18.64469,18.65746,18.611052164607216,0.22806,18.479,18.48379,18.537691148026372,0.21317
2061.83704073,21.01848,19.35332,19.30653662448978,1.20717,21.01848,19.35332,19.30653662448978,1.20717,,,,,,,,,20.33708,19.47742,19.29993382349741,0.87598,19.30491,19.03697,19.021438167248782,0.37222,18.64236,18.65172,18.65921986564687,0.22194,18.47885,18.48028,18.43963103471636,0.20786
2061.85747291,21.11242,19.62072,19.465626650986998,1.36691,21.11242,19.62072,19.465626650986998,1.36691,,,,,,,,,20.45383,19.62801,19.38334236510183,1.01297,19.35186,19.08798,19.068348436216116,0.40362,18.6673,18.67409,18.6410378942723,0.23583,18.49978,18.49918,18.53352984694305,0.22006
2061.87790499,21.05311,19.70406,19.653748606682267,1.27391,21.05311,19.70406,19.653748606682267,1.27391,,,,,,,,,20.47666,19.67987,19.580728584924774,1.01824,19.35899,19.09874,18.99738786309337,0.39989,18.66765,18.67197,18.598454046624944,0.2322,18.49855,18.49601,18.46587895040364,0.21636
2061.89833726,21.29171,19.63128,19.56324787005324,1.58046,21.29171,19.63128,19.56324787005324,1.58046,,,,,,,,,20.59008,19.72042,19.536001401532168,1.12569,19.39483,19.1187,19.08668376767215,0.41161,18.68768,18.68868,18.63174311493904,0.23555,18.51831,18.51235,18.430658371634856,0.21942
2061.91876944,20.98705,19.64985,19.481106881640766,1.25273,20.98705,19.64985,19.481106881640766,1.25273,,,,,,,,,20.5297,19.72914,19.450784987078013,1.11738,19.36426,19.09985,18.970393504221523,0.41994,18.65845,18.65761,18.66894621738009,0.24061,18.48911,18.48211,18.495722278775073,0.22414
2061.93920161,21.28677,19.77972,19.74827036984677,1.62681,21.28677,19.77972,19.74827036984677,1.62681,,,,,,,,,20.75863,19.91528,19.777087868812043,1.35947,19.4625,19.1881,18.989645152342057,0.45298,18.72643,18.72279,18.65049010825994,0.25241,18.55235,18.54263,18.496361802944385,0.23411
2061.95963379,21.52988,19.36493,19.253343443460995,1.85233,21.52988,19.36493,19.253343443460995,1.85233,,,,,,,,,20.42056,19.42324,19.30368541646204,0.90634,19.33979,19.03636,18.98308242338979,0.36826,18.6744,18.66976,18.63519229897915,0.21901,18.51225,18.5015,18.449866595251724,0.20537
2061.98006596,21.14636,19.2171,19.121837084419433,1.34302,21.14636,19.2171,19.121837084419433,1.34302,,,,,,,,,20.36457,19.42189,19.28247325192696,0.8885,19.32689,19.03105,18.95691175487622,0.37563,18.6682,18.65924,18.596499870562337,0.22477,18.51108,18.49617,18.443727091243208,0.21175
2062.00049824,20.77923,19.06418,19.25450623324289,0.95521,20.77923,19.06418,19.25450623324289,0.95521,,,,,22.99039,20.70807,20.753523953191106,8.99296,20.22168,19.32029,19.566390444143952,0.7769,19.284,18.99464,19.032741642473027,0.36013,18.65063,18.64003,18.693805210368417,0.22058,18.50507,18.48912,18.53305464105468,0.21003
2062.02093031,20.75316,18.37903,18.542351613204232,0.92967,20.75316,18.37903,18.542351613204232,0.92967,,,,,21.82442,18.20441,18.206633915112075,3.06317,19.95768,18.92064,18.96964175141065,0.60733,19.11071,18.79586,18.88829873189092,0.30606,18.51981,18.50611,18.604029504372736,0.19494,18.37016,18.35073,18.425184287942713,0.18492
2062.04136248,21.04382,18.65932,18.731294343109457,1.22022,21.04382,18.65932,18.731294343109457,1.22022,,,,,24.27,20.71545,20.608261868184847,29.25886,20.1847,19.14042,19.180954674028573,0.75177,19.226,18.90879,18.95432087759281,0.3418,18.5941,18.57854,18.648213570107316,0.20964,18.44021,18.41923,18.550972993127324,0.19809
2062.06179476,20.23445,17.81143,18.098827097030927,0.58345,20.23445,17.81143,18.098827097030927,0.58345,22.39768,20.70278,20.808312605959188,4.73932,20.86737,17.30806,17.606189016742164,1.28381,19.75586,18.69945,19.206486404240835,0.51032,19.03251,18.71223,18.914075783338227,0.28818,18.48337,18.46603,18.59009492235289,0.19075,18.36025,18.33777,18.470821222739062,0.18542
2062.08222683,20.78233,18.25749,18.404007969495566,0.94502,20.78233,18.25749,18.404007969495566,0.94502,,,,,22.21809,18.4931,18.592790627035686,4.35597,20.05456,18.9751,19.119029229475537,0.65708,19.16804,18.84296,18.98403693232983,0.31929,18.55757,18.53847,18.60253754391073,0.19973,18.40594,18.38192,18.454930870109763,0.18912
2062.102659,21.85879,19.92664,19.83702847622057,2.4935,21.85879,19.92664,19.83702847622057,2.4935,,,,,,,,,20.4454,19.41594,19.42357096778474,0.92206,19.3377,19.02276,18.964177456748413,0.36547,18.66968,18.66115,18.608276371778725,0.21682,18.5027,18.49192,18.444534836903962,0.20242
2062.12309127,22.03513,19.74188,19.630131838185033,3.03718,22.03513,19.74188,19.630131838185033,3.03718,,,,,,,,,20.60362,19.55694,19.452419487452264,1.10452,19.4124,19.09153,18.95331334373753,0.40537,18.71999,18.69836,18.571994472207958,0.23515,18.55255,18.52682,18.443808100844137,0.21944
2062.14352344,21.15046,18.57868,18.625220999876234,1.31819,21.15046,18.57868,18.625220999876234,1.31819,,,,,24.17076,20.59526,20.646005568825238,26.14832,20.20242,19.09963,19.270082499190213,0.74827,19.25162,18.92049,18.949700822415714,0.3427,18.62425,18.60091,18.60298809332669,0.21106,18.47477,18.44736,18.46355280479407,0.20025
2062.16395551,21.31973,19.12122,19.081506555702344,1.58615,21.31973,19.12122,19.081506555702344,1.58615,,,,,,,,,20.39105,19.35557,19.38995135681995,0.91658,19.33886,19.01911,18.933047260839828,0.38235,18.67823,18.65433,18.616759876271114,0.22838,18.52051,18.4932,18.477049355626125,0.21504
2062.20481995,18.55525,19.20113,19.322026750996912,0.14284,18.55525,19.20113,19.322026750996912,0.14284,18.61041,19.04101,19.068905366026545,0.16647,18.64516,19.21373,19.19517087451787,0.19058,18.58966,19.23778,19.314593924304813,0.20034,18.43967,18.96335,19.042825928326888,0.19182,18.1748,18.61262,18.593601644101216,0.16495,18.09558,18.46034,18.519368962345883,0.16696
2062.22525202,18.65436,19.23221,19.28404161110947,0.15788,18.65436,19.23221,19.28404161110947,0.15788,18.74615,19.01241,19.003683093664254,0.19031,18.78208,19.26103,19.231010814177758,0.21812,18.70943,19.28584,19.276101657214962,0.22569,18.53406,19.00815,19.008092750944744,0.2111,18.24436,18.64531,18.65708177626203,0.17744,18.1594,18.4804,18.509476761182395,0.17865
2062.24568429,18.65688,19.19806,19.23961770055815,0.15744,18.65688,19.19806,19.23961770055815,0.15744,18.75146,19.00465,19.217389334124913,0.19027,18.78343,19.24697,19.419550455752034,0.21727,18.70459,19.26025,19.18771141882995,0.22354,18.52463,18.98803,19.047082555867394,0.20821,18.23358,18.62696,18.64382847442207,0.17479,18.15303,18.4653,18.499738146422413,0.1767
2062.26611646,18.68681,19.20314,19.33090178477909,0.1625,18.68681,19.20314,19.33090178477909,0.1625,18.78555,19.07909,19.142717286014,0.19713,18.82096,19.29502,19.31261008642067,0.22583,18.743,19.29598,19.125756520213105,0.23254,18.55994,19.02621,19.058737198672578,0.21597,18.26246,18.65846,18.652328233115547,0.18023,18.17852,18.49432,18.511368970423472,0.18163
2062.28654853,18.63964,19.1392,19.254879573186447,0.15397,18.63964,19.1392,19.254879573186447,0.15397,18.72679,19.09476,19.13903189235357,0.18481,18.76409,19.26537,19.231340969057435,0.21207,18.69502,19.25712,19.112539777081274,0.22016,18.52354,19.00151,19.02125325204828,0.20667,18.23644,18.64168,18.658511714267856,0.17413,18.1529,18.48016,18.493771292235763,0.17555
2062.30698079,18.68143,19.13716,19.21234543973691,0.16169,18.68143,19.13716,19.21234543973691,0.16169,18.77445,19.07382,19.1389225513395,0.19512,18.80165,19.26122,19.1115971581022,0.22184,18.71935,19.24434,19.209267318395103,0.22752,18.53876,18.99292,19.04013355797159,0.21179,18.24985,18.63763,18.654368007785852,0.17814,18.17024,18.47676,18.48400191027038,0.18024
2062.32741296,18.60487,19.06356,19.132206232062394,0.15387,18.60487,19.06356,19.132206232062394,0.15387,18.68973,19.14864,19.286802528627817,0.18429,18.72536,19.25379,19.24420379795874,0.21116,18.654,19.21733,19.129423456216664,0.21876,18.48004,18.96774,18.97202357011789,0.20488,18.19151,18.60494,18.697148418499673,0.17239,18.10707,18.44475,18.538417874472014,0.17365
2062.34784523,18.78566,19.16384,19.173408454628248,0.1772,18.78566,19.16384,19.173408454628248,0.1772,18.91713,19.10704,19.151147827265724,0.22155,18.94465,19.33585,19.357619945153733,0.25196,18.84244,19.30501,19.246499862411724,0.25371,18.63194,19.04697,18.958130724543313,0.22976,18.31282,18.67206,18.61315908842409,0.18796,18.22298,18.49541,18.390378790372335,0.18839
2062.36827729,18.81297,19.13499,19.198720824173975,0.18152,18.81297,19.13499,19.198720824173975,0.18152,18.94392,18.97698,19.096932247808876,0.22684,18.94492,19.25537,19.477005308660583,0.25176,18.81875,19.21958,19.243875862740296,0.24798,18.59688,18.96909,19.02875968251684,0.22223,18.28415,18.61174,18.657271217964844,0.18287,18.20736,18.44123,18.434413560361303,0.18551
2062.38870946,18.88322,19.17707,19.04490058546904,0.19144,18.88322,19.17707,19.04490058546904,0.19144,19.03402,19.04547,19.059413976704118,0.24365,19.03857,19.33189,19.266079888651223,0.2713,18.90611,19.28855,19.28914966760937,0.26569,18.67259,19.03444,18.85506582999536,0.23556,18.34509,18.6653,18.605215277177376,0.19122,18.26007,18.48506,18.411761536165976,0.19251
2062.40914172,19.01034,19.24835,19.10659470680124,0.21395,19.01034,19.24835,19.10659470680124,0.21395,19.20763,19.06659,19.076440046336735,0.28422,19.21352,19.41691,19.42815721044827,0.31686,19.06705,19.38619,19.19536495907303,0.30633,18.81137,19.12862,19.12936487816947,0.2661,18.46116,18.75036,18.647415003229398,0.21154,18.37755,18.56656,18.43964197833309,0.21325
2062.42957379,19.06222,19.26523,19.18647819177847,0.22578,19.06222,19.26523,19.18647819177847,0.22578,19.28202,19.10887,19.070967238904025,0.30622,19.27271,19.43193,19.31695820603045,0.33665,19.09908,19.38885,19.284367570041546,0.31742,18.82078,19.1195,18.973240717151768,0.27005,18.45924,18.7379,18.639276086137976,0.21245,18.37877,18.5584,18.50366197532809,0.21479
2062.45000595,19.39002,19.54959,19.22970234555493,0.30213,19.39002,19.54959,19.22970234555493,0.30213,19.76218,19.53025,19.20776928718271,0.4715,19.74829,19.842,19.40724684230145,0.51619,19.48666,19.73696,19.351257814966715,0.44881,19.11104,19.38587,18.966325447637384,0.3491,18.66141,18.92646,18.565358732042906,0.25324,18.52768,18.69515,18.46154494816039,0.24378
2062.47043812,18.98841,19.1656,19.064013031621954,0.21531,18.98841,19.1656,19.064013031621954,0.21531,19.18884,19.06294,19.000005320753047,0.28685,19.17396,19.34648,19.262852825378083,0.31375,19.00267,19.2897,19.152696277791392,0.29646,18.73297,19.03446,19.00381000617143,0.25423,18.38392,18.66471,18.646396970272846,0.20232,18.30875,18.49061,18.462289798635613,0.20555