KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,16.55207,,,0.0226,16.55207,,,0.0226,16.02068,,,0.01536,15.61889,,,0.01177,15.33063,,,0.00999,15.02191,,,0.00827,14.72593,,,0.00692,14.47587,,,0.00598
2060.30463052,16.49378,,,0.0214,16.49378,,,0.0214,15.95764,,,0.01449,15.54959,,,0.01104,15.25135,,,0.00928,14.9446,,,0.0077,14.65349,,,0.00647,14.41238,,,0.00564
2060.32506273,16.56838,,,0.02273,16.56838,,,0.02273,16.04047,,,0.0155,15.64144,,,0.01191,15.35579,,,0.01013,15.04977,,,0.00841,14.75381,,,0.00703,14.50279,,,0.00608
2060.34549485,16.64798,,,0.02396,16.64798,,,0.02396,16.1282,,,0.01646,15.73853,,,0.01276,15.46969,,,0.01102,15.16627,,,0.00916,14.86505,,,0.00763,14.60176,,,0.00652
2060.36592716,16.72432,,,0.02595,16.72432,,,0.02595,16.21071,,,0.01793,15.82555,,,0.01395,15.5627,,,0.01212,15.24889,,,0.00998,14.92965,,,0.00817,14.64226,,,0.00683
2060.38635937,16.8544,,,0.02923,16.8544,,,0.02923,16.37042,,,0.02075,16.01338,,,0.01657,15.79442,,,0.01498,15.48617,,,0.0124,15.14917,,,0.00999,14.82256,,,0.00805
2060.40679158,16.83942,,,0.0285,16.83942,,,0.0285,16.34451,,,0.02003,15.97792,,,0.01586,15.74701,,,0.01418,15.43433,,,0.01169,15.09749,,,0.00942,14.77632,,,0.00763
2060.42722379,16.89975,,,0.02976,16.89975,,,0.02976,16.42763,,,0.02136,16.08022,,,0.01721,15.87347,,,0.01573,15.56404,,,0.01301,15.2188,,,0.0104,14.87722,,,0.00827
2060.447656,16.94072,,,0.03027,16.94072,,,0.03027,16.47559,,,0.02186,16.13758,,,0.01776,15.94693,,,0.01649,15.63072,,,0.01355,15.27374,,,0.01071,14.91681,,,0.0084
2060.46808821,17.00363,,,0.03208,17.00363,,,0.03208,16.55592,,,0.02354,16.23372,,,0.01941,16.06299,,,0.01834,15.73508,,,0.01492,15.35937,,,0.01159,14.9776,,,0.00889
2060.48852042,17.05506,,,0.03499,17.05506,,,0.03499,16.60891,,,0.02571,16.2946,,,0.02135,16.14921,,,0.02065,15.83983,,,0.01708,15.47041,,,0.01335,15.07908,,,0.01014
2060.50895263,17.08871,,,0.03416,17.08871,,,0.03416,16.67939,,,0.02597,16.39672,,,0.0222,16.2909,,,0.02227,15.98667,,,0.0185,15.60597,,,0.01431,15.1894,,,0.01062
2060.52938484,17.17567,,,0.03806,17.17567,,,0.03806,16.76082,,,0.02879,16.47135,,,0.02445,16.36233,,,0.02446,16.02974,,,0.0198,15.61384,,,0.01483,15.16101,,,0.01065
2060.54981705,17.15474,,,0.0373,17.15474,,,0.0373,16.72956,,,0.02795,16.42929,,,0.0235,16.30088,,,0.0231,15.96125,,,0.01858,15.54925,,,0.01396,15.11019,,,0.01015
2060.57024925,17.33729,,,0.04719,17.33729,,,0.04719,16.81777,,,0.03241,16.45175,,,0.02566,16.26325,,,0.02387,15.87891,,,0.01842,15.43386,,,0.01343,14.97364,,,0.00958
2060.59068156,17.34318,,,0.04416,17.34318,,,0.04416,16.99957,,,0.03565,16.78341,,,0.0324,16.80889,,,0.03668,16.49084,,,0.03009,16.01183,,,0.02125,15.43656,,,0.01364
2060.61111367,17.26149,,,0.04124,17.26149,,,0.04124,16.88005,,,0.03216,16.62669,,,0.02824,16.5776,,,0.02985,16.23437,,,0.02393,15.78501,,,0.01737,15.28394,,,0.01193
2060.63154587,17.27649,,,0.04088,17.27649,,,0.04088,16.91342,,,0.03242,16.67452,,,0.02885,16.64313,,,0.031,16.2914,,,0.02465,15.83041,,,0.01771,15.31617,,,0.01202
2060.65197818,17.34733,,,0.04383,17.34733,,,0.04383,17.01324,,,0.0357,16.80561,,,0.0327,16.83616,,,0.03719,16.48072,,,0.02948,15.98791,,,0.02056,15.42371,,,0.01333
2060.67241028,17.32231,,,0.04255,17.32231,,,0.04255,16.97999,,,0.03439,16.75511,,,0.031,16.74852,,,0.03408,16.38762,,,0.02688,15.90643,,,0.01895,15.36359,,,0.01253
2060.69284259,17.29346,,,0.04144,17.29346,,,0.04144,16.93797,,,0.0331,16.69695,,,0.02939,16.65922,,,0.0314,16.29334,,,0.02465,15.82216,,,0.01754,15.30041,,,0.01182
2060.71327479,17.33104,,,0.04178,17.33104,,,0.04178,16.99347,,,0.03393,16.77926,,,0.03088,16.78662,,,0.03438,16.40493,,,0.0266,15.9094,,,0.01851,15.36375,,,0.01221
2060.7337069,17.38634,,,0.04406,17.38634,,,0.04406,17.10043,,,0.03752,16.93512,,,0.03572,17.03742,,,0.0434,16.6679,,,0.03396,16.14159,,,0.02297,15.53069,,,0.01426
2060.7541392,17.42018,,,0.04579,17.42018,,,0.04579,17.15433,,,0.03971,16.99523,,,0.03803,17.1077,,,0.04664,16.73571,,,0.03641,16.19535,,,0.02431,15.5558,,,0.0147
2060.7745714,17.48805,,,0.04764,17.48805,,,0.04764,17.30532,,,0.0446,17.23806,,,0.04647,17.56322,,,0.06932,17.22823,,,0.05598,16.59761,,,0.03439,15.7909,,,0.01783
2060.79500351,17.55322,,,0.05066,17.55322,,,0.05066,17.49843,,,0.05334,17.61791,,,0.066,19.03656,,,0.26947,,,,,,,,,17.11152,,,0.06015
2060.81543581,17.42136,,,0.04395,17.42136,,,0.04395,17.32113,,,0.04438,17.32953,,,0.04957,17.89743,,,0.09246,18.10838,,,0.12341,17.64742,,,0.0886,16.40532,,,0.03076
2060.83586801,17.54292,,,0.05026,17.54292,,,0.05026,17.51136,,,0.05406,17.64933,,,0.06804,19.08903,,,0.28326,,,,,,,,,17.17438,,,0.06384
2060.85630011,17.50629,,,0.04787,17.50629,,,0.04787,17.44475,,,0.05009,17.52075,,,0.05954,18.51027,,,0.16375,21.26358,,,2.27228,,,,,17.04839,,,0.05599
2060.87673241,17.56522,,,0.05033,17.56522,,,0.05033,17.60089,,,0.0576,17.84404,,,0.07986,,,,,,,,,,,,,,,,
2060.89716461,17.48768,,,0.04297,17.48768,,,0.04297,17.58131,,,0.05186,17.8947,,,0.07669,,,,,,,,,,,,,,,,
2060.91759691,17.44061,,,0.04255,17.44061,,,0.04255,17.42707,,,0.04654,17.5121,,,0.05578,18.38741,,,0.13807,,,,,,,,,,,,
2060.93802901,17.53389,,,0.04945,17.53389,,,0.04945,17.51165,,,0.05365,17.60984,,,0.0651,18.88791,,,0.23353,,,,,,,,,,,,
2060.95846121,17.48447,,,0.04318,17.48447,,,0.04318,17.57959,,,0.05218,17.85638,,,0.07461,,,,,,,,,,,,,,,,
2060.97889351,17.43847,,,0.0375,17.43847,,,0.0375,17.50219,,,0.04402,17.68176,,,0.05755,19.18468,,,0.25384,,,,,,,,,,,,
2060.99932561,17.41016,,,0.03578,17.41016,,,0.03578,17.44153,,,0.04076,17.53415,,,0.04919,18.28751,,,0.10881,,,,,,,,,,,,
2061.0197578,17.34363,,,0.03251,17.34363,,,0.03251,17.33373,,,0.03565,17.33283,,,0.03948,17.5487,,,0.05324,19.11069,,,0.24639,,,,,,,,
2061.0401901,17.40483,,,0.03334,17.40483,,,0.03334,17.43758,,,0.03803,17.4887,,,0.04417,17.8229,,,0.06643,,,,,,,,,,,,
2061.0606223,17.39933,,,0.03316,17.39933,,,0.03316,17.39628,,,0.0366,17.35915,,,0.0392,17.36765,,,0.04369,18.30118,,,0.11333,,,,,,,,
2061.08105439,17.37554,,,0.03231,17.37554,,,0.03231,17.37972,,,0.0359,17.35344,,,0.03884,17.33844,,,0.04236,18.05221,,,0.08976,,,,,,,,
2061.10148669,17.38657,,,0.03293,17.38657,,,0.03293,17.38719,,,0.03647,17.35634,,,0.03929,17.34486,,,0.04299,17.97643,,,0.08446,,,,,,,,
2061.12191878,17.38807,,,0.03257,17.38807,,,0.03257,17.4116,,,0.03684,17.40285,,,0.04049,17.38089,,,0.04389,18.19712,,,0.10219,,,,,,,,
2061.14235108,17.47446,,,0.03711,17.47446,,,0.03711,17.50342,,,0.04219,17.48853,,,0.04613,17.44425,,,0.04898,18.30713,,,0.11907,,,,,,,,
2061.16278327,17.40032,,,0.0332,17.40032,,,0.0332,17.39915,,,0.03671,17.33541,,,0.03837,17.18564,,,0.03697,17.60338,,,0.05966,21.53629,,,2.44722,,,,
2061.18321537,17.2729,,,0.02768,17.2729,,,0.02768,17.29302,,,0.0312,17.25744,,,0.03346,17.06684,,,0.03105,17.20727,,,0.03882,17.73122,,,0.06895,17.58351,,,0.06553
2061.20364766,17.27599,,,0.02807,17.27599,,,0.02807,17.29667,,,0.03166,17.26004,,,0.03391,17.06346,,,0.03131,17.19474,,,0.03881,17.69972,,,0.06774,17.55729,,,0.06469
2061.22407985,17.24119,,,0.02826,17.24119,,,0.02826,17.23279,,,0.03103,17.1516,,,0.03191,16.87887,,,0.02747,16.83881,,,0.02909,16.97446,,,0.03615,16.7892,,,0.03319
2061.24451195,17.26435,,,0.0281,17.26435,,,0.0281,17.27945,,,0.03153,17.22872,,,0.03334,16.98381,,,0.02944,17.01671,,,0.03334,17.30709,,,0.04777,17.17898,,,0.04622
2061.26494424,17.28387,,,0.02925,17.28387,,,0.02925,17.30643,,,0.03305,17.25753,,,0.03501,16.9883,,,0.03023,16.99455,,,0.03341,17.24746,,,0.04625,17.13968,,,0.04559
2061.44883395,15.82431,16.67507,16.344349841431626,0.00806,15.82431,16.67507,16.344349841431626,0.00806,15.28688,16.0707,15.750347476412903,0.00547,14.82263,15.48472,15.123428313992918,0.00397,14.42608,14.98254,14.690376901144893,0.00306,14.10381,14.51349,14.28553124771076,0.00251,13.8704,14.2064,13.906703300861585,0.00222,13.74065,14.05302,13.873967409435064,0.00214
2061.46926613,15.5792,16.29605,16.30294095479712,0.00662,15.5792,16.29605,16.30294095479712,0.00662,15.02606,15.66015,15.694238108930392,0.00443,14.54233,15.07338,15.10938536290003,0.00316,14.12315,14.56061,14.62189334049922,0.00239,13.79059,14.13548,14.21517963807057,0.00194,13.5676,13.8374,13.886424745973803,0.00174,13.46343,13.68334,13.786707338897324,0.00171
2061.48969842,15.58901,16.26192,16.26242803043495,0.00662,15.58901,16.26192,16.26242803043495,0.00662,15.03937,15.63306,15.693167115800684,0.00445,14.55702,15.05526,15.059993410892144,0.00318,14.13765,14.55535,14.61689811188585,0.0024,13.80421,14.14095,14.227834241012516,0.00195,13.58145,13.84637,13.916892451705715,0.00174,13.47879,13.69001,13.782455721217474,0.00172
2061.51013051,15.59979,16.3168,16.292241635504865,0.00655,15.59979,16.3168,16.292241635504865,0.00655,15.04891,15.68704,15.673987755525824,0.00439,14.5653,15.10166,15.075579640548343,0.00314,14.14476,14.58674,14.582336627474993,0.00237,13.80977,14.16111,14.136288858820583,0.00192,13.58442,13.8625,13.851149454926329,0.00171,13.47965,13.70797,13.767603660239216,0.00169
2061.53056269,15.61216,16.3119,16.268995127557673,0.00655,15.61216,16.3119,16.268995127557673,0.00655,15.06102,15.68405,15.66446904595105,0.00439,14.57622,15.10069,15.06705952392244,0.00313,14.15396,14.58881,14.59426696658685,0.00236,13.8184,14.16782,14.123132902118265,0.00192,13.59379,13.87166,13.820357085062696,0.00171,13.49012,13.71656,13.758899333904537,0.00169
2061.55099498,15.57558,16.30343,16.291686970812318,0.00666,15.57558,16.30343,16.291686970812318,0.00666,15.02567,15.67715,15.693009728748113,0.00447,14.54542,15.09437,15.092661718554872,0.0032,14.12955,14.58061,14.606842165234005,0.00243,13.79918,14.15854,14.131800924685294,0.00197,13.57666,13.86366,13.840489900493433,0.00177,13.47121,13.70935,13.767562267377462,0.00174
2061.57142716,15.56021,16.26952,16.27864007744161,0.00671,15.56021,16.26952,16.27864007744161,0.00671,15.01471,15.6495,15.682309688522098,0.00452,14.53922,15.07475,15.07883018704623,0.00325,14.12827,14.57088,14.574539761635908,0.00247,13.80264,14.15911,14.172051143726542,0.00202,13.58411,13.86986,13.900503665510106,0.00181,13.48082,13.71574,13.737917456677296,0.00179
2061.59185925,15.59127,16.32521,16.302351165532976,0.00674,15.59127,16.32521,16.302351165532976,0.00674,15.04472,15.70424,15.656587930647996,0.00454,14.56785,15.12455,15.104191625557435,0.00326,14.15489,14.61171,14.610512134998418,0.00248,13.82663,14.19168,14.170119819809884,0.00202,13.60708,13.90064,13.847056236589966,0.00181,13.50479,13.74972,13.76256464645894,0.00179
2061.61229153,15.59294,16.30554,16.30590457681081,0.00697,15.59294,16.30554,16.30590457681081,0.00697,15.04031,15.68014,15.670488459157893,0.00467,14.55684,15.09745,15.06720409848301,0.00333,14.13743,14.58386,14.618997587697365,0.00252,13.80566,14.16658,14.183081034044255,0.00205,13.58292,13.87402,13.926304905983713,0.00183,13.47708,13.71719,13.699619079903027,0.0018
2061.63272372,15.60061,16.26581,16.286788444812363,0.00687,15.60061,16.26581,16.286788444812363,0.00687,15.04835,15.64306,15.647535128674093,0.0046,14.56384,15.06697,15.05752708729561,0.00328,14.14227,14.56595,14.567530210193171,0.00247,13.80829,14.15835,14.20134311096339,0.00201,13.58541,13.86857,13.893266161307066,0.00179,13.48122,13.709,13.707806984340197,0.00177
2061.6531558,15.61861,16.31466,16.302237577152624,0.00715,15.61861,16.31466,16.302237577152624,0.00715,15.06543,15.69065,15.64969640701983,0.00478,14.5797,15.10866,15.066113173144688,0.0034,14.15684,14.5963,14.60295731942765,0.00256,13.82216,14.18149,14.188349702088233,0.00208,13.59843,13.88969,13.909358599136523,0.00186,13.49318,13.73133,13.746932701167527,0.00183
2061.67358808,15.61401,16.32766,16.29337117879124,0.007,15.61401,16.32766,16.29337117879124,0.007,15.06065,15.70338,15.704489398754449,0.00468,14.57502,15.11887,15.066257855168725,0.00333,14.15239,14.60148,14.63495533753842,0.00251,13.81757,14.18276,14.164558589200075,0.00204,13.59334,13.88988,13.895514699222995,0.00182,13.48781,13.73255,13.72400480572553,0.00179
2061.69402026,15.61131,16.30431,16.316304535748735,0.00716,15.61131,16.30431,16.316304535748735,0.00716,15.05893,15.68218,15.673210502319392,0.00479,14.57414,15.10185,15.12218809971186,0.00341,14.15206,14.59105,14.60297356926791,0.00257,13.81852,14.17928,14.215131551426762,0.00209,13.59548,13.889,13.924080601751182,0.00187,13.48954,13.72901,13.702177756833398,0.00184
2061.71445245,15.59499,16.27325,16.316420820384714,0.00708,15.59499,16.27325,16.316420820384714,0.00708,15.04097,15.65033,15.709176502594502,0.00473,14.55585,15.07206,15.152562852487515,0.00337,14.13431,14.56639,14.614304038138062,0.00254,13.8013,14.15916,14.24416987569845,0.00206,13.57911,13.87078,13.998401424379992,0.00185,13.47374,13.70972,13.744835319486556,0.00182
2061.73488463,15.59919,16.26272,16.370067640976547,0.007,15.59919,16.26272,16.370067640976547,0.007,15.04263,15.63803,15.735260076858673,0.00467,14.55464,15.05926,15.177663271833303,0.00332,14.12973,14.55503,14.596078214622462,0.0025,13.79338,14.14831,14.284245798934508,0.00202,13.56884,13.85858,13.916555447855446,0.0018,13.46258,13.69506,13.712116498487937,0.00178
2061.75531681,15.66254,16.27193,16.257960707585188,0.00703,15.66254,16.27193,16.257960707585188,0.00703,15.10464,15.64858,15.655274372336498,0.00468,14.6105,15.07028,15.122335115034051,0.00331,14.17672,14.57854,14.546421328324593,0.00247,13.8336,14.17643,14.205921905960855,0.00199,13.60584,13.88624,13.888139297812408,0.00177,13.5003,13.71931,13.711951443242492,0.00175
2061.77574899,15.69382,16.25296,16.116401475756724,0.00715,15.69382,16.25296,16.116401475756724,0.00715,15.13263,15.62897,15.618000313943357,0.00475,14.63327,15.05128,14.998882307007213,0.00334,14.19319,14.57324,14.545767507401395,0.00248,13.84554,14.17681,14.2173757402333,0.00199,13.61585,13.88727,13.872636647789458,0.00177,13.51062,13.71715,13.703147953944935,0.00174
2061.79618117,15.6664,16.23658,16.257344789553745,0.00717,15.6664,16.23658,16.257344789553745,0.00717,15.11097,15.61798,15.635198317125342,0.00479,14.6178,15.04526,15.076917292236855,0.00339,14.18392,14.56898,14.591083626494592,0.00253,13.8411,14.17571,14.189707696398719,0.00203,13.61413,13.88852,13.831329145069052,0.00181,13.5091,13.71886,13.702973943697824,0.00179
2061.81661335,15.62976,16.24572,16.26914290854653,0.00708,15.62976,16.24572,16.26914290854653,0.00708,15.07307,15.62379,15.642714447338767,0.00472,14.58227,15.04824,15.119024892776645,0.00335,14.1532,14.55835,14.592683443951808,0.00251,13.81383,14.16005,14.205397209820442,0.00202,13.58836,13.87233,13.905436268867087,0.00181,13.48343,13.70528,13.690963223459393,0.00178
2061.83704553,15.65994,16.25355,16.265458938337044,0.00707,15.65994,16.25355,16.265458938337044,0.00707,15.09887,15.62843,15.59889297854741,0.0047,14.60221,15.04963,15.110265742915422,0.00331,14.16627,14.56183,14.581257090329965,0.00247,13.82112,14.1625,14.219896355781719,0.00198,13.59252,13.87283,13.885104952075661,0.00176,13.4867,13.70305,13.739006485311592,0.00174
2061.85747771,15.64898,16.26562,16.27925311530131,0.00727,15.64898,16.26562,16.27925311530131,0.00727,15.08673,15.6383,15.642034073418255,0.00482,14.59056,15.0574,15.112261054261863,0.0034,14.15621,14.56187,14.597752279390427,0.00254,13.81278,14.16013,14.185264085253662,0.00204,13.58486,13.87016,13.89619454307546,0.00182,13.47851,13.70097,13.75495470460699,0.00179
2061.87790979,15.59412,16.25125,16.3059262369086,0.0069,15.59412,16.25125,16.3059262369086,0.0069,15.03224,15.62258,15.698592835889574,0.00458,14.54032,15.04105,15.090478525165045,0.00324,14.11268,14.53617,14.5798032771019,0.00243,13.77387,14.13123,14.212489169116859,0.00197,13.54823,13.84172,13.924062708242532,0.00175,13.44221,13.67532,13.726843946071023,0.00173
2061.89834206,15.63834,16.24825,16.28166639821449,0.00702,15.63834,16.24825,16.28166639821449,0.00702,15.0694,15.61473,15.666569103739599,0.00463,14.56874,15.03018,15.12233898646933,0.00326,14.13117,14.53412,14.56280265841231,0.00242,13.78475,14.13137,14.20452436035613,0.00194,13.5555,13.84052,13.948920607043366,0.00173,13.44893,13.66995,13.753459822331955,0.0017
2061.91877424,15.60112,16.26304,16.31308107752427,0.00715,15.60112,16.26304,16.31308107752427,0.00715,15.03712,15.63226,15.702904166413918,0.00474,14.54358,15.0484,15.161926405874613,0.00335,14.11459,14.54062,14.607883176291056,0.00251,13.77555,14.13496,14.201329951320307,0.00203,13.55011,13.84552,13.963138627064549,0.00181,13.44334,13.67806,13.743450382218606,0.00178
2061.93920642,15.62037,16.25874,16.280979517460935,0.0071,15.62037,16.25874,16.280979517460935,0.0071,15.05474,15.62728,15.673504244752316,0.0047,14.5584,15.0439,15.122710978406472,0.00331,14.12592,14.54137,14.606174320849938,0.00247,13.78411,14.13819,14.169576173348606,0.00199,13.55773,13.84898,13.869186451516544,0.00178,13.45208,13.68056,13.739878323433992,0.00175
2061.95963859,15.74179,16.26585,16.26707511263676,0.00748,15.74179,16.26585,16.26707511263676,0.00748,15.1714,15.63523,15.630739645420787,0.00493,14.66018,15.05013,15.107159602590185,0.00343,14.20634,14.57199,14.584996278220443,0.00251,13.84712,14.17192,14.193010276261964,0.00199,13.61102,13.87853,13.857837370222883,0.00176,13.50347,13.70257,13.744255453491407,0.00173
2061.98007077,15.68542,16.26474,16.273164177413292,0.00724,15.68542,16.26474,16.273164177413292,0.00724,15.11799,15.63446,15.623484372116874,0.00478,14.61474,15.05101,15.09872480868692,0.00335,14.17201,14.56212,14.56808432936205,0.00248,13.82151,14.16231,14.165034546185929,0.00198,13.59036,13.87112,13.852108984347094,0.00176,13.48436,13.69786,13.738142263252561,0.00174
2062.00050305,15.68626,16.29991,16.298651584106633,0.00726,15.68626,16.29991,16.298651584106633,0.00726,15.11977,15.66898,15.64596392521796,0.0048,14.61825,15.0834,15.10267734170119,0.00337,14.1777,14.5829,14.49463671015472,0.0025,13.82872,14.17812,14.16177287947183,0.002,13.59828,13.88602,13.88131787325813,0.00178,13.49246,13.71486,13.691974152889598,0.00175
2062.02093512,15.74828,16.28231,16.270380159647765,0.00764,15.74828,16.28231,16.270380159647765,0.00764,15.18117,15.65469,15.648686955616162,0.00504,14.6731,15.07177,15.06061119303333,0.00352,14.22212,14.59265,14.58946516266845,0.00259,13.86564,14.19595,14.197422868200823,0.00206,13.6316,13.90404,13.888976452752892,0.00182,13.52541,13.72734,13.731283887493403,0.00179
2062.0413673,15.74936,16.28323,16.27055573318081,0.00768,15.74936,16.28323,16.27055573318081,0.00768,15.18377,15.65721,15.642201734601578,0.00508,14.67642,15.07511,15.079091470452745,0.00355,14.2259,14.59655,14.57472922929952,0.00261,13.87017,14.2008,14.193738757950104,0.00207,13.63676,13.9095,13.86795134874762,0.00184,13.53109,13.73306,13.693365432812508,0.00181
2062.06179957,15.80773,16.32055,16.32574338080003,0.00829,15.80773,16.32055,16.32574338080003,0.00829,15.24737,15.70087,15.681616958656681,0.00551,14.74054,15.12181,15.038606179352936,0.00385,14.28699,14.64852,14.573543771245252,0.00282,13.92921,14.24997,14.167289422194212,0.00224,13.69534,13.95945,13.905079071772526,0.00198,13.59093,13.7875,13.67139068022381,0.00195
2062.08223164,15.74629,16.26918,16.30780094159189,0.00776,15.74629,16.26918,16.30780094159189,0.00776,15.18015,15.64332,15.684312624382903,0.00513,14.67311,15.06298,15.065737685856497,0.00358,14.22291,14.58913,14.609397357292613,0.00263,13.86689,14.19348,14.248447014342696,0.00209,13.63314,13.90241,13.866433950739992,0.00185,13.52673,13.72603,13.695799413184956,0.00183
2062.10266382,15.75121,16.24507,16.270441145586297,0.00737,15.75121,16.24507,16.270441145586297,0.00737,15.18125,15.61691,15.643309793669301,0.00486,14.66929,15.03512,15.061864304025551,0.00338,14.21404,14.56759,14.627219331127705,0.00248,13.85427,14.16542,14.17346979515187,0.00196,13.61839,13.87399,13.905397859455675,0.00174,13.51221,13.70403,13.727901221755547,0.00171
2062.12309609,15.70182,16.27317,16.295113500876216,0.00739,15.70182,16.27317,16.295113500876216,0.00739,15.12522,15.63471,15.70629309430695,0.00484,14.61241,15.04321,15.110991618608665,0.00337,14.16038,14.54847,14.623262852172852,0.00247,13.80237,14.14374,14.200594203470521,0.00196,13.56739,13.84889,13.982893823186746,0.00174,13.46116,13.67326,13.72794119641757,0.00171
2062.14352826,15.7675,16.32134,16.327748070273284,0.00776,15.7675,16.32134,16.327748070273284,0.00776,15.19354,15.68649,15.691943694978097,0.0051,14.67986,15.09625,15.096386079043617,0.00354,14.22401,14.60469,14.617182914976533,0.00259,13.8635,14.20091,14.197229015026823,0.00205,13.62829,13.90661,13.917005602147675,0.00181,13.52365,13.73135,13.714592010181685,0.00179
2062.16396034,15.69679,16.29616,16.301519484478494,0.00741,15.69679,16.29616,16.301519484478494,0.00741,15.12347,15.65986,15.645538959728695,0.00487,14.61549,15.07023,15.086898625909553,0.0034,14.16889,14.56977,14.585291613414137,0.00251,13.81526,14.16412,14.19502931743348,0.002,13.58311,13.87065,13.869376309001082,0.00177,13.47847,13.69805,13.720520954823678,0.00175
2062.20482478,15.72425,16.26379,16.209771545915558,0.0084,15.72425,16.26379,16.209771545915558,0.0084,15.05979,15.64253,15.587753551751462,0.00507,14.55865,15.07006,15.073807617702656,0.00356,14.17577,14.58738,14.57986824369875,0.00278,13.83801,14.17878,14.164937062391056,0.00225,13.55817,13.88704,13.894741978118132,0.00191,13.382,13.72907,13.776313323514858,0.00177
2062.22525685,15.64756,16.28985,16.263941724324276,0.00803,15.64756,16.28985,16.263941724324276,0.00803,14.99564,15.66286,15.655228286605468,0.00491,14.49907,15.08315,15.121628590854819,0.00346,14.11699,14.58274,14.62424023167744,0.0027,13.78678,14.17023,14.154699830313355,0.0022,13.5178,13.87644,13.942804514138166,0.00189,13.35177,13.71756,13.73884341504028,0.00176
2062.24568912,15.63454,16.29327,16.280438171705562,0.00794,15.63454,16.29327,16.280438171705562,0.00794,14.98556,15.6664,15.631636083761423,0.00487,14.49067,15.08665,15.122367772639196,0.00344,14.10961,14.58435,14.577350422311852,0.00269,13.78146,14.17193,14.150913839961397,0.00219,13.51542,13.87891,13.906315784948788,0.00188,13.35198,13.72076,13.76653105703734,0.00176
2062.26612129,15.62615,16.28104,16.274150585127423,0.00783,15.62615,16.28104,16.274150585127423,0.00783,14.97514,15.65307,15.678307614095079,0.00479,14.47936,15.07303,15.117848071254514,0.00338,14.0982,14.57123,14.561254169168071,0.00264,13.77002,14.15917,14.16784009961438,0.00215,13.50391,13.86653,13.928309912983055,0.00185,13.34056,13.7089,13.760391235916146,0.00173
2062.28655336,15.6523,16.28467,16.271451724053748,0.00799,15.6523,16.28467,16.271451724053748,0.00799,14.99846,15.65822,15.65085979398473,0.00488,14.50157,15.07981,15.106276817055935,0.00344,14.11999,14.58145,14.608206502828692,0.00269,13.78956,14.16969,14.166526533501044,0.00218,13.52011,13.87653,13.885984062953678,0.00187,13.35354,13.71823,13.721451364564887,0.00175
2062.30698563,15.62302,16.28771,16.27396749842515,0.00778,15.62302,16.28771,16.27396749842515,0.00778,14.97533,15.6617,15.65619853015221,0.00477,14.4808,15.08213,15.102375321614252,0.00337,14.09982,14.57866,14.574251556512941,0.00264,13.77235,14.16598,14.144917666332795,0.00215,13.50738,13.87309,13.921064040748686,0.00185,13.34536,13.71577,13.739438686662632,0.00173
2062.3274178,15.67386,16.28612,16.279261394427422,0.00832,15.67386,16.28612,16.279261394427422,0.00832,15.02179,15.66556,15.668351562485942,0.00508,14.52635,15.09127,15.079662688360926,0.00359,14.14539,14.59689,14.590548957485971,0.0028,13.81445,14.1867,14.18420851449419,0.00228,13.54483,13.89581,13.905533598767503,0.00195,13.37734,13.73889,13.747786372410344,0.00182