KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,14.91807,,,0.00859,14.91807,,,0.00859,14.64603,,,0.00741,14.42215,,,0.00668,14.30088,,,0.00661,14.20771,,,0.00666,14.12453,,,0.00677,14.05441,,,0.00691
2060.30462644,15.06376,,,0.00989,15.06376,,,0.00989,14.79239,,,0.00853,14.56965,,,0.00771,14.45804,,,0.00769,14.37566,,,0.00783,14.30255,,,0.00803,14.24104,,,0.00826
2060.32505865,15.24269,,,0.01138,15.24269,,,0.01138,14.97691,,,0.00987,14.75841,,,0.00895,14.65375,,,0.00899,14.57626,,,0.00919,14.50732,,,0.00947,14.44984,,,0.00977
2060.34549076,15.44832,,,0.0139,15.44832,,,0.0139,15.1907,,,0.01214,14.97773,,,0.01107,14.87994,,,0.01118,14.8049,,,0.01147,14.73779,,,0.01183,14.68302,,,0.01224
2060.36592308,15.60024,,,0.0158,15.60024,,,0.0158,15.35202,,,0.01393,15.14595,,,0.01277,15.06584,,,0.01312,15.00759,,,0.01367,14.9572,,,0.01431,14.91928,,,0.01505
2060.38635529,15.78937,,,0.01879,15.78937,,,0.01879,15.55303,,,0.01674,15.35519,,,0.01547,15.29271,,,0.01615,15.24629,,,0.01701,15.20775,,,0.01801,15.1844,,,0.01919
2060.4067875,15.98412,,,0.02236,15.98412,,,0.02236,15.7604,,,0.02016,15.57215,,,0.01879,15.53159,,,0.02002,15.50502,,,0.02147,15.48667,,,0.02317,15.48475,,,0.02518
2060.42721971,16.18921,,,0.02668,16.18921,,,0.02668,15.98154,,,0.02441,15.80575,,,0.02302,15.79264,,,0.02516,15.78978,,,0.02757,15.7963,,,0.03044,15.8233,,,0.03397
2060.44765191,16.39036,,,0.03251,16.39036,,,0.03251,16.21096,,,0.03053,16.05736,,,0.02939,16.08833,,,0.03344,16.12628,,,0.03806,16.17875,,,0.04384,16.26267,,,0.05156
2060.46808412,16.59247,,,0.03873,16.59247,,,0.03873,16.44748,,,0.03753,16.32301,,,0.03711,16.41972,,,0.04487,16.53019,,,0.0546,16.67563,,,0.0685,16.89124,,,0.09096
2060.48851633,16.79206,,,0.04728,16.79206,,,0.04728,16.68914,,,0.04764,16.60366,,,0.04882,16.81199,,,0.06542,17.06813,,,0.09104,17.45239,,,0.14232,18.20385,,,0.30957
2060.50894854,17.53522,,,0.09006,17.53522,,,0.09006,17.62255,,,0.10811,17.74773,,,0.13452,18.87992,,,0.42216,,,,,,,,,,,,
2060.52938075,18.29866,,,0.18543,18.29866,,,0.18543,18.95293,,,0.37523,21.47024,,,4.22734,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,15.67426,,,0.0157,15.67426,,,0.0157,15.42665,,,0.01384,15.2168,,,0.01265,15.12554,,,0.01286,15.05038,,,0.01319,14.99064,,,0.0137,14.95494,,,0.01443
2060.8154317,14.99482,,,0.00806,14.99482,,,0.00806,14.73275,,,0.00702,14.51443,,,0.00636,14.39721,,,0.00631,14.30537,,,0.00637,14.22762,,,0.00651,14.16848,,,0.00671
2060.8358639,14.58691,,,0.00572,14.58691,,,0.00572,14.31198,,,0.00492,14.08609,,,0.00443,13.95716,,,0.00435,13.8572,,,0.00436,13.77038,,,0.00441,13.70048,,,0.0045
2060.856296,14.6131,,,0.00587,14.6131,,,0.00587,14.33739,,,0.00504,14.11065,,,0.00454,13.98046,,,0.00445,13.87913,,,0.00445,13.79132,,,0.0045,13.72085,,,0.00459
2060.8767283,14.71992,,,0.00638,14.71992,,,0.00638,14.44239,,,0.00548,14.2154,,,0.00493,14.09258,,,0.00486,14.00031,,,0.00491,13.92139,,,0.005,13.85922,,,0.00514
2060.8971605,15.00561,,,0.00782,15.00561,,,0.00782,14.71741,,,0.00664,14.48207,,,0.00593,14.34412,,,0.00577,14.2365,,,0.00574,14.14449,,,0.00579,14.07168,,,0.00589
2060.9175928,15.15904,,,0.00898,15.15904,,,0.00898,14.88231,,,0.00771,14.65376,,,0.00692,14.52281,,,0.00679,14.4205,,,0.00679,14.33418,,,0.00687,14.26747,,,0.00704
2060.93802489,15.22355,,,0.01024,15.22355,,,0.01024,14.95888,,,0.00889,14.73929,,,0.00805,14.63006,,,0.00805,14.54858,,,0.0082,14.48229,,,0.00847,14.43529,,,0.00882
2060.95845709,15.60907,,,0.01314,15.60907,,,0.01314,15.3327,,,0.01128,15.10286,,,0.01012,14.97193,,,0.00992,14.86604,,,0.00989,14.77895,,,0.01002,14.71537,,,0.01028
2060.97888939,15.83288,,,0.01495,15.83288,,,0.01495,15.55043,,,0.01277,15.31903,,,0.01144,15.19462,,,0.01129,15.10151,,,0.01138,15.02681,,,0.01166,14.97289,,,0.01207
2060.99932149,16.09011,,,0.0193,16.09011,,,0.0193,15.80025,,,0.01638,15.56552,,,0.01463,15.44675,,,0.0145,15.36515,,,0.01478,15.30247,,,0.01531,15.25912,,,0.01601
2061.01975368,16.25212,,,0.02188,16.25212,,,0.02188,15.97391,,,0.01876,15.74809,,,0.0169,15.654,,,0.01714,15.60714,,,0.01804,15.58142,,,0.01933,15.57272,,,0.02087
2061.04018598,16.7272,,,0.0335,16.7272,,,0.0335,16.4169,,,0.02789,16.17021,,,0.02464,16.06533,,,0.02475,16.01478,,,0.02596,15.98913,,,0.02782,15.98165,,,0.03007
2061.06061817,17.04173,,,0.04542,17.04173,,,0.04542,16.71624,,,0.03729,16.46285,,,0.03274,16.38735,,,0.03378,16.39139,,,0.03727,16.42998,,,0.04237,16.48706,,,0.04862
2061.08105027,17.49209,,,0.06628,17.49209,,,0.06628,17.17071,,,0.05462,16.92396,,,0.04826,16.90251,,,0.05233,17.00167,,,0.06302,17.17609,,,0.0812,17.41025,,,0.10968
2061.10148256,18.17227,,,0.12536,18.17227,,,0.12536,17.90421,,,0.1085,17.69698,,,0.09941,17.87493,,,0.12955,18.41397,,,0.23393,20.40285,,,1.60322,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,14.86243,15.5483,15.038752945563942,0.00542,14.86243,15.5483,15.038752945563942,0.00542,14.5767,15.32073,14.856818636964132,0.00461,14.34132,15.05056,14.609457498987865,0.00412,14.17117,14.84791,14.827129031431555,0.00389,14.03272,14.6721,14.280996793878197,0.00376,13.91034,14.52473,14.203926626963032,0.00368,13.80472,14.43217,14.238262222485439,0.00364
2061.46926198,14.93284,15.2758,15.124535074324196,0.00587,14.93284,15.2758,15.124535074324196,0.00587,14.60848,14.89072,14.951896196575362,0.00483,14.34593,14.62819,14.641614984894042,0.0042,14.16859,14.43761,14.336153317552064,0.00395,14.03223,14.28654,14.279571273044716,0.00382,13.91381,14.14983,14.105553622041109,0.00376,13.8141,14.05986,14.085220162211975,0.00373
2061.48969427,15.07648,15.39424,15.165748296848259,0.0065,15.07648,15.39424,15.165748296848259,0.0065,14.7544,15.02584,14.943437145320674,0.00535,14.49395,14.75982,14.736086590484684,0.00467,14.32047,14.58092,14.55964330434627,0.0044,14.18856,14.43369,14.581934338030297,0.00428,14.07407,14.30372,14.228618597834862,0.00422,13.9774,14.21437,14.254977043761778,0.0042
2061.51012635,15.25798,15.63724,15.729158714113428,0.00754,15.25798,15.63724,15.729158714113428,0.00754,14.94076,15.2759,15.31745996424962,0.00624,14.68408,15.00714,15.091887272162682,0.00546,14.51276,14.82247,14.970516250609212,0.00515,14.38229,14.69207,14.943533315502144,0.00502,14.26875,14.56265,14.62934721771947,0.00496,14.17235,14.4723,14.603106725237629,0.00494
2061.53055854,15.43723,15.8143,15.80592389031696,0.00912,15.43723,15.8143,15.80592389031696,0.00912,15.13628,15.47763,15.4392843777961,0.00766,14.89164,15.21707,15.36704899130152,0.00678,14.72439,15.03987,15.037947475417871,0.00642,14.5952,14.91427,15.052971911670662,0.00627,14.48208,14.78719,14.867059034271128,0.00619,14.38503,14.6943,14.785842723120517,0.00616
2061.55099082,15.63184,16.06599,16.186511779653603,0.01115,15.63184,16.06599,16.186511779653603,0.01115,15.35865,15.75694,15.77514314341658,0.0096,15.13496,15.51307,15.462251657926792,0.00866,14.9718,15.33257,15.310612084269122,0.00824,14.8404,15.21921,15.227380157951618,0.00803,14.72386,15.08844,15.094507274986237,0.00791,14.6221,14.98978,14.972740308309387,0.00784
2061.57142301,15.85495,16.28201,16.416291661830673,0.01366,15.85495,16.28201,16.416291661830673,0.01366,15.61085,16.00844,16.193185806295034,0.01208,15.41034,15.78582,15.74849724580333,0.01114,15.25262,15.61474,15.779661650753356,0.01065,15.12025,15.50287,15.597092964667016,0.01036,15.00123,15.37167,15.5443427658231,0.01019,14.89539,15.2672,15.414015069878538,0.01006
2061.59185509,16.0506,16.51272,16.723170467066172,0.0164,16.0506,16.51272,16.723170467066172,0.0164,15.83688,16.26969,16.397961943013236,0.01492,15.66373,16.07232,15.995606920955227,0.0141,15.52444,15.91594,16.017332121824236,0.01372,15.40521,15.82745,15.853820064934757,0.01351,15.29593,15.70645,15.714933003212813,0.0134,15.19423,15.60502,15.551493560626968,0.01328
2061.61228737,16.36929,16.83061,16.84262376007606,0.02243,16.36929,16.83061,16.84262376007606,0.02243,16.21112,16.64663,16.73489187849275,0.02148,16.08683,16.49749,16.46987702422674,0.02123,15.95258,16.34868,16.335275822823586,0.02075,15.82202,16.25236,16.152695279412637,0.02023,15.69843,16.1188,16.06556757396769,0.01981,15.5811,16.00028,16.115227295746188,0.01935
2061.63271956,16.60151,17.01351,17.180694254476123,0.02737,16.60151,17.01351,17.180694254476123,0.02737,16.50443,16.89909,16.80476491628597,0.02772,16.44209,16.81308,16.819750025808233,0.02901,16.34154,16.7091,16.87596873119851,0.02925,16.23122,16.62745,16.60452458481447,0.02904,16.12179,16.51155,16.463599886414332,0.02881,16.00963,16.39627,16.434447048922348,0.02829
2061.65315164,16.96533,17.42603,17.600250895759476,0.03856,16.96533,17.42603,17.600250895759476,0.03856,16.9838,17.42291,17.441220211735452,0.04344,17.06213,17.47683,17.51920992642895,0.05175,17.01614,17.42072,17.5637830617724,0.05487,16.91131,17.35711,17.238110195626465,0.05476,16.79037,17.2295,17.08180945482452,0.05377,16.64847,17.08379,17.191624581958006,0.05137
2061.67358392,17.33237,17.82142,17.68429533022184,0.05466,17.33237,17.82142,17.68429533022184,0.05466,17.56478,18.02974,17.91499337718339,0.07498,18.02686,18.46765,18.336806791172904,0.12719,18.24269,18.6702,18.476944368886038,0.17165,18.23435,18.71179,18.521404070142893,0.18725,18.12953,18.60081,18.434331085434856,0.18659,17.9008,18.36743,18.300130784959613,0.16457
2061.6940161,17.96135,18.42808,18.389439527372797,0.09968,17.96135,18.42808,18.389439527372797,0.09968,19.34872,19.79433,19.636009258978405,0.39611,,,,,,,,,,,,,,,,,,,,
2061.71444828,18.7215,19.17942,19.30077202178074,0.20146,18.7215,19.17942,19.30077202178074,0.20146,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,16.02737,16.36855,16.498869715541037,0.01576,16.02737,16.36855,16.498869715541037,0.01576,15.79148,16.09131,16.12194841795592,0.01404,15.59817,15.91036,16.0457250397767,0.01303,15.44253,15.78062,15.770201018720087,0.01249,15.31219,15.71617,15.938562521035568,0.01217,15.194,15.61255,15.672676017944175,0.01198,15.08816,15.49687,15.50415605348924,0.01183
2062.04136311,15.30845,15.64745,15.624998777757988,0.00817,15.30845,15.64745,15.624998777757988,0.00817,15.00005,15.29384,15.371398233538967,0.00681,14.74943,15.0579,15.215657638471512,0.006,14.57421,14.90815,14.877334271934245,0.00564,14.43747,14.83963,14.864291965060286,0.00547,14.31746,14.73487,14.71537873576172,0.00537,14.21524,14.6209,14.500105906231921,0.00532
2062.06179539,14.93969,15.27203,15.08885790969625,0.00587,14.93969,15.27203,15.08885790969625,0.00587,14.59655,14.88608,14.79341331578164,0.00475,14.32161,14.62262,14.780549588860127,0.00409,14.13748,14.46649,14.43626897808686,0.00381,13.99698,14.3905,14.371073388681602,0.00368,13.87434,14.28208,14.253216368105084,0.00361,13.77095,14.17642,14.202828767862668,0.00357
2062.08222746,14.93253,15.26194,15.237480816119145,0.0058,14.93253,15.26194,15.237480816119145,0.0058,14.60577,14.88868,14.875897226839562,0.00476,14.34166,14.63801,14.73388395063114,0.00414,14.16328,14.48716,14.347260331728313,0.00388,14.02667,14.41708,14.506795410636176,0.00376,13.90778,14.31298,14.394083461606938,0.00369,13.80767,14.20873,14.179501435799786,0.00367
2062.10265963,15.09406,15.40428,15.514033068013237,0.00658,15.09406,15.40428,15.514033068013237,0.00658,14.76664,15.04802,15.237668367795418,0.0054,14.50211,14.78061,14.822304238826938,0.00469,14.3252,14.64033,14.682883250790956,0.00441,14.19113,14.55446,14.808759018410452,0.00428,14.07463,14.44804,14.523516957403642,0.00421,13.97672,14.38369,14.404236516797736,0.00419
2062.1230919,15.21427,15.56533,15.490276384757696,0.00747,15.21427,15.56533,15.490276384757696,0.00747,14.91252,15.20084,15.249762600459263,0.00627,14.6665,14.97609,14.960898983278573,0.00554,14.50009,14.82864,14.783804767816422,0.00526,14.37307,14.78204,14.796236488662494,0.00514,14.26273,14.6882,14.680708351851713,0.00509,14.16919,14.57592,14.68276734395001,0.00508
2062.14352407,15.41211,15.73172,15.595401929620053,0.00894,15.41211,15.73172,15.595401929620053,0.00894,15.12007,15.38094,15.280060495714197,0.00757,14.88212,15.16278,15.150610306059706,0.00674,14.7185,15.02417,14.904007637458852,0.00641,14.59229,14.97142,14.820738218664944,0.00627,14.48151,14.87734,14.802126927036028,0.00621,14.386,14.76888,14.63818973073731,0.00619
2062.16395614,15.57615,15.93869,16.09642543215714,0.01029,15.57615,15.93869,16.09642543215714,0.01029,15.31072,15.60306,15.61909680097939,0.00892,15.09301,15.40701,15.432020519176918,0.00809,14.93906,15.26787,15.096687859294914,0.00777,14.81837,15.23281,15.12157612152399,0.00764,14.71213,15.14261,15.14430199536524,0.0076,14.61941,15.03101,14.98386646367694,0.00759
2062.20482059,15.83103,,,0.01488,15.83103,,,0.01488,15.64858,,,0.01393,15.51002,,,0.01359,15.4284,,,0.01394,15.34913,,,0.01424,15.26538,,,0.01447,15.17306,,,0.01446
2062.22525265,16.03927,15.16971,15.309637670488915,0.01828,16.03927,15.16971,15.309637670488915,0.01828,15.90576,14.54096,14.580350458402393,0.0179,15.81469,13.78885,14.088191207832072,0.01824,15.76206,13.81953,13.866742388809131,0.01922,15.69978,12.94302,13.068608298082477,0.01995,15.62721,13.02391,13.02799562029415,0.02047,15.53633,12.93505,13.190180088681833,0.0205
2062.24568492,16.26152,15.6941,15.776645102754323,0.02259,16.26152,15.6941,15.776645102754323,0.02259,16.18523,14.59839,14.590547340884545,0.02332,16.15716,14.61149,14.988483635165396,0.02519,16.15035,14.74884,14.699917401331184,0.02768,16.11512,13.91646,13.977536030708784,0.02945,16.05822,14.0222,13.928577516399287,0.03067,15.96573,13.93236,14.177361489363244,0.03066
2062.26611709,16.45939,15.78655,15.891161283646474,0.02686,16.45939,15.78655,15.891161283646474,0.02686,16.45763,14.97937,14.995150247553163,0.02969,16.52278,14.81551,14.991238241478424,0.03494,16.60198,15.02488,15.106919800918567,0.04157,16.62876,14.24399,14.357211234923557,0.04683,16.61673,14.39329,14.399608796123658,0.05082,16.5334,14.31242,14.352834069010921,0.05125
2062.28654916,16.72322,15.33755,15.210542247335097,0.0344,16.72322,15.33755,15.210542247335097,0.0344,16.83503,15.22757,14.980012798649337,0.04222,17.07678,14.09684,14.309115659303158,0.05846,17.35821,14.09301,14.071065241571812,0.08379,17.55662,13.65762,13.745453535024772,0.11056,17.68016,13.84769,13.712747971779276,0.13595,17.60197,13.76802,13.835192611442638,0.13774
2062.30698143,17.01153,16.5028,16.341331728082636,0.04447,17.01153,16.5028,16.341331728082636,0.04447,17.3122,15.5559,15.529401559437988,0.06495,18.00402,16.55081,16.536279377307583,0.13614,19.6632,18.36129,18.370379251613695,0.6941,,,,,,,,,,,,
2062.3274136,17.54937,14.4396,14.468519279354199,0.07592,17.54937,14.4396,14.468519279354199,0.07592,18.69642,,,0.24178,,,,,,,,,,,,,,,,,,,,
2062.34784586,18.11856,18.12682,17.698790854078638,0.12348,18.11856,18.12682,17.698790854078638,0.12348,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,15.7296,16.47015,16.58112478746896,0.01299,15.7296,16.47015,16.58112478746896,0.01299,15.51821,16.26341,16.330042670619815,0.01184,15.34867,16.03548,16.12593764956995,0.01123,15.23854,15.8967,15.884258353229573,0.01122,15.15205,15.8649,15.73540258816196,0.01138,15.07502,15.78849,15.774876355250536,0.01163,14.99971,15.70432,15.735379146828642,0.01181
2062.65432831,15.13003,15.83651,16.063998856433038,0.00788,15.13003,15.83651,16.063998856433038,0.00788,14.8573,15.57114,15.83913345871833,0.00679,14.63496,15.28728,15.376748111569254,0.00614,14.48594,15.1082,15.119591171972065,0.00591,14.36957,15.04806,15.007704034539323,0.00584,14.26747,14.94576,14.850617639830206,0.00583,14.17737,14.84647,15.108651622165867,0.00584
2062.67476037,14.76737,15.88152,15.853756081481405,0.00561,14.76737,15.88152,15.853756081481405,0.00561,14.46583,15.51676,15.613840247359551,0.00471,14.22297,15.22724,15.313198063678184,0.00418,14.06711,15.05954,15.176604215415603,0.004,13.94864,14.92874,15.112187844408057,0.00394,13.84474,14.83074,14.961769242097095,0.00393,13.75339,14.74301,14.865095045060404,0.00393
2062.69519263,14.81743,15.55436,15.525790730146914,0.0059,14.81743,15.55436,15.525790730146914,0.0059,14.5218,15.25615,15.15755085213515,0.00498,14.28156,14.95133,14.942353524505037,0.00443,14.12435,14.76641,14.655243833297542,0.00424,14.004,14.69089,14.745542945756565,0.00416,13.89929,14.58571,14.413299944986937,0.00415,13.80882,14.48846,14.765043225446545,0.00415
2062.71562479,14.98974,15.73731,15.606365655324543,0.00676,14.98974,15.73731,15.606365655324543,0.00676,14.691,15.43159,15.467234409242627,0.00569,14.45001,15.12441,15.201318205227253,0.00506,14.29309,14.94074,14.883918830798558,0.00484,14.17294,14.86021,14.776975086488946,0.00476,14.06739,14.75399,14.544940127931167,0.00473,13.97458,14.65549,14.792381333256808,0.00473
2062.73605685,15.15037,15.79815,15.495868655931533,0.00772,15.15037,15.79815,15.495868655931533,0.00772,14.85968,15.51309,15.33147061256727,0.00654,14.626,15.20805,15.086961263829002,0.00585,14.47555,15.02622,14.881588810314785,0.00563,14.36091,14.96196,14.74953845217579,0.00556,14.25967,14.8583,14.779637908357975,0.00556,14.16879,14.75949,14.670974694994207,0.00556
2062.7564891,15.32946,15.94277,15.681364302997732,0.00918,15.32946,15.94277,15.681364302997732,0.00918,15.05649,15.67782,15.652493366428224,0.00791,14.83673,15.38374,15.264941136662117,0.00716,14.69106,15.20537,15.163226220072566,0.00692,14.57742,15.14326,14.987203340450113,0.00685,14.47602,15.03862,14.98810576919146,0.00684,14.38342,14.93783,14.829344059617936,0.00684
2062.77692126,15.49701,16.53812,16.15778191308001,0.01015,15.49701,16.53812,16.15778191308001,0.01015,15.24596,16.21707,15.943691666547346,0.00892,15.04175,15.98591,15.692117218182739,0.00819,14.90518,15.82811,15.626139077191151,0.00799,14.79915,15.82969,15.916315264982362,0.00796,14.7059,15.74084,15.613822149702136,0.00801,14.62131,15.64261,15.632945034817405,0.00807
2062.79735332,15.70379,16.74466,16.49281680101935,0.01217,15.70379,16.74466,16.49281680101935,0.01217,15.46741,16.40938,16.24126613893973,0.01084,15.27595,16.19996,16.138892390819016,0.01007,15.14918,16.05421,15.938414196254145,0.00991,15.05171,16.07127,16.097656455220644,0.00996,14.96602,15.99079,15.954864460617014,0.01009,14.88649,15.89805,15.953841344762255,0.01021
2062.81778558,15.95867,16.67074,16.677567440633776,0.01461,15.95867,16.67074,16.677567440633776,0.01461,15.73713,16.33354,16.42001646136395,0.01319,15.55831,16.12595,15.95130792047997,0.0124,15.43978,15.98268,15.946387162524145,0.0123,15.34958,15.99403,16.15915971205163,0.01243,15.27045,15.91649,15.675632108016982,0.01268,15.19582,15.83082,15.847839778123191,0.01289
2062.83821773,16.17911,16.71278,16.804369932457945,0.01884,16.17911,16.71278,16.804369932457945,0.01884,16.03505,16.44304,16.419143712722786,0.01827,15.92437,16.29791,16.223844241354204,0.01829,15.82649,16.17263,16.18038743699348,0.01848,15.73744,16.17724,16.12243714106803,0.01871,15.65585,16.09514,15.953840189457138,0.01904,15.57422,16.00388,15.96492507052185,0.01923
2062.85864979,16.58207,16.83524,16.794630684395095,0.0262,16.58207,16.83524,16.794630684395095,0.0262,16.4695,16.5857,16.5526025104727,0.02616,16.39213,16.46835,16.378603374343033,0.027,16.30598,16.35618,16.304531487725832,0.02759,16.22036,16.34897,16.31312264025357,0.02802,16.13689,16.26316,16.2044991942627,0.02847,16.04817,16.16626,16.041391392284392,0.02857
2062.87908204,16.82463,16.98997,16.90085970229037,0.0323,16.82463,16.98997,16.90085970229037,0.0323,16.8182,16.85415,16.8818402866911,0.03555,16.86258,16.85838,16.82875181959879,0.04105,16.84738,16.83111,16.815202312541906,0.04477,16.80573,16.851,16.973245995797786,0.04736,16.75622,16.80151,16.87382801031997,0.04965,16.68121,16.71789,16.773406343121056,0.05045
2062.8995142,17.24937,17.40655,17.466505678088588,0.04784,17.24937,17.40655,17.466505678088588,0.04784,17.42885,17.45449,17.421505283137158,0.06249,17.77768,17.7614,17.6161095388585,0.09551,17.98801,17.95937,17.81165846242474,0.12823,18.09017,18.121,18.12413682094097,0.15486,18.13904,18.16933,18.341342982132996,0.17778,18.04865,18.07093,18.17651253283633,0.1781
2062.91994625,17.51327,17.6151,17.59341898975879,0.06223,17.51327,17.6151,17.59341898975879,0.06223,18.1467,18.12049,17.969339308042564,0.12347,,,,,,,,,,,,,,,,,,,,
2062.94037851,18.33383,18.33129,18.402897038081573,0.13151,18.33383,18.33129,18.402897038081573,0.13151,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,16.01096,15.91593,16.31237417012033,0.01456,16.01096,15.91593,16.31237417012033,0.01456,15.7475,15.71932,15.998529313856645,0.01265,15.5329,15.54533,15.797645329093022,0.01151,15.36436,15.37936,15.811008052202316,0.0109,15.23667,15.24189,15.453032805397312,0.01065,15.11914,15.13986,15.25260999899779,0.01049,15.01134,15.05671,15.362749251583255,0.01034
2063.26729291,15.30965,15.12698,15.48090309551323,0.00759,15.30965,15.12698,15.48090309551323,0.00759,14.98231,14.87581,15.210663040446697,0.00622,14.71941,14.66887,14.895242138800965,0.00541,14.53684,14.48826,14.88108515812278,0.00506,14.40068,14.33526,14.455366455722418,0.0049,14.2798,14.2329,14.434073455141862,0.00481,14.17475,14.15599,14.37874567380005,0.00475