KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.57059,,,0.05226,,,,,16.57059,,,0.05226,15.92127,,,0.03187,15.39291,,,0.02168,14.95248,,,0.01589,14.61361,,,0.01277,14.60778,,,0.01383
2060.30462644,16.40479,,,0.04564,,,,,16.40479,,,0.04564,15.77192,,,0.02826,15.26511,,,0.01961,14.8439,,,0.01463,14.52035,,,0.01192,14.50919,,,0.01285
2060.32505865,16.55475,,,0.05201,,,,,16.55475,,,0.05201,15.89097,,,0.03131,15.36048,,,0.02126,14.92244,,,0.01562,14.58715,,,0.01259,14.57539,,,0.01355
2060.34549076,16.76924,,,0.06181,,,,,16.76924,,,0.06181,16.02898,,,0.03467,15.44701,,,0.02245,14.97784,,,0.01603,14.62437,,,0.01271,14.60621,,,0.0136
2060.36592308,16.99376,,,0.07371,,,,,16.99376,,,0.07371,16.17339,,,0.03841,15.5436,,,0.0238,15.04576,,,0.01655,14.67483,,,0.01291,14.65066,,,0.01374
2060.38635529,17.48492,,,0.11827,,,,,17.48492,,,0.11827,16.39397,,,0.04803,15.64268,,,0.02662,15.08717,,,0.01755,14.68757,,,0.01333,14.63883,,,0.01388
2060.4067875,17.42511,,,0.11157,,,,,17.42511,,,0.11157,16.37175,,,0.04691,15.6337,,,0.02631,15.08341,,,0.01743,14.68606,,,0.01327,14.63969,,,0.01384
2060.42721971,17.72568,,,0.14824,,,,,17.72568,,,0.14824,16.51918,,,0.05413,15.72629,,,0.02886,15.15138,,,0.01869,14.74135,,,0.01407,14.68999,,,0.01461
2060.44765191,18.00648,,,0.19436,,,,,18.00648,,,0.19436,16.64076,,,0.06129,15.79496,,,0.03113,15.19511,,,0.0197,14.77159,,,0.01464,14.71513,,,0.01513
2060.46808412,18.5137,,,0.3082,,,,,18.5137,,,0.3082,16.86195,,,0.07467,15.94011,,,0.03536,15.30495,,,0.02166,14.86181,,,0.01581,14.80628,,,0.01636
2060.48851633,18.7213,,,0.3802,,,,,18.7213,,,0.3802,16.88772,,,0.07791,15.9324,,,0.03577,15.28568,,,0.02169,14.83798,,,0.01576,14.78227,,,0.0163
2060.50894854,19.89039,,,1.09761,,,,,19.89039,,,1.09761,17.12565,,,0.09541,16.07215,,,0.04002,15.39233,,,0.02353,14.92948,,,0.01687,14.86279,,,0.01727
2060.52938075,19.49562,,,0.8029,,,,,19.49562,,,0.8029,17.10553,,,0.09855,16.05465,,,0.04143,15.36817,,,0.02421,14.90012,,,0.01727,14.83924,,,0.01778
2060.54981295,19.25469,,,0.63686,,,,,19.25469,,,0.63686,17.06704,,,0.09419,16.03769,,,0.0404,15.35834,,,0.02376,14.89329,,,0.017,14.83413,,,0.01752
2060.57024516,18.12101,,,0.23877,,,,,18.12101,,,0.23877,16.83132,,,0.08074,15.94026,,,0.03933,15.29092,,,0.02378,14.83378,,,0.01714,14.80353,,,0.01814
2060.59067747,,,,,,,,,,,,,17.72413,,,0.17148,16.31034,,,0.05161,15.5277,,,0.02761,15.01922,,,0.01897,14.92884,,,0.01901
2060.61110957,,,,,,,,,,,,,17.38617,,,0.12539,16.18908,,,0.04608,15.45625,,,0.0258,14.96677,,,0.01805,14.89908,,,0.01846
2060.63154178,,,,,,,,,,,,,17.57251,,,0.14799,16.28015,,,0.04981,15.51882,,,0.02717,15.0162,,,0.01878,14.95579,,,0.01933
2060.65197408,,,,,,,,,,,,,17.83544,,,0.18655,16.37286,,,0.05368,15.5724,,,0.02824,15.05398,,,0.01924,14.98761,,,0.0197
2060.67240618,,,,,,,,,,,,,17.72581,,,0.16836,16.31525,,,0.05083,15.5276,,,0.02706,15.01513,,,0.01853,14.95615,,,0.01911
2060.69283849,,,,,,,,,,,,,17.66728,,,0.1572,16.28873,,,0.04888,15.50765,,,0.02618,14.99759,,,0.01797,14.94129,,,0.01857
2060.71327069,,,,,,,,,,,,,18.21409,,,0.26512,16.49323,,,0.06014,15.64392,,,0.03025,15.10565,,,0.02023,15.04281,,,0.02078
2060.73370279,,,,,,,,,,,,,18.92191,,,0.50212,16.6323,,,0.06746,15.71425,,,0.03185,15.15211,,,0.02084,15.09093,,,0.02144
2060.7541351,,,,,,,,,,,,,18.5676,,,0.36034,16.53432,,,0.0613,15.64327,,,0.02967,15.09178,,,0.0196,15.03632,,,0.02028
2060.7745673,,,,,,,,,,,,,20.10312,,,1.45241,16.72908,,,0.07187,15.75116,,,0.03211,15.17009,,,0.02065,15.09871,,,0.02105
2060.7949994,,,,,,,,,,,,,,,,,16.87343,,,0.07838,15.81432,,,0.0325,15.21431,,,0.02053,15.09362,,,0.02
2060.8154317,,,,,,,,,,,,,,,,,17.04551,,,0.09157,15.91195,,,0.03545,15.29035,,,0.02196,15.16656,,,0.02133
2060.8358639,,,,,,,,,,,,,,,,,16.89536,,,0.08064,15.83647,,,0.03345,15.23565,,,0.02111,15.12853,,,0.02083
2060.856296,,,,,,,,,,,,,21.30078,,,4.13774,16.72142,,,0.06747,15.73387,,,0.02988,15.15612,,,0.01927,15.0504,,,0.01904
2060.8767283,,,,,,,,,,,,,,,,,17.39345,,,0.13088,16.059,,,0.04211,15.39179,,,0.02501,15.22395,,,0.02333
2060.8971605,,,,,,,,,,,,,,,,,17.33877,,,0.11216,16.11298,,,0.03989,15.46759,,,0.02417,15.26698,,,0.02188
2060.9175928,,,,,,,,,,,,,19.37254,,,0.68289,16.7869,,,0.06985,15.83752,,,0.03204,15.26904,,,0.02084,15.18055,,,0.02091
2060.93802489,,,,,,,,,,,,,,,,,16.96627,,,0.08986,15.87207,,,0.03607,15.26151,,,0.02257,15.1593,,,0.02236
2060.95845709,,,,,,,,,,,,,,,,,17.44262,,,0.12069,16.20607,,,0.0425,15.55549,,,0.02563,15.37993,,,0.02374
2060.97888939,,,,,,,,,,,,,,,,,,,,,18.19266,,,0.25016,16.68804,,,0.06869,16.19589,,,0.04754
2060.99932149,,,,,,,,,,,,,,,,,,,,,18.91602,,,0.47809,16.97587,,,0.0879,16.41569,,,0.05714
2061.01975368,,,,,,,,,,,,,,,,,,,,,,,,,17.48242,,,0.13704,16.82695,,,0.0816
2061.04018598,,,,,,,,,,,,,,,,,,,,,,,,,18.7443,,,0.428,17.41782,,,0.13736
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.38883,,,0.8103
2061.08105027,22.1718,,,6.50898,,,,,22.1718,,,6.50898,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,20.07375,,,0.97178,,,,,20.07375,,,0.97178,,,,,,,,,,,,,,,,,,,,
2061.14234695,20.51776,,,1.53662,,,,,20.51776,,,1.53662,,,,,,,,,,,,,,,,,,,,
2061.16277914,19.12635,,,0.39421,,,,,19.12635,,,0.39421,,,,,,,,,,,,,,,,,,,,
2061.18321124,18.18649,,,0.15094,,,,,18.18649,,,0.15094,,,,,,,,,,,,,,,,,,,,
2061.20364353,18.12759,,,0.14166,,,,,18.12759,,,0.14166,22.60155,,,9.67292,,,,,,,,,,,,,,,,
2061.22407572,17.80448,,,0.10619,,,,,17.80448,,,0.10619,19.26749,,,0.45291,,,,,,,,,,,,,,,,
2061.24450781,17.89765,,,0.11561,,,,,17.89765,,,0.11561,19.53647,,,0.57977,,,,,,,,,,,,,,,,
2061.2649401,17.75879,,,0.10276,,,,,17.75879,,,0.10276,19.20728,,,0.43244,,,,,,,,,,,,,,,,
2061.4488298,16.00479,16.28839,15.963032383433042,0.02163,,,,,16.00479,16.28839,15.963032383433042,0.02163,15.71611,15.96226,15.740332856683864,0.01839,15.63141,15.71392,15.383212725165302,0.01881,15.61794,15.37199,15.143385569829215,0.02042,15.60035,15.13516,15.01213606132891,0.02204,15.75808,15.06026,15.018938627923967,0.02774
2061.46926198,15.80347,16.00418,16.087680836131604,0.01855,,,,,15.80347,16.00418,16.087680836131604,0.01855,15.4921,15.60441,15.649066795052606,0.01544,15.42929,15.33989,15.443493280427486,0.01612,15.4597,14.96892,15.053254101607441,0.01821,15.49222,14.71022,14.843551828255912,0.02059,15.65916,14.61454,14.761609156085212,0.02613
2061.48969427,15.83915,16.02535,16.08599076922922,0.01851,,,,,15.83915,16.02535,16.08599076922922,0.01851,15.52146,15.61554,15.670896454348545,0.01532,15.46365,15.34173,15.471855580181572,0.01606,15.50699,14.99858,15.035218202779172,0.01837,15.55441,14.76323,14.858567973244728,0.02105,15.7151,14.68465,14.84039758400833,0.02657
2061.51012635,15.80295,16.0115,16.06356478505272,0.01742,,,,,15.80295,16.0115,16.06356478505272,0.01742,15.4748,15.60219,15.630923315210067,0.01428,15.40063,15.34455,15.539663545137309,0.01475,15.4218,14.98098,15.093976364657939,0.01652,15.44605,14.74338,14.865209932831549,0.01854,15.58445,14.665,14.860175543105909,0.02292
2061.53055854,15.81897,16.02397,16.07546557399398,0.01843,,,,,15.81897,16.02397,16.07546557399398,0.01843,15.49937,15.62312,15.622665334918258,0.01522,15.43345,15.37133,15.558874866970454,0.01585,15.46501,15.02723,15.040320216292612,0.01792,15.5008,14.80938,14.901194385452056,0.02032,15.65102,14.75872,14.940851981639907,0.0254
2061.55099082,15.81683,16.04152,16.05387214128542,0.01816,,,,,15.81683,16.04152,16.05387214128542,0.01816,15.50326,15.65553,15.677130881505565,0.01509,15.43999,15.43113,15.558259513994322,0.01574,15.47,15.08901,15.11552642290918,0.01778,15.50265,14.88431,14.928534292829388,0.0201,15.66639,14.86238,14.925418367230558,0.02544
2061.57142301,15.8427,16.06174,16.05661789264846,0.0191,,,,,15.8427,16.06174,16.05661789264846,0.0191,15.53772,15.6828,15.662385058799893,0.01599,15.48366,15.4653,15.481620771707966,0.01683,15.52396,15.1384,15.118480803944795,0.01919,15.56821,14.94929,14.90591182242837,0.02193,15.75203,14.95814,14.904190103791016,0.02827
2061.59185509,15.87009,16.09837,16.081352637560652,0.01911,,,,,15.87009,16.09837,16.081352637560652,0.01911,15.5679,15.72626,15.788124589673156,0.01605,15.5296,15.53659,15.469568311045794,0.01713,15.59524,15.23861,15.19456819330319,0.02,15.66631,15.08555,14.990418836282728,0.02342,15.8761,15.13038,14.988076504797398,0.03092
2061.61228737,15.82626,16.05745,16.103806134168472,0.01862,,,,,15.82626,16.05745,16.103806134168472,0.01862,15.52077,15.68336,15.673777230440358,0.01558,15.46073,15.47658,15.541823785757385,0.01631,15.49313,15.14912,15.187664462363443,0.01846,15.5304,14.96778,14.97962836708734,0.02096,15.70485,14.98517,14.993860746256914,0.02679
2061.63271956,15.85378,16.06537,16.121570920898304,0.01919,,,,,15.85378,16.06537,16.121570920898304,0.01919,15.55154,15.68642,15.695365358343796,0.01611,15.50222,15.46638,15.399914298445164,0.01703,15.55074,15.16458,15.138189450657027,0.01956,15.60408,14.99468,15.042096324292922,0.02254,15.78543,15.02322,15.021193901491898,0.029
2061.65315164,15.84715,16.07583,16.051366937303754,0.01898,,,,,15.84715,16.07583,16.051366937303754,0.01898,15.54526,15.70405,15.69978357942317,0.01594,15.49243,15.50228,15.47752217868173,0.01679,15.53536,15.19324,15.200387095743663,0.0192,15.58387,15.02821,14.97720347180347,0.02202,15.7667,15.06531,14.998643337499312,0.02837
2061.67358392,15.83534,16.07492,16.059000816402182,0.01865,,,,,15.83534,16.07492,16.059000816402182,0.01865,15.53026,15.70392,15.700219851041421,0.01562,15.47409,15.51224,15.445966095294576,0.0164,15.51293,15.19993,15.197623099697712,0.01868,15.55684,15.03698,14.981802082722417,0.02134,15.73257,15.07235,15.021700829081798,0.0273
2061.6940161,15.84092,16.07218,16.06335130846115,0.01926,,,,,15.84092,16.07218,16.06335130846115,0.01926,15.54363,15.70514,15.712073364700665,0.01625,15.48905,15.50435,15.449728113505188,0.01709,15.52603,15.19489,15.180527778272745,0.01942,15.56853,15.02857,14.981097192359758,0.02216,15.7518,15.07419,15.091421508226722,0.02855
2061.71444828,15.83591,16.06459,16.066534369303994,0.01932,,,,,15.83591,16.06459,16.066534369303994,0.01932,15.54334,15.7006,15.73202269524591,0.01636,15.49287,15.50011,15.490253722266528,0.01727,15.53303,15.19729,15.20960521822488,0.01969,15.57696,15.03244,15.008353561519925,0.0225,15.76185,15.08225,15.048460850184235,0.02903
2061.73488046,15.83965,16.06476,16.03632420329506,0.01941,,,,,15.83965,16.06476,16.03632420329506,0.01941,15.54276,15.69423,15.651845464153158,0.01638,15.49047,15.48722,15.45260437301791,0.01726,15.53003,15.18722,15.198553188587505,0.01967,15.57309,15.02074,15.04043011457314,0.02245,15.75317,15.06763,15.016573066964277,0.02885
2061.75531264,15.86049,16.06134,16.09352499932258,0.01916,,,,,15.86049,16.06134,16.09352499932258,0.01916,15.55988,15.6773,15.718686647315689,0.01611,15.50869,15.45095,15.445248364260937,0.01699,15.55519,15.16611,15.161232641560112,0.01949,15.60781,15.00093,15.043646888766583,0.02244,15.77544,15.0347,15.060284822516723,0.0285
2061.77574482,15.86596,16.03508,16.0857940673991,0.01893,,,,,15.86596,16.03508,16.0857940673991,0.01893,15.56512,15.64473,15.72482015798372,0.01591,15.51231,15.40798,15.48914363275616,0.01676,15.55832,15.12953,15.176386510595021,0.01921,15.6116,14.95718,15.075740466322888,0.02214,15.768,14.97868,15.05182885373539,0.02782
2061.796177,15.86825,16.04594,16.071891696391344,0.01913,,,,,15.86825,16.04594,16.071891696391344,0.01913,15.57,15.6594,15.68745461390699,0.01612,15.51821,15.42762,15.46557188851024,0.017,15.56374,15.14852,15.188628053944683,0.01947,15.61669,14.97813,15.040214741030443,0.02243,15.77748,15.00577,15.059181807446825,0.02831
2061.81660918,15.83353,16.04733,16.037288935062872,0.01897,,,,,15.83353,16.04733,16.037288935062872,0.01897,15.53429,15.66611,15.728405884825335,0.01597,15.47903,15.44366,15.484047916968724,0.01679,15.51715,15.15203,15.157383184909804,0.0191,15.55909,14.97969,14.9957206505071,0.02178,15.71359,15.00452,14.993295973595476,0.02733
2061.83704136,15.8651,16.06264,16.025604934597563,0.01939,,,,,15.8651,16.06264,16.025604934597563,0.01939,15.56703,15.67912,15.689711504664432,0.01634,15.51978,15.46032,15.39099340637643,0.0173,15.57065,15.18519,15.164105166614494,0.01992,15.6258,15.02155,15.037967593985352,0.02299,15.79135,15.05667,15.114634923601622,0.02915
2061.85747353,15.84897,16.06811,16.062912191865554,0.01927,,,,,15.84897,16.06811,16.062912191865554,0.01927,15.54968,15.68743,15.69020003638853,0.01622,15.49628,15.47144,15.465429994044706,0.01708,15.53656,15.18257,15.134415993865623,0.01947,15.57987,15.0122,14.985511385222463,0.02223,15.73904,15.04282,14.980701526597098,0.02802
2061.87790561,15.8334,16.07099,16.093295268527704,0.01911,,,,,15.8334,16.07099,16.093295268527704,0.01911,15.53396,15.69737,15.715693628605322,0.01608,15.48177,15.50118,15.50497663656793,0.01695,15.52107,15.20686,15.136893121599115,0.01931,15.55963,15.03802,15.002356990792302,0.02196,15.72272,15.07454,15.001477901083005,0.02777
2061.89833789,15.85843,16.07672,16.04154779541622,0.01938,,,,,15.85843,16.07672,16.04154779541622,0.01938,15.56716,15.70258,15.688956547213058,0.01644,15.52698,15.50016,15.506214319166597,0.01752,15.58247,15.22796,15.178647272018576,0.02026,15.63747,15.06722,14.998526497424239,0.02338,15.81536,15.11625,15.083123459256685,0.02997
2061.91877007,15.83615,16.08167,16.031493847750404,0.01948,,,,,15.83615,16.08167,16.031493847750404,0.01948,15.54794,15.72103,15.729681713807762,0.01656,15.5019,15.53908,15.442630903708924,0.01756,15.54515,15.24761,15.211108211131013,0.02008,15.58744,15.08334,14.983948506675754,0.0229,15.76426,15.13383,15.074596689734078,0.02933
2061.93920224,15.85089,16.08785,16.030915353955624,0.01949,,,,,15.85089,16.08785,16.030915353955624,0.01949,15.56227,15.72238,15.712070687607024,0.01657,15.51983,15.53381,15.426786205884666,0.01762,15.56975,15.25208,15.10471601231085,0.02027,15.61876,15.0898,15.012318628486575,0.02326,15.79615,15.13939,15.059991946329216,0.02981
2061.95963442,15.8871,16.04828,16.049765656159924,0.01921,,,,,15.8871,16.04828,16.049765656159924,0.01921,15.59151,15.65837,15.697266438962345,0.01623,15.54893,15.43778,15.49329135728107,0.01726,15.60857,15.1802,15.212154441225596,0.02003,15.67353,15.01118,14.990541024810708,0.02333,15.82815,15.03093,15.011308201704388,0.02928
2061.98006659,15.87537,16.07856,16.056774773360072,0.01943,,,,,15.87537,16.07856,16.056774773360072,0.01943,15.57854,15.6948,15.691428362765663,0.01639,15.535,15.48777,15.44329118083864,0.01742,15.59116,15.21974,15.143092765981113,0.02015,15.64988,15.05456,14.942078691833569,0.02334,15.80899,15.08163,15.040859540284846,0.02941
2062.00049887,15.8706,16.09837,16.07219973100159,0.01969,,,,,15.8706,16.09837,16.07219973100159,0.01969,15.57119,15.71624,15.653291532922246,0.01657,15.52652,15.51674,15.379935978908996,0.01759,15.58197,15.24381,15.167614422924906,0.02034,15.64075,15.08365,14.981340047297358,0.02355,15.80145,15.11341,15.022261433340645,0.02972
2062.02093094,15.8941,16.06274,16.066350695675595,0.01936,,,,,15.8941,16.06274,16.066350695675595,0.01936,15.59696,15.6719,15.686784491975724,0.01633,15.55321,15.45526,15.44629699464909,0.01735,15.61218,15.1958,15.201019716925764,0.02012,15.67853,15.02643,14.982284873842122,0.02347,15.83358,15.045,15.032020377370772,0.02946
2062.04136311,15.88646,16.05612,16.040181391091654,0.01941,,,,,15.88646,16.05612,16.040181391091654,0.01941,15.58849,15.66448,15.65040923481934,0.01636,15.54018,15.44456,15.456551738755312,0.0173,15.59274,15.17839,15.142113498409369,0.01995,15.65294,15.00184,14.970983974133764,0.02314,15.79955,15.01119,14.954586734041735,0.02883
2062.06179539,15.92838,16.06611,16.029016975955965,0.01964,,,,,15.92838,16.06611,16.029016975955965,0.01964,15.63661,15.67468,15.642505501726077,0.01665,15.60038,15.45705,15.48158940679444,0.01781,15.67021,15.21325,15.155532258228957,0.02086,15.75107,15.04677,14.962599570426663,0.02466,15.92265,15.07716,14.95692802799728,0.03143
2062.08222746,15.90667,16.07072,16.055977567837942,0.01986,,,,,15.90667,16.07072,16.055977567837942,0.01986,15.6127,15.68185,15.680694967581418,0.0168,15.57373,15.47136,15.493409007218647,0.01793,15.63801,15.21745,15.179140943526829,0.0209,15.70887,15.04729,14.981725768626905,0.02447,15.86738,15.06622,14.975607338199877,0.03083
2062.10265963,15.87221,16.01624,16.07688375865422,0.01867,,,,,15.87221,16.01624,16.07688375865422,0.01867,15.56819,15.61361,15.66884585652598,0.01565,15.51102,15.3792,15.492935664281697,0.01642,15.55155,15.10456,15.148498881393303,0.01873,15.59668,14.90151,14.906067965432337,0.02142,15.71782,14.88023,14.879086506803013,0.02606
2062.1230919,15.8479,16.05021,16.063280819375215,0.01875,,,,,15.8479,16.05021,16.063280819375215,0.01875,15.54454,15.65895,15.663741136170334,0.01573,15.49024,15.4478,15.42113870668857,0.01655,15.53112,15.16351,15.12917040200051,0.01888,15.57056,14.9698,14.957132851004179,0.02148,15.70024,14.96137,14.932845781171388,0.02634
2062.14352407,15.89928,16.07338,16.048531119848867,0.01989,,,,,15.89928,16.07338,16.048531119848867,0.01989,15.60454,15.68565,15.626989642949468,0.01682,15.56954,15.48568,15.451520933402396,0.01801,15.64093,15.23629,15.10648256377141,0.02113,15.71684,15.0701,14.955321166093936,0.02486,15.87391,15.08574,14.954452800469307,0.03127
2062.16395614,15.85726,16.07213,16.064871997974294,0.01948,,,,,15.85726,16.07213,16.064871997974294,0.01948,15.55552,15.68497,15.646858017931184,0.01636,15.5068,15.4857,15.427440874031063,0.0173,15.55591,15.20681,15.164048615411348,0.01989,15.60459,15.02314,14.886666263801912,0.02282,15.74333,15.023,14.903180676279675,0.02822
2062.20482059,15.93531,16.15327,16.133245171552876,0.02314,,,,,15.93531,16.15327,16.133245171552876,0.02314,15.39797,15.77447,15.755378839172282,0.01565,15.1469,15.55283,15.554397521524422,0.01374,14.95889,15.26559,15.147891314745387,0.0127,14.77536,15.10341,15.019033619052317,0.01177,14.75565,15.11532,15.052846778457011,0.01258
2062.22525265,15.8367,16.04899,16.098177434882068,0.02129,,,,,15.8367,16.04899,16.098177434882068,0.02129,15.31987,15.66151,15.639933561553383,0.01468,15.08245,15.45186,15.532770834926144,0.01305,14.90848,15.1303,15.153770027736774,0.01222,14.73871,14.95379,14.965547274736677,0.01147,14.73175,14.96246,14.997307559187433,0.0124
2062.24568492,15.83094,16.04257,16.04288175163541,0.02105,,,,,15.83094,16.04257,16.04288175163541,0.02105,15.31633,15.65257,15.6669778258715,0.01454,15.08282,15.44813,15.51859287460286,0.01297,14.91339,15.12269,15.098034122588775,0.0122,14.74765,14.94444,14.952610641212138,0.01149,14.74346,14.95231,15.006003084831018,0.01246
2062.26611709,15.8241,16.03792,16.080881594811373,0.0209,,,,,15.8241,16.03792,16.080881594811373,0.0209,15.30942,15.65088,15.722967732887087,0.01444,15.07628,15.44868,15.503028745229132,0.01289,14.90591,15.12523,15.131747831308042,0.01211,14.73851,14.94698,14.942719679761638,0.01139,14.73166,14.95298,14.987109406732051,0.01232
2062.28654916,15.84779,16.06528,16.074957293437738,0.02119,,,,,15.84779,16.06528,16.074957293437738,0.02119,15.32695,15.67972,15.734723048770052,0.01455,15.08804,15.47401,15.489122679647151,0.01292,14.91256,15.15529,15.106381890625958,0.01208,14.74129,14.9792,14.99924192892212,0.01132,14.73341,14.98749,14.978808767549028,0.01224
2062.30698143,15.81972,16.03442,16.048991257929995,0.02045,,,,,15.81972,16.03442,16.048991257929995,0.02045,15.30915,15.64871,15.684978049016195,0.01418,15.08093,15.45457,15.515632665954968,0.01271,14.91685,15.13024,15.14630449525441,0.01201,14.75477,14.95221,14.99701517120846,0.01136,14.74979,14.95679,15.017290733112295,0.0123
2062.3274136,15.87608,16.09762,16.096265236691504,0.02218,,,,,15.87608,16.09762,16.096265236691504,0.02218,15.36324,15.72699,15.772475974554997,0.01535,15.12607,15.52695,15.576903829845037,0.01365,14.94994,15.21495,15.153769643327134,0.01276,14.77754,15.04185,15.084194618913013,0.01194,14.76992,15.05247,15.065893722046729,0.01291
2062.34784586,15.76184,15.9702,16.05443068669406,0.0198,,,,,15.76184,15.9702,16.05443068669406,0.0198,15.26265,15.57838,15.66623124007672,0.01387,15.04346,15.39575,15.46125039694276,0.01254,14.88936,15.05428,15.152314338780442,0.01196,14.73662,14.86601,14.96293542382203,0.0114,14.73862,14.86564,14.940934043713048,0.01243
2062.36827793,15.74576,15.94119,16.02650110772869,0.01905,,,,,15.74576,15.94119,16.02650110772869,0.01905,15.25945,15.5387,15.637397903987258,0.01351,15.06001,15.37688,15.375121557055559,0.01244,14.93076,15.02994,15.109562308975097,0.01213,14.79991,14.83812,14.933011739323996,0.0118,14.8133,14.83307,14.952736094239192,0.01301
2062.38871009,15.72339,15.91766,16.032347252122527,0.01875,,,,,15.72339,15.91766,16.032347252122527,0.01875,15.23874,15.51414,15.545477394569327,0.01331,15.0387,15.35334,15.41018289233096,0.01225,14.90838,15.00081,15.107660778364206,0.01194,14.77664,14.80406,14.95297690688434,0.01161,14.79083,14.79719,14.877931328791785,0.0128
2062.40914236,15.70173,15.92023,16.016360505059524,0.01862,,,,,15.70173,15.92023,16.016360505059524,0.01862,15.22768,15.51371,15.616781271700379,0.01335,15.04536,15.33341,15.470211690138692,0.01249,14.93692,14.97711,15.162238585293004,0.01242,14.82289,14.7729,14.923802237992355,0.01227,14.84452,14.75468,14.919114751433991,0.01362
2062.42957442,15.68443,15.92752,16.030964337781388,0.01822,,,,,15.68443,15.92752,16.030964337781388,0.01822,15.21689,15.52078,15.62503276005563,0.01314,15.04117,15.32824,15.42507199692044,0.01237,14.94171,14.96709,15.127073883225494,0.0124,14.83688,14.75887,14.87225936188738,0.01235,14.86556,14.73453,14.886054247639102,0.01381
2062.45000659,15.57407,15.83746,16.06457223864094,0.01627,,,,,15.57407,15.83746,16.06457223864094,0.01627,15.10992,15.42875,15.669270415913545,0.01177,14.92039,15.20563,15.436967914836913,0.01094,14.80108,14.81391,15.163482384966356,0.01077,14.67968,14.57852,14.872691929301283,0.01057,14.70384,14.53877,14.888111426815362,0.01176
2062.47043875,15.71196,15.9545,16.013032862800173,0.01887,,,,,15.71196,15.9545,16.013032862800173,0.01887,15.2526,15.55823,15.648631505931451,0.01371,15.08491,15.379,15.445114188530706,0.013,14.99329,15.02579,15.094564101222588,0.01313,14.89515,14.82501,14.940051907282452,0.01316,14.93156,14.80958,14.883259910146181,0.01481
2062.49087092,15.71849,15.9707,16.02183767730644,0.01904,,,,,15.71849,15.9707,16.02183767730644,0.01904,15.26516,15.57843,15.613699332486872,0.01391,15.10158,15.39671,15.427509670898424,0.01324,15.01444,15.04269,15.153117043548773,0.01343,14.92116,14.84183,14.928114898292929,0.01352,14.96155,14.82551,14.914292509543985,0.01527
2062.51130308,15.7209,15.99336,16.018998071067546,0.01883,,,,,15.7209,15.99336,16.018998071067546,0.01883,15.27333,15.60147,15.622353622780865,0.01384,15.1156,15.40814,15.499712694499031,0.01324,15.03736,15.05251,15.149260158833249,0.01353,14.95333,14.85046,14.9701061699197,0.01374,14.99794,14.82755,14.910279387474423,0.01559
2062.53173524,16.04701,16.32,16.032231091132466,0.02576,,,,,16.04701,16.32,16.032231091132466,0.02576,15.62699,15.95649,15.585794644214038,0.01941,15.57887,15.87439,15.461212615533434,0.02053,15.65493,15.67265,15.252915900253926,0.0242,15.71175,15.61144,15.084583861387197,0.02798,15.84954,15.68196,15.113001376909171,0.03458
2062.55216741,16.05886,16.3592,16.084111333642365,0.02593,,,,,16.05886,16.3592,16.084111333642365,0.02593,15.65188,15.99924,15.614710813358245,0.01977,15.61617,15.90496,15.429740311287219,0.02116,15.71261,15.71079,15.180215381870386,0.02541,15.79625,15.66302,15.107894064956916,0.03011,15.96256,15.74761,15.091802360860735,0.0382