KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.83004,,,0.1474,17.83004,,,0.1474,18.18879,,,0.22721,19.27329,,,0.68403,,,,,,,,,,,,,,,,
2060.30462236,17.84203,,,0.15024,17.84203,,,0.15024,18.21894,,,0.23549,19.47935,,,0.83365,,,,,,,,,,,,,,,,
2060.32505457,17.79549,,,0.14277,17.79549,,,0.14277,18.13431,,,0.21607,19.15048,,,0.61081,,,,,,,,,,,,,,,,
2060.34548668,17.78816,,,0.14381,17.78816,,,0.14381,18.12303,,,0.21685,19.09076,,,0.58627,,,,,,,,,,,,,,,,
2060.36591899,17.78398,,,0.13905,17.78398,,,0.13905,18.11657,,,0.20924,19.11533,,,0.58208,,,,,,,,,,,,,,,,
2060.3863512,17.76223,,,0.136,17.76223,,,0.136,18.10602,,,0.20676,19.17109,,,0.61141,,,,,,,,,,,,,,,,
2060.40678341,17.76831,,,0.13655,17.76831,,,0.13655,18.12659,,,0.21039,19.30576,,,0.69108,,,,,,,,,,,,,,,,
2060.42721562,17.73347,,,0.13283,17.73347,,,0.13283,18.08476,,,0.20334,19.2109,,,0.63609,,,,,,,,,,,,,,,,
2060.44764782,17.73216,,,0.13329,17.73216,,,0.13329,18.08679,,,0.20467,19.23595,,,0.65396,,,,,,,,,,,,,,,,
2060.46808003,17.76898,,,0.13737,17.76898,,,0.13737,18.12636,,,0.21148,19.24326,,,0.65594,,,,,,,,,,,,,,,,
2060.48851224,17.82689,,,0.14839,17.82689,,,0.14839,18.16271,,,0.22396,19.0572,,,0.566,,,,,,,,,,,,,18.03567,,,0.32109
2060.50894444,17.90143,,,0.15691,17.90143,,,0.15691,18.20439,,,0.22976,18.87457,,,0.47227,,,,,,,,,18.48674,,,0.44107,16.54177,,,0.08009
2060.52937665,18.07335,,,0.18201,18.07335,,,0.18201,18.52813,,,0.3065,20.71426,,,2.54523,,,,,,,,,,,,,17.27028,,,0.1551
2060.54980886,18.05667,,,0.17885,18.05667,,,0.17885,18.53411,,,0.30754,21.28057,,,4.27891,,,,,,,,,,,,,18.04284,,,0.31527
2060.57024106,19.11381,,,0.54772,19.11381,,,0.54772,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.9589,,,0.16409,17.9589,,,0.16409,18.38591,,,0.26935,20.27677,,,1.70411,,,,,,,,,,,,,20.54666,,,3.17584
2060.61110547,17.96891,,,0.16536,17.96891,,,0.16536,18.41011,,,0.275,20.36843,,,1.85144,,,,,,,,,,,,,,,,
2060.63153767,17.95509,,,0.16214,17.95509,,,0.16214,18.3876,,,0.2675,20.14088,,,1.49101,,,,,,,,,,,,,,,,
2060.65196998,17.9382,,,0.15769,17.9382,,,0.15769,18.36954,,,0.25988,20.10846,,,1.42947,,,,,,,,,,,,,,,,
2060.67240208,17.92182,,,0.15757,17.92182,,,0.15757,18.35552,,,0.26024,20.09264,,,1.42912,,,,,,,,,,,,,,,,
2060.69283438,17.90522,,,0.15187,17.90522,,,0.15187,18.33882,,,0.2508,20.12602,,,1.44226,,,,,,,,,,,,,,,,
2060.71326658,17.89232,,,0.15271,17.89232,,,0.15271,18.32256,,,0.25141,20.03638,,,1.3513,,,,,,,,,,,,,,,,
2060.73369869,17.88026,,,0.14851,17.88026,,,0.14851,18.29898,,,0.24192,19.81751,,,1.08623,,,,,,,,,,,,,,,,
2060.75413099,17.88496,,,0.14617,17.88496,,,0.14617,18.30222,,,0.23779,19.77874,,,1.02714,,,,,,,,,,,,,,,,
2060.77456319,17.88514,,,0.14186,17.88514,,,0.14186,18.29939,,,0.23014,19.74254,,,0.96401,,,,,,,,,,,,,,,,
2060.79499529,17.78622,,,0.12924,17.78622,,,0.12924,18.12659,,,0.19587,19.02583,,,0.49717,,,,,,,,,,,,,,,,
2060.81542759,17.60586,,,0.10369,17.60586,,,0.10369,17.82235,,,0.1402,18.24951,,,0.23038,19.26834,,,0.6514,,,,,,,,,21.2964,,,5.54049
2060.83585978,17.7839,,,0.12778,17.7839,,,0.12778,18.12472,,,0.19373,18.99143,,,0.47721,,,,,,,,,,,,,,,,
2060.85629188,17.77115,,,0.12364,17.77115,,,0.12364,18.1003,,,0.18546,18.92291,,,0.43864,,,,,,,,,,,,,,,,
2060.87672418,17.59377,,,0.10776,17.59377,,,0.10776,17.80533,,,0.14504,18.18258,,,0.22763,18.96476,,,0.51758,22.56807,,,15.71833,21.3934,,,5.84729,19.01949,,,0.71508
2060.89715638,17.58538,,,0.09883,17.58538,,,0.09883,17.76523,,,0.12919,18.03851,,,0.18423,18.49965,,,0.31167,19.18363,,,0.64325,18.85114,,,0.51977,18.10063,,,0.28351
2060.91758868,17.80587,,,0.12177,17.80587,,,0.12177,18.12558,,,0.18106,18.77715,,,0.36583,,,,,,,,,,,,,,,,
2060.93802077,17.74784,,,0.12344,17.74784,,,0.12344,18.06354,,,0.18287,18.73827,,,0.37745,,,,,,,,,,,,,,,,
2060.95845297,17.59767,,,0.09552,17.59767,,,0.09552,17.78955,,,0.12625,18.07818,,,0.18261,18.57095,,,0.31804,19.35649,,,0.72078,19.80139,,,1.19172,19.77073,,,1.26142
2060.97888527,17.72934,,,0.10453,17.72934,,,0.10453,17.96884,,,0.14436,18.25814,,,0.20894,18.69274,,,0.34492,19.29521,,,0.66041,18.406,,,0.31957,17.52081,,,0.15399
2060.99931736,17.89669,,,0.11496,17.89669,,,0.11496,18.10346,,,0.15404,18.18522,,,0.18416,18.2159,,,0.20959,18.18981,,,0.22493,17.10228,,,0.09068,16.20367,,,0.04317
2061.01974956,17.98599,,,0.12203,17.98599,,,0.12203,18.11443,,,0.15214,17.98308,,,0.14948,17.77269,,,0.13625,17.5588,,,0.123,16.54862,,,0.05326,15.69423,,,0.02641
2061.04018185,17.97193,,,0.11761,17.97193,,,0.11761,18.06015,,,0.1413,17.89376,,,0.13442,17.66315,,,0.12026,17.44003,,,0.10765,16.54353,,,0.05176,15.74569,,,0.02704
2061.06061404,18.02392,,,0.11771,18.02392,,,0.11771,18.13345,,,0.14423,18.0202,,,0.14408,17.843,,,0.13541,17.66326,,,0.12615,16.77357,,,0.06103,15.9903,,,0.03231
2061.08104614,18.0529,,,0.12078,18.0529,,,0.12078,18.18854,,,0.15159,18.09213,,,0.15381,17.92354,,,0.1457,17.75058,,,0.13658,16.91313,,,0.06933,16.16121,,,0.03778
2061.10147843,18.01466,,,0.11607,18.01466,,,0.11607,18.17723,,,0.14934,18.13852,,,0.15979,18.02689,,,0.15951,17.89696,,,0.15557,17.08497,,,0.08084,16.34238,,,0.04443
2061.12191052,17.99019,,,0.11246,17.99019,,,0.11246,18.10057,,,0.1379,17.99971,,,0.13935,17.83566,,,0.13255,17.67117,,,0.12523,17.02484,,,0.0758,16.38985,,,0.046
2061.14234282,17.88325,,,0.10626,17.88325,,,0.10626,17.95919,,,0.12623,17.85877,,,0.1276,17.70693,,,0.12275,17.55491,,,0.11731,16.99079,,,0.07659,16.42077,,,0.04934
2061.16277501,17.96665,,,0.10528,17.96665,,,0.10528,18.05907,,,0.12698,17.96165,,,0.12871,17.80874,,,0.1237,17.65653,,,0.11819,17.10099,,,0.07778,16.55179,,,0.05108
2061.1832071,17.97552,,,0.09441,17.97552,,,0.09441,18.04936,,,0.11193,17.92119,,,0.11029,17.73906,,,0.10318,17.56704,,,0.0968,17.12465,,,0.0707,16.6644,,,0.05039
2061.20363939,17.97054,,,0.0932,17.97054,,,0.0932,18.05345,,,0.11141,17.94669,,,0.11197,17.78586,,,0.10682,17.6306,,,0.10178,17.22667,,,0.07701,16.8063,,,0.05694
2061.22407158,18.04642,,,0.10717,18.04642,,,0.10717,18.16577,,,0.13249,18.08222,,,0.13603,17.93531,,,0.13145,17.79195,,,0.12663,17.39881,,,0.09677,17.00664,,,0.07343
2061.24450367,17.94705,,,0.09429,17.94705,,,0.09429,18.03818,,,0.11358,17.95386,,,0.11653,17.81591,,,0.11354,17.68017,,,0.11014,17.3562,,,0.0897,17.02964,,,0.0723
2061.26493596,17.98377,,,0.10155,17.98377,,,0.10155,18.0693,,,0.1217,17.96418,,,0.12249,17.80385,,,0.11692,17.65206,,,0.11176,17.35953,,,0.09369,17.08616,,,0.07931
2061.44882565,17.71404,17.82048,17.942174079147534,0.08305,17.71404,17.82048,17.942174079147534,0.08305,17.84779,17.96798,18.091639650086652,0.10405,17.77023,18.05642,18.181542227680563,0.10742,17.58739,18.11188,18.457422320385614,0.10042,17.41383,18.04318,18.345790118596707,0.09409,17.68551,18.41019,18.40605325897602,0.1326,18.92222,19.37182,19.086063440834234,0.45091
2061.46925783,17.88221,17.85679,17.824981363145046,0.09927,17.88221,17.85679,17.824981363145046,0.09927,18.08834,18.0655,18.01905124146525,0.13293,18.01366,18.16529,18.045622896907208,0.1376,17.79197,18.1673,18.032666266402643,0.12412,17.59339,18.07523,17.93225616883674,0.11365,17.93016,18.4556,17.986032194534825,0.17006,19.96283,20.21347,19.798911727096833,1.20378
2061.48969011,17.84814,17.82296,17.89382963426541,0.09582,17.84814,17.82296,17.89382963426541,0.09582,18.0043,17.99659,18.014407295573676,0.12255,17.85668,18.04544,18.002469882107295,0.11862,17.58655,18.01717,17.892441802411458,0.10233,17.3569,17.90434,17.579763025293545,0.09105,17.48388,18.12673,17.762998274233826,0.11232,18.0059,18.45848,18.285552026201895,0.19776
2061.5101222,17.90805,17.89132,17.92448484448361,0.09797,17.90805,17.89132,17.92448484448361,0.09797,18.06928,18.0586,18.0230556974819,0.12588,17.82227,17.98119,17.908513800178177,0.11119,17.46093,17.83385,17.659960585202803,0.0882,17.17165,17.64744,17.486829758259212,0.07428,17.08347,17.57623,17.460618379185604,0.07516,17.05826,17.28949,17.383680865947,0.07995
2061.53055438,17.90634,17.89202,17.925359742945794,0.10019,17.90634,17.89202,17.925359742945794,0.10019,18.03008,18.02805,18.02187432035213,0.12437,17.6874,17.86109,17.82360213378609,0.10059,17.26463,17.65544,17.478575580910952,0.0754,16.93999,17.43596,17.140904872604803,0.06147,16.7495,17.27186,17.268255910911474,0.05661,16.57055,16.86577,16.896572678212106,0.05227
2061.55098667,17.91836,17.91128,17.914019697713517,0.10278,17.91836,17.91128,17.914019697713517,0.10278,18.0599,18.05534,17.990890835156016,0.12969,17.71878,17.86622,17.783576240540537,0.10505,17.2893,17.62856,17.560368657670264,0.07826,16.9588,17.39029,17.20419505891253,0.06346,16.78676,17.17249,17.275226512061035,0.05944,16.64368,16.73299,16.7243077333022,0.05673
2061.57141885,17.92165,17.91563,17.893144701562253,0.10378,17.92165,17.91563,17.893144701562253,0.10378,18.06724,18.07255,18.01390735467509,0.13145,17.73707,17.9056,17.909244513275404,0.10755,17.31305,17.68143,17.75698177787698,0.08053,16.9845,17.44992,17.374230003436526,0.06541,16.83992,17.28341,17.62295902427455,0.06284,16.75113,16.95279,17.17904995183649,0.06305
2061.59185093,17.86643,17.86356,17.886035984980698,0.09952,17.86643,17.86356,17.886035984980698,0.09952,17.99055,18.00044,17.97970841172728,0.12358,17.69979,17.8704,17.876339210119724,0.10485,17.31297,17.67828,17.81728337735346,0.08124,17.00561,17.46565,17.49425767808762,0.06729,16.90239,17.32626,17.722229401338893,0.06715,16.87956,17.06605,17.40362095992101,0.07159
2061.61228321,17.88672,17.88922,17.876157027711443,0.10374,17.88672,17.88922,17.876157027711443,0.10374,18.03038,18.03937,18.034860417601266,0.13117,17.74845,17.90132,17.953684802880442,0.11219,17.36144,17.69019,17.748301354216164,0.08691,17.0536,17.4674,17.466662867605383,0.07196,16.98153,17.30551,17.694153074139074,0.0739,17.0215,17.06136,17.49332100616399,0.08348
2061.63271539,17.86884,17.86917,17.870777503648426,0.10124,17.86884,17.86917,17.870777503648426,0.10124,18.002,18.02536,18.00744806171828,0.12677,17.74266,17.93586,17.937167940748154,0.11071,17.37851,17.76935,17.937498477869028,0.08759,17.0866,17.57429,17.618923472538665,0.07359,17.0526,17.51284,17.812251147622035,0.07827,17.16714,17.44154,17.783429225129012,0.0947
2061.65314748,17.87653,17.88238,17.860674426264005,0.1021,17.87653,17.88238,17.860674426264005,0.1021,18.02472,18.04575,17.97457531116498,0.12963,17.78609,17.95758,17.968549220558938,0.11538,17.43335,17.78151,17.866523856765678,0.09225,17.14767,17.58188,17.591650451493226,0.07796,17.14787,17.49561,17.616077328618456,0.08557,17.33563,17.44801,17.649852992620023,0.11074
2061.67357976,17.85175,17.86201,17.84216010355338,0.10039,17.85175,17.86201,17.84216010355338,0.10039,17.99393,18.01418,17.997360562215476,0.12676,17.77355,17.92988,17.92050286077692,0.11474,17.43898,17.75551,17.856693238360712,0.09329,17.16395,17.55793,17.675242790814444,0.07961,17.18257,17.44313,17.651013194482225,0.08887,17.41463,17.40063,17.755396459184755,0.11981
2061.69401194,17.89625,17.90652,17.840659307461717,0.1057,17.89625,17.90652,17.840659307461717,0.1057,18.06196,18.09031,18.055552382480386,0.13639,17.83238,18.00741,18.048256912329826,0.12241,17.47956,17.82222,17.769251906857864,0.09787,17.19143,17.61566,17.621512983397068,0.08251,17.21657,17.52914,17.58570956338858,0.09267,17.48563,17.57251,17.47613419830167,0.12926
2061.71444411,17.88054,17.89212,17.852354842725376,0.10668,17.88054,17.89212,17.852354842725376,0.10668,18.04133,18.07444,18.04172151265533,0.13703,17.8134,17.99524,17.973321545371608,0.12318,17.46404,17.81275,17.90716310353346,0.09879,17.17969,17.60965,17.81579819509277,0.08358,17.22118,17.5375,17.637447433008653,0.0953,17.5378,17.64533,17.839148903539634,0.13888
2061.73487629,17.90281,17.91545,17.82158449689389,0.10856,17.90281,17.91545,17.82158449689389,0.10856,18.08084,18.1187,18.015219170617794,0.14167,17.87848,18.06768,17.945137104611067,0.13038,17.54457,17.90044,17.991657285375492,0.10607,17.26952,17.70654,17.723929157574027,0.09051,17.35102,17.67385,17.628084561468025,0.10707,17.78255,17.91416,17.91808290005279,0.17345
2061.75530847,17.85819,17.86765,17.882312323074117,0.10189,17.85819,17.86765,17.882312323074117,0.10189,18.00105,18.05157,18.075051460130997,0.12873,17.81092,18.0378,17.98079429349775,0.11982,17.50404,17.91791,17.960289111828118,0.09993,17.24859,17.75392,17.803970893923122,0.08683,17.34363,17.79054,17.730071912658286,0.104,17.80719,18.13822,18.32095434195007,0.17352
2061.77574065,17.85838,17.86556,17.919535155373,0.10104,17.85838,17.86556,17.919535155373,0.10104,17.99604,18.05655,18.03896554030071,0.12705,17.81683,18.07201,17.973389196881822,0.11944,17.52313,17.97898,17.90436353037641,0.10083,17.2777,17.83157,17.826669168258565,0.08842,17.3962,17.92763,17.863418838348853,0.10823,17.93275,18.37331,18.400415281603376,0.19312
2061.79617283,17.85945,17.86878,17.868021990955476,0.09883,17.85945,17.86878,17.868021990955476,0.09883,17.99999,18.06192,18.059683038277015,0.1246,17.81097,18.06248,18.010900904444316,0.11609,17.50637,17.95147,17.90288299809415,0.09702,17.25351,17.79291,17.807448271729694,0.0845,17.36495,17.8623,17.727329470053807,0.10275,17.89002,18.29673,18.123505732912317,0.18143
2061.81660501,17.85593,17.8712,17.88772587778607,0.10341,17.85593,17.8712,17.88772587778607,0.10341,18.00656,18.0624,18.097292768321058,0.13158,17.82666,18.04656,18.03947675776884,0.12363,17.52588,17.91404,17.944938666019393,0.10369,17.27427,17.74392,17.7187893109789,0.09041,17.39631,17.75508,17.551883709330408,0.11102,17.95769,18.19077,18.14518782272523,0.2027
2061.83703718,17.85864,17.87279,17.893186299290008,0.10211,17.85864,17.87279,17.893186299290008,0.10211,17.99903,18.06177,18.060617657030708,0.12872,17.81617,18.05405,17.999653243792515,0.12061,17.51699,17.93075,17.91301036574357,0.1013,17.26669,17.7655,17.526347159050385,0.08844,17.38116,17.78909,17.511551986996093,0.10785,17.91603,18.23021,17.910785574262768,0.19215
2061.85746936,17.84704,17.86541,17.89382737206537,0.10345,17.84704,17.86541,17.89382737206537,0.10345,17.99338,18.05254,18.093320952689513,0.13112,17.816,18.03268,18.04977374643046,0.12348,17.51937,17.89374,17.901985219680924,0.10396,17.27025,17.72031,17.836354325891723,0.09085,17.39629,17.70563,17.4482617827282,0.11198,17.97359,18.15267,18.211645665569293,0.20746
2061.87790143,17.86837,17.89136,17.87372305090445,0.10408,17.86837,17.89136,17.87372305090445,0.10408,18.03632,18.09056,18.110195243832894,0.13457,17.87526,18.06616,18.013450339704956,0.12865,17.5839,17.91114,17.806331859338968,0.10884,17.33901,17.73076,17.569260597821206,0.09549,17.51049,17.70208,17.477210671741172,0.12272,18.25991,18.26974,17.95323678291685,0.26642
2061.89833371,17.87452,17.8945,17.873071140547392,0.10305,17.87452,17.8945,17.873071140547392,0.10305,18.03829,18.10249,18.099476723006795,0.13273,17.87471,18.09632,18.075476119293743,0.12659,17.5832,17.95815,17.934283287839563,0.10708,17.3405,17.78843,17.64898126967309,0.09414,17.52404,17.8184,17.330559965020992,0.12233,18.31413,18.48805,18.078173397843138,0.27571
2061.91876589,17.86979,17.89582,17.878458612933926,0.10559,17.86979,17.89582,17.878458612933926,0.10559,18.04361,18.09949,18.11730519077235,0.13726,17.87582,18.05964,18.07535039660765,0.13041,17.57559,17.88364,17.975906796617636,0.10943,17.32663,17.69247,17.77747987674539,0.09565,17.52399,17.65534,17.603870657211786,0.12589,18.3966,18.33108,18.219590514142595,0.30613
2061.93919806,17.85645,17.88145,17.8456320574735,0.1049,17.85645,17.88145,17.8456320574735,0.1049,18.01941,18.08092,18.074231655138856,0.13501,17.86561,18.0645,18.04539970425104,0.12993,17.58338,17.91346,18.05130721666706,0.11085,17.34607,17.73734,17.831419013204986,0.09794,17.55457,17.73064,17.528505601004937,0.13023,18.48086,18.49278,18.392080869456404,0.33274
2061.95963023,17.84268,17.8467,17.870907739478167,0.09591,17.84268,17.8467,17.870907739478167,0.09591,17.96887,18.03389,18.03474287381731,0.11932,17.82105,18.06791,18.071351809520046,0.11547,17.56316,17.98,17.860253218236263,0.10075,17.34292,17.8408,17.93597372522612,0.09042,17.5228,17.89278,17.6031350387144,0.1171,18.30461,18.66965,18.391766833573676,0.26192
2061.98006241,17.83048,17.85122,17.863799469983725,0.09966,17.83048,17.85122,17.863799469983725,0.09966,17.96367,18.03954,18.069864141421593,0.12479,17.81267,18.05462,18.07568405453921,0.12041,17.54794,17.94367,18.012800854789013,0.1044,17.32214,17.78987,17.874821257650815,0.09322,17.49914,17.81232,17.650870088754093,0.12041,18.26877,18.48705,18.357462480442507,0.26632
2062.00049468,17.82163,17.8456,17.879342946681685,0.09878,17.82163,17.8456,17.879342946681685,0.09878,17.93888,18.01141,18.085854191790624,0.12189,17.73015,17.95438,18.05144223800614,0.11152,17.41768,17.78125,17.986368097596124,0.09253,17.16028,17.5884,17.886588756131566,0.08026,17.20809,17.44234,17.588812838585206,0.09204,17.51055,17.6272,17.708269471140344,0.13239
2062.02092675,17.88615,17.89073,17.896875269209147,0.10209,17.88615,17.89073,17.896875269209147,0.10209,17.97548,18.04222,18.07868561790423,0.12277,17.63592,17.87956,17.870993731569516,0.09958,17.22616,17.63075,17.63336881302197,0.07555,16.91112,17.39148,17.396621239453513,0.06214,16.77049,17.0949,17.12981282013661,0.05991,16.68232,17.00788,17.335606420945208,0.06014
2062.04135893,17.90558,17.91082,17.90117689786521,0.10463,17.90558,17.91082,17.90117689786521,0.10463,17.98433,18.05205,18.06806214938786,0.12462,17.59188,17.83485,17.83217032632957,0.09628,17.1477,17.54882,17.482078197842895,0.07076,16.81421,17.28943,17.26354637624811,0.05722,16.61707,16.92838,17.16972492828334,0.05237,16.44022,16.75035,16.97096917544193,0.04845
2062.0617912,18.0081,17.97482,17.85729554367129,0.1084,18.0081,17.97482,17.85729554367129,0.1084,18.15829,18.18762,18.04544906348254,0.13788,17.79667,18.00683,17.82685645397314,0.10959,17.35155,17.72527,17.50054940995336,0.08048,17.01638,17.46873,17.313727889297553,0.06498,16.83788,17.09115,17.11116631833218,0.0605,16.68593,17.17281,17.224090339019302,0.05727
2062.08222327,17.91453,17.91196,17.905764701363545,0.10292,17.91453,17.91196,17.905764701363545,0.10292,18.01836,18.07873,18.069854680350804,0.12544,17.67921,17.91335,17.904750874872207,0.10178,17.26522,17.65424,17.61959591764766,0.07692,16.94818,17.40965,17.21911266456254,0.06315,16.81747,17.09427,17.254337689236383,0.06144,16.74654,17.07204,17.232366538797855,0.06267
2062.10265544,17.90726,17.89748,17.888117649504792,0.10061,17.90726,17.89748,17.888117649504792,0.10061,18.01939,18.07272,18.05490300895644,0.12357,17.73113,17.95815,17.999325550009228,0.10507,17.35365,17.73482,17.654071648500757,0.08212,17.05578,17.50923,17.501728223055373,0.06862,16.95235,17.20919,17.229489543225945,0.06846,16.92571,17.27516,17.257142457369962,0.07273
2062.12308771,17.87336,17.89766,17.90998056068195,0.10189,17.87336,17.89766,17.90998056068195,0.10189,17.99052,18.07484,18.05939788167909,0.12572,17.72926,17.97385,18.057193233543998,0.10959,17.37074,17.75533,17.62498071750772,0.08716,17.08307,17.53094,17.38938320674543,0.07352,17.027,17.28105,17.543677837981267,0.07662,17.08866,17.22862,17.387124179601994,0.08829
2062.14351988,17.84397,17.8436,17.859106773526502,0.09675,17.84397,17.8436,17.859106773526502,0.09675,17.93679,17.99984,18.032518384499422,0.11673,17.67336,17.90572,18.001720271088146,0.10156,17.32153,17.70213,17.706253774941175,0.08127,17.03775,17.4868,17.467201491397738,0.06879,16.99006,17.2371,17.641187437200603,0.07225,17.07642,17.35612,17.895155244332138,0.08517
2062.16395195,17.84045,17.86563,17.85616470819329,0.09916,17.84045,17.86563,17.85616470819329,0.09916,17.95554,18.04105,18.09777308522337,0.12211,17.7193,17.96251,18.011575690999706,0.10893,17.38176,17.76126,17.68385475603739,0.08832,17.10596,17.5465,17.4774448965506,0.07532,17.1037,17.34049,17.630175111435786,0.08248,17.28753,17.40106,17.778431854299072,0.10636
2062.20481639,17.69563,17.81909,17.87789338150497,0.10164,17.69563,17.81909,17.87789338150497,0.10164,17.92106,17.94378,18.09119447297391,0.13856,17.9893,17.80971,18.035182545456554,0.1636,17.9484,17.57285,17.664121249069986,0.17431,17.86482,17.31464,17.319565113409375,0.17743,18.61625,15.88723,16.188323390529227,0.389,,,,
2062.22524846,17.7249,17.87768,17.896791552949782,0.10278,17.7249,17.87768,17.896791552949782,0.10278,17.97109,18.05012,18.01182222604847,0.14281,18.06005,17.97341,18.01309675217704,0.17187,18.03275,17.78614,17.74769068526183,0.18543,17.9578,17.56627,17.433386969002044,0.19024,18.8719,17.7702,17.819419622153763,0.48453,,,,
2062.24568072,17.72507,17.88361,17.86877552399372,0.10444,17.72507,17.88361,17.86877552399372,0.10444,17.97161,18.06145,18.055403972827833,0.14517,18.06516,17.99553,17.972851319798682,0.17545,18.04461,17.82044,17.79178945223631,0.19047,17.9771,17.6125,17.578269683282695,0.19676,18.98838,18.00198,18.014100315153314,0.54805,,,,
2062.26611289,17.72051,17.87666,17.8779254075031,0.10351,17.72051,17.87666,17.8779254075031,0.10351,17.97148,18.05639,18.020029289353275,0.14446,18.08692,18.00767,17.94408991699985,0.17814,18.09728,17.85917,17.835299450269375,0.19898,18.05956,17.67786,17.644977755781575,0.21127,19.39533,18.34817,18.390489315741164,0.79343,,,,
2062.28654496,17.71747,17.86722,17.875970794961685,0.10212,17.71747,17.86722,17.875970794961685,0.10212,17.96856,18.04082,18.057790508933532,0.14254,18.09439,17.99259,18.015235932693535,0.17746,18.12191,17.85213,17.8706176093368,0.20137,18.10322,17.68288,17.58515891718676,0.21759,19.7342,18.5172,18.40714094163984,1.07248,,,,
2062.30697723,17.69959,17.85992,17.867696197728076,0.09968,17.69959,17.85992,17.867696197728076,0.09968,17.94111,18.0335,18.053294495152045,0.13791,18.06287,17.99412,18.069240493906612,0.17106,18.09159,17.86677,17.955609057998714,0.19433,18.08084,17.71499,17.630434741623322,0.21152,19.79115,18.81349,18.78082798607356,1.12158,,,,
2062.32740939,17.72013,17.86606,17.886773890085948,0.10487,17.72013,17.86606,17.886773890085948,0.10487,17.97744,18.04174,18.065689824360966,0.14722,18.10053,17.9833,18.05633037858981,0.18283,18.11886,17.82692,17.903745993306078,0.20572,18.09296,17.64547,17.47807513144102,0.22082,19.9098,18.55785,18.292784707989213,1.29161,,,,
2062.34784166,17.72792,17.90429,17.86059272643447,0.10218,17.72792,17.90429,17.86059272643447,0.10218,17.98141,18.10425,18.032761782744792,0.14294,18.11011,18.09166,18.067302321988972,0.17844,18.13937,17.98222,17.86665950103394,0.20281,18.12879,17.84409,17.839615836348557,0.22079,20.0583,19.30262,19.037800945089554,1.43262,,,,
2062.36827372,17.69596,17.89341,17.855027803940533,0.10058,17.69596,17.89341,17.855027803940533,0.10058,17.91634,18.07995,18.026759278063892,0.13647,18.00111,18.05311,17.98185336686261,0.16361,17.98569,17.92232,17.817274866836442,0.17845,17.93753,17.76364,17.699838015347723,0.18766,19.07416,18.43086,18.310215599493418,0.58666,,,,
2062.38870589,17.69799,17.89755,17.84766382801537,0.10063,17.69799,17.89755,17.84766382801537,0.10063,17.92423,18.0917,18.0408218664189,0.13728,18.02759,18.08573,17.96668859690413,0.16742,18.03647,17.98122,17.82603243159827,0.18675,18.0112,17.84689,17.676224098328873,0.20057,19.36075,18.71619,18.753890213319973,0.76284,,,,
2062.40913815,17.67616,17.89365,17.82951053553753,0.09822,17.67616,17.89365,17.82951053553753,0.09822,17.8815,18.08411,17.978308239606402,0.13145,17.94632,18.06718,17.882467470274964,0.15471,17.91125,17.93806,17.766595918196604,0.16572,17.85093,17.78206,17.461985427277465,0.17234,18.77717,18.02252,18.014640315491633,0.44384,,,,
2062.42957021,17.66095,17.88135,17.845500611607072,0.09382,17.66095,17.88135,17.845500611607072,0.09382,17.85847,18.07502,17.987088418448227,0.12466,17.91732,18.07946,17.9792810774488,0.14591,17.87893,17.97383,17.847074183236746,0.15582,17.81896,17.83996,17.71550380998123,0.16209,18.74594,18.08462,18.092236559686302,0.41774,,,,