KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30463459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36593124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38636345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42722787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44766009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4680923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48852451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54982114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57025334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65198228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.733711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77457551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83587212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85630422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89716872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91760102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93803312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95846532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97889762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01976192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04019422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06062642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10149081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12192291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1423552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20365179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22408398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24451608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26494837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44883809,,,,,,,,,,,,,,,,,,,,,19.2954,18.64787,18.775987002863264,0.19525,18.56672,17.95758,18.024257759786636,0.10957,18.93091,17.97795,18.207029425727654,0.16679
2061.46927028,,,,,,,,,,,,,,,,,19.83379,,,0.29932,18.85525,18.35721,18.324906452850808,0.13367,18.51023,18.21832,18.224277248295472,0.10678,19.087,18.44125,18.554195532553916,0.19767
2061.48970257,,,,,,,,,,,,,,,,,20.17672,16.14429,16.41360827059726,0.38466,19.23303,18.81703,18.676678784431466,0.17737,18.9728,18.75743,18.630924922205498,0.15318,20.00604,19.45175,19.40546274007867,0.43177
2061.51013465,,,,,,,,,,,,,,,,,19.35127,15.03521,15.538612113088533,0.18024,18.64408,18.18726,18.189984975961856,0.10334,18.35449,18.09956,18.16479624428809,0.08688,18.73801,18.09132,18.120568218252323,0.1346
2061.53056684,,,,,,,,,,,,,,,,,19.24198,15.88389,16.420880428510518,0.16323,18.50894,18.09368,18.01056977936062,0.09139,18.18944,17.97264,17.982944946141473,0.07475,18.50647,17.8932,17.97437186853542,0.10892
2061.55099913,,,,,,,,,,,,,,,,,19.78933,15.24381,15.847179816505646,0.29287,18.83252,18.41638,18.49351312628339,0.13343,18.48974,18.27091,18.237223481787748,0.10681,19.02276,18.38014,18.390914599925367,0.18992
2061.57143131,,,,,,,,,,,,,,,,,21.31837,,,1.18865,19.40617,19.03118,18.790709694837734,0.22463,18.98337,18.8021,18.668149450480996,0.16704,20.13934,19.5324,19.416825718316602,0.52719
2061.5918634,,,,,,,,,,,,,,,,,20.91682,,,0.81945,19.26052,18.86609,18.85482115508657,0.19602,18.82215,18.62117,18.556444530527717,0.14369,19.67695,19.01544,18.915533762422665,0.34365
2061.61229569,,,,,,,,,,,,,,,,,19.87516,,,0.32185,18.79974,18.45929,18.545334265980834,0.13146,18.42589,18.27455,18.333787406605026,0.10227,18.96981,18.36653,18.45386068154869,0.18368
2061.63272787,,,,,,,,,,,,,,,,,20.58007,,,0.58571,19.25706,18.95767,18.921522996344457,0.19045,18.90515,18.79434,18.842514585250512,0.15117,19.9504,19.39069,19.27313872477278,0.43084
2061.65315996,,,,,,,,,,,,,,,,,19.8549,,,0.31586,18.80845,18.51687,18.572706427892925,0.13251,18.4354,18.32729,18.36667055457552,0.10316,18.97094,18.39866,18.504794511837698,0.18385
2061.67359224,,,,,,,,,,,,,,,,,19.84563,,,0.30969,18.81688,18.5193,18.57625566409194,0.13205,18.45449,18.33945,18.346197943686263,0.10381,19.00754,18.4074,18.411844089028587,0.18803
2061.69402442,,,,,,,,,,,,,,,,,20.9512,,,0.86367,19.17525,18.90868,18.974826175971394,0.18505,18.72705,18.63978,18.647172956030154,0.13443,19.5706,18.99949,18.937599350044408,0.31818
2061.71445661,,,,,,,,,,,,,,,,,,,,,20.12332,19.89064,19.976393790263476,0.43976,19.54769,19.4911,19.293879866691356,0.28407,,,,
2061.73488879,,,,,,,,,,,,,,,,,21.4847,22.70401,22.207105953430702,1.37224,19.44813,19.22689,19.0828942943977,0.23126,19.05195,19.00681,18.958267515776242,0.17623,20.72057,20.18923,20.05484980927529,0.89183
2061.75532097,,,,,,,,,,,,,,,,,19.53458,20.59093,20.428997144455348,0.21607,18.64145,18.42216,18.400773712603787,0.1044,18.28567,18.24875,18.260715156856488,0.08258,18.68212,18.1497,18.10083422705192,0.12947
2061.77575315,,,,,,,,,,,,,,,,,19.37834,19.70835,19.41353163732443,0.1874,18.57503,18.35808,18.34927032576771,0.09836,18.24075,18.21193,18.23289496224983,0.07935,18.59908,18.067,18.08246505579757,0.12012
2061.79618533,,,,,,,,,,,,,,,,,20.1313,21.47442,21.113298286332444,0.38598,18.99105,18.79097,18.700942084310732,0.14852,18.61644,18.60042,18.54354064318376,0.11546,19.26318,18.74336,18.665761806612913,0.22796
2061.81661752,,,,,,,,,,,,,,,,,20.20759,23.33431,22.960938410860102,0.41123,19.04103,18.86518,18.77885266334716,0.15445,18.68073,18.6798,18.63351623947733,0.12166,19.43751,18.9365,18.86122509753311,0.26581
2061.8370497,,,,,,,,,,,,,,,,,20.13653,23.21182,22.810332955750035,0.38007,19.03439,18.86759,18.75294431934163,0.15147,18.68527,18.69433,18.55308469237299,0.12054,19.42499,18.9324,18.802308105418692,0.25928
2061.85748188,,,,,,,,,,,,,,,,,20.19144,24.21785,23.72956608103087,0.39899,19.02308,18.87439,18.856878382257317,0.14961,18.66349,18.6854,18.59121162618463,0.11792,19.41729,18.94083,18.785644332548475,0.25694
2061.87791396,,,,,,,,,,,,,,,,,22.05692,27.47123,27.18927617883601,2.31637,19.74268,19.61721,19.42079784352319,0.30226,19.42902,19.46531,19.25267089856648,0.24851,,,,
2061.89834623,,,,,,,,,,,,,,,,,21.9864,26.50894,25.82641209288508,2.1118,19.71191,19.58733,19.40977979271693,0.28585,19.38485,19.42822,19.23814038541682,0.23214,,,,
2061.91877841,,,,,,,,,,,,,,,,,,,,,19.9897,19.88991,19.847404940808193,0.3961,19.53387,19.59196,19.48159080158304,0.2857,,,,
2061.93921059,,,,,,,,,,,,,,,,,20.91617,26.73072,25.994123038447764,0.80362,19.3086,19.21581,19.242389302965705,0.20106,18.93339,19.00038,18.95351458994725,0.15621,20.19484,19.77881,19.76141082173793,0.54328
2061.95964277,,,,,,,,,,,,,,,,,19.55226,22.30831,21.646231074449393,0.21025,18.73963,18.63342,18.611204570089843,0.1094,18.42453,18.49354,18.47408379422387,0.08983,18.88053,18.46091,18.459272328703335,0.14878
2061.98007495,,,,,,,,,,,,,,,,,19.75124,24.6016,23.86773701581409,0.26239,18.83892,18.75747,18.599424692714,0.12455,18.51179,18.59542,18.50719441336904,0.10115,19.07079,18.67675,18.753268367570666,0.1842
2062.00050722,,,,,,,,,,,,,,,,,19.89055,25.90899,25.058348035156307,0.30973,18.91506,18.85362,18.928685470273397,0.13871,18.58286,18.6794,18.93597745473333,0.11212,19.22864,18.85719,18.903240014013583,0.22117
2062.0209393,,,,,,,,,,,,,,,,,19.65062,23.74239,22.86425995322412,0.23996,18.76806,18.70171,18.660773197405568,0.11707,18.42897,18.53012,18.679666593697746,0.09403,18.9202,18.55322,18.583638175830743,0.16088
2062.04137148,,,,,,,,,,,,,,,,,19.45592,23.89684,23.283517378644703,0.19873,18.6126,18.55887,18.66190453494376,0.10053,18.26531,18.37681,18.530628822025964,0.08014,18.65201,18.30305,18.422638226772523,0.12452
2062.06180375,,,,,,,,,,,,,,,,,19.05486,23.71954,23.427464414058377,0.13684,18.23111,18.18909,18.44833057599088,0.0705,17.83203,17.95351,18.38625080108751,0.05359,18.02022,17.68901,17.983729640126267,0.06935
2062.08223583,,,,,,,,,,,,,,,,,19.98585,24.1269,23.448692109825387,0.32239,18.92426,18.88913,18.739169035839964,0.13338,18.55356,18.68333,18.59669139193012,0.10406,19.14538,18.82868,18.78932889261448,0.19532
2062.102668,,,,,,,,,,,,,,,,,19.20531,22.85776,22.356188752371175,0.15313,18.49218,18.46457,18.45955471711107,0.08733,18.17735,18.31554,18.37165807320222,0.07173,18.49285,18.19144,18.215812780573774,0.10438
2062.12310028,,,,,,,,,,,,,,,,,19.37979,25.89386,25.497359661786174,0.18317,18.65899,18.66067,18.52270264040916,0.10372,18.37942,18.53326,18.272531393184245,0.088,18.84132,18.57172,18.446142455923827,0.14654
2062.14353245,,,,,,,,,,,,,,,,,19.72014,26.3035,25.718144781147117,0.25432,18.77378,18.78568,18.57390492292686,0.117,18.40662,18.56966,18.42080860922284,0.09158,18.84996,18.59816,18.475988097954595,0.14992
2062.16396452,,,,,,,,,,,,,,,,,19.62285,27.34659,27.08591401271128,0.23244,18.754,18.78561,18.676957975252765,0.11484,18.4236,18.59888,18.32773166665169,0.09299,18.89663,18.66992,18.546240308921558,0.15644
2062.20482897,,,,,,,,,,,,,,,,,19.18182,19.33789,19.52414187871323,0.1903,18.67866,19.30362,19.377636668530787,0.13164,18.68469,18.86561,18.393609508794334,0.14526,19.53567,19.38295,19.37960711869105,0.3462
2062.22526104,,,,,,,,,,,,,,,,,19.12073,18.9287,18.859906653130427,0.17568,18.59828,18.89224,18.948445970073944,0.11939,18.55353,18.54512,18.284257742348252,0.12573,19.26636,18.7136,18.718117254343582,0.26383
2062.24569331,,,,,,,,,,,,,,,,,19.06043,18.84676,18.874805520773457,0.16568,18.51865,18.72625,18.8835859855226,0.11061,18.43649,18.38162,18.24369746298894,0.11253,19.05968,18.40767,18.56331375016833,0.21743
2062.26612548,,,,,,,,,,,,,,,,,19.0843,18.97336,19.022503745603217,0.17244,18.55313,18.77238,18.788771678589672,0.11625,18.49204,18.44677,18.412427546282412,0.12059,19.16432,18.53251,18.60429533343717,0.24379
2062.28655755,,,,,,,,,,,,,,,,,19.01538,19.16949,19.122745571831633,0.163,18.50225,18.85923,18.92348411745935,0.11172,18.43814,18.47471,18.4670551913914,0.11558,19.07249,18.6146,18.669594567075375,0.22563
2062.30698982,,,,,,,,,,,,,,,,,19.09592,19.12968,19.35861838444587,0.17418,18.57436,18.78395,18.86894815427854,0.11846,18.52236,18.47735,18.466585400876294,0.12392,19.21849,18.58714,18.768915787386163,0.25608
2062.32742199,,,,,,,,,,,,,,,,,19.36276,19.81499,19.705552992525096,0.22566,18.7055,19.17533,19.265465330413225,0.13545,18.62359,18.73085,18.77844901098514,0.13785,19.51422,19.20643,19.284129860392124,0.34074
2062.34785426,,,,,,,,,,,,,,,,,19.06687,18.79443,18.90061732632682,0.16779,18.5671,18.43726,18.412327647544995,0.11643,18.52731,18.29779,18.398383838194963,0.12317,19.25375,18.22512,18.304724181189957,0.26173
2062.36828633,,,,,,,,,,,,,,,,,19.14436,18.28201,18.48907947427788,0.17922,18.66498,18.0173,18.110718372247298,0.12671,18.66024,18.15771,18.31249882905607,0.13845,19.54906,17.91465,17.966286582571932,0.34166
2062.3887185,,,,,,,,,,,,,,,,,19.08639,18.37465,18.53055994467538,0.16602,18.63776,18.06563,18.205919477651207,0.12076,18.6429,18.18245,18.4920086743273,0.13314,19.48616,17.94633,17.96513949612728,0.31506
2062.40915077,,,,,,,,,,,,,,,,,21.50006,20.34384,20.63470719828112,1.55998,21.57054,20.58775,20.39541084485438,1.82992,,,,,,,,
2062.42958283,,,,,,,,,,,,,,,,,20.68579,19.01439,19.214492323284837,0.73333,20.39835,18.92731,18.71376054234078,0.61867,,,,,,,,
2062.450015,,,,,,,,,,,,,,,,,20.76182,19.06777,19.2686831317216,0.76374,21.51025,19.97787,19.634746018167416,1.67267,,,,,,,,
2062.47044717,,,,,,,,,,,,,,,,,21.96589,20.34929,20.325992514817916,2.4134,21.1026,19.60157,19.40260423117426,1.198,,,,,,,,
2062.49087933,,,,,,,,,,,,,,,,,22.56155,20.78463,20.937862223048636,4.14668,21.03073,19.36065,19.320763521318845,1.11308,,,,,,,,
2062.5113115,,,,,,,,,,,,,,,,,19.68808,18.13583,18.173451818937963,0.28642,19.13266,17.71512,17.71616356085106,0.18881,19.23358,18.40269,18.677686861468683,0.22738,23.24471,20.89456,21.0200869156175,9.95368
2062.53174366,,,,,,,,,,,,,,,,,19.12634,18.58649,18.36896052439875,0.17154,18.46711,18.30487,18.35189605789178,0.10279,18.25537,18.09692,18.551490317381695,0.09283,18.69195,18.11747,18.116449043435747,0.15103
2062.55217583,,,,,,,,,,,,,,,,,18.85139,18.43994,18.437669287257698,0.13186,18.26617,18.2901,18.543475012018284,0.08458,18.04617,18.01882,18.454602519105595,0.07581,18.36367,18.0621,18.099690232331948,0.11053
2062.57260799,,,,,,,,,,,,,,,,,21.96801,20.70373,20.819370031507404,2.46371,20.52758,19.36545,19.19278649493203,0.71876,,,,,,,,
2062.59304016,,,,,,,,,,,,,,,,,19.8974,18.65626,18.6031174382656,0.35515,19.25945,18.09383,18.02163475351751,0.21698,19.36143,18.66288,18.6797408352302,0.26157,,,,
2062.61347232,,,,,,,,,,,,,,,,,19.7319,18.99488,18.856619501428202,0.302,19.06737,18.5226,18.513234484682187,0.18006,19.02474,18.65431,18.76684671962504,0.19,20.59236,19.4958,19.435072116446662,0.87614
2062.63390448,,,,,,,,,,,,,20.80538,19.73092,20.057818129319312,0.68961,18.88861,18.24822,18.576400357077397,0.13065,18.48389,18.0359,17.938648108427387,0.09896,18.42249,18.10772,18.14119695743816,0.10262,18.92957,17.97184,17.937370059299443,0.17817
2062.65433675,,,,,,,,,,,,,,,,,19.26921,18.69338,18.870763176803695,0.19399,18.71341,18.32478,18.278628851434906,0.12784,18.61689,18.33713,18.44248049551044,0.12837,19.39116,18.51952,18.484001083394936,0.28505
2062.67476881,,,,,,,,,,,,,,,,,20.0058,19.19144,19.408408909045022,0.38536,19.30112,18.59108,18.49597076227514,0.22141,19.36423,18.90855,18.742529376658332,0.25752,,,,
2062.69520107,,,,,,,,,,,,,,,,,19.16754,18.61778,18.986920673184486,0.17541,18.68847,18.29812,18.159914886595974,0.12406,18.64714,18.36908,18.369904855672125,0.13106,19.48985,18.62114,18.521891086897647,0.30996
2062.71563323,,,,,,,,,,,,,,,,,19.02699,18.75513,19.018474860704693,0.15538,18.48148,18.4253,18.502490517427447,0.10338,18.32609,18.24289,18.37163963436083,0.09833,18.8312,18.4323,18.427691803373015,0.1704
2062.73606529,,,,,,,,,,,,,,,,,19.4724,19.21962,19.6485936493501,0.23914,18.79112,18.74868,18.58890146437695,0.14041,18.60761,18.53345,18.400462570355174,0.13013,19.29431,18.91693,18.882366545485933,0.2666
2062.75649755,,,,,,,,,,,,,,,,,19.762,19.56342,19.854480544906977,0.31015,18.94982,18.96714,18.780803948451883,0.16142,18.74943,18.71171,18.567784792573974,0.1473,19.63848,19.34668,19.24358636389832,0.36359
2062.77692971,,,,,,,,,,,,,,,,,19.13637,18.8216,19.371811106137393,0.16804,18.5213,18.59656,18.50472269622333,0.10487,18.29863,18.3501,18.12948727599391,0.09376,18.69711,18.51721,18.446594583653955,0.14729
2062.79736177,,,,,,,,,,,,,,,,,19.24451,18.78405,19.25118416189573,0.18261,18.61931,18.66963,18.34376140348416,0.1129,18.403,18.47673,18.240198606551065,0.10153,18.86183,18.66973,18.531362177268253,0.16862
2062.81779403,,,,,,,,,,,,,20.95451,19.83992,19.94094992461946,0.76852,18.87395,,,0.12523,18.35402,18.38891,18.236935101214165,0.08531,18.1499,18.27639,18.20266407171494,0.07758,18.45696,18.28345,18.188474026845807,0.11203
2062.83822619,,,,,,,,,,,,,,,,,19.68234,,,0.26862,18.9016,18.97708,18.82249021458265,0.14392,18.68763,18.85339,18.88998004567325,0.1297,19.52392,19.41974,19.301522630015853,0.30494
2062.85865825,,,,,,,,,,,,,20.723,19.94652,20.07577473825406,0.59954,18.62868,24.76151,25.26431769244049,0.09649,18.03369,18.21415,18.48349395673573,0.06135,17.74135,18.00967,18.215097121592038,0.05145,17.92468,17.9932,18.101280284998957,0.06629
2062.8790905,,,,,,,,,,,,,,,,,18.99451,28.35687,28.65656501152457,0.13328,18.3465,18.63056,18.800382532280963,0.0807,18.06296,18.42893,18.468624139642216,0.06822,18.35639,18.58641,18.51834342173436,0.09728
2062.89952266,,,,,,,,,,,,,,,,,18.94045,28.57416,28.75509924302315,0.12771,18.26444,18.5651,18.790015732843763,0.07536,17.95348,18.3332,18.604005815788963,0.06213,18.21005,18.46571,18.453344409120092,0.08563
2062.91995472,,,,,,,,,,,,,,,,,19.73924,29.74717,29.942282585442317,0.26046,18.93154,19.27009,19.346916486245608,0.13613,18.69084,19.10746,19.06114059152903,0.1197,19.49837,19.8152,19.602806337812392,0.27405
2062.94038697,,,,,,,,,,,,,,,,,19.95429,27.59162,27.3617971074703,0.31445,19.07651,19.39971,19.242036842000083,0.15407,18.82505,19.2381,19.116504513169325,0.13414,19.74179,20.05168,19.694275357103802,0.33962
2062.96081913,21.72345,19.14173,19.354142103395244,1.06888,21.72345,19.14173,19.354142103395244,1.06888,,,,,20.2552,19.36541,19.598110674402673,0.33973,18.6772,,,0.08797,18.11612,18.41058,18.665828117579657,0.05772,17.82477,18.22922,18.369011097998605,0.04845,17.98148,18.27434,18.353393333247812,0.0609
2062.98125129,,,,,,,,,,,,,,,,,19.49358,,,0.19685,18.67552,18.97582,18.85697947329614,0.10192,18.33757,18.74515,18.583129652051685,0.08195,18.73767,19.03905,18.867116833049675,0.12892
2063.00168344,,,,,,,,,,,,,,,,,19.41471,,,0.1836,18.63521,18.93592,18.75905365212499,0.0985,18.30673,18.71543,18.387672433165463,0.07989,18.69847,19.00414,18.76520818472353,0.12471
2063.0221156,21.0139,19.09755,19.273313486373446,0.56582,21.0139,19.09755,19.273313486373446,0.56582,,,,,19.58429,19.03727,19.20899220514886,0.18639,18.36691,18.27931,18.729559348431806,0.06729,17.86572,18.41819,18.510970629025376,0.04665,17.60434,18.27914,18.380659689167246,0.04025,17.74251,18.37348,18.36331363782535,0.04974
2063.04254775,20.8795,19.13322,19.34290533864981,0.49735,20.8795,19.13322,19.34290533864981,0.49735,,,,,19.52152,18.98008,18.955567130786424,0.17501,18.33634,18.53299,19.55649309986645,0.06508,17.83275,18.49308,18.516344195214224,0.04502,17.56217,18.3462,18.206332018833102,0.03852,17.68213,18.44711,18.335836470038178,0.04681
2063.0629799,21.53937,19.76592,19.811811557696917,0.91461,21.53937,19.76592,19.811811557696917,0.91461,,,,,19.74161,19.12872,19.277786061157933,0.21465,18.39292,18.41974,19.079090113596838,0.06867,17.85847,18.46763,18.509876327941658,0.04618,17.57654,18.305,18.371453292320826,0.0391,17.71381,18.41711,18.39413941659282,0.04827
2063.08341206,21.52902,19.92068,19.935026626182708,0.90211,21.52902,19.92068,19.935026626182708,0.90211,,,,,19.63846,19.03059,19.093405309079092,0.19439,18.31404,18.65381,19.12468838863352,0.0636,17.7727,18.50123,18.453767839644637,0.0425,17.4783,18.32771,18.271631005101145,0.03558,17.59138,18.44151,18.30176189136112,0.04295
2063.10384431,21.52416,19.93146,19.896679900923765,0.90815,21.52416,19.93146,19.896679900923765,0.90815,,,,,19.56427,18.90212,18.976351692251075,0.18359,18.26561,18.52967,19.285740506862645,0.06151,17.72544,18.43583,18.418255718115887,0.04115,17.42788,18.25599,18.132428639163724,0.03435,17.52881,18.35783,18.407394493116673,0.04101
2063.12427646,20.7791,19.15649,19.38526045035024,0.4497,20.7791,19.15649,19.38526045035024,0.4497,,,,,19.51475,18.93209,19.081413609996225,0.17249,18.35237,19.23708,19.747088003979286,0.06551,17.8432,18.7828,18.52193251307821,0.04509,17.55959,18.62737,18.52397470990834,0.03812,17.65119,18.76143,18.6652391575726,0.04512
2063.14470851,20.56959,18.92884,19.179268524376013,0.36203,20.56959,18.92884,19.179268524376013,0.36203,,,,,19.456,18.86186,19.040920704956097,0.15954,18.3617,19.12413,19.38025535513185,0.06451,17.87011,18.74913,18.44880216624981,0.04512,17.59603,18.62314,18.55393538843519,0.03848,17.6905,18.75284,18.704588422156455,0.04568
2063.16514076,20.64739,19.01108,19.20196399722499,0.38436,20.64739,19.01108,19.20196399722499,0.38436,,,,,19.17371,18.51204,18.63656789017726,0.12162,18.09402,18.79363,18.98866007782848,0.04986,17.57201,18.42601,18.372138391168313,0.03392,17.25531,18.26512,18.307447057106916,0.02782,17.28558,18.32937,18.285331587027766,0.03113
2063.18557292,21.21006,19.55571,19.731431317539776,0.62866,21.21006,19.55571,19.731431317539776,0.62866,,,,,19.52571,18.7467,18.85784707835997,0.16382,18.28806,18.83992,19.193982783428673,0.05806,17.73068,18.5093,18.359442210913453,0.03824,17.39826,18.35811,18.45521194533399,0.03091,17.4411,18.42462,18.439832135573933,0.03499
2063.20600497,21.55029,19.90967,19.899331373820008,0.87178,21.55029,19.90967,19.899331373820008,0.87178,,,,,19.5683,18.7386,18.867902017536682,0.17271,18.26336,18.778,18.966665464293847,0.05754,17.68252,18.45148,18.51960056012538,0.03709,17.33291,18.28553,18.467099784732934,0.02951,17.37192,18.34932,18.436304224771575,0.03328
2063.22643722,22.8485,21.22316,21.14277428790494,2.92004,22.8485,21.22316,21.14277428790494,2.92004,,,,,19.48178,18.61045,18.621970208647525,0.16162,18.13255,18.62185,19.072379839837215,0.05171,17.52598,18.2923,18.610041867069455,0.03255,17.15384,18.10375,18.388080441248142,0.02538,17.17378,18.15071,18.587294975197047,0.02812
2063.24686927,,,,,,,,,,,,,20.89007,19.84917,19.777525639607042,0.60278,18.65639,18.97025,19.066244835925374,0.08536,17.95492,18.60864,18.90991770211627,0.04923,17.55325,18.40301,18.714814842763417,0.03734,17.622,18.49629,18.71271784360809,0.04329
2063.26730141,,,,,,,,,,,,,20.61263,19.55047,19.42027743838944,0.47047,18.53451,18.83894,19.240898747212174,0.07689,17.83545,18.49729,18.92803966761294,0.04445,17.42796,18.28388,18.711876255645407,0.03354,17.48124,18.36448,18.646739095737363,0.03833
2063.28773366,,,,,,,,,,,,,20.93876,19.63926,19.592492686822784,0.63576,18.68453,18.86429,19.153225915940673,0.08833,17.96096,18.53039,18.800683543512527,0.04992,17.53701,18.29424,18.661128865710005,0.0371,17.58899,18.38062,18.689007750355355,0.04235
2063.30816571,,,,,,,,,,,,,21.81547,19.95697,20.054691103409343,1.35853,18.80369,18.69104,18.984530322168812,0.09396,18.03924,18.37682,18.810515647057404,0.05114,17.59886,18.12026,18.574445203087425,0.03744,17.65581,18.2183,18.478976226521695,0.04293
2063.32859786,,,,,,,,,,,,,22.3061,20.36888,20.264114819605087,2.25634,18.81864,18.66474,19.09240955669965,0.10068,18.0431,18.36139,18.815646628292072,0.05423,17.59997,18.10044,18.328217622597556,0.0396,17.66044,18.20447,18.569077249561335,0.04556
2063.34903011,,,,,,,,,,,,,,,,,19.01125,18.79195,19.111044706071464,0.1166,18.16849,18.44846,18.663969441561406,0.05904,17.70112,18.16378,18.136175505704735,0.04216,17.78119,18.28899,18.502358797786254,0.04939
2063.36946215,,,,,,,,,,,,,,,,,19.12546,18.79132,19.257608787336856,0.13298,18.23289,18.44284,18.669793869887457,0.06432,17.74672,18.15377,18.227047790383857,0.04514,17.83458,18.2837,18.563756062723428,0.05326
2063.3898943,,,,,,,,,,,,,,,,,19.05828,18.57324,18.67232292644878,0.1232,18.1827,18.29685,18.576046363795967,0.06053,17.69494,18.02676,18.169881615911578,0.04242,17.76366,18.13235,18.392603022402845,0.04917
2063.41032655,,,,,,,,,,,,,,,,,20.22851,19.53014,19.394341731875343,0.34323,19.00702,18.98193,18.73999841198442,0.12258,18.42747,18.65146,18.578643988992056,0.07893,18.60578,18.85781,18.901579352701052,0.10123
2063.43075859,,,,,,,,,,,,,,,,,19.62682,18.87886,19.170623366362157,0.19461,18.63948,18.58172,18.556551592924677,0.08624,18.1119,18.30552,18.380455491584502,0.05826,18.21879,18.43946,18.587955627141863,0.06996
2063.45119074,,,,,,,,,,,,,,,,,19.7223,18.96468,19.253049170692513,0.21988,18.65153,18.59645,18.76875062569934,0.09023,18.11156,18.30552,18.36262704514625,0.06026,18.24876,18.47142,18.652831572702503,0.07441
2063.47162298,,,,,,,,,,,,,,,,,19.61641,18.86783,18.960914914007443,0.18248,18.68876,18.63967,18.61046425048546,0.08544,18.20021,18.39247,18.32338324500832,0.05983,18.3581,18.58078,18.57626393775557,0.07529