KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.36852,,,0.12391,,,,,17.36852,,,0.12391,17.25397,,,0.12364,17.13387,,,0.12247,17.15024,,,0.13668,17.2087,,,0.1583,17.17014,,,0.16634
2060.30462644,17.37717,,,0.12523,,,,,17.37717,,,0.12523,17.26259,,,0.12495,17.11219,,,0.12036,17.09642,,,0.13041,17.12786,,,0.14732,17.07467,,,0.15274
2060.32505865,17.38241,,,0.12434,,,,,17.38241,,,0.12434,17.27088,,,0.12441,17.14659,,,0.12276,17.16573,,,0.13735,17.23524,,,0.1607,17.20925,,,0.17083
2060.34549076,17.36504,,,0.12026,,,,,17.36504,,,0.12026,17.26126,,,0.12119,17.17012,,,0.12328,17.22298,,,0.14229,17.31288,,,0.16964,17.27855,,,0.17895
2060.36592308,17.4379,,,0.12803,,,,,17.4379,,,0.12803,17.33687,,,0.12935,17.27806,,,0.13557,17.39311,,,0.16568,17.56185,,,0.21241,17.57835,,,0.23481
2060.38635529,17.43031,,,0.12336,,,,,17.43031,,,0.12336,17.32997,,,0.12471,17.30795,,,0.1352,17.4706,,,0.17265,17.66743,,,0.22713,17.65449,,,0.24437
2060.4067875,17.42706,,,0.12567,,,,,17.42706,,,0.12567,17.32719,,,0.1271,17.30803,,,0.13816,17.47964,,,0.17788,17.69826,,,0.23877,17.71453,,,0.26389
2060.42721971,17.4295,,,0.12338,,,,,17.4295,,,0.12338,17.33164,,,0.12502,17.32629,,,0.13764,17.51549,,,0.1801,17.74775,,,0.24481,17.75989,,,0.26954
2060.44765191,17.4492,,,0.12575,,,,,17.4492,,,0.12575,17.35551,,,0.12791,17.37553,,,0.14414,17.61249,,,0.1971,17.91657,,,0.28623,17.97812,,,0.32982
2060.46808412,17.47365,,,0.12973,,,,,17.47365,,,0.12973,17.3853,,,0.13261,17.43718,,,0.15389,17.74349,,,0.22431,18.1758,,,0.36657,18.35858,,,0.4723
2060.48851633,17.38437,,,0.12139,,,,,17.38437,,,0.12139,17.27672,,,0.1219,17.29623,,,0.13731,17.54763,,,0.19027,17.86763,,,0.28039,17.94303,,,0.32724
2060.50894854,17.47549,,,0.12992,,,,,17.47549,,,0.12992,17.3913,,,0.13332,17.46845,,,0.15836,17.82057,,,0.24076,18.33222,,,0.42329,18.57299,,,0.5753
2060.52938075,17.5799,,,0.14613,,,,,17.5799,,,0.14613,17.49397,,,0.14971,17.63325,,,0.1883,18.24089,,,0.36225,19.78714,,,1.65161,,,,
2060.54981295,17.58854,,,0.14835,,,,,17.58854,,,0.14835,17.50438,,,0.15223,17.64259,,,0.19128,18.24866,,,0.36745,19.79,,,1.66777,,,,
2060.57024516,18.25671,,,0.31088,,,,,18.25671,,,0.31088,18.1564,,,0.31431,18.81069,,,0.63527,,,,,,,,,,,,
2060.59067747,17.5915,,,0.1446,,,,,17.5915,,,0.1446,17.50648,,,0.14826,17.69661,,,0.19542,18.49549,,,0.44834,,,,,,,,
2060.61110957,17.60362,,,0.14772,,,,,17.60362,,,0.14772,17.5231,,,0.15209,17.70043,,,0.19811,18.43691,,,0.42914,22.5583,,,20.96747,,,,
2060.63154178,17.58481,,,0.14723,,,,,17.58481,,,0.14723,17.50907,,,0.15226,17.69809,,,0.20049,18.44157,,,0.43709,22.06899,,,13.54978,,,,
2060.65197408,17.59042,,,0.1469,,,,,17.59042,,,0.1469,17.51654,,,0.15217,17.72725,,,0.20441,18.54922,,,0.47906,,,,,,,,
2060.67240618,17.56841,,,0.14274,,,,,17.56841,,,0.14274,17.49551,,,0.148,17.6952,,,0.1968,18.42608,,,0.42411,20.75497,,,3.97583,,,,
2060.69283849,17.53996,,,0.14055,,,,,17.53996,,,0.14055,17.46591,,,0.14558,17.65661,,,0.19198,18.34459,,,0.39769,20.14158,,,2.28423,,,,
2060.71327069,17.59771,,,0.14742,,,,,17.59771,,,0.14742,17.53034,,,0.15363,17.75086,,,0.20825,18.58474,,,0.49343,,,,,,,,
2060.73370279,17.5858,,,0.14399,,,,,17.5858,,,0.14399,17.52369,,,0.15078,17.77346,,,0.20996,18.67762,,,0.53077,,,,,,,,
2060.7541351,17.53575,,,0.139,,,,,17.53575,,,0.139,17.47051,,,0.14514,17.71317,,,0.20078,18.52676,,,0.46694,21.54279,,,8.2426,,,,
2060.7745673,17.55062,,,0.13836,,,,,17.55062,,,0.13836,17.48339,,,0.14421,17.75521,,,0.20493,18.7101,,,0.54282,,,,,,,,
2060.7949994,17.44246,,,0.1183,,,,,17.44246,,,0.1183,17.36447,,,0.12209,17.57847,,,0.16449,18.2224,,,0.32719,19.2417,,,0.91816,19.44665,,,1.20739
2060.8154317,17.27979,,,0.10013,,,,,17.27979,,,0.10013,17.20871,,,0.10399,17.38427,,,0.13524,17.81447,,,0.22094,18.25037,,,0.36226,18.22494,,,0.3853
2060.8358639,17.42893,,,0.11572,,,,,17.42893,,,0.11572,17.35401,,,0.11976,17.56488,,,0.1609,18.16476,,,0.30732,18.97035,,,0.7083,18.97155,,,0.77205
2060.856296,17.41551,,,0.11381,,,,,17.41551,,,0.11381,17.34101,,,0.11783,17.53974,,,0.15654,18.08002,,,0.28303,18.67173,,,0.53569,18.51344,,,0.50414
2060.8767283,17.24539,,,0.09722,,,,,17.24539,,,0.09722,17.15955,,,0.09961,17.30105,,,0.12554,17.68008,,,0.19565,18.02038,,,0.29376,17.93705,,,0.29622
2060.8971605,17.31022,,,0.09336,,,,,17.31022,,,0.09336,17.23667,,,0.09674,17.38212,,,0.12237,17.70593,,,0.18125,17.91511,,,0.24118,17.7283,,,0.22109
2060.9175928,17.42366,,,0.10689,,,,,17.42366,,,0.10689,17.34738,,,0.11049,17.51401,,,0.1425,17.92762,,,0.22928,18.21918,,,0.32914,17.94564,,,0.27856
2060.93802489,17.34377,,,0.10812,,,,,17.34377,,,0.10812,17.25138,,,0.11011,17.40121,,,0.13983,17.83318,,,0.22882,18.20435,,,0.35347,18.01483,,,0.32322
2060.95845709,17.32175,,,0.09186,,,,,17.32175,,,0.09186,17.2517,,,0.09549,17.39474,,,0.12052,17.70623,,,0.1765,17.90561,,,0.23275,17.73065,,,0.2157
2060.97888939,17.50892,,,0.10397,,,,,17.50892,,,0.10397,17.43167,,,0.10737,17.60252,,,0.13903,18.04875,,,0.2305,18.5899,,,0.4164,18.76266,,,0.53157
2060.99932149,17.69442,,,0.11946,,,,,17.69442,,,0.11946,17.59603,,,0.12099,17.75324,,,0.1547,18.21755,,,0.26079,18.83285,,,0.50444,19.07874,,,0.68882
2061.01975368,17.73623,,,0.12165,,,,,17.73623,,,0.12165,17.62377,,,0.12162,17.75002,,,0.15114,18.16739,,,0.244,18.74973,,,0.45784,19.14225,,,0.71559
2061.04018598,17.83075,,,0.13142,,,,,17.83075,,,0.13142,17.7076,,,0.1301,17.8064,,,0.15765,18.20665,,,0.25054,18.83935,,,0.49242,19.45218,,,0.94277
2061.06061817,17.98364,,,0.14889,,,,,17.98364,,,0.14889,17.84653,,,0.14551,17.94576,,,0.17639,18.47406,,,0.31541,19.83118,,,1.20812,,,,
2061.08105027,18.03016,,,0.15583,,,,,18.03016,,,0.15583,17.89583,,,0.15268,17.9939,,,0.18488,18.5286,,,0.33256,20.01724,,,1.43782,,,,
2061.10148256,17.96802,,,0.15307,,,,,17.96802,,,0.15307,17.83834,,,0.15062,17.94828,,,0.18439,18.47215,,,0.32838,19.73797,,,1.15637,,,,
2061.12191466,18.02447,,,0.15823,,,,,18.02447,,,0.15823,17.89134,,,0.15521,17.9797,,,0.18627,18.48875,,,0.32723,19.87748,,,1.2904,,,,
2061.14234695,17.78734,,,0.13536,,,,,17.78734,,,0.13536,17.65263,,,0.13258,17.69279,,,0.1522,18.12841,,,0.2499,19.24459,,,0.76667,,,,
2061.16277914,18.09384,,,0.16499,,,,,18.09384,,,0.16499,17.94492,,,0.15951,18.00857,,,0.18712,18.53857,,,0.33512,20.46238,,,2.16327,,,,
2061.18321124,18.92849,,,0.33161,,,,,18.92849,,,0.33161,18.97813,,,0.38491,19.5722,,,0.73599,,,,,,,,,,,,
2061.20364353,18.91228,,,0.32204,,,,,18.91228,,,0.32204,18.9479,,,0.369,19.48502,,,0.66952,,,,,,,,,,,,
2061.22407572,18.90525,,,0.32084,,,,,18.90525,,,0.32084,18.88397,,,0.34886,19.2341,,,0.53283,21.32151,,,4.00549,,,,,,,,
2061.24450781,18.88228,,,0.31262,,,,,18.88228,,,0.31262,18.8667,,,0.34171,19.1905,,,0.50941,20.82147,,,2.51509,,,,,,,,
2061.2649401,18.94814,,,0.33158,,,,,18.94814,,,0.33158,18.9445,,,0.36645,19.28295,,,0.55371,21.30395,,,3.91545,,,,,,,,
2061.4488298,17.40059,17.42527,17.475132253631735,0.08344,,,,,17.40059,17.42527,17.475132253631735,0.08344,17.24702,17.30702,17.24759073361496,0.08032,16.94133,17.09761,17.064985629195142,0.06706,16.674,16.88101,16.825745199783714,0.05764,16.42676,16.64382,16.547426931791748,0.05038,16.20772,16.41467,16.327575093548287,0.04483
2061.46926198,17.45563,17.38669,17.42537831060541,0.09103,,,,,17.45563,17.38669,17.42537831060541,0.09103,17.31187,17.28713,17.25843942768167,0.08842,16.99441,17.03595,17.050060151722274,0.07303,16.70317,16.78271,16.79835118311219,0.06139,16.44592,16.54243,16.573499383711717,0.05317,16.22524,16.32962,16.338027881585845,0.04724
2061.48969427,17.4085,17.33405,17.44666451558454,0.0853,,,,,17.4085,17.33405,17.44666451558454,0.0853,17.26186,17.23217,17.31676217856111,0.08264,16.95596,16.99127,17.06093212754793,0.06898,16.67291,16.745,16.853759662016998,0.05844,16.42284,16.51259,16.581879398595984,0.05094,16.20899,16.30682,16.40405966451443,0.04555
2061.51012635,17.42131,17.3599,17.43438221025299,0.08406,,,,,17.42131,17.3599,17.43438221025299,0.08406,17.27896,17.25751,17.292896630451303,0.08175,16.96322,17.01286,17.06553468994546,0.06763,16.66861,16.75935,16.813890445358147,0.05668,16.40977,16.51875,16.596581130034657,0.04902,16.18851,16.30501,16.37192558072869,0.04353
2061.53055854,17.42366,17.36177,17.422872252120776,0.08638,,,,,17.42366,17.36177,17.422872252120776,0.08638,17.27881,17.25606,17.277550138551412,0.08382,16.9673,17.01633,17.047228683719684,0.06961,16.67836,16.76876,16.80109468584398,0.05865,16.42277,16.53204,16.572299599340038,0.05087,16.20372,16.32053,16.391605184652715,0.04527
2061.55099082,17.44418,17.39328,17.361986914958983,0.08721,,,,,17.44418,17.39328,17.361986914958983,0.08721,17.29836,17.28234,17.268956427036247,0.08455,16.98373,17.04487,17.032279466307028,0.07001,16.69704,16.80334,16.787823283924762,0.05911,16.44314,16.56878,16.57387031960655,0.05135,16.22483,16.35743,16.334287380144872,0.04573
2061.57142301,17.4661,17.41288,17.370635683112724,0.09311,,,,,17.4661,17.41288,17.370635683112724,0.09311,17.31704,17.29853,17.278557189677997,0.09,17.00328,17.06179,17.067567838146743,0.07459,16.71982,16.82318,16.816328283668263,0.06316,16.46707,16.59042,16.58619744762006,0.05492,16.24872,16.37918,16.414739454902055,0.04891
2061.59185509,17.4783,17.42992,17.41812192956726,0.09134,,,,,17.4783,17.42992,17.41812192956726,0.09134,17.33451,17.31851,17.253017887505123,0.08871,17.02577,17.08961,17.053892931012463,0.07386,16.74906,16.85964,16.788756566203755,0.06293,16.50808,16.63916,16.557149785153577,0.05532,16.30423,16.44219,16.41177932692051,0.04993
2061.61228737,17.46503,17.42011,17.39654479581787,0.09306,,,,,17.46503,17.42011,17.39654479581787,0.09306,17.31195,17.29752,17.290649147804615,0.08962,16.99303,17.06067,17.046661843440333,0.07392,16.70686,16.82271,16.806066890734424,0.06244,16.44985,16.58671,16.573438161075796,0.05408,16.22644,16.37001,16.401113745508567,0.04793
2061.63271956,17.44861,17.39474,17.399558942204624,0.08998,,,,,17.44861,17.39474,17.399558942204624,0.08998,17.29712,17.27557,17.260117977594096,0.08678,16.99005,17.04776,17.056055028288252,0.07236,16.71118,16.8148,16.81798300122888,0.06153,16.46119,16.58642,16.63063657424443,0.05365,16.24495,16.37731,16.419327794214297,0.04786
2061.65315164,17.47921,17.43393,17.39534808739156,0.09403,,,,,17.47921,17.43393,17.39534808739156,0.09403,17.32758,17.31137,17.271585852780056,0.09068,17.01221,17.07941,17.050781516426223,0.07504,16.72772,16.84376,16.796768352558008,0.06348,16.47273,16.61088,16.5670162061534,0.05509,16.25209,16.39707,16.357353416071227,0.04895
2061.67358392,17.45842,17.41938,17.36915748872919,0.09145,,,,,17.45842,17.41938,17.36915748872919,0.09145,17.30722,17.29464,17.279347875353686,0.08822,16.99257,17.06667,17.022335743894246,0.07305,16.70855,16.83376,16.810484051136175,0.06182,16.45506,16.60282,16.57580495555158,0.05373,16.23619,16.39052,16.396155624750143,0.04782
2061.6940161,17.48893,17.44601,17.39407558581243,0.09659,,,,,17.48893,17.44601,17.39407558581243,0.09659,17.33103,17.31508,17.26085902401543,0.09261,17.01122,17.08101,17.069146908740183,0.07632,16.72582,16.84585,16.773721545665328,0.06451,16.46734,16.61049,16.58817666498125,0.05581,16.24147,16.39149,16.378574723052957,0.04935
2061.71444828,17.44454,17.40106,17.382266116894215,0.09327,,,,,17.44454,17.40106,17.382266116894215,0.09327,17.28471,17.26774,17.24532201034759,0.08927,16.97411,17.04328,17.053262822236007,0.07419,16.69768,16.81724,16.810643251488703,0.06323,16.44504,16.58822,16.602964311889508,0.05499,16.22272,16.37289,16.421469876333752,0.04879
2061.73488046,17.4528,17.40809,17.383057680987797,0.09285,,,,,17.4528,17.40809,17.383057680987797,0.09285,17.30087,17.28243,17.265096921789127,0.08951,16.99325,17.06105,16.99539593628486,0.0746,16.71535,16.83346,16.795096828935666,0.0635,16.46154,16.60375,16.585033953562636,0.05516,16.23832,16.38769,16.416481430119088,0.0489
2061.75531264,17.43831,17.37255,17.407674361140053,0.08904,,,,,17.43831,17.37255,17.407674361140053,0.08904,17.27999,17.24251,17.268768425652983,0.08533,16.9725,17.01865,17.08314261287803,0.07113,16.69248,16.78709,16.819500877947434,0.06042,16.43756,16.55649,16.608925584217065,0.05244,16.21457,16.34059,16.423749121506823,0.0465
2061.77574482,17.43442,17.34148,17.39907673545242,0.08714,,,,,17.43442,17.34148,17.39907673545242,0.08714,17.27425,17.21079,17.274515784038186,0.08337,16.96829,16.98729,17.038149006699538,0.06959,16.68679,16.75372,16.803801874534717,0.05903,16.42934,16.52068,16.583307996371122,0.05112,16.20367,16.30165,16.429491740160813,0.04521
2061.796177,17.42293,17.33637,17.407683580717222,0.08598,,,,,17.42293,17.33637,17.407683580717222,0.08598,17.25827,17.20001,17.253605927241335,0.08192,16.95285,16.97837,17.046357900580798,0.06842,16.675,16.74923,16.805466744862166,0.05823,16.41924,16.51841,16.58139608463562,0.0505,16.19377,16.29985,16.407292774123146,0.04467
2061.81660918,17.41427,17.35883,17.39803923600666,0.08815,,,,,17.41427,17.35883,17.39803923600666,0.08815,17.25341,17.22335,17.240759788003444,0.08429,16.94645,17.00335,17.0355918485758,0.07029,16.66841,16.77574,16.823312049545244,0.05982,16.4142,16.54734,16.619089263373585,0.05195,16.19126,16.33209,16.4156104629958,0.04606
2061.83704136,17.42727,17.35742,17.38707544261145,0.08885,,,,,17.42727,17.35742,17.38707544261145,0.08885,17.26825,17.22422,17.267125066023567,0.0851,16.9643,17.00685,17.048441065510435,0.07117,16.68786,16.7807,16.80777152403476,0.06065,16.4358,16.5547,16.60429564557987,0.05278,16.21529,16.34178,16.395965060256675,0.0469
2061.85747353,17.40508,17.35414,17.417072200860563,0.08792,,,,,17.40508,17.35414,17.417072200860563,0.08792,17.24621,17.21915,17.272101268386276,0.08422,16.94275,17.0044,17.060917547815546,0.07046,16.66815,16.78126,16.80625540607728,0.06015,16.41623,16.55607,16.608277473865698,0.05235,16.19446,16.34249,16.425403456318843,0.04647
2061.87790561,17.42777,17.39187,17.39176617686412,0.0904,,,,,17.42777,17.39187,17.39176617686412,0.0904,17.27749,17.26263,17.26364276879435,0.08728,16.97418,17.05168,17.06178249914248,0.07303,16.69826,16.82971,16.819816665934727,0.06227,16.44801,16.60678,16.582193309562157,0.05428,16.22964,16.39688,16.353969072435248,0.04833
2061.89833789,17.45203,17.40005,17.379097886734534,0.09188,,,,,17.45203,17.40005,17.379097886734534,0.09188,17.30213,17.27314,17.25629746211847,0.08874,17.00173,17.06258,17.057721915149937,0.07445,16.72862,16.84158,16.7776369334953,0.06365,16.48178,16.62232,16.568191941124304,0.05565,16.26705,16.41627,16.288466238480275,0.04972
2061.91877007,17.41868,17.38715,17.37901543109546,0.09242,,,,,17.41868,17.38715,17.37901543109546,0.09242,17.26357,17.25153,17.24163764162914,0.08884,16.96148,17.04379,17.067688974299493,0.07442,16.69161,16.82913,16.7904820836086,0.06381,16.44497,16.61069,16.59350881707824,0.0558,16.22821,16.40297,16.376165128622755,0.04976
2061.93920224,17.43651,17.40141,17.372153906728776,0.09215,,,,,17.43651,17.40141,17.372153906728776,0.09215,17.28323,17.26852,17.264719305763496,0.08872,16.98187,17.06021,17.045435506963123,0.07437,16.7101,16.84255,16.789508512028647,0.06366,16.46302,16.62408,16.610617718285827,0.05565,16.24678,16.41737,16.37852743329671,0.04965
2061.95963442,17.45936,17.35807,17.392757547283875,0.08659,,,,,17.45936,17.35807,17.392757547283875,0.08659,17.30451,17.22868,17.28730271106545,0.08325,17.00539,17.01708,17.086187458483497,0.06993,16.72896,16.79162,16.848871188994153,0.0596,16.47791,16.56871,16.576450095623002,0.05191,16.2595,16.35894,16.41351148407378,0.04622
2061.98006659,17.43364,17.36705,17.36816728027309,0.0892,,,,,17.43364,17.36705,17.36816728027309,0.0892,17.27973,17.23579,17.28487023045057,0.08583,16.98109,17.02774,17.053925333832545,0.07213,16.70814,16.80737,16.83707966592157,0.06167,16.46042,16.58865,16.59566974563693,0.05388,16.24475,16.38272,16.41964468750016,0.0481
2062.00049887,17.424,17.37749,17.395622848758727,0.08692,,,,,17.424,17.37749,17.395622848758727,0.08692,17.27054,17.24497,17.285705354692592,0.08368,16.97192,17.03885,17.060039684148247,0.07032,16.70039,16.82091,16.860785414446948,0.0602,16.45479,16.60497,16.63177830467352,0.0527,16.24143,16.40214,16.3836195173078,0.04714
2062.02093094,17.46925,17.37255,17.37489364817417,0.08885,,,,,17.46925,17.37255,17.37489364817417,0.08885,17.30958,17.23725,17.27563566297226,0.08504,17.00595,17.02261,17.046496069614033,0.07114,16.72801,16.79642,16.836062662992862,0.06055,16.47455,16.57232,16.609590105577933,0.05262,16.25334,16.36103,16.396690618158125,0.04673
2062.04136311,17.4576,17.36128,17.380414808351155,0.08886,,,,,17.4576,17.36128,17.380414808351155,0.08886,17.2977,17.22554,17.220424192167503,0.08504,16.9946,17.01177,17.041727710758046,0.07117,16.71704,16.78612,16.835867202013677,0.06059,16.46245,16.56128,16.57451999408415,0.0526,16.23914,16.34832,16.399787315408968,0.04663
2062.06179539,17.58575,17.44855,17.33297578304888,0.09852,,,,,17.58575,17.44855,17.33297578304888,0.09852,17.43283,17.32259,17.203753280509545,0.09489,17.1176,17.09385,17.028268902926097,0.07853,16.82819,16.85484,16.798960265408617,0.06613,16.56607,16.62227,16.555662069808573,0.05702,16.33814,16.40425,16.35670625678483,0.05033
2062.08222746,17.48059,17.37858,17.35828385952063,0.09115,,,,,17.48059,17.37858,17.35828385952063,0.09115,17.32237,17.24467,17.27245036900279,0.08737,17.02081,17.03251,17.038701978158404,0.07322,16.74628,16.80991,16.80280516657166,0.06251,16.49589,16.58992,16.57681292163555,0.05448,16.27722,16.38239,16.38751355612071,0.0485
2062.10265963,17.4545,17.33847,17.422659481056357,0.08657,,,,,17.4545,17.33847,17.422659481056357,0.08657,17.29879,17.20799,17.289551268598895,0.08317,16.99725,16.99501,17.03960635914599,0.0697,16.7155,16.76471,16.798080823732114,0.05911,16.45815,16.53792,16.57489230689406,0.05119,16.23316,16.32425,16.4248710997291,0.04531
2062.1230919,17.43074,17.36571,17.391430116332966,0.08699,,,,,17.43074,17.36571,17.391430116332966,0.08699,17.28616,17.24262,17.251269092346934,0.08443,16.99088,17.03997,17.071518266095396,0.07117,16.71497,16.81763,16.81600108433313,0.06068,16.4648,16.59906,16.54489623707211,0.0529,16.24725,16.39442,16.350783727251592,0.04714
2062.14352407,17.46472,17.3723,17.381220872654175,0.08965,,,,,17.46472,17.3723,17.381220872654175,0.08965,17.31428,17.2453,17.24785628910697,0.08655,17.018,17.03974,17.050589232236224,0.07289,16.74693,16.82119,16.79337259531711,0.06243,16.50363,16.60945,16.547588979724427,0.05476,16.294,16.41267,16.371085609634836,0.04916
2062.16395614,17.41762,17.36166,17.35766878771735,0.08715,,,,,17.41762,17.36166,17.35766878771735,0.08715,17.26981,17.23465,17.25649122423684,0.08433,16.97448,17.03296,17.067794530601635,0.07109,16.70301,16.81551,16.78970972775545,0.06086,16.45853,16.60342,16.53032567974365,0.05333,16.24704,16.40606,16.385618568124166,0.04779
2062.20482059,17.3615,17.37073,17.401385567589045,0.09063,,,,,17.3615,17.37073,17.401385567589045,0.09063,17.24554,17.24993,17.2924211255002,0.09032,16.85782,17.04656,17.039682198593237,0.06992,16.54117,16.83431,16.777496278222067,0.05743,16.2903,16.62607,16.545971495551186,0.05003,16.07485,16.4384,16.344724567683798,0.04467
2062.22525265,17.35394,17.39087,17.380755685250968,0.0902,,,,,17.35394,17.39087,17.380755685250968,0.0902,17.24094,17.27071,17.288380212109967,0.09013,16.84302,17.04151,17.077608841826397,0.06913,16.51447,16.80548,16.811913168305168,0.05615,16.2524,16.57206,16.575569695113145,0.04842,16.0281,16.35657,16.381634205929604,0.04288
2062.24568492,17.36658,17.40863,17.391630645563485,0.09101,,,,,17.36658,17.40863,17.391630645563485,0.09101,17.25219,17.28665,17.30399922391061,0.09082,16.85021,17.0512,17.05961789240525,0.0694,16.52032,16.81201,16.801576028878863,0.05631,16.25804,16.57631,16.5729903437243,0.04854,16.03422,16.35854,16.402076883162792,0.043
2062.26611709,17.3464,17.38868,17.420421231569172,0.08872,,,,,17.3464,17.38868,17.420421231569172,0.08872,17.23354,17.2684,17.3154897037532,0.08866,16.83501,17.03763,17.069106411511672,0.06796,16.5066,16.80077,16.778364493881863,0.05522,16.24556,16.56766,16.558089069920204,0.04765,16.02271,16.35295,16.38189640056238,0.04226
2062.28654916,17.35973,17.39897,17.416668233888764,0.0909,,,,,17.35973,17.39897,17.416668233888764,0.0909,17.24625,17.27859,17.277704946498115,0.09079,16.84791,17.0514,17.052703219599096,0.0696,16.52083,16.81841,16.809113634866975,0.05662,16.26083,16.58979,16.564936863513964,0.04891,16.03824,16.38037,16.32416516919229,0.04338
2062.30698143,17.33035,17.37818,17.40105930654757,0.08724,,,,,17.33035,17.37818,17.40105930654757,0.08724,17.21622,17.25641,17.251138477550665,0.08709,16.82297,17.02969,17.041036818720205,0.06708,16.49803,16.79515,16.810714445622313,0.05467,16.24057,16.56465,16.59491354943033,0.04734,16.02207,16.35331,16.288551284622386,0.04215
2062.3274136,17.34928,17.38805,17.406437193183603,0.09134,,,,,17.34928,17.38805,17.406437193183603,0.09134,17.22827,17.2606,17.254978322281932,0.0906,16.83651,17.04277,17.04028164196723,0.06988,16.51903,16.82131,16.803661280688083,0.05735,16.26564,16.6022,16.595462660560056,0.04984,16.04771,16.40193,16.35236902582648,0.0444
2062.34784586,17.33705,17.39705,17.40926013628684,0.09073,,,,,17.33705,17.39705,17.40926013628684,0.09073,17.2261,17.27729,17.287882901216985,0.09083,16.82698,17.03781,17.075775712461006,0.06959,16.49505,16.79058,16.837760473435676,0.05635,16.23202,16.54746,16.62707355992489,0.04854,16.00992,16.32277,16.384699943176756,0.04308
2062.36827793,17.32736,17.39557,17.402639005939896,0.0907,,,,,17.32736,17.39557,17.402639005939896,0.0907,17.21419,17.272,17.269451131274554,0.09062,16.8212,17.03098,17.087326885481342,0.06982,16.49339,16.78141,16.818537428006422,0.05675,16.23568,16.53455,16.61079354722801,0.04913,16.02126,16.3042,16.381941060411958,0.04391
2062.38871009,17.33056,17.40081,17.37873975165098,0.09071,,,,,17.33056,17.40081,17.37873975165098,0.09071,17.2205,17.28025,17.2606263369905,0.09089,16.82339,17.03439,17.075996594150187,0.06976,16.49007,16.77859,16.803639840860516,0.05642,16.22803,16.52656,16.615138613911867,0.04865,16.01043,16.29199,16.388920701354706,0.04335
2062.40914236,17.28773,17.36082,17.421855317132806,0.0885,,,,,17.28773,17.36082,17.421855317132806,0.0885,17.17641,17.23766,17.291859334525576,0.08857,16.79514,17.00183,17.08257459282314,0.06898,16.47261,16.75191,16.856411633431588,0.05634,16.2209,16.50285,16.624530616105062,0.04904,16.01449,16.26809,16.40569831796583,0.04415
2062.42957442,17.26997,17.34672,17.394116408457396,0.08437,,,,,17.26997,17.34672,17.394116408457396,0.08437,17.15674,17.22186,17.303751002467678,0.08429,16.77791,16.98389,17.07173824909929,0.06579,16.4555,16.73242,16.84990203563802,0.05375,16.2019,16.4821,16.609193926638547,0.0467,15.99353,16.24548,16.40801760283268,0.04197
2062.45000659,17.2209,17.29989,17.417575516806494,0.08178,,,,,17.2209,17.29989,17.417575516806494,0.08178,17.11124,17.17876,17.32985174705888,0.08197,16.72615,16.93177,17.082944106814566,0.06361,16.39081,16.66631,16.886909161730554,0.05135,16.12327,16.4024,16.627397159602207,0.04405,15.90075,16.15169,16.401151740991992,0.03908
2062.47043875,17.27709,17.35665,17.38726062113472,0.08629,,,,,17.27709,17.35665,17.38726062113472,0.08629,17.15845,17.22669,17.289153801546778,0.08578,16.78416,16.99375,17.075235373980018,0.06724,16.46952,16.7501,16.85599601906351,0.05532,16.22255,16.50678,16.654063013906846,0.04837,16.02041,16.27764,16.42052629646693,0.04372
2062.49087092,17.27805,17.35952,17.395905129763037,0.08664,,,,,17.27805,17.35952,17.395905129763037,0.08664,17.15541,17.22575,17.29311269057267,0.08581,16.78315,16.99323,17.073853502404365,0.06738,16.47153,16.75196,16.864093002650844,0.0556,16.22615,16.51052,16.629534004750646,0.04868,16.02496,16.28262,16.412239074481224,0.04404