KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.80075,,,0.09771,17.80075,,,0.09771,17.73845,,,0.1022,17.60245,,,0.09998,17.39205,,,0.09113,17.18699,,,0.08294,16.97498,,,0.07488,17.00278,,,0.08364
2060.30462236,17.84453,,,0.10356,17.84453,,,0.10356,17.77258,,,0.10736,17.67201,,,0.10851,17.54065,,,0.10637,17.40989,,,0.10367,17.25969,,,0.09907,17.49107,,,0.13348
2060.32505457,17.92431,,,0.11054,17.92431,,,0.11054,17.87803,,,0.11734,17.84917,,,0.12669,17.85083,,,0.14037,17.86366,,,0.15614,17.84597,,,0.1686,18.87021,,,0.47145
2060.34548668,18.05941,,,0.12569,18.05941,,,0.12569,18.06249,,,0.13962,18.1298,,,0.16471,18.32197,,,0.2175,18.61698,,,0.31374,18.98456,,,0.48306,,,,
2060.36591899,18.13642,,,0.13314,18.13642,,,0.13314,18.17481,,,0.15279,18.3391,,,0.19709,18.80285,,,0.33421,19.91328,,,1.0216,,,,,,,,
2060.3863512,18.2491,,,0.14766,18.2491,,,0.14766,18.36111,,,0.18134,18.65594,,,0.2638,19.5498,,,0.66477,,,,,,,,,,,,
2060.40678341,18.2396,,,0.14873,18.2396,,,0.14873,18.34343,,,0.18129,18.64617,,,0.26565,19.64134,,,0.73492,,,,,,,,,,,,
2060.42721562,18.31807,,,0.15587,18.31807,,,0.15587,18.46581,,,0.19782,18.87945,,,0.32105,20.81677,,,2.1152,,,,,,,,,,,,
2060.44764782,18.33634,,,0.15711,18.33634,,,0.15711,18.49913,,,0.20219,18.97311,,,0.34688,23.47262,,,24.20089,,,,,,,,,,,,
2060.46808003,18.38219,,,0.16455,18.38219,,,0.16455,18.57784,,,0.21826,19.20547,,,0.43138,,,,,,,,,,,,,,,,
2060.48851224,18.31392,,,0.15954,18.31392,,,0.15954,18.49572,,,0.20893,19.01362,,,0.37325,,,,,,,,,,,,,,,,
2060.50894444,18.43997,,,0.17389,18.43997,,,0.17389,18.68922,,,0.24233,19.48151,,,0.55737,,,,,,,,,,,,,,,,
2060.52937665,18.435,,,0.17552,18.435,,,0.17552,18.68485,,,0.24473,19.67614,,,0.67612,,,,,,,,,,,,,,,,
2060.54980886,18.48394,,,0.18542,18.48394,,,0.18542,18.74987,,,0.26239,20.11113,,,1.01925,,,,,,,,,,,,,,,,
2060.57024106,18.23924,,,0.16186,18.23924,,,0.16186,18.40348,,,0.20857,18.98485,,,0.39504,,,,,,,,,,,,,,,,
2060.59067337,17.91963,,,0.1047,17.91963,,,0.1047,18.04766,,,0.13049,17.90577,,,0.12697,17.48204,,,0.09509,17.12448,,,0.07521,16.79789,,,0.06111,16.55934,,,0.05341
2060.61110547,17.41322,,,0.06743,17.41322,,,0.06743,17.44632,,,0.077,17.00565,,,0.05691,16.32978,,,0.0338,15.84876,,,0.02387,15.46746,,,0.01844,15.0551,,,0.01374
2060.63153767,17.38899,,,0.067,17.38899,,,0.067,17.42139,,,0.07646,16.97431,,,0.05618,16.29356,,,0.03322,15.80964,,,0.02339,15.42645,,,0.01804,15.00598,,,0.01334
2060.65196998,17.52173,,,0.07481,17.52173,,,0.07481,17.57769,,,0.08724,17.18679,,,0.0675,16.54249,,,0.04127,16.07335,,,0.02946,15.69575,,,0.02284,15.28695,,,0.01707
2060.67240208,17.6207,,,0.08177,17.6207,,,0.08177,17.6868,,,0.09626,17.35701,,,0.07878,16.76555,,,0.05057,16.31891,,,0.03685,15.95078,,,0.02882,15.56961,,,0.02209
2060.69283438,17.70382,,,0.08889,17.70382,,,0.08889,17.77976,,,0.10559,17.50595,,,0.09099,16.96752,,,0.06132,16.54603,,,0.04573,16.18906,,,0.03613,15.84482,,,0.02866
2060.71326658,17.82479,,,0.09704,17.82479,,,0.09704,17.93441,,,0.1189,17.73977,,,0.11021,17.26912,,,0.07905,16.88141,,,0.06081,16.53814,,,0.04866,16.21995,,,0.03952
2060.73369869,17.90422,,,0.10598,17.90422,,,0.10598,18.04041,,,0.13308,17.91686,,,0.13169,17.51482,,,0.10062,17.16308,,,0.08001,16.83372,,,0.06484,16.57081,,,0.05542
2060.75413099,17.89333,,,0.10403,17.89333,,,0.10403,18.01828,,,0.12928,17.93017,,,0.13218,17.59215,,,0.10712,17.28196,,,0.0885,16.97549,,,0.07325,16.81766,,,0.06896
2060.77456319,17.93429,,,0.10604,17.93429,,,0.10604,18.07821,,,0.1341,18.05546,,,0.14561,17.80102,,,0.12744,17.55037,,,0.11122,17.27503,,,0.09473,17.25697,,,0.10143
2060.79499529,17.99187,,,0.10917,17.99187,,,0.10917,18.16755,,,0.14215,18.19513,,,0.16167,17.98134,,,0.1469,17.76723,,,0.13259,17.51235,,,0.11508,17.70867,,,0.15012
2060.81542759,17.99352,,,0.10668,17.99352,,,0.10668,18.15694,,,0.13735,18.22051,,,0.16148,18.10167,,,0.16013,17.96496,,,0.15521,17.75696,,,0.14065,18.4302,,,0.28465
2060.83585978,18.04098,,,0.11362,18.04098,,,0.11362,18.22335,,,0.14886,18.35732,,,0.18673,18.36632,,,0.2083,18.37402,,,0.23061,18.27492,,,0.23102,,,,
2060.85629188,18.07344,,,0.11488,18.07344,,,0.11488,18.26677,,,0.15205,18.43954,,,0.19766,18.52732,,,0.23709,18.64164,,,0.28957,18.63812,,,0.31677,,,,
2060.87672418,18.08306,,,0.11489,18.08306,,,0.11489,18.28618,,,0.15343,18.52469,,,0.21191,18.76879,,,0.29354,19.15674,,,0.46125,19.49851,,,0.6935,,,,
2060.89715638,18.08334,,,0.10714,18.08334,,,0.10714,18.28747,,,0.14321,18.48905,,,0.19118,18.62394,,,0.23948,18.81474,,,0.31383,18.89921,,,0.37229,,,,
2060.91758868,18.03003,,,0.10603,18.03003,,,0.10603,18.18939,,,0.13601,18.35225,,,0.1752,18.49429,,,0.22091,18.7054,,,0.29496,18.83837,,,0.36588,,,,
2060.93802077,18.04856,,,0.11237,18.04856,,,0.11237,18.23377,,,0.14761,18.46855,,,0.20317,18.76258,,,0.29468,19.27587,,,0.51971,19.91731,,,1.02975,,,,
2060.95845297,18.0944,,,0.10737,18.0944,,,0.10737,18.29148,,,0.1426,18.53572,,,0.19798,18.83293,,,0.28798,19.33691,,,0.50356,19.9523,,,0.9741,,,,
2060.97888527,18.15675,,,0.10994,18.15675,,,0.10994,18.35201,,,0.14576,18.69283,,,0.22119,19.4557,,,0.49404,,,,,,,,,,,,
2060.99931736,18.22778,,,0.11474,18.22778,,,0.11474,18.4257,,,0.1525,18.87398,,,0.25549,20.70464,,,1.52568,,,,,,,,,,,,
2061.01974956,18.27109,,,0.1145,18.27109,,,0.1145,18.45165,,,0.14976,19.06541,,,0.29221,,,,,,,,,,,,,,,,
2061.04018185,18.34179,,,0.11918,18.34179,,,0.11918,18.54514,,,0.15919,19.41734,,,0.39406,,,,,,,,,,,,,,,,
2061.06061404,18.34585,,,0.11375,18.34585,,,0.11375,18.52512,,,0.1486,19.45296,,,0.38718,,,,,,,,,,,,,,,,
2061.08104614,18.07056,,,0.08721,18.07056,,,0.08721,18.10962,,,0.10013,18.33144,,,0.13616,19.10783,,,0.30788,,,,,,,,,,,,
2061.10147843,17.56984,,,0.05657,17.56984,,,0.05657,17.47625,,,0.05748,17.26445,,,0.05244,16.95059,,,0.04346,16.66833,,,0.03684,16.40735,,,0.0318,15.83938,,,0.02053
2061.12191052,17.37521,,,0.04605,17.37521,,,0.04605,17.22843,,,0.04455,16.92854,,,0.03748,16.52184,,,0.02852,16.1796,,,0.02289,15.88399,,,0.01914,15.29853,,,0.01217
2061.14234282,17.45353,,,0.05254,17.45353,,,0.05254,17.33884,,,0.05236,17.09135,,,0.04623,16.73097,,,0.03671,16.41404,,,0.03014,16.13171,,,0.02551,15.57641,,,0.01667
2061.16277501,17.56042,,,0.05315,17.56042,,,0.05315,17.43465,,,0.05243,17.21364,,,0.04743,16.91097,,,0.03972,16.6394,,,0.034,16.38999,,,0.02966,15.85177,,,0.01969
2061.1832071,17.81771,,,0.0619,17.81771,,,0.0619,17.70454,,,0.06177,17.48541,,,0.05598,17.19333,,,0.04733,16.93534,,,0.04103,16.70013,,,0.03626,16.18464,,,0.02457
2061.20363939,17.88957,,,0.06577,17.88957,,,0.06577,17.79925,,,0.06704,17.63721,,,0.06402,17.42629,,,0.05833,17.23251,,,0.05364,17.045,,,0.04953,16.56172,,,0.03457
2061.22407158,17.9239,,,0.07021,17.9239,,,0.07021,17.82927,,,0.07127,17.71291,,,0.07099,17.59943,,,0.07074,17.49734,,,0.07078,17.39013,,,0.07038,16.97664,,,0.05237
2061.24450367,18.00583,,,0.07451,18.00583,,,0.07451,17.94159,,,0.07779,17.88525,,,0.08188,17.87513,,,0.08974,17.88859,,,0.09987,17.90047,,,0.1108,17.57151,,,0.08911
2061.26493596,18.04684,,,0.08002,18.04684,,,0.08002,17.9874,,,0.08391,17.99044,,,0.09329,18.13647,,,0.11804,18.37827,,,0.16211,18.73234,,,0.24648,18.76292,,,0.27603
2061.44882565,18.57076,18.97036,17.90670838268813,0.13648,18.57076,18.97036,17.90670838268813,0.13648,18.51875,19.07236,18.556555652532616,0.14412,19.39063,20.10512,19.47145822236137,0.35661,,,,,,,,,,,,,,,,
2061.46925783,18.19024,18.32638,18.12256036433813,0.09935,18.19024,18.32638,18.12256036433813,0.09935,18.05052,18.22431,18.358870410316115,0.09676,18.42459,18.56059,18.439965619602773,0.15138,,,,,,,,,,,,,,,,
2061.48969011,18.17979,18.34132,18.060935197990187,0.09561,18.17979,18.34132,18.060935197990187,0.09561,18.04456,18.26259,18.43707950970906,0.0935,18.38954,18.60418,18.582244022000683,0.14241,,,,,,,,,,,,,,,,
2061.5101222,18.23563,18.39346,18.11131838041566,0.09993,18.23563,18.39346,18.11131838041566,0.09993,18.1161,18.31979,18.491748422029648,0.09915,18.57445,18.73496,18.63689636637937,0.16764,,,,,,,,,,,,,,,,
2061.53055438,18.37855,18.55267,18.188741448146192,0.11682,18.37855,18.55267,18.188741448146192,0.11682,18.31433,18.54434,18.435685649834824,0.12197,19.21964,19.41975,19.432829313427725,0.31124,,,,,,,,,,,,,,,,
2061.55098667,18.48691,18.65764,18.316952651053953,0.1329,18.48691,18.65764,18.316952651053953,0.1329,18.45713,18.67393,18.36405893367918,0.14323,19.894,20.04393,19.698804862447385,0.59635,,,,,,,,,,,,,,,,
2061.57141885,18.30125,18.48847,18.189593645736203,0.11147,18.30125,18.48847,18.189593645736203,0.11147,18.19601,18.43999,18.27687761322236,0.11207,18.75944,18.95277,18.793504785945903,0.20874,,,,,,,,,,,,,,,,
2061.59185093,17.55572,17.74858,18.19537418515934,0.056,17.55572,17.74858,18.19537418515934,0.056,17.25247,17.50191,17.87240176909889,0.04692,16.9651,17.15275,17.098728138690312,0.03994,16.66663,17.2577,17.228109690077716,0.03357,16.39636,17.02322,17.22549999412965,0.02877,16.15612,16.77391,17.08646788089257,0.02531,15.9613,16.39701,16.54194654894844,0.02303
2061.61228321,17.0365,17.2364,18.61962169844427,0.03517,17.0365,17.2364,18.61962169844427,0.03517,16.66988,16.92784,17.620669421595803,0.02781,16.22293,16.4127,16.40848700514826,0.02044,15.71604,16.19734,16.161215492457305,0.01419,15.32283,15.90245,15.73480515680003,0.01087,15.00736,15.58675,15.56564313446244,0.00893,14.72459,15.138,15.11075015891208,0.00749
2061.63271539,17.06856,17.29598,18.484717708751567,0.03523,17.06856,17.29598,18.484717708751567,0.03523,16.70834,17.01644,17.696891530918453,0.02802,16.27032,16.55809,16.41137614693323,0.02077,15.77106,16.84228,17.03513311051697,0.01452,15.38182,16.18693,16.206669928035655,0.01116,15.06871,15.89896,15.861842994834515,0.00919,14.78707,15.40283,15.382069668003757,0.00772
2061.65314748,17.21712,17.44036,18.467982353939423,0.04103,17.21712,17.44036,18.467982353939423,0.04103,16.86979,17.16409,17.848758939354365,0.03301,16.46811,16.70878,16.795101993406714,0.02529,16.01306,16.64089,16.451032959094928,0.01842,15.64734,16.27413,16.16831210471515,0.01446,15.34769,15.99956,16.07107536824802,0.01205,15.08222,15.56643,15.667222615155636,0.01028
2061.67357976,17.34346,17.56808,18.35229259217838,0.04668,17.34346,17.56808,18.35229259217838,0.04668,17.01284,17.30481,17.711885140644295,0.03814,16.65364,16.87386,16.687456875433032,0.03039,16.25224,16.61389,16.56983300178171,0.02324,15.91701,16.43771,16.48439724893698,0.01877,15.63553,16.18571,16.319913368345716,0.0159,15.39204,15.80557,15.78884441389895,0.01383
2061.69401194,17.44906,17.68967,18.382200905480406,0.05224,17.44906,17.68967,18.382200905480406,0.05224,17.13424,17.45358,17.64861417855992,0.04331,16.81767,17.08624,16.689103124009876,0.03588,16.47582,17.08728,16.603816784355082,0.02898,16.17667,16.79071,16.571369334963624,0.02419,15.91721,16.57695,16.595687684752992,0.02091,15.7024,16.20853,16.07448411847084,0.01868
2061.71444411,17.53446,17.78653,18.17079076915683,0.05681,17.53446,17.78653,18.17079076915683,0.05681,17.23958,17.57733,17.61828006946515,0.04797,16.97054,17.26755,17.579384702446667,0.04152,16.69894,17.4079,17.259411553471132,0.03577,16.44604,17.09621,16.890891312149236,0.03116,16.21613,16.92457,17.054785792441677,0.02767,16.03951,16.59182,16.51044193282043,0.0256
2061.73487629,17.60205,17.86465,18.109246491796945,0.06023,17.60205,17.86465,18.109246491796945,0.06023,17.3228,17.67728,17.91140596429294,0.0516,17.09911,17.42135,17.41632699321756,0.04656,16.90454,17.68765,17.834353485393674,0.04306,16.71012,17.38827,17.344609578791243,0.03957,16.5218,17.27005,17.361472125279363,0.03652,16.40269,16.99459,17.124041761781676,0.03563
2061.75530847,17.69396,17.97772,18.17200625978066,0.063,17.69396,17.97772,18.17200625978066,0.063,17.43246,17.82541,17.913591153849204,0.05486,17.2566,17.6536,17.636666315151178,0.05173,17.15171,18.32288,18.07957357559985,0.05195,17.03609,17.8427,17.982452466737342,0.05134,16.91084,17.79578,17.898095882276582,0.0502,16.88715,17.51404,17.541023179844505,0.05347
2061.77574065,17.76486,18.0674,18.048599915328907,0.06549,17.76486,18.0674,18.048599915328907,0.06549,17.52043,17.94728,17.982205748740178,0.05793,17.39414,17.85563,17.826414130985356,0.05717,17.39614,18.86338,18.930863462909084,0.06336,17.39372,18.18945,18.39910241605828,0.06948,17.37652,18.21089,18.177437660634354,0.07505,17.55996,18.20703,18.32044405410536,0.09674
2061.79617283,17.84174,18.14758,18.06441561684162,0.07221,17.84174,18.14758,18.06441561684162,0.07221,17.61512,18.0445,18.170511799145274,0.06492,17.54861,18.00529,18.022559493388734,0.0677,17.70511,19.06119,18.817816201270517,0.08649,17.91401,18.68691,18.59022306614799,0.11523,18.17363,19.00129,18.851266678055318,0.16061,19.52741,20.16898,19.99948824222078,0.60831
2061.81660501,17.9077,18.20563,18.161056126218547,0.07751,17.9077,18.20563,18.161056126218547,0.07751,17.69703,18.10631,17.97384828335561,0.07072,17.6999,18.1018,17.81248835405428,0.07861,18.09236,19.03689,18.608364349712424,0.1248,18.83935,19.5807,19.570836445744423,0.27291,,,,,,,,
2061.83703718,17.97142,18.2824,18.04598655946016,0.08081,17.97142,18.2824,18.04598655946016,0.08081,17.78223,18.21421,18.134988429158714,0.0752,17.86747,18.31086,18.258508083546175,0.09017,18.64665,19.76448,19.744857203946967,0.20439,,,,,,,,,,,,
2061.85746936,18.03314,18.33946,18.121096662305455,0.08869,18.03314,18.33946,18.121096662305455,0.08869,17.86222,18.28102,18.129297851773426,0.08394,18.03095,18.43609,18.526369598189714,0.1087,19.49827,20.30491,20.152375879367593,0.46436,,,,,,,,,,,,
2061.87790143,18.07616,18.37841,18.190152953605043,0.09281,18.07616,18.37841,18.190152953605043,0.09281,17.91419,18.32121,18.207032866188463,0.08856,18.14164,18.51199,18.40658784881107,0.12106,20.90836,21.41482,20.968218002879862,1.71146,,,,,,,,,,,,
2061.89833371,18.10431,18.42413,18.211671648466133,0.09522,18.10431,18.42413,18.211671648466133,0.09522,17.9544,18.3937,18.417199829606094,0.09188,18.23276,18.66812,18.60050832526136,0.13161,,,,,,,,,,,,,,,,
2061.91876589,18.1162,18.42236,18.228944216107266,0.09939,18.1162,18.42236,18.228944216107266,0.09939,17.96777,18.37611,18.09090688995763,0.09604,18.26543,18.62389,18.577892203302167,0.14004,,,,,,,,,,,,,,,,
2061.93919806,18.13713,18.455,18.213909899374112,0.09844,18.13713,18.455,18.213909899374112,0.09844,17.99786,18.42683,18.19737164483968,0.09592,18.33726,18.73581,18.91562521979746,0.14535,,,,,,,,,,,,,,,,
2061.95963023,18.18916,18.54373,18.16951078514213,0.09683,18.18916,18.54373,18.16951078514213,0.09683,18.07058,18.57127,18.487756738287537,0.09616,18.4936,19.04606,18.91970829239081,0.15738,,,,,,,,,,,,,,,,
2061.98006241,18.17215,18.5137,18.14215419742384,0.09876,18.17215,18.5137,18.14215419742384,0.09876,18.04556,18.51681,18.39222256662521,0.09736,18.43405,18.91599,18.648620851521745,0.15435,,,,,,,,,,,,,,,,
2062.00049468,18.18093,18.51656,18.165606970008458,0.09767,18.18093,18.51656,18.165606970008458,0.09767,18.05863,18.51511,18.2924463936693,0.09666,18.47068,18.91468,18.706415692306255,0.15661,,,,,,,,,,,,,,,,
2062.02092675,18.33085,18.69291,18.149281161354082,0.11267,18.33085,18.69291,18.149281161354082,0.11267,18.25529,18.76298,18.56283943854865,0.11641,19.01512,19.56859,19.740782769886877,0.25981,,,,,,,,,,,,,,,,
2062.04135893,18.43598,18.79985,18.192415736386682,0.12288,18.43598,18.79985,18.192415736386682,0.12288,18.4105,18.91939,18.62158158498906,0.13295,19.73138,20.28364,20.401582489002802,0.49744,,,,,,,,,,,,,,,,
2062.0617912,18.51515,18.88621,18.24354806482714,0.12541,18.51515,18.88621,18.24354806482714,0.12541,18.4821,19.00329,18.557939891980386,0.13475,19.89903,20.47499,20.139388101422234,0.55077,,,,,,,,,,,,,,,,
2062.08222327,17.86767,18.2396,18.09100292761646,0.07313,17.86767,18.2396,18.09100292761646,0.07313,17.63988,18.16056,18.09249170851096,0.06568,17.55985,18.13177,18.216610497478,0.06764,17.67566,18.69564,18.841987179086473,0.08324,17.81555,18.39476,18.099512781408063,0.10407,17.96475,18.63313,18.4621235040157,0.13103,18.60834,19.2989,19.33425311638698,0.25803
2062.10265544,17.19424,17.57001,18.36484625283417,0.03865,17.19424,17.57001,18.36484625283417,0.03865,16.8511,17.37715,18.034904071075655,0.03122,16.43912,17.02797,17.17797764831766,0.0237,15.9651,16.90953,17.140835219824638,0.01696,15.58905,16.16541,16.148168239503672,0.01319,15.28321,15.92412,15.770578446434918,0.01093,15.00621,15.71326,15.881182089169542,0.00922
2062.12308771,17.03128,17.39449,18.553607550787884,0.03417,17.03128,17.39449,18.553607550787884,0.03417,16.6694,17.16811,18.107490547462625,0.02713,16.22216,16.74095,17.010946560496446,0.01994,15.70928,16.43471,16.723161815861538,0.01377,15.31211,15.86577,15.894532699598967,0.01051,14.99377,15.69204,15.802952031774224,0.00861,14.70438,15.38561,15.623688925819788,0.00718
2062.14351988,17.18908,17.56633,18.330690904457057,0.03994,17.18908,17.56633,18.330690904457057,0.03994,16.8421,17.36755,17.791930645224827,0.03215,16.42609,17.00232,16.741311994979146,0.02431,15.94823,16.87151,17.21624048218372,0.01733,15.56861,16.12486,16.33539178906925,0.01344,15.25978,15.91969,15.795243609476035,0.0111,14.97909,15.68538,15.877660754958583,0.00934
2062.16395195,17.29778,17.66037,18.268545725374995,0.04463,17.29778,17.66037,18.268545725374995,0.04463,16.96766,17.46138,18.034849088583574,0.03648,16.5976,17.10236,17.073036231642828,0.02878,16.17697,16.74058,17.020881767922837,0.02162,15.82795,16.36568,15.942593509471939,0.01724,15.53624,16.24095,16.25596577300995,0.01447,15.27656,15.96319,16.132533852753806,0.0124
2062.20481639,17.78846,17.9992,18.259284028889574,0.08168,17.78846,17.9992,18.259284028889574,0.08168,17.51197,17.83281,17.654355513074357,0.07015,17.17911,17.66811,17.178521210042604,0.05725,16.76793,16.99364,17.100094601532057,0.04338,16.4115,15.39328,15.290790057912421,0.03435,16.10877,15.4713,15.673952227660287,0.02853,15.89501,15.19871,15.127707017954348,0.02551
2062.22524846,17.80151,17.97746,18.200700602688585,0.08299,17.80151,17.97746,18.200700602688585,0.08299,17.51953,17.81438,18.10645403300745,0.07092,17.23841,17.60857,17.483741660347057,0.0607,16.91852,16.70922,16.636813205569887,0.05003,16.61877,16.23092,16.27252495944797,0.04173,16.35115,16.01879,16.36134074938418,0.0358,16.19554,15.70811,15.664543552569876,0.03377
2062.24568072,17.87926,18.04881,18.263845636120763,0.08914,17.87926,18.04881,18.263845636120763,0.08914,17.60349,17.89313,17.476907532829163,0.0766,17.37043,17.71754,17.56308270130493,0.06853,17.13389,16.81369,17.066653084957135,0.06098,16.89021,16.54333,16.552715748823992,0.05356,16.65908,16.3513,16.609863003333913,0.04751,16.57957,16.11292,16.297620512294017,0.04808
2062.26611289,17.93131,18.10583,18.205873919088564,0.09427,17.93131,18.10583,18.205873919088564,0.09427,17.66914,17.96212,18.02449516652588,0.08203,17.48686,17.84905,17.81511461238392,0.0769,17.34301,17.05154,17.285961748229475,0.07452,17.1709,16.80331,16.76473787576981,0.06992,16.99024,16.67297,16.783971350937165,0.06497,17.03091,16.56554,16.417130859897018,0.07343
2062.28654496,18.01395,18.19795,18.171190303397154,0.10142,18.01395,18.19795,18.171190303397154,0.10142,17.76413,18.06372,17.89446186846012,0.08927,17.63772,18.03037,17.91693539637168,0.0881,17.61522,17.40811,17.479868940225117,0.09546,17.55739,17.09911,16.995230144673734,0.0995,17.4727,17.10802,17.041353883141532,0.101,17.82025,17.33376,17.16814240136673,0.15144
2062.30697723,18.06348,18.23068,18.151154108037584,0.10485,18.06348,18.23068,18.151154108037584,0.10485,17.82051,18.10669,17.96975107453589,0.09287,17.75839,18.09459,17.747319564863876,0.09724,17.91606,17.48387,17.404698400516146,0.12438,18.08904,17.7525,17.7132991597276,0.16033,18.2747,17.97909,17.898208848811596,0.20877,,,,
2062.32740939,18.18307,18.37499,18.160988971551802,0.11885,18.18307,18.37499,18.160988971551802,0.11885,17.9616,18.26571,17.80235578444252,0.10737,17.98678,18.40485,18.063053645682114,0.12184,18.43479,18.27392,18.32065583385551,0.20362,19.2814,18.72769,18.65601894205436,0.48813,,,,,,,,
2062.34784166,18.11198,18.25161,18.111688743041924,0.10933,18.11198,18.25161,18.111688743041924,0.10933,17.88547,18.14861,18.238624853038104,0.09831,17.94965,18.19491,18.08735952890691,0.11563,18.63338,17.8132,17.96813891712316,0.24008,22.59562,22.34637,22.083884067824176,10.14599,,,,,,,,
2062.36827372,18.17045,18.27156,18.236916561911283,0.1122,18.17045,18.27156,18.236916561911283,0.1122,17.94865,18.17991,18.233082816029828,0.10133,18.085,18.20544,18.125784412695143,0.12738,19.3254,17.95192,17.88581090543593,0.44158,,,,,,,,,,,,
2062.38870589,18.16749,18.26144,18.186778038601382,0.11269,18.16749,18.26144,18.186778038601382,0.11269,17.94886,18.17323,17.94981208691514,0.10207,18.10951,18.20749,18.293845311976284,0.13121,19.64388,18.15017,18.00824193313562,0.59631,,,,,,,,,,,,
2062.40913815,18.11088,18.23596,18.195594157781006,0.10631,18.11088,18.23596,18.195594157781006,0.10631,17.90395,18.17651,18.030622063123353,0.09734,18.08208,18.2294,18.24996085223599,0.12715,19.86199,18.87604,18.77095482051586,0.72447,,,,,,,,,,,,
2062.42957021,18.12414,18.36755,18.215441053107984,0.10855,18.12414,18.36755,18.215441053107984,0.10855,17.91539,18.32615,17.94509543073589,0.09922,18.11178,18.53409,18.779185467096415,0.13181,20.32319,19.69135,19.413361184085108,1.11746,,,,,,,,,,,,
2062.45000238,18.013,18.37086,18.14875334685755,0.0979,18.013,18.37086,18.14875334685755,0.0979,17.79881,18.34182,18.261463547792257,0.08904,17.95318,18.62828,18.9221320509446,0.11379,19.44947,19.13538,19.01507233644051,0.49929,,,,,,,,,,,,
2062.47043454,18.19938,18.43449,18.243814515376407,0.11694,18.19938,18.43449,18.243814515376407,0.11694,18.00368,18.40264,18.317804317879943,0.10818,18.28362,18.68925,18.828910598795105,0.1552,,,,,,,,,,,,,,,,
2062.4908667,18.17642,18.46028,18.15600148650718,0.11472,18.17642,18.46028,18.15600148650718,0.11472,17.97853,18.43336,18.149029644462885,0.10592,18.22624,18.7421,18.684503531538983,0.14752,,,,,,,,,,,,,,,,
2062.51129887,18.25761,18.63075,18.12036780389445,0.1197,18.25761,18.63075,18.12036780389445,0.1197,18.08002,18.63744,18.218345994570218,0.11259,18.47909,19.19042,19.401460041711967,0.18027,,,,,,,,,,,,,,,,
2062.53173103,18.73585,19.2079,18.247498092868167,0.1876,18.73585,19.2079,18.247498092868167,0.1876,18.6844,19.35475,18.44481358057233,0.19821,21.31252,22.2333,21.58511127902306,2.47239,,,,,,,,,,,,,,,,
2062.55216319,18.7992,19.35135,18.290700638249376,0.18877,18.7992,19.35135,18.290700638249376,0.18877,18.79606,19.55556,18.77403424793616,0.20851,,,,,,,,,,,,,,,,,,,,
2062.57259535,18.13787,18.59317,18.15037258882291,0.10931,18.13787,18.59317,18.15037258882291,0.10931,17.93483,18.58354,18.435268278387763,0.10044,18.14589,19.03491,19.251781997940096,0.13525,20.79365,20.81202,20.742615959643313,1.71386,,,,,,,,,,,,
2062.59302751,17.48937,17.97191,18.45992084222937,0.05884,17.48937,17.97191,18.45992084222937,0.05884,17.15307,17.83185,18.152009631309106,0.04782,16.79953,17.74659,17.560926603746747,0.0383,16.40492,16.52393,16.662287721693684,0.02947,16.06725,16.28576,16.413364087343993,0.02374,15.78114,16.03923,16.213336362109292,0.02002,15.55225,15.59009,15.73258745894385,0.01766
2062.61345967,17.11548,17.67678,18.616349759109184,0.04096,17.11548,17.67678,18.616349759109184,0.04096,16.7351,17.49567,18.275958000608206,0.03198,16.26664,17.28923,17.131365174655766,0.02304,15.73466,16.48612,16.761006566992478,0.01563,15.3249,15.975,16.256350563294152,0.01179,14.9982,15.76281,15.994045307960537,0.00958,14.7113,15.08395,15.192018747840555,0.00801