KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.06747,,,0.19051,18.06747,,,0.19051,18.62766,,,0.35354,19.41407,,,0.80884,19.7283,,,1.19525,20.50637,,,2.69037,,,,,,,,
2060.30462644,18.35332,,,0.24984,18.35332,,,0.24984,19.20486,,,0.60635,21.0358,,,3.6305,21.69283,,,7.3568,,,,,,,,,,,,
2060.32505865,18.20414,,,0.21264,18.20414,,,0.21264,18.85799,,,0.43014,19.82409,,,1.16123,20.06055,,,1.59739,20.82453,,,3.54916,,,,,,,,
2060.34549076,18.17418,,,0.20773,18.17418,,,0.20773,18.81198,,,0.41406,19.81134,,,1.15257,20.18013,,,1.79098,21.44617,,,6.31878,,,,,,,,
2060.36592308,18.04365,,,0.17784,18.04365,,,0.17784,18.54534,,,0.31271,19.19684,,,0.63184,19.38086,,,0.82816,19.85627,,,1.4106,,,,,,,,
2060.38635529,18.04854,,,0.17918,18.04854,,,0.17918,18.53478,,,0.31061,19.16228,,,0.61388,19.29544,,,0.76781,19.66617,,,1.18759,,,,,,,,
2060.4067875,18.03469,,,0.17695,18.03469,,,0.17695,18.50416,,,0.30205,19.08757,,,0.57319,19.19138,,,0.6978,19.5035,,,1.02258,,,,,,,,
2060.42721971,17.98695,,,0.16696,17.98695,,,0.16696,18.42203,,,0.2761,18.95903,,,0.50203,19.06943,,,0.61489,19.3789,,,0.89889,,,,,,,,
2060.44765191,17.87208,,,0.15327,17.87208,,,0.15327,18.23761,,,0.23773,18.67938,,,0.39597,18.79313,,,0.48647,19.07232,,,0.6916,,,,,,,,
2060.46808412,17.68518,,,0.12851,17.68518,,,0.12851,17.96009,,,0.18337,18.28858,,,0.27515,18.39582,,,0.33602,18.63336,,,0.45972,,,,,,,,
2060.48851633,17.68316,,,0.13145,17.68316,,,0.13145,17.96859,,,0.18939,18.3078,,,0.28701,18.40671,,,0.34782,18.63585,,,0.47221,,,,,,,,
2060.50894854,17.69158,,,0.1263,17.69158,,,0.1263,17.96492,,,0.17996,18.3046,,,0.27283,18.428,,,0.33818,18.70258,,,0.47874,,,,,,,,
2060.52938075,17.48195,,,0.10813,17.48195,,,0.10813,17.68339,,,0.14419,17.92848,,,0.20037,18.03208,,,0.24387,18.27252,,,0.33454,21.04691,,,4.72703,,,,
2060.54981295,17.48215,,,0.10737,17.48215,,,0.10737,17.67983,,,0.14269,17.9181,,,0.19704,18.01632,,,0.23863,18.24752,,,0.32458,20.69491,,,3.39357,,,,
2060.57024516,17.04814,,,0.08351,17.04814,,,0.08351,17.12036,,,0.09887,17.20968,,,0.11903,17.27366,,,0.13968,17.49661,,,0.18855,18.62129,,,0.58301,,,,
2060.59067747,17.40976,,,0.09948,17.40976,,,0.09948,17.57006,,,0.12773,17.77223,,,0.17061,17.85738,,,0.20415,18.07759,,,0.27488,19.72906,,,1.38073,,,,
2060.61110957,17.40571,,,0.09853,17.40571,,,0.09853,17.58003,,,0.12815,17.8043,,,0.1747,17.91277,,,0.21358,18.15513,,,0.29351,20.19747,,,2.11316,,,,
2060.63154178,17.3617,,,0.09521,17.3617,,,0.09521,17.53196,,,0.12336,17.76264,,,0.16916,17.88973,,,0.21039,18.14614,,,0.29288,20.18727,,,2.10636,,,,
2060.65197408,17.31749,,,0.08971,17.31749,,,0.08971,17.4764,,,0.11503,17.69869,,,0.15652,17.82581,,,0.19467,18.07908,,,0.27021,19.86407,,,1.53491,,,,
2060.67240618,17.34881,,,0.09321,17.34881,,,0.09321,17.52832,,,0.12181,17.77855,,,0.17006,17.91872,,,0.21407,18.17646,,,0.29838,20.27336,,,2.25897,,,,
2060.69283849,17.34853,,,0.09344,17.34853,,,0.09344,17.53256,,,0.12262,17.79169,,,0.1726,17.9444,,,0.21979,18.2205,,,0.31157,20.74264,,,3.48977,,,,
2060.71327069,17.31128,,,0.08997,17.31128,,,0.08997,17.47389,,,0.11576,17.70625,,,0.15898,17.84526,,,0.19991,18.10542,,,0.27925,20.00294,,,1.75948,,,,
2060.73370279,17.24584,,,0.08395,17.24584,,,0.08395,17.39983,,,0.10716,17.63353,,,0.14735,17.78455,,,0.18734,18.0474,,,0.26235,19.73612,,,1.36379,,,,
2060.7541351,17.21684,,,0.08261,17.21684,,,0.08261,17.37923,,,0.10627,17.63482,,,0.1491,17.81046,,,0.19391,18.09629,,,0.27736,19.98102,,,1.72708,,,,
2060.7745673,17.15669,,,0.07545,17.15669,,,0.07545,17.30464,,,0.09577,17.54913,,,0.133,17.72542,,,0.17308,18.01741,,,0.24896,19.70461,,,1.29236,,,,
2060.7949994,17.33639,,,0.08771,17.33639,,,0.08771,17.53014,,,0.11614,17.84018,,,0.17132,18.03875,,,0.22757,18.37052,,,0.33957,22.5611,,,17.68275,,,,
2060.8154317,17.34421,,,0.0862,17.34421,,,0.0862,17.5586,,,0.11632,17.92993,,,0.18156,18.19964,,,0.2575,18.59995,,,0.40927,,,,,,,,
2060.8358639,17.27087,,,0.08203,17.27087,,,0.08203,17.4573,,,0.10789,17.76921,,,0.15943,17.98749,,,0.21565,18.33079,,,0.32521,21.53357,,,6.8181,,,,
2060.856296,17.34919,,,0.08726,17.34919,,,0.08726,17.5702,,,0.11847,17.93516,,,0.18383,18.19111,,,0.25744,18.58829,,,0.40799,,,,,,,,
2060.8767283,17.39815,,,0.09109,17.39815,,,0.09109,17.64575,,,0.12674,18.07477,,,0.20861,18.36439,,,0.30136,18.77064,,,0.4816,,,,,,,,
2060.8971605,17.47709,,,0.08815,17.47709,,,0.08815,17.77248,,,0.12816,18.32577,,,0.23653,18.76052,,,0.39054,19.38939,,,0.76616,,,,,,,,
2060.9175928,17.2845,,,0.07628,17.2845,,,0.07628,17.53127,,,0.10604,17.97935,,,0.17763,18.37328,,,0.28246,18.99949,,,0.55277,,,,,,,,
2060.93802489,17.25928,,,0.08279,17.25928,,,0.08279,17.49542,,,0.11398,17.90698,,,0.18462,18.22711,,,0.27429,18.68997,,,0.4618,,,,,,,,
2060.95845709,17.37515,,,0.07861,17.37515,,,0.07861,17.64472,,,0.11161,18.16106,,,0.19908,18.61022,,,0.33309,19.28208,,,0.67984,,,,,,,,
2060.97888939,17.24169,,,0.06507,17.24169,,,0.06507,17.48585,,,0.09023,17.95336,,,0.15387,18.38113,,,0.25241,18.98201,,,0.48256,,,,,,,,
2060.99932149,17.22348,,,0.0616,17.22348,,,0.0616,17.47186,,,0.08576,17.93673,,,0.14588,18.35312,,,0.23681,18.89153,,,0.42743,,,,,,,,
2061.01975368,17.10843,,,0.05405,17.10843,,,0.05405,17.32,,,0.07273,17.72043,,,0.11659,18.09356,,,0.18186,18.58069,,,0.31309,,,,,,,,
2061.04018598,17.15693,,,0.05603,17.15693,,,0.05603,17.39519,,,0.07728,17.84112,,,0.12917,18.26828,,,0.21177,18.84269,,,0.39511,,,,,,,,
2061.06061817,17.02386,,,0.0476,17.02386,,,0.0476,17.22078,,,0.06318,17.58904,,,0.09832,17.94706,,,0.15124,18.44449,,,0.26285,21.63143,,,5.43045,,,,
2061.08105027,16.99611,,,0.04542,16.99611,,,0.04542,17.18788,,,0.06001,17.55151,,,0.09298,17.92023,,,0.14444,18.44572,,,0.2576,22.5071,,,11.90807,,,,
2061.10148256,16.96905,,,0.04533,16.96905,,,0.04533,17.15594,,,0.05962,17.51468,,,0.09196,17.88308,,,0.14281,18.4037,,,0.25355,22.05622,,,8.04306,,,,
2061.12191466,16.95548,,,0.04404,16.95548,,,0.04404,17.15197,,,0.05844,17.5269,,,0.09149,17.93187,,,0.14695,18.52891,,,0.27994,,,,,,,,
2061.14234695,16.92953,,,0.04513,16.92953,,,0.04513,17.11997,,,0.05956,17.47546,,,0.09159,17.8398,,,0.14171,18.3657,,,0.25283,21.67039,,,5.82184,,,,
2061.16277914,16.95614,,,0.04427,16.95614,,,0.04427,17.14846,,,0.05853,17.51127,,,0.09061,17.89366,,,0.14254,18.45329,,,0.26233,,,,,,,,
2061.18321124,17.07149,,,0.04456,17.07149,,,0.04456,17.26534,,,0.05898,17.64745,,,0.09295,18.0864,,,0.15404,18.78737,,,0.3229,,,,,,,,
2061.20364353,17.09593,,,0.04557,17.09593,,,0.04557,17.29337,,,0.06052,17.68067,,,0.09583,18.12396,,,0.15945,18.84068,,,0.33914,,,,,,,,
2061.22407572,17.07263,,,0.04484,17.07263,,,0.04484,17.25877,,,0.05894,17.62531,,,0.09156,18.04463,,,0.14901,18.71921,,,0.30485,,,,,,,,
2061.24450781,17.14318,,,0.04737,17.14318,,,0.04737,17.34633,,,0.06324,17.74166,,,0.10089,18.19011,,,0.16866,18.93053,,,0.36664,,,,,,,,
2061.2649401,17.07442,,,0.04527,17.07442,,,0.04527,17.26584,,,0.05979,17.64061,,,0.09359,18.07617,,,0.15462,18.78519,,,0.32653,,,,,,,,
2061.4488298,20.0576,19.41224,19.29778128200686,0.74251,20.0576,19.41224,19.29778128200686,0.74251,20.10444,19.20762,19.209829048778413,0.85885,19.90735,19.37031,19.54575262848543,0.79427,20.4202,19.31211,19.278451299878665,1.40931,23.27832,20.88778,20.733060887024756,21.54625,,,,,,,,
2061.46926198,20.8203,18.96287,18.88400019746525,1.47681,20.8203,18.96287,18.88400019746525,1.47681,22.61683,20.50094,20.359703309986894,8.55864,23.85235,22.02153,21.875822842876982,29.61437,,,,,,,,,,,,,,,,
2061.48969427,20.70958,18.99568,18.920871784309867,1.33057,20.70958,18.99568,18.920871784309867,1.33057,20.90544,19.01672,18.93020041723718,1.76549,20.47062,18.91714,18.771786832243766,1.31169,20.72368,18.81734,18.659861910352618,1.83215,21.53393,18.66807,18.601598079724226,4.24798,,,,,,,,
2061.51012635,,,,,,,,,,,,,22.36568,20.61824,20.453858260736567,7.32623,22.18932,20.09388,19.953847211349984,6.89049,22.98029,19.93836,19.84153309791747,15.6951,,,,,,,,
2061.53055854,21.26214,19.56388,19.461816540419182,2.1643,21.26214,19.56388,19.461816540419182,2.1643,21.39567,19.55712,19.42402296500736,2.71151,20.59459,18.93532,18.865527178715055,1.43773,20.6997,18.71009,18.557778327614606,1.75239,21.22712,18.39521,18.356894839343767,3.13126,,,,,,,,
2061.55099082,20.22865,18.48099,18.40930765348359,0.85159,20.22865,18.48099,18.40930765348359,0.85159,20.71742,18.81739,18.708297462061495,1.4798,20.73204,19.10288,19.0251232089246,1.6632,21.66233,19.69833,19.599926754635355,4.33473,,,,,,,,,,,,
2061.57142301,19.77911,18.10313,18.084523893650537,0.58369,19.77911,18.10313,18.084523893650537,0.58369,20.07456,18.2918,18.26007592189902,0.84885,20.16535,18.4614,18.422177052691882,1.02337,20.93869,18.93622,19.003538681982764,2.30818,,,,,,,,,,,,
2061.59185509,19.44555,17.73719,17.780220403706384,0.41661,19.44555,17.73719,17.780220403706384,0.41661,19.55098,17.7301,17.722713195441635,0.50859,19.55623,17.95431,17.821197600843963,0.5667,19.96688,18.0641,18.09942184790746,0.91518,20.8964,18.31803,18.303867988125926,2.36825,,,,,,,,
2061.61228737,19.90469,18.24134,18.22256350421535,0.655,19.90469,18.24134,18.22256350421535,0.655,20.10755,18.36266,18.34643329967423,0.87469,20.04195,18.38702,18.432431789669597,0.91306,20.56134,18.63634,18.691779675159964,1.62988,22.25229,19.70938,19.805000857138968,8.50466,,,,,,,,
2061.63271956,19.71909,18.17239,18.14777886855694,0.5404,19.71909,18.17239,18.14777886855694,0.5404,19.84464,18.28033,18.268371220415276,0.67206,19.79062,18.38913,18.433022974704205,0.70907,20.19205,18.54469,18.568196991848136,1.13542,21.17255,19.03474,19.01863421725764,3.07947,,,,,,,,
2061.65315164,19.68177,18.08219,18.092536141458414,0.53251,19.68177,18.08219,18.092536141458414,0.53251,19.78493,18.15018,18.171529189821097,0.64874,19.71346,18.10628,18.075056250717218,0.67354,20.0902,18.25799,18.345350990710955,1.0543,20.97534,18.64199,18.665233291729006,2.619,,,,,,,,
2061.67358392,19.73218,18.09603,18.072017023121603,0.55276,19.73218,18.09603,18.072017023121603,0.55276,19.81648,18.13404,18.196993502822366,0.66181,19.70627,18.0801,18.159225850703496,0.66303,20.02282,18.18121,18.2831976114933,0.98187,20.72484,18.39992,18.496676679975543,2.06052,,,,,,,,
2061.6940161,19.38509,17.8119,17.794340271642003,0.41528,19.38509,17.8119,17.794340271642003,0.41528,19.47325,17.88964,17.877248544031637,0.49896,19.44988,17.8718,17.85474669036918,0.5415,19.80696,18.04209,18.147787843996177,0.8324,20.55082,18.36805,18.32823818660416,1.81547,,,,,,,,
2061.71444828,19.22713,17.68818,17.707981056486403,0.35241,19.22713,17.68818,17.707981056486403,0.35241,19.33737,17.80899,17.84693425530059,0.43213,19.3697,17.87716,17.93966936132624,0.49366,19.75696,18.09575,18.155492662390397,0.78023,20.52739,18.50293,18.421653838314203,1.74384,,,,,,,,
2061.73488046,19.38771,17.88599,17.840058296146747,0.41016,19.38771,17.88599,17.840058296146747,0.41016,19.54181,18.07201,18.04691399140116,0.52367,19.581,18.18265,18.034396702162105,0.60202,19.99703,18.44784,18.402273557523092,0.97706,20.86013,19.00054,18.96067903335311,2.37837,,,,,,,,
2061.75531264,19.67679,18.28896,18.301445488388353,0.52664,19.67679,18.28896,18.301445488388353,0.52664,19.57489,18.27462,18.22675277044486,0.53117,19.35559,18.29009,18.25069255019244,0.48129,19.51848,18.31993,18.304065354295805,0.61867,19.94237,18.54238,18.560707450687623,1.00492,,,,,,,,
2061.77574482,19.79184,18.50386,18.501815675895884,0.5676,19.79184,18.50386,18.501815675895884,0.5676,19.63491,18.48156,18.48633925559566,0.54419,19.36048,18.57072,18.489114170588483,0.46868,19.47767,18.57397,18.536339712330612,0.57763,19.84487,18.82744,18.79409555403753,0.89052,,,,,,,,
2061.796177,19.44856,18.15241,18.13494855734239,0.42429,19.44856,18.15241,18.13494855734239,0.42429,19.32742,18.16333,18.130128247688628,0.42042,19.13503,18.29317,18.28914952729341,0.39049,19.28286,18.34292,18.40119862716271,0.49505,19.65539,18.60726,18.571083209205486,0.76695,23.49931,20.95162,20.916328690172676,29.02226,,,,
2061.81660918,19.60729,18.23365,18.159486308678588,0.49668,19.60729,18.23365,18.159486308678588,0.49668,19.59606,18.31935,18.31505296405355,0.54458,19.45402,18.34538,18.403481531317503,0.52982,19.69812,18.50538,18.59246680459475,0.73396,20.25833,18.90722,18.948445812335084,1.35166,,,,,,,,
2061.83704136,19.41952,18.10075,18.170160446259107,0.41326,19.41952,18.10075,18.170160446259107,0.41326,19.38202,18.1842,18.269014684263528,0.44228,19.24987,18.27743,18.263411589091067,0.43423,19.43499,18.39382,18.49692418466124,0.56973,19.84336,18.6893,18.703918263522024,0.91228,,,,,,,,
2061.85747353,19.38582,18.03458,17.961520621797103,0.4035,19.38582,18.03458,17.961520621797103,0.4035,19.38159,18.13448,18.138137741372606,0.44527,19.27611,18.16835,18.19598163341863,0.44804,19.49224,18.32908,18.3521603263578,0.60487,19.9529,18.65271,18.62912746678946,1.01635,,,,,,,,
2061.87790561,19.38049,17.9615,17.903347030320365,0.3972,19.38049,17.9615,17.903347030320365,0.3972,19.62422,18.27481,18.25269449816554,0.55076,19.77659,18.41499,18.37868866716208,0.70273,20.35838,18.95471,18.967315707806524,1.32862,21.90919,20.31045,20.1925951945968,6.09313,,,,,,,,
2061.89833789,19.15755,17.84304,17.828804407246515,0.32378,19.15755,17.84304,17.828804407246515,0.32378,19.32486,18.1244,18.143794789688492,0.41844,19.43002,18.35786,18.371223257608154,0.51118,19.81216,18.70999,18.779760565955655,0.80413,20.47001,19.25086,19.163104407870293,1.62024,,,,,,,,
2061.91877007,18.99938,17.60097,17.579606954686994,0.2869,18.99938,17.60097,17.579606954686994,0.2869,19.14191,17.81365,17.819461477098425,0.36241,19.23747,17.85488,17.87676041723823,0.43883,19.59399,18.19317,18.21872139214867,0.67421,20.17761,18.58284,18.628488304178216,1.2687,,,,,,,,
2061.93920224,19.02461,17.68819,17.725299801293833,0.29231,19.02461,17.68819,17.725299801293833,0.29231,19.13911,17.89606,17.904987757622926,0.35983,19.20009,17.96975,18.026260969379297,0.42205,19.50362,18.26516,18.252951492075958,0.61754,19.99904,18.60644,18.464101301215504,1.07139,,,,,,,,
2061.95963442,19.16868,18.06422,18.000845250809398,0.3094,19.16868,18.06422,18.000845250809398,0.3094,19.03905,18.12658,18.100522928055494,0.30419,18.86454,18.29359,18.286338542813088,0.28722,18.9298,18.36471,18.239039570526984,0.33746,19.13026,18.56991,18.507328121708973,0.44618,20.01304,18.4232,18.286390468407117,1.10411,,,,
2061.98006659,19.2074,18.0228,18.03699723569342,0.33233,19.2074,18.0228,18.03699723569342,0.33233,19.14607,18.11083,18.141501423165135,0.34794,19.02064,18.16496,18.23930283800673,0.34373,19.14758,18.3038,18.294856366210627,0.42745,19.42763,18.5188,18.533229586858976,0.60816,20.97257,19.37868,19.288898085927897,2.7694,,,,
2062.00049887,19.22822,18.00167,17.929103630773795,0.34049,19.22822,18.00167,17.929103630773795,0.34049,19.16698,18.06298,18.041452385987224,0.35651,19.04762,18.01316,17.998920802767206,0.35417,19.20532,18.19018,18.295715553669897,0.45309,19.54427,18.41615,18.45942426885792,0.68058,21.79063,20.22052,20.364130412579467,5.91309,,,,
2062.02093094,19.17036,18.11497,18.13780227344427,0.31855,19.17036,18.11497,18.13780227344427,0.31855,18.99917,18.13512,18.178604340171624,0.30142,18.80884,18.23978,18.30973478941861,0.2805,18.89563,18.35728,18.396503508251058,0.33616,19.1452,18.60032,18.550899143468634,0.46503,20.1728,18.81282,18.808180296268347,1.31495,,,,
2062.04136311,19.14186,18.11098,18.127450830869165,0.31463,19.14186,18.11098,18.127450830869165,0.31463,18.9426,18.10539,18.127047971510176,0.29012,18.73047,18.18358,18.416522357415474,0.26462,18.78945,18.28053,18.32812034285888,0.3091,18.99949,18.48299,18.461213456414857,0.41231,19.81829,18.53301,18.55764903124396,0.96192,,,,
2062.06179539,18.99751,18.07468,18.133192784042347,0.27496,18.99751,18.07468,18.133192784042347,0.27496,18.81892,18.12815,18.21552682511173,0.25841,18.64156,18.35641,18.354370692151885,0.24336,18.72066,18.48379,18.547474597162946,0.28959,18.93965,18.7475,18.666073232077085,0.38948,19.72806,18.58639,18.467340992834778,0.88356,25.30318,19.31487,19.34918851593291,163.38664
2062.08222746,19.0018,18.03391,18.093923570738756,0.28126,19.0018,18.03391,18.093923570738756,0.28126,18.87089,18.10638,18.185379347953422,0.27619,18.72921,18.2655,18.310272662720937,0.2688,18.84156,18.42916,18.49224032232123,0.3298,19.10695,18.69134,18.68285557218294,0.46294,20.16175,19.02672,18.857657970763025,1.34224,,,,
2062.10265963,19.47143,18.57474,18.573019653370164,0.41577,19.47143,18.57474,18.573019653370164,0.41577,19.28698,18.61542,18.62646785257274,0.38865,19.03741,18.72879,18.65463344207006,0.34247,19.0703,18.82068,18.778911492738327,0.39055,19.25416,19.02811,19.04864844611891,0.50854,20.20578,19.17539,19.051723433633452,1.34082,,,,
2062.1230919,19.33013,18.31248,18.408809251843525,0.37333,19.33013,18.31248,18.408809251843525,0.37333,19.37023,18.51482,18.555676621172015,0.42914,19.29206,18.57939,18.485054289239656,0.44281,19.41827,18.7643,18.6788699985913,0.55029,19.65744,18.92487,18.941793399538412,0.75402,21.55578,20.45844,20.328769862566944,4.75457,,,,
2062.14352407,18.95281,18.00979,18.114540465100998,0.26518,18.95281,18.00979,18.114540465100998,0.26518,18.82108,18.06388,18.203733188589084,0.26021,18.68173,18.13986,18.12443321944703,0.25378,18.7741,18.29718,18.29540094276246,0.3057,19.00847,18.48402,18.57652369286937,0.41701,19.89256,18.89804,18.867603201598026,1.03319,,,,
2062.16395614,19.22101,18.20715,18.268070496712504,0.3394,19.22101,18.20715,18.268070496712504,0.3394,19.21266,18.34318,18.40325682408162,0.37311,19.13218,18.32764,18.349326981999983,0.38417,19.29604,18.55814,18.49629412944249,0.49427,19.62713,18.76972,18.720181467838874,0.73707,22.38084,21.35729,21.25364311225131,10.2186,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,20.0688,19.55515,19.45521298581962,0.8176,20.0688,19.55515,19.45521298581962,0.8176,20.58647,20.00456,19.97817828084444,1.45909,20.55984,19.91445,19.826862674960903,1.57878,20.88545,20.16108,20.087021108212245,2.35759,21.56936,20.70555,20.51862607846727,4.86586,,,,,,,,
2062.55216741,19.95821,19.01918,18.867340079590004,0.71603,19.95821,19.01918,18.867340079590004,0.71603,20.26137,19.33415,19.323435028856377,1.04874,20.13499,19.2776,19.081552626796437,1.03515,20.29176,19.4065,19.286285129236866,1.32317,20.62895,19.5927,19.336317760605368,1.98435,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,20.59443,19.5037,19.476276632838104,1.18558,20.59443,19.5037,19.476276632838104,1.18558,21.24345,20.23243,20.062846675809546,2.38786,20.9323,19.60685,19.578852100618395,1.98812,21.13668,19.92031,19.894546608103052,2.65524,21.68143,20.06462,19.9577389283822,4.82089,,,,,,,,
2062.8995142,19.90324,18.80378,18.73534542404136,0.62485,19.90324,18.80378,18.73534542404136,0.62485,19.88436,18.87061,18.788296145959986,0.6803,19.63572,18.29261,18.24386663996352,0.59998,19.75538,18.52462,18.57231315844882,0.74114,20.11131,18.48219,18.422304157487684,1.13081,,,,,,,,
2062.91994625,19.5987,18.57593,18.54871141576147,0.48518,19.5987,18.57593,18.54871141576147,0.48518,19.76175,18.87181,18.779655284232362,0.62458,19.72843,18.63459,18.673839480814316,0.67166,19.97486,18.99573,19.008187945069544,0.93244,20.44326,19.14157,18.943390505612093,1.57797,,,,,,,,
2062.94037851,19.21259,18.34994,18.338137340736843,0.32908,19.21259,18.34994,18.338137340736843,0.32908,19.25838,18.61272,18.571717080931062,0.38026,19.22237,18.66994,18.606577073692502,0.4079,19.40855,18.9732,18.847003570449,0.5357,19.75623,19.13645,18.923671326543626,0.81117,,,,,,,,
2062.96081066,19.29898,18.61018,18.569697980303037,0.34123,19.29898,18.61018,18.569697980303037,0.34123,18.99497,18.59969,18.611519354917494,0.28572,18.70877,18.73444,18.730249127570616,0.24342,18.7013,18.85352,18.833713689796024,0.26746,18.85322,18.95576,18.896035121305182,0.33817,19.44088,19.40351,19.39034291684607,0.63766,20.6744,18.97341,18.97102266985503,2.16233
2062.98124281,18.84118,18.14552,18.199351365584505,0.22799,18.84118,18.14552,18.199351365584505,0.22799,18.63577,18.23596,18.31751416642942,0.20904,18.4634,18.53149,18.591819769133274,0.19778,18.53989,18.73655,18.845163961681703,0.23477,18.77056,18.93007,18.967394945705088,0.31917,19.48966,19.46619,19.53319093841361,0.67926,21.62549,19.84613,19.84414389818416,5.28809
2063.00167496,18.8086,18.12083,18.17313153383373,0.22317,18.8086,18.12083,18.17313153383373,0.22317,18.63886,18.24714,18.305795450633475,0.21146,18.48786,18.63389,18.60202759688897,0.20403,18.56494,18.84274,18.83498328824814,0.24233,18.78043,19.04585,19.071861036249146,0.32487,19.48652,19.48261,19.56073110075057,0.68317,21.54519,19.4849,19.54381101960058,4.95367
2063.02210712,19.96499,19.30041,19.110914572225074,0.64594,19.96499,19.30041,19.110914572225074,0.64594,19.58438,19.21089,19.02614336483347,0.50401,19.14363,19.1394,18.985145885020803,0.37243,19.06183,19.19056,19.004236689336032,0.38214,19.15228,19.28484,19.14214301561207,0.45659,19.85094,19.75385,19.658144104508644,0.95362,24.23221,22.63313,22.5148534803131,58.72485
2063.04253927,19.6065,18.95315,18.84068594189784,0.45167,19.6065,18.95315,18.84068594189784,0.45167,19.20915,18.8392,18.682022623577435,0.34704,18.8277,18.67102,18.804201924111727,0.27083,18.7678,18.74534,18.68619690040522,0.28356,18.87255,18.87105,18.869994100650928,0.34328,19.41893,19.22651,19.337265437691343,0.62314,20.73738,19.52976,19.522119156577244,2.28508
2063.06297142,19.7029,19.01439,18.90742514480931,0.50602,19.7029,19.01439,18.90742514480931,0.50602,19.31916,18.92297,18.85242472067417,0.3937,18.93847,18.84295,18.83044837840734,0.30746,18.91504,18.95507,18.87190908504694,0.3329,19.07682,19.13168,19.114004833171204,0.42475,19.87119,19.72008,19.698512218318097,0.96889,,,,
2063.08340357,19.25595,18.57325,18.463876998668873,0.33536,19.25595,18.57325,18.463876998668873,0.33536,18.88668,18.48649,18.514059208690476,0.26442,18.56305,18.30508,18.342679139362435,0.21764,18.53982,18.41891,18.506327261831903,0.23569,18.67627,18.58868,18.786502377942384,0.29378,19.20551,18.95199,19.13898502638684,0.52494,20.39449,19.42745,19.680177963042627,1.70855