KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,15.69278,,,0.00976,15.69278,,,0.00976,15.73673,,,0.01123,15.81149,,,0.01332,15.9214,,,0.01628,16.03753,,,0.0199,16.15094,,,0.02423,16.14882,,,0.02632
2060.42721911,14.0024,,,0.00211,14.0024,,,0.00211,13.79845,,,0.00193,13.68141,,,0.00191,13.60419,,,0.00196,13.54069,,,0.00202,13.48841,,,0.00211,13.45738,,,0.00223
2060.44765132,13.84899,,,0.00186,13.84899,,,0.00186,13.63422,,,0.00169,13.5112,,,0.00166,13.42966,,,0.0017,13.36284,,,0.00175,13.30823,,,0.00182,13.277,,,0.00192
2060.46808353,14.09421,,,0.00233,14.09421,,,0.00233,13.88667,,,0.00212,13.76886,,,0.0021,13.69217,,,0.00216,13.62925,,,0.00223,13.57789,,,0.00233,13.54715,,,0.00246
2060.48851573,14.35692,,,0.00298,14.35692,,,0.00298,14.16399,,,0.00275,14.05572,,,0.00275,13.98774,,,0.00285,13.93134,,,0.00297,13.885,,,0.00311,13.8544,,,0.00329
2060.50894794,14.60256,,,0.00359,14.60256,,,0.00359,14.42697,,,0.00337,14.33346,,,0.00342,14.27897,,,0.00359,14.23456,,,0.00378,14.19695,,,0.004,14.16804,,,0.00423
2060.52938015,14.84599,,,0.00455,14.84599,,,0.00455,14.69629,,,0.00438,14.6202,,,0.00452,14.58095,,,0.00481,14.54968,,,0.00512,14.52365,,,0.00548,14.49794,,,0.00582
2060.54981236,15.08886,,,0.00569,15.08886,,,0.00569,14.97225,,,0.00565,14.91889,,,0.00595,14.89956,,,0.00646,14.88572,,,0.007,14.87454,,,0.00759,14.85087,,,0.00808
2060.57024456,15.29029,,,0.0074,15.29029,,,0.0074,15.22674,,,0.00772,15.21866,,,0.00848,15.24201,,,0.00957,15.26673,,,0.01075,15.28782,,,0.01202,15.27703,,,0.01295
2060.59067687,15.62574,,,0.00915,15.62574,,,0.00915,15.60308,,,0.00991,15.625,,,0.01119,15.68204,,,0.01303,15.74121,,,0.01511,15.79507,,,0.01742,15.77941,,,0.01868
2060.61110897,15.9491,,,0.01222,15.9491,,,0.01222,16.03628,,,0.01463,16.15999,,,0.01816,16.33331,,,0.02353,16.52633,,,0.03088,16.72801,,,0.04079,16.73682,,,0.04476
2060.63154118,16.41234,,,0.01836,16.41234,,,0.01836,16.75031,,,0.02771,17.20541,,,0.04666,18.03179,,,0.11041,,,,,,,,,,,,
2060.65197348,17.10183,,,0.03473,17.10183,,,0.03473,18.60302,,,0.15302,,,,,,,,,,,,,,,,,,,,
2060.67240558,18.35102,,,0.11026,18.35102,,,0.11026,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672769,15.52633,,,0.00764,15.52633,,,0.00764,15.44695,,,0.00785,15.42127,,,0.00848,15.43036,,,0.00945,15.43924,,,0.01045,15.4424,,,0.0115,15.40758,,,0.01211
2060.89715989,13.93687,,,0.00169,13.93687,,,0.00169,13.67533,,,0.00147,13.54788,,,0.00144,13.47842,,,0.00148,13.42398,,,0.00154,13.37875,,,0.00161,13.35275,,,0.0017
2060.91759219,13.87576,,,0.00166,13.87576,,,0.00166,13.61453,,,0.00145,13.48544,,,0.00141,13.41286,,,0.00145,13.35578,,,0.0015,13.30953,,,0.00157,13.28428,,,0.00166
2060.93802429,14.14493,,,0.00222,14.14493,,,0.00222,13.89168,,,0.00194,13.76482,,,0.00191,13.69405,,,0.00197,13.6372,,,0.00204,13.59154,,,0.00214,13.56471,,,0.00227
2060.95845649,14.38389,,,0.00251,14.38389,,,0.00251,14.14831,,,0.00224,14.03471,,,0.00222,13.97454,,,0.00231,13.92708,,,0.00242,13.88628,,,0.00255,13.8595,,,0.0027
2060.97888878,14.65203,,,0.00303,14.65203,,,0.00303,14.42791,,,0.00272,14.32249,,,0.00273,14.26957,,,0.00286,14.2275,,,0.00301,14.18984,,,0.00318,14.16346,,,0.00337
2060.99932088,14.89881,,,0.00365,14.89881,,,0.00365,14.69458,,,0.00334,14.60314,,,0.00339,14.56275,,,0.0036,14.53157,,,0.00383,14.50219,,,0.00408,14.47832,,,0.00434
2061.01975307,15.1616,,,0.00439,15.1616,,,0.00439,14.98045,,,0.0041,14.90018,,,0.00421,14.86942,,,0.00451,14.84734,,,0.00484,14.82958,,,0.00521,14.8117,,,0.00557
2061.04018537,15.39993,,,0.00545,15.39993,,,0.00545,15.25804,,,0.00528,15.20965,,,0.00558,15.20783,,,0.00615,15.21115,,,0.00676,15.20952,,,0.00739,15.1946,,,0.00793
2061.06061756,15.69772,,,0.00692,15.69772,,,0.00692,15.61882,,,0.00711,15.61127,,,0.0078,15.64386,,,0.00887,15.67768,,,0.01004,15.70011,,,0.01123,15.69201,,,0.01212
2061.08104966,16.07442,,,0.01011,16.07442,,,0.01011,16.10496,,,0.01148,16.18541,,,0.01368,16.3071,,,0.0169,16.43304,,,0.02083,16.54068,,,0.02522,16.55689,,,0.02786
2061.10148195,16.61437,,,0.01611,16.61437,,,0.01611,16.92995,,,0.02378,17.35183,,,0.03881,18.04965,,,0.08154,19.89446,,,0.4898,,,,,,,,
2061.12191405,17.5212,,,0.03674,17.5212,,,0.03674,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2445072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882918,14.69069,14.19041,13.84318808094171,0.00301,14.69069,14.19041,13.84318808094171,0.00301,14.58632,14.20848,13.942319917687984,0.00301,14.50226,14.08117,13.75205471639315,0.00307,14.4196,13.88055,13.589486062560635,0.00314,14.34425,13.8133,13.866197149331045,0.00321,14.28215,13.76748,13.590878014766274,0.00332,14.24334,13.72705,13.889200206141936,0.00348
2061.46926137,14.86321,14.87237,15.0516764147683,0.00349,14.86321,14.87237,15.0516764147683,0.00349,14.79059,14.77567,14.62418741974795,0.0036,14.73124,14.65116,14.548640483770033,0.00376,14.66911,14.45251,14.364800036228232,0.00391,14.61351,14.54676,14.623457569039287,0.00407,14.57278,14.5688,14.285761723773906,0.0043,14.54632,14.53889,14.51455580523699,0.00456
2061.48969365,15.13252,15.17428,14.946337250404039,0.00439,15.13252,15.17428,14.946337250404039,0.00439,15.09003,15.16141,15.02921444498346,0.00465,15.05024,15.02797,15.011579130072333,0.00495,15.00031,14.88646,14.722890100908845,0.00521,14.95494,14.98484,14.987572914535924,0.00548,14.92629,14.94533,14.834845271906088,0.00585,14.90282,14.91877,14.876190601408911,0.00622
2061.51012574,15.37466,15.40712,15.407200296354231,0.00527,15.37466,15.40712,15.407200296354231,0.00527,15.37823,15.36124,15.492491285842585,0.00582,15.37487,15.29941,15.28541641668638,0.00641,15.35282,15.15716,15.121672296949583,0.00693,15.33206,15.27228,15.402977784667998,0.00746,15.32936,15.33739,15.198831625964562,0.00815,15.31504,15.32036,15.365776766383249,0.00875
2061.53055792,15.67477,15.72702,15.620336537261853,0.00708,15.67477,15.72702,15.620336537261853,0.00708,15.74692,15.773,15.647061507652207,0.00834,15.79962,15.75385,15.676231324205649,0.00968,15.81969,15.67966,15.643923473520621,0.01088,15.83829,15.8285,15.83120625964633,0.01215,15.88339,15.9041,15.94030777351547,0.01389,15.88593,15.9042,16.005302469770978,0.01514
2061.5509902,16.04677,16.08604,15.98989705621202,0.01012,16.04677,16.08604,15.98989705621202,0.01012,16.2518,16.18359,16.230408022163104,0.01348,16.43865,16.33542,16.371966260020283,0.01771,16.5805,16.3508,16.3039130454492,0.0223,16.72912,16.6228,16.592173528051614,0.02807,16.95555,16.96235,16.93906421715546,0.03792,17.03309,17.03775,17.083003699555615,0.04433
2061.57142239,16.58088,16.63754,16.48959604571557,0.01657,16.58088,16.63754,16.48959604571557,0.01657,17.13187,17.10601,17.335359281700768,0.03037,17.90929,17.83466,17.737597379738745,0.06877,19.46941,19.29331,18.87276057813154,0.31981,,,,,,,,,,,,
2061.59185447,17.54739,17.59905,17.425607047939465,0.04141,17.54739,17.59905,17.425607047939465,0.04141,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228675,19.21644,19.28013,19.407715942442312,0.19174,19.21644,19.28013,19.407715942442312,0.19174,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6735833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660856,14.91816,15.05781,14.942988864116277,0.00373,14.91816,15.05781,14.942988864116277,0.00373,14.84766,14.98452,14.98760638722395,0.00385,14.78887,14.82698,14.6401922792037,0.00402,14.72594,14.79451,14.792037892673017,0.00419,14.66965,14.81925,14.902518608181747,0.00436,14.6291,14.68439,14.789165303928913,0.0046,14.60269,14.65694,14.529058086958482,0.00488
2061.83704073,13.80729,13.96044,14.21443866441903,0.00139,13.80729,13.96044,14.21443866441903,0.00139,13.65713,13.84392,14.028434001082577,0.00133,13.54695,13.61717,13.64382994933227,0.00132,13.45172,13.57666,13.695439345447056,0.00133,13.36901,13.57404,13.751245193602966,0.00134,13.3,13.35988,13.866034602807046,0.00138,13.26447,13.32325,13.189139028233726,0.00144
2061.85747291,13.88276,14.02201,14.258488665777756,0.00153,13.88276,14.02201,14.258488665777756,0.00153,13.73555,13.85745,13.81825124789312,0.00147,13.62669,13.65565,13.796071654261013,0.00146,13.53171,13.59276,13.635729576265224,0.00147,13.44912,13.5874,13.711452921416178,0.00148,13.38067,13.43279,13.784365796789341,0.00152,13.34492,13.39602,13.596758614327607,0.00159
2061.87790499,14.13695,14.26272,14.33795615139183,0.00189,14.13695,14.26272,14.33795615139183,0.00189,14.00318,14.06194,13.857007978591104,0.00183,13.90277,13.89166,13.950669281413717,0.00184,13.81319,13.81186,13.880843076532013,0.00186,13.73493,13.80825,13.971420646596366,0.0019,13.67085,13.71085,13.983576327133513,0.00195,13.63654,13.67554,13.4985775964744,0.00205
2061.89833726,14.40127,14.55036,14.375173838946754,0.00231,14.40127,14.55036,14.375173838946754,0.00231,14.28284,14.4349,14.309456166837181,0.00228,14.19185,14.24035,14.244725048118422,0.00231,14.10805,14.20793,14.334240420783566,0.00235,14.03458,14.20933,14.046506946286426,0.00241,13.97584,14.03379,14.070633231331948,0.00249,13.94331,14.00022,13.540093502592645,0.00262
2061.91876944,14.66339,14.78466,14.807851946470045,0.00313,14.66339,14.78466,14.807851946470045,0.00313,14.56615,14.59494,14.412792943540888,0.00315,14.48812,14.4582,14.47803971208957,0.00323,14.41137,14.38552,14.68165065776703,0.00332,14.34334,14.38906,14.53412801258438,0.00342,14.29108,14.32558,14.611494547807993,0.00357,14.25987,14.29338,14.179118929824797,0.00377
2061.93920161,14.91899,15.05287,14.947208070723551,0.00384,14.91899,15.05287,14.947208070723551,0.00384,14.84743,14.92492,14.897368138561436,0.00396,14.78615,14.78735,14.66812005800396,0.00413,14.72009,14.74847,14.949011368169105,0.00429,14.66114,14.76078,14.987048984153962,0.00445,14.6192,14.66329,14.829095006677427,0.00469,14.59118,14.63424,14.604700709611219,0.00497
2061.95963379,15.16091,15.35011,15.6548011044799,0.00434,15.16091,15.35011,15.6548011044799,0.00434,15.12066,15.3955,15.53267351270851,0.0046,15.08303,15.22117,15.092237871385645,0.00491,15.03539,15.27405,15.561935558941016,0.00518,14.99306,15.29735,15.403443656915359,0.00546,14.968,14.97768,15.149530559756796,0.00585,14.94745,14.95522,15.057702944625593,0.00624
2061.98006596,15.4401,15.60131,15.837870963373486,0.00584,15.4401,15.60131,15.837870963373486,0.00584,15.44797,15.63089,15.727916545232299,0.00649,15.44387,15.51267,15.59661493445951,0.00714,15.41699,15.56146,15.916653713674679,0.00769,15.39232,15.60817,15.750170176753812,0.00825,15.38946,15.44071,15.651000712179064,0.00902,15.37421,15.42423,15.410669125164967,0.00967
2062.00049824,15.74537,15.88916,15.858122405283371,0.0078,15.74537,15.88916,15.858122405283371,0.0078,15.82658,15.93139,15.99110750380707,0.00927,15.88174,15.90079,15.966830932341992,0.01078,15.89789,15.96339,16.17998825936484,0.01208,15.91243,16.04715,16.085353331812737,0.01344,15.95755,16.00869,16.268126552276104,0.01536,15.95756,16.00763,16.145632209087616,0.01672
2062.02093031,16.10079,16.28494,16.27025531777827,0.01026,16.10079,16.28494,16.27025531777827,0.01026,16.31204,16.58064,16.524728977100715,0.01375,16.49858,16.62268,16.799384142826828,0.01805,16.63473,16.87374,16.99771900436157,0.0226,16.7818,17.09264,17.000919891862765,0.02842,17.01818,17.03933,17.03115703277089,0.03874,17.10438,17.12376,17.17442652356875,0.04565
2062.04136248,16.63608,16.81988,16.712939960096048,0.01674,16.63608,16.81988,16.712939960096048,0.01674,17.21678,17.47897,17.579657614191937,0.03152,18.05333,18.17352,18.163752216908836,0.07536,20.01398,20.24868,20.2943504315519,0.50677,,,,,,,,,,,,
2062.06179476,17.47464,17.65937,17.35427594608486,0.03552,17.47464,17.65937,17.35427594608486,0.03552,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.102659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654853,14.69212,15.87262,15.746929755183933,0.00336,14.69212,15.87262,15.746929755183933,0.00336,14.59095,15.71962,15.623581365261145,0.00337,14.52249,15.61367,15.486683768064514,0.0035,14.45937,15.49718,15.400534550760543,0.00364,14.40006,15.45713,15.443351566923406,0.00378,14.34939,15.38215,15.290367687203364,0.00395,14.31481,15.35273,15.423672967576966,0.00415
2062.30698079,13.784,14.83811,15.034946488311618,0.00152,13.784,14.83811,15.034946488311618,0.00152,13.62199,14.60025,14.544338185902802,0.00144,13.51183,14.45046,14.386735576653773,0.00143,13.42077,14.31832,14.30553975271489,0.00144,13.34086,14.2493,14.243207600728214,0.00147,13.27204,14.15938,14.444567433631809,0.0015,13.23521,14.12737,14.196664520131007,0.00157
2062.32741296,13.91055,15.15776,15.0811285617665,0.00169,13.91055,15.15776,15.0811285617665,0.00169,13.75171,14.95776,15.012880276909128,0.00161,13.64468,14.81368,14.739168001471342,0.0016,13.55576,14.6688,14.715916385589365,0.00162,13.47732,14.61504,14.48279241182476,0.00165,13.40962,14.5221,15.101268892403041,0.0017,13.37297,14.49078,14.661702837021526,0.00178
2062.34784523,14.16415,15.00702,15.334777096078465,0.00209,14.16415,15.00702,15.334777096078465,0.00209,14.02535,14.74849,14.974047289207885,0.00203,13.92921,14.60688,14.774301118343118,0.00205,13.84661,14.50752,14.523609962748498,0.00209,13.77266,14.43203,14.655455468124291,0.00213,13.70925,14.35424,14.466983068959221,0.0022,13.67297,14.32235,14.31783543564436,0.00231
2062.36827729,14.43051,15.00396,15.09500191195371,0.00261,14.43051,15.00396,15.09500191195371,0.00261,14.31177,14.70193,14.737011866196191,0.00257,14.22764,14.56048,14.827612171218885,0.00263,14.15213,14.50465,14.198437860151305,0.0027,14.08293,14.42026,14.598524684949533,0.00278,14.02354,14.35752,14.42482497963695,0.00288,13.98744,14.32555,14.337523512031662,0.00302
2062.38870946,14.68238,15.18473,15.623887847201994,0.00328,14.68238,15.18473,15.623887847201994,0.00328,14.58891,14.88891,14.771801521867644,0.00332,14.52174,14.75985,14.758215513896957,0.00344,14.45751,14.72783,14.473639014839167,0.00358,14.39687,14.64937,14.66033869436684,0.00371,14.34553,14.59841,14.590335598531844,0.00388,14.3106,14.56761,14.653389664971408,0.00408
2062.40914172,14.94663,15.05089,15.315854561587662,0.00406,14.94663,15.05089,15.315854561587662,0.00406,14.88455,14.66105,14.565909517525842,0.00423,14.8361,14.51486,14.538649400459615,0.00447,14.7822,14.57621,14.461046882189342,0.00469,14.72889,14.49348,14.605967844188651,0.0049,14.68607,14.49572,14.536150740291964,0.00516,14.6509,14.46526,14.57641267901582,0.00543
2062.42957379,15.19813,15.27305,15.82126646717625,0.00519,15.19813,15.27305,15.82126646717625,0.00519,15.17537,15.05228,15.29239148185408,0.0056,15.15482,14.92602,15.1995532418145,0.00608,15.11919,14.98059,14.953610557280363,0.00649,15.0799,14.91768,15.10482001906898,0.00687,15.05152,14.90131,15.071027849744732,0.00733,15.01788,14.87268,14.808148086642243,0.00773
2062.45000595,15.43219,15.59403,15.941429698754142,0.00626,15.43219,15.59403,15.941429698754142,0.00626,15.47066,15.56559,15.561989098124133,0.00716,15.49624,15.48185,15.69057063844002,0.0081,15.49289,15.52074,15.651881812774313,0.00891,15.48137,15.49367,15.680150390512296,0.00968,15.48593,15.38168,15.189231526750273,0.01066,15.45626,15.35731,15.482524422402957,0.01128
2062.47043812,15.78351,15.85412,16.063829157783026,0.00903,15.78351,15.85412,16.063829157783026,0.00903,15.89853,15.75399,15.759938878828263,0.01108,15.99306,15.74254,15.713611099172692,0.01337,16.04243,15.89112,16.033101367415046,0.01546,16.07301,15.89851,16.039566896727443,0.01747,16.12058,15.97621,15.991462324911454,0.02001,16.0929,15.9535,15.959506917733538,0.02123
2062.49087028,16.19088,16.29583,16.472567088011992,0.0129,16.19088,16.29583,16.472567088011992,0.0129,16.48579,16.42637,16.379924719960208,0.01868,16.78409,16.61708,16.865380969727838,0.02721,17.03671,16.95089,16.950256466427213,0.03795,17.28837,17.18303,17.437776386675537,0.05256,17.66358,17.54019,17.520243296699633,0.08146,17.67806,17.55976,17.5022815297247,0.08988
2062.51130244,16.78838,16.94861,17.27538447963191,0.02182,16.78838,16.94861,17.27538447963191,0.02182,17.66332,17.74041,17.662218352380826,0.05392,21.35365,21.32071,21.370734209056792,1.78645,,,,,,,,,,,,,,,,
2062.5317346,19.44971,19.62031,19.239944284245677,0.25658,19.44971,19.62031,19.239944284245677,0.25658,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648846,14.50558,14.12519,14.266009576513692,0.00262,14.50558,14.12519,14.266009576513692,0.00262,14.40153,14.07328,14.461742881153581,0.00262,14.32213,14.00423,14.437540629331933,0.00268,14.2467,13.95634,13.592668120220456,0.00276,14.17789,13.8185,13.285605892488702,0.00284,14.12103,13.82122,13.739794899394543,0.00294,14.08596,13.78712,13.829834692546418,0.00309
2062.77692062,13.7496,13.84917,13.850061076535653,0.00137,13.7496,13.84917,13.850061076535653,0.00137,13.60529,14.13587,14.364672212441203,0.00131,13.50052,13.95568,14.203943610953555,0.00131,13.41012,13.84695,13.65883585910399,0.00132,13.33093,13.72319,13.62880899702781,0.00134,13.26439,13.13761,13.507129867730756,0.00138,13.2284,13.09999,13.16824294439288,0.00144
2062.79735267,13.91674,14.13647,14.15302021437591,0.00155,13.91674,14.13647,14.15302021437591,0.00155,13.77911,14.21548,14.579240077226022,0.0015,13.67826,14.06114,14.285046435007866,0.0015,13.59039,13.94067,14.002292121021098,0.00152,13.51326,13.85273,13.801561170459715,0.00155,13.44871,13.4547,13.787108706533978,0.00159,13.41332,13.41825,13.500664814187887,0.00167
2062.81778493,14.18758,14.40759,14.487099397077293,0.0019,14.18758,14.40759,14.487099397077293,0.0019,14.0623,14.40024,14.81132227157787,0.00186,13.96887,14.26969,14.298742815682582,0.00187,13.88567,14.14898,14.18291624224688,0.00191,13.8121,14.08211,14.084173901545508,0.00195,13.75083,13.80581,13.722816349425512,0.00201,13.71625,13.77027,13.678915464762321,0.00211
2062.83821709,14.44914,14.66626,14.60532818454411,0.00254,14.44914,14.66626,14.60532818454411,0.00254,14.34216,14.50591,14.584973628623873,0.00254,14.25998,14.41562,14.483013031155208,0.00259,14.18305,14.29246,14.475618774475727,0.00266,14.11472,14.26138,14.352353701520284,0.00274,14.06001,14.1876,14.230294884755104,0.00285,14.02744,14.15416,14.139627805630726,0.003
2062.85864914,14.69279,14.90174,15.331243843185371,0.00294,14.69279,14.90174,15.331243843185371,0.00294,14.60656,14.51701,14.71059254200565,0.00298,14.53916,14.48154,14.597825646861757,0.00309,14.47322,14.36272,14.670272228444833,0.00321,14.41452,14.38979,14.685779496968607,0.00333,14.3692,14.56421,14.943064067594506,0.00349,14.34032,14.53441,14.693007293727995,0.00369
2062.8790814,14.95136,15.18907,15.364704664262227,0.00374,14.95136,15.18907,15.364704664262227,0.00374,14.88978,14.98232,15.285811020768339,0.00389,14.83782,14.89702,14.80092156450455,0.00409,14.78107,14.8623,15.001911805947575,0.00428,14.73044,14.90008,14.845300110066285,0.00448,14.69539,14.93033,14.860516773329856,0.00475,14.66964,14.9036,14.79222732507713,0.00504
2062.89951355,15.20377,15.44303,15.441806361315955,0.0047,15.20377,15.44303,15.441806361315955,0.0047,15.17617,15.26406,15.336440068509358,0.00505,15.14837,15.20657,14.999231510420934,0.00544,15.10791,15.18398,15.126519791291631,0.00578,15.07091,15.23597,15.330463912821488,0.00613,15.05034,15.29044,15.484910310180844,0.00659,15.02919,15.26833,15.306009736790804,0.00702
2062.9199456,15.48736,15.75198,15.448401250540694,0.00625,15.48736,15.75198,15.448401250540694,0.00625,15.50846,15.69426,15.606252388735047,0.00703,15.5137,15.63597,15.56198018065318,0.00781,15.49311,15.67175,15.710490262412254,0.00846,15.47421,15.74385,15.851577639921627,0.00912,15.47912,15.74374,15.678214895946981,0.01004,15.46418,15.7278,15.621835852358116,0.01078
2062.94037786,15.80508,16.11886,15.895019726351862,0.00786,15.80508,16.11886,15.895019726351862,0.00786,15.90196,16.28455,16.16321398203959,0.00947,15.96914,16.21898,16.12500877193161,0.01114,15.99461,16.37884,16.44305111511922,0.01259,16.02038,16.49969,16.583462282219447,0.01416,16.08341,16.35822,16.40771598174687,0.01645,16.08956,16.36298,16.352962518691317,0.018
2062.96081001,16.17157,16.52103,16.32714463766356,0.00978,16.17157,16.52103,16.32714463766356,0.00978,16.41113,16.85064,16.847410757034147,0.01343,16.63521,16.98022,17.054193086514854,0.01824,16.82165,17.27135,17.388321082087046,0.02392,17.03871,17.53941,17.306894714948726,0.03207,17.39204,17.59994,17.510496368812372,0.04868,17.55055,17.75584,17.789142864224182,0.06131
2062.98124216,16.80296,17.15647,16.961338282032127,0.01838,16.80296,17.15647,16.961338282032127,0.01838,17.55946,18.00406,17.963481406986855,0.04069,19.13861,19.49967,19.22336706301222,0.19276,,,,,,,,,,,,,,,,
2063.00167432,17.87885,18.23655,18.062986093080497,0.05027,17.87885,18.23655,18.062986093080497,0.05027,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210647,18.99047,19.35234,19.108251237320363,0.13369,18.99047,19.35234,19.108251237320363,0.13369,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599581,19.1698,19.64917,19.40476138855581,0.15738,19.1698,19.64917,19.40476138855581,0.15738,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642806,14.3486,14.81669,14.694023612780786,0.00193,14.3486,14.81669,14.694023612780786,0.00193,14.20963,14.76582,14.717297042554382,0.00186,14.11228,14.6792,14.400072394021832,0.00187,14.03079,14.6033,14.301325082176717,0.00191,13.96096,14.52544,14.47920946291803,0.00195,13.90341,14.29892,14.443861989435856,0.00202,13.87782,14.26479,14.366037714748416,0.00214