KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.12516,,,0.04574,17.12516,,,0.04574,17.32731,,,0.061,17.41466,,,0.07329,17.51264,,,0.08873,17.54211,,,0.10022,17.36625,,,0.09354,17.42942,,,0.10794
2060.30462177,17.10761,,,0.04489,17.10761,,,0.04489,17.31349,,,0.06008,17.39788,,,0.07199,17.48643,,,0.0864,17.49797,,,0.09599,17.29939,,,0.08774,17.35043,,,0.10012
2060.32505398,17.11889,,,0.04493,17.11889,,,0.04493,17.32786,,,0.0603,17.41934,,,0.07272,17.51724,,,0.08803,17.54345,,,0.09913,17.36447,,,0.09226,17.44707,,,0.10839
2060.34548609,17.13952,,,0.04567,17.13952,,,0.04567,17.35258,,,0.06153,17.45403,,,0.0749,17.56662,,,0.0919,17.61678,,,0.10579,17.46918,,,0.10135,17.58886,,,0.1232
2060.3659184,17.17822,,,0.04779,17.17822,,,0.04779,17.41176,,,0.06562,17.54203,,,0.08201,17.69158,,,0.10412,17.77931,,,0.12408,17.66274,,,0.12231,17.90982,,,0.16719
2060.3863506,17.19716,,,0.04886,17.19716,,,0.04886,17.43545,,,0.06738,17.58357,,,0.08561,17.75507,,,0.1109,17.88139,,,0.13695,17.84125,,,0.14484,18.29481,,,0.23945
2060.40678281,17.19746,,,0.04854,17.19746,,,0.04854,17.43801,,,0.06707,17.58653,,,0.08525,17.75869,,,0.11051,17.88155,,,0.13603,17.82535,,,0.14175,18.22878,,,0.22377
2060.42721502,17.21037,,,0.04945,17.21037,,,0.04945,17.45527,,,0.0686,17.6127,,,0.08792,17.7936,,,0.11488,17.93249,,,0.14351,17.91341,,,0.15475,18.46235,,,0.27933
2060.44764723,17.21698,,,0.05034,17.21698,,,0.05034,17.45737,,,0.06956,17.61552,,,0.0892,17.80167,,,0.11713,17.95079,,,0.1477,17.94992,,,0.16197,18.54106,,,0.30394
2060.46807943,17.25786,,,0.05116,17.25786,,,0.05116,17.51516,,,0.07179,17.6981,,,0.09419,17.92165,,,0.12801,18.11847,,,0.16868,18.1752,,,0.19505,19.17173,,,0.53167
2060.48851164,17.18915,,,0.04867,17.18915,,,0.04867,17.44651,,,0.0683,17.62129,,,0.08894,17.80444,,,0.11646,17.95513,,,0.14707,18.02383,,,0.17195,19.26602,,,0.5877
2060.50894385,17.24592,,,0.05035,17.24592,,,0.05035,17.49682,,,0.07024,17.67689,,,0.09191,17.89018,,,0.12374,18.08605,,,0.1629,18.17642,,,0.19429,19.24025,,,0.56348
2060.52937605,17.41972,,,0.0598,17.41972,,,0.0598,17.80834,,,0.09471,18.18424,,,0.14843,18.75872,,,0.2787,19.56564,,,0.64415,20.55183,,,1.75331,,,,
2060.54980826,17.43553,,,0.06115,17.43553,,,0.06115,17.83255,,,0.0976,18.22261,,,0.15497,18.83749,,,0.30202,19.76557,,,0.78045,21.11824,,,2.97724,,,,
2060.57024046,18.24099,,,0.13516,18.24099,,,0.13516,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,17.44873,,,0.06017,17.44873,,,0.06017,17.866,,,0.09784,18.30927,,,0.16315,19.03473,,,0.35204,20.48574,,,1.47256,,,,,,,,
2060.61110487,17.44492,,,0.06103,17.44492,,,0.06103,17.84386,,,0.09757,18.24833,,,0.157,18.89656,,,0.3155,19.97545,,,0.93678,,,,,,,,
2060.63153707,17.43956,,,0.06108,17.43956,,,0.06108,17.82403,,,0.09637,18.20899,,,0.1523,18.80594,,,0.29194,19.69999,,,0.73114,21.49457,,,4.19008,,,,
2060.65196938,17.44289,,,0.06082,17.44289,,,0.06082,17.82939,,,0.09613,18.22432,,,0.15332,18.83871,,,0.29866,19.79609,,,0.79288,24.34167,,,57.25738,,,,
2060.67240148,17.42761,,,0.06041,17.42761,,,0.06041,17.79458,,,0.09379,18.15698,,,0.14517,18.68628,,,0.26147,19.36991,,,0.53945,20.32817,,,1.43102,,,,
2060.69283378,17.42839,,,0.06019,17.42839,,,0.06019,17.79257,,,0.09321,18.14861,,,0.14342,18.66655,,,0.25564,19.31309,,,0.50971,20.08989,,,1.14403,,,,
2060.71326598,17.44417,,,0.06075,17.44417,,,0.06075,17.8199,,,0.09507,18.20501,,,0.15026,18.80895,,,0.2899,19.77485,,,0.7757,,,,,,,,
2060.73369808,17.47471,,,0.06185,17.47471,,,0.06185,17.86182,,,0.09782,18.27315,,,0.15839,18.92133,,,0.31829,20.01964,,,0.96211,,,,,,,,
2060.75413038,17.45004,,,0.06099,17.45004,,,0.06099,17.81097,,,0.09417,18.17891,,,0.1465,18.6902,,,0.25952,19.29168,,,0.49642,20.18184,,,1.23681,,,,
2060.77456258,17.48127,,,0.06132,17.48127,,,0.06132,17.86974,,,0.09711,18.28991,,,0.15851,18.8809,,,0.3022,19.61698,,,0.65435,21.45928,,,3.91852,,,,
2060.79499468,17.38247,,,0.05407,17.38247,,,0.05407,17.72603,,,0.08214,18.06607,,,0.12455,18.40165,,,0.18767,18.64509,,,0.25814,18.98833,,,0.38863,,,,
2060.81542698,17.18472,,,0.04517,17.18472,,,0.04517,17.3731,,,0.05948,17.50309,,,0.07432,17.56843,,,0.08732,17.5655,,,0.09572,17.57501,,,0.10597,17.99384,,,0.16966
2060.83585918,17.37157,,,0.05292,17.37157,,,0.05292,17.69514,,,0.07894,18.00482,,,0.11638,18.28052,,,0.16595,18.44122,,,0.21152,18.64207,,,0.27931,24.66468,,,77.98446
2060.85629128,17.37576,,,0.05391,17.37576,,,0.05391,17.69704,,,0.08025,17.99897,,,0.11747,18.2524,,,0.16411,18.37203,,,0.20141,18.50188,,,0.24912,20.14527,,,1.23214
2060.87672358,17.13334,,,0.04267,17.13334,,,0.04267,17.35363,,,0.05787,17.53131,,,0.07555,17.60255,,,0.08924,17.58469,,,0.09649,17.61628,,,0.10902,18.23258,,,0.20935
2060.89715577,17.20193,,,0.04258,17.20193,,,0.04258,17.42591,,,0.05794,17.58573,,,0.07441,17.59487,,,0.08301,17.49461,,,0.0832,17.42917,,,0.08596,17.6822,,,0.11814
2060.91758807,17.43708,,,0.05362,17.43708,,,0.05362,17.81415,,,0.084,18.2159,,,0.13481,18.50551,,,0.19471,18.5437,,,0.2217,18.55708,,,0.24633,20.05111,,,1.06175
2060.93802017,17.28406,,,0.04959,17.28406,,,0.04959,17.5951,,,0.07311,17.9001,,,0.10733,18.09417,,,0.14196,18.12312,,,0.16027,18.18836,,,0.18678,19.48211,,,0.66944
2060.95845236,17.21276,,,0.04169,17.21276,,,0.04169,17.43244,,,0.0565,17.58155,,,0.07185,17.572,,,0.07878,17.45259,,,0.07758,17.36516,,,0.07856,17.58542,,,0.10475
2060.97888466,17.30345,,,0.04303,17.30345,,,0.04303,17.59133,,,0.0621,17.83402,,,0.08607,17.87394,,,0.09877,17.75022,,,0.09688,17.65523,,,0.09742,18.02466,,,0.14903
2060.99931675,17.38338,,,0.04524,17.38338,,,0.04524,17.739,,,0.06949,18.1037,,,0.10776,18.24198,,,0.13539,18.14072,,,0.13558,18.05161,,,0.13707,18.72784,,,0.27816
2061.01974895,17.37435,,,0.04477,17.37435,,,0.04477,17.70546,,,0.06722,18.04627,,,0.10198,18.20144,,,0.13013,18.13858,,,0.135,18.06262,,,0.13815,18.88004,,,0.31928
2061.04018124,17.39565,,,0.04617,17.39565,,,0.04617,17.78174,,,0.07292,18.21599,,,0.12056,18.45806,,,0.16667,18.41702,,,0.17642,18.33008,,,0.17872,19.54711,,,0.59681
2061.06061344,17.49103,,,0.04724,17.49103,,,0.04724,17.97225,,,0.08144,18.60636,,,0.16186,19.18014,,,0.3037,19.28363,,,0.36724,19.14779,,,0.35565,,,,
2061.08104553,17.48844,,,0.04696,17.48844,,,0.04696,17.95254,,,0.07968,18.53976,,,0.15166,19.05777,,,0.27032,19.15479,,,0.32493,19.02847,,,0.31745,,,,
2061.10147782,17.50384,,,0.04852,17.50384,,,0.04852,17.95192,,,0.08113,18.49326,,,0.14804,18.91125,,,0.24065,18.92765,,,0.26857,18.79219,,,0.26018,,,,
2061.12190991,17.49074,,,0.04669,17.49074,,,0.04669,17.94006,,,0.07815,18.48775,,,0.14343,18.93159,,,0.23878,18.9748,,,0.27314,18.8518,,,0.26766,,,,
2061.14234221,17.28168,,,0.04093,17.28168,,,0.04093,17.64032,,,0.06302,18.06836,,,0.10359,18.3987,,,0.15533,18.45897,,,0.18049,18.41624,,,0.19044,21.52334,,,3.62608
2061.1627744,17.49613,,,0.04775,17.49613,,,0.04775,17.98203,,,0.08268,18.6187,,,0.1647,19.24764,,,0.32513,19.37971,,,0.40364,19.17038,,,0.36533,,,,
2061.18320649,18.06993,,,0.07257,18.06993,,,0.07257,18.95276,,,0.18111,20.08409,,,0.56912,21.09788,,,1.60173,20.10756,,,0.70731,19.37659,,,0.39597,21.05008,,,2.01353
2061.20363878,18.06254,,,0.07123,18.06254,,,0.07123,18.94967,,,0.17846,20.12656,,,0.58481,21.31833,,,1.93903,20.21555,,,0.77201,19.41986,,,0.40719,21.04474,,,1.9799
2061.22407097,18.03191,,,0.07066,18.03191,,,0.07066,18.90491,,,0.17474,20.08369,,,0.57363,21.85025,,,3.22932,20.58475,,,1.10677,19.54466,,,0.46609,20.96704,,,1.88074
2061.24450306,18.02826,,,0.07032,18.02826,,,0.07032,18.8961,,,0.17307,20.02966,,,0.54496,21.3237,,,1.98538,20.31531,,,0.86226,19.41677,,,0.41368,20.44022,,,1.15599
2061.26493535,18.01615,,,0.07046,18.01615,,,0.07046,18.85743,,,0.16925,19.88389,,,0.48287,20.97827,,,1.46366,20.21205,,,0.7945,19.37282,,,0.40258,20.31567,,,1.04448
2061.44882503,16.8831,17.00142,16.956476542072732,0.02695,16.8831,17.00142,16.956476542072732,0.02695,16.78011,16.91849,16.863665948084247,0.02714,16.63503,16.81903,16.727091757604693,0.02632,16.48684,16.70116,16.607294840249384,0.0254,16.34902,16.59276,16.466757124007103,0.02459,16.15222,16.44467,16.32577530464392,0.02252,15.99508,16.37044,16.301695776230144,0.02121
2061.46925721,16.91872,16.93877,16.939804450873893,0.02789,16.91872,16.93877,16.939804450873893,0.02789,16.82633,16.83668,16.84812298426,0.02836,16.70677,16.73813,16.71743862456431,0.02816,16.59837,16.6451,16.62007742801845,0.02818,16.50301,16.57231,16.50900734791,0.02837,16.30082,16.43205,16.386887819241604,0.02585,16.15448,16.35812,16.312258060373054,0.02459
2061.4896895,16.8666,16.89157,16.944836017754085,0.02536,16.8666,16.89157,16.944836017754085,0.02536,16.77344,16.78721,16.84369024540893,0.02577,16.66351,16.69605,16.739907332776475,0.02581,16.56553,16.61031,16.62219205154916,0.02609,16.48111,16.54695,16.557685090819167,0.02652,16.29568,16.42074,16.396089810859262,0.02454,16.1586,16.35267,16.357077039633936,0.02355
2061.51012158,16.88728,16.9131,16.948429566794307,0.02558,16.88728,16.9131,16.948429566794307,0.02558,16.79423,16.81133,16.829410033808077,0.02599,16.68317,16.72057,16.73362071001797,0.02601,16.58474,16.63533,16.610673325787353,0.02627,16.49822,16.56881,16.515540387388846,0.02666,16.30579,16.43653,16.38884761578287,0.02451,16.15954,16.36033,16.321079499625913,0.02332
2061.53055376,16.88547,16.91483,16.942943787935228,0.02574,16.88547,16.91483,16.942943787935228,0.02574,16.79309,16.81314,16.83943768971404,0.02618,16.68127,16.72027,16.738677876461797,0.02618,16.58077,16.63095,16.623208116650524,0.02639,16.49284,16.56176,16.51818784023013,0.02675,16.30106,16.42851,16.403418372769337,0.0246,16.15938,16.3548,16.33025694778377,0.02351
2061.55098605,16.90408,16.93393,16.928592235145295,0.02734,16.90408,16.93393,16.928592235145295,0.02734,16.81126,16.83409,16.812567979771394,0.02779,16.69062,16.73377,16.716266882951473,0.02757,16.58075,16.63608,16.6212066427341,0.02756,16.4839,16.55702,16.529896073914347,0.0277,16.28303,16.41572,16.422823688609224,0.02527,16.13829,16.34013,16.306844724492276,0.02408
2061.57141823,16.92224,16.95538,16.935825704407886,0.02841,16.92224,16.95538,16.935825704407886,0.02841,16.83117,16.85653,16.814930703314534,0.02892,16.70821,16.75243,16.722931836125387,0.02863,16.59531,16.64973,16.61337149827949,0.02854,16.49578,16.56686,16.535573712218522,0.02862,16.29205,16.42118,16.403818166385012,0.02603,16.14622,16.34254,16.318625067359815,0.02478
2061.59185031,16.92251,16.95696,16.94632754236817,0.02838,16.92251,16.95696,16.94632754236817,0.02838,16.83006,16.85776,16.827653785323374,0.02886,16.70871,16.75551,16.7153573605299,0.0286,16.5981,16.65501,16.631247672237166,0.02857,16.50269,16.57535,16.524818662472885,0.02876,16.30686,16.43773,16.38670399368413,0.02636,16.17106,16.36923,16.3257163266436,0.02532
2061.61228259,16.90368,16.94053,16.9387564802479,0.02807,16.90368,16.94053,16.9387564802479,0.02807,16.81123,16.84109,16.826448843101726,0.02855,16.68526,16.7333,16.735520669725016,0.02818,16.56757,16.62444,16.626733731144956,0.02797,16.46277,16.53443,16.54088187431216,0.02791,16.25651,16.38552,16.39932712909806,0.02533,16.11224,16.3074,16.319703567832427,0.02415
2061.63271477,16.89347,16.93502,16.94610546724324,0.02754,16.89347,16.93502,16.94610546724324,0.02754,16.80235,16.83407,16.839123936507907,0.02804,16.68558,16.73214,16.73573711916138,0.02791,16.57811,16.62971,16.66123258397784,0.02797,16.48374,16.54899,16.559747868431746,0.02818,16.28753,16.4071,16.4422453959689,0.02581,16.14826,16.33016,16.36478286004363,0.02472
2061.65314685,16.91377,16.95538,16.938569052326766,0.02848,16.91377,16.95538,16.938569052326766,0.02848,16.82434,16.85802,16.83511143865427,0.02905,16.70314,16.75282,16.72158298296727,0.0288,16.58978,16.64551,16.635245000808066,0.02869,16.48919,16.55793,16.551824588594222,0.02875,16.28546,16.4097,16.3947952658332,0.02615,16.14213,16.33004,16.34630333668152,0.02495
2061.67357913,16.90408,16.94647,16.92465008980189,0.02813,16.90408,16.94647,16.92465008980189,0.02813,16.81289,16.84831,16.83377607799835,0.02864,16.69014,16.74184,16.734825141700522,0.02835,16.57518,16.63307,16.613769486498565,0.02821,16.4733,16.54352,16.560475703793333,0.02822,16.27034,16.3965,16.41514941696868,0.0257,16.12863,16.31888,16.353434621094767,0.02455
2061.69401131,16.92272,16.96822,16.955738007269385,0.02978,16.92272,16.96822,16.955738007269385,0.02978,16.83506,16.87203,16.846072788584525,0.03041,16.70897,16.76017,16.733337437849922,0.03002,16.58869,16.64378,16.653429588037422,0.02972,16.48037,16.54693,16.564289255431756,0.02957,16.26905,16.38985,16.429797367436485,0.02671,16.12316,16.30586,16.37329279606255,0.02542
2061.71444349,16.89015,16.93788,16.943928922039166,0.02872,16.89015,16.93788,16.943928922039166,0.02872,16.79787,16.83628,16.83099070869197,0.02921,16.67021,16.72154,16.726748242043207,0.02879,16.54899,16.60272,16.64402146661118,0.02848,16.4403,16.50475,16.552115019035547,0.02832,16.23346,16.35118,16.408218408044778,0.02569,16.09265,16.27097,16.343543247094157,0.02457
2061.73487567,16.9031,16.9529,16.928135613185134,0.02819,16.9031,16.9529,16.928135613185134,0.02819,16.8124,16.85215,16.833924401597915,0.02871,16.69079,16.74223,16.72125991949941,0.02845,16.57676,16.62923,16.634651234640888,0.02833,16.47553,16.53802,16.555312987818883,0.02837,16.27278,16.38768,16.386956730854113,0.02583,16.13709,16.31142,16.37642570517255,0.02482
2061.75530785,16.87751,16.93075,16.93964514956997,0.02743,16.87751,16.93075,16.93964514956997,0.02743,16.78741,16.82816,16.85165087198058,0.02795,16.67392,16.72352,16.718769904065493,0.02791,16.5676,16.61521,16.648575804850942,0.02799,16.47383,16.53061,16.570158778859774,0.02821,16.28119,16.3881,16.414504058377467,0.02593,16.14885,16.31227,16.349868029738765,0.02499
2061.77574003,16.87563,16.9315,16.957524118213883,0.02662,16.87563,16.9315,16.957524118213883,0.02662,16.78913,16.83003,16.84740940674155,0.02722,16.68125,16.72805,16.72644937770042,0.02732,16.57974,16.6216,16.64869717665923,0.02752,16.4896,16.53965,16.569519000942485,0.02783,16.29839,16.39636,16.438149519805062,0.02561,16.16332,16.3152,16.353830484536605,0.02462
2061.7961722,16.86693,16.92421,16.949219448736496,0.02644,16.86693,16.92421,16.949219448736496,0.02644,16.77795,16.82075,16.850437550932007,0.02697,16.66437,16.71316,16.738386812891928,0.02693,16.55674,16.60053,16.63810531701412,0.02697,16.46049,16.51216,16.588602166669514,0.02713,16.26592,16.36579,16.42605363049224,0.02489,16.1287,16.28245,16.359212893905347,0.02388
2061.81660438,16.86774,16.92433,16.939039909827304,0.02718,16.86774,16.92433,16.939039909827304,0.02718,16.77569,16.81996,16.84892229108484,0.02765,16.6584,16.71035,16.735515159647033,0.02751,16.54848,16.59711,16.629692616069647,0.0275,16.45152,16.50787,16.56473289017591,0.02764,16.25742,16.36374,16.41729498769437,0.02537,16.12453,16.28677,16.348087842906,0.02444
2061.83703656,16.86861,16.92743,16.94282291239281,0.02727,16.86861,16.92743,16.94282291239281,0.02727,16.77788,16.82297,16.850643886815607,0.02777,16.66477,16.71578,16.74965602399049,0.02774,16.55875,16.60463,16.650524419337764,0.02783,16.46572,16.51873,16.54737609292484,0.02807,16.2751,16.37684,16.396881827317266,0.02585,16.14601,16.30201,16.327323528881244,0.02498
2061.85746873,16.85867,16.91726,16.946986070968677,0.02762,16.85867,16.91726,16.946986070968677,0.02762,16.76641,16.81272,16.85347257520731,0.02809,16.64979,16.70306,16.74051864798338,0.02797,16.53958,16.58877,16.635123991749158,0.02795,16.44255,16.49869,16.550101409783217,0.02809,16.25081,16.35691,16.41767303218989,0.02584,16.12488,16.2866,16.374728188955924,0.02505
2061.87790081,16.88822,16.94664,16.94249827409742,0.02791,16.88822,16.94664,16.94249827409742,0.02791,16.79558,16.84298,16.84612602479209,0.02838,16.67615,16.73139,16.734922611034854,0.02818,16.5648,16.61687,16.63626761024334,0.02813,16.46715,16.52598,16.568496174674213,0.02826,16.26977,16.37965,16.39986170775312,0.02586,16.13738,16.30408,16.330786609957244,0.02492
2061.89833308,16.89667,16.95799,16.94168170626471,0.02821,16.89667,16.95799,16.94168170626471,0.02821,16.80715,16.85514,16.843092147696975,0.02877,16.6919,16.74521,16.739550251432338,0.02868,16.58349,16.63102,16.64906846352276,0.02871,16.48863,16.54234,16.53733387160192,0.02891,16.29312,16.39593,16.4203780259972,0.0265,16.16478,16.32187,16.333105294802372,0.02563
2061.91876526,16.88139,16.9411,16.948129196661096,0.02873,16.88139,16.9411,16.948129196661096,0.02873,16.78819,16.83739,16.83834061049153,0.02919,16.66422,16.72115,16.732437295471676,0.02887,16.54622,16.59989,16.651311161959384,0.02864,16.44218,16.50209,16.567476319550234,0.02861,16.24276,16.35424,16.41085530153888,0.02613,16.11504,16.28367,16.33868162111788,0.02529
2061.93919743,16.88841,16.95014,16.941081303303722,0.02852,16.88841,16.95014,16.941081303303722,0.02852,16.79696,16.84684,16.850146433354276,0.02903,16.67848,16.73457,16.745179246469856,0.02885,16.56624,16.61747,16.656893564452098,0.02878,16.46813,16.52522,16.5653644901845,0.0289,16.27311,16.38068,16.400401027438658,0.0265,16.14803,16.31125,16.35198683213386,0.02571
2061.95962961,16.87889,16.93676,16.930653175634813,0.02601,16.87889,16.93676,16.930653175634813,0.02601,16.79481,16.83393,16.836283374941317,0.02666,16.69256,16.72999,16.73535966856974,0.02689,16.59552,16.62177,16.644886159022136,0.0272,16.51031,16.53969,16.555202459499576,0.02763,16.32478,16.39937,16.374533263460258,0.02556,16.19864,16.32608,16.315363955498775,0.02478
2061.98006178,16.87143,16.93712,16.941086890801063,0.02645,16.87143,16.93712,16.941086890801063,0.02645,16.78227,16.83327,16.84890809464018,0.02697,16.67194,16.72598,16.751421104669898,0.02701,16.56757,16.61351,16.64735117682517,0.02713,16.47642,16.52748,16.543198389072177,0.02742,16.28921,16.38848,16.396929429638167,0.02533,16.16587,16.31769,16.3567313805281,0.02461
2062.00049405,16.86587,16.93093,16.929392702111414,0.02679,16.86587,16.93093,16.929392702111414,0.02679,16.77591,16.82792,16.85264898438596,0.0273,16.66396,16.72043,16.731345379529493,0.0273,16.55831,16.60815,16.664058121441546,0.02739,16.4663,16.52132,16.554693232210763,0.02766,16.27914,16.38387,16.38467829392803,0.02555,16.15685,16.31581,16.31994298748992,0.02485
2062.02092612,16.87893,16.94122,16.95043737233705,0.02614,16.87893,16.94122,16.95043737233705,0.02614,16.79463,16.83884,16.84789912603176,0.02678,16.68719,16.73012,16.747336951396985,0.02689,16.58447,16.61618,16.647699159008916,0.02705,16.49367,16.52857,16.54183063584373,0.02735,16.30433,16.38517,16.42078450986784,0.02521,16.17631,16.30938,16.326353402664044,0.02439
2062.0413583,16.8825,16.94604,16.94291701207978,0.02652,16.8825,16.94604,16.94291701207978,0.02652,16.79916,16.84479,16.85717030812682,0.02719,16.69152,16.73599,16.738234684458483,0.0273,16.5877,16.62093,16.644477742872045,0.02744,16.49496,16.53143,16.547179428919723,0.02769,16.30306,16.38569,16.40810066603364,0.02546,16.17318,16.30787,16.331525974389372,0.0246
2062.06179057,16.97424,17.03791,16.932415445694698,0.02834,16.97424,17.03791,16.932415445694698,0.02834,16.90279,16.94829,16.842509812756823,0.02937,16.7966,16.8405,16.716200751888866,0.02953,16.69333,16.72567,16.63738101533708,0.02969,16.59946,16.63481,16.536165461710006,0.02993,16.39616,16.47759,16.398478767914217,0.02724,16.25616,16.38966,16.32634275286624,0.02607
2062.08222264,16.8942,16.95756,16.944320155485045,0.02653,16.8942,16.95756,16.944320155485045,0.02653,16.8112,16.85593,16.83745830162349,0.02722,16.70421,16.74672,16.73567721973977,0.02734,16.60196,16.63248,16.63471981435472,0.02752,16.51185,16.54506,16.575101017734536,0.02783,16.32255,16.40166,16.395867600005907,0.02566,16.19796,16.32922,16.322194765239725,0.02491
2062.10265481,16.886,16.94329,16.932601916679047,0.0258,16.886,16.94329,16.932601916679047,0.0258,16.80584,16.84169,16.848369850100205,0.02653,16.70662,16.7366,16.73000195385403,0.02684,16.61184,16.62759,16.614370464870227,0.0272,16.5269,16.54354,16.535824126560026,0.02765,16.33823,16.39893,16.38611757675742,0.0255,16.20694,16.32068,16.31006492959322,0.0246
2062.12308708,16.87743,16.94872,16.953288080628948,0.02662,16.87743,16.94872,16.953288080628948,0.02662,16.7924,16.84787,16.85540301331916,0.02725,16.68976,16.7465,16.7327264243262,0.02748,16.59287,16.63965,16.62931594881804,0.0278,16.5084,16.55963,16.56036779415198,0.02827,16.3231,16.4224,16.397799583708075,0.02616,16.20173,16.35217,16.343636820262482,0.02546
2062.14351925,16.88616,16.95171,16.93882317365447,0.02654,16.88616,16.95171,16.93882317365447,0.02654,16.80524,16.85227,16.856888980294222,0.02728,16.70296,16.74784,16.730026115840836,0.02752,16.60477,16.63758,16.62991192984677,0.0278,16.51927,16.55486,16.53577478541608,0.02824,16.3354,16.41733,16.383435357449518,0.02617,16.21863,16.35254,16.326022407106265,0.02558
2062.16395132,16.87383,16.94552,16.9368529588285,0.02678,16.87383,16.94552,16.9368529588285,0.02678,16.78782,16.84463,16.834318709893328,0.02739,16.68163,16.74066,16.738929754834246,0.02754,16.58124,16.6312,16.635546169895253,0.02777,16.49396,16.54856,16.523137392210582,0.02816,16.3087,16.41243,16.37699981459654,0.02606,16.19075,16.34654,16.315534738432746,0.02545
2062.20481576,16.81566,16.93385,16.924090211153953,0.02872,16.81566,16.93385,16.924090211153953,0.02872,16.67644,16.83052,16.866000751246496,0.02798,16.4921,16.73103,16.771874514025935,0.02618,16.37007,16.62816,16.66319930997923,0.02588,16.28718,16.54787,16.53774955010374,0.02635,16.13884,16.41317,16.388321366365563,0.02523,16.06971,16.352,16.35703411750606,0.02577
2062.22524782,16.81255,16.94086,16.947008002111346,0.02898,16.81255,16.94086,16.947008002111346,0.02898,16.67441,16.83994,16.840879622917093,0.02826,16.49081,16.73554,16.728680023540306,0.02646,16.36684,16.62969,16.63484690723393,0.02611,16.27914,16.54413,16.561882923318365,0.02647,16.12144,16.40107,16.397138650376167,0.02512,16.03896,16.3286,16.31924352949775,0.02535
2062.24568009,16.82179,16.95219,16.935245362454044,0.02984,16.82179,16.95219,16.935245362454044,0.02984,16.68538,16.8532,16.842260520867626,0.02914,16.50147,16.74754,16.74222608057973,0.02728,16.37655,16.64057,16.627174182259495,0.02689,16.28781,16.55394,16.56315712398948,0.02724,16.12755,16.40857,16.402325030114408,0.02579,16.04349,16.33487,16.311843238426558,0.02598
2062.26611226,16.81012,16.94001,16.931751622037932,0.02887,16.81012,16.94001,16.931751622037932,0.02887,16.67163,16.83888,16.832673088077865,0.02814,16.48756,16.73387,16.725441698453075,0.02633,16.36318,16.6277,16.630217623305878,0.02598,16.27499,16.54184,16.52058921345495,0.02632,16.11578,16.39763,16.3936998066789,0.02495,16.03203,16.32405,16.31954189618344,0.02514
2062.28654432,16.8165,16.94455,16.935195932704694,0.02897,16.8165,16.94455,16.935195932704694,0.02897,16.67837,16.84358,16.842752495080923,0.02825,16.49365,16.73957,16.739568436836702,0.02642,16.36914,16.63373,16.635683888601243,0.02606,16.2818,16.54906,16.55514721399996,0.02643,16.12498,16.40726,16.39636819279396,0.0251,16.04571,16.3377,16.3459492855534,0.0254
2062.30697659,16.80642,16.93903,16.941182085800893,0.02866,16.80642,16.93903,16.941182085800893,0.02866,16.66936,16.8396,16.839334070779422,0.02797,16.48777,16.73617,16.733893071742347,0.02624,16.36447,16.63105,16.64485536015959,0.0259,16.27682,16.54585,16.545183663792706,0.02626,16.11748,16.40196,16.391647457902145,0.02489,16.03127,16.32635,16.33013526389218,0.02502
2062.32740876,16.80639,16.93306,16.92914178659399,0.02957,16.80639,16.93306,16.92914178659399,0.02957,16.66917,16.83283,16.84614633455574,0.02886,16.4812,16.72736,16.743957899917476,0.02691,16.3504,16.61582,16.643756164593228,0.02639,16.25666,16.52524,16.542905996160712,0.0266,16.09816,16.38194,16.347882440864375,0.02523,16.02177,16.31485,16.32901686143133,0.0256