KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,17.49115,,,0.10777,16.49782,,,0.04747,16.05561,,,0.03468,15.28042,,,0.0185
2060.30462236,,,,,,,,,,,,,,,,,17.42871,,,0.10491,16.45478,,,0.04705,16.02399,,,0.03473,15.25057,,,0.01856
2060.32505457,,,,,,,,,,,,,,,,,17.43553,,,0.10362,16.45572,,,0.04622,16.01671,,,0.03386,15.24404,,,0.01811
2060.34548668,,,,,,,,,,,,,,,,,17.58096,,,0.11709,16.54412,,,0.04956,16.08798,,,0.03574,15.28233,,,0.01854
2060.36591899,,,,,,,,,,,,,,,,,17.64094,,,0.12345,16.55534,,,0.04995,16.07794,,,0.03533,15.25386,,,0.01802
2060.3863512,,,,,,,,,,,,,,,,,17.90178,,,0.15597,16.65989,,,0.05465,16.13647,,,0.03705,15.25259,,,0.01789
2060.40678341,,,,,,,,,,,,,,,,,17.93254,,,0.16059,16.68147,,,0.05579,16.16164,,,0.03795,15.26785,,,0.01815
2060.42721562,,,,,,,,,,,,,,,,,17.92228,,,0.15891,16.66289,,,0.05479,16.13318,,,0.03693,15.25587,,,0.01794
2060.44764782,,,,,,,,,,,,,,,,,17.95269,,,0.1639,16.67424,,,0.05553,16.13846,,,0.03721,15.24345,,,0.01778
2060.46808003,,,,,,,,,,,,,,,,,17.95591,,,0.16441,16.64576,,,0.0541,16.0951,,,0.03576,15.21839,,,0.01738
2060.48851224,,,,,,,,,,,,,,,,,18.00176,,,0.17227,16.61525,,,0.05284,16.04852,,,0.03442,15.16413,,,0.01661
2060.50894444,,,,,,,,,,,,,,,,,18.07591,,,0.18342,16.70209,,,0.05691,16.13771,,,0.03715,15.25522,,,0.01796
2060.52937665,,,,,,,,,,,,,,,,,18.45125,,,0.25665,16.82742,,,0.06326,16.2259,,,0.03991,15.31072,,,0.01872
2060.54980886,,,,,,,,,,,,,,,,,18.34154,,,0.22892,16.80122,,,0.06094,16.21468,,,0.03897,15.30493,,,0.01837
2060.57024106,,,,,,,,,,,,,,,,,18.27798,,,0.23892,16.82507,,,0.06892,16.25809,,,0.04488,15.32484,,,0.0207
2060.59067337,,,,,,,,,,,,,,,,,18.61935,,,0.30168,16.85089,,,0.06508,16.22098,,,0.04,15.31449,,,0.01891
2060.61110547,,,,,,,,,,,,,,,,,18.37158,,,0.23688,16.79887,,,0.0612,16.20221,,,0.03878,15.29759,,,0.01837
2060.63153767,,,,,,,,,,,,,,,,,18.50591,,,0.2688,16.84209,,,0.06386,16.23192,,,0.03996,15.32981,,,0.01897
2060.65196998,,,,,,,,,,,,,,,,,18.81323,,,0.36552,16.90567,,,0.06937,16.26462,,,0.0422,15.35055,,,0.01981
2060.67240208,,,,,,,,,,,,,,,,,19.19425,,,0.51067,16.99081,,,0.0738,16.32688,,,0.04396,15.39484,,,0.0203
2060.69283438,,,,,,,,,,,,,,,,,19.15252,,,0.49446,16.9965,,,0.07465,16.34033,,,0.04478,15.39805,,,0.02049
2060.71326658,,,,,,,,,,,,,,,,,18.68892,,,0.32629,16.85858,,,0.06649,16.22295,,,0.04065,15.30223,,,0.01897
2060.73369869,,,,,,,,,,,,,,,,,19.41036,,,0.62469,16.99834,,,0.0745,16.30963,,,0.04337,15.38256,,,0.02012
2060.75413099,,,,,,,,,,,,,,,,,,,,,17.27476,,,0.09582,16.47966,,,0.05058,15.52398,,,0.02285
2060.77456319,,,,,,,,,,,,,,,,,,,,,17.29502,,,0.09589,16.46864,,,0.04918,15.5527,,,0.02305
2060.79499529,,,,,,,,,,,,,,,,,,,,,17.48523,,,0.11257,16.55063,,,0.05226,15.70245,,,0.02607
2060.81542759,,,,,,,,,,,,,,,,,,,,,17.56193,,,0.11744,16.58607,,,0.05249,15.74123,,,0.02626
2060.83585978,,,,,,,,,,,,,,,,,,,,,17.52351,,,0.11597,16.56613,,,0.05272,15.75091,,,0.0271
2060.85629188,,,,,,,,,,,,,,,,,,,,,17.60201,,,0.1247,16.62182,,,0.05551,15.81647,,,0.0288
2060.87672418,,,,,,,,,,,,,,,,,,,,,17.50866,,,0.11127,16.45005,,,0.04608,15.69904,,,0.02514
2060.89715638,,,,,,,,,,,,,,,,,,,,,17.61508,,,0.11692,16.55935,,,0.04855,16.05716,,,0.0333
2060.91758868,,,,,,,,,,,,,,,,,,,,,17.57754,,,0.11717,16.56725,,,0.05073,15.9969,,,0.03267
2060.93802077,,,,,,,,,,,,,,,,,,,,,17.56267,,,0.12228,16.46605,,,0.0489,15.77003,,,0.02806
2060.95845297,,,,,,,,,,,,,,,,,,,,,17.50324,,,0.10327,16.50375,,,0.04516,16.03648,,,0.03198
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,17.2986,,,0.08921,16.90357,,,0.06751
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,19.86178,,,0.84135,17.05302,,,0.06952,16.72714,,,0.05607
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,17.60127,18.22119,18.131178326063488,0.06453,17.60127,18.22119,18.131178326063488,0.06453,18.68338,18.19967,18.133051507053587,0.19351,17.93139,18.11754,18.06297406565724,0.10737,17.50423,17.00539,16.83602488556011,0.08016,17.55739,17.05142,17.08097220323887,0.09254,18.38484,16.83364,16.921427032496513,0.21755,17.3147,16.23592,16.13907999363648,0.08842
2061.46925783,17.37943,18.04062,17.94987633591173,0.05327,17.37943,18.04062,17.94987633591173,0.05327,18.26926,18.2441,18.337718964934673,0.1338,18.24333,18.03017,17.967348911360432,0.14485,,,,,,,,,,,,,,,,
2061.48969011,17.41979,18.08134,18.017430870158186,0.05285,17.41979,18.08134,18.017430870158186,0.05285,18.32474,18.35228,18.43164409214758,0.13461,18.29522,18.11349,18.094935638140413,0.14525,,,,,,,,,,,,,,,,
2061.5101222,17.40708,18.08161,18.110840527327824,0.05225,17.40708,18.08161,18.110840527327824,0.05225,18.36224,18.36431,18.719347654238987,0.13937,18.25017,18.21155,18.056117119551974,0.13938,,,,,,,,,,,,,,,,
2061.53055438,17.41213,18.09024,18.08451016279486,0.05414,17.41213,18.09024,18.08451016279486,0.05414,18.3345,18.36588,18.594026397131085,0.14013,18.29874,18.2972,18.185491918845646,0.15034,,,,,,,,,,,,,,,,
2061.55098667,17.39435,18.08501,18.096955149314404,0.05543,17.39435,18.08501,18.096955149314404,0.05543,18.31611,18.31845,18.401073027066662,0.14338,18.19563,18.30953,18.188754982779567,0.14229,,,,,,,,,,,,,,,,
2061.57141885,17.40098,18.09457,18.100368265286363,0.0547,17.40098,18.09457,18.100368265286363,0.0547,18.29655,18.32916,18.470856561449192,0.13814,18.26642,18.39592,18.289492417712665,0.14898,,,,,,,,,,,,,,,,
2061.59185093,17.37681,18.07885,18.202288539352608,0.05364,17.37681,18.07885,18.202288539352608,0.05364,18.24896,18.27438,18.446980107922382,0.13257,18.03538,18.22741,18.44923815245483,0.12075,20.7576,19.4698,19.42233093135291,1.6387,,,,,,,,,,,,
2061.61228321,17.36161,18.06871,18.220752650950203,0.05366,17.36161,18.06871,18.220752650950203,0.05366,18.19451,18.23278,18.341700651577195,0.12791,18.17116,18.38893,18.337774502154147,0.13881,,,,,,,,,,,,,,,,
2061.63271539,17.37169,18.07542,18.053088728329303,0.05216,17.37169,18.07542,18.053088728329303,0.05216,18.16611,18.26633,18.182212852521694,0.11999,18.22893,18.38394,18.40673589689724,0.14096,,,,,,,,,,,,,,,,
2061.65314748,17.36044,18.07541,18.1079853273781,0.05272,17.36044,18.07541,18.1079853273781,0.05272,18.17264,18.24579,18.266680311436133,0.12328,18.19285,18.42971,18.414585527833992,0.13926,,,,,,,,,,,,,,,,
2061.67357976,17.36284,18.08606,18.143711585303002,0.05254,17.36284,18.08606,18.143711585303002,0.05254,18.19772,18.25894,18.314690986723573,0.12546,18.14121,18.42573,18.36739562792004,0.13206,,,,,,,,,,,,,,,,
2061.69401194,17.36911,18.09302,18.068522567377347,0.05542,17.36911,18.09302,18.068522567377347,0.05542,18.16401,18.25907,18.251448689453788,0.12757,18.27407,18.53068,18.46655583148086,0.15654,,,,,,,,,,,,,,,,
2061.71444411,17.36892,18.09567,18.109065327248437,0.0552,17.36892,18.09567,18.109065327248437,0.0552,18.13392,18.24762,18.29951322048923,0.12361,18.24091,18.48821,18.377722788951257,0.15124,,,,,,,,,,,,,,,,
2061.73487629,17.4045,18.13409,17.928889269772,0.05589,17.4045,18.13409,17.928889269772,0.05589,18.26454,18.39526,18.27580276228825,0.1366,18.48894,18.72546,18.590847302647763,0.18623,,,,,,,,,,,,,,,,
2061.75530847,17.38724,18.11447,18.02328690109163,0.05303,17.38724,18.11447,18.02328690109163,0.05303,18.14751,18.32294,18.34697036995483,0.11821,18.38055,18.54644,18.475417360172276,0.16244,,,,,,,,,,,,,,,,
2061.77574065,17.39327,18.11856,17.950570221505384,0.05161,17.39327,18.11856,17.950570221505384,0.05161,18.12547,18.34186,18.34976230412678,0.11212,18.54013,18.63262,18.643839786806108,0.1821,,,,,,,,,,,,,,,,
2061.79617283,17.39105,18.12228,18.123327618851658,0.0528,17.39105,18.12228,18.123327618851658,0.0528,18.11614,18.32936,18.29764785170133,0.11395,18.51242,18.62801,18.592986162068343,0.18197,,,,,,,,,,,,,,,,
2061.81660501,17.38553,18.12776,18.05618248303329,0.05343,17.38553,18.12776,18.05618248303329,0.05343,18.14705,18.32832,18.29526887762157,0.11924,18.34924,18.54782,18.553684651881255,0.15926,,,,,,,,,,,,,,,,
2061.83703718,17.38572,18.12847,18.21514934999941,0.05327,17.38572,18.12847,18.21514934999941,0.05327,18.12495,18.3314,18.168864246913234,0.11648,18.36854,18.52559,18.589427106803562,0.16162,,,,,,,,,,,,,,,,
2061.85746936,17.37119,18.1227,18.160583219660406,0.05317,17.37119,18.1227,18.160583219660406,0.05317,18.10182,18.28718,18.236993449872923,0.11534,18.25459,18.4672,18.483880995715893,0.1472,,,,,,,,,,,,,,,,
2061.87790143,17.35463,18.11441,18.119647723054744,0.05264,17.35463,18.11441,18.119647723054744,0.05264,18.1158,18.28195,18.199479998857242,0.11746,18.17948,18.43976,18.509138944928488,0.1381,,,,,,,,,,,,,,,,
2061.89833371,17.35645,18.11376,18.163626338763017,0.05291,17.35645,18.11376,18.163626338763017,0.05291,18.07818,18.2843,18.012377838341518,0.11384,18.2344,18.42284,18.457514306426575,0.14574,,,,,,,,,,,,,,,,
2061.91876589,17.34268,18.11254,18.10342494874061,0.05416,17.34268,18.11254,18.10342494874061,0.05416,18.05642,18.21831,18.00522111819979,0.11569,18.10931,18.39404,18.452588578453206,0.13467,,,,,,,,,,,,,,,,
2061.93919806,17.36256,18.13242,18.172283735671275,0.05408,17.36256,18.13242,18.172283735671275,0.05408,18.09226,18.27942,18.2745963928198,0.11724,18.18991,18.4338,18.494672427786135,0.14222,,,,,,,,,,,,,,,,
2061.95963023,17.34987,18.10172,18.09773979176913,0.04931,17.34987,18.10172,18.09773979176913,0.04931,17.99749,18.27935,18.091589896613886,0.0991,18.36757,18.35054,18.38087495492332,0.15447,,,,,,,,,,,,,,,,
2061.98006241,17.34687,18.11594,18.08584933560783,0.05086,17.34687,18.11594,18.08584933560783,0.05086,18.02751,18.26769,18.24302345018814,0.10538,18.20276,18.35158,18.427904095278304,0.13729,,,,,,,,,,,,,,,,
2062.00049468,17.33088,18.10825,18.169097029400973,0.05002,17.33088,18.10825,18.169097029400973,0.05002,18.01729,18.23526,17.937535160360827,0.10418,18.0778,18.28255,18.3288507553888,0.12212,,,,,,,,,,,,,,,,
2062.02092675,17.33881,18.1038,18.087845976213433,0.04873,17.33881,18.1038,18.087845976213433,0.04873,17.98226,18.26991,18.240616535100315,0.09756,18.32884,18.34134,18.359309934428502,0.14881,,,,,,,,,,,,,,,,
2062.04135893,17.37211,18.14113,18.08460020534009,0.05095,17.37211,18.14113,18.08460020534009,0.05095,18.05189,18.34215,18.261086829444483,0.10548,18.46208,18.48209,18.483512937328765,0.17061,,,,,,,,,,,,,,,,
2062.0617912,17.31428,18.08399,18.154647175166243,0.04683,17.31428,18.08399,18.154647175166243,0.04683,17.93213,18.23384,18.09556437794828,0.09156,18.26703,18.25472,18.45387504767004,0.13817,,,,,,,,,,,,,,,,
2062.08222327,17.34243,18.11517,18.112270399594706,0.04871,17.34243,18.11517,18.112270399594706,0.04871,17.9753,18.28208,18.13061062735049,0.09657,18.29776,18.28299,18.30610192276348,0.14408,,,,,,,,,,,,,,,,
2062.10265544,17.34488,18.11055,18.080367300148296,0.04872,17.34488,18.11055,18.080367300148296,0.04872,17.97925,18.31788,18.146289191424138,0.09672,18.47277,18.32998,18.34117007227293,0.16892,,,,,,,,,,,,,,,,
2062.12308771,17.32914,18.11824,18.033809700012124,0.05022,17.32914,18.11824,18.033809700012124,0.05022,17.99723,18.28391,18.172095895551966,0.10285,18.18829,18.2973,18.255658311924805,0.13596,,,,,,,,,,,,,,,,
2062.14351988,17.32696,18.1092,18.09229812631059,0.04885,17.32696,18.1092,18.09229812631059,0.04885,17.95423,18.27457,18.04364316282723,0.09635,18.1816,18.17127,18.30115788752151,0.13169,,,,,,,,,,,,,,,,
2062.16395195,17.31983,18.11704,18.074813228521478,0.0498,17.31983,18.11704,18.074813228521478,0.0498,17.98417,18.26793,17.96561285775771,0.10163,18.07357,18.21117,18.25684782397538,0.12235,,,,,,,,,,,,,,,,
2062.20481639,17.49759,18.10871,17.95108044361986,0.0694,17.49759,18.10871,17.95108044361986,0.0694,18.99468,18.29104,18.360365594406506,0.30502,17.2159,18.21752,18.35563218624225,0.06576,16.27379,17.37175,17.376767713551835,0.03057,15.80063,16.91475,17.05609691684509,0.02175,15.54535,16.66174,16.906075555854205,0.01887,14.96629,16.10304,16.19927669524968,0.01206
2062.22524846,17.46731,18.09568,18.01540896317213,0.06678,17.46731,18.09568,18.01540896317213,0.06678,18.98817,18.27731,18.11382807835221,0.30001,17.22475,18.27944,18.261365197662037,0.0656,16.28699,17.47709,17.38437751340721,0.03062,15.8228,17.02145,17.04293842115812,0.02196,15.58297,16.73328,16.74925246830521,0.01933,15.02072,16.14777,16.167182862894546,0.01255
2062.24568072,17.47851,18.11183,18.099103272967476,0.06851,17.47851,18.11183,18.099103272967476,0.06851,19.10586,18.39833,18.347272823158043,0.33948,17.25462,18.31682,18.351613049447224,0.06846,16.29765,17.50593,17.416681154790158,0.0314,15.82742,17.04378,17.01389934448866,0.02239,15.58691,16.75391,16.785581859879642,0.01969,15.03037,16.16904,16.243618306731022,0.01285
2062.26611289,17.45408,18.08831,18.04227125935815,0.06649,17.45408,18.08831,18.04227125935815,0.06649,18.97503,18.27489,18.22100395031595,0.29872,17.21359,18.27112,18.242493950851866,0.06544,16.27356,17.47772,17.43884500456722,0.03048,15.80781,17.02036,16.930728170572458,0.02183,15.56803,16.7477,16.68728354398139,0.01921,15.00774,16.16686,16.234880708045832,0.0125
2062.28654496,17.46895,18.10205,18.128031119766167,0.06695,17.46895,18.10205,18.128031119766167,0.06695,19.00344,18.31262,18.277660212473755,0.30453,17.22385,18.27034,18.266641287707632,0.06561,16.27942,17.46782,17.528188387520544,0.03044,15.81073,17.00842,16.92421490949431,0.02174,15.56716,16.75689,16.729222773314824,0.01907,15.00434,16.18774,16.239035752265508,0.01237
2062.30697723,17.44911,18.09062,18.041772309233764,0.06546,17.44911,18.09062,18.041772309233764,0.06546,18.96398,18.27302,18.135262664750886,0.29242,17.19752,18.26402,18.306424770851404,0.06376,16.26394,17.48975,17.436648126495722,0.02988,15.80205,17.03529,16.928894747486492,0.02147,15.56355,16.77194,16.62686747781025,0.01892,15.00375,16.18968,16.128988262496367,0.01231
2062.32740939,17.46939,18.10365,18.131938363060083,0.06865,17.46939,18.10365,18.131938363060083,0.06865,18.94854,18.2728,18.249470274106407,0.2968,17.23976,18.27616,18.347143735420545,0.06825,16.28972,17.46532,17.451206899472076,0.0315,15.81346,16.99902,16.944267487045945,0.02234,15.56675,16.77829,16.78870037274851,0.01954,15.02031,16.24295,16.155375575394032,0.01287
2062.34784166,17.4132,18.06807,17.96182719317165,0.06293,17.4132,18.06807,17.96182719317165,0.06293,18.89223,18.20307,18.245345078704748,0.27202,17.18671,18.27931,18.25124594092312,0.06274,16.27276,17.55097,17.517207873062773,0.02994,15.82532,17.11016,16.998703211729346,0.0218,15.60202,16.83978,16.639064513467396,0.01948,15.04641,16.23975,16.158136661517307,0.01273
2062.36827372,17.38113,18.04804,18.09477532046419,0.06076,17.38113,18.04804,18.09477532046419,0.06076,18.86133,18.16466,18.06976056280953,0.2629,17.14658,18.26085,18.209681646181917,0.06013,16.23674,17.56481,17.589564263885304,0.0288,15.79177,17.12954,17.0336748670157,0.02102,15.56786,16.81683,16.665150795416363,0.01877,15.03181,16.20653,16.089484023850353,0.01249
2062.38870589,17.35157,18.02229,18.026011266207018,0.0595,17.35157,18.02229,18.026011266207018,0.0595,18.73529,18.04185,18.035537657496832,0.23554,17.12211,18.24071,18.225597055630782,0.05915,16.24148,17.57954,17.605572707455828,0.0291,15.81231,17.16047,17.09441683271897,0.02155,15.60088,16.86017,16.80930739571372,0.01947,15.05638,16.23911,16.13082196913964,0.01285
2062.40913815,17.36959,18.06231,17.96110725544183,0.06121,17.36959,18.06231,17.96110725544183,0.06121,18.88334,18.20526,18.281398901161804,0.27315,17.09414,18.22727,18.11727520545849,0.05833,16.21536,17.56423,17.504167043128817,0.02875,15.79807,17.15189,17.046713666789135,0.02153,15.59462,16.83498,16.7112581216741,0.01959,15.05299,16.20382,16.073878176724122,0.01296
2062.42957021,17.37758,18.08865,17.906218143450516,0.0621,17.37758,18.08865,17.906218143450516,0.0621,18.98961,18.32894,18.32588544102181,0.30339,17.13986,18.28135,18.243057681536882,0.06127,16.25706,17.58814,17.656251507222365,0.03009,15.84604,17.1707,17.065900590245306,0.02266,15.65434,16.87493,16.754436232821956,0.02084,15.1103,16.24679,16.143932298052498,0.01376
2062.45000238,17.34359,18.07618,17.961766398104523,0.05723,17.34359,18.07618,17.961766398104523,0.05723,18.83167,18.19026,18.265868932625786,0.24939,17.17539,18.32673,18.092200925098652,0.06019,16.35981,17.66667,17.495856353979555,0.03144,16.00852,17.29469,16.978450930386067,0.02502,15.89268,17.08571,16.76869377287014,0.02467,15.30781,16.4188,16.17829517842204,0.01569
2062.47043454,17.37076,18.08325,18.112005483041777,0.06156,17.37076,18.08325,18.112005483041777,0.06156,18.93137,18.28127,18.342052657110536,0.28683,17.12917,18.27416,18.217467312470273,0.06052,16.23863,17.57274,17.666021846053436,0.02951,15.81705,17.14385,17.038802512233296,0.02201,15.61643,16.8601,16.71032629356411,0.02008,15.09168,16.26069,16.245059207178755,0.01349
2062.4908667,17.35053,18.07164,18.115183435381265,0.0607,17.35053,18.07164,18.115183435381265,0.0607,18.82689,18.1874,18.146147256633455,0.26171,17.12593,18.27618,18.320451664331905,0.06062,16.25005,17.57575,17.52349380837533,0.02995,15.83448,17.14711,17.1278145288808,0.02246,15.64062,16.88038,16.751066314512375,0.02062,15.12263,16.29225,16.171433134291203,0.01394
2062.51129887,17.33059,18.06599,18.10381170548599,0.05783,17.33059,18.06599,18.10381170548599,0.05783,18.77498,18.14977,18.147998193310656,0.24209,17.1058,18.26377,18.250818063539395,0.05774,16.24054,17.54984,17.491173411892873,0.02881,15.82961,17.11599,17.13007664726908,0.0217,15.63537,16.85964,16.772449322381092,0.01992,15.11585,16.273,16.244952368057653,0.01345
2062.53173103,17.38001,18.1244,18.539477328533795,0.06365,17.38001,18.1244,18.539477328533795,0.06365,19.19699,18.58238,17.978843513743076,0.37556,16.93208,18.0959,18.53862541555998,0.05176,15.95306,17.25177,17.730095467013438,0.02326,15.46032,16.72954,17.192286841554314,0.01625,15.16937,16.38741,16.83967450390014,0.01365,14.72258,15.8765,16.28856531861909,0.00985
2062.55216319,17.37432,18.13643,18.35885485221321,0.06214,17.37432,18.13643,18.35885485221321,0.06214,19.20535,18.67396,18.06939850161011,0.37144,16.93784,18.10427,18.648744696419836,0.05107,15.95675,17.22495,17.675455557305924,0.02291,15.46242,16.68485,17.33328157820597,0.01598,15.1693,16.34818,16.931479836217093,0.0134,14.72374,15.8375,16.220915761713453,0.00968
2062.57259535,17.3243,18.07728,18.069480602527435,0.0588,17.3243,18.07728,18.069480602527435,0.0588,18.71939,18.1289,18.31459225063245,0.23523,17.11405,18.28648,18.263073774856974,0.0595,16.26574,17.55459,17.511439211962994,0.03016,15.86758,17.11997,17.129639820096482,0.02298,15.69217,16.91441,16.85483704908724,0.02146,15.17746,16.34363,16.17002420965504,0.01455
2062.59302751,17.32451,18.08306,18.06691867858264,0.05648,17.32451,18.08306,18.06691867858264,0.05648,18.73199,18.17261,18.358869883215934,0.22854,17.11703,18.29455,18.294993794376765,0.0573,16.27288,17.55443,17.460186853600064,0.02916,15.87821,17.11871,17.08565877136559,0.02229,15.70221,16.92322,16.87703938066824,0.0208,15.1811,16.34937,16.227604876518395,0.01403
2062.61345967,17.30611,18.09408,18.256312632077695,0.05387,17.30611,18.09408,18.256312632077695,0.05387,18.65551,18.29405,18.531444901260354,0.20659,17.14093,18.21815,18.179893057468536,0.05681,16.33553,17.46313,17.364459858283848,0.02996,15.96975,16.98416,17.02613028578512,0.02352,15.8231,16.73996,16.847438923923033,0.02255,15.28791,16.15857,16.161012036460043,0.01501
2062.63389183,17.30557,18.1182,18.10585057754404,0.05298,17.30557,18.1182,18.10585057754404,0.05298,18.65189,18.45359,18.791545862469384,0.2026,17.32816,18.28957,18.11394304650751,0.06642,16.65663,17.61787,17.37146025242901,0.03961,16.45152,17.2258,16.997881129723318,0.03604,16.55561,17.11717,16.96423084898235,0.04353,15.85303,16.39865,16.32363353452372,0.02483
2062.65432409,17.30273,18.11807,18.10588594557905,0.05492,17.30273,18.11807,18.10588594557905,0.05492,18.58081,18.39454,18.567638629496688,0.19724,17.36695,18.32352,18.10534245284112,0.07154,16.71532,17.66288,17.3383062589663,0.04345,16.52986,17.28384,17.069924468248104,0.04026,16.6953,17.2359,17.124936711836096,0.05144,15.99817,16.5307,16.384478330998476,0.02949
2062.67475615,17.31739,18.10223,18.09957487289893,0.056,17.31739,18.10223,18.09957487289893,0.056,18.70915,18.31636,18.598334028808253,0.22334,17.16438,18.28356,18.28502882854324,0.05973,16.35751,17.52197,17.418619608611596,0.03145,15.9971,17.06286,17.087230566454835,0.02482,15.86018,16.88463,16.90522767664719,0.02401,15.31471,16.30532,16.191411124926038,0.01583
2062.6951884,17.26776,18.08115,17.937354038520215,0.05237,17.26776,18.08115,17.937354038520215,0.05237,18.47844,18.28269,18.73532295538351,0.17677,17.31976,18.30609,18.030664967687976,0.06746,16.68451,17.65822,17.376075007639493,0.04159,16.50517,17.29514,17.027551827785597,0.03876,16.67278,17.29353,17.112066792317318,0.04962,15.97467,16.59033,16.303507525483703,0.02842
2062.71562056,17.24943,18.06363,18.181596440404206,0.05104,17.24943,18.06363,18.181596440404206,0.05104,18.38706,18.19479,18.3977067061557,0.16105,17.20319,18.19445,18.134054224831356,0.06005,16.52167,17.49437,17.37400817719171,0.03549,16.25459,17.04252,17.026497889800837,0.0305,16.23655,16.86526,16.909133384887213,0.03292,15.63665,16.2649,16.202495942666623,0.02064
2062.73605262,17.26751,18.0948,18.108800616019607,0.0501,17.26751,18.0948,18.108800616019607,0.0501,18.45857,18.32901,18.25419696187906,0.16606,17.2068,18.1351,18.22337215725557,0.05817,16.50572,17.37431,17.624959251596323,0.03376,16.22447,16.84811,17.111671623006306,0.02865,16.18354,16.5669,16.83727468683841,0.03027,15.59305,16.0094,16.281439456367615,0.01915
2062.75648488,17.26785,18.09707,18.16713569803465,0.0512,17.26785,18.09707,18.16713569803465,0.0512,18.42639,18.30778,18.082302442694782,0.1647,17.21767,18.14425,18.259327571898726,0.06003,16.5272,17.37745,17.60617858859966,0.03518,16.25378,16.83771,17.10132934371798,0.03007,16.23024,16.568,16.813739725422916,0.03228,15.64367,16.02539,16.255471312836498,0.02049
2062.77691703,17.24649,18.10416,18.146086192799004,0.04868,17.24649,18.10416,18.146086192799004,0.04868,18.28037,18.33456,18.487940697081587,0.1396,17.42419,18.18753,18.14845007596662,0.07038,17.01752,17.40261,17.432728918975386,0.05355,17.13952,16.56403,16.765681387561735,0.06585,18.22668,16.789,16.927088467433766,0.19663,16.83565,15.77275,15.949901192174112,0.05948
2062.79734909,17.27378,18.14173,18.03745739613069,0.04774,17.27378,18.14173,18.03745739613069,0.04774,18.3027,18.39661,18.195090597604974,0.13627,17.51691,18.20525,18.211523832047586,0.0733,17.25117,17.19106,17.313833404213778,0.0635,17.70229,16.88582,17.078270326383713,0.10572,,,,,17.61987,17.59837,17.705974592329014,0.11709
2062.81778134,17.23987,18.11466,18.2096353797357,0.045,17.23987,18.11466,18.2096353797357,0.045,18.15792,18.28006,18.276496952022487,0.11597,17.56493,18.19757,18.17376290485164,0.0745,17.56325,17.07291,17.152872874244093,0.08228,19.27144,18.36062,18.34952668493316,0.43597,,,,,,,,
2062.8382135,17.24308,18.12266,18.227230687003846,0.04743,17.24308,18.12266,18.227230687003846,0.04743,18.09497,18.27337,18.286848753270483,0.11504,17.67005,18.26474,18.319646590445924,0.08626,18.01922,17.20166,17.179006334870486,0.13161,,,,,,,,,,,,