KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.49366,,,1.45797
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.7058,,,0.70242
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.53189,,,0.2159
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,17.70346,,,0.23466,16.48661,,,0.08331
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.3449,,,0.18029
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.42024,,,0.19378
2060.87672418,,,,,,,,,,,,,,,,,,,,,18.74194,,,0.5551,16.97518,,,0.11971,16.2149,,,0.06472
2060.89715638,,,,,,,,,,,,,,,,,18.67175,,,0.44363,17.27476,,,0.13471,16.54577,,,0.07556,16.03869,,,0.05158
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.01589,,,0.12887
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8999,,,0.12476
2060.95845297,19.81506,,,0.99948,,,,,19.81506,,,0.99948,19.25335,,,0.66068,18.02309,,,0.23541,17.07983,,,0.10857,16.46523,,,0.06766,16.00445,,,0.0482
2060.97888527,18.59029,,,0.3146,,,,,18.59029,,,0.3146,18.21131,,,0.24607,17.50556,,,0.14214,16.81464,,,0.0827,16.31155,,,0.05711,15.92321,,,0.04349
2060.99931736,18.64354,,,0.3064,,,,,18.64354,,,0.3064,18.37537,,,0.26541,17.61272,,,0.14548,16.87136,,,0.08081,16.342,,,0.05447,15.95168,,,0.0414
2061.01974956,19.17378,,,0.49447,,,,,19.17378,,,0.49447,18.87069,,,0.41476,17.8458,,,0.17856,16.99408,,,0.0896,16.42213,,,0.05808,16.01368,,,0.04341
2061.04018185,17.96431,,,0.15393,,,,,17.96431,,,0.15393,17.78857,,,0.14518,17.2744,,,0.10004,16.70039,,,0.06483,16.24437,,,0.04676,15.91146,,,0.03747
2061.06061404,,,,,,,,,,,,,,,,,,,,,17.75021,,,0.16678,16.71777,,,0.07074,16.1768,,,0.04681
2061.08104614,,,,,,,,,,,,,,,,,,,,,17.82704,,,0.18241,16.77448,,,0.07595,16.22372,,,0.0498
2061.10147843,,,,,,,,,,,,,,,,,,,,,17.99188,,,0.22201,16.83394,,,0.08389,16.24885,,,0.05329
2061.12191052,,,,,,,,,,,,,,,,,,,,,17.61347,,,0.14532,16.70293,,,0.06896,16.19586,,,0.04708
2061.14234282,,,,,,,,,,,,,,,,,21.01231,,,3.19793,17.53129,,,0.14246,16.63939,,,0.06877,16.13668,,,0.04714
2061.16277501,,,,,,,,,,,,,,,,,,,,,18.00644,,,0.21153,16.81789,,,0.07771,16.2502,,,0.05017
2061.1832071,,,,,,,,,,,,,,,,,,,,,18.26079,,,0.23353,17.0004,,,0.0803,16.4126,,,0.05089
2061.20363939,,,,,,,,,,,,,,,,,,,,,18.18796,,,0.2165,16.97322,,,0.07764,16.39656,,,0.04971
2061.22407158,,,,,,,,,,,,,,,,,,,,,18.69223,,,0.3524,17.12059,,,0.09097,16.47759,,,0.0548
2061.24450367,,,,,,,,,,,,,,,,,,,,,17.90139,,,0.16739,16.88634,,,0.07215,16.35741,,,0.04827
2061.26493596,,,,,,,,,,,,,,,,,,,,,18.17013,,,0.2169,16.98502,,,0.07993,16.41563,,,0.05152
2061.44882565,16.54664,16.66098,16.986155828464852,0.03759,,,,,16.54664,16.66098,16.986155828464852,0.03759,16.59519,16.54654,17.116411224325212,0.04357,16.81439,16.58371,16.91016365158757,0.05897,17.11145,17.21397,17.165035442168687,0.08521,17.36379,16.72031,16.756039655651684,0.11797,17.23392,17.09532,17.364789062993715,0.11397
2061.46925783,16.79088,17.25744,16.942840259654396,0.04718,,,,,16.79088,17.25744,16.942840259654396,0.04718,17.04779,17.45796,17.20617786807306,0.06626,17.79496,17.87955,17.72035693905908,0.14583,,,,,,,,,,,,
2061.48969011,16.60895,17.16438,16.943441011787552,0.0385,,,,,16.60895,17.16438,16.943441011787552,0.0385,16.76047,17.31763,17.34024078996546,0.04907,17.18934,17.49406,17.357369276601588,0.08055,17.98062,17.38754,17.292384662405432,0.18348,19.67604,17.77455,17.728016767149864,0.95965,18.9148,17.62206,17.574691233429895,0.5183
2061.5101222,16.72605,17.1866,16.81628035109658,0.04263,,,,,16.72605,17.1866,16.81628035109658,0.04263,16.94192,17.34337,17.293065307920838,0.05764,17.52081,17.5628,17.398167292751356,0.10865,18.95161,18.06051,17.986232260142764,0.44602,,,,,,,,
2061.53055438,16.67809,17.16886,16.923235890242402,0.04144,,,,,16.67809,17.16886,16.923235890242402,0.04144,16.86483,17.31722,17.298119219247564,0.05455,17.37415,17.48502,17.438489597784496,0.09644,18.45548,17.62924,17.52259686813832,0.28693,,,,,21.3666,19.87409,19.75180841541225,5.00658
2061.55098667,16.7198,17.12084,16.909368172825108,0.0446,,,,,16.7198,17.12084,16.909368172825108,0.0446,16.9295,17.23327,17.131541435360003,0.05997,17.53743,17.39626,17.256424360705967,0.1161,19.29026,18.16365,18.014065630194636,0.6412,,,,,,,,
2061.57141885,16.65606,17.10631,16.939564779317205,0.04334,,,,,16.65606,17.10631,16.939564779317205,0.04334,16.83151,17.21887,17.06584402542004,0.05647,17.36198,17.34521,17.331883063004184,0.10181,18.6157,17.62448,17.500100119489623,0.35504,,,,,,,,
2061.59185093,16.66705,17.10075,16.986774842965318,0.04313,,,,,16.66705,17.10075,16.986774842965318,0.04313,16.84701,17.20811,17.398137189715435,0.05643,17.3746,17.3052,17.26940043596883,0.10147,18.59637,17.53532,17.493147942032714,0.34359,,,,,,,,
2061.61228321,16.62959,17.01227,16.98529249135704,0.04204,,,,,16.62959,17.01227,16.98529249135704,0.04204,16.7874,17.06459,17.07718000284946,0.0539,17.27319,17.05848,17.027315263485164,0.09324,18.31158,17.07283,17.08940402400581,0.26667,,,,,,,,
2061.63271539,16.57821,17.05934,17.128812748982845,0.0399,,,,,16.57821,17.05934,17.128812748982845,0.0399,16.71845,17.16006,17.149014533268,0.05032,17.15252,17.19286,17.133437713242422,0.08301,18.00044,17.03591,16.97018911783,0.1992,20.82891,18.41341,18.333529252679302,2.95815,20.01143,18.43294,18.354059145408137,1.517
2061.65314748,16.62972,17.04036,17.086313022848657,0.04189,,,,,16.62972,17.04036,17.086313022848657,0.04189,16.79182,17.1187,17.099184169165074,0.05392,17.28467,17.13355,17.125544003047406,0.09389,18.35946,17.17861,17.190929221756384,0.27767,,,,,,,,
2061.67357976,16.6326,16.98449,17.077623230384226,0.04146,,,,,16.6326,16.98449,17.077623230384226,0.04146,16.79618,17.02645,17.178215646237295,0.05344,17.28932,16.97456,16.973112175497775,0.09307,18.3599,16.98318,17.15279421069439,0.27419,,,,,,,,
2061.69401194,16.59519,16.99266,17.083042238971565,0.04233,,,,,16.59519,16.99266,17.083042238971565,0.04233,16.73929,17.04717,17.303765312684813,0.05358,17.20417,17.00802,17.02436673790619,0.09093,18.18005,16.93409,16.898224711916644,0.24552,,,,,,,,
2061.71444411,16.52797,16.93139,17.066970946412425,0.04,,,,,16.52797,16.93139,17.066970946412425,0.04,16.64423,16.96327,16.881139834882237,0.04936,17.05098,16.86627,16.99780288822568,0.07939,17.83437,16.59453,16.560358930146936,0.17954,19.87937,16.75671,16.79115683629132,1.29569,19.83045,18.00275,17.8916366025037,1.34861
2061.73487629,16.59531,17.00937,17.103366974419615,0.04139,,,,,16.59531,17.00937,17.103366974419615,0.04139,16.74779,17.08557,16.800103593633498,0.0528,17.23541,17.07458,17.056028788407147,0.09151,18.32046,17.10008,16.950281343912792,0.2732,,,,,,,,
2061.75530847,16.49877,17.00474,17.10616657929857,0.0368,,,,,16.49877,17.00474,17.10616657929857,0.0368,16.60603,17.09346,17.0162763485688,0.04502,16.96616,17.03487,17.08682422391607,0.06938,17.59883,16.59783,16.629297641798445,0.13655,18.64934,16.93047,16.892684073112697,0.39432,18.55143,16.95464,16.991986277445847,0.39231
2061.77574065,16.48584,17.05663,17.059655344504936,0.03558,,,,,16.48584,17.05663,17.059655344504936,0.03558,16.58772,17.1785,17.24670019651177,0.04332,16.92606,17.14888,17.183837291586805,0.06542,17.49771,16.69047,16.7763113420189,0.12172,18.33438,17.18624,17.159787419399027,0.28865,18.23662,16.75008,16.85223968776496,0.28722
2061.79617283,16.43848,16.98801,17.005341760294797,0.03406,,,,,16.43848,16.98801,17.005341760294797,0.03406,16.51996,17.07773,17.14194848179497,0.0407,16.8297,16.99638,17.04715630301911,0.05987,17.34405,16.44997,16.49199024451527,0.10566,18.04608,16.81968,16.877839685414767,0.22134,18.01114,16.47289,16.397994349633052,0.23336
2061.81660501,16.48527,16.9413,17.11145446632509,0.03662,,,,,16.48527,16.9413,17.11145446632509,0.03662,16.58461,16.99426,17.102107973451627,0.04448,16.93493,16.86725,16.991500980210105,0.06792,17.54736,16.40135,16.536044299070497,0.13122,18.53476,16.43934,16.519804873212568,0.35752,18.4627,16.72757,16.844954227791742,0.36427
2061.83703718,16.49952,16.99169,17.127460788105772,0.0362,,,,,16.49952,16.99169,17.127460788105772,0.0362,16.60835,17.07631,17.16367273806274,0.04436,16.97217,16.99099,17.00775560142613,0.06858,17.61828,16.54848,16.537693600194203,0.13666,18.74027,17.12224,17.15882694374041,0.42148,18.67616,17.00844,17.079394838377567,0.43259
2061.85746936,16.49463,16.92431,17.13268373250622,0.03773,,,,,16.49463,16.92431,17.13268373250622,0.03773,16.59904,16.96773,17.111488986660426,0.04604,16.96077,16.82125,16.937239681150164,0.07105,17.6044,16.38746,16.478774337555016,0.14126,18.71647,16.45275,16.514158767860813,0.43172,18.66561,16.86003,16.93640012084114,0.44854
2061.87790143,16.61116,16.95754,16.92837632619385,0.04152,,,,,16.61116,16.95754,16.92837632619385,0.04152,16.77752,17.01186,16.90793765765113,0.05364,17.29034,16.93592,16.98758731386991,0.09514,18.4908,17.06103,17.167472274689,0.3159,,,,,,,,
2061.89833371,16.62443,17.04704,16.907957745918196,0.04224,,,,,16.62443,17.04704,16.907957745918196,0.04224,16.80263,17.16117,16.91633323728376,0.05518,17.3388,17.17706,17.044662346388723,0.1,18.66439,17.43012,17.5335077163832,0.37258,,,,,,,,
2061.91876589,16.58624,16.89931,16.9775177260777,0.04161,,,,,16.58624,16.89931,16.9775177260777,0.04161,16.73533,16.91677,17.03687655112759,0.05292,17.21554,16.772,16.879788325374967,0.09108,18.27238,16.76057,16.914026094806992,0.26495,,,,,,,,
2061.93919806,16.59728,16.94404,16.993856042943758,0.04196,,,,,16.59728,16.94404,16.993856042943758,0.04196,16.75773,16.99498,17.02469752559675,0.05392,17.2573,16.9002,16.859651912499153,0.09449,18.40154,16.98788,16.992094097516514,0.2979,,,,,,,,
2061.95963023,16.5,17.00907,17.007800277467453,0.0357,,,,,16.5,17.00907,17.007800277467453,0.0357,16.61778,17.10846,16.941021416647608,0.0441,16.98445,17.07546,16.98084588425324,0.06837,17.63235,16.87697,16.93291823954363,0.13646,18.75662,17.38663,17.3718675302949,0.42175,18.68851,17.27985,17.356707031984218,0.43128
2061.98006241,16.51635,16.9645,17.096688885303816,0.03718,,,,,16.51635,16.9645,17.096688885303816,0.03718,16.63771,17.0384,16.898140076975398,0.04608,17.02104,16.91496,16.944486031059427,0.07255,17.71949,16.55742,16.61196656392556,0.1517,19.09445,17.44246,17.39842250107878,0.59064,19.02021,17.24885,17.18045827104692,0.60058
2062.00049468,16.50326,16.8969,17.043821578768277,0.03675,,,,,16.50326,16.8969,17.043821578768277,0.03675,16.61672,16.93096,16.926900589625404,0.04522,16.98516,16.74312,16.7480011301332,0.07022,17.64181,16.3666,16.392276541363984,0.14129,18.81531,16.61841,16.59956525126314,0.45692,18.76234,16.8867,16.98958002566666,0.47381
2062.02092675,16.44398,16.93286,16.988840020147123,0.03399,,,,,16.44398,16.93286,16.988840020147123,0.03399,16.535,16.99366,17.025364762400876,0.04097,16.85437,16.89648,16.88961659817998,0.0608,17.38976,16.63331,16.664521169682846,0.10941,18.15399,16.74707,16.753098777629436,0.2427,18.13775,16.73179,16.804779021766507,0.26032
2062.04135893,16.44066,16.92388,17.095733065930023,0.03497,,,,,16.44066,16.92388,17.095733065930023,0.03497,16.52678,16.97633,17.08916175320323,0.04197,16.8362,16.86556,16.78229190578077,0.06172,17.34682,16.59741,16.51666379161079,0.10856,18.04227,16.63176,16.648408082717403,0.22604,18.02041,16.624,16.720118711283448,0.2412
2062.0617912,16.63744,17.1535,16.919358887901588,0.03988,,,,,16.63744,17.1535,16.919358887901588,0.03988,16.82031,17.30332,16.97257548221728,0.05231,17.35614,17.60339,17.11678257170854,0.09476,18.65339,18.52682,18.37352784851181,0.34397,,,,,,,,
2062.08222327,16.45107,16.93089,16.99639019577954,0.03458,,,,,16.45107,16.93089,16.99639019577954,0.03458,16.5452,16.9859,16.971573220266183,0.04181,16.87597,16.92332,16.84203507842379,0.0627,17.44201,16.82103,16.934201760956405,0.11606,18.30538,16.95185,16.947830461318034,0.28207,18.32731,17.09516,17.12607978372695,0.31338
2062.10265544,16.52646,17.00997,16.94561895357877,0.03737,,,,,16.52646,17.00997,16.94561895357877,0.03737,16.65581,17.09834,17.04461482125786,0.04667,17.04193,17.12828,17.108233976953088,0.07366,17.73608,17.25719,17.196606360002153,0.15342,19.04292,17.7608,17.63010296148401,0.56099,18.90393,17.85262,17.754019720767364,0.53742
2062.12308771,16.64013,17.06886,16.92550730917476,0.04118,,,,,16.64013,17.06886,16.92550730917476,0.04118,16.83206,17.20298,16.97745289040352,0.05447,17.36991,17.20694,16.97009430386672,0.09886,18.6622,17.56797,17.518752025067073,0.35721,,,,,,,,
2062.14351988,16.5304,16.99526,17.193303138326296,0.03684,,,,,16.5304,16.99526,17.193303138326296,0.03684,16.66151,17.07963,17.088917383491303,0.04607,17.05162,17.05277,16.994654090640907,0.07298,17.75716,17.11596,17.116157260389144,0.15361,19.14962,17.78908,17.734673250877456,0.60776,19.05514,17.79607,17.726074126861967,0.60658
2062.16395195,16.613,17.03053,16.977775335650804,0.04004,,,,,16.613,17.03053,16.977775335650804,0.04004,16.78291,17.13627,17.005235640789074,0.0519,17.26706,17.07452,17.02761313154308,0.08966,18.29343,17.19,17.371968189242526,0.2536,,,,,,,,
2062.20481639,17.24715,16.79737,17.208829530151657,0.09131,,,,,17.24715,16.79737,17.208829530151657,0.09131,17.50976,16.69201,16.82484671909388,0.12893,18.29452,15.81671,15.845279170612274,0.29384,,,,,,,,,19.77184,16.778,16.62858361313982,1.50484
2062.22524846,17.4917,17.0894,17.04889307079859,0.11252,,,,,17.4917,17.0894,17.04889307079859,0.11252,17.99353,17.24706,17.26989248156707,0.19805,20.97833,19.10309,18.860499919755423,3.4241,,,,,,,,,,,,
2062.24568072,17.4548,17.06024,17.063535681209547,0.11127,,,,,17.4548,17.06024,17.063535681209547,0.11127,17.91357,17.17859,17.23967397459482,0.18824,20.01353,18.21628,18.22991873936744,1.44055,,,,,,,,,,,,
2062.26611289,17.51726,17.11734,17.074965983617744,0.11539,,,,,17.51726,17.11734,17.074965983617744,0.11539,18.04048,17.29733,17.09637242080594,0.20714,22.08122,20.24239,20.15942844101786,9.47104,,,,,,,,,,,,
2062.28654496,17.43872,17.02655,17.01660055773647,0.10835,,,,,17.43872,17.02655,17.01660055773647,0.10835,17.86954,17.10788,17.097773534389965,0.17864,19.63543,17.68422,17.740964283232344,1.00503,,,,,,,,,,,,
2062.30697723,17.44706,17.05208,17.076242225219872,0.10835,,,,,17.44706,17.05208,17.076242225219872,0.10835,17.91302,17.17708,17.258570841343015,0.18452,19.96378,18.17008,18.116258673503967,1.34955,,,,,,,,,,,,
2062.32740939,17.26544,16.84572,17.04611027035827,0.09381,,,,,17.26544,16.84572,17.04611027035827,0.09381,17.5271,16.7539,16.9912847704101,0.13235,18.3503,16.31812,16.43140584596265,0.31249,,,,,,,,,20.41522,17.80061,17.92012116620256,2.74957
2062.34784166,17.58481,17.21923,17.073203896474396,0.12311,,,,,17.58481,17.21923,17.073203896474396,0.12311,18.25232,17.5603,17.49058794982314,0.25242,,,,,,,,,,,,,,,,
2062.36827372,17.51017,17.18518,16.989111761081027,0.10997,,,,,17.51017,17.18518,16.989111761081027,0.10997,18.11626,17.48493,17.280794663321025,0.21306,,,,,,,,,,,,,,,,
2062.38870589,17.64099,17.32152,17.153185061890447,0.12483,,,,,17.64099,17.32152,17.153185061890447,0.12483,18.47447,17.85131,17.73707266450461,0.29819,,,,,,,,,,,,,,,,
2062.40913815,17.48935,17.20775,16.99669482501414,0.10829,,,,,17.48935,17.20775,16.99669482501414,0.10829,18.16137,17.59471,17.52850230162711,0.22293,,,,,,,,,,,,,,,,
2062.42957021,17.49593,17.2192,16.95978119770344,0.10919,,,,,17.49593,17.2192,16.95978119770344,0.10919,18.17359,17.63462,17.576492767326673,0.22597,,,,,,,,,,,,,,,,
2062.45000238,18.1197,17.8409,17.19969246222751,0.1883,,,,,18.1197,17.8409,17.19969246222751,0.1883,,,,,,,,,,,,,,,,,,,,
2062.47043454,17.35167,17.08006,16.961985897496106,0.09627,,,,,17.35167,17.08006,16.961985897496106,0.09627,17.84482,17.31175,17.367951858907112,0.1681,20.05803,19.01405,18.89636896692833,1.42785,,,,,,,,,,,,
2062.4908667,17.23434,16.96199,16.94549013284751,0.08568,,,,,17.23434,16.96199,16.94549013284751,0.08568,17.61817,17.09511,17.30917243556435,0.13528,18.86074,17.85971,17.787737019015616,0.46998,,,,,,,,,,,,
2062.51129887,17.36757,17.08894,16.979853373978138,0.0948,,,,,17.36757,17.08894,16.979853373978138,0.0948,17.90415,17.40126,17.53854289210897,0.17228,20.89824,20.00301,19.924906531838513,3.00403,,,,,,,,,,,,
2062.53173103,16.85242,16.57664,17.13421974421265,0.0609,,,,,16.85242,16.57664,17.13421974421265,0.0609,17.00938,16.51148,16.763644436522586,0.07801,17.43314,16.545,16.8714136167795,0.1275,18.18004,17.31472,17.235597222734565,0.27882,19.72902,17.4882,17.46619400931833,1.27437,18.89591,17.5355,17.426079273468726,0.64418
2062.55216319,16.83467,16.55008,17.097953361688983,0.05692,,,,,16.83467,16.55008,17.097953361688983,0.05692,16.98733,16.51437,16.81406064425514,0.07263,17.3789,16.62124,16.25300600977933,0.11522,18.02243,17.21207,17.247091829859468,0.22909,19.06382,16.83208,16.818961626898968,0.65605,18.48559,17.1156,16.902417574570826,0.41938
2062.57259535,17.30352,17.02859,16.956325597786666,0.09039,,,,,17.30352,17.02859,16.956325597786666,0.09039,17.78339,17.30524,17.28495582839481,0.15591,19.86317,19.04694,19.132696002791945,1.17111,,,,,,,,,,,,
2062.59302751,17.44489,17.17042,17.000256417316603,0.10066,,,,,17.44489,17.17042,17.000256417316603,0.10066,18.11055,17.64279,17.64589262513275,0.20602,,,,,,,,,,,,,,,,
2062.61345967,17.40988,17.14184,17.04569301710971,0.09415,,,,,17.40988,17.14184,17.04569301710971,0.09415,18.07201,17.63012,17.53496589789442,0.19207,,,,,,,,,,,,,,,,
2062.63389183,18.0319,17.81827,17.131210929516435,0.16251,,,,,18.0319,17.81827,17.131210929516435,0.16251,,,,,,,,,,,,,,,,,,,,
2062.65432409,17.72696,17.52508,16.927635240177533,0.12429,,,,,17.72696,17.52508,16.927635240177533,0.12429,19.16072,18.71718,18.21928665681205,0.51608,,,,,,,,,,,,,,,,
2062.67475615,17.47276,17.2008,17.02278058414297,0.10202,,,,,17.47276,17.2008,17.02278058414297,0.10202,18.228,17.80316,17.596636624273067,0.22676,,,,,,,,,,,,,,,,
2062.6951884,17.84799,17.63227,17.032667121470027,0.14139,,,,,17.84799,17.63227,17.032667121470027,0.14139,19.94657,19.51946,18.948580740517457,1.08299,,,,,,,,,,,,,,,,
2062.71562056,17.12108,16.92769,16.935623043516973,0.07002,,,,,17.12108,16.92769,16.935623043516973,0.07002,17.47963,17.05385,17.076568069074504,0.108,18.50233,17.62133,17.737447955152213,0.30642,,,,,,,,,,,,
2062.73605262,16.90113,16.71995,16.94212734032916,0.0563,,,,,16.90113,16.71995,16.94212734032916,0.0563,17.12383,16.70163,17.05292105333194,0.07663,17.68349,16.77488,16.88923245588864,0.14192,18.88399,18.21254,18.071975634922723,0.47128,,,,,19.76612,18.81656,18.679829185599427,1.26906
2062.75648488,16.81359,16.64199,16.94898881575172,0.05361,,,,,16.81359,16.64199,16.94898881575172,0.05361,16.98546,16.56745,17.01662680734724,0.06963,17.4382,16.51249,16.73765725759564,0.11687,18.24644,17.5805,17.35138029010859,0.27042,19.79185,17.88784,17.91245641115815,1.2319,18.67936,17.75241,17.648325809918845,0.48145
2062.77691703,17.19298,17.14778,16.974101574706054,0.07298,,,,,17.19298,17.14778,16.974101574706054,0.07298,17.70006,17.23972,17.45226224581859,0.12905,19.88871,18.39898,18.558374209902276,1.07153,,,,,,,,,,,,
2062.79734909,17.05161,16.9724,17.013462076911598,0.06247,,,,,17.05161,16.9724,17.013462076911598,0.06247,17.45219,16.92779,17.193958454732268,0.10014,18.66095,17.01334,17.291242255683297,0.3372,,,,,,,,,,,,
2062.81778134,17.16676,17.04245,17.019380373206083,0.06796,,,,,17.16676,17.04245,17.019380373206083,0.06796,17.7128,17.10343,16.940444689484178,0.12456,20.44097,18.565,18.495072900813756,1.69985,,,,,,,,,,,,
2062.8382135,17.12682,16.99276,16.924031243823325,0.06601,,,,,17.12682,16.99276,16.924031243823325,0.06601,17.64996,17.02041,16.894400689491285,0.11847,20.79085,18.84863,18.72890418372216,2.3645,,,,,,,,,,,,
2062.85864555,16.81706,16.86579,16.945322567486976,0.04937,,,,,16.81706,16.86579,16.945322567486976,0.04937,17.06836,16.78096,16.933388823325494,0.06898,17.73107,16.39729,16.386097940801097,0.14047,19.82466,17.50343,17.457971557979405,1.06183,,,,,,,,
2062.87907781,16.78726,17.01987,16.907393003414207,0.0471,,,,,16.78726,17.01987,16.907393003414207,0.0471,17.03674,17.06721,16.964867048165168,0.06569,17.7095,16.90594,16.800937875382733,0.135,20.0983,18.50444,18.465041697317666,1.3393,,,,,,,,
2062.89950996,16.64842,16.90229,17.02320687743476,0.04143,,,,,16.64842,16.90229,17.02320687743476,0.04143,16.82085,16.88553,16.93134079243444,0.05382,17.29759,16.546,16.683811773452074,0.09234,18.26045,16.72185,16.721036550324694,0.24635,,,,,20.63561,18.47748,18.45382173425946,2.62376
2062.91994201,16.62295,16.94826,16.975842848346776,0.0408,,,,,16.62295,16.94826,16.975842848346776,0.0408,16.79107,16.97287,16.927590338096554,0.0528,17.26936,16.70259,16.848307816413218,0.09071,18.25838,16.92052,16.84589765181361,0.2479,,,,,23.31747,21.35494,21.281246208055222,31.27691
2062.94037427,16.57629,17.08486,17.005799166541124,0.03777,,,,,16.57629,17.08486,17.005799166541124,0.03777,16.72812,17.2034,17.009308755848487,0.04815,17.16374,17.05311,17.09884406553644,0.07954,18.00704,17.13793,17.135605292592896,0.19006,20.75321,19.68832,19.566666189005737,2.61642,20.06775,18.50295,18.51019001105582,1.51523
2062.96080642,16.42869,17.0055,16.962398604296972,0.03215,,,,,16.42869,17.0055,16.962398604296972,0.03215,16.5179,17.07849,17.027290580790435,0.03868,16.79874,17.01281,17.029827514707915,0.05541,17.23195,17.1987,17.194227313260196,0.09075,17.73823,17.1014,17.038551858192438,0.15874,17.66729,17.07693,17.12306226888697,0.1619
2062.98123857,16.32952,16.91973,17.03943685376711,0.02987,,,,,16.32952,16.91973,17.03943685376711,0.02987,16.38118,16.95708,17.14767969019698,0.03472,16.61565,16.89246,17.04452029297319,0.04765,16.97686,17.09457,17.122924731391006,0.07303,17.38292,16.83359,16.757852393445525,0.11648,17.38345,16.98098,17.10339521100083,0.12688
2063.00167072,16.35532,16.95942,17.008857947853176,0.03121,,,,,16.35532,16.95942,17.008857947853176,0.03121,16.41762,17.00928,17.0821960238564,0.03664,16.67574,17.01814,17.140365853085175,0.0514,17.08497,17.35906,17.370577678431108,0.08234,17.57904,17.12082,17.04346431267891,0.14242,17.59209,17.38393,17.39214188580741,0.15693
2063.02210287,16.34095,16.9303,16.97500971437306,0.03103,,,,,16.34095,16.9303,16.97500971437306,0.03103,16.40041,16.97652,17.086808489412412,0.03633,16.6486,16.88749,17.071382864260773,0.05049,17.03798,17.02903,16.971058111158413,0.07942,17.48768,16.88863,16.799256942106926,0.13187,17.48514,16.9161,16.970621367975316,0.14324
2063.04253502,16.27617,16.89147,17.150232444099316,0.02853,,,,,16.27617,16.89147,17.150232444099316,0.02853,16.31304,16.91803,17.309033282443686,0.03271,16.5186,16.89563,17.23442014052235,0.04372,16.83233,17.16825,17.098606197459954,0.06414,17.16735,16.75827,16.82643707613277,0.09582,17.18364,17.04743,17.162102208521638,0.1059