KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,21.27919,,,1.5797,20.17684,,,0.62921,19.82188,,,0.49801,19.63692,,,0.4573
2060.30462177,,,,,,,,,,,,,,,,,21.387,,,1.76851,20.21006,,,0.65765,19.8574,,,0.52162,19.68163,,,0.48305
2060.32505398,,,,,,,,,,,,,,,,,21.30178,,,1.64133,20.17162,,,0.63722,19.82041,,,0.50609,19.64025,,,0.46679
2060.34548609,,,,,,,,,,,,,,,,,20.96156,,,1.19176,20.05453,,,0.56824,19.73559,,,0.46492,19.56665,,,0.43327
2060.3659184,,,,,,,,,,,,,,,,,21.1654,,,1.4012,20.13146,,,0.59441,19.78129,,,0.47254,19.59638,,,0.43394
2060.3863506,,,,,,,,,,,,,,,,,20.79121,,,1.03336,19.95916,,,0.52794,19.6452,,,0.43394,19.47276,,,0.40309
2060.40678281,,,,,,,,,,,,,,,,,20.7957,,,1.04929,19.96697,,,0.53772,19.64986,,,0.44069,19.47578,,,0.40875
2060.42721502,,,,,,,,,,,,,,,,,20.69549,,,0.93026,19.90043,,,0.49174,19.58745,,,0.40455,19.41037,,,0.37419
2060.44764723,,,,,,,,,,,,,,,,,20.70647,,,0.92606,19.92188,,,0.49426,19.61252,,,0.40798,19.44204,,,0.37966
2060.46807943,,,,,,,,,,,,,,,,,20.66883,,,0.90186,19.90281,,,0.48965,19.59311,,,0.40404,19.42131,,,0.37555
2060.48851164,,,,,,,,,,,,,24.79351,,,36.84932,20.48843,,,0.77332,19.76445,,,0.43644,19.47149,,,0.36573,19.3041,,,0.34132
2060.50894385,,,,,,,,,,,,,22.52291,,,4.51441,20.48652,,,0.7656,19.8253,,,0.45779,19.54483,,,0.38806,19.38891,,,0.366
2060.52937605,,,,,,,,,,,,,21.74178,,,2.21429,20.37359,,,0.69488,19.78844,,,0.44566,19.51941,,,0.38178,19.36079,,,0.35918
2060.54980826,,,,,,,,,,,,,21.82126,,,2.37871,20.39967,,,0.71065,19.80555,,,0.45202,19.5321,,,0.38565,19.36743,,,0.36081
2060.57024046,21.69594,,,1.89302,21.69594,,,1.89302,20.68425,,,0.82603,20.1043,,,0.53694,19.69851,,,0.40882,19.38743,,,0.33747,19.21045,,,0.31467,19.09666,,,0.30853
2060.59067277,,,,,,,,,,,,,21.22155,,,1.3674,20.17811,,,0.57872,19.66025,,,0.39489,19.41031,,,0.34429,19.2554,,,0.32502
2060.61110487,,,,,,,,,,,,,21.48608,,,1.74944,20.29428,,,0.64585,19.7407,,,0.42643,19.47751,,,0.36728,19.31799,,,0.34525
2060.63153707,,,,,,,,,,,,,21.1724,,,1.29909,20.15712,,,0.56425,19.64199,,,0.38598,19.38612,,,0.33469,19.22681,,,0.31468
2060.65196938,,,,,,,,,,,,,21.44639,,,1.63635,20.27108,,,0.61334,19.71846,,,0.40533,19.44542,,,0.34595,19.2723,,,0.32115
2060.67240148,,,,,,,,,,,,,21.46422,,,1.68904,20.2668,,,0.62033,19.71352,,,0.40969,19.43751,,,0.34872,19.26257,,,0.32319
2060.69283378,,,,,,,,,,,,,21.66757,,,2.04275,20.31723,,,0.65167,19.73346,,,0.41848,19.43904,,,0.35021,19.24502,,,0.31891
2060.71326598,,,,,,,,,,,,,21.4134,,,1.63577,20.2461,,,0.61766,19.69414,,,0.40843,19.4207,,,0.34847,19.25058,,,0.32439
2060.73369808,,,,,,,,,,,,,21.31954,,,1.49947,20.23051,,,0.60851,19.69648,,,0.40908,19.42256,,,0.34887,19.24351,,,0.3221
2060.75413038,,,,,,,,,,,,,21.64113,,,1.97651,20.32493,,,0.65068,19.74967,,,0.42113,19.44515,,,0.34917,19.23701,,,0.31386
2060.77456258,,,,,,,,,,,,,21.49426,,,1.70478,20.27826,,,0.61548,19.72699,,,0.40725,19.43182,,,0.34058,19.2248,,,0.30645
2060.79499468,,,,,,,,,,,,,20.9407,,,0.9917,20.06438,,,0.48955,19.59776,,,0.35019,19.33434,,,0.30155,19.13453,,,0.27314
2060.81542698,,,,,,,,,,,,,,,,,20.85424,,,0.98687,20.03639,,,0.51083,19.65589,,,0.39492,19.38025,,,0.33359
2060.83585918,,,,,,,,,,,,,21.09896,,,1.1234,20.14834,,,0.51789,19.6668,,,0.3654,19.39525,,,0.3123,19.18653,,,0.28057
2060.85629128,,,,,,,,,,,,,21.21637,,,1.26251,20.22181,,,0.55894,19.73426,,,0.39219,19.46583,,,0.33616,19.259,,,0.30253
2060.87672358,,,,,,,,,,,,,22.23079,,,3.25492,20.30069,,,0.60879,19.70184,,,0.38555,19.41222,,,0.32409,19.18724,,,0.28683
2060.89715577,,,,,,,,,,,,,21.25593,,,1.22991,20.1915,,,0.51057,19.71511,,,0.36196,19.45524,,,0.3127,19.23013,,,0.27672
2060.91758807,,,,,,,,,,,,,20.97188,,,0.98502,20.11704,,,0.49597,19.67776,,,0.36382,19.41959,,,0.31481,19.19837,,,0.27958
2060.93802017,,,,,,,,,,,,,21.81994,,,2.22597,20.28392,,,0.59851,19.72262,,,0.39238,19.4331,,,0.32985,19.19796,,,0.28921
2060.95845236,,,,,,,,,,,,,21.33549,,,1.2782,20.20208,,,0.49797,19.71163,,,0.34848,19.44583,,,0.29942,19.21692,,,0.26404
2060.97888466,,,,,,,,,,,,,20.73504,,,0.70712,19.91177,,,0.36657,19.51083,,,0.27857,19.3033,,,0.25254,19.12337,,,0.23298
2060.99931675,,,,,,,,,23.13935,,,5.68012,20.47981,,,0.54391,19.77177,,,0.31353,19.41957,,,0.2492,19.24955,,,0.23386,19.09754,,,0.22136
2061.01974895,,,,,,,,,,,,,20.80454,,,0.69709,19.85805,,,0.32261,19.44831,,,0.24319,19.25639,,,0.22366,19.09183,,,0.20927
2061.04018124,,,,,,,,,21.74613,,,1.48885,20.2265,,,0.40737,19.5994,,,0.253,19.28885,,,0.20895,19.16028,,,0.20371,19.04704,,,0.19983
2061.06061344,,,,,,,,,21.82231,,,1.58231,20.24053,,,0.40886,19.60188,,,0.25124,19.2882,,,0.2069,19.15717,,,0.20126,19.04373,,,0.19739
2061.08104553,,,,,,,,,22.21753,,,2.21464,20.29472,,,0.41801,19.61336,,,0.24696,19.2804,,,0.1998,19.13703,,,0.19216,19.01843,,,0.18756
2061.10147782,,,,,,,,,23.85056,,,10.17372,20.46505,,,0.4992,19.71111,,,0.27586,19.35572,,,0.21862,19.199,,,0.20768,19.06914,,,0.20063
2061.12190991,,,,,,,,,23.08214,,,4.89485,20.42922,,,0.4716,19.69995,,,0.2666,19.35405,,,0.21313,19.20125,,,0.20321,19.06959,,,0.19598
2061.14234221,,,,,,,,,,,,,21.43308,,,1.26283,19.94962,,,0.35643,19.46674,,,0.25118,19.29787,,,0.23597,19.16552,,,0.22743
2061.1627744,,,,,,,,,22.99051,,,4.49466,20.4064,,,0.46138,19.68038,,,0.2616,19.34579,,,0.21133,19.21489,,,0.20559,19.10782,,,0.20282
2061.18320649,20.39245,,,0.33133,20.39245,,,0.33133,20.03436,,,0.26396,19.70169,,,0.21547,19.42395,,,0.18459,19.24314,,,0.17179,19.14669,,,0.17251,19.05778,,,0.17305
2061.20363878,20.26437,,,0.29289,20.26437,,,0.29289,19.93085,,,0.23867,19.6173,,,0.19829,19.35114,,,0.17169,19.17562,,,0.16057,19.0797,,,0.16131,18.99071,,,0.16181
2061.22407097,20.27057,,,0.29567,20.27057,,,0.29567,19.94907,,,0.24362,19.62563,,,0.20056,19.34628,,,0.17157,19.15936,,,0.15877,19.04805,,,0.15727,18.94429,,,0.15562
2061.24450306,20.14322,,,0.25998,20.14322,,,0.25998,19.84351,,,0.21855,19.54848,,,0.18469,19.29298,,,0.1615,19.12613,,,0.15224,19.0403,,,0.15438,18.9599,,,0.15608
2061.26493535,20.25657,,,0.29623,20.25657,,,0.29623,19.94673,,,0.24671,19.63628,,,0.20555,19.37033,,,0.17802,19.20143,,,0.1675,19.12018,,,0.17057,19.0466,,,0.17353
2061.44882503,19.03083,19.17697,19.119773242982394,0.11144,19.03083,19.17697,19.119773242982394,0.11144,19.06415,19.21835,19.223535979608826,0.12726,19.16619,19.31004,19.34923588668535,0.15497,19.31904,19.44144,19.49730551351505,0.19733,19.47398,19.53544,19.661388756246204,0.25017,19.57995,19.48551,19.533014472271823,0.30268,19.60788,19.46315,19.461026254464006,0.33813
2061.46925721,18.91763,19.18151,19.12985845327527,0.09667,18.91763,19.18151,19.12985845327527,0.09667,18.96561,19.23641,19.184154013566634,0.11188,19.09165,19.34204,19.27036385286089,0.13927,19.28058,19.48601,19.457629747570994,0.18332,19.48916,19.57892,19.574402215763957,0.24416,19.61294,19.52644,19.551782424413336,0.30029,19.60692,19.46188,19.432837345537948,0.32514
2061.4896895,18.96936,19.2452,19.151431615954902,0.09944,18.96936,19.2452,19.151431615954902,0.09944,19.02696,19.30998,19.20265731454492,0.11611,19.16444,19.42738,19.306616251793272,0.14608,19.36941,19.58733,19.489213361163106,0.19514,19.59739,19.69821,19.614198185049236,0.26459,19.72979,19.65536,19.594148703698654,0.32802,19.71426,19.5819,19.543163991202757,0.35206
2061.51012158,18.91586,19.17638,19.134204774481592,0.09276,18.91586,19.17638,19.134204774481592,0.09276,18.9633,19.2291,19.198703998103287,0.1073,19.08324,19.32653,19.28186608605207,0.13282,19.26068,19.45527,19.43586188808774,0.17298,19.45387,19.52912,19.540496030946695,0.22715,19.56907,19.47253,19.49484091422635,0.27717,19.56529,19.41349,19.481527883204514,0.30072
2061.53055376,18.90524,19.1723,19.128366025903755,0.09347,18.90524,19.1723,19.128366025903755,0.09347,18.95421,19.22629,19.171232003221885,0.10827,19.07822,19.32754,19.272586542979674,0.13453,19.2621,19.4618,19.431305000750015,0.17626,19.46546,19.54362,19.55049448646424,0.23363,19.5894,19.49868,19.468548178322397,0.28738,19.58971,19.44288,19.40384129033441,0.31298
2061.55098605,18.89461,19.14864,19.1750201630537,0.09553,18.89461,19.14864,19.1750201630537,0.09553,18.93901,19.19657,19.20774621022942,0.1102,19.06122,19.29401,19.32521263378916,0.1367,19.24417,19.42446,19.43701981567783,0.17894,19.44397,19.5018,19.538286032046546,0.23641,19.56803,19.45786,19.49412454271233,0.29084,19.57696,19.41552,19.449821010401,0.31927
2061.57141823,18.87624,19.13545,19.128029132086567,0.09478,18.87624,19.13545,19.128029132086567,0.09478,18.91657,19.17902,19.18912966084127,0.10892,19.03403,19.27142,19.286096863243543,0.13453,19.20998,19.39396,19.426795350951775,0.17497,19.40049,19.46004,19.546095201932424,0.2292,19.51554,19.40983,19.47075321444623,0.27964,19.51332,19.35563,19.411454979449886,0.30383
2061.59185031,18.89139,19.14383,19.142835414366903,0.09656,18.89139,19.14383,19.142835414366903,0.09656,18.92658,19.18121,19.209456677617485,0.11045,19.02817,19.25637,19.19320355403573,0.13444,19.17452,19.34721,19.363997737345322,0.17015,19.31655,19.36368,19.428951243191754,0.21316,19.38193,19.26511,19.31909920105211,0.24844,19.35802,19.19215,19.21303325159222,0.2646
2061.61228259,18.86746,19.12304,19.1832736678575,0.09715,18.86746,19.12304,19.1832736678575,0.09715,18.90982,19.16719,19.246443487857288,0.11186,19.03383,19.26436,19.337739121862413,0.139,19.22204,19.39606,19.431942227602658,0.18284,19.43289,19.47966,19.554425377699225,0.24403,19.56906,19.45424,19.548657618601737,0.30358,19.58063,19.41657,19.50285102869372,0.33406
2061.63271477,18.91855,19.19177,19.171326027617674,0.0983,18.91855,19.19177,19.171326027617674,0.0983,18.96509,19.24106,19.23136472897654,0.11362,19.09001,19.34038,19.31409379624,0.1413,19.27652,19.47176,19.488763795823957,0.18557,19.48106,19.54901,19.542298517252842,0.24624,19.59904,19.50409,19.534002745411705,0.30124,19.58733,19.44428,19.446685547110665,0.32446
2061.65314685,18.86746,19.12824,19.213064411232935,0.09411,18.86746,19.12824,19.213064411232935,0.09411,18.91135,19.17316,19.28541336278828,0.10851,19.03495,19.26908,19.367892653399768,0.13477,19.22098,19.39671,19.470430596903164,0.17692,19.42759,19.47313,19.538624439824094,0.23521,19.55846,19.44633,19.50254888262482,0.29119,19.56604,19.40499,19.45818469172667,0.31925
2061.67357913,18.86807,19.12065,19.19431038715834,0.09445,18.86807,19.12065,19.19431038715834,0.09445,18.91425,19.16677,19.226975794118772,0.10913,19.04082,19.26428,19.3503424050554,0.13592,19.23129,19.3943,19.55221501490352,0.17916,19.44538,19.47725,19.522246160673834,0.23984,19.58939,19.46489,19.52534561297754,0.30053,19.61206,19.44129,19.51935199522004,0.3341
2061.69401131,18.861,19.12536,19.21865577369739,0.09666,18.861,19.12536,19.21865577369739,0.09666,18.90309,19.16785,19.274856239506576,0.11127,19.02903,19.26537,19.341823370233623,0.13851,19.22143,19.39788,19.45831515901267,0.1829,19.43917,19.48388,19.54330501591177,0.24567,19.57746,19.46594,19.516652369229057,0.30623,19.58532,19.42772,19.513735719505377,0.33583
2061.71444349,18.91161,19.18116,19.212864879686663,0.1021,18.91161,19.18116,19.212864879686663,0.1021,18.95794,19.22793,19.252848057145727,0.11799,19.09125,19.33289,19.339412030225276,0.14788,19.29546,19.47713,19.45789414553936,0.19741,19.52849,19.5782,19.52192980082583,0.26892,19.67064,19.56371,19.570825480028713,0.3364,19.666,19.51487,19.517211173211745,0.36469
2061.73487567,18.92525,19.19728,19.192020631000194,0.10312,18.92525,19.19728,19.192020631000194,0.10312,18.97208,19.24434,19.251086673641566,0.11923,19.10245,19.34613,19.354403155561666,0.14903,19.30115,19.48436,19.40391326658878,0.19794,19.52413,19.57484,19.472259281380875,0.26716,19.64876,19.5432,19.53212216161402,0.32884,19.62694,19.47856,19.525788937114758,0.35091
2061.75530785,18.90112,19.18889,19.219068550502723,0.09645,18.90112,19.18889,19.219068550502723,0.09645,18.94966,19.23876,19.259518610196167,0.11169,19.07854,19.3404,19.36499426661819,0.13941,19.273,19.47624,19.47532871830451,0.18443,19.49254,19.56469,19.53983382419215,0.24814,19.61764,19.52972,19.586783017639465,0.30556,19.599,19.47174,19.48674496271736,0.32702
2061.77574003,18.88599,19.18955,19.201761806942258,0.09281,18.88599,19.18955,19.201761806942258,0.09281,18.93479,19.24079,19.23336469001899,0.1075,19.06529,19.34543,19.36972936456471,0.13437,19.2642,19.48762,19.469184194362864,0.17849,19.49562,19.58944,19.544933558559478,0.24278,19.63612,19.566,19.546186512281327,0.30323,19.62784,19.52181,19.501915964198332,0.32764
2061.7961722,18.89994,19.19875,19.190993136633185,0.09729,18.89994,19.19875,19.190993136633185,0.09729,18.9496,19.24999,19.219823706383394,0.11277,19.0804,19.35393,19.343739866607557,0.141,19.27829,19.49349,19.471696590345257,0.18713,19.50407,19.58821,19.55258972380471,0.25322,19.63401,19.55666,19.516148211753695,0.31322,19.61744,19.50421,19.484464847576085,0.33585
2061.81660438,18.89006,19.1727,19.193491976577125,0.09874,18.89006,19.1727,19.193491976577125,0.09874,18.93341,19.21569,19.198618690383427,0.11379,19.05518,19.30829,19.292003923668705,0.14111,19.23911,19.43033,19.373133738213728,0.18488,19.444,19.50109,19.440055659066264,0.24541,19.55536,19.45689,19.385267788267356,0.29841,19.53158,19.39536,19.361150207658202,0.31786
2061.83703656,18.92868,19.21958,19.209042152749067,0.09918,18.92868,19.21958,19.209042152749067,0.09918,18.98161,19.27257,19.234902935999862,0.11532,19.11788,19.38023,19.338533374482964,0.14492,19.32445,19.52564,19.471173068198134,0.19387,19.56074,19.6283,19.571815152257013,0.2649,19.69772,19.60804,19.565850085984938,0.32979,19.68234,19.55695,19.48810243217413,0.35401
2061.85746873,18.94732,19.22842,19.23502738325276,0.10271,18.94732,19.22842,19.23502738325276,0.10271,19.00285,19.28271,19.28855495873518,0.1197,19.14354,19.39327,19.328080062773395,0.15104,19.35825,19.54444,19.441019924836407,0.20359,19.60584,19.65633,19.600898030964206,0.28109,19.74754,19.64466,19.564340780037046,0.35147,19.72701,19.58747,19.556232923259152,0.3755
2061.87790081,18.94535,19.21464,19.19016623665501,0.1031,18.94535,19.21464,19.19016623665501,0.1031,18.9966,19.26316,19.20279652048272,0.11969,19.13143,19.36613,19.337855469795876,0.15022,19.33612,19.5046,19.41263143430559,0.20062,19.56646,19.59691,19.514275572520003,0.27262,19.69056,19.57208,19.501070392546268,0.33541,19.65707,19.50061,19.467877120528627,0.35409
2061.89833308,18.90955,19.19495,19.163459669773335,0.10097,18.90955,19.19495,19.163459669773335,0.10097,18.95546,19.23936,19.173674591614674,0.11664,19.08362,19.33718,19.262742015461015,0.14549,19.27845,19.46799,19.371289907713344,0.19256,19.49629,19.54953,19.433711327590764,0.25866,19.60791,19.50797,19.432744913810716,0.3146,19.56958,19.43482,19.37191103572864,0.33064
2061.91876526,18.96616,19.23324,19.188581399502233,0.10932,18.96616,19.23324,19.188581399502233,0.10932,19.025,19.28849,19.28095810582418,0.12781,19.17483,19.40553,19.373162759077157,0.16264,19.40527,19.5682,19.49403459966636,0.22243,19.67375,19.69718,19.630526131281904,0.31306,19.8285,19.70512,19.63103226645035,0.39619,19.79935,19.63867,19.621773142280595,0.41994
2061.93919743,18.97334,19.24822,19.21646338799191,0.10831,18.97334,19.24822,19.21646338799191,0.10831,19.0315,19.30324,19.25702637495696,0.12654,19.17698,19.41652,19.34691310227896,0.16038,19.39887,19.57146,19.462550922022224,0.21762,19.65482,19.6885,19.574986656800334,0.30278,19.79776,19.68287,19.530269995732148,0.37904,19.76331,19.61283,19.544413442347185,0.3998
2061.95962961,18.89185,19.20307,19.202636921514596,0.09238,18.89185,19.20307,19.202636921514596,0.09238,18.94064,19.25193,19.203199620404632,0.10699,19.06576,19.3488,19.327045226998536,0.13307,19.25372,19.47562,19.463497792758954,0.175,19.46702,19.55479,19.520076729228965,0.23409,19.58313,19.51169,19.46745438745658,0.28589,19.55922,19.45848,19.41436581816914,0.30448
2061.98006178,18.94696,19.23849,19.19436870609258,0.10074,18.94696,19.23849,19.19436870609258,0.10074,19.00194,19.29136,19.221365252607544,0.11735,19.13426,19.39285,19.33950353723567,0.14694,19.33178,19.52533,19.458435482717945,0.19495,19.55213,19.6082,19.500561753637967,0.26248,19.66299,19.56653,19.490757296120837,0.31901,19.62154,19.49294,19.409012794877583,0.33432
2062.00049405,18.93975,19.21788,19.1659248358341,0.1008,18.93975,19.21788,19.1659248358341,0.1008,18.99571,19.27017,19.24387071655498,0.11752,19.13286,19.37466,19.37665109472642,0.14781,19.33839,19.51238,19.476506207879982,0.19756,19.56969,19.6038,19.598587478178448,0.26869,19.70097,19.58724,19.575819755337292,0.33277,19.68243,19.53469,19.530683315694542,0.35617
2062.02092612,18.84021,19.14438,19.19148589389452,0.08724,18.84021,19.14438,19.19148589389452,0.08724,18.88301,19.18577,19.240837381329875,0.10048,19.00257,19.27546,19.33532705892073,0.12434,19.18244,19.39163,19.434079360305578,0.1623,19.3865,19.45916,19.517282104006235,0.21525,19.50927,19.42653,19.445178272386585,0.26449,19.50393,19.39167,19.374089738657773,0.28655
2062.0413583,18.84895,19.15208,19.20301259780459,0.09046,18.84895,19.15208,19.20301259780459,0.09046,18.89187,19.19325,19.229789833436325,0.1042,19.01202,19.28317,19.354462542439176,0.12901,19.19197,19.39885,19.43030658748723,0.16841,19.39387,19.46366,19.50877065199688,0.22292,19.50432,19.41949,19.42917589467328,0.27083,19.48039,19.3661,19.422795006385236,0.28844
2062.06179057,18.77702,19.07987,19.26388251731268,0.08037,18.77702,19.07987,19.26388251731268,0.08037,18.81834,19.11917,19.301351399246112,0.09244,18.93594,19.20628,19.45068849137948,0.11417,19.11103,19.31669,19.55797167845942,0.14836,19.30926,19.3774,19.589154076958337,0.19571,19.45262,19.36667,19.558237598549,0.24508,19.49614,19.38085,19.49968010788306,0.27774
2062.08222264,18.87327,19.17874,19.21216027985023,0.09223,18.87327,19.17874,19.21216027985023,0.09223,18.92327,19.22675,19.2520684686375,0.10694,19.05167,19.32476,19.36989151053145,0.13341,19.24345,19.45197,19.46667553027387,0.17607,19.46185,19.53287,19.563628085988878,0.23663,19.59498,19.5115,19.474849497710817,0.29355,19.58994,19.47768,19.449636340486293,0.31812
2062.10265481,18.87208,19.18804,19.18256555972353,0.08834,18.87208,19.18804,19.18256555972353,0.08834,18.92265,19.23741,19.219552942464812,0.10248,19.04928,19.33467,19.329128689896393,0.12763,19.23867,19.46101,19.44052406063407,0.16806,19.456,19.54202,19.499169789143025,0.22564,19.57764,19.50629,19.474636226460436,0.27697,19.55233,19.45399,19.42395569645403,0.2946
2062.12308708,18.96487,19.25794,19.174559093883964,0.10044,18.96487,19.25794,19.174559093883964,0.10044,19.02599,19.31545,19.236022464171246,0.11766,19.1681,19.42533,19.3625509836481,0.14866,19.38192,19.57181,19.485498587325772,0.20022,19.62876,19.67866,19.52445088256403,0.27623,19.76059,19.66055,19.65907442099313,0.34227,19.72079,19.59011,19.512883310751896,0.35924
2062.14351925,18.90858,19.21301,19.185187470876066,0.09534,18.90858,19.21301,19.185187470876066,0.09534,18.96261,19.26434,19.23504982849838,0.11096,19.0953,19.36595,19.365331723132098,0.13898,19.29393,19.49894,19.508975308304368,0.18458,19.52153,19.5879,19.559174304134302,0.25018,19.65691,19.57013,19.556691229338032,0.311,19.64455,19.52899,19.534321900959107,0.33477
2062.16395132,18.94172,19.22684,19.12349592180491,0.10149,18.94172,19.22684,19.12349592180491,0.10149,18.99506,19.27542,19.18081398803881,0.11805,19.12715,19.37401,19.284376730484336,0.14778,19.32494,19.50255,19.450732193527788,0.19611,19.54709,19.58296,19.390971354310313,0.26449,19.6664,19.55539,19.507935255463444,0.32397,19.63597,19.49302,19.461835173543815,0.34298
2062.20481576,19.0032,19.18413,19.17105432358973,0.11369,19.0032,19.18413,19.17105432358973,0.11369,19.01888,19.22697,19.175723269774412,0.12774,19.07194,19.31956,19.283721712507965,0.1487,19.13638,19.44453,19.39062171389302,0.17454,19.14779,19.52153,19.491626900619682,0.19389,19.1588,19.48357,19.48409447357236,0.21495,19.17814,19.4312,19.382886988013226,0.23822
2062.22524782,19.00825,19.17163,19.14064719438526,0.11375,19.00825,19.17163,19.14064719438526,0.11375,19.03394,19.22045,19.195186879263137,0.12899,19.10038,19.32095,19.326736098227062,0.15201,19.18225,19.45569,19.478713407551194,0.18132,19.21327,19.54358,19.570521247720325,0.20509,19.24045,19.51788,19.53965718628529,0.23077,19.26884,19.4759,19.44632953722411,0.2579
2062.24568009,19.00545,19.16521,19.15062159796511,0.11275,19.00545,19.16521,19.15062159796511,0.11275,19.02457,19.2065,19.221584600337792,0.12708,19.07102,19.28573,19.279636944660446,0.14704,19.11854,19.3843,19.399737758674362,0.16993,19.11401,19.43455,19.46161357503179,0.18601,19.10679,19.37365,19.377240461985366,0.20278,19.10531,19.30195,19.34052763400838,0.22047
2062.26611226,19.03209,19.19387,19.173730466833394,0.11816,19.03209,19.19387,19.173730466833394,0.11816,19.06315,19.24739,19.270269478408277,0.13466,19.13885,19.35636,19.333244076260787,0.16007,19.2337,19.50296,19.49168989866546,0.19322,19.27751,19.60233,19.625831366389193,0.22114,19.31856,19.5903,19.614279077010583,0.25203,19.35967,19.56087,19.583967063105447,0.28499
2062.28654432,19.00651,19.17354,19.222662329860768,0.11558,19.00651,19.17354,19.222662329860768,0.11558,19.02981,19.22031,19.198423252900135,0.13078,19.09524,19.32049,19.283035815248212,0.15399,19.17548,19.45459,19.460051107069027,0.1834,19.20317,19.54023,19.530108152695032,0.20681,19.22748,19.51282,19.485588075841232,0.23209,19.25569,19.46989,19.43064117457285,0.25934
2062.30697659,19.02062,19.17785,19.179811775435216,0.11735,19.02062,19.17785,19.179811775435216,0.11735,19.04915,19.22752,19.24313624730667,0.13342,19.11933,19.32924,19.283111612026335,0.15779,19.2058,19.46504,19.466318438823663,0.18901,19.24089,19.55286,19.566262486463096,0.21458,19.27005,19.52779,19.489405968359122,0.2419,19.29729,19.48447,19.412573427218373,0.27005
2062.32740876,19.01712,19.18838,19.188039603791708,0.11763,19.01712,19.18838,19.188039603791708,0.11763,19.04367,19.23903,19.21980071226801,0.1335,19.11603,19.34715,19.330142051508705,0.1582,19.20589,19.49234,19.494158472381752,0.1901,19.24414,19.59014,19.558653553861657,0.21645,19.28121,19.57647,19.526892601779473,0.24579,19.32084,19.54421,19.456123837334523,0.27754
2062.34784102,19.01441,19.15659,19.12173513590828,0.11621,19.01441,19.15659,19.12173513590828,0.11621,19.04709,19.2067,19.223204667245508,0.13263,19.1246,19.3106,19.305397906854544,0.15792,19.22148,19.44941,19.44314915577704,0.19098,19.26986,19.54186,19.552882247370597,0.21949,19.30087,19.51424,19.53796945692343,0.24786,19.31674,19.46022,19.484393137501407,0.27383
2062.36827309,18.94106,19.06378,19.165235152085785,0.10842,18.94106,19.06378,19.165235152085785,0.10842,18.96788,19.10339,19.219233986602,0.12308,19.04042,19.19557,19.316876207741203,0.14586,19.13272,19.31988,19.40270654899861,0.17566,19.18525,19.40469,19.489627915198707,0.20266,19.23218,19.3865,19.4772755624372,0.23222,19.26946,19.35499,19.428458525780012,0.26166
2062.38870525,19.009,19.12716,19.16469562622657,0.11435,19.009,19.12716,19.16469562622657,0.11435,19.0445,19.17424,19.271886836159517,0.13084,19.12622,19.27386,19.364706817664715,0.15639,19.22999,19.40706,19.47807013954069,0.19034,19.29262,19.49885,19.541001490333517,0.22164,19.34815,19.48746,19.55621202577747,0.256,19.39121,19.46174,19.543230611192175,0.28999
2062.40913751,19.11569,19.20963,19.136641542861486,0.12334,19.11569,19.20963,19.136641542861486,0.12334,19.16788,19.26746,19.211123789992754,0.14332,19.2655,19.37402,19.31208891009377,0.17383,19.38601,19.5103,19.39994071127891,0.21486,19.4558,19.59259,19.521625517278622,0.25185,19.49654,19.55645,19.508450838158186,0.28696,19.50262,19.49495,19.483769497039347,0.31418