KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,17.74342,,,0.20498,16.6489,,,0.08277,15.97411,,,0.04888,15.52506,,,0.03548,15.21523,,,0.02904
2060.30462236,17.26177,,,0.11812,,,,,17.26177,,,0.11812,16.48945,,,0.06432,15.95242,,,0.0434,15.50544,,,0.03162,15.16726,,,0.02542,14.92207,,,0.02208
2060.32505457,16.57788,,,0.06296,,,,,16.57788,,,0.06296,16.08421,,,0.04432,15.688,,,0.03404,15.32925,,,0.0269,15.04085,,,0.02264,14.82145,,,0.02014
2060.34548668,16.40316,,,0.05395,,,,,16.40316,,,0.05395,15.97456,,,0.04032,15.62173,,,0.03223,15.29212,,,0.02616,15.02189,,,0.02239,14.81081,,,0.02007
2060.36591899,16.58142,,,0.06367,,,,,16.58142,,,0.06367,16.10322,,,0.04546,15.72009,,,0.03534,15.36689,,,0.02807,15.08131,,,0.02368,14.85808,,,0.02099
2060.3863512,17.33158,,,0.12792,,,,,17.33158,,,0.12792,16.60569,,,0.0727,16.08951,,,0.05001,15.64019,,,0.03635,15.30057,,,0.02918,15.04144,,,0.02503
2060.40678341,,,,,,,,,,,,,17.7883,,,0.21325,16.7247,,,0.0886,16.03871,,,0.05179,15.5864,,,0.03748,15.26363,,,0.03031
2060.42721562,,,,,,,,,,,,,,,,,18.69283,,,0.54,16.7381,,,0.09811,16.0253,,,0.05586,15.58976,,,0.04072
2060.44764782,,,,,,,,,,,,,,,,,,,,,18.1524,,,0.36517,16.57186,,,0.09349,15.93288,,,0.05652
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,17.12012,,,0.15198,16.20903,,,0.07151
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,17.2376,,,0.17161,16.26609,,,0.07637
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,17.12324,,,0.15419,16.23697,,,0.07422
2060.52937665,,,,,,,,,,,,,,,,,,,,,17.19138,,,0.14953,16.20046,,,0.06589,15.65689,,,0.04349
2060.54980886,,,,,,,,,,,,,,,,,17.3523,,,0.15733,16.32276,,,0.06702,15.75324,,,0.04354,15.35843,,,0.03296
2060.57024106,,,,,,,,,,,,,17.35854,,,0.16352,16.18894,,,0.06162,15.54599,,,0.03748,15.1006,,,0.02729,14.76261,,,0.02177
2060.59067337,17.15469,,,0.10357,,,,,17.15469,,,0.10357,16.47074,,,0.06118,16.00474,,,0.04407,15.59575,,,0.03325,15.27076,,,0.02705,14.9984,,,0.02292
2060.61110547,16.83376,,,0.08016,,,,,16.83376,,,0.08016,16.24697,,,0.05178,15.83059,,,0.03905,15.4585,,,0.03047,15.15609,,,0.02532,14.90335,,,0.02184
2060.63153767,17.07731,,,0.09855,,,,,17.07731,,,0.09855,16.39589,,,0.05835,15.94087,,,0.04246,15.54432,,,0.0324,15.22676,,,0.02654,14.96306,,,0.02267
2060.65196998,18.4273,,,0.33616,,,,,18.4273,,,0.33616,16.9991,,,0.10006,16.33714,,,0.06018,15.82342,,,0.04122,15.44045,,,0.0318,15.133,,,0.02609
2060.67240208,,,,,,,,,,,,,20.6701,,,2.96235,17.21178,,,0.13561,16.29739,,,0.06423,15.75952,,,0.04296,15.37219,,,0.03274
2060.69283438,,,,,,,,,,,,,,,,,,,,,17.14449,,,0.14036,16.20467,,,0.06483,15.66669,,,0.04301
2060.71326658,,,,,,,,,,,,,,,,,,,,,20.55319,,,3.20878,16.79479,,,0.11053,15.99989,,,0.05788
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,17.68368,,,0.24975,16.36239,,,0.08054
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,17.98438,,,0.32903,16.44577,,,0.08686
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,17.50713,,,0.20632,16.30401,,,0.07418
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,17.17803,,,0.14678,16.28345,,,0.07012
2060.81542759,,,,,,,,,,,,,,,,,20.62945,,,2.84185,17.51277,,,0.17706,16.72039,,,0.09367,16.15548,,,0.06063
2060.83585978,19.37458,,,0.74776,,,,,19.37458,,,0.74776,17.48536,,,0.14556,16.75428,,,0.08214,16.19948,,,0.05418,15.8047,,,0.04134,15.46279,,,0.03285
2060.85629188,17.13498,,,0.09409,,,,,17.13498,,,0.09409,16.56441,,,0.0617,16.15562,,,0.04685,15.78376,,,0.03657,15.489,,,0.0306,15.2184,,,0.02597
2060.87672418,16.51542,,,0.05203,,,,,16.51542,,,0.05203,16.26255,,,0.04571,16.02964,,,0.04081,15.7736,,,0.03544,15.56096,,,0.03198,15.33939,,,0.02839
2060.89715638,16.57769,,,0.05233,,,,,16.57769,,,0.05233,16.35807,,,0.0474,16.1471,,,0.04318,15.91334,,,0.03827,15.72272,,,0.03524,15.5058,,,0.03142
2060.91758868,18.04791,,,0.20633,,,,,18.04791,,,0.20633,17.10848,,,0.09633,16.55985,,,0.06431,16.11371,,,0.04688,15.78327,,,0.03795,15.47662,,,0.03116
2060.93802077,,,,,,,,,,,,,,,,,17.91465,,,0.2417,16.79827,,,0.09504,16.23004,,,0.06181,15.78674,,,0.04475
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,19.08763,,,0.74651,17.25829,,,0.15076
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.258,,,0.31998
2061.08104614,,,,,,,,,,,,,,,,,19.08033,,,0.51701,17.86394,,,0.1854,17.21277,,,0.11171,16.62249,,,0.07063
2061.10147843,17.50978,,,0.10315,,,,,17.50978,,,0.10315,17.10101,,,0.0785,16.77037,,,0.06406,16.49507,,,0.05465,16.24009,,,0.04743,15.93806,,,0.0391
2061.12191052,16.56563,,,0.041,,,,,16.56563,,,0.041,16.34262,,,0.03702,16.14996,,,0.0343,15.98854,,,0.0325,15.82887,,,0.03079,15.62506,,,0.02778
2061.14234282,16.28218,,,0.034,,,,,16.28218,,,0.034,16.1051,,,0.03203,15.9417,,,0.03048,15.7987,,,0.02937,15.6557,,,0.02826,15.4739,,,0.02602
2061.16277501,16.43773,,,0.03704,,,,,16.43773,,,0.03704,16.23299,,,0.03401,16.05038,,,0.0318,15.89787,,,0.03038,15.74277,,,0.0289,15.54556,,,0.02624
2061.1832071,17.10119,,,0.0577,,,,,17.10119,,,0.0577,16.74816,,,0.04623,16.48017,,,0.03996,16.2753,,,0.03637,16.07299,,,0.03313,15.82831,,,0.0288
2061.20363939,20.75703,,,1.63525,,,,,20.75703,,,1.63525,18.34257,,,0.19624,17.59197,,,0.10877,17.14154,,,0.07898,16.75905,,,0.06095,16.35175,,,0.04561
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,18.27158,,,0.25131,17.1479,,,0.09722
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,15.97053,15.79715,15.598967184844684,0.02241,,,,,15.97053,15.79715,15.598967184844684,0.02241,15.73126,15.7417,15.716817515886571,0.01994,15.57865,15.64833,15.528116687899473,0.01916,15.4691,15.55829,15.26069412703481,0.01904,15.36698,15.45078,14.925647013282694,0.01902,15.30111,15.38716,15.200404892307548,0.01949
2061.46925783,16.26324,15.97108,16.00525436851618,0.02929,,,,,16.26324,15.97108,16.00525436851618,0.02929,15.92904,15.87813,15.869035884242933,0.02388,15.71678,15.73174,15.994616227148036,0.02173,15.56488,15.59176,15.722969605878964,0.02077,15.42843,15.4403,15.70926082129546,0.0201,15.35557,15.34429,15.438316840833426,0.02046
2061.48969011,16.7742,16.50082,16.320265106498443,0.04632,,,,,16.7742,16.50082,16.320265106498443,0.04632,16.38075,16.33209,16.60499750185501,0.03575,16.13912,16.14546,16.42903399939432,0.03166,15.96419,15.97591,16.088947914010003,0.02963,15.80216,15.79626,15.67117320016906,0.02801,15.7193,15.68463,15.784037297267021,0.02825
2061.5101222,17.66142,17.38545,17.094444380641377,0.10255,,,,,17.66142,17.38545,17.094444380641377,0.10255,16.94499,16.90024,17.135502254932884,0.0588,16.5658,16.58899,16.74259274785335,0.04588,16.30189,16.33762,16.638734068358424,0.03956,16.06989,16.09971,16.105715374780477,0.03506,15.95211,15.9597,15.731580506488156,0.03425
2061.53055438,19.02679,18.7649,18.789355763665203,0.36589,,,,,19.02679,18.7649,18.789355763665203,0.36589,17.51943,17.48151,17.699506803421293,0.10126,16.98583,17.01279,17.14612236662554,0.06854,16.6505,16.6877,16.70244630980071,0.05533,16.3635,16.39607,16.561570677887694,0.04663,16.22281,16.23118,16.41236580046276,0.04459
2061.55098667,22.39423,22.11756,22.044414740117382,8.5149,,,,,22.39423,22.11756,22.044414740117382,8.5149,17.7377,17.68269,17.828807162962264,0.1296,17.09946,17.11834,17.047926390975856,0.07967,16.73627,16.77159,16.903713246623244,0.06268,16.42754,16.46935,16.67952442398931,0.05177,16.27599,16.29854,16.606572313418994,0.04903
2061.57141885,18.73459,18.4836,18.07600196975297,0.29513,,,,,18.73459,18.4836,18.07600196975297,0.29513,17.35091,17.31802,17.287536360267445,0.09153,16.86353,16.90014,17.123118709367493,0.06465,16.57007,16.61913,16.412163742248506,0.05424,16.31002,16.36401,16.365672578359405,0.04685,16.18133,16.21276,15.989251084529984,0.04531
2061.59185093,17.29388,17.04809,17.14208669477319,0.07726,,,,,17.29388,17.04809,17.14208669477319,0.07726,16.70312,16.67129,16.748102797771953,0.04973,16.39701,16.43566,16.383071424451632,0.04151,16.19465,16.24617,16.151152310231566,0.03787,16.00394,16.06423,16.139945800275257,0.03487,15.90532,15.94311,16.00036796421142,0.03467
2061.61228321,16.49864,16.24006,16.421307965308504,0.03772,,,,,16.49864,16.24006,16.421307965308504,0.03772,16.12653,16.07777,16.048323799968568,0.0297,15.90733,15.93508,15.805935637662746,0.02685,15.75723,15.80236,15.771073691774392,0.0257,15.61814,15.68078,15.839254128224217,0.02482,15.54446,15.58782,15.879031875940823,0.02525
2061.63271539,15.98302,15.74773,15.820116385213746,0.02332,,,,,15.98302,15.74773,15.820116385213746,0.02332,15.71867,15.68081,15.853413190494859,0.02027,15.55181,15.57906,15.84097850535286,0.01923,15.43663,15.47394,15.490823262044358,0.01901,15.33178,15.38141,15.639675954954573,0.01894,15.27804,15.30165,15.441664336471364,0.01962
2061.65314748,15.71312,15.48018,15.677692272260604,0.01806,,,,,15.71312,15.48018,15.677692272260604,0.01806,15.47472,15.44523,15.482535614995983,0.01608,15.32156,15.36603,15.228074523691282,0.01544,15.21616,15.27527,15.373909910665647,0.0154,15.12252,15.2014,15.304224090299238,0.01551,15.07343,15.13009,15.248847028112333,0.01613
2061.67357976,15.61065,15.36517,15.567585696681803,0.01643,,,,,15.61065,15.36517,15.567585696681803,0.01643,15.38568,15.33978,15.445588112990317,0.01481,15.23952,15.27297,15.300605186540752,0.01431,15.13855,15.19079,15.238098626384838,0.01433,15.04905,15.12889,15.350750871914448,0.01448,15.00192,15.0623,15.146341528173656,0.0151
2061.69401194,15.69658,15.47349,15.658091890559263,0.01865,,,,,15.69658,15.47349,15.658091890559263,0.01865,15.45623,15.43013,15.57294055765098,0.01657,15.30455,15.35353,15.277673564209376,0.01594,15.20225,15.26633,15.336441579817546,0.01595,15.11175,15.20125,15.247652789723807,0.0161,15.06473,15.13139,15.109434143021751,0.01678
2061.71444411,15.9214,15.70248,15.635505866678606,0.02278,,,,,15.9214,15.70248,15.635505866678606,0.02278,15.65674,15.62971,15.738821594471826,0.0198,15.49538,15.54243,15.386780280040826,0.01888,15.38848,15.45014,15.418476762151247,0.0188,15.29138,15.38043,15.288103891288971,0.01887,15.24217,15.30735,15.467210400699718,0.01963
2061.73487629,16.34006,16.12527,16.162822219755217,0.03276,,,,,16.34006,16.12527,16.162822219755217,0.03276,16.00895,15.97979,16.271064385676713,0.02678,15.81453,15.85738,16.241577546392364,0.02477,15.68529,15.74175,15.759439088458729,0.02418,15.56571,15.65085,15.675213920434985,0.02376,15.50694,15.56665,15.867228883860971,0.02451
2061.75530847,16.87857,16.66924,16.670698556880456,0.05336,,,,,16.87857,16.66924,16.670698556880456,0.05336,16.45997,16.4131,16.49499162690304,0.04025,16.22457,16.2338,16.27233206350701,0.03585,16.0657,16.08052,16.118375904959418,0.03405,15.91759,15.95536,15.955523994183316,0.0326,15.84842,15.85248,15.721363326741058,0.0333
2061.77574065,17.76478,17.56034,17.479899736892133,0.12072,,,,,17.76478,17.56034,17.479899736892133,0.12072,17.06086,17.00055,17.022544218635776,0.07002,16.723,16.70651,16.626407896247887,0.05675,16.50247,16.48538,16.36578295668399,0.05092,16.30114,16.30287,16.14214589535989,0.04643,16.21102,16.17242,16.06075832638061,0.04652
2061.79617283,19.14543,18.9442,18.811633002227115,0.43038,,,,,19.14543,18.9442,18.811633002227115,0.43038,17.64005,17.58261,17.784132590276815,0.11932,17.16292,17.15157,17.279381871966603,0.08507,16.8835,16.87282,17.18963419352856,0.07231,16.63046,16.64174,16.722498859307763,0.06286,16.52327,16.49483,16.576632566601848,0.06201
2061.81660501,19.68396,19.48447,19.262858815427478,0.71452,,,,,19.68396,19.48447,19.262858815427478,0.71452,17.72314,17.68285,17.783612109051557,0.13022,17.20066,17.22145,17.066298267424127,0.08905,16.90141,16.93065,16.92443869067586,0.07432,16.62908,16.68972,16.736395569350393,0.06347,16.50887,16.53669,16.49245118056817,0.06186
2061.83703718,18.27188,18.07637,17.995474958599427,0.19508,,,,,18.27188,18.07637,17.995474958599427,0.19508,17.30021,17.25211,17.041535916897963,0.08842,16.90401,16.9097,17.04117494125353,0.06792,16.66017,16.67075,16.77404352335422,0.05965,16.43341,16.4735,16.488551376663022,0.05313,16.33138,16.3346,16.138483036084434,0.05265
2061.85746936,17.11922,16.92581,16.785277810195296,0.06858,,,,,17.11922,16.92581,16.785277810195296,0.06858,16.63091,16.59369,16.455287794818645,0.04851,16.37255,16.39846,16.403211615286477,0.04231,16.2026,16.23834,16.170599430985256,0.03977,16.04127,16.11289,16.00813494042295,0.03762,15.9659,16.0048,15.901059586885209,0.03821
2061.87790143,16.43115,16.23936,16.24785772275488,0.0357,,,,,16.43115,16.23936,16.24785772275488,0.0357,16.07957,16.05691,15.987917448930471,0.02864,15.873,15.92597,15.62028175707881,0.02619,15.73442,15.80377,15.55550281429154,0.02534,15.60531,15.71835,15.456114851169346,0.02469,15.54091,15.62689,15.500791501395321,0.02534
2061.89833371,15.954,15.76655,15.544606291288675,0.02324,,,,,15.954,15.76655,15.544606291288675,0.02324,15.68352,15.64607,15.51086920933236,0.02009,15.51561,15.54034,15.459849484870753,0.01904,15.40245,15.43696,15.552453341728537,0.01885,15.30014,15.37314,15.523771442170434,0.01883,15.24896,15.288,15.062263469828999,0.01955
2061.91876589,15.68659,15.50019,15.38159851234616,0.01845,,,,,15.68659,15.50019,15.38159851234616,0.01845,15.44824,15.42926,15.37932620880992,0.01642,15.29959,15.35871,15.119989756491872,0.01584,15.20106,15.2783,15.199427983302646,0.0159,15.11297,15.23804,15.225864035362783,0.01609,15.06793,15.16642,14.939399349550294,0.0168
2061.93919806,15.61747,15.4344,15.319827954999367,0.01715,,,,,15.61747,15.4344,15.319827954999367,0.01715,15.38974,15.3646,15.319861657374155,0.01542,15.24565,15.29279,15.048321184098032,0.01494,15.14963,15.21221,14.976945232304544,0.01503,15.06465,15.1735,15.133148140909718,0.01525,15.02195,15.10113,15.123233600783488,0.01596
2061.95963023,15.68982,15.51301,15.584226383157487,0.01781,,,,,15.68982,15.51301,15.584226383157487,0.01781,15.47699,15.41357,15.231220985625429,0.01623,15.3382,15.31247,15.124698229513713,0.0158,15.24274,15.21506,15.311990580783073,0.01591,15.16043,15.16278,15.079566959030302,0.01618,15.1226,15.07793,14.94106327765641,0.01701
2061.98006241,15.93523,15.75936,15.774504662548262,0.02256,,,,,15.93523,15.75936,15.774504662548262,0.02256,15.69189,15.64595,15.445830802022916,0.01999,15.53849,15.5455,15.454097606408489,0.0192,15.43373,15.44694,15.353566625579553,0.01916,15.33924,15.39145,15.259249940300766,0.01928,15.29433,15.30693,15.387917752017849,0.02013
2062.00049468,16.3346,16.16036,16.054283967189118,0.03298,,,,,16.3346,16.16036,16.054283967189118,0.03298,16.03557,15.9989,15.751395614054562,0.02777,15.85593,15.88002,15.917093890265088,0.02603,15.73407,15.7687,15.576575993001928,0.02558,15.61991,15.69857,15.476275533266529,0.02527,15.56561,15.60834,15.522502911666992,0.02617
2062.02092675,16.94112,16.77179,16.814486548442453,0.05543,,,,,16.94112,16.77179,16.814486548442453,0.05543,16.52296,16.45972,16.08897944333681,0.04183,16.29184,16.26507,16.2640331746661,0.0374,16.13827,16.10994,15.982242362604252,0.03569,15.99559,15.99995,15.911785926037116,0.03435,15.93317,15.88935,15.763234146046663,0.03531
2062.04135893,17.89676,17.72979,17.88056589764194,0.13668,,,,,17.89676,17.72979,17.88056589764194,0.13668,17.15196,17.08871,16.72896881440163,0.07634,16.81132,16.78406,16.823985678552372,0.06172,16.59467,16.56598,16.64010383504615,0.05558,16.39541,16.40011,16.445335425975045,0.05077,16.31097,16.26716,16.276826445453477,0.05114
2062.0617912,,,,,,,,,,,,,18.01438,17.91612,17.506785779789567,0.15798,17.27472,17.17998,17.06376671656302,0.08845,16.89171,16.77908,16.755048063462702,0.06834,16.59243,16.49702,16.530461612867438,0.05694,16.46611,16.30532,16.364864183555575,0.05518
2062.08222327,,,,,,,,,,,,,18.17212,18.10372,18.020747754880464,0.19185,17.50739,17.4693,17.37697625403726,0.11509,17.16377,17.12215,17.292655163538104,0.0922,16.86344,16.85397,16.649447780032382,0.07674,16.74537,16.68443,16.648863783573564,0.07494
2062.10265544,18.87103,18.71165,18.81296371044806,0.33344,,,,,18.87103,18.71165,18.81296371044806,0.33344,17.53941,17.46679,17.431460433911894,0.10848,17.05589,17.00921,16.9001686482963,0.0769,16.75895,16.70693,16.74785145595114,0.06431,16.5053,16.48391,16.587326885229867,0.05588,16.39697,16.32191,16.324533213317007,0.05506
2062.12308771,17.34976,17.18994,17.17446762187787,0.08222,,,,,17.34976,17.18994,17.17446762187787,0.08222,16.75954,16.71469,16.64135804233181,0.05295,16.44535,16.45097,16.546023761122242,0.04387,16.23318,16.24657,16.17842403290865,0.03966,16.04192,16.09927,15.95335944060505,0.0365,15.95075,15.96691,15.837697941866306,0.03654
2062.14351988,16.45002,16.29417,16.268134808820207,0.0354,,,,,16.45002,16.29417,16.268134808820207,0.0354,16.13114,16.06591,15.89847609299321,0.02927,15.93788,15.9042,15.763914326304393,0.0271,15.80463,15.76948,15.746709018791892,0.02635,15.68227,15.68199,15.819675185226279,0.02583,15.62476,15.57388,15.48302287094069,0.02667
2062.16395195,15.93374,15.77798,15.754314723107433,0.02177,,,,,15.93374,15.77798,15.754314723107433,0.02177,15.6809,15.63669,15.647447132451992,0.01913,15.51788,15.5236,15.653628477630134,0.01821,15.40342,15.41765,15.594715377282585,0.01801,15.30054,15.35965,15.542464194734793,0.01798,15.24891,15.26684,15.23559096235201,0.01866
2062.20481639,15.68229,15.57674,15.872644802726898,0.0218,,,,,15.68229,15.57674,15.872644802726898,0.0218,15.45681,15.23476,15.048057716029003,0.01964,15.29986,15.21802,15.309423961319197,0.0188,15.17205,15.18789,15.301456337667686,0.01837,15.03719,15.22203,15.10121202491472,0.01781,14.94103,15.18281,15.132092199367925,0.01774
2062.22524846,15.77456,15.73818,15.79769179386785,0.02424,,,,,15.77456,15.73818,15.79769179386785,0.02424,15.51974,15.36027,15.158468352203379,0.02125,15.34129,15.30665,15.382708183769505,0.01995,15.19704,15.24589,15.339387262427385,0.0192,15.05009,15.19347,15.203918766264591,0.01841,14.94819,15.14658,15.237540494070313,0.01824
2062.24568072,16.0394,16.0178,15.780712415233596,0.03125,,,,,16.0394,16.0178,15.780712415233596,0.03125,15.74409,15.59671,15.460032578032557,0.02641,15.5423,15.5168,15.461604069560046,0.02426,15.37953,15.43538,15.35275678968665,0.02296,15.21267,15.34871,15.33970744847045,0.0216,15.09735,15.28821,15.383987668285469,0.02115
2062.26611289,16.52593,16.50041,16.6643997597755,0.04811,,,,,16.52593,16.50041,16.6643997597755,0.04811,16.12947,15.97757,15.92830704008641,0.03703,15.87008,15.84117,15.839817663856888,0.03226,15.66202,15.71615,15.885727765112222,0.02928,15.45217,15.59316,15.566458110660383,0.02649,15.31075,15.50703,15.507673224551086,0.02532
2062.28654496,17.42041,17.3808,17.548908033439506,0.11078,,,,,17.42041,17.3808,17.548908033439506,0.11078,16.74366,16.57811,16.343826867215107,0.06587,16.36605,16.3268,16.516273339716406,0.05148,16.07764,16.12526,16.254862484749307,0.04339,15.79603,15.94852,16.069348502450744,0.03674,15.6133,15.8219,15.865758732012088,0.03381
2062.30697723,20.54519,20.5302,20.635521372830024,1.95705,,,,,20.54519,20.5302,20.635521372830024,1.95705,17.62739,17.48281,17.434938577467438,0.14773,16.95317,16.92969,16.95613076954647,0.08785,16.51542,16.57459,16.584193154231947,0.06454,16.12523,16.26356,16.037852865374752,0.04945,15.88864,16.08262,16.11753936630046,0.0433
2062.32740939,,,,,,,,,,,,,20.65189,20.47911,20.32291858016928,2.43435,17.85532,17.81047,18.058323473314577,0.20499,17.09924,17.14426,17.313073008776843,0.11232,16.53457,16.69484,16.77101577024813,0.07329,16.22058,16.43791,16.769012781910746,0.05976
2062.34784166,,,,,,,,,,,,,21.74178,21.63103,21.294399447879215,6.53941,17.77847,17.78035,17.779566242337467,0.18802,16.98963,17.06773,17.04358693044169,0.09996,16.42713,16.5414,16.348445218886194,0.06536,16.12202,16.29126,16.17078296977578,0.05373
2062.36827372,,,,,,,,,,,,,18.29919,18.23351,18.261232790628146,0.26329,17.2873,17.32308,17.62211066330892,0.11472,16.74443,16.84707,16.736938191535554,0.0765,16.28981,16.36657,16.211320901800093,0.05524,16.02643,16.15646,16.270666948254636,0.04719
2062.38870589,18.13056,18.21805,18.175409166000243,0.20256,,,,,18.13056,18.21805,18.175409166000243,0.20256,17.08708,17.02573,16.947017755008066,0.08593,16.59401,16.6329,16.879046383809392,0.06038,16.24352,16.34896,16.01433564787877,0.04807,15.91768,15.99156,16.003197820524313,0.03908,15.71607,15.8434,15.59481273061107,0.03534
2062.40913815,16.66044,16.79075,17.026517666592504,0.05279,,,,,16.66044,16.79075,17.026517666592504,0.05279,16.2573,16.23139,16.486455054304546,0.04039,15.98894,16.05438,16.145368910349717,0.0349,15.77477,15.89934,15.811469685129694,0.0315,15.55412,15.59796,15.544565361273694,0.02821,15.40857,15.50397,15.65047845131039,0.02686
2062.42957021,16.02812,16.11211,16.250423492963534,0.02898,,,,,16.02812,16.11211,16.250423492963534,0.02898,15.751,15.74362,15.922669379565678,0.0249,15.55473,15.63424,15.750979110460182,0.02299,15.3961,15.51998,15.439881019085904,0.02184,15.23172,15.3268,15.392911938979223,0.0206,15.12091,15.2567,15.326193595325437,0.02025
2062.45000238,15.7403,15.81345,15.905986168208845,0.02157,,,,,15.7403,15.81345,15.905986168208845,0.02157,15.47945,15.47715,15.936493895037334,0.01881,15.28591,15.36904,15.414832305670819,0.01741,15.12835,15.25244,15.33101802034622,0.01656,14.97314,15.08119,15.353709779823918,0.01575,14.87069,15.01696,15.321469111822688,0.0156
2062.47043454,15.61436,15.70267,15.78736675253144,0.02,,,,,15.61436,15.70267,15.78736675253144,0.02,15.39375,15.38686,15.703546371990452,0.01809,15.23963,15.31902,15.344234759756528,0.01737,15.11935,15.24453,15.307654662177319,0.01709,14.99286,15.08728,15.068611161473534,0.01669,14.90543,15.04167,15.199507707336762,0.01676
2062.4908667,15.67074,15.74374,15.997113726649657,0.02063,,,,,15.67074,15.74374,15.997113726649657,0.02063,15.4471,15.44693,15.94212744615826,0.01861,15.29324,15.37744,15.58401958803649,0.01787,15.17416,15.29933,15.326950565886476,0.0176,15.04763,15.15935,15.38081935258263,0.01719,14.9601,15.11013,15.27478201824696,0.01727
2062.51129887,15.89291,15.91906,15.984954164179753,0.02494,,,,,15.89291,15.91906,15.984954164179753,0.02494,15.63892,15.65688,15.904668959479684,0.02189,15.46302,15.56046,15.747910568021672,0.02059,15.32479,15.44848,15.327737163390882,0.01993,15.18027,15.33921,15.39163822878777,0.01915,15.0823,15.26878,15.44554566883013,0.01905
2062.53173103,16.27461,16.30167,16.41665314319778,0.03712,,,,,16.27461,16.30167,16.41665314319778,0.03712,16.02721,16.04584,15.802335751626096,0.03277,15.90606,16.00367,15.499979859506764,0.03243,15.84109,15.96528,15.830330983935914,0.03357,15.7169,15.8764,15.574191705566916,0.03286,15.6134,15.80073,15.692338919560555,0.03253
2062.55216319,16.86494,16.83121,16.79108628090959,0.06164,,,,,16.86494,16.83121,16.79108628090959,0.06164,16.52142,16.56265,16.227586878891046,0.04981,16.36427,16.47795,16.07728447861061,0.04769,16.27831,16.39969,15.856580940668545,0.04843,16.10532,16.32132,16.016165320145042,0.04532,15.96555,16.19557,16.03872169330671,0.04339
2062.57259535,17.83451,17.83606,18.061914225611385,0.15202,,,,,17.83451,17.83606,18.061914225611385,0.15202,17.01006,17.03981,17.233848122446762,0.0789,16.59899,16.70404,16.816085411883876,0.05979,16.30514,16.42886,16.611702655789944,0.05015,16.00848,16.19415,16.343268004860658,0.04188,15.82272,16.03055,16.309233803101154,0.03843
2062.59302751,22.75656,22.74254,22.551033155291613,13.77762,,,,,22.75656,22.74254,22.551033155291613,13.77762,17.74469,17.78093,17.94331671070169,0.15116,17.05162,17.16099,17.36484803617332,0.08834,16.62397,16.74721,16.878015696124635,0.0655,16.23563,16.43642,16.672260981837145,0.05028,16.00785,16.22734,16.516574172336572,0.04438