KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.8051,,,0.07837,,,,,16.8051,,,0.07837,16.92854,,,0.09735,17.32668,,,0.15541,18.16036,,,0.36815,,,,,,,,
2060.30462644,16.81129,,,0.07849,,,,,16.81129,,,0.07849,16.93705,,,0.09771,17.3509,,,0.15825,18.24901,,,0.39782,,,,,,,,
2060.32505865,16.80727,,,0.0773,,,,,16.80727,,,0.0773,16.93077,,,0.09603,17.33503,,,0.15416,18.19396,,,0.3738,,,,,,,,
2060.34549076,16.80152,,,0.07664,,,,,16.80152,,,0.07664,16.91928,,,0.0947,17.30212,,,0.14906,18.08155,,,0.33591,,,,,,,,
2060.36592308,16.81241,,,0.07706,,,,,16.81241,,,0.07706,16.93961,,,0.09606,17.35497,,,0.15579,18.2486,,,0.39001,,,,,,,,
2060.38635529,16.80389,,,0.07556,,,,,16.80389,,,0.07556,16.9237,,,0.09355,17.3158,,,0.1485,18.11766,,,0.34164,,,,,,,,
2060.4067875,16.80293,,,0.07572,,,,,16.80293,,,0.07572,16.92511,,,0.09395,17.32647,,,0.15042,18.16183,,,0.35689,,,,,,,,
2060.42721971,16.80295,,,0.07454,,,,,16.80295,,,0.07454,16.92145,,,0.09218,17.30929,,,0.14576,18.09576,,,0.3306,,,,,,,,
2060.44765191,16.79723,,,0.07402,,,,,16.79723,,,0.07402,16.91603,,,0.09156,17.30373,,,0.14476,18.08678,,,0.32731,,,,,,,,
2060.46808412,16.79668,,,0.07399,,,,,16.79668,,,0.07399,16.91717,,,0.09166,17.31105,,,0.14575,18.11354,,,0.33549,,,,,,,,
2060.48851633,16.78699,,,0.07388,,,,,16.78699,,,0.07388,16.90023,,,0.09093,17.27509,,,0.14207,18.01331,,,0.30822,,,,,,,,
2060.50894854,16.79137,,,0.07252,,,,,16.79137,,,0.07252,16.90488,,,0.08927,17.27484,,,0.13885,17.99698,,,0.29682,,,,,,,,
2060.52938075,16.79052,,,0.0736,,,,,16.79052,,,0.0736,16.93965,,,0.09361,17.45245,,,0.16608,18.79355,,,0.62781,,,,,,,,
2060.54981295,16.797,,,0.07446,,,,,16.797,,,0.07446,16.94799,,,0.09488,17.46766,,,0.16939,18.85443,,,0.66784,,,,,,,,
2060.57024516,16.77476,,,0.08157,,,,,16.77476,,,0.08157,17.06028,,,0.11764,18.59701,,,0.5359,,,,,,,,,,,,
2060.59067747,16.7784,,,0.07326,,,,,16.7784,,,0.07326,16.92289,,,0.09279,17.42022,,,0.16228,18.65954,,,0.55858,,,,,,,,
2060.61110957,16.79415,,,0.07329,,,,,16.79415,,,0.07329,16.94457,,,0.09334,17.45942,,,0.1659,18.80736,,,0.6311,,,,,,,,
2060.63154178,16.79567,,,0.07366,,,,,16.79567,,,0.07366,16.94534,,,0.09374,17.45298,,,0.16552,18.75352,,,0.60276,,,,,,,,
2060.65197408,16.79666,,,0.07416,,,,,16.79666,,,0.07416,16.94598,,,0.09434,17.45213,,,0.16635,18.73944,,,0.59845,,,,,,,,
2060.67240618,16.79773,,,0.07408,,,,,16.79773,,,0.07408,16.94498,,,0.09407,17.43975,,,0.16413,18.6595,,,0.55484,,,,,,,,
2060.69283849,16.79517,,,0.07418,,,,,16.79517,,,0.07418,16.94311,,,0.09425,17.44104,,,0.16494,18.67862,,,0.5668,,,,,,,,
2060.71327069,16.79222,,,0.07273,,,,,16.79222,,,0.07273,16.93791,,,0.09222,17.4267,,,0.16002,18.61408,,,0.52505,,,,,,,,
2060.73370279,16.78336,,,0.07227,,,,,16.78336,,,0.07227,16.92477,,,0.09128,17.39544,,,0.15577,18.48355,,,0.46645,,,,,,,,
2060.7541351,16.79727,,,0.07406,,,,,16.79727,,,0.07406,16.94356,,,0.09396,17.42864,,,0.16248,18.5803,,,0.51589,,,,,,,,
2060.7745673,16.78427,,,0.07097,,,,,16.78427,,,0.07097,16.93032,,,0.09001,17.41649,,,0.15582,18.56646,,,0.49396,,,,,,,,
2060.7949994,16.77581,,,0.06528,,,,,16.77581,,,0.06528,16.89075,,,0.08046,17.26964,,,0.12618,17.99773,,,0.2712,,,,,,,,
2060.8154317,16.7732,,,0.06432,,,,,16.7732,,,0.06432,16.85733,,,0.07706,17.12868,,,0.10945,17.57807,,,0.18199,18.56318,,,0.49485,20.72318,,,3.93919
2060.8358639,16.77296,,,0.06545,,,,,16.77296,,,0.06545,16.88481,,,0.08044,17.24908,,,0.12446,17.93033,,,0.25621,23.84847,,,65.49819,,,,
2060.856296,16.77569,,,0.06684,,,,,16.77569,,,0.06684,16.88632,,,0.08206,17.24795,,,0.12666,17.92203,,,0.25902,22.47756,,,18.87639,,,,
2060.8767283,16.77181,,,0.06591,,,,,16.77181,,,0.06591,16.84309,,,0.07804,17.08626,,,0.108,17.47812,,,0.17031,18.26495,,,0.38579,19.19333,,,0.98773
2060.8971605,16.77365,,,0.06113,,,,,16.77365,,,0.06113,16.83433,,,0.07167,17.04631,,,0.09637,17.38035,,,0.1441,18.00268,,,0.28052,18.54098,,,0.50143
2060.9175928,16.80895,,,0.06384,,,,,16.80895,,,0.06384,16.92334,,,0.07865,17.28268,,,0.12113,17.947,,,0.24551,21.79513,,,9.32573,,,,
2060.93802489,16.77941,,,0.06676,,,,,16.77941,,,0.06676,16.88601,,,0.08166,17.23208,,,0.12424,17.85855,,,0.24318,20.35759,,,2.66638,,,,
2060.95845709,16.77545,,,0.05927,,,,,16.77545,,,0.05927,16.83736,,,0.06957,17.04662,,,0.09331,17.37455,,,0.13873,17.97791,,,0.2654,18.46216,,,0.45136
2060.97888939,16.76165,,,0.05598,,,,,16.76165,,,0.05598,16.82628,,,0.06587,17.03689,,,0.08846,17.36553,,,0.1316,17.95354,,,0.24822,18.41991,,,0.41525
2060.99932149,16.75731,,,0.05496,,,,,16.75731,,,0.05496,16.82162,,,0.06465,17.03406,,,0.08697,17.36735,,,0.12994,17.96053,,,0.24624,18.49994,,,0.44061
2061.01975368,16.75923,,,0.05219,,,,,16.75923,,,0.05219,16.83079,,,0.0618,17.05542,,,0.08407,17.40841,,,0.12791,18.03456,,,0.24987,18.68843,,,0.49681
2061.04018598,16.74935,,,0.05129,,,,,16.74935,,,0.05129,16.81158,,,0.06021,17.01722,,,0.08049,17.33728,,,0.11881,17.87784,,,0.2145,18.38297,,,0.37188
2061.06061817,16.75216,,,0.05087,,,,,16.75216,,,0.05087,16.83418,,,0.06082,17.09793,,,0.08578,17.53283,,,0.14073,18.39557,,,0.34184,20.49536,,,2.57432
2061.08105027,16.76432,,,0.05123,,,,,16.76432,,,0.05123,16.85173,,,0.06156,17.12315,,,0.08743,17.57449,,,0.14563,18.49319,,,0.37246,21.53212,,,6.66148
2061.10148256,16.75347,,,0.05324,,,,,16.75347,,,0.05324,16.84107,,,0.06398,17.11095,,,0.09074,17.55558,,,0.15021,18.44991,,,0.37567,20.8262,,,3.64957
2061.12191466,16.75935,,,0.05199,,,,,16.75935,,,0.05199,16.84513,,,0.06238,17.11113,,,0.08816,17.54853,,,0.14497,18.41058,,,0.35193,20.54191,,,2.72843
2061.14234695,16.74897,,,0.05298,,,,,16.74897,,,0.05298,16.82916,,,0.06324,17.09228,,,0.08914,17.52621,,,0.14611,18.36831,,,0.34824,20.33982,,,2.33025
2061.16277914,16.75261,,,0.04943,,,,,16.75261,,,0.04943,16.8395,,,0.05937,17.11494,,,0.08463,17.57583,,,0.14221,18.51499,,,0.37064,,,,
2061.18321124,16.7774,,,0.0477,,,,,16.7774,,,0.0477,16.87419,,,0.05781,17.14966,,,0.08241,17.60929,,,0.13831,18.55798,,,0.36363,,,,
2061.20364353,16.78051,,,0.04737,,,,,16.78051,,,0.04737,16.87647,,,0.05737,17.15082,,,0.0817,17.60822,,,0.13684,18.54817,,,0.35689,,,,
2061.22407572,16.77559,,,0.04678,,,,,16.77559,,,0.04678,16.87324,,,0.05674,17.15021,,,0.081,17.61409,,,0.13647,18.56428,,,0.35931,,,,
2061.24450781,16.77544,,,0.04721,,,,,16.77544,,,0.04721,16.86678,,,0.05693,17.12809,,,0.08011,17.55824,,,0.13085,18.38832,,,0.30842,20.47615,,,2.29718
2061.2649401,16.77445,,,0.04583,,,,,16.77445,,,0.04583,16.87002,,,0.05548,17.13997,,,0.07869,17.5878,,,0.13064,18.4724,,,0.32379,21.79705,,,7.53412
2061.4488298,16.80101,16.84434,16.841549691474906,0.04843,,,,,16.80101,16.84434,16.841549691474906,0.04843,16.82621,16.8661,16.873317144288453,0.05495,16.88136,16.91474,16.931608907149627,0.06395,16.95439,16.97194,16.988941015343922,0.07518,17.04436,17.05306,17.108435065448358,0.08964,17.01205,17.07493,17.1308145322133,0.09473
2061.46926198,16.84205,16.86987,16.850032777216235,0.05243,,,,,16.84205,16.86987,16.850032777216235,0.05243,16.88036,16.90192,16.87910100324178,0.06022,16.94257,16.95725,16.92739245309725,0.07054,17.02567,17.02423,16.988547650044914,0.08371,17.13457,17.11514,17.092155724111304,0.10156,17.13966,17.15503,17.080283535184368,0.11109
2061.48969427,16.83184,16.86053,16.850152743299827,0.0504,,,,,16.83184,16.86053,16.850152743299827,0.0504,16.86725,16.89,16.876245070241016,0.05773,16.92153,16.9382,16.932673645006457,0.06714,16.99167,16.99403,16.992724634440158,0.07872,17.0818,17.06883,17.083042593882425,0.09387,17.06867,17.09319,17.06073488121181,0.10097
2061.51012635,16.83847,16.86437,16.849353497189707,0.04964,,,,,16.83847,16.86437,16.849353497189707,0.04964,16.87356,16.89303,16.880139906636998,0.05684,16.92634,16.93919,16.927597349063728,0.066,16.99481,16.99254,16.98942592493071,0.07727,17.08377,17.06389,17.070112380696052,0.09204,17.07742,17.09148,17.068498153393143,0.09962
2061.53055854,16.8417,16.86738,16.854520641905253,0.05081,,,,,16.8417,16.86738,16.854520641905253,0.05081,16.87897,16.89831,16.881233025701125,0.05829,16.93495,16.94805,16.940030368270364,0.0679,17.0065,17.00546,16.999356437569972,0.07971,17.09815,17.08063,17.08666940871328,0.09519,17.08719,17.10441,17.078818627733394,0.10259
2061.55099082,16.83794,16.86103,16.851618207140366,0.05182,,,,,16.83794,16.86103,16.851618207140366,0.05182,16.87589,16.89218,16.88117216200837,0.0595,16.93706,16.94661,16.936842871108805,0.06963,17.01728,17.01194,17.00183595494482,0.0824,17.12103,17.0971,17.078099660488437,0.0995,17.11367,17.12119,17.09368784361704,0.1076
2061.57142301,16.82732,16.85054,16.84803127231863,0.05162,,,,,16.82732,16.85054,16.84803127231863,0.05162,16.86344,16.88002,16.8742568937436,0.05917,16.92437,16.93468,16.933681854535738,0.06923,17.00495,17.00153,16.98544981726544,0.08196,17.10874,17.08825,17.07000619862113,0.09897,17.09648,17.10876,17.090718577038615,0.10654
2061.59185509,16.82335,16.84524,16.84713939061622,0.05055,,,,,16.82335,16.84524,16.84713939061622,0.05055,16.85787,16.87293,16.883926556051822,0.05785,16.91551,16.92424,16.928002607326075,0.06749,16.991,16.98608,16.98749505694019,0.07952,17.08739,17.0649,17.069671990879336,0.09537,17.07312,17.0822,17.111175387067522,0.10248
2061.61228737,16.82638,16.84707,16.848728406536015,0.05207,,,,,16.82638,16.84707,16.848728406536015,0.05207,16.86315,16.87686,16.883046375643804,0.05971,16.92499,16.93232,16.934329970927735,0.06993,17.00626,17.00008,16.99700935978304,0.08284,17.11117,17.08707,17.077722652972106,0.10013,17.09316,17.09961,17.106526061382286,0.10723
2061.63271956,16.82462,16.84666,16.847916746595512,0.05144,,,,,16.82462,16.84666,16.847916746595512,0.05144,16.86034,16.8758,16.872113181510038,0.05894,16.91866,16.92863,16.927017584699765,0.0688,16.99447,16.99283,16.99690677938452,0.08109,17.09111,17.07458,17.071670803874564,0.09728,17.07369,17.09099,17.08171128893432,0.10423
2061.65315164,16.82597,16.8459,16.847269370316386,0.05163,,,,,16.82597,16.8459,16.847269370316386,0.05163,16.86186,16.87484,16.877005595711125,0.05916,16.9209,16.92799,16.93071525132028,0.06911,16.99788,16.99279,16.989319314220456,0.08154,17.09645,17.07482,17.058083251400227,0.09799,17.07718,17.08675,17.078504610805876,0.10481
2061.67358392,16.82486,16.84308,16.851655467508795,0.05139,,,,,16.82486,16.84308,16.851655467508795,0.05139,16.86051,16.8715,16.879491690392655,0.05887,16.91899,16.92383,16.93588113985085,0.06873,16.99519,16.98753,16.996109911906206,0.08104,17.09283,17.06747,17.080360019450357,0.0973,17.07352,17.07739,17.099708480185015,0.10407
2061.6940161,16.82258,16.84117,16.849991568272873,0.05286,,,,,16.82258,16.84117,16.849991568272873,0.05286,16.85876,16.87029,16.87510340362885,0.06059,16.92039,16.92625,16.930982258910575,0.07094,17.00111,16.99558,16.990087881874224,0.08399,17.10442,17.08278,17.066421146981448,0.10138,17.08145,17.09055,17.090240150865554,0.10807
2061.71444828,16.82011,16.83837,16.852054299473647,0.05297,,,,,16.82011,16.83837,16.852054299473647,0.05297,16.85535,16.86656,16.879652763330387,0.06066,16.91717,16.92294,16.93138758918763,0.07103,16.99888,16.99385,16.9917109027732,0.08418,17.10332,17.08281,17.058346964460547,0.10171,17.07785,17.08838,17.098763433656416,0.10817
2061.73488046,16.83668,16.85474,16.848280140457597,0.05307,,,,,16.83668,16.85474,16.848280140457597,0.05307,16.8762,16.88725,16.87327858762658,0.06102,16.94274,16.94859,16.929924979115988,0.07176,17.03054,17.02624,16.991060792355604,0.08553,17.14423,17.12519,17.094846728826848,0.10422,17.13373,17.14622,17.116801520142293,0.11238
2061.75531264,16.82037,16.84092,16.846615877671994,0.05051,,,,,16.82037,16.84092,16.846615877671994,0.05051,16.85416,16.86823,16.87568538706328,0.05777,16.90791,16.91851,16.924258683359447,0.06715,16.97705,16.98066,16.986714536457796,0.07866,17.06487,17.05828,17.06252885814456,0.09359,17.03595,17.06591,17.082067775446557,0.09922
2061.77574482,16.82232,16.84563,16.84618024675831,0.0488,,,,,16.82232,16.84563,16.84618024675831,0.0488,16.85644,16.8738,16.87098598088166,0.05583,16.90828,16.92429,16.925239492090817,0.06478,16.97423,16.98697,16.992253082267524,0.07566,17.05765,17.06517,17.081006358228304,0.08966,17.02851,17.078,17.09693467955989,0.09504
2061.796177,16.80952,16.83161,16.841085703598395,0.04866,,,,,16.80952,16.83161,16.841085703598395,0.04866,16.84155,16.85751,16.871444829363604,0.05556,16.89231,16.90663,16.9095671456259,0.06441,16.95644,16.96714,16.979195459303,0.0751,17.0365,17.04121,17.073590688894452,0.08872,16.99724,17.04259,17.077622655583088,0.09317
2061.81660918,16.81255,16.83044,16.836254299431992,0.05105,,,,,16.81255,16.83044,16.836254299431992,0.05105,16.84553,16.8566,16.86455912382007,0.05834,16.89902,16.90632,16.90813999007791,0.0678,16.96772,16.968,16.982343702747052,0.07939,17.05446,17.04366,17.058645271848523,0.09437,17.02104,17.04451,17.078207860357928,0.09963
2061.83704136,16.82378,16.84301,16.84444708578097,0.0505,,,,,16.82378,16.84301,16.84444708578097,0.0505,16.85823,16.87091,16.876582097980506,0.05779,16.91262,16.92275,16.918982795330574,0.06721,16.98227,16.98756,16.993697879446177,0.07877,17.06992,17.06697,17.064191001085693,0.09371,17.04153,17.0758,17.10483646138158,0.0994
2061.85747353,16.82406,16.84057,16.845646787779305,0.05172,,,,,16.82406,16.84057,16.845646787779305,0.05172,16.85955,16.86906,16.878654841816886,0.05925,16.91693,16.92263,16.928730183405772,0.0691,16.9908,16.98967,17.015955662343295,0.0813,17.08416,17.07174,17.074894182532606,0.09723,17.05435,17.07521,17.109004996865487,0.103
2061.87790561,16.82848,16.84238,16.842154666962802,0.05225,,,,,16.82848,16.84238,16.842154666962802,0.05225,16.86416,16.8706,16.875638618556618,0.05986,16.92436,16.92602,16.926248163756824,0.07,17.00428,16.99753,16.993921866724754,0.08282,17.10656,17.08571,17.071229906191896,0.09986,17.09384,17.1025,17.114215437604884,0.10746
2061.89833789,16.8249,16.84084,16.84001437127712,0.0517,,,,,16.8249,16.84084,16.84001437127712,0.0517,16.86032,16.86923,16.87072057666687,0.05922,16.91977,16.92525,16.921543345669306,0.0692,16.99858,16.99811,16.987034349969715,0.08179,17.0998,17.08888,17.093028203209382,0.09853,17.093,17.11564,17.118988424917596,0.1066
2061.91877007,16.82103,16.83359,16.845469123782355,0.05247,,,,,16.82103,16.83359,16.845469123782355,0.05247,16.85644,16.86134,16.874165714721645,0.0601,16.91859,16.91868,16.92533107690699,0.0704,17.00103,16.99284,16.997659659047056,0.08349,17.10615,17.08355,17.074207603488027,0.10094,17.08849,17.09431,17.089813948045464,0.10813
2061.93920224,16.82453,16.83754,16.839529190326935,0.05207,,,,,16.82453,16.83754,16.839529190326935,0.05207,16.86019,16.86568,16.870496261557467,0.05965,16.92067,16.92172,16.920888618568824,0.06977,17.00064,16.99422,16.989377615257627,0.08255,17.10271,17.08315,17.067222212084797,0.09952,17.08878,17.09895,17.08513211782383,0.10698
2061.95963442,16.82855,16.84953,16.846640207857146,0.04857,,,,,16.82855,16.84953,16.846640207857146,0.04857,16.86371,16.8786,16.877875313331533,0.05562,16.9162,16.93166,16.933382157901566,0.06457,16.9828,16.99932,16.98991843805983,0.07547,17.06623,17.0817,17.076868396602837,0.08943,17.04597,17.1051,17.089501039135392,0.09557
2061.98006659,16.82747,16.84402,16.847755932911603,0.05093,,,,,16.82747,16.84402,16.847755932911603,0.05093,16.86223,16.87195,16.876464579177618,0.0583,16.9159,16.92381,16.933656820671864,0.06777,16.9845,16.98958,16.998105590451008,0.07934,17.07097,17.06935,17.080787626532747,0.09429,17.04767,17.08282,17.1082213295809,0.10048
2062.00049887,16.8236,16.83753,16.848819419291093,0.05039,,,,,16.8236,16.83753,16.848819419291093,0.05039,16.85775,16.86439,16.881201729343786,0.05765,16.91101,16.91453,16.940961244725315,0.06697,16.97886,16.97743,16.999979234070235,0.07836,17.06393,17.05266,17.06076170922669,0.09301,17.035,17.05654,17.10382163986004,0.0986
2062.02093094,16.82086,16.84063,16.848169443984258,0.04887,,,,,16.82086,16.84063,16.848169443984258,0.04887,16.85478,16.86831,16.876869173569627,0.0559,16.9057,16.91989,16.92624136152254,0.06481,16.96942,16.98507,16.995805309130684,0.07554,17.04882,17.0636,17.062710730819738,0.08919,17.01482,17.07267,17.090317546288063,0.09411
2062.04136311,16.81869,16.83822,16.846606035968144,0.04889,,,,,16.81869,16.83822,16.846606035968144,0.04889,16.8532,16.86645,16.871853416047365,0.05595,16.90474,16.91875,16.929902902360205,0.0649,16.9691,16.98482,16.999034215968,0.0757,17.04923,17.0643,17.088075865023047,0.08944,17.01244,17.0706,17.102876436058256,0.09413
2062.06179539,16.83105,16.85525,16.848815558290063,0.05031,,,,,16.83105,16.85525,16.848815558290063,0.05031,16.86936,16.88811,16.8790759688654,0.05777,16.92735,16.94989,16.926678841767824,0.06742,17.00076,17.03014,16.997687661789847,0.07929,17.09318,17.12904,17.082198057495237,0.09474,17.0766,17.16365,17.11465811074177,0.10159
2062.08222746,16.81804,16.83799,16.848496106982516,0.0498,,,,,16.81804,16.83799,16.848496106982516,0.0498,16.85187,16.86563,16.87488580236538,0.05696,16.90375,16.91897,16.921710119969305,0.06609,16.96921,16.98742,16.979545571756812,0.07716,17.05077,17.06998,17.090814314600493,0.09128,17.01703,17.08082,17.099926837629965,0.09635
2062.10265963,16.82966,16.85115,16.84385155621691,0.04862,,,,,16.82966,16.85115,16.84385155621691,0.04862,16.86479,16.88037,16.87152834721754,0.05568,16.91571,16.93387,16.918855976681858,0.06455,16.98018,17.00328,16.988711895883828,0.07529,17.06133,17.08809,17.064116178023077,0.08904,17.03953,17.11377,17.084095482355025,0.09501
2062.1230919,16.84533,16.86064,16.850488103376993,0.0508,,,,,16.84533,16.86064,16.850488103376993,0.0508,16.8833,16.89162,16.883124613722142,0.05833,16.94023,16.94761,16.928739928968373,0.06799,17.01436,17.02082,17.0124988891485,0.08002,17.10961,17.11142,17.11084400787282,0.09586,17.10465,17.14402,17.109466292063612,0.1039
2062.14352407,16.8262,16.84484,16.84830093835915,0.05001,,,,,16.8262,16.84484,16.84830093835915,0.05001,16.86179,16.87403,16.87601174335593,0.05729,16.91438,16.92785,16.92222253204895,0.06652,16.98023,16.99648,16.997132596381658,0.07768,17.06217,17.07894,17.07847065733653,0.09194,17.03834,17.09855,17.109493696479635,0.09792
2062.16395614,16.83238,16.84656,16.84717166852192,0.05029,,,,,16.83238,16.84656,16.84717166852192,0.05029,16.8687,16.8757,16.872114286523978,0.05765,16.92418,16.92989,16.922364612636045,0.06711,16.99523,16.99954,16.99107713928606,0.07876,17.08454,17.08343,17.086880926168973,0.09384,17.06682,17.10202,17.096390243413595,0.10051
2062.20482059,16.80335,16.8421,16.852664808066113,0.05533,,,,,16.80335,16.8421,16.852664808066113,0.05533,16.83357,16.86847,16.878430804964125,0.06307,16.88197,16.91667,16.937227506430006,0.07295,16.93967,16.974,16.990979433563183,0.08457,17.01161,17.04548,17.092484399486374,0.09917,16.94389,17.05576,17.104161718011916,0.10144
2062.22525265,16.81499,16.85512,16.850426434515256,0.05684,,,,,16.81499,16.85512,16.850426434515256,0.05684,16.8484,16.88509,16.872978589029458,0.06499,16.9035,16.93941,16.935468769631353,0.07564,16.97191,17.00648,16.992611481306746,0.08855,17.05935,17.09235,17.099192583418326,0.10533,17.00982,17.11389,17.100476883935094,0.10957
2062.24568492,16.80647,16.84671,16.84347820756151,0.05745,,,,,16.80647,16.84671,16.84347820756151,0.05745,16.83841,16.87526,16.86744725380717,0.0656,16.8919,16.92787,16.93215585163632,0.07624,16.95842,16.99291,16.97882444563717,0.08909,17.04298,17.07575,17.070291117925557,0.1057,16.98881,17.09138,17.084997066390113,0.10948
2062.26611709,16.81083,16.85079,16.850999747724693,0.05712,,,,,16.81083,16.85079,16.850999747724693,0.05712,16.84384,16.88034,16.877449564267337,0.06528,16.89878,16.93446,16.934881489410294,0.07596,16.96745,17.00177,16.99144596985533,0.08895,17.05543,17.08819,17.091485181763424,0.10586,17.0064,17.10947,17.109261334411535,0.11017
2062.28654916,16.8091,16.84856,16.85432374368022,0.05654,,,,,16.8091,16.84856,16.85432374368022,0.05654,16.84128,16.87714,16.87585005524029,0.06457,16.89456,16.92975,16.933927402777417,0.07502,16.96032,16.99441,16.99298782512464,0.08762,17.04367,17.07654,17.083867623681947,0.10383,16.98751,17.09225,17.09880360603343,0.10735
2062.30698143,16.8097,16.84958,16.850561290455214,0.05709,,,,,16.8097,16.84958,16.850561290455214,0.05709,16.84124,16.87765,16.872366753012525,0.06516,16.89329,16.92884,16.928944884447226,0.07562,16.95771,16.99182,16.98975562192685,0.0882,17.03975,17.07228,17.069272965586755,0.1044,16.9876,17.08957,17.107239315850595,0.10833
2062.3274136,16.79302,16.83198,16.849285329489433,0.05618,,,,,16.79302,16.83198,16.849285329489433,0.05618,16.82327,16.8585,16.86516527591047,0.06405,16.87554,16.91022,16.929779585983947,0.07435,16.94014,16.97392,16.9894575548658,0.08674,17.02098,17.05386,17.059061408531814,0.10255,16.95216,17.05804,17.08829341169648,0.1048
2062.34784586,16.82005,16.86065,16.847664119752373,0.05845,,,,,16.82005,16.86065,16.847664119752373,0.05845,16.85428,16.89161,16.8771117825467,0.06688,16.91077,16.9469,16.930444806920367,0.07794,16.98177,17.01589,17.001543659706314,0.09146,17.07301,17.10498,17.076040425333257,0.10917,17.03324,17.13059,17.076277169171348,0.11459
2062.36827793,16.81954,16.86125,16.85344948019518,0.05826,,,,,16.81954,16.86125,16.85344948019518,0.05826,16.8533,16.89207,16.885977169929856,0.06663,16.90806,16.94517,16.939500342849797,0.07752,16.9768,17.01113,17.00346910974739,0.09078,17.06427,17.09559,17.08296202626197,0.10799,17.02481,17.11621,17.111429608249335,0.11338
2062.38871009,16.82484,16.86663,16.84665794752781,0.05809,,,,,16.82484,16.86663,16.84665794752781,0.05809,16.85909,16.89795,16.874295263718242,0.06647,16.91487,16.95203,16.928701446865862,0.07741,16.98548,17.01976,16.98452777062274,0.0908,17.07625,17.10747,17.048619521403964,0.10834,17.04628,17.13693,17.08372584293969,0.11475
2062.40914236,16.83157,16.87424,16.856862879503314,0.05915,,,,,16.83157,16.87424,16.856862879503314,0.05915,16.86636,16.9064,16.890150142646537,0.06771,16.92287,16.96085,16.9502791615192,0.07891,16.99457,17.02902,16.998833031561155,0.09266,17.08613,17.11673,17.092909602852647,0.11064,17.06042,17.14552,17.09779919278006,0.11764
2062.42957442,16.82234,16.86345,16.84821367797822,0.05722,,,,,16.82234,16.86345,16.84821367797822,0.05722,16.8544,16.89306,16.8762904222163,0.06535,16.90736,16.94457,16.933500853330752,0.0759,16.97517,17.00942,16.991988696265388,0.08881,17.06231,17.09242,17.062143423760638,0.10561,17.03385,17.1164,17.083529763588757,0.11201
2062.45000659,16.85719,16.89732,16.85239413020088,0.05964,,,,,16.85719,16.89732,16.85239413020088,0.05964,16.89532,16.93309,16.88379384013421,0.06849,16.95686,16.99357,16.93946421705174,0.08019,17.03836,17.07247,17.004588936782284,0.09502,17.14764,17.17744,17.08736564827086,0.11532,17.15806,17.23902,17.09661378366898,0.12676
2062.47043875,16.81015,16.85134,16.851682604390056,0.05761,,,,,16.81015,16.85134,16.851682604390056,0.05761,16.84108,16.87975,16.88081557534342,0.06572,16.89416,16.93134,16.92905428573559,0.07634,16.96172,16.99586,16.99042778079442,0.08931,17.04724,17.07738,17.072058875810818,0.10604,17.00725,17.09007,17.084280573381534,0.11128
2062.49087092,16.80154,16.84217,16.849289171089033,0.05803,,,,,16.80154,16.84217,16.849289171089033,0.05803,16.83118,16.86934,16.87685450705924,0.06611,16.88299,16.91989,16.929162542570054,0.07671,16.94899,16.98303,16.982301695869563,0.08961,17.03196,17.06193,17.054549699031686,0.10615,16.98585,17.0678,17.09557060061932,0.11077
2062.51130308,16.81467,16.85395,16.85238355148824,0.05668,,,,,16.81467,16.85395,16.85238355148824,0.05668,16.84648,16.88345,16.87920110876,0.06471,16.8987,16.93495,16.927113628486428,0.07511,16.96497,16.99885,16.99347297714885,0.08776,17.0485,17.07805,17.054333271675226,0.10401,17.01183,17.09156,17.112649849281496,0.10948