KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,19.84755,,,1.44037,18.25993,,,0.36928,17.49715,,,0.20109,17.1888,,,0.16614,17.28572,,,0.19778
2060.30462236,,,,,,,,,,,,,,,,,18.60332,,,0.50514,17.62436,,,0.22541,17.27261,,,0.17894,17.38942,,,0.21695
2060.32505457,,,,,,,,,,,,,21.73539,,,8.1258,18.46096,,,0.44058,17.56349,,,0.21193,17.22105,,,0.16968,17.31809,,,0.20202
2060.34548668,,,,,,,,,,,,,19.52899,,,1.0613,18.16096,,,0.33309,17.43497,,,0.18763,17.13076,,,0.15561,17.21858,,,0.1837
2060.36591899,,,,,,,,,,,,,,,,,19.02925,,,0.73471,17.76158,,,0.2513,17.33545,,,0.18628,17.40563,,,0.21636
2060.3863512,,,,,,,,,,,,,,,,,18.8029,,,0.58589,17.66465,,,0.22577,17.24687,,,0.16865,17.29311,,,0.19161
2060.40678341,,,,,,,,,,,,,,,,,19.14539,,,0.81061,17.75467,,,0.24756,17.29416,,,0.17779,17.33031,,,0.20013
2060.42721562,,,,,,,,,,,,,,,,,18.7809,,,0.57167,17.64474,,,0.22072,17.22177,,,0.16409,17.25328,,,0.18392
2060.44764782,,,,,,,,,,,,,,,,,18.93067,,,0.65634,17.69036,,,0.23023,17.24462,,,0.16761,17.26192,,,0.18542
2060.46808003,,,,,,,,,,,,,,,,,19.3931,,,0.99844,17.81389,,,0.25633,17.31524,,,0.17773,17.31399,,,0.19329
2060.48851224,,,,,,,,,,,,,,,,,18.5033,,,0.43929,17.52121,,,0.19546,17.11737,,,0.1479,17.12815,,,0.16263
2060.50894444,,,,,,,,,,,,,,,,,18.69467,,,0.51875,17.61944,,,0.21185,17.1945,,,0.15721,17.1968,,,0.17153
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,18.24426,,,0.42089,18.09071,,,0.39783
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,18.34713,,,0.46708,18.19012,,,0.44009
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,18.23296,,,0.40874,18.00189,,,0.35972
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,18.34027,,,0.45979,18.15232,,,0.42105
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,18.33842,,,0.45944,18.15993,,,0.42441
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,18.33629,,,0.46038,18.13769,,,0.41747
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,18.24488,,,0.42184,18.0725,,,0.39188
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,18.36974,,,0.47461,18.17665,,,0.43257
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,18.26599,,,0.42854,18.10106,,,0.40084
2060.73369869,,,,,,,,,,,,,,,,,,,,,20.54747,,,3.22491,18.09338,,,0.36925,17.9267,,,0.34482
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,18.27976,,,0.43131,18.06763,,,0.38627
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,18.34108,,,0.44619,18.04776,,,0.3708
2060.79499529,,,,,,,,,,,,,,,,,20.87565,,,3.47795,17.91653,,,0.25052,17.2727,,,0.15197,17.17538,,,0.15128
2060.81542759,19.63033,,,0.88912,,,,,19.63033,,,0.88912,18.42939,,,0.32622,17.67691,,,0.18049,17.13322,,,0.12026,16.82542,,,0.09941,16.77254,,,0.10309
2060.83585978,,,,,,,,,,,,,,,,,19.44252,,,0.94237,17.76622,,,0.22124,17.20472,,,0.14478,17.11709,,,0.14541
2060.85629188,,,,,,,,,,,,,,,,,19.40854,,,0.9146,17.76233,,,0.22075,17.20612,,,0.14516,17.12233,,,0.14632
2060.87672418,18.37355,,,0.28879,,,,,18.37355,,,0.28879,17.77445,,,0.18444,17.28192,,,0.12965,16.87718,,,0.09818,16.62746,,,0.08562,16.59814,,,0.09073
2060.89715638,17.90374,,,0.1747,,,,,17.90374,,,0.1747,17.46992,,,0.12992,17.09215,,,0.1015,16.76692,,,0.08271,16.55613,,,0.07475,16.53356,,,0.07972
2060.91758868,,,,,,,,,,,,,20.9724,,,3.26362,18.38018,,,0.33171,17.50725,,,0.16321,17.09363,,,0.12239,17.05198,,,0.12824
2060.93802077,,,,,,,,,,,,,22.00547,,,9.08951,18.36818,,,0.35283,17.45393,,,0.16712,17.02371,,,0.12342,16.96808,,,0.12766
2060.95845297,17.78213,,,0.15168,,,,,17.78213,,,0.15168,17.37629,,,0.11575,17.03128,,,0.0932,16.73763,,,0.07818,16.54611,,,0.07193,16.53022,,,0.07718
2060.97888527,17.79527,,,0.14464,,,,,17.79527,,,0.14464,17.37471,,,0.10888,17.01531,,,0.08652,16.71829,,,0.07235,16.52201,,,0.06628,16.49651,,,0.07049
2060.99931736,17.83728,,,0.1499,,,,,17.83728,,,0.1499,17.42923,,,0.11416,17.0581,,,0.08974,16.75078,,,0.07433,16.54788,,,0.06768,16.52028,,,0.07183
2061.01974956,18.02014,,,0.16998,,,,,18.02014,,,0.16998,17.58352,,,0.12609,17.17289,,,0.09558,16.83908,,,0.07726,16.62298,,,0.06949,16.58511,,,0.07307
2061.04018185,17.80331,,,0.13611,,,,,17.80331,,,0.13611,17.43523,,,0.10754,17.07133,,,0.0851,16.76867,,,0.0708,16.56729,,,0.06455,16.5343,,,0.06817
2061.06061404,19.19543,,,0.47485,,,,,19.19543,,,0.47485,18.38498,,,0.24963,17.66162,,,0.14188,17.14785,,,0.09718,16.84101,,,0.0804,16.77576,,,0.08243
2061.08104614,19.04868,,,0.42159,,,,,19.04868,,,0.42159,18.3047,,,0.23563,17.6282,,,0.13982,17.14353,,,0.09837,16.85336,,,0.08265,16.79624,,,0.08537
2061.10147843,19.1843,,,0.50131,,,,,19.1843,,,0.50131,18.37004,,,0.26261,17.67021,,,0.15252,17.17684,,,0.10645,16.88338,,,0.08916,16.8244,,,0.09194
2061.12191052,19.10433,,,0.449,,,,,19.10433,,,0.449,18.37529,,,0.25442,17.6902,,,0.14978,17.20092,,,0.10493,16.90699,,,0.08785,16.84476,,,0.09032
2061.14234282,19.22287,,,0.51232,,,,,19.22287,,,0.51232,18.38945,,,0.26369,17.65945,,,0.14895,17.1462,,,0.10207,16.84073,,,0.08456,16.77437,,,0.0866
2061.16277501,20.04341,,,1.03812,,,,,20.04341,,,1.03812,18.80923,,,0.3694,17.88362,,,0.17426,17.29611,,,0.11152,16.96231,,,0.09001,16.88869,,,0.09157
2061.1832071,19.24172,,,0.45302,,,,,19.24172,,,0.45302,18.60004,,,0.2782,17.92315,,,0.16502,17.43993,,,0.11626,17.16121,,,0.09871,17.12049,,,0.10351
2061.20363939,19.20231,,,0.43476,,,,,19.20231,,,0.43476,18.57711,,,0.27107,17.90748,,,0.16187,17.42561,,,0.11418,17.14688,,,0.09694,17.10512,,,0.10157
2061.22407158,18.97882,,,0.35434,,,,,18.97882,,,0.35434,18.40743,,,0.23215,17.79988,,,0.14679,17.35718,,,0.10734,17.10404,,,0.09331,17.07794,,,0.09918
2061.24450367,18.61134,,,0.25269,,,,,18.61134,,,0.25269,18.15893,,,0.18472,17.6486,,,0.12774,17.25395,,,0.09764,17.02039,,,0.08642,16.99648,,,0.09204
2061.26493596,18.78909,,,0.29233,,,,,18.78909,,,0.29233,18.29505,,,0.20567,17.74018,,,0.13651,17.32417,,,0.10231,17.08291,,,0.08992,17.05835,,,0.09571
2061.44882565,16.02845,16.39076,16.407886479103546,0.02305,,,,,16.02845,16.39076,16.407886479103546,0.02305,15.97908,16.34464,16.32063611280638,0.02441,16.01452,16.40046,16.400328792522757,0.0279,16.12332,16.51822,16.516658052372925,0.03389,16.27378,16.66002,16.74960711880343,0.04271,16.44552,16.77143,16.954505033146333,0.05446
2061.46925783,16.02845,16.38563,16.318832725850704,0.025,,,,,16.02845,16.38563,16.318832725850704,0.025,15.96329,16.33684,16.26997659555164,0.0261,15.9935,16.39674,16.340001170272743,0.02968,16.11439,16.54221,16.483206798123575,0.03646,16.30952,16.74056,16.679026992796953,0.04788,16.57475,16.94971,16.79773283207377,0.06654
2061.48969011,16.01569,16.38216,16.350549995110775,0.02389,,,,,16.01569,16.38216,16.350549995110775,0.02389,15.93917,16.32341,16.302778704230057,0.02468,15.95178,16.36786,16.357379840460577,0.02762,16.04629,16.48988,16.53063713904868,0.03311,16.20653,16.65819,16.73502474609559,0.04211,16.44023,16.83993,16.93157826605213,0.05685
2061.5101222,16.02918,16.38758,16.354683234890636,0.02399,,,,,16.02918,16.38758,16.354683234890636,0.02399,15.9542,16.32936,16.30525713011127,0.02482,15.96794,16.37347,16.362662496329563,0.0278,16.0637,16.49519,16.516394952418356,0.03337,16.2279,16.66297,16.71697928161481,0.0426,16.46972,16.84685,16.914595822797605,0.05793
2061.53055438,16.01212,16.3745,16.35738692056511,0.02369,,,,,16.01212,16.3745,16.35738692056511,0.02369,15.93927,16.31907,16.311286316693256,0.02456,15.95628,16.36748,16.382230938282387,0.02759,16.05643,16.49511,16.519665600254292,0.03325,16.22394,16.66818,16.73057571282429,0.04257,16.46522,16.8526,16.925521017290748,0.05787
2061.55098667,16.013,16.36804,16.346619921233145,0.02452,,,,,16.013,16.36804,16.346619921233145,0.02452,15.94864,16.32019,16.29371597397998,0.02562,15.97942,16.38104,16.35652661880164,0.02915,16.10022,16.52792,16.504021808469396,0.0358,16.29209,16.72125,16.679628544208043,0.04687,16.54943,16.91625,16.87110919259416,0.06467
2061.57141885,16.00277,16.36332,16.35609086305538,0.02448,,,,,16.00277,16.36332,16.35609086305538,0.02448,15.93792,16.31584,16.29502228778266,0.02557,15.96915,16.37847,16.362643719897996,0.0291,16.09129,16.52855,16.492479430745163,0.03579,16.28378,16.72528,16.721603176356567,0.04689,16.53845,16.91963,16.873979549139587,0.06454
2061.59185093,16.01841,16.37747,16.346367727683745,0.02398,,,,,16.01841,16.37747,16.346367727683745,0.02398,15.9544,16.33072,16.298195816113108,0.02506,15.98511,16.39271,16.36653387746598,0.02851,16.10582,16.5414,16.50365116307921,0.03501,16.29593,16.73477,16.67419873190657,0.04577,16.54701,16.92352,16.835773452028466,0.06278
2061.61228321,15.96626,16.32363,16.367409165294863,0.02372,,,,,15.96626,16.32363,16.367409165294863,0.02372,15.9033,16.2778,16.320673472696054,0.02481,15.93661,16.34221,16.372711738593804,0.0283,16.06011,16.49366,16.502908967332612,0.03484,16.25117,16.6869,16.686974046400824,0.04558,16.5024,16.87369,16.839113048371104,0.06254
2061.63271539,15.99161,16.3595,16.36834000936157,0.02404,,,,,15.99161,16.3595,16.36834000936157,0.02404,15.92362,16.3102,16.30648079819609,0.02503,15.94909,16.3691,16.36235396166503,0.02834,16.06182,16.51287,16.51073016131514,0.03455,16.24086,16.69954,16.69875095936105,0.04471,16.48228,16.88155,16.922432825698703,0.06078
2061.65314748,15.9808,16.34316,16.362287843744976,0.02381,,,,,15.9808,16.34316,16.362287843744976,0.02381,15.91696,16.29733,16.297767188502796,0.02488,15.94823,16.36103,16.36034700438918,0.02832,16.06892,16.5117,16.516252064531464,0.03479,16.25716,16.7044,16.68187379561402,0.04539,16.50573,16.88926,16.853741923776813,0.06213
2061.67357976,15.97749,16.33575,16.351191846985063,0.02371,,,,,15.97749,16.33575,16.351191846985063,0.02371,15.91369,16.28948,16.307763724306554,0.02478,15.94469,16.3522,16.37344489337423,0.0282,16.06451,16.50128,16.502465687620525,0.03461,16.25159,16.69042,16.694504668708145,0.04512,16.50075,16.87243,16.863518675716943,0.06178
2061.69401194,15.95633,16.32031,16.3466795645962,0.02368,,,,,15.95633,16.32031,16.3466795645962,0.02368,15.89444,16.27683,16.30252061164649,0.0248,15.92953,16.34496,16.361155588057514,0.02833,16.05561,16.50208,16.487346576758025,0.03497,16.24858,16.69997,16.67510404419937,0.04583,16.49848,16.88503,16.83510002795765,0.0628
2061.71444411,15.95297,16.3191,16.37142725024523,0.02395,,,,,15.95297,16.3191,16.37142725024523,0.02395,15.89024,16.27516,16.296779809493017,0.02506,15.92518,16.3437,16.369853672645462,0.02862,16.05172,16.50213,16.514979665001572,0.03534,16.24484,16.70111,16.689349917679603,0.04632,16.49385,16.88553,16.858533030438547,0.06342
2061.73487629,15.97709,16.34591,16.351686785772568,0.02423,,,,,15.97709,16.34591,16.351686785772568,0.02423,15.9153,16.30336,16.30778480025897,0.02537,15.95149,16.37382,16.318371889133264,0.02902,16.08114,16.53632,16.511476244361663,0.03593,16.28222,16.74449,16.678514329035323,0.04745,16.54826,16.94653,16.85918999580585,0.06599
2061.75530847,15.95646,16.33593,16.374433716679995,0.02295,,,,,15.95646,16.33593,16.374433716679995,0.02295,15.88521,16.28547,16.303899804750206,0.02383,15.90559,16.34245,16.371228820389913,0.02685,16.00995,16.48264,16.52738476910661,0.03249,16.17671,16.66201,16.698950652490737,0.04156,16.40728,16.83387,16.89828156460382,0.05595
2061.77574065,15.95954,16.33455,16.362542119361393,0.02239,,,,,15.95954,16.33455,16.362542119361393,0.02239,15.88591,16.28194,16.326221053457594,0.02319,15.90215,16.33546,16.392358057224698,0.02603,16.00026,16.47075,16.532041196609896,0.03132,16.16026,16.64379,16.708082769836615,0.03981,16.38727,16.81201,16.89292120396113,0.05342
2061.79617283,15.93802,16.31465,16.36690554042928,0.02214,,,,,15.93802,16.31465,16.36690554042928,0.02214,15.86518,16.26298,16.310118960818198,0.02295,15.88312,16.31833,16.36832746734272,0.0258,15.98332,16.4559,16.522042231983676,0.0311,16.14294,16.62862,16.72245230810291,0.03952,16.36336,16.7896,16.928170056331552,0.05271
2061.81660501,15.94655,16.32551,16.373402524157868,0.02336,,,,,15.94655,16.32551,16.373402524157868,0.02336,15.8759,16.27579,16.308875909713134,0.02426,15.89778,16.3344,16.375346961894838,0.02738,16.00442,16.47738,16.52471019760825,0.03319,16.17308,16.65768,16.713557264809978,0.04254,16.40287,16.8257,16.937187487926742,0.05723
2061.83703718,15.96417,16.34521,16.36066994658222,0.02308,,,,,15.96417,16.34521,16.36066994658222,0.02308,15.8938,16.29631,16.323145472223498,0.02398,15.9156,16.35569,16.360304029244947,0.02706,16.02256,16.50022,16.53409164279663,0.03282,16.19318,16.68409,16.694800132863616,0.04214,16.42714,16.85744,16.908812769930176,0.0569
2061.85746936,15.94472,16.32411,16.364147972061314,0.02339,,,,,15.94472,16.32411,16.364147972061314,0.02339,15.87574,16.27624,16.316849700945905,0.02433,15.89992,16.33735,16.35965465070177,0.02751,16.00975,16.48395,16.539825210797787,0.03345,16.18225,16.66785,16.69343377986321,0.04303,16.41605,16.83839,16.911874811714085,0.05809
2061.87790143,15.99241,16.36486,16.34931339705252,0.02442,,,,,15.99241,16.36486,16.34931339705252,0.02442,15.9292,16.32186,16.297416821064196,0.02555,15.9629,16.39108,16.360250326918912,0.02914,16.08897,16.55227,16.521370082880182,0.03597,16.28627,16.757,16.68285753002893,0.04733,16.54687,16.94942,16.856109156146587,0.0655
2061.89833371,16.00658,16.38809,16.358315578412746,0.02458,,,,,16.00658,16.38809,16.358315578412746,0.02458,15.94392,16.34694,16.302897793594926,0.02572,15.97809,16.41856,16.358639334089293,0.02936,16.10554,16.58358,16.49760661823475,0.03629,16.30633,16.79643,16.698169324658874,0.0479,16.57103,16.99746,16.845475788616145,0.06654
2061.91876589,15.96876,16.34086,16.346475832182218,0.02437,,,,,15.96876,16.34086,16.346475832182218,0.02437,15.90915,16.3015,16.296970303916407,0.02557,15.94847,16.37632,16.366304501062398,0.02932,16.08234,16.54544,16.50691581041761,0.03646,16.28682,16.75667,16.71037345686591,0.04829,16.54771,16.94756,16.86848651099373,0.06684
2061.93919806,15.98383,16.36067,16.35108207502398,0.02433,,,,,15.98383,16.36067,16.35108207502398,0.02433,15.92276,16.32056,16.29640871934821,0.02549,15.9592,16.3935,16.354171331001897,0.02916,16.08918,16.56003,16.545787545371617,0.03612,16.29065,16.77056,16.693819003017417,0.04771,16.55201,16.96392,16.878103793181754,0.06607
2061.95963023,15.99246,16.36737,16.364261596246884,0.02293,,,,,15.99246,16.36737,16.364261596246884,0.02293,15.92119,16.31821,16.321210454926025,0.02381,15.94027,16.37618,16.37845868150375,0.0268,16.04361,16.51973,16.520435064020834,0.03239,16.21329,16.70271,16.684695745095887,0.04155,16.45391,16.87975,16.843500303306588,0.05645
2061.98006241,15.97932,16.3628,16.3683778396085,0.02353,,,,,15.97932,16.3628,16.3683778396085,0.02353,15.9109,16.3167,16.322742998000564,0.02449,15.93478,16.37922,16.383750603226915,0.02769,16.04515,16.52906,16.538918711921426,0.03368,16.22197,16.71949,16.705321734382178,0.04349,16.46594,16.89954,16.8983424253136,0.05927
2062.00049468,15.96619,16.35131,16.38115204043734,0.02302,,,,,15.96619,16.35131,16.38115204043734,0.02302,15.89741,16.30474,16.317155004630163,0.02395,15.92037,16.36593,16.36589529714902,0.02706,16.02825,16.51264,16.545036857519417,0.03284,16.19939,16.69656,16.728756062440045,0.04219,16.43378,16.86559,16.923557853662032,0.05699
2062.02092675,15.95326,16.32986,16.365160101254702,0.02206,,,,,15.95326,16.32986,16.365160101254702,0.02206,15.88089,16.27995,16.316440484568556,0.02288,15.89839,16.3367,16.37070558793417,0.02571,15.99822,16.47733,16.50574734600443,0.03098,16.15922,16.65187,16.70496422677476,0.03942,16.38475,16.81271,16.85041417932348,0.05282
2062.04135893,15.93722,16.31416,16.363750834172887,0.02194,,,,,15.93722,16.31416,16.363750834172887,0.02194,15.86397,16.26348,16.32102366449792,0.02273,15.8803,16.31918,16.365027618523325,0.02552,15.97795,16.45782,16.52554268782159,0.03068,16.13543,16.62893,16.699344921070807,0.03892,16.3571,16.7856,16.88793918883986,0.05196
2062.0617912,15.98541,16.35141,16.3335898303901,0.02286,,,,,15.98541,16.35141,16.3335898303901,0.02286,15.91988,16.30841,16.30134437753671,0.02386,15.94833,16.37681,16.342620359093647,0.02709,16.06574,16.53665,16.478567000933563,0.03317,16.25392,16.73808,16.61982409396704,0.04328,16.51018,16.92888,16.76852854215981,0.05965
2062.08222327,15.955,16.33093,16.36530208978905,0.02259,,,,,15.955,16.33093,16.36530208978905,0.02259,15.88418,16.28287,16.296212800177504,0.02346,15.90433,16.34268,16.34907115093743,0.02643,16.00835,16.48825,16.51096261447548,0.03197,16.17444,16.66809,16.674759019448448,0.04087,16.4028,16.83086,16.797158862225988,0.0549
2062.10265544,15.97589,16.34899,16.348989523951904,0.02261,,,,,15.97589,16.34899,16.348989523951904,0.02261,15.90097,16.29688,16.31192170465947,0.0234,15.91481,16.35062,16.337943627137687,0.02621,16.01033,16.48822,16.51482416397694,0.03145,16.17059,16.66219,16.66632037938046,0.03999,16.40337,16.82909,16.81867114180756,0.05394
2062.12308771,16.00566,16.39146,16.34661915363887,0.02385,,,,,16.00566,16.39146,16.34661915363887,0.02385,15.93595,16.34482,16.28942767445283,0.02479,15.9583,16.40661,16.347555635208884,0.02799,16.06754,16.55666,16.512675730701122,0.03401,16.24738,16.75074,16.644538402077515,0.04404,16.50127,16.93865,16.813975139034138,0.06058
2062.14351988,15.97656,16.35547,16.360405251784304,0.02311,,,,,15.97656,16.35547,16.360405251784304,0.02311,15.9063,16.30829,16.298548970282937,0.02401,15.92619,16.36804,16.343657428378233,0.02705,16.03001,16.51366,16.49976395874906,0.03271,16.19832,16.69608,16.670452490488316,0.0419,16.4337,16.86522,16.824801406412124,0.05665
2062.16395195,15.98683,16.37501,16.35815155586536,0.02334,,,,,15.98683,16.37501,16.35815155586536,0.02334,15.91811,16.32957,16.31258299892332,0.02429,15.94152,16.39251,16.339526882562364,0.02745,16.05133,16.54322,16.524244761084038,0.03337,16.22868,16.73507,16.690466280299074,0.04312,16.47465,16.91468,16.858229410290228,0.05887
2062.20481639,16.02719,16.37752,16.36361904290783,0.02703,,,,,16.02719,16.37752,16.36361904290783,0.02703,15.97545,16.32607,16.334301095150128,0.02857,16.02499,16.38152,16.394214393656572,0.03308,16.16447,16.51609,16.50250717126868,0.04134,16.36144,16.69141,16.710002129433768,0.05439,16.59306,16.84978,16.94228982127287,0.07328
2062.22524846,16.0277,16.36288,16.358598397670747,0.02716,,,,,16.0277,16.36288,16.358598397670747,0.02716,15.98013,16.31543,16.302379180833018,0.02882,16.03564,16.37886,16.385061514794874,0.03355,16.1851,16.52721,16.52081489293657,0.04231,16.40074,16.72386,16.739369474487965,0.05663,16.66172,16.9154,16.967718045994562,0.0784
2062.24568072,16.00881,16.34175,16.35337134496849,0.02697,,,,,16.00881,16.34175,16.35337134496849,0.02697,15.95976,16.29284,16.308821567244852,0.02858,16.01311,16.35448,16.362786073630243,0.0332,16.1592,16.50012,16.52518769419239,0.04175,16.3683,16.69071,16.71965930536806,0.05554,16.61866,16.87213,16.89682437965503,0.07614
2062.26611289,16.02008,16.35498,16.356667984524925,0.02716,,,,,16.02008,16.35498,16.356667984524925,0.02716,15.97189,16.30704,16.315204525221212,0.0288,16.02646,16.3698,16.373849423742037,0.0335,16.17449,16.51716,16.512400355980915,0.04219,16.38781,16.71196,16.692640953444705,0.05635,16.64487,16.89974,16.89085488907627,0.07773
2062.28654496,16.01484,16.35415,16.35791908595847,0.02712,,,,,16.01484,16.35415,16.35791908595847,0.02712,15.96559,16.30531,16.302540605277336,0.02874,16.01889,16.36642,16.371565760856107,0.03338,16.16478,16.51087,16.5058541417126,0.04197,16.37332,16.70057,16.70010729064283,0.0558,16.6224,16.87949,16.890001322469033,0.07641
2062.30697723,16.02227,16.35665,16.356494514370798,0.02752,,,,,16.02227,16.35665,16.356494514370798,0.02752,15.97237,16.30712,16.313301440156007,0.02914,16.0236,16.36682,16.368572972948986,0.03379,16.16617,16.50915,16.51245924853679,0.04235,16.37192,16.69687,16.702969171369684,0.05616,16.62097,16.8769,16.898753096449298,0.0769
2062.32740939,15.98505,16.32827,16.367694123187967,0.02665,,,,,15.98505,16.32827,16.367694123187967,0.02665,15.93517,16.279,16.31652293673727,0.02821,15.98962,16.34102,16.352358492137068,0.03281,16.13796,16.48739,16.5103800371539,0.04134,16.34582,16.67633,16.691278860492844,0.05493,16.58732,16.847,16.926003235908837,0.07469
2062.34784166,16.02964,16.35572,16.347367582291472,0.02789,,,,,16.02964,16.35572,16.347367582291472,0.02789,15.98247,16.30882,16.3129129252967,0.0296,16.03734,16.37318,16.36058103552751,0.03444,16.18625,16.52371,16.528418104878458,0.04341,16.404,16.72458,16.738160016541883,0.05821,16.67183,16.92509,16.85845879995308,0.0811
2062.36827372,16.02541,16.33898,16.335699714810048,0.02758,,,,,16.02541,16.33898,16.335699714810048,0.02758,15.97667,16.29017,16.304934418554453,0.02923,16.02717,16.35133,16.346677175550433,0.03387,16.16868,16.49659,16.52511574593191,0.0424,16.37637,16.68818,16.721824096196674,0.05634,16.63559,16.88197,16.893614462484372,0.07787
2062.38870589,16.04187,16.35454,16.343206271893624,0.02792,,,,,16.04187,16.35454,16.343206271893624,0.02792,15.99444,16.30705,16.305443498175226,0.02963,16.04653,16.36993,16.365513381925695,0.03439,16.19091,16.51828,16.50073518807942,0.04317,16.40596,16.71741,16.68761412078901,0.05774,16.67923,16.92546,16.8777058069488,0.08085
2062.40913815,16.05519,16.35582,16.32034107949992,0.02847,,,,,16.05519,16.35582,16.32034107949992,0.02847,16.0022,16.30235,16.29782419920533,0.03006,16.04555,16.35741,16.357676836801552,0.03461,16.17762,16.49508,16.51188710106109,0.04295,16.37745,16.67917,16.719800481389544,0.05666,16.63843,16.87623,16.88196924672358,0.07844
2062.42957021,16.03477,16.33859,16.349474232754908,0.02742,,,,,16.03477,16.33859,16.349474232754908,0.02742,15.97949,16.28371,16.30216763823011,0.02889,16.01929,16.33709,16.352153935980112,0.03314,16.14597,16.47238,16.5222321276822,0.04093,16.33829,16.65185,16.699831791116107,0.05362,16.5929,16.84197,16.896166829955735,0.0738
2062.45000238,16.08164,16.38792,16.34713906064101,0.02879,,,,,16.08164,16.38792,16.34713906064101,0.02879,16.02959,16.3368,16.299534963370466,0.03042,16.07455,16.39641,16.361468682116676,0.03507,16.21057,16.54269,16.525986804535883,0.04369,16.42621,16.74719,16.70920350811082,0.05848,16.72262,16.97876,16.849111110801953,0.08364
2062.47043454,16.01111,16.3159,16.337474340845066,0.02706,,,,,16.01111,16.3159,16.337474340845066,0.02706,15.95657,16.26181,16.302873156609948,0.02853,15.9985,16.31719,16.34228725700166,0.0328,16.12837,16.45536,16.533072054153,0.04063,16.32021,16.63446,16.70475316164464,0.0532,16.56322,16.81316,16.875319742946573,0.07244
2062.4908667,15.99215,16.29875,16.352303026275226,0.02663,,,,,15.99215,16.29875,16.352303026275226,0.02663,15.93722,16.24462,16.293366746108845,0.02807,15.97872,16.30027,16.36602312553407,0.03225,16.10789,16.43879,16.503004050482794,0.03992,16.29728,16.61662,16.7161776324158,0.05216,16.53653,16.79138,16.897430758394048,0.07077
2062.51129887,16.01483,16.32495,16.344157713835468,0.02708,,,,,16.01483,16.32495,16.344157713835468,0.02708,15.96109,16.27283,16.307933488460996,0.02857,16.00238,16.32997,16.32650948862357,0.03283,16.13062,16.47024,16.513367646084177,0.0406,16.32199,16.65268,16.679264671295996,0.05314,16.56978,16.8354,16.82163830446268,0.07268
2062.53173103,16.10216,16.41246,16.338804478662546,0.02955,,,,,16.10216,16.41246,16.338804478662546,0.02955,16.06006,16.37193,16.293916038742974,0.03151,16.11209,16.43958,16.3391790184044,0.03657,16.25489,16.59398,16.466932105594342,0.04584,16.44689,16.77689,16.63119866757354,0.06003,16.64547,16.91059,16.882944706902496,0.07846
2062.55216319,16.10836,16.42283,16.33488425966039,0.0289,,,,,16.10836,16.42283,16.33488425966039,0.0289,16.06534,16.38237,16.290909141415767,0.03079,16.1133,16.44809,16.36073003321741,0.0356,16.24855,16.59829,16.463364096890942,0.04432,16.43169,16.77555,16.656674561610448,0.05756,16.62423,16.90241,16.88739164613279,0.07482