KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,18.23395,,,0.06224,18.23395,,,0.06224,18.78312,,,0.1142,20.0016,,,0.38866,,,,,20.91709,,,1.09829,19.01858,,,0.20983,18.38712,,,0.12774
2060.30461768,18.25775,,,0.06331,18.25775,,,0.06331,18.82906,,,0.11854,20.20722,,,0.46737,,,,,22.12017,,,3.30971,19.17938,,,0.24212,18.49535,,,0.14043
2060.32504989,18.24268,,,0.06271,18.24268,,,0.06271,18.79585,,,0.11549,20.05152,,,0.40676,,,,,21.14669,,,1.3563,19.06705,,,0.21931,18.42395,,,0.13208
2060.345482,18.23431,,,0.06303,18.23431,,,0.06303,18.78926,,,0.11628,20.02065,,,0.40048,,,,,20.7196,,,0.92709,18.9484,,,0.19916,18.32644,,,0.12231
2060.36591431,18.31992,,,0.06682,18.31992,,,0.06682,18.97318,,,0.13493,20.86422,,,0.85321,,,,,23.37214,,,10.45217,19.13479,,,0.23165,18.41345,,,0.12982
2060.38634651,18.41362,,,0.07385,18.41362,,,0.07385,19.1825,,,0.16591,25.47319,,,60.35284,,,,,,,,,19.07919,,,0.22321,18.33049,,,0.12198
2060.40677872,18.42207,,,0.07468,18.42207,,,0.07468,19.22937,,,0.17379,,,,,,,,,,,,,19.24387,,,0.26061,18.41634,,,0.13245
2060.42721093,18.4077,,,0.07222,18.4077,,,0.07222,19.16863,,,0.16104,23.42652,,,9.0082,,,,,,,,,19.07207,,,0.21801,18.33427,,,0.12034
2060.44764313,18.43887,,,0.07374,18.43887,,,0.07374,19.26678,,,0.17488,,,,,,,,,,,,,19.12603,,,0.22732,18.34235,,,0.12029
2060.46807534,18.4515,,,0.0754,18.4515,,,0.0754,19.27567,,,0.17822,,,,,,,,,,,,,19.02625,,,0.20959,18.29276,,,0.11616
2060.48850754,18.66334,,,0.09324,18.66334,,,0.09324,19.84342,,,0.30591,,,,,,,,,,,,,19.00984,,,0.21013,18.23052,,,0.11165
2060.50893975,18.38513,,,0.07119,18.38513,,,0.07119,19.10516,,,0.15288,21.42934,,,1.44066,,,,,20.86232,,,1.03945,18.84812,,,0.17853,18.20521,,,0.10755
2060.52937195,18.34996,,,0.06923,18.34996,,,0.06923,19.04721,,,0.14559,21.12366,,,1.09212,,,,,20.92316,,,1.10434,18.87303,,,0.1835,18.21485,,,0.109
2060.54980416,18.34044,,,0.0692,18.34044,,,0.0692,19.03822,,,0.1456,21.12567,,,1.10332,,,,,20.99859,,,1.19371,18.88366,,,0.18685,18.21836,,,0.11027
2060.57023636,17.76193,,,0.04466,17.76193,,,0.04466,18.03461,,,0.06352,18.43702,,,0.10196,19.03294,,,0.19519,18.72809,,,0.16206,18.3,,,0.11992,17.96516,,,0.09593
2060.59066866,18.40946,,,0.07164,18.40946,,,0.07164,19.16774,,,0.15937,22.07546,,,2.57058,,,,,20.86618,,,1.02655,18.83596,,,0.17373,18.18462,,,0.10385
2060.61110077,18.31453,,,0.06784,18.31453,,,0.06784,18.96095,,,0.13615,20.53595,,,0.64355,,,,,20.23012,,,0.59058,18.71404,,,0.16048,18.11396,,,0.10056
2060.63153297,18.37974,,,0.07109,18.37974,,,0.07109,19.12683,,,0.15652,21.84162,,,2.11365,,,,,21.01922,,,1.20537,18.85686,,,0.18062,18.19247,,,0.10668
2060.65196527,18.41361,,,0.07381,18.41361,,,0.07381,19.19542,,,0.1678,22.72628,,,4.80494,,,,,20.8458,,,1.03411,18.80401,,,0.17316,18.15218,,,0.10346
2060.67239737,18.48249,,,0.07765,18.48249,,,0.07765,19.38499,,,0.19726,,,,,,,,,21.92838,,,2.76735,18.87156,,,0.18194,18.16928,,,0.10378
2060.69282967,18.5249,,,0.08061,18.5249,,,0.08061,19.53261,,,0.22562,,,,,,,,,,,,,18.98774,,,0.20216,18.21755,,,0.10832
2060.71326187,18.36667,,,0.07141,18.36667,,,0.07141,19.09424,,,0.15442,21.28636,,,1.28861,,,,,20.42089,,,0.7063,18.73893,,,0.16473,18.12734,,,0.10214
2060.73369397,18.48084,,,0.07821,18.48084,,,0.07821,19.37088,,,0.19642,,,,,,,,,20.9818,,,1.16742,18.78456,,,0.16941,18.12963,,,0.10093
2060.75412627,18.78547,,,0.10207,18.78547,,,0.10207,20.65118,,,0.62968,,,,,,,,,,,,,19.12697,,,0.22901,18.23232,,,0.10942
2060.77455847,18.90082,,,0.11108,18.90082,,,0.11108,21.64578,,,1.54002,,,,,,,,,,,,,19.13809,,,0.22643,18.23094,,,0.10695
2060.79499057,19.11818,,,0.13301,19.11818,,,0.13301,,,,,,,,,,,,,,,,,19.08357,,,0.21113,18.2078,,,0.10265
2060.81542287,22.64579,,,3.31219,22.64579,,,3.31219,,,,,,,,,,,,,,,,,21.91787,,,2.7783,18.57001,,,0.13862
2060.83585506,19.29794,,,0.15611,19.29794,,,0.15611,,,,,,,,,,,,,,,,,19.21759,,,0.2376,18.25202,,,0.10635
2060.85628716,19.32054,,,0.15769,19.32054,,,0.15769,,,,,,,,,,,,,,,,,19.29354,,,0.25208,18.26778,,,0.10675
2060.87671946,,,,,,,,,,,,,,,,,,,,,,,,,20.06959,,,0.48787,18.42382,,,0.11673
2060.89715165,21.8632,,,1.4769,21.8632,,,1.4769,,,,,,,,,,,,,,,,,19.506,,,0.27632,18.33321,,,0.10221
2060.91758395,19.67869,,,0.20759,19.67869,,,0.20759,,,,,,,,,,,,,,,,,19.21524,,,0.22207,18.27428,,,0.10168
2060.93801604,22.23527,,,2.24058,22.23527,,,2.24058,,,,,,,,,,,,,,,,,19.42493,,,0.27617,18.28754,,,0.10553
2060.95844824,21.46526,,,1.03262,21.46526,,,1.03262,,,,,,,,,,,,,,,,,19.47745,,,0.27148,18.34547,,,0.10426
2060.97888053,,,,,,,,,,,,,,,,,,,,,,,,,18.82881,,,0.14054,18.178,,,0.08406
2060.99931263,,,,,,,,,,,,,,,,,,,,,20.04529,,,0.36705,18.47527,,,0.09495,18.05011,,,0.06991
2061.01974482,,,,,,,,,,,,,,,,,,,,,20.86093,,,0.7666,18.55694,,,0.10088,18.09363,,,0.07171
2061.04017711,,,,,,,,,,,,,,,,,,,,,19.0943,,,0.15009,18.22761,,,0.0742,17.97417,,,0.06398
2061.0606093,,,,,,,,,,,,,,,,,,,,,18.80539,,,0.11295,18.1363,,,0.06698,17.94066,,,0.0609
2061.0810414,,,,,,,,,,,,,,,,,,,,,18.81995,,,0.11156,18.14681,,,0.06591,17.95166,,,0.05995
2061.10147369,,,,,,,,,,,,,,,,,,,,,18.98523,,,0.13135,18.20592,,,0.07037,17.97022,,,0.06168
2061.12190578,,,,,,,,,,,,,,,,,20.09056,,,0.31843,18.23852,,,0.06368,17.74247,,,0.04429,17.56071,,,0.04079
2061.14233807,,,,,,,,,,,,,,,,,,,,,19.25279,,,0.16948,18.2775,,,0.07581,18.0476,,,0.0668
2061.16277026,,,,,,,,,,,,,,,,,,,,,18.66097,,,0.09257,18.08543,,,0.05984,17.93611,,,0.05677
2061.18320235,18.85825,,,0.06971,18.85825,,,0.06971,18.84712,,,0.07638,18.53532,,,0.06357,18.13919,,,0.04885,17.84208,,,0.04086,17.72119,,,0.04011,17.71827,,,0.04353
2061.20363464,18.85604,,,0.07031,18.85604,,,0.07031,18.83285,,,0.07619,18.51388,,,0.06299,18.11638,,,0.04835,17.82107,,,0.0405,17.70105,,,0.03979,17.6977,,,0.04317
2061.22406683,18.89907,,,0.07205,18.89907,,,0.07205,18.82691,,,0.07465,18.47228,,,0.05973,18.06753,,,0.04554,17.79466,,,0.03895,17.69656,,,0.03904,17.718,,,0.04333
2061.24449892,18.87997,,,0.07131,18.87997,,,0.07131,18.82156,,,0.07481,18.47563,,,0.06034,18.07135,,,0.04603,17.79069,,,0.03908,17.68656,,,0.03896,17.70183,,,0.04299
2061.2649312,18.76402,,,0.06393,18.76402,,,0.06393,18.68862,,,0.06604,18.36801,,,0.05451,17.99855,,,0.04294,17.74757,,,0.03746,17.66029,,,0.03793,17.68924,,,0.04238
2061.44882087,17.31696,17.69181,17.58393983703118,0.01971,17.31696,17.69181,17.58393983703118,0.01971,17.36309,17.70742,17.541428737521418,0.02272,17.44306,17.70659,17.617510920008083,0.02706,17.55613,17.75366,17.633519096459743,0.03318,17.66621,17.80578,17.794196312877226,0.04032,17.7532,17.85851,17.827662385579323,0.04791,17.8581,17.90238,17.91043632331036,0.05742
2061.46925306,17.31274,17.62456,17.606674774392314,0.02021,17.31274,17.62456,17.606674774392314,0.02021,17.34822,17.67395,17.63043436219768,0.02307,17.41171,17.7226,17.74559203008969,0.02708,17.50398,17.83112,17.79385832295795,0.03257,17.61142,17.9292,17.85734617813102,0.03948,17.70291,17.99396,18.065240885225084,0.04711,17.82796,18.03782,18.048655233110356,0.05752
2061.48968534,17.37541,17.67691,17.60988582147546,0.02108,17.37541,17.67691,17.60988582147546,0.02108,17.42028,17.73571,17.62207209109405,0.02428,17.4914,17.7914,17.74490795810177,0.02869,17.5867,17.9073,17.837804456063065,0.0346,17.69096,18.00603,17.923818670486803,0.04183,17.77512,18.06664,18.041672904702416,0.04958,17.89453,18.10584,18.05307461064356,0.06022
2061.51011742,17.32395,17.63932,17.597273766870064,0.01988,17.32395,17.63932,17.597273766870064,0.01988,17.36037,17.68105,17.676240610636995,0.02271,17.42554,17.72618,17.799927850736914,0.02669,17.51965,17.82914,17.798978259400798,0.03215,17.62579,17.92244,17.937877502483587,0.03893,17.71487,17.98634,18.036905372834838,0.04635,17.83768,18.03063,18.09631308406599,0.05648
2061.5305496,17.33623,17.64518,17.615541083109534,0.02019,17.33623,17.64518,17.615541083109534,0.02019,17.37327,17.68653,17.669681668501674,0.02309,17.43758,17.72982,17.758769959772827,0.02711,17.52906,17.83155,17.7188248067663,0.03259,17.63389,17.92515,17.898539589022754,0.03941,17.72247,17.99069,17.985938046921753,0.0469,17.84603,18.03676,18.0124453174897,0.05718
2061.55098189,17.28873,17.6069,17.610102520805405,0.01949,17.28873,17.6069,17.610102520805405,0.01949,17.32174,17.63715,17.663942223339586,0.0222,17.38298,17.67269,17.71951652140483,0.02599,17.47465,17.76502,17.76117576904099,0.03125,17.58401,17.85747,17.878939122745646,0.03795,17.67945,17.9291,18.00452298681789,0.04544,17.80848,17.98249,18.075614406238977,0.05568
2061.57141407,17.29895,17.61155,17.611002451879163,0.02019,17.29895,17.61155,17.611002451879163,0.02019,17.33205,17.64143,17.678371296254948,0.023,17.39164,17.67559,17.750066700510693,0.0269,17.47999,17.76572,17.77218438696098,0.03224,17.58873,17.85851,18.06996644934655,0.03913,17.68503,17.93251,18.068437850225365,0.0469,17.81682,17.98927,18.006814548981005,0.05762
2061.59184615,17.25549,17.5705,17.620330183191648,0.01945,17.25549,17.5705,17.620330183191648,0.01945,17.28751,17.59557,17.623473339195574,0.02213,17.3479,17.62838,17.635623781813884,0.0259,17.44007,17.71757,17.71577482910982,0.03115,17.55267,17.81139,17.929246971415893,0.03794,17.65431,17.89082,17.98622421409943,0.04569,17.79235,17.95503,17.9824015081297,0.05646
2061.61227843,17.28916,17.60154,17.640616737241505,0.01999,17.28916,17.60154,17.640616737241505,0.01999,17.32,17.62369,17.66800486902987,0.02273,17.37749,17.65242,17.703598961333153,0.02652,17.46425,17.7347,17.73754436198631,0.03174,17.57268,17.8237,17.885850039733022,0.03851,17.66937,17.89916,17.976204407049046,0.04617,17.80136,17.95833,18.00192315913318,0.05673
2061.63271061,17.35586,17.65046,17.636172006929716,0.02127,17.35586,17.65046,17.636172006929716,0.02127,17.39343,17.68327,17.643271205788768,0.02433,17.45533,17.71793,17.680776208859236,0.02851,17.54166,17.80818,17.811004105212263,0.03411,17.6463,17.89948,17.925329814596694,0.04125,17.73669,17.97244,17.865262893424223,0.04917,17.86425,18.02768,18.01128987848093,0.06018
2061.65314269,17.29243,17.59463,17.66086777547029,0.02001,17.29243,17.59463,17.66086777547029,0.02001,17.32014,17.61238,17.668865922650202,0.02269,17.37388,17.63612,17.749486359666744,0.02638,17.45663,17.71452,17.74294017052012,0.03146,17.56195,17.80114,17.94768471277381,0.03806,17.65667,17.8773,17.952775061083447,0.04555,17.78628,17.93583,18.007427761019184,0.05585
2061.67357496,17.28632,17.59223,17.65689217696001,0.02005,17.28632,17.59223,17.65689217696001,0.02005,17.31623,17.60852,17.668610764563212,0.02278,17.37288,17.63315,17.716507073227,0.02657,17.45902,17.70923,17.8638969303776,0.03178,17.56666,17.7945,17.88110554009395,0.03853,17.66286,17.87168,17.914076678650073,0.04617,17.79395,17.93277,17.98101756449162,0.05669
2061.69400714,17.31845,17.61371,17.65544023781904,0.02066,17.31845,17.61371,17.65544023781904,0.02066,17.34981,17.63316,17.68602114627935,0.02351,17.40587,17.65772,17.69510838849872,0.0274,17.48905,17.73459,17.77205153738448,0.03268,17.59621,17.82216,17.880444966035444,0.03961,17.69233,17.90151,17.924335505078172,0.04746,17.82414,17.96392,17.994298910177086,0.05832
2061.71443932,17.38411,17.67257,17.67310845854494,0.02229,17.38411,17.67257,17.67310845854494,0.02229,17.42823,17.70518,17.666167842702674,0.02567,17.49506,17.74045,17.67351986841238,0.03022,17.58391,17.82424,17.729830627866402,0.03624,17.69112,17.91289,17.86267180346483,0.04393,17.78169,17.98815,17.966452421774704,0.05238,17.90933,18.04706,17.98290310334754,0.06411
2061.7348715,17.4115,17.69488,17.703980147270528,0.02264,17.4115,17.69488,17.703980147270528,0.02264,17.46067,17.73242,17.688485715310748,0.02619,17.53314,17.77303,17.74035070876803,0.03099,17.627,17.86201,17.802665454061003,0.03734,17.73695,17.95367,17.942869224251503,0.04538,17.82801,18.0305,17.980414832122,0.05413,17.95675,18.0912,18.020785212972708,0.06633
2061.75530368,17.41995,17.68851,17.652265187809807,0.02217,17.41995,17.68851,17.652265187809807,0.02217,17.46364,17.72404,17.668933863387025,0.02551,17.52848,17.75849,17.71704677260127,0.02998,17.61221,17.84395,17.856764444670105,0.03578,17.71163,17.92971,17.86774250832897,0.04307,17.79322,17.99994,17.931100904927725,0.05093,17.91201,18.05103,18.02081058921451,0.06183
2061.77573585,17.43125,17.68561,17.62328921455968,0.02173,17.43125,17.68561,17.62328921455968,0.02173,17.46785,17.71734,17.64763269926032,0.02484,17.52367,17.74419,17.648669852999387,0.02895,17.59691,17.82543,17.793345674629883,0.03421,17.68898,17.90819,17.808592185614877,0.0409,17.76673,17.97727,17.83701518590641,0.04819,17.88328,18.02645,18.003802111780384,0.05838
2061.79616803,17.43559,17.69015,17.659649460246268,0.02257,17.43559,17.69015,17.659649460246268,0.02257,17.47422,17.7222,17.643102622841987,0.02586,17.53109,17.74905,17.662834549353136,0.03016,17.60409,17.827,17.808996310761025,0.03565,17.69538,17.90701,17.74367723428967,0.04259,17.77106,17.97402,17.8516021909066,0.05008,17.8843,18.02062,17.978828771795122,0.0605
2061.8166002,17.42612,17.68995,17.63918784441131,0.02278,17.42612,17.68995,17.63918784441131,0.02278,17.47226,17.72468,17.670157958426277,0.02628,17.53871,17.75851,17.682160262936577,0.03093,17.6221,17.83797,17.84521825112001,0.0369,17.71967,17.91831,17.846299138571016,0.04434,17.79752,17.98578,17.84485887368806,0.05225,17.91142,18.03399,17.967006647982295,0.06315
2061.83703238,17.43861,17.69313,17.64720833102118,0.02251,17.43861,17.69313,17.64720833102118,0.02251,17.48412,17.72908,17.674773775528,0.02594,17.54933,17.76238,17.68558700002538,0.0305,17.63056,17.84303,17.773256206887062,0.03632,17.72582,17.92342,17.865942320362482,0.04354,17.80188,17.99082,17.88765591334261,0.05123,17.91539,18.03899,17.955672502641495,0.06189
2061.85746455,17.45242,17.71242,17.655337978080716,0.02375,17.45242,17.71242,17.655337978080716,0.02375,17.50488,17.752,17.65158030941112,0.02756,17.57689,17.79024,17.679326224712952,0.03261,17.66302,17.8696,17.66141634550342,0.03901,17.75909,17.94667,17.80419539349092,0.04681,17.83165,18.00953,17.92682616895185,0.0549,17.94,18.0533,17.999707722292353,0.06601
2061.87789663,17.4145,17.67987,17.602460775012105,0.02231,17.4145,17.67987,17.602460775012105,0.02231,17.46284,17.71211,17.63708949937484,0.02578,17.53288,17.7466,17.702332845219242,0.03044,17.62112,17.82205,17.688704678261075,0.03648,17.72096,17.89886,17.80618583106262,0.04392,17.79821,17.96536,17.87655535010034,0.05173,17.90981,18.0131,17.937559757815112,0.06239
2061.8983289,17.42582,17.67688,17.60518361704994,0.02243,17.42582,17.67688,17.60518361704994,0.02243,17.47095,17.70981,17.56602574271257,0.02584,17.53612,17.74113,17.73766566303594,0.03038,17.61792,17.81711,17.901928935406612,0.03619,17.71368,17.89464,18.022877732578085,0.04342,17.78893,17.96178,17.96405420856958,0.05104,17.89982,18.00888,18.03772300659058,0.06151
2061.91876108,17.4117,17.67522,17.58346876575135,0.0231,17.4117,17.67522,17.58346876575135,0.0231,17.46122,17.70694,17.607129307742657,0.02673,17.53122,17.74014,17.618367514711764,0.03156,17.61772,17.81041,17.6121284334375,0.03777,17.71553,17.88298,17.785707982817488,0.0454,17.79042,17.94737,17.92227656652361,0.05335,17.89941,17.99342,17.92554237910404,0.0642
2061.93919325,17.44205,17.69682,17.66031757183618,0.02343,17.44205,17.69682,17.66031757183618,0.02343,17.49461,17.73366,17.576745068513706,0.02719,17.56795,17.77098,17.6239915554487,0.0322,17.65753,17.84792,17.71731803837128,0.03865,17.75917,17.92683,17.91696638481389,0.04662,17.83816,17.99692,17.889445101853962,0.05499,17.95331,18.04929,17.989256299074466,0.06654
2061.95962542,17.45086,17.67578,17.618510725454954,0.0221,17.45086,17.67578,17.618510725454954,0.0221,17.48717,17.70591,17.609474228913083,0.02526,17.54092,17.7282,17.670675480899515,0.02938,17.60993,17.80203,17.818179519433592,0.03459,17.69895,17.88022,17.827286366618836,0.04124,17.77451,17.95232,17.88901268929609,0.04849,17.88992,18.00443,17.97395864190183,0.05868
2061.98005759,17.44515,17.68342,17.636754988685066,0.02298,17.44515,17.68342,17.636754988685066,0.02298,17.49308,17.7196,17.64654083600541,0.02655,17.55994,17.75194,17.633008670802965,0.03125,17.64126,17.82751,17.742413919963372,0.03722,17.73562,17.90397,17.79794300983877,0.0446,17.80949,17.9719,17.874583761009177,0.05236,17.921,18.02087,17.947922267965435,0.06315
2062.00048986,17.39891,17.64458,17.65584100435857,0.02204,17.39891,17.64458,17.65584100435857,0.02204,17.44338,17.67383,17.664223368129324,0.02538,17.50934,17.70332,17.70355591609561,0.02986,17.59469,17.77634,17.798984007679426,0.03569,17.695,17.85437,17.806937300786878,0.04299,17.77709,17.92909,17.915391344747498,0.05086,17.89526,17.98527,17.989356987360306,0.06171
2062.02092194,17.39279,17.61705,17.658983799901737,0.02094,17.39279,17.61705,17.658983799901737,0.02094,17.42137,17.63718,17.66401571752705,0.02376,17.46898,17.65148,17.64580447430452,0.02748,17.5363,17.7188,17.812841439788535,0.0323,17.62831,17.79699,17.906523405650123,0.03861,17.71039,17.87559,17.908925820482025,0.04567,17.83112,17.93395,17.94888510191283,0.05554
2062.04135411,17.38736,17.61163,17.66499364783372,0.02122,17.38736,17.61163,17.66499364783372,0.02122,17.41454,17.62966,17.65538632048223,0.02405,17.46054,17.64174,17.692804279513275,0.02778,17.52602,17.70573,17.75353545100059,0.0326,17.61634,17.78132,17.865999289938696,0.0389,17.6973,17.85876,17.889254862430576,0.04597,17.81742,17.91675,17.96112455235683,0.05587
2062.06178638,17.20416,17.42801,17.72247097376347,0.01755,17.20416,17.42801,17.72247097376347,0.01755,17.2041,17.4183,17.754470929011656,0.01939,17.22898,17.40876,17.730689797489575,0.02196,17.28795,17.46517,17.887194778056074,0.0256,17.38838,17.55025,17.852796143571496,0.03083,17.49523,17.65361,17.981985825399054,0.0373,17.64434,17.74079,17.96842590979474,0.04655
2062.08221845,17.39177,17.6114,17.65868368988991,0.02174,17.39177,17.6114,17.65868368988991,0.02174,17.42255,17.63342,17.701159848307956,0.02472,17.47244,17.64909,17.7246629960594,0.02865,17.54224,17.71785,17.80123771391087,0.03376,17.63767,17.79907,17.874802813422694,0.04048,17.72406,17.88272,17.94423132292998,0.04807,17.85091,17.94768,17.993943120255775,0.0588
2062.10265062,17.44256,17.65489,17.6386778496824,0.02184,17.44256,17.65489,17.6386778496824,0.02184,17.47615,17.68173,17.710143677602538,0.02489,17.52749,17.69963,17.701609579907103,0.02889,17.59527,17.77003,17.8218021900522,0.03398,17.68563,17.84876,17.909973387836075,0.04055,17.76451,17.92619,17.934407808773233,0.04782,17.88416,17.98387,18.00623514191967,0.0581
2062.12308288,17.46234,17.6917,17.55350957250177,0.023,17.46234,17.6917,17.55350957250177,0.023,17.51337,17.72958,17.643235653608993,0.02665,17.58483,17.76407,17.622614046306825,0.03151,17.67139,17.8412,17.778455074033417,0.03771,17.76824,17.91843,17.85401565429248,0.04528,17.84237,17.98799,18.062546693231678,0.05318,17.95237,18.03665,18.005269976416837,0.06404
2062.14351505,17.39302,17.61211,17.617936915009654,0.02165,17.39302,17.61211,17.617936915009654,0.02165,17.42823,17.63736,17.691057500473683,0.02472,17.48355,17.65705,17.69642307071563,0.02879,17.55834,17.72826,17.81813923268391,0.03408,17.65387,17.80827,17.845980261428384,0.04088,17.73692,17.88861,17.920870416253546,0.0484,17.85935,17.94946,17.9795547168361,0.05895
2062.16394712,17.40491,17.63904,17.595565331510358,0.0223,17.40491,17.63904,17.595565331510358,0.0223,17.44943,17.66797,17.59642919417481,0.02568,17.51506,17.69485,17.62877385185005,0.0302,17.59865,17.76435,17.786920793272067,0.03604,17.69448,17.83771,17.881715518198874,0.04324,17.76983,17.90758,17.861862475350836,0.05083,17.88045,17.95713,17.961253415659485,0.06125
2062.20481156,16.91215,17.65285,17.65763595816576,0.01519,16.91215,17.65285,17.65763595816576,0.01519,16.98568,17.69016,17.58467545224965,0.01795,17.11722,17.72655,17.69936782336953,0.0224,17.32823,17.81356,17.658148963443363,0.03004,17.49421,17.89937,17.947319838509788,0.03843,17.59735,17.96622,17.953594770581542,0.04635,17.6706,18.00988,17.968331666894965,0.05397
2062.22524362,16.91694,17.63355,17.645361141934917,0.0154,16.91694,17.63355,17.645361141934917,0.0154,16.99066,17.66807,17.671379454590255,0.0182,17.12163,17.7027,17.673648134066507,0.02271,17.3297,17.78751,17.743246753581364,0.03037,17.49756,17.87339,17.856785300772017,0.03892,17.60622,17.94458,17.9689102786008,0.04718,17.69088,17.99525,17.974110665773335,0.05551
2062.24567589,16.90602,17.61767,17.602088577504873,0.01546,16.90602,17.61767,17.602088577504873,0.01546,16.97602,17.64764,17.6641932728088,0.01821,17.10201,17.67669,17.673664395082714,0.02261,17.3032,17.7544,17.631820660566312,0.03005,17.46853,17.83724,17.85922384472717,0.03843,17.57875,17.90968,17.94368353727961,0.04665,17.66827,17.96418,18.001072403285796,0.05513
2062.26610805,16.90742,17.62259,17.6214097567099,0.01569,16.90742,17.62259,17.6214097567099,0.01569,16.98051,17.6557,17.66201249908745,0.01854,17.11096,17.68888,17.662736816996926,0.02312,17.31858,17.77243,17.74187055481393,0.03091,17.48791,17.85938,17.910304566996434,0.03967,17.59984,17.93361,17.97222653528799,0.04824,17.68966,17.98888,17.97053020378918,0.05702
2062.28654012,16.91316,17.63545,17.670211943516712,0.01559,16.91316,17.63545,17.670211943516712,0.01559,16.98759,17.67034,17.66639810727941,0.01844,17.11955,17.7048,17.682282557265285,0.02304,17.32916,17.7896,17.859142928525525,0.03085,17.49836,17.87681,17.89423368472835,0.03959,17.60811,17.9491,17.940910528694907,0.04804,17.69387,18.0014,17.967111769589895,0.05658
2062.30697238,16.92018,17.6294,17.65197856376973,0.01565,16.92018,17.6294,17.65197856376973,0.01565,16.99471,17.66269,17.69000387996866,0.01851,17.12667,17.69629,17.649436030875567,0.02312,17.33541,17.78047,17.801624107473426,0.03094,17.50581,17.86784,17.874120331985775,0.03975,17.61863,17.94242,18.03044779430676,0.04837,17.70991,17.99758,17.95319337019092,0.05726
2062.32740455,16.90816,17.63701,17.66540939047634,0.01596,16.90816,17.63701,17.66540939047634,0.01596,16.98214,17.67149,17.650999374620366,0.01887,17.11289,17.70404,17.668885640523886,0.02354,17.32116,17.78649,17.773205553636863,0.03149,17.49229,17.87589,17.888945417799437,0.04049,17.60714,17.9533,18.01575718234827,0.04936,17.6997,18.01304,17.987051698702953,0.0585
2062.34783681,16.93417,17.62401,17.631414509496384,0.0161,16.93417,17.62401,17.631414509496384,0.0161,17.0079,17.65392,17.691377022420742,0.01903,17.13896,17.68513,17.659606057415655,0.02375,17.34553,17.76729,17.712888430587267,0.03173,17.51585,17.85298,17.722125570238653,0.04076,17.62943,17.92694,17.947595738220283,0.04963,17.72441,17.98153,17.950614427806517,0.05895
2062.36826888,16.91762,17.57954,17.64113443563169,0.01559,16.91762,17.57954,17.64113443563169,0.01559,16.983,17.59831,17.695206463103013,0.01828,17.103,17.6172,17.645481939163016,0.02259,17.29447,17.6849,17.793559366047788,0.02975,17.46248,17.766,17.83845121595678,0.03813,17.58586,17.84794,17.941748608664007,0.04685,17.70001,17.9159,17.987805773232523,0.05664
2062.38870104,16.93846,17.59623,17.652953302742866,0.01576,16.93846,17.59623,17.652953302742866,0.01576,17.00754,17.61804,17.633953204742067,0.01855,17.13219,17.64101,17.59252585222465,0.02302,17.3286,17.7135,17.706838192259244,0.03046,17.49663,17.79423,17.722285106918136,0.03904,17.61483,17.8705,18.007680218933302,0.04774,17.72136,17.92958,17.937380478055747,0.05731
2062.4091333,17.01728,17.64116,17.583588706037933,0.01676,17.01728,17.64116,17.583588706037933,0.01676,17.10099,17.67482,17.635446896240413,0.02,17.24321,17.71397,17.631940656745794,0.02522,17.45756,17.80488,17.586060464540743,0.03393,17.63487,17.89194,17.72359230394684,0.04387,17.75132,17.96399,17.82804428485474,0.05356,17.85416,18.01197,17.977583792561717,0.06408