KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,23.23252,,,28.65613,,,,,23.23252,,,28.65613,19.79658,,,1.34197,19.03432,,,0.7358,18.72209,,,0.60673,18.82811,,,0.7342,19.03773,,,0.96965
2060.30462644,,,,,,,,,,,,,19.95287,,,1.56113,19.15846,,,0.83098,18.8222,,,0.67022,18.89426,,,0.78606,19.02919,,,0.96912
2060.32505865,,,,,,,,,,,,,19.90735,,,1.4761,19.12292,,,0.79298,18.80673,,,0.6515,18.91363,,,0.78903,19.11362,,,1.03285
2060.34549076,22.13439,,,10.27708,,,,,22.13439,,,10.27708,19.65862,,,1.16537,18.94371,,,0.66745,18.66744,,,0.5689,18.82002,,,0.71859,19.10454,,,1.0168
2060.36592308,,,,,,,,,,,,,20.22571,,,1.94297,19.30786,,,0.92309,19.05096,,,0.80096,19.43902,,,1.25675,20.12787,,,2.58069
2060.38635529,,,,,,,,,,,,,20.19926,,,1.85822,19.27885,,,0.88074,19.09148,,,0.81476,19.75701,,,1.65064,21.92216,,,13.20255
2060.4067875,,,,,,,,,,,,,20.32534,,,2.1212,19.35084,,,0.95654,19.16316,,,0.88462,19.90342,,,1.91988,24.19533,,,108.88899
2060.42721971,,,,,,,,,,,,,20.17572,,,1.8103,19.27809,,,0.87623,19.11283,,,0.82726,19.85292,,,1.7951,25.13332,,,253.04258
2060.44765191,,,,,,,,,,,,,20.05395,,,1.61062,19.20346,,,0.81417,19.06087,,,0.78488,19.87677,,,1.82631,,,,
2060.46808412,,,,,,,,,,,,,20.37159,,,2.17922,19.39657,,,0.98222,19.29068,,,0.97945,20.6116,,,3.62878,,,,
2060.48851633,,,,,,,,,,,,,19.9994,,,1.57049,19.27069,,,0.88812,19.22403,,,0.93526,20.38229,,,2.98295,,,,
2060.50894854,,,,,,,,,,,,,20.10025,,,1.68487,19.23264,,,0.83838,19.14444,,,0.84974,20.35103,,,2.83354,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,23.35548,,,37.90904,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,22.39078,,,15.66153,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,22.71638,,,21.40459,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,22.25711,,,13.97387,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,21.4786,,,6.83441,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,21.06423,,,4.67024,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,21.93452,,,10.3653,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,21.26887,,,5.59931,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,21.48429,,,6.82295,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,22.97131,,,23.88695,21.32756,,,5.81532,,,,,,,,,,,,
2060.7949994,20.84519,,,2.8225,,,,,20.84519,,,2.8225,19.49197,,,0.90002,19.19539,,,0.75776,19.65214,,,1.26868,,,,,,,,
2060.8154317,19.83177,,,1.0915,,,,,19.83177,,,1.0915,18.86991,,,0.4991,18.47357,,,0.38332,18.49998,,,0.43177,19.35179,,,1.03843,,,,
2060.8358639,20.52227,,,2.0867,,,,,20.52227,,,2.0867,19.35433,,,0.7892,19.05352,,,0.66188,19.39228,,,0.99404,,,,,,,,
2060.856296,20.31848,,,1.74526,,,,,20.31848,,,1.74526,19.26653,,,0.73449,18.9699,,,0.61836,19.25914,,,0.88728,,,,,,,,
2060.8767283,19.42027,,,0.76379,,,,,19.42027,,,0.76379,18.69181,,,0.43301,18.42127,,,0.37341,18.51468,,,0.44738,19.32388,,,1.03456,23.25167,,,41.95792
2060.8971605,19.02899,,,0.47365,,,,,19.02899,,,0.47365,18.43877,,,0.30498,18.17383,,,0.26437,18.17906,,,0.29203,18.5744,,,0.46128,19.11033,,,0.82276
2060.9175928,19.57036,,,0.80192,,,,,19.57036,,,0.80192,18.93017,,,0.49312,18.74576,,,0.46037,18.95465,,,0.61345,20.40357,,,2.55711,,,,
2060.93802489,19.82059,,,1.08702,,,,,19.82059,,,1.08702,19.10347,,,0.62271,18.98647,,,0.61858,19.42288,,,1.01644,,,,,,,,
2060.95845709,18.96609,,,0.43137,,,,,18.96609,,,0.43137,18.40126,,,0.28433,18.14155,,,0.24766,18.13358,,,0.27026,18.47953,,,0.40791,18.92045,,,0.66661
2060.97888939,19.11429,,,0.47319,,,,,19.11429,,,0.47319,18.57613,,,0.31965,18.37653,,,0.29427,18.3956,,,0.32923,18.6929,,,0.47514,19.01343,,,0.69498
2060.99932149,19.36057,,,0.57632,,,,,19.36057,,,0.57632,18.81465,,,0.38654,18.66017,,,0.37095,18.69721,,,0.42194,18.89429,,,0.55525,18.94737,,,0.63485
2061.01975368,19.78999,,,0.83315,,,,,19.78999,,,0.83315,19.18366,,,0.52856,19.06309,,,0.52333,19.1025,,,0.59657,19.1768,,,0.70112,18.99244,,,0.64417
2061.04018598,19.45044,,,0.60891,,,,,19.45044,,,0.60891,18.9591,,,0.42946,18.84869,,,0.4292,18.78795,,,0.44616,18.60049,,,0.41202,18.30442,,,0.34155
2061.06061817,19.91457,,,0.91041,,,,,19.91457,,,0.91041,19.51309,,,0.69749,19.71419,,,0.92871,19.77278,,,1.07756,19.17815,,,0.68393,18.54461,,,0.41549
2061.08105027,19.89556,,,0.90502,,,,,19.89556,,,0.90502,19.52322,,,0.71222,19.71784,,,0.94268,19.71747,,,1.03596,19.09891,,,0.6432,18.48454,,,0.3977
2061.10148256,19.98143,,,1.04542,,,,,19.98143,,,1.04542,19.5478,,,0.77756,19.68979,,,0.98047,19.70774,,,1.09583,19.20452,,,0.75661,18.61658,,,0.47935
2061.12191466,19.79349,,,0.84336,,,,,19.79349,,,0.84336,19.43021,,,0.66926,19.54799,,,0.8253,19.42749,,,0.81197,18.80019,,,0.50009,18.23467,,,0.32344
2061.14234695,19.66035,,,0.7911,,,,,19.66035,,,0.7911,19.43451,,,0.7125,19.87601,,,1.18383,19.9596,,,1.40557,19.01737,,,0.64772,18.30416,,,0.36565
2061.16277914,19.94939,,,0.96911,,,,,19.94939,,,0.96911,19.66712,,,0.82862,20.02868,,,1.27904,19.87819,,,1.22411,18.90246,,,0.54696,18.21307,,,0.31562
2061.18321124,19.38445,,,0.53644,,,,,19.38445,,,0.53644,19.04488,,,0.4351,18.87987,,,0.41352,18.63961,,,0.36435,18.27175,,,0.28497,17.96074,,,0.233
2061.20364353,19.3115,,,0.49418,,,,,19.3115,,,0.49418,18.98067,,,0.40406,18.81596,,,0.38413,18.57844,,,0.33931,18.2151,,,0.26649,17.90801,,,0.21868
2061.22407572,19.31076,,,0.4951,,,,,19.31076,,,0.4951,19.0267,,,0.42263,18.89616,,,0.41462,18.64547,,,0.36183,18.24181,,,0.27382,17.92287,,,0.22225
2061.24450781,19.26131,,,0.47656,,,,,19.26131,,,0.47656,18.94553,,,0.39509,18.77918,,,0.37503,18.52629,,,0.32662,18.14866,,,0.25317,17.85655,,,0.21063
2061.2649401,19.22468,,,0.44585,,,,,19.22468,,,0.44585,18.92164,,,0.37399,18.75252,,,0.3541,18.47827,,,0.30238,18.0778,,,0.22951,17.77698,,,0.18942
2061.4488298,17.97948,18.47058,18.502216119603656,0.14932,,,,,17.97948,18.47058,18.502216119603656,0.14932,17.8669,18.40724,18.404467962341812,0.14927,17.78949,18.28926,18.297060088528,0.15378,17.81319,18.25715,18.176368587624825,0.17278,18.25718,18.67833,18.67576746125306,0.2854,19.75925,19.20747,19.71060965219938,1.23938
2061.46926198,17.95498,18.47534,18.439922251773034,0.15005,,,,,17.95498,18.47534,18.439922251773034,0.15005,17.81554,18.39142,18.36265876842347,0.14633,17.70752,18.25827,18.21370198075428,0.14656,17.72691,18.19744,18.142052168970704,0.16402,18.34844,18.68553,18.588184052642934,0.31906,,,,
2061.48969427,17.94357,18.47417,18.445594926215094,0.14451,,,,,17.94357,18.47417,18.445594926215094,0.14451,17.7988,18.38984,18.36136239002373,0.14024,17.68125,18.24977,18.224500446397265,0.13923,17.68452,18.17483,18.168576388037888,0.15352,18.22709,18.59864,18.693609606640926,0.27769,,,,
2061.51012635,17.95278,18.47398,18.45362202890216,0.14344,,,,,17.95278,18.47398,18.45362202890216,0.14344,17.81159,18.38834,18.38626402850361,0.13966,17.69652,18.24902,18.21304551726385,0.13897,17.70283,18.17722,18.17936894385456,0.15366,18.26465,18.61348,18.657717174181226,0.28292,,,,
2061.53055854,17.9375,18.4631,18.44157745221303,0.14431,,,,,17.9375,18.4631,18.44157745221303,0.14431,17.79348,18.37666,18.37386006235299,0.14014,17.67747,18.23771,18.209777806149027,0.13933,17.68426,18.16776,18.1625294876623,0.15412,18.23775,18.60373,18.606256419891174,0.2816,,,,
2061.55099082,17.91583,18.43312,18.40104175143994,0.14496,,,,,17.91583,18.43312,18.40104175143994,0.14496,17.77231,18.34287,18.33638721240504,0.14084,17.66192,18.20802,18.17514101249485,0.14075,17.67275,18.14226,18.11877698807473,0.15628,18.2282,18.57427,18.520754735498016,0.28605,,,,
2061.57142301,17.9553,18.4788,18.465790856853413,0.15212,,,,,17.9553,18.4788,18.465790856853413,0.15212,17.80888,18.38864,18.35256869368309,0.1474,17.69879,18.2558,18.231268204918056,0.14736,17.71548,18.19737,18.17842864574161,0.16449,18.31007,18.67823,18.671449057294183,0.31215,,,,
2061.59185509,17.946,18.4674,18.43370795589257,0.14714,,,,,17.946,18.4674,18.43370795589257,0.14714,17.79814,18.37463,18.36942373281052,0.14238,17.6853,18.2389,18.214232073897385,0.14198,17.69513,18.17426,18.17000059824959,0.15749,18.25708,18.62302,18.600474076992047,0.29001,,,,
2061.61228737,17.90552,18.42479,18.451619176979097,0.14501,,,,,17.90552,18.42479,18.451619176979097,0.14501,17.76107,18.33424,18.378115098013694,0.14076,17.6534,18.20354,18.24087042466505,0.14103,17.6722,18.14849,18.186860836737058,0.15774,18.24657,18.61002,18.632565100035524,0.29381,,,,
2061.63271956,17.92315,18.45364,18.470047375766516,0.14531,,,,,17.92315,18.45364,18.470047375766516,0.14531,17.77526,18.36518,18.35593679650098,0.14061,17.66057,18.23026,18.296557479239233,0.13997,17.66799,18.16568,18.15303881055976,0.15492,18.20845,18.60801,18.736709527435433,0.27969,22.52348,20.27026,20.282042540452615,16.20282
2061.65315164,17.91247,18.4368,18.455855945735504,0.14544,,,,,17.91247,18.4368,18.455855945735504,0.14544,17.76643,18.34703,18.37212435959629,0.14097,17.6557,18.21502,18.21686675242545,0.14085,17.67015,18.15764,18.17128944161813,0.1569,18.23116,18.61623,18.643295552444595,0.28867,,,,
2061.67358392,17.90177,18.42087,18.456975005145853,0.14555,,,,,17.90177,18.42087,18.456975005145853,0.14555,17.7534,18.32608,18.35773908477983,0.14078,17.64009,18.19064,18.23832801696359,0.14032,17.65061,18.12955,18.197893801105327,0.15575,18.19452,18.56762,18.5737227354399,0.28207,23.01937,20.68622,20.830195247801942,26.13415
2061.6940161,17.90687,18.43223,18.456550669026505,0.14926,,,,,17.90687,18.43223,18.456550669026505,0.14926,17.75965,18.34168,18.427332009612126,0.14452,17.65044,18.21203,18.252669724855114,0.1446,17.66843,18.15969,18.192364732907777,0.16161,18.23665,18.63099,18.630879054545545,0.29931,,,,
2061.71444828,17.9138,18.44101,18.48682982094938,0.15358,,,,,17.9138,18.44101,18.48682982094938,0.15358,17.76605,18.3508,18.382718484910903,0.14863,17.65691,18.22193,18.259913120196025,0.14871,17.67392,18.16944,18.20725057011599,0.16606,18.24037,18.64295,18.689463951518277,0.30706,,,,
2061.73488046,17.92735,18.45717,18.418367343558256,0.15397,,,,,17.92735,18.45717,18.418367343558256,0.15397,17.78247,18.3711,18.280185022852866,0.14941,17.67466,18.24442,18.167167766992122,0.14967,17.69523,18.19637,18.08464494211715,0.16768,18.2924,18.7053,18.544907116864437,0.31895,,,,
2061.75531264,17.90767,18.44942,18.4676728448284,0.14648,,,,,17.90767,18.44942,18.4676728448284,0.14648,17.76202,18.36847,18.363006933566844,0.14203,17.6476,18.2381,18.23214465666667,0.14142,17.65567,18.1793,18.22417073048346,0.15662,18.187,18.63703,18.66455503962226,0.28039,22.00502,19.96181,19.926853219767747,10.27713
2061.77574482,17.9065,18.458,18.477195425315852,0.14108,,,,,17.9065,18.458,18.477195425315852,0.14108,17.76012,18.38112,18.42363869342245,0.1367,17.64226,18.24973,18.242432953645917,0.13569,17.64548,18.1876,18.219364829767464,0.1496,18.15781,18.63848,18.718285653113835,0.26317,21.20736,19.45926,19.545508122092507,4.75286
2061.796177,17.87432,18.42439,18.472619741914166,0.14056,,,,,17.87432,18.42439,18.472619741914166,0.14056,17.72531,18.34416,18.38889319407974,0.13587,17.60703,18.2123,18.233044629029447,0.13481,17.60686,18.14719,18.21782416872596,0.14817,18.08974,18.56855,18.674916817520266,0.25367,20.33594,18.55968,18.47086367279509,2.18608
2061.81660918,17.89895,18.43896,18.46380805493829,0.14447,,,,,17.89895,18.43896,18.46380805493829,0.14447,17.75032,18.35409,18.365095956562453,0.1397,17.63403,18.22229,18.22063152506173,0.13886,17.6382,18.16104,18.26332313351085,0.15323,18.15168,18.60346,18.64000219358169,0.26985,21.03114,18.96429,18.965360273431422,4.16687
2061.83704136,17.91434,18.45979,18.4488488945178,0.14541,,,,,17.91434,18.45979,18.4488488945178,0.14541,17.76645,18.37836,18.391342749735966,0.14071,17.64956,18.24741,18.232482755240184,0.13978,17.653,18.18645,18.177920376846252,0.15415,18.17134,18.64086,18.6398979225025,0.27268,21.24179,19.35569,19.449688863380462,5.02038
2061.85747353,17.91249,18.45229,18.456005787541592,0.14942,,,,,17.91249,18.45229,18.456005787541592,0.14942,17.7661,18.36954,18.363055829422063,0.14479,17.65267,18.24107,18.22690670998798,0.1443,17.66245,18.18635,18.212614373953592,0.16006,18.20214,18.65712,18.650462041924253,0.28876,22.54638,20.50165,20.519312685080603,17.1846
2061.87790561,17.936,18.46709,18.440032095994052,0.15195,,,,,17.936,18.46709,18.440032095994052,0.15195,17.78928,18.37965,18.35323672605397,0.14719,17.67667,18.25032,18.212586232400525,0.14681,17.68777,18.19652,18.185152400463622,0.16304,18.25756,18.68894,18.56853546501994,0.3024,,,,
2061.89833789,17.95731,18.49853,18.461731866417267,0.15434,,,,,17.95731,18.49853,18.461731866417267,0.15434,17.81076,18.41631,18.37589740806861,0.14954,17.69642,18.28771,18.22829897846185,0.14891,17.70648,18.23426,18.14445703311824,0.16521,18.28554,18.74781,18.57148049076288,0.30906,,,,
2061.91877007,17.91671,18.44701,18.435604414828784,0.15496,,,,,17.91671,18.44701,18.435604414828784,0.15496,17.76778,18.35695,18.344314153364895,0.14981,17.6559,18.22864,18.227019887502063,0.14951,17.66855,18.17711,18.155032075423104,0.16628,18.22868,18.66068,18.609162822632566,0.30569,,,,
2061.93920224,17.9425,18.47766,18.433353329779397,0.15673,,,,,17.9425,18.47766,18.433353329779397,0.15673,17.7938,18.39025,18.357356732674774,0.15154,17.67989,18.2612,18.22836566852268,0.15097,17.69107,18.20901,18.09181743598611,0.16767,18.26185,18.70918,18.60381159460724,0.31128,,,,
2061.95963442,17.9318,18.47636,18.46188232740068,0.1436,,,,,17.9318,18.47636,18.46188232740068,0.1436,17.78679,18.39944,18.4050422195867,0.13932,17.66791,18.26902,18.242500708025563,0.13816,17.67002,18.21058,18.201568002132845,0.15217,18.19475,18.68718,18.600126450022795,0.27076,21.89221,20.48164,20.406674633501254,8.88124
2061.98006659,17.935,18.48441,18.466001356287087,0.14732,,,,,17.935,18.48441,18.466001356287087,0.14732,17.78984,18.4076,18.398529850107586,0.14292,17.67408,18.28024,18.26982956231152,0.14213,17.68151,18.22634,18.201817527348236,0.15731,18.22857,18.71925,18.67365900169241,0.28573,,,,
2062.00049887,17.91758,18.4612,18.475564419878083,0.14505,,,,,17.91758,18.4612,18.475564419878083,0.14505,17.76698,18.37608,18.389602387077,0.14001,17.64693,18.24335,18.305333989059548,0.13869,17.64719,18.18199,18.19496053468824,0.15249,18.15892,18.63368,18.70142421301273,0.26811,21.12929,19.27865,19.250195683181936,4.50157
2062.02093094,17.90349,18.44836,18.489094154286594,0.13948,,,,,17.90349,18.44836,18.489094154286594,0.13948,17.75646,18.36969,18.40975476311661,0.13508,17.63802,18.24044,18.25169689526704,0.134,17.63911,18.18197,18.216557886982002,0.14745,18.14256,18.63952,18.680166938012775,0.25727,21.0055,19.66438,19.647283819776504,3.91264
2062.04136311,17.90274,18.44702,18.484657208438257,0.14011,,,,,17.90274,18.44702,18.484657208438257,0.14011,17.75238,18.36493,18.452885602302803,0.13527,17.63046,18.23237,18.261111728223174,0.13377,17.62925,18.17194,18.21663433068329,0.14688,18.12514,18.62262,18.721215075192973,0.2545,20.813,19.50602,19.441059316891756,3.29414
2062.06179539,17.9275,18.44284,18.48355947894515,0.14073,,,,,17.9275,18.44284,18.48355947894515,0.14073,17.78605,18.36186,18.43812530543027,0.13699,17.67429,18.23736,18.25243004777028,0.13674,17.68672,18.19279,18.153261721801236,0.15204,18.2538,18.71962,18.594243386598357,0.2813,,,,
2062.08222746,17.91171,18.45145,18.486133855942875,0.14222,,,,,17.91171,18.45145,18.486133855942875,0.14222,17.76409,18.37099,18.388229731592084,0.13765,17.64513,18.24145,18.239986506526545,0.13649,17.64408,18.18201,18.184536124704877,0.1499,18.14316,18.63758,18.661646278259884,0.26049,20.84548,19.65788,19.558116624701494,3.41685
2062.10265963,17.92182,18.45472,18.4658577353884,0.1428,,,,,17.92182,18.45472,18.4658577353884,0.1428,17.77798,18.37626,18.394912104929066,0.1387,17.65778,18.24512,18.199102623995756,0.13737,17.65732,18.18698,18.157378849142805,0.15095,18.1719,18.65948,18.558471274155497,0.26609,21.46215,20.39978,20.364395032915233,5.9984
2062.1230919,17.9632,18.51791,18.473710430094837,0.14955,,,,,17.9632,18.51791,18.473710430094837,0.14955,17.81815,18.44375,18.399701483704202,0.14509,17.69871,18.315,18.22076194495355,0.1438,17.7035,18.2605,18.17559960088018,0.15878,18.27178,18.78108,18.572528093508158,0.29408,,,,
2062.14352407,17.94198,18.4858,18.486395836040124,0.14895,,,,,17.94198,18.4858,18.486395836040124,0.14895,17.79278,18.40507,18.388353552871678,0.14396,17.66989,18.27247,18.247140868281306,0.14223,17.66724,18.21182,18.16814992657454,0.15597,18.18487,18.6863,18.583978318064293,0.27572,21.67522,20.4977,20.366739842411217,7.47338
2062.16395614,17.93817,18.49232,18.47325900144881,0.14609,,,,,17.93817,18.49232,18.47325900144881,0.14609,17.78979,18.41449,18.363570760764446,0.1413,17.66892,18.28441,18.22860003318103,0.13986,17.66941,18.22581,18.20224766485017,0.15382,18.20557,18.7131,18.576276880078662,0.27659,22.65807,21.182,20.939842301764333,18.18603
2062.20482059,18.22446,18.42702,18.449325063067327,0.2016,,,,,18.22446,18.42702,18.449325063067327,0.2016,18.09533,18.32961,18.377153156605694,0.19848,17.98273,18.18792,18.17222992033212,0.19796,17.86653,18.1239,18.140639422359875,0.19553,18.11048,18.55172,18.555501400255658,0.26865,18.70947,19.3411,19.171472332349023,0.50783
2062.22525265,18.21803,18.47254,18.461772667634797,0.20238,,,,,18.21803,18.47254,18.461772667634797,0.20238,18.10135,18.39188,18.35947258586282,0.20154,18.00467,18.2632,18.278236429228617,0.20399,17.91122,18.20304,18.18540197773747,0.20575,18.2173,18.67131,18.625466419109642,0.29934,18.99643,19.61673,19.407147301193547,0.66795
2062.24568492,18.21018,18.47377,18.44530344278188,0.20028,,,,,18.21018,18.47377,18.44530344278188,0.20028,18.09359,18.39384,18.371802592224423,0.19947,18.00027,18.268,18.247301162241637,0.20251,17.91435,18.21246,18.196545002756277,0.20569,18.23444,18.69137,18.671071279854942,0.30313,19.07274,19.69883,19.404469673917898,0.7143
2062.26611709,18.22278,18.4833,18.46793210348074,0.20418,,,,,18.22278,18.4833,18.46793210348074,0.20418,18.10063,18.39781,18.380668579930624,0.20232,17.99982,18.26493,18.246881280038888,0.20399,17.90493,18.20172,18.18130308099318,0.20549,18.21179,18.66864,18.66879387121264,0.29917,18.99543,19.6399,19.53399587687626,0.67035
2062.28654916,18.21295,18.46267,18.450429253394486,0.20044,,,,,18.21295,18.46267,18.450429253394486,0.20044,18.09261,18.37853,18.38531822791786,0.19894,17.99337,18.24824,18.225240864183686,0.20088,17.89759,18.18815,18.202883169826382,0.20218,18.19345,18.64832,18.644409835740706,0.29139,18.93965,19.60878,19.565816452261057,0.6308
2062.30698143,18.1838,18.45012,18.46942604683184,0.19463,,,,,18.1838,18.45012,18.46942604683184,0.19463,18.05962,18.36322,18.39153069640388,0.1925,17.95651,18.22795,18.216503591081864,0.19368,17.85897,18.1605,18.168678168231047,0.19462,18.13921,18.59862,18.602727698604138,0.27649,18.83846,19.50449,19.48743551534265,0.5732
2062.3274136,18.19988,18.44291,18.47764245319734,0.20264,,,,,18.19988,18.44291,18.47764245319734,0.20264,18.07433,18.35342,18.38766069391375,0.20016,17.97295,18.22181,18.225773359495847,0.20171,17.87989,18.16725,18.180939939602283,0.20353,18.17075,18.62507,18.68552525196521,0.29199,18.90743,19.60835,19.78285478697032,0.62657
2062.34784586,18.1625,18.45622,18.442904090267636,0.19787,,,,,18.1625,18.45622,18.442904090267636,0.19787,18.04302,18.37533,18.394785158464618,0.19654,17.94732,18.24523,18.229382788426474,0.1991,17.86214,18.18136,18.20827618363202,0.20236,18.17307,18.64023,18.611058475545214,0.29573,18.96666,19.61673,19.397575035982264,0.66874
2062.36827793,18.13149,18.45852,18.474122859117102,0.19591,,,,,18.13149,18.45852,18.474122859117102,0.19591,18.00987,18.37583,18.40162917423169,0.19422,17.91644,18.24423,18.246836725525153,0.19716,17.846,18.18483,18.172931575350532,0.20313,18.18071,18.65699,18.725900560953576,0.30342,19.09369,19.67067,19.8381400637269,0.76588
2062.38871009,18.16056,18.49136,18.47432869793885,0.19898,,,,,18.16056,18.49136,18.47432869793885,0.19898,18.04282,18.41268,18.395570149170606,0.19797,17.95168,18.28305,18.244064467360666,0.20139,17.88245,18.22386,18.208068266219236,0.20772,18.24092,18.71854,18.70713879997321,0.31714,19.25832,19.83513,19.808571701396144,0.88133
2062.40914236,18.11345,18.47122,18.447587886253995,0.19186,,,,,18.11345,18.47122,18.447587886253995,0.19186,17.99295,18.3891,18.387733241570363,0.1904,17.90132,18.2551,18.212605420386208,0.1936,17.83295,18.18914,18.16078177358925,0.19984,18.17334,18.65876,18.664331438659822,0.30008,19.10682,19.57675,19.485905775785728,0.77188
2062.42957442,18.10955,18.48694,18.480575043541958,0.18966,,,,,18.10955,18.48694,18.480575043541958,0.18966,17.98849,18.40506,18.393516191762547,0.18812,17.89805,18.27295,18.25952408496288,0.1915,17.84139,18.21193,18.226891136571595,0.19981,18.21605,18.70116,18.696149813715316,0.30965,19.32382,19.68703,19.540262071052492,0.93521
2062.45000659,18.13036,18.51663,18.482521348410298,0.19412,,,,,18.13036,18.51663,18.482521348410298,0.19412,18.02123,18.44732,18.408805126585218,0.19467,17.93575,18.32103,18.247219808312686,0.19907,17.87527,18.253,18.219379546942758,0.20698,18.27253,18.75666,18.68301747313473,0.32752,19.41579,19.73121,19.66057030462138,1.02203
2062.47043875,18.06993,18.44739,18.44805305731514,0.18411,,,,,18.06993,18.44739,18.44805305731514,0.18411,17.94195,18.35889,18.368726036459,0.18145,17.84839,18.22369,18.242787300051116,0.18418,17.79288,18.16407,18.199585176700477,0.19238,18.14801,18.63391,18.721238481337416,0.29281,19.15681,19.54519,19.503263825136926,0.8073
2062.49087092,18.05579,18.44028,18.497777614101494,0.18357,,,,,18.05579,18.44028,18.497777614101494,0.18357,17.92619,18.3507,18.421431579170566,0.18065,17.83228,18.21583,18.280199609893565,0.1833,17.78083,18.15774,18.26019931641694,0.19218,18.13781,18.62295,18.721631136254317,0.29302,19.16704,19.52007,19.66806857954203,0.82321
2062.51130308,18.0398,18.44148,18.487346438925517,0.17786,,,,,18.0398,18.44148,18.487346438925517,0.17786,17.912,18.35467,18.38168625329928,0.17532,17.81813,18.22135,18.207815538147813,0.17791,17.77421,18.16453,18.208042617542457,0.18782,18.1505,18.63315,18.625998147720978,0.29151,19.29001,19.52774,19.48948928761635,0.90651
2062.53173524,18.03211,18.43066,18.463757373619416,0.18158,,,,,18.03211,18.43066,18.463757373619416,0.18158,17.88891,18.32847,18.360856376787638,0.17647,17.7948,18.19463,18.158140837328713,0.17903,17.75083,18.13901,18.130665620907987,0.189,18.07263,18.55608,18.58787781462825,0.27898,19.01953,19.29358,19.512874948215856,0.72653
2062.55216741,18.04401,18.46426,18.465390819709363,0.17615,,,,,18.04401,18.46426,18.465390819709363,0.17615,17.89579,18.35799,18.33517105881289,0.17041,17.79541,18.21957,18.246886019763345,0.17188,17.75459,18.15927,18.152885488445975,0.18198,18.09177,18.5717,18.50178439206372,0.27245,19.1446,19.24696,19.336532516817062,0.78223
2062.57259957,18.03587,18.45008,18.44119856753784,0.17786,,,,,18.03587,18.45008,18.44119856753784,0.17786,17.90709,18.36321,18.376673837890998,0.17517,17.81585,18.23346,18.214792005018722,0.17818,17.7795,18.17989,18.23190300067846,0.18943,18.18134,18.66258,18.800556028156933,0.301,19.43462,19.60333,19.526615360999863,1.03944
2062.59303173,18.03604,18.456,18.463435318205025,0.17147,,,,,18.03604,18.456,18.463435318205025,0.17147,17.90959,18.37179,18.376726817655097,0.16923,17.81818,18.24226,18.214407923170256,0.17211,17.783,18.18784,18.19084749645322,0.18317,18.19086,18.67127,18.64583026889652,0.29268,19.50187,19.63038,19.569801543272035,1.06589