KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.55978,,,0.09964,17.55978,,,0.09964,17.81543,,,0.13967,18.40897,,,0.2675,20.55337,,,2.13276,,,,,,,,,19.84302,,,1.45647
2060.30462644,17.57699,,,0.10191,17.57699,,,0.10191,17.84476,,,0.14445,18.4718,,,0.28533,21.06665,,,3.44468,,,,,,,,,19.95984,,,1.63276
2060.32505865,17.54585,,,0.09901,17.54585,,,0.09901,17.79262,,,0.13766,18.3625,,,0.25797,20.1907,,,1.53715,,,,,,,,,19.62515,,,1.19948
2060.34549076,17.51897,,,0.09458,17.51897,,,0.09458,17.74815,,,0.12938,18.2838,,,0.23493,19.87584,,,1.12617,,,,,,,,,19.57438,,,1.12076
2060.36592308,17.5597,,,0.09859,17.5597,,,0.09859,17.80313,,,0.13664,18.36259,,,0.25363,20.16337,,,1.47353,,,,,,,,,19.85522,,,1.45745
2060.38635529,17.52561,,,0.09341,17.52561,,,0.09341,17.74548,,,0.12669,18.25463,,,0.2245,19.68914,,,0.93081,,,,,,,,,19.67409,,,1.20596
2060.4067875,17.536,,,0.09368,17.536,,,0.09368,17.76298,,,0.12789,18.28406,,,0.22913,19.79284,,,1.0173,,,,,,,,,19.70074,,,1.22773
2060.42721971,17.51332,,,0.09078,17.51332,,,0.09078,17.72304,,,0.12198,18.20648,,,0.21109,19.48831,,,0.76041,,,,,,,,,19.5065,,,1.0158
2060.44765191,17.51348,,,0.09143,17.51348,,,0.09143,17.72366,,,0.1229,18.201,,,0.21149,19.44514,,,0.73588,,,,,,,,,19.39139,,,0.92002
2060.46808412,17.53185,,,0.09159,17.53185,,,0.09159,17.7495,,,0.12396,18.23693,,,0.21532,19.55011,,,0.79836,,,,,,,,,19.56576,,,1.06401
2060.48851633,17.44707,,,0.08708,17.44707,,,0.08708,17.63006,,,0.11416,18.06041,,,0.18813,19.09463,,,0.53952,,,,,,,,,19.05915,,,0.68596
2060.50894854,17.46881,,,0.08531,17.46881,,,0.08531,17.65444,,,0.11211,18.0798,,,0.18391,19.09322,,,0.51738,,,,,,,,,19.12505,,,0.69987
2060.52938075,17.73879,,,0.10948,17.73879,,,0.10948,18.06067,,,0.16311,18.84014,,,0.37074,,,,,,,,,,,,,,,,
2060.54981295,17.76325,,,0.11263,17.76325,,,0.11263,18.09833,,,0.16985,18.92287,,,0.40244,,,,,,,,,,,,,,,,
2060.57024516,19.59405,,,0.67597,19.59405,,,0.67597,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.70658,,,0.10258,17.70658,,,0.10258,17.99539,,,0.14825,18.66237,,,0.30381,,,,,,,,,,,,,,,,
2060.61110957,17.72521,,,0.10641,17.72521,,,0.10641,18.03463,,,0.15673,18.76625,,,0.34089,,,,,,,,,,,,,,,,
2060.63154178,17.71127,,,0.10574,17.71127,,,0.10574,18.00981,,,0.15419,18.70341,,,0.32382,,,,,,,,,,,,,,,,
2060.65197408,17.70374,,,0.10345,17.70374,,,0.10345,17.99431,,,0.14974,18.66205,,,0.30708,,,,,,,,,,,,,,,,
2060.67240618,17.70415,,,0.10491,17.70415,,,0.10491,17.99271,,,0.15157,18.6565,,,0.30971,,,,,,,,,,,,,,,,
2060.69283849,17.72902,,,0.10835,17.72902,,,0.10835,18.03421,,,0.15896,18.74572,,,0.3394,,,,,,,,,,,,,,,,
2060.71327069,17.69454,,,0.10369,17.69454,,,0.10369,17.98352,,,0.14987,18.64573,,,0.30578,,,,,,,,,,,,,,,,
2060.73370279,17.68825,,,0.10203,17.68825,,,0.10203,17.96525,,,0.14586,18.59901,,,0.2899,25.1204,,,130.21277,,,,,,,,,,,,
2060.7541351,17.70335,,,0.10497,17.70335,,,0.10497,17.98296,,,0.15042,18.61794,,,0.2993,28.09081,,,2037.54759,,,,,,,,,23.67827,,,45.98236
2060.7745673,17.72034,,,0.10405,17.72034,,,0.10405,17.99565,,,0.14852,18.61753,,,0.29198,23.05861,,,19.30315,,,,,,,,,22.44698,,,14.43688
2060.7949994,17.4938,,,0.08206,17.4938,,,0.08206,17.64487,,,0.10446,18.02092,,,0.16375,18.91198,,,0.41157,,,,,,,,,19.05287,,,0.61557
2060.8154317,17.29809,,,0.06825,17.29809,,,0.06825,17.38884,,,0.08218,17.63446,,,0.11424,18.0957,,,0.19326,18.79586,,,0.40484,18.93521,,,0.50517,18.0463,,,0.24258
2060.8358639,17.47132,,,0.08163,17.47132,,,0.08163,17.61194,,,0.10292,17.96378,,,0.15778,18.76069,,,0.36362,23.1601,,,22.98772,,,,,18.78566,,,0.48878
2060.856296,17.48212,,,0.08225,17.48212,,,0.08225,17.62502,,,0.10392,17.98676,,,0.16077,18.81817,,,0.38247,,,,,,,,,18.86586,,,0.52499
2060.8767283,17.17891,,,0.06166,17.17891,,,0.06166,17.22827,,,0.07147,17.44316,,,0.09657,17.85353,,,0.1559,18.47354,,,0.30333,18.65048,,,0.39182,17.90972,,,0.21565
2060.8971605,17.1749,,,0.05437,17.1749,,,0.05437,17.21071,,,0.06223,17.41289,,,0.08311,17.80271,,,0.13163,18.39112,,,0.24876,18.5968,,,0.32995,17.92991,,,0.19439
2060.9175928,17.44773,,,0.07152,17.44773,,,0.07152,17.56341,,,0.08812,17.89485,,,0.13256,18.63776,,,0.29067,21.26284,,,3.58514,,,,,18.72207,,,0.41267
2060.93802489,17.37482,,,0.07301,17.37482,,,0.07301,17.47992,,,0.08908,17.79391,,,0.13188,18.46798,,,0.27141,20.18937,,,1.45635,21.22609,,,4.153,18.49286,,,0.3648
2060.95845709,17.18163,,,0.05368,17.18163,,,0.05368,17.22212,,,0.06172,17.43084,,,0.08292,17.82993,,,0.13246,18.43106,,,0.25326,18.6281,,,0.33326,17.93942,,,0.19244
2060.97888939,17.18034,,,0.05025,17.18034,,,0.05025,17.21934,,,0.05768,17.42657,,,0.07739,17.81746,,,0.12269,18.40636,,,0.23195,18.60776,,,0.30645,17.95888,,,0.18356
2060.99932149,17.19817,,,0.0504,17.19817,,,0.0504,17.23907,,,0.05796,17.45811,,,0.0786,17.8746,,,0.12759,18.52417,,,0.25508,18.76487,,,0.34942,18.05343,,,0.19758
2061.01975368,17.22959,,,0.05414,17.22959,,,0.05414,17.28518,,,0.06311,17.50979,,,0.08603,17.92041,,,0.1389,18.52685,,,0.26689,18.70499,,,0.34514,18.02312,,,0.20055
2061.04018598,17.19123,,,0.04925,17.19123,,,0.04925,17.22625,,,0.05632,17.43698,,,0.07581,17.83459,,,0.12093,18.42991,,,0.22998,18.62046,,,0.30082,17.98639,,,0.18266
2061.06061817,17.31742,,,0.05536,17.31742,,,0.05536,17.3831,,,0.06513,17.63912,,,0.0914,18.14122,,,0.16053,19.01305,,,0.39386,19.3139,,,0.57027,18.32632,,,0.25005
2061.08105027,17.32958,,,0.05613,17.32958,,,0.05613,17.39955,,,0.06631,17.65594,,,0.09308,18.15267,,,0.16267,18.98941,,,0.38643,19.23178,,,0.53017,18.28473,,,0.24131
2061.10148256,17.35002,,,0.05902,17.35002,,,0.05902,17.42896,,,0.0703,17.69425,,,0.09949,18.20687,,,0.17646,19.08229,,,0.43437,19.3148,,,0.59056,18.29998,,,0.25253
2061.12191466,17.31854,,,0.05656,17.31854,,,0.05656,17.38451,,,0.06656,17.62928,,,0.09244,18.09913,,,0.15761,18.85058,,,0.34611,19.02337,,,0.44538,18.18759,,,0.2246
2061.14234695,17.22663,,,0.05504,17.22663,,,0.05504,17.27015,,,0.06346,17.48624,,,0.08583,17.89512,,,0.13836,18.50229,,,0.26603,18.61006,,,0.32243,17.94502,,,0.19028
2061.16277914,17.33298,,,0.0552,17.33298,,,0.0552,17.40136,,,0.06511,17.65246,,,0.09095,18.13578,,,0.15701,18.92233,,,0.35611,19.10058,,,0.46056,18.22909,,,0.22474
2061.18321124,17.51953,,,0.05733,17.51953,,,0.05733,17.61938,,,0.0696,17.90579,,,0.10044,18.48129,,,0.18874,19.50828,,,0.53419,19.7133,,,0.70812,18.55945,,,0.26641
2061.20364353,17.51236,,,0.05537,17.51236,,,0.05537,17.60887,,,0.06702,17.89128,,,0.09635,18.45767,,,0.17954,19.45858,,,0.49609,19.67726,,,0.66594,18.55688,,,0.25839
2061.22407572,17.54251,,,0.05706,17.54251,,,0.05706,17.65008,,,0.06976,17.94949,,,0.10188,18.5492,,,0.19577,19.64504,,,0.59035,19.81056,,,0.75462,18.5751,,,0.26335
2061.24450781,17.49205,,,0.05479,17.49205,,,0.05479,17.58101,,,0.06585,17.85184,,,0.09367,18.38119,,,0.1687,19.23804,,,0.40821,19.36211,,,0.50225,18.41295,,,0.22816
2061.2649401,17.51461,,,0.05652,17.51461,,,0.05652,17.6119,,,0.06846,17.89311,,,0.09831,18.44642,,,0.181,19.3632,,,0.46285,19.46507,,,0.55794,18.45216,,,0.23901
2061.4488298,17.98718,17.91264,18.0310444441793,0.09475,17.98718,17.91264,18.0310444441793,0.09475,18.11828,17.99671,18.14789640494925,0.11841,18.16155,18.08507,18.291772694470676,0.13662,18.16091,18.13568,18.427263171919655,0.15105,18.04335,18.11347,18.292718607144693,0.14901,17.89208,17.94358,18.146052403920496,0.14227,17.76087,17.83418,18.16163552950641,0.13727
2061.46926198,18.13127,18.0152,18.02248733952213,0.11046,18.13127,18.0152,18.02248733952213,0.11046,18.39548,18.21384,18.188881703415248,0.15604,18.64326,18.41281,18.343140023805116,0.21736,18.81937,18.53887,18.378955542589182,0.28281,18.72995,18.49698,18.40206522887424,0.28632,18.56056,18.33231,18.202478353463274,0.26885,18.35109,18.18406,18.03822125895737,0.24136
2061.48969427,18.02626,17.9208,18.001509983237458,0.09693,18.02626,17.9208,18.001509983237458,0.09693,18.24231,18.07943,18.130670347456594,0.13098,18.41843,18.21629,18.298463953916304,0.1708,18.51405,18.27979,18.35613804754047,0.20635,18.40916,18.23873,18.312997285072708,0.20595,18.26565,18.09609,18.21629159809193,0.19805,18.11214,17.98055,18.116513496244202,0.1872
2061.51012635,18.05757,17.94519,18.007653115032788,0.09824,18.05757,17.94519,18.007653115032788,0.09824,18.28211,18.10446,18.15087142241279,0.13381,18.47054,18.2367,18.288808432150685,0.17647,18.56833,18.28422,18.37128400974162,0.21362,18.45229,18.21623,18.37821197960716,0.21103,18.29852,18.07549,18.288083404916378,0.20103,18.12918,17.97267,18.14788977281057,0.18727
2061.53055854,18.06781,17.96065,18.003959885843248,0.10096,18.06781,17.96065,18.003959885843248,0.10096,18.29985,18.13079,18.154127279287348,0.13847,18.49396,18.27051,18.30100671376352,0.18357,18.5994,18.33277,18.367144457731307,0.2238,18.48313,18.27126,18.400856960422857,0.22104,18.3261,18.12783,18.21991859437997,0.20993,18.16173,18.02171,18.104321271933735,0.19646
2061.55099082,18.10432,17.99366,17.997188661331087,0.11075,18.10432,17.99366,17.997188661331087,0.11075,18.35005,18.17227,18.15149043414729,0.15381,18.56037,18.31798,18.30031411686372,0.20699,18.69623,18.40028,18.34499234512632,0.25952,18.59566,18.3495,18.339495687636276,0.26006,18.43278,18.2054,18.188500301724925,0.24566,18.24828,18.09645,17.981650806225556,0.22567
2061.57142301,18.12134,18.01393,18.00941520018248,0.11415,18.12134,18.01393,18.00941520018248,0.11415,18.37267,18.2005,18.182117080904348,0.15936,18.58842,18.34973,18.28654842982307,0.21554,18.73713,18.44761,18.34751834387215,0.27345,18.64522,18.40455,18.423639879995434,0.27621,18.48198,18.26524,18.239035634400945,0.26083,18.28942,18.14513,18.10651240368654,0.23784
2061.59185509,18.10326,17.99537,18.019195834301534,0.11452,18.10326,17.99537,18.019195834301534,0.11452,18.34152,18.1667,18.190675825943693,0.15797,18.53336,18.2866,18.322145217050377,0.209,18.65368,18.35212,18.35684570735766,0.25832,18.55552,18.30279,18.347276616194726,0.25943,18.40301,18.17674,18.19148770680326,0.24741,18.23935,18.09297,17.966886114958243,0.23169
2061.61228737,18.13352,18.02711,18.032214830867105,0.11698,18.13352,18.02711,18.032214830867105,0.11698,18.3934,18.2206,18.19425227006867,0.16461,18.61102,18.36256,18.321217681247674,0.22302,18.75351,18.44974,18.368554828249728,0.28133,18.64046,18.38354,18.362308173645435,0.27869,18.4574,18.23176,18.19069021211409,0.25841,18.2675,18.12317,18.09228060308911,0.23621
2061.63271956,18.08249,17.98696,17.994953693895816,0.10875,18.08249,17.98696,17.994953693895816,0.10875,18.32246,18.1696,18.162555943197486,0.15024,18.52607,18.30865,18.28491714921374,0.20093,18.66125,18.40769,18.409787852855874,0.25177,18.56788,18.37777,18.31332072540662,0.25396,18.41046,18.24658,18.19907006212374,0.24111,18.23676,18.12714,18.126726745023756,0.22371
2061.65315164,18.12053,18.01967,17.989226456958193,0.11409,18.12053,18.01967,17.989226456958193,0.11409,18.37538,18.21128,18.18966364260116,0.1598,18.59503,18.35325,18.30714650612654,0.2169,18.74477,18.4528,18.430423026237953,0.27545,18.64544,18.40496,18.367385486766455,0.27633,18.47594,18.27067,18.210903592627286,0.25944,18.29464,18.16459,18.099946136557477,0.23904
2061.67358392,18.10318,18.00022,17.97439874713768,0.11167,18.10318,18.00022,17.97439874713768,0.11167,18.34771,18.17837,18.16566133644439,0.15493,18.54958,18.2949,18.3025785253874,0.20688,18.67416,18.36211,18.32721592011217,0.2567,18.56155,18.29646,18.351187028443782,0.2544,18.38754,18.16235,18.13806115835886,0.23786,18.20645,18.06759,18.009265314956085,0.2192
2061.6940161,18.14135,18.04377,18.003154934797962,0.1192,18.14135,18.04377,18.003154934797962,0.1192,18.40964,18.24991,18.212887151285344,0.16903,18.63935,18.39745,18.34076122737129,0.23157,18.80553,18.51434,18.445375106254605,0.29856,18.70647,18.46871,18.34040302895843,0.29959,18.51929,18.32117,18.195956803275458,0.27674,18.31786,18.19458,18.232515068455864,0.2503
2061.71444828,18.10771,18.01358,17.9952124317885,0.11689,18.10771,18.01358,17.9952124317885,0.11689,18.36196,18.20794,18.191261062613172,0.16362,18.57477,18.33935,18.306536531104726,0.2207,18.72982,18.4494,18.415585983240824,0.28165,18.6382,18.41564,18.38472317004517,0.28457,18.45566,18.27302,18.257587295576478,0.26399,18.25381,18.14006,18.055034851111845,0.23867
2061.73488046,18.1313,18.04091,17.97493241840884,0.11785,18.1313,18.04091,17.97493241840884,0.11785,18.40288,18.25516,18.190589238950462,0.16763,18.6461,18.41832,18.27957687736166,0.23253,18.8329,18.56506,18.351656303904914,0.30554,18.74828,18.54328,18.361407502218466,0.3107,18.56232,18.39712,18.241816800151568,0.28733,18.35036,18.24708,18.055986437356196,0.25736
2061.75531264,18.07068,17.99117,17.977357219801387,0.10694,18.07068,17.99117,17.977357219801387,0.10694,18.305,18.17728,18.15687861315863,0.14697,18.49219,18.29669,18.278348144358457,0.19361,18.60053,18.38444,18.352049487624488,0.23667,18.48458,18.34922,18.272375836433046,0.23382,18.31608,18.21373,18.161508151123765,0.21974,18.15163,18.08316,18.129972614299195,0.20562
2061.77574482,18.0554,17.98539,17.96314405699908,0.10443,18.0554,17.98539,17.96314405699908,0.10443,18.28294,18.17259,18.154559438199346,0.14263,18.46745,18.29956,18.357007437220975,0.18744,18.56994,18.39793,18.435130543429615,0.22789,18.45125,18.37516,18.37634589354376,0.22458,18.28228,18.23368,18.341789899568255,0.21096,18.1161,18.07759,18.154517420826316,0.19709
2061.796177,18.06306,17.99217,17.98100048697299,0.10871,18.06306,17.99217,17.98100048697299,0.10871,18.28959,18.17682,18.17460799475303,0.14835,18.46641,18.29095,18.310161913770298,0.19357,18.56506,18.38128,18.399011050895407,0.23452,18.44607,18.3551,18.345115190628785,0.23105,18.27727,18.21743,18.240803310827353,0.21707,18.1145,18.07079,18.167962776056886,0.20344
2061.81660918,18.06042,17.98184,17.97466026798979,0.11016,18.06042,17.98184,17.97466026798979,0.11016,18.29632,18.16819,18.17835817313508,0.15162,18.48707,18.28103,18.309674839869093,0.2004,18.6063,18.37412,18.379800069440574,0.24744,18.49969,18.34519,18.33829849770756,0.24657,18.32831,18.21458,18.222008862303284,0.2311,18.15304,18.08108,18.12084787702984,0.21412
2061.83704136,18.05476,17.9814,17.986051863724587,0.10609,18.05476,17.9814,17.986051863724587,0.10609,18.28649,18.16766,18.145772802232436,0.14546,18.47657,18.28413,18.2944142687382,0.19214,18.59465,18.38424,18.363746808912826,0.23698,18.48987,18.36499,18.316275767225072,0.23655,18.32063,18.23442,18.288408124160593,0.22215,18.14729,18.09091,18.10310507804763,0.20618
2061.85747353,18.04932,17.97185,17.979173972901734,0.10759,18.04932,17.97185,17.979173972901734,0.10759,18.28255,18.15523,18.15431931982555,0.14772,18.47053,18.26002,18.290517518116012,0.19474,18.58757,18.34853,18.3722344901843,0.23997,18.48082,18.31859,18.271025182918084,0.2391,18.30534,18.18798,18.160439162989398,0.22325,18.12487,18.05242,18.08403611445993,0.20586
2061.87790561,18.07925,17.99537,17.97846141362144,0.11043,18.07925,17.99537,17.97846141362144,0.11043,18.33422,18.19404,18.150107111834973,0.15468,18.57274,18.33642,18.317715586988566,0.21364,18.76264,18.48252,18.398495340921425,0.28152,18.70295,18.48671,18.320298422731167,0.29292,18.53374,18.37062,18.266718605828405,0.2751,18.31815,18.2218,18.03237382127216,0.24559
2061.89833789,18.06457,17.98981,17.968572211790775,0.11013,18.06457,17.98981,17.968572211790775,0.11013,18.31171,18.18838,18.180474050734205,0.15316,18.55219,18.34334,18.298892219497645,0.21192,18.74997,18.51367,18.41424495149352,0.28129,18.70151,18.54422,18.32578576662618,0.29572,18.53554,18.42533,18.174421968842655,0.27856,18.31452,18.24723,17.992809793233047,0.24743
2061.91877007,18.0757,17.99156,17.978206199241267,0.11646,18.0757,17.99156,17.978206199241267,0.11646,18.32971,18.18789,18.17805169528527,0.163,18.56406,18.31953,18.28648607513073,0.22426,18.7583,18.46512,18.423957594479244,0.29671,18.70181,18.46943,18.344727847430818,0.30964,18.51856,18.34402,18.26137411643633,0.28705,18.28811,18.18691,18.224023615565365,0.25278
2061.93920224,18.07718,17.99817,17.980172863834675,0.11345,18.07718,17.99817,17.980172863834675,0.11345,18.33056,18.19803,18.19283352767192,0.15869,18.56725,18.33692,18.317830851164928,0.2188,18.75906,18.48851,18.442389659835435,0.28884,18.69978,18.49816,18.34111192023833,0.30065,18.52076,18.37434,18.23140840875671,0.27981,18.2952,18.20967,18.17975023944493,0.24751
2061.95963442,18.03588,17.9786,17.967518231876692,0.10032,18.03588,17.9786,17.967518231876692,0.10032,18.26343,18.17187,18.16122141580662,0.13701,18.47073,18.31119,18.28908253634864,0.18386,18.60871,18.45046,18.408463407767897,0.23097,18.521,18.46901,18.369360231194605,0.2342,18.3617,18.34739,18.25878480012174,0.22197,18.18538,18.17173,18.053004195646885,0.20545
2061.98006659,18.02295,17.95636,17.971801933226807,0.10358,18.02295,17.95636,17.971801933226807,0.10358,18.24784,18.13804,18.154181823618273,0.14112,18.44322,18.24894,18.254292781814723,0.18732,18.57219,18.35881,18.366156753978995,0.23337,18.48272,18.35821,18.322601016296634,0.23625,18.31879,18.24211,18.262196327435564,0.22295,18.13895,18.09213,18.13760184150849,0.2057
2062.00049887,18.02476,17.95288,17.963319065290094,0.10311,18.02476,17.95288,17.963319065290094,0.10311,18.24505,18.1247,18.17128083356864,0.13989,18.42784,18.21259,18.28570826372179,0.18354,18.54224,18.29539,18.43469930280004,0.22561,18.44576,18.27731,18.339503145137613,0.22693,18.28313,18.16909,18.228153383301365,0.21441,18.11492,18.04854,18.121137195917,0.19995
2062.02093094,18.03746,17.98114,17.989938086252714,0.10278,18.03746,17.98114,17.989938086252714,0.10278,18.25723,18.16611,18.156683010818416,0.13937,18.43867,18.27354,18.28101195744899,0.18264,18.54381,18.37629,18.440033949414616,0.2226,18.4351,18.37239,18.298255779833777,0.22139,18.27271,18.25222,18.232386653043495,0.20922,18.1149,18.09964,18.19574077729323,0.19699
2062.04136311,18.04254,17.98701,17.979958409893857,0.10276,18.04254,17.98701,17.979958409893857,0.10276,18.26292,18.17289,18.158363385473855,0.13942,18.43836,18.27325,18.27543871403186,0.18169,18.53118,18.36349,18.44609562574537,0.21894,18.40847,18.346,18.323574580236574,0.21496,18.23457,18.21526,18.17743444361751,0.20101,18.07148,18.05744,18.211290799097533,0.18834
2062.06179539,18.14775,18.10012,17.978718934845734,0.11322,18.14775,18.10012,17.978718934845734,0.11322,18.39112,18.31573,18.18906923812262,0.15691,18.61213,18.47123,18.288014716072933,0.21325,18.75493,18.62522,18.376327049593357,0.26908,18.64772,18.63593,18.306567973901053,0.26799,18.47958,18.5056,18.167617698423175,0.25193,18.30611,18.31729,18.06271423431114,0.2338
2062.08222746,18.04521,17.99278,17.980237339146814,0.10372,18.04521,17.99278,17.980237339146814,0.10372,18.26473,18.17983,18.156643934596584,0.14062,18.44625,18.28672,18.27048410895728,0.18428,18.55532,18.39595,18.411730981594797,0.22542,18.45053,18.39993,18.198582354528497,0.22501,18.28635,18.27924,18.118530841587674,0.21229,18.12298,18.11675,18.076365368536493,0.19886
2062.10265963,18.04178,17.99536,17.972923874757562,0.09948,18.04178,17.99536,17.972923874757562,0.09948,18.2675,18.19367,18.160612312658216,0.13564,18.47187,18.33039,18.274037000563567,0.18153,18.59608,18.46491,18.439764954183232,0.22516,18.48979,18.47686,18.421311746746184,0.22444,18.31627,18.34301,18.148569718772766,0.20995,18.12782,18.14059,18.117991895620587,0.19217
2062.1230919,18.02676,17.96694,17.989822973077654,0.10113,18.02676,17.96694,17.989822973077654,0.10113,18.26031,18.16062,18.1663185260769,0.1389,18.49323,18.3042,18.27499793823245,0.19084,18.66472,18.45807,18.37974083104679,0.24725,18.59485,18.48237,18.44746224309601,0.25486,18.41971,18.36005,18.229919680400172,0.23805,18.19641,18.16293,18.018992505112564,0.21101
2062.14352407,18.03363,17.98045,17.973264565108508,0.10122,18.03363,17.98045,17.973264565108508,0.10122,18.25665,18.16928,18.175147109623083,0.13767,18.45485,18.28633,18.314748719260994,0.1832,18.58095,18.40645,18.430037157562918,0.22764,18.48481,18.41527,18.354496670176644,0.22904,18.3148,18.29349,18.28704051030893,0.21494,18.13479,18.1227,18.086945334324962,0.19827
2062.16395614,18.03973,17.97778,17.99223412184622,0.1019,18.03973,17.97778,17.99223412184622,0.1019,18.27596,18.17157,18.20258448081423,0.14028,18.49921,18.29901,18.284857384201757,0.19104,18.65949,18.43444,18.430844197262232,0.24497,18.58145,18.44521,18.05225233803406,0.25062,18.40686,18.32788,18.297183347373103,0.2342,18.20154,18.15889,18.026280852693038,0.21106
2062.20482059,18.00987,17.92659,17.95373541439959,0.10829,18.00987,17.92659,17.95373541439959,0.10829,18.219,18.08348,18.164615370670862,0.14542,18.279,18.17692,18.245171296188804,0.1704,18.24171,18.24645,18.344303437283532,0.18215,18.04386,18.19436,18.21788003757682,0.16689,17.84232,18.0965,18.237491258883544,0.15213,17.72817,18.02618,18.156698556812575,0.14911
2062.22525265,18.05542,18.00258,18.005137923618314,0.11526,18.05542,18.00258,18.005137923618314,0.11526,18.28823,18.1946,18.205550171496043,0.15819,18.38256,18.31881,18.28902141595957,0.19132,18.36673,18.3987,18.335783684694174,0.2086,18.16157,18.31662,18.27969622392684,0.18984,17.93695,18.17952,18.130071527079334,0.16942,17.78563,18.07043,18.090762424627005,0.16046
2062.24568492,18.05526,18.00778,17.98842481207745,0.11562,18.05526,18.00778,17.98842481207745,0.11562,18.29019,18.20394,18.20544307758302,0.15899,18.38907,18.33163,18.319704527447467,0.1931,18.38343,18.41956,18.352535799961213,0.21253,18.18388,18.33948,18.440227629005786,0.19441,17.95651,18.19738,18.191408219712713,0.17306,17.80116,18.08425,18.096625102863577,0.1633
2062.26611709,18.04476,17.99565,17.984453070390757,0.11476,18.04476,17.99565,17.984453070390757,0.11476,18.2806,18.19209,18.160598979330288,0.15795,18.38583,18.32588,18.25495239421618,0.19295,18.3888,18.42276,18.368284789064177,0.21406,18.19627,18.35135,18.298050315091405,0.19708,17.97362,18.21575,18.21935680279916,0.1762,17.82009,18.10519,18.07549701697522,0.16655
2062.28654916,18.05201,17.99651,17.997616269273927,0.11472,18.05201,17.99651,17.997616269273927,0.11472,18.28521,18.1879,18.20377394389322,0.15751,18.37981,18.31136,18.330043288974466,0.19054,18.37043,18.39795,18.334684761737048,0.20899,18.17146,18.32532,18.274543363155757,0.19127,17.94995,18.19533,18.21896969765306,0.17119,17.80286,18.09242,18.15585597678092,0.16277
2062.30698143,18.04101,17.99616,18.003534204903158,0.11162,18.04101,17.99616,18.003534204903158,0.11162,18.27315,18.19052,18.216551188587943,0.1531,18.37467,18.3195,18.30140177819106,0.18639,18.37297,18.40977,18.379423323858887,0.20589,18.18127,18.33679,18.33081787876354,0.1897,17.96416,18.20575,18.230034233037824,0.17047,17.81591,18.1011,18.13619560037451,0.16192
2062.3274136,18.02123,17.96078,17.958829865918638,0.11283,18.02123,17.96078,17.958829865918638,0.11283,18.23871,18.1346,18.176147161448192,0.15268,18.30983,18.23456,18.28309484198083,0.18075,18.28657,18.30864,18.311115574507653,0.19573,18.08965,18.24259,18.2001551153757,0.17949,17.87042,18.11913,18.219563215377814,0.16097,17.72661,18.02099,18.09850755268261,0.15353
2062.34784586,18.05629,18.0292,17.971418990717403,0.1129,18.05629,18.0292,17.971418990717403,0.1129,18.29997,18.24186,18.20006934175101,0.15652,18.42538,18.39238,18.30090747837389,0.19479,18.44455,18.49687,18.41657484025723,0.21934,18.25619,18.41471,18.339041876524302,0.20272,18.03103,18.26633,18.270515614538137,0.18083,17.86474,18.14228,18.000312490534586,0.16893
2062.36827793,18.02652,18.01951,17.965043937603834,0.11119,18.02652,18.01951,17.965043937603834,0.11119,18.25345,18.22307,18.174366882861175,0.15178,18.3681,18.36037,18.30927178595001,0.18703,18.3806,18.45091,18.439998067867517,0.20932,18.2004,18.36241,18.389939683927803,0.19492,17.98754,18.21442,18.16288114717913,0.17584,17.82889,18.09485,17.982850554845257,0.16543