KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,19.72579,,,1.27855,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,20.64165,,,2.89659,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,20.5943,,,2.7599,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,20.28584,,,2.10856,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,24.26952,,,82.60941,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,20.91865,,,3.49619,18.89955,,,0.59855,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,19.25541,,,0.73108,18.41792,,,0.37163,21.60383,,,7.67117,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,20.8985,,,2.80474,18.55762,,,0.35932,17.94946,,,0.22561,18.80464,,,0.54428,,,,
2060.8154317,17.87564,,,0.15562,,,,,17.87564,,,0.15562,17.48084,,,0.11996,17.11248,,,0.09454,16.91688,,,0.0868,17.16491,,,0.1197,18.48584,,,0.4399
2060.8358639,23.86438,,,39.52382,,,,,23.86438,,,39.52382,19.08234,,,0.53575,18.08375,,,0.2363,17.66409,,,0.1765,18.30414,,,0.34926,,,,
2060.856296,23.29423,,,22.93672,,,,,23.29423,,,22.93672,19.09203,,,0.53037,18.09485,,,0.23423,17.67092,,,0.17427,18.30444,,,0.34277,,,,
2060.8767283,17.41962,,,0.10382,,,,,17.41962,,,0.10382,17.07191,,,0.08358,16.7555,,,0.0691,16.58106,,,0.06469,16.70983,,,0.07993,17.26779,,,0.14546
2060.8971605,16.97631,,,0.06339,,,,,16.97631,,,0.06339,16.69667,,,0.05433,16.43926,,,0.04743,16.29867,,,0.0458,16.37557,,,0.05395,16.69149,,,0.07857
2060.9175928,18.63843,,,0.30534,,,,,18.63843,,,0.30534,17.98012,,,0.18466,17.46142,,,0.12672,17.20054,,,0.10955,17.55417,,,0.16651,,,,
2060.93802489,18.78594,,,0.37448,,,,,18.78594,,,0.37448,18.06691,,,0.21416,17.52297,,,0.14358,17.24625,,,0.12233,17.62725,,,0.19068,,,,
2060.95845709,16.87251,,,0.05693,,,,,16.87251,,,0.05693,16.61107,,,0.04962,16.37018,,,0.04398,16.25014,,,0.04328,16.34335,,,0.05175,16.67283,,,0.07631
2060.97888939,16.76963,,,0.04926,,,,,16.76963,,,0.04926,16.52276,,,0.04351,16.30115,,,0.03925,16.19426,,,0.0391,16.27897,,,0.04639,16.56659,,,0.06582
2060.99932149,16.77014,,,0.04791,,,,,16.77014,,,0.04791,16.53346,,,0.04272,16.31728,,,0.03873,16.21267,,,0.03867,16.29307,,,0.04569,16.5661,,,0.06396
2061.01975368,16.85981,,,0.05094,,,,,16.85981,,,0.05094,16.63853,,,0.04607,16.43558,,,0.04228,16.3482,,,0.04289,16.4685,,,0.05257,16.8359,,,0.08027
2061.04018598,16.72815,,,0.04491,,,,,16.72815,,,0.04491,16.51179,,,0.0408,16.30896,,,0.03745,16.22023,,,0.03793,16.30713,,,0.04509,16.56454,,,0.06221
2061.06061817,17.10218,,,0.06107,,,,,17.10218,,,0.06107,16.87825,,,0.0551,16.65873,,,0.0498,16.55245,,,0.04964,16.68239,,,0.0614,17.10982,,,0.09908
2061.08105027,17.05917,,,0.05896,,,,,17.05917,,,0.05896,16.85015,,,0.05392,16.64334,,,0.04931,16.55715,,,0.05007,16.71409,,,0.06349,17.19134,,,0.10726
2061.10148256,17.07359,,,0.06099,,,,,17.07359,,,0.06099,16.85904,,,0.05551,16.651,,,0.0507,16.56772,,,0.05162,16.74231,,,0.06652,17.28326,,,0.11918
2061.12191466,17.04883,,,0.05953,,,,,17.04883,,,0.05953,16.84776,,,0.05485,16.64509,,,0.05035,16.56584,,,0.05145,16.73394,,,0.06591,17.23018,,,0.11332
2061.14234695,17.21715,,,0.07281,,,,,17.21715,,,0.07281,17.00455,,,0.06638,16.78746,,,0.06013,16.69146,,,0.06051,16.86062,,,0.07759,17.38601,,,0.13704
2061.16277914,17.15846,,,0.06428,,,,,17.15846,,,0.06428,16.95772,,,0.05924,16.75012,,,0.05414,16.66001,,,0.05477,16.82486,,,0.06996,17.33415,,,0.12173
2061.18321124,16.80669,,,0.04264,,,,,16.80669,,,0.04264,16.63814,,,0.04048,16.45449,,,0.03782,16.39758,,,0.03945,16.55266,,,0.04993,16.93825,,,0.07752
2061.20364353,16.79475,,,0.04227,,,,,16.79475,,,0.04227,16.62413,,,0.04005,16.43922,,,0.03737,16.37814,,,0.03883,16.52165,,,0.04862,16.87933,,,0.07358
2061.22407572,16.76472,,,0.03984,,,,,16.76472,,,0.03984,16.60549,,,0.03815,16.42737,,,0.03582,16.37488,,,0.03751,16.52491,,,0.04725,16.88227,,,0.07148
2061.24450781,16.73045,,,0.03873,,,,,16.73045,,,0.03873,16.5622,,,0.03678,16.37788,,,0.03434,16.31669,,,0.03567,16.44371,,,0.044,16.74661,,,0.0633
2061.2649401,16.74942,,,0.04017,,,,,16.74942,,,0.04017,16.58988,,,0.03846,16.41071,,,0.03607,16.35833,,,0.03778,16.50378,,,0.0474,16.84222,,,0.07046
2061.4488298,15.91189,15.96702,16.008957151040015,0.01962,,,,,15.91189,15.96702,16.008957151040015,0.01962,15.81637,15.93542,16.009055545416018,0.01992,15.68432,15.86125,15.9281440866118,0.01951,15.67679,15.87787,15.972093226437586,0.02129,15.80583,15.99241,16.17580107028212,0.0263,16.03466,16.14104,16.558517057082383,0.03534
2061.46926198,15.86428,16.03302,15.998421647413322,0.01974,,,,,15.86428,16.03302,15.998421647413322,0.01974,15.79278,16.0407,15.977296035603315,0.02048,15.6862,15.99283,15.908466311101066,0.02054,15.70901,16.05149,15.957689762308304,0.02305,15.87271,16.23821,16.122837876073664,0.0294,16.15431,16.49589,16.418942557915525,0.04147
2061.48969427,15.83811,16.02112,15.996663081302886,0.01883,,,,,15.83811,16.02112,15.996663081302886,0.01883,15.7629,16.02794,15.989030270490257,0.01947,15.65526,15.98048,15.913947872056585,0.0195,15.66665,16.03194,15.96935130792746,0.02166,15.80269,16.20023,16.11380909700235,0.02693,16.03379,16.42145,16.375177937725923,0.03626
2061.51012635,15.85635,16.02494,16.003455696340346,0.01847,,,,,15.85635,16.02494,16.003455696340346,0.01847,15.78849,16.03419,15.997685219305298,0.01923,15.68697,15.98944,15.921171133726242,0.01938,15.7034,16.04123,15.977978944670928,0.02162,15.84384,16.20648,16.14278597262096,0.02699,16.07796,16.42174,16.472652240121903,0.03644
2061.53055854,15.8425,16.01639,16.00088186533099,0.01869,,,,,15.8425,16.01639,16.00088186533099,0.01869,15.76933,16.02079,15.998318366120117,0.01937,15.66319,15.97137,15.926558252245242,0.01943,15.67617,16.02112,15.963222989311378,0.0216,15.8143,16.18807,16.13382965806203,0.02692,16.04809,16.40985,16.420793284420366,0.03633
2061.55099082,15.85176,16.01245,16.00276084577118,0.01884,,,,,15.85176,16.01245,16.00276084577118,0.01884,15.77393,16.00766,15.98912994882018,0.01944,15.66194,15.94937,15.921142300368665,0.0194,15.68039,16.00035,15.956072887760602,0.02168,15.83945,16.18123,16.149051270908085,0.02753,16.11416,16.43513,16.441546936845437,0.0386
2061.57142301,15.8426,16.01043,16.009352101151446,0.01935,,,,,15.8426,16.01043,16.009352101151446,0.01935,15.75923,16.00112,15.986493047748558,0.01986,15.64257,15.93849,15.931726674829488,0.01973,15.66042,15.99087,15.96118208420394,0.02204,15.8238,16.18116,16.135511507350056,0.02811,16.10958,16.45444,16.436035001963266,0.0398
2061.59185509,15.85589,16.0186,16.007547718360563,0.01906,,,,,15.85589,16.0186,16.007547718360563,0.01906,15.77702,16.01151,15.975573888700753,0.01965,15.66416,15.95104,15.92344255105379,0.01959,15.68215,16.00181,15.975847850693558,0.02188,15.84171,16.18602,16.135703570300983,0.0278,16.11875,16.44838,16.474414814944573,0.03906
2061.61228737,15.82626,15.98738,16.001638586329097,0.01888,,,,,15.82626,15.98738,16.001638586329097,0.01888,15.73729,15.96888,16.00018292559642,0.01928,15.61541,15.89835,15.930682858648247,0.01907,15.62753,15.94258,15.962249459751645,0.02119,15.78295,16.12244,16.132469141630384,0.02682,16.05674,16.38225,16.39593755347242,0.03756
2061.63271956,15.82667,16.00387,16.005748321374202,0.01879,,,,,15.82667,16.00387,16.005748321374202,0.01879,15.74233,15.99353,15.990902222307904,0.01927,15.62606,15.93057,15.917321101148401,0.01915,15.63845,15.97988,15.962574720201445,0.02128,15.78771,16.16368,16.105933831824863,0.02679,16.04828,16.42528,16.3564535460915,0.03706
2061.65315164,15.82681,15.99287,16.004097160836746,0.01888,,,,,15.82681,15.99287,16.004097160836746,0.01888,15.74023,15.97644,15.980941319440515,0.01933,15.62123,15.90812,15.920099212060727,0.01916,15.63349,15.95366,15.960166336470124,0.02129,15.78594,16.13488,16.156107229599293,0.02688,16.05334,16.39629,16.398674117091204,0.03742
2061.67358392,15.82679,15.98506,15.998528224490348,0.01869,,,,,15.82679,15.98506,15.998528224490348,0.01869,15.74142,15.96692,15.99238287226563,0.01915,15.6235,15.89772,15.942306326704202,0.01901,15.63612,15.94106,15.96255755951913,0.02113,15.78784,16.11756,16.135350475770476,0.02666,16.05246,16.37139,16.446145585604043,0.03702
2061.6940161,15.80987,15.97584,15.99543497319175,0.01899,,,,,15.80987,15.97584,15.99543497319175,0.01899,15.71568,15.95019,15.967826859604783,0.0193,15.58976,15.87356,15.920353891145828,0.01901,15.59952,15.91625,15.95789055591862,0.02108,15.75389,16.10057,16.149981480030586,0.02666,16.02842,16.37248,16.379830084806688,0.03736
2061.71444828,15.80585,15.97426,15.997832111564568,0.01914,,,,,15.80585,15.97426,15.997832111564568,0.01914,15.70847,15.94534,15.97744994849187,0.0194,15.57985,15.86575,15.91372308885987,0.01906,15.58945,15.90886,15.959664399542644,0.02113,15.74668,16.09804,16.157674623158297,0.02679,16.0281,16.38046,16.370166142269095,0.03779
2061.73488046,15.81798,15.98961,15.995664397607408,0.01924,,,,,15.81798,15.98961,15.995664397607408,0.01924,15.72881,15.96905,15.971705566968863,0.01964,15.60795,15.89716,15.915758336051212,0.01944,15.62327,15.94683,15.954764142138025,0.02167,15.78594,16.14383,16.112940209797042,0.02761,16.07635,16.43927,16.333903563631814,0.03927
2061.75531264,15.79795,15.98756,16.002598611563503,0.01819,,,,,15.79795,15.98756,16.002598611563503,0.01819,15.70707,15.96956,15.980698568285977,0.01855,15.58635,15.90112,15.923561321709954,0.01836,15.59088,15.94608,15.95135114234195,0.02026,15.72573,16.12535,16.154875563105023,0.02516,15.96201,16.37944,16.412877461277542,0.03404
2061.77574482,15.78803,15.99243,16.004294991207683,0.01787,,,,,15.78803,15.99243,16.004294991207683,0.01787,15.69927,15.97992,15.994566765691665,0.01825,15.58148,15.91699,15.921174795535729,0.01811,15.5834,15.96422,15.967970372865349,0.01994,15.70863,16.14202,16.15731414680564,0.02454,15.92749,16.38898,16.3955404483767,0.03268
2061.796177,15.77364,15.9743,15.996071026779553,0.01788,,,,,15.77364,15.9743,15.996071026779553,0.01788,15.67659,15.95181,15.98144997414899,0.01813,15.5512,15.87998,15.901542030377009,0.01786,15.5496,15.9223,15.95814610913681,0.0196,15.67494,16.09865,16.179447319638356,0.02414,15.89671,16.34735,16.39679140814655,0.03222
2061.81660918,15.79045,15.97408,15.994260363017416,0.01859,,,,,15.79045,15.97408,15.994260363017416,0.01859,15.69625,15.94915,15.975509312147963,0.01889,15.57242,15.87477,15.902895084084982,0.01865,15.57619,15.91654,15.966071292723372,0.02056,15.71286,16.09564,16.157678143846084,0.02558,15.9535,16.35369,16.39667878566732,0.03475
2061.83704136,15.79482,15.98618,15.988011121411468,0.01829,,,,,15.79482,15.98618,15.988011121411468,0.01829,15.70455,15.96669,15.978755659458026,0.01866,15.58464,15.8974,15.888278706202916,0.01848,15.58896,15.94223,15.947549415948139,0.02039,15.72283,16.12294,16.137022554695385,0.0253,15.95771,16.38104,16.36129288304069,0.03419
2061.85747353,15.79123,15.9722,15.995113846515492,0.01863,,,,,15.79123,15.9722,15.995113846515492,0.01863,15.69763,15.94594,15.980883284800626,0.01894,15.57434,15.87059,15.889518711745495,0.0187,15.57868,15.91177,15.973120150195056,0.02063,15.71632,16.09106,16.14468466166284,0.0257,15.95877,16.35116,16.427422620174863,0.03496
2061.87790561,15.82436,15.99096,15.974964531738282,0.01898,,,,,15.82436,15.99096,15.974964531738282,0.01898,15.74037,15.96976,15.966010717902149,0.01947,15.62438,15.89817,15.88549968612636,0.01936,15.64041,15.94594,15.94023882070878,0.02159,15.79889,16.13864,16.13597828870985,0.0274,16.07661,16.42563,16.381758813030178,0.03852
2061.89833789,15.82697,16.00858,15.983567924866618,0.0192,,,,,15.82697,16.00858,15.983567924866618,0.0192,15.7464,15.99441,15.959608983661283,0.01976,15.63406,15.92927,15.906893799594647,0.01971,15.65164,15.98365,15.956915361253134,0.02201,15.81012,16.18466,16.128936089475868,0.02794,16.0877,16.48195,16.415972661362407,0.03927
2061.91877007,15.81509,15.97738,15.988790720638029,0.01905,,,,,15.81509,15.97738,15.988790720638029,0.01905,15.72459,15.94742,15.972313128439412,0.01943,15.60218,15.86771,15.923138657140305,0.0192,15.61645,15.91204,15.974525347085123,0.02138,15.77875,16.10666,16.152840725461207,0.02723,16.06722,16.40295,16.336481239646957,0.03866
2061.93920224,15.8179,15.98738,15.987325524069023,0.01912,,,,,15.8179,15.98738,15.987325524069023,0.01912,15.73216,15.96367,15.96894834325952,0.01959,15.61488,15.89017,15.908349921438212,0.01945,15.63062,15.93827,15.988812381853108,0.02168,15.79019,16.13432,16.13226997570849,0.02755,16.07124,16.4288,16.38437085310676,0.03885
2061.95963442,15.79814,16.00671,15.999496234755789,0.01778,,,,,15.79814,16.00671,15.999496234755789,0.01778,15.71636,15.99718,15.991828684893447,0.01828,15.60562,15.9381,15.91961731494348,0.01826,15.61098,15.98894,15.980792727609098,0.02016,15.73683,16.17193,16.158069070598177,0.02484,15.95455,16.42787,16.473823644137994,0.03304
2061.98006659,15.8032,15.99295,16.00024023879922,0.01815,,,,,15.8032,15.99295,16.00024023879922,0.01815,15.71909,15.97551,15.990902707947821,0.01862,15.60512,15.90889,15.922862137275343,0.01855,15.61336,15.95616,15.98253594953943,0.02053,15.7501,16.14047,16.15095613261285,0.02555,15.98786,16.40568,16.396235927928988,0.03461
2062.00049887,15.80536,15.98412,15.999880534540111,0.01857,,,,,15.80536,15.98412,15.999880534540111,0.01857,15.7196,15.96157,15.983040444963985,0.01902,15.60354,15.89018,15.923672093175666,0.0189,15.61059,15.93237,15.992270183288309,0.02091,15.74692,16.11062,16.163386996539053,0.026,15.98435,16.36921,16.408583192299687,0.03522
2062.02093094,15.78111,15.98744,15.999056833204001,0.01799,,,,,15.78111,15.98744,15.999056833204001,0.01799,15.69112,15.96776,15.986899884326995,0.01835,15.57272,15.89948,15.924824290447177,0.0182,15.57345,15.94451,15.980763291684639,0.02002,15.69681,16.12424,16.17427379830208,0.0246,15.91307,16.37899,16.389689389361948,0.03268
2062.04136311,15.77404,15.98041,16.00294673509921,0.01782,,,,,15.77404,15.98041,16.00294673509921,0.01782,15.68169,15.95799,16.000709190865443,0.01814,15.56121,15.88731,15.91843805951159,0.01796,15.56001,15.93027,15.989252347119585,0.01971,15.68085,16.10759,16.179118906557964,0.02417,15.89308,16.35878,16.444782982594926,0.03198
2062.06179539,15.79651,16.02216,16.007250122548147,0.01793,,,,,15.79651,16.02216,16.007250122548147,0.01793,15.71141,16.01178,15.99360716751625,0.01837,15.597,15.9508,15.918689242570931,0.01829,15.60445,16.00861,15.995204279703502,0.02023,15.739,16.20939,16.201581313968394,0.02512,15.97163,16.49256,16.480365968791073,0.03388
2062.08222746,15.7855,15.99546,16.005292734166222,0.01819,,,,,15.7855,15.99546,16.005292734166222,0.01819,15.69557,15.97569,15.992778866379108,0.01856,15.577,15.90702,15.915492871849747,0.01841,15.57989,15.95497,15.99453589091812,0.02028,15.70878,16.14228,16.155871269184825,0.02505,15.93505,16.4104,16.426826570864993,0.03359
2062.10265963,15.79163,16.01022,16.0028848283405,0.01778,,,,,15.79163,16.01022,16.0028848283405,0.01778,15.71157,16.0023,15.997844367114093,0.01831,15.60297,15.94509,15.898713840626154,0.01832,15.60876,15.99862,15.982932678267312,0.02024,15.73264,16.1853,16.15176367556603,0.02489,15.94482,16.44468,16.448369540396268,0.03293
2062.1230919,15.82519,16.01715,15.991102928854621,0.01846,,,,,15.82519,16.01715,15.991102928854621,0.01846,15.75552,16.0121,15.985414432004388,0.01919,15.6549,15.95706,15.9097977732299,0.01934,15.67354,16.01444,15.983740732368329,0.02162,15.82014,16.2103,16.13270654136372,0.02715,16.06969,16.49159,16.33813709161955,0.03719
2062.14352407,15.80524,16.01156,16.006698544729055,0.01848,,,,,15.80524,16.01156,16.006698544729055,0.01848,15.72654,16.00108,15.995951773260458,0.01905,15.61801,15.94085,15.921609812550454,0.01907,15.6264,15.99263,15.98591797959965,0.02112,15.7575,16.18036,16.1595627679795,0.02614,15.98351,16.447,16.401932391435547,0.03503
2062.16395614,15.8227,16.01039,16.00502342783559,0.01891,,,,,15.8227,16.01039,16.00502342783559,0.01891,15.74881,15.99938,15.987301334279568,0.01958,15.64364,15.93835,15.914921918655136,0.01966,15.65944,15.99114,15.95276452095457,0.02192,15.80469,16.18343,16.166594047153765,0.02749,16.05347,16.46186,16.397088640152866,0.03763
2062.20482059,16.09132,15.99304,15.996909536284578,0.02625,,,,,16.09132,15.99304,15.996909536284578,0.02625,16.0357,15.98595,15.995093234532474,0.02764,15.91751,15.92921,15.935154177375884,0.02743,15.9396,15.97865,15.973384255195048,0.03076,16.13611,16.15164,16.191916876709225,0.04045,16.46396,16.38697,16.435551683408057,0.05955
2062.22525265,16.09898,16.00212,15.989605074315607,0.02668,,,,,16.09898,16.00212,15.989605074315607,0.02668,16.04868,15.9917,15.992008387628065,0.02824,15.93365,15.92932,15.932724716125973,0.0281,15.96436,15.97921,15.966153753154478,0.03177,16.1782,16.16117,16.136578918289654,0.04245,16.53738,16.41527,16.41652332219871,0.06432
2062.24568492,16.09348,15.99686,15.995828184031414,0.02585,,,,,16.09348,15.99686,15.995828184031414,0.02585,16.03979,15.98136,15.987127120896908,0.02727,15.92133,15.91383,15.916486555704367,0.02705,15.94966,15.95977,15.992768240892321,0.03052,16.16202,16.1387,16.147721671052267,0.04072,16.52228,16.3917,16.415151523836368,0.06176
2062.26611709,16.10661,16.0099,15.995225234367716,0.02632,,,,,16.10661,16.0099,15.995225234367716,0.02632,16.05782,15.99977,15.992016409740536,0.02789,15.94295,15.9363,15.926444587065202,0.02776,15.97507,15.9865,15.97531876899593,0.03142,16.19331,16.17192,16.148184692253214,0.04215,16.56191,16.43441,16.450972943157712,0.06442
2062.28654916,16.09892,16.00193,15.997658199862425,0.02625,,,,,16.09892,16.00193,15.997658199862425,0.02625,16.04629,15.98976,15.987414683818555,0.02772,15.92878,15.92545,15.922111564565906,0.02752,15.95736,15.97385,15.960947408411274,0.03105,16.16961,16.15519,16.1605225789987,0.04142,16.52854,16.41116,16.42934078200896,0.06275
2062.30698143,16.09865,16.00228,15.997937947618492,0.02573,,,,,16.09865,16.00228,15.997937947618492,0.02573,16.051,15.992,15.997747645628609,0.0273,15.93832,15.92934,15.92466459576709,0.02723,15.96966,15.97753,15.973001182769512,0.0308,16.18197,16.15592,16.152116028559576,0.04109,16.53602,16.40253,16.446610793821016,0.06196
2062.3274136,16.06946,15.97245,15.997666523846894,0.02609,,,,,16.06946,15.97245,15.997666523846894,0.02609,16.00038,15.9451,15.991588050567008,0.02714,15.86933,15.86845,15.913338338783987,0.02661,15.8876,15.90771,15.955297840167546,0.02974,16.08974,16.08037,16.144436852326372,0.0393,16.43883,16.32903,16.402326459247917,0.059
2062.34784586,16.10332,16.00811,15.996488168890108,0.02689,,,,,16.10332,16.00811,15.996488168890108,0.02689,16.06242,15.99942,15.993404208933242,0.02871,15.95537,15.937,15.908377130871555,0.02878,15.99497,15.98836,15.960865332591771,0.0328,16.22087,16.17517,16.138854957707167,0.04432,16.59908,16.43818,16.386865231358044,0.06834
2062.36827793,16.08878,15.99484,15.992354281908218,0.02608,,,,,16.08878,15.99484,15.992354281908218,0.02608,16.04817,15.98,15.966934266026453,0.02785,15.94355,15.91331,15.903126719101328,0.02797,15.98065,15.95575,15.95127859370842,0.03181,16.19433,16.12356,16.125146178966297,0.0425,16.54704,16.35046,16.469767233298835,0.06401
2062.38871009,16.10472,16.01116,15.996233291176042,0.02653,,,,,16.10472,16.01116,15.996233291176042,0.02653,16.07347,16.00486,15.987467521961804,0.02857,15.97658,15.94497,15.913802418250926,0.02891,16.02211,15.99496,15.953869091928361,0.03313,16.2482,16.17432,16.160470213040927,0.04477,16.61923,16.41829,16.484509905546858,0.06858
2062.40914236,16.0981,16.00926,15.992168605908713,0.02679,,,,,16.0981,16.00926,15.992168605908713,0.02679,16.0744,16.00599,15.979429351595329,0.02905,15.98673,15.95001,15.914791130984945,0.02964,16.0403,16.0032,15.93298599606662,0.03423,16.27215,16.18402,16.112966093222703,0.04649,16.64679,16.42529,16.410865281755303,0.07147
2062.42957442,16.08016,16.00524,16.001829674252445,0.02613,,,,,16.08016,16.00524,16.001829674252445,0.02613,16.05253,15.99983,15.970791240050984,0.02824,15.96219,15.941,15.906218943928932,0.02874,16.00924,15.98872,15.947080140447778,0.03299,16.22636,16.15926,16.128487593061152,0.04421,16.57639,16.38495,16.381637934355602,0.06643
2062.45000659,16.12369,16.05861,16.01635918342832,0.02671,,,,,16.12369,16.05861,16.01635918342832,0.02671,16.12728,16.08567,15.986182566519602,0.0297,16.0644,16.05416,15.939202380362984,0.031,16.14599,16.13714,15.968587794303973,0.03673,16.41966,16.36736,16.182850267530934,0.05186,16.86397,16.6936,16.40540355312774,0.08499
2062.47043875,16.06291,15.98754,15.993481519609961,0.0259,,,,,16.06291,15.98754,15.993481519609961,0.0259,16.02175,15.96856,15.974701526699805,0.02764,15.91948,15.89774,15.904615773617813,0.02783,15.95958,15.93834,15.94797590165515,0.03173,16.1741,16.10599,16.12322759475315,0.04242,16.5292,16.33627,16.357798709754263,0.06404
2062.49087092,16.03936,15.96937,15.99571376738908,0.02551,,,,,16.03936,15.96937,15.99571376738908,0.02551,15.98951,15.94244,15.971415672672798,0.02701,15.88079,15.86509,15.918386042302359,0.02703,15.91426,15.89945,15.948352148133269,0.03064,16.11875,16.05875,16.10686134636986,0.04058,16.45896,16.27751,16.417759578968422,0.06043
2062.51130308,16.04492,15.98703,16.010042884824585,0.02514,,,,,16.04492,15.98703,16.010042884824585,0.02514,16.00422,15.97084,15.985369882063889,0.02684,15.90558,15.90343,15.912361645150515,0.02711,15.9431,15.94277,15.941989129167236,0.03084,16.14443,16.10277,16.123947715884793,0.04074,16.47193,16.31649,16.35876456137757,0.05995
2062.53173524,16.03794,15.9793,15.997316824782423,0.02483,,,,,16.03794,15.9793,15.997316824782423,0.02483,15.9826,15.94844,15.97985685986973,0.02616,15.87633,15.87343,15.905869868907814,0.02624,15.90183,15.90065,15.966728787276814,0.02952,16.08387,16.04105,16.13658211059699,0.0383,16.39783,16.2406,16.392908516434943,0.05567
2062.55216741,16.04103,15.99833,16.00367161257197,0.02474,,,,,16.04103,15.99833,16.00367161257197,0.02474,15.99207,15.97593,15.9972638539481,0.02622,15.89355,15.90847,15.944792606584258,0.02649,15.92054,15.93844,15.992341950139883,0.02984,16.09668,16.07807,16.173183542215465,0.03851,16.39539,16.27236,16.4911654515087,0.05519
2062.57259957,16.0308,15.98333,15.992370071887555,0.02508,,,,,16.0308,15.98333,15.992370071887555,0.02508,15.98388,15.96249,15.968152579412271,0.02662,15.87957,15.88935,15.902385423238881,0.02675,15.9174,15.92976,15.94435223000074,0.03044,16.12647,16.10069,16.11105736194692,0.04049,16.47431,16.34092,16.362185360892756,0.06072
2062.59303173,16.0457,16.00235,16.006696946286343,0.02479,,,,,16.0457,16.00235,16.006696946286343,0.02479,16.00876,15.99211,15.988802177517735,0.02656,15.91468,15.9292,15.927006572818497,0.02694,15.95905,15.97646,15.94335984939645,0.03085,16.17171,16.15226,16.145342694842988,0.04116,16.519,16.39437,16.365633410789155,0.0617