KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.4777,,,0.09716,17.4777,,,0.09716,17.27787,,,0.08954,17.21769,,,0.09393,17.19677,,,0.10193,17.10189,,,0.10268,17.00103,,,0.10269,,,,
2060.30462236,17.57062,,,0.10635,17.57062,,,0.10635,17.32468,,,0.09394,17.24471,,,0.09677,17.21688,,,0.10435,17.11369,,,0.10431,17.00949,,,0.104,,,,
2060.32505457,17.50074,,,0.09881,17.50074,,,0.09881,17.29733,,,0.09076,17.24343,,,0.09577,17.23508,,,0.10514,17.1578,,,0.10763,17.08528,,,0.1105,,,,
2060.34548668,17.43033,,,0.09139,17.43033,,,0.09139,17.26927,,,0.08728,17.24203,,,0.09438,17.25318,,,0.10549,17.20893,,,0.11134,17.1799,,,0.11897,,,,
2060.36591899,17.40161,,,0.08757,17.40161,,,0.08757,17.25992,,,0.08515,17.24039,,,0.09272,17.25416,,,0.10389,17.21217,,,0.10987,17.18762,,,0.11789,,,,
2060.3863512,17.35264,,,0.08439,17.35264,,,0.08439,17.23987,,,0.08426,17.23297,,,0.09284,17.24352,,,0.10371,17.20151,,,0.10968,17.18177,,,0.1182,,,,
2060.40678341,17.40604,,,0.08894,17.40604,,,0.08894,17.29649,,,0.08907,17.29712,,,0.09882,17.31243,,,0.11088,17.25524,,,0.11563,17.24226,,,0.1254,,,,
2060.42721562,17.46735,,,0.09385,17.46735,,,0.09385,17.36661,,,0.09475,17.37508,,,0.10588,17.38714,,,0.11845,17.30924,,,0.1212,17.30667,,,0.1327,,,,
2060.44764782,17.48055,,,0.09562,17.48055,,,0.09562,17.38836,,,0.0973,17.39989,,,0.10904,17.41029,,,0.1218,17.32216,,,0.12345,17.32147,,,0.1354,,,,
2060.46808003,17.43321,,,0.09085,17.43321,,,0.09085,17.33334,,,0.0918,17.3149,,,0.10007,17.27829,,,0.10704,17.13046,,,0.10269,17.00541,,,0.10044,,,,
2060.48851224,17.34761,,,0.08844,17.34761,,,0.08844,17.19928,,,0.08546,17.0869,,,0.08544,16.90615,,,0.08004,16.5813,,,0.06524,16.20641,,,0.0507,,,,
2060.50894444,17.23428,,,0.07565,17.23428,,,0.07565,17.0818,,,0.07283,16.92656,,,0.07,16.6781,,,0.0616,16.27829,,,0.04686,15.81487,,,0.03357,,,,
2060.52937665,17.28608,,,0.07778,17.28608,,,0.07778,17.13191,,,0.07476,16.97385,,,0.07167,16.72196,,,0.06287,16.30848,,,0.04723,15.8382,,,0.03362,,,,
2060.54980886,17.3178,,,0.08035,17.3178,,,0.08035,17.17419,,,0.07798,17.03808,,,0.07628,16.81447,,,0.06869,16.42866,,,0.05293,15.98397,,,0.03858,,,,
2060.57024106,17.48165,,,0.10761,17.48165,,,0.10761,17.36845,,,0.10741,17.27841,,,0.10962,17.05894,,,0.09909,16.56434,,,0.06908,16.04432,,,0.04697,,,,
2060.59067337,17.24261,,,0.0749,17.24261,,,0.0749,17.17449,,,0.07793,17.11521,,,0.08182,16.96303,,,0.07868,16.64939,,,0.0648,16.26632,,,0.04998,,,,
2060.61110547,17.28872,,,0.07721,17.28872,,,0.07721,17.19422,,,0.0784,17.12414,,,0.0815,16.98429,,,0.07927,16.69695,,,0.06688,16.34513,,,0.05309,,,,
2060.63153767,17.28557,,,0.07742,17.28557,,,0.07742,17.19849,,,0.07916,17.13811,,,0.08302,17.01528,,,0.08202,16.75765,,,0.07113,16.43811,,,0.05816,,,,
2060.65196998,17.28473,,,0.07488,17.28473,,,0.07488,17.21605,,,0.07786,17.17555,,,0.08317,17.07409,,,0.08381,16.8446,,,0.07458,16.55565,,,0.06273,,,,
2060.67240208,17.29981,,,0.0763,17.29981,,,0.0763,17.22357,,,0.07879,17.17946,,,0.08388,17.08379,,,0.08497,16.87707,,,0.07722,16.62081,,,0.06693,,,,
2060.69283438,17.29634,,,0.0767,17.29634,,,0.0767,17.2199,,,0.07919,17.1805,,,0.08467,17.09927,,,0.08692,16.91811,,,0.08087,16.6962,,,0.07235,,,,
2060.71326658,17.31147,,,0.07907,17.31147,,,0.07907,17.23568,,,0.08169,17.20477,,,0.08803,17.14229,,,0.09195,16.98637,,,0.08755,16.79811,,,0.0808,,,,
2060.73369869,17.28303,,,0.07575,17.28303,,,0.07575,17.22872,,,0.07981,17.21231,,,0.08717,17.16081,,,0.09197,17.03289,,,0.08987,16.88332,,,0.08594,,,,
2060.75413099,17.26671,,,0.07255,17.26671,,,0.07255,17.22721,,,0.07749,17.21835,,,0.08522,17.17,,,0.09018,17.06033,,,0.08961,16.94094,,,0.0881,,,,
2060.77456319,17.23318,,,0.06811,17.23318,,,0.06811,17.2206,,,0.07458,17.23159,,,0.08353,17.19257,,,0.08915,17.09698,,,0.08974,16.99758,,,0.08987,,,,
2060.79499529,17.11195,,,0.06321,17.11195,,,0.06321,17.15649,,,0.07295,17.21715,,,0.08552,17.19098,,,0.09236,17.12586,,,0.09562,17.06355,,,0.09909,,,,
2060.81542759,16.95199,,,0.05183,16.95199,,,0.05183,17.00691,,,0.06039,17.06881,,,0.07088,17.06029,,,0.07779,17.05866,,,0.08539,17.0819,,,0.09573,,,,
2060.83585978,17.11449,,,0.06174,17.11449,,,0.06174,17.15566,,,0.07103,17.21012,,,0.0828,17.18258,,,0.08931,17.13264,,,0.09376,17.10048,,,0.0999,,,,
2060.85629188,17.13444,,,0.06253,17.13444,,,0.06253,17.1738,,,0.07182,17.22723,,,0.08364,17.1967,,,0.08997,17.14978,,,0.09472,17.13035,,,0.10211,,,,
2060.87672418,16.94272,,,0.05121,16.94272,,,0.05121,17.00578,,,0.0601,17.07555,,,0.07106,17.05873,,,0.0774,17.05447,,,0.08475,17.08141,,,0.09534,,,,
2060.89715638,16.9404,,,0.04762,16.9404,,,0.04762,17.03822,,,0.0577,17.1404,,,0.07028,17.13015,,,0.07702,17.14638,,,0.08594,17.2095,,,0.09996,,,,
2060.91758868,17.14056,,,0.05939,17.14056,,,0.05939,17.19817,,,0.06936,17.26434,,,0.08173,17.23326,,,0.08787,17.21887,,,0.09532,17.26286,,,0.10893,,,,
2060.93802077,17.10764,,,0.06057,17.10764,,,0.06057,17.15167,,,0.06987,17.20842,,,0.08162,17.18514,,,0.08838,17.18865,,,0.09747,17.27397,,,0.11571,,,,
2060.95845297,16.97651,,,0.04856,16.97651,,,0.04856,17.07208,,,0.05873,17.17562,,,0.07162,17.18055,,,0.0796,17.25153,,,0.0934,17.45828,,,0.124,,,,
2060.97888527,16.98784,,,0.04742,16.98784,,,0.04742,17.10684,,,0.0586,17.23118,,,0.07285,17.24454,,,0.08159,17.24617,,,0.08982,17.24273,,,0.09826,,,,
2060.99931736,17.04178,,,0.04748,17.04178,,,0.04748,17.14159,,,0.05765,17.22104,,,0.06876,17.13996,,,0.07059,16.88685,,,0.06147,16.47919,,,0.04635,,,,
2061.01974956,17.06694,,,0.04782,17.06694,,,0.04782,17.12932,,,0.05609,17.14984,,,0.06337,17.00094,,,0.06112,16.62276,,,0.04744,16.08717,,,0.0318,,,,
2061.04018185,17.04917,,,0.04629,17.04917,,,0.04629,17.12431,,,0.05493,17.16697,,,0.06334,17.03548,,,0.06208,16.67749,,,0.04908,16.16203,,,0.03352,,,,
2061.06061404,17.08564,,,0.04797,17.08564,,,0.04797,17.1582,,,0.0568,17.20745,,,0.06589,17.09856,,,0.06594,16.75998,,,0.05307,16.26892,,,0.03707,,,,
2061.08104614,17.10559,,,0.04864,17.10559,,,0.04864,17.17818,,,0.05759,17.23784,,,0.06746,17.16095,,,0.06952,16.86803,,,0.05836,16.41618,,,0.04225,,,,
2061.10147843,17.11052,,,0.04835,17.11052,,,0.04835,17.17585,,,0.05686,17.23072,,,0.0663,17.16645,,,0.06913,16.91732,,,0.06042,16.51534,,,0.0458,,,,
2061.12191052,17.1302,,,0.04873,17.1302,,,0.04873,17.20446,,,0.05778,17.27833,,,0.06857,17.23955,,,0.07319,17.02184,,,0.06584,16.65042,,,0.05133,,,,
2061.14234282,17.08298,,,0.0475,17.08298,,,0.0475,17.13786,,,0.05533,17.19741,,,0.06479,17.16541,,,0.0696,16.9811,,,0.06456,16.66183,,,0.05281,,,,
2061.16277501,17.1601,,,0.04839,17.1601,,,0.04839,17.24507,,,0.05795,17.34551,,,0.07047,17.34872,,,0.07818,17.18477,,,0.0739,16.87717,,,0.0611,,,,
2061.1832071,17.31812,,,0.04813,17.31812,,,0.04813,17.42156,,,0.05863,17.55271,,,0.07333,17.59013,,,0.08396,17.47053,,,0.08267,17.20349,,,0.07095,,,,
2061.20363939,17.32381,,,0.0483,17.32381,,,0.0483,17.43635,,,0.05932,17.5846,,,0.07537,17.64724,,,0.08833,17.57022,,,0.09044,17.36047,,,0.08183,,,,
2061.22407158,17.35126,,,0.05364,17.35126,,,0.05364,17.44707,,,0.06488,17.58989,,,0.08203,17.67907,,,0.09851,17.64622,,,0.10506,17.49888,,,0.10067,,,,
2061.24450367,17.3192,,,0.0499,17.3192,,,0.0499,17.42814,,,0.06108,17.58922,,,0.07854,17.69515,,,0.09578,17.70503,,,0.10625,17.63246,,,0.10907,,,,
2061.26493596,17.31575,,,0.05167,17.31575,,,0.05167,17.40894,,,0.06234,17.55707,,,0.07921,17.67528,,,0.0977,17.72218,,,0.11214,17.71346,,,0.12208,,,,
2061.44882565,,,,,,,,,20.39776,18.82973,18.45808087682793,1.03068,18.77491,19.32795,19.053010287673757,0.25642,18.46021,19.19334,19.19789456664335,0.21232,18.37075,19.42855,19.336315620405163,0.21494,18.39458,19.82424,18.87728673416988,0.24113,,,,
2061.46925783,,,,,,,,,,,,,18.92276,18.83462,18.69167029359465,0.30249,18.35381,18.57301,18.704899839371677,0.19818,18.20929,18.69871,18.72272007302214,0.19071,18.17935,18.96676,18.79779281397943,0.20361,,,,
2061.48969011,,,,,,,,,,,,,18.58639,18.56109,18.58045596070219,0.21624,18.06542,18.31533,18.36183586536951,0.14808,17.75278,18.26304,18.2480652470025,0.12206,17.3568,18.17931,17.86977379092165,0.09303,,,,
2061.5101222,,,,,,,,,20.32246,19.19854,19.209808614265498,0.95776,17.93628,17.83452,17.853546118587953,0.11799,17.2955,17.50742,17.721279966604026,0.07237,16.79123,17.25446,17.447443045012154,0.05001,16.21244,16.9592,16.938126997943026,0.03222,,,,
2061.53055438,,,,,,,,,19.59734,18.40031,18.29377552352242,0.50118,17.67911,17.59426,17.527841518641182,0.09502,17.01071,17.23037,17.22835170927728,0.05682,16.463,16.92499,16.913568644659822,0.03773,15.84683,16.59313,16.263500859205923,0.02349,,,,
2061.55098667,,,,,,,,,21.64024,20.44017,20.423520849789355,3.34639,17.86601,17.71535,17.714039101984845,0.11481,17.13213,17.31875,17.43033139373047,0.06463,16.56948,16.9901,17.016147346378023,0.04233,15.95412,16.63437,16.258165048852284,0.02637,,,,
2061.57141885,,,,,,,,,,,,,18.15714,18.04165,18.13093593271942,0.14998,17.35114,17.55409,17.702013436567512,0.079,16.77424,17.20287,17.246172735335882,0.05106,16.15051,16.846,16.75401393707444,0.03157,,,,
2061.59185093,,,,,,,,,,,,,18.34682,18.23068,18.574591712784578,0.18007,17.51688,17.71845,17.978585374096856,0.09279,16.94571,17.36511,17.432220795593143,0.06029,16.3264,17.00903,17.184723669363798,0.03742,,,,
2061.61228321,,,,,,,,,,,,,18.51236,18.32883,18.375318104513163,0.21223,17.64176,17.80905,17.7776971582709,0.10533,17.07311,17.45092,17.407519470738,0.0686,16.46116,17.07808,17.335436882381103,0.04286,,,,
2061.63271539,,,,,,,,,,,,,18.49372,18.37673,18.481079879446575,0.20835,17.72468,17.92329,17.97684901441267,0.11355,17.20261,17.60434,17.645880303094767,0.07718,16.61438,17.27317,16.924954872139107,0.04929,,,,
2061.65314748,,,,,,,,,,,,,18.69103,18.52227,18.605071357032074,0.24843,17.84176,18.01343,17.886373509086216,0.12574,17.31252,17.68059,17.5598609346584,0.08491,16.73413,17.34064,17.60122491503397,0.05472,,,,
2061.67357976,,,,,,,,,,,,,18.70409,18.48696,18.52157769398973,0.25629,17.89733,18.04367,17.92901885161645,0.13489,17.39763,17.73397,17.507370635353897,0.0936,16.84542,17.40287,17.4078022319878,0.06179,,,,
2061.69401194,,,,,,,,,,,,,18.87141,18.68183,18.748496981220207,0.30243,18.02525,18.18336,18.004030400719614,0.1535,17.53319,17.87495,17.862882914237876,0.10727,16.99314,17.56266,17.66209768124893,0.0716,,,,
2061.71444411,,,,,,,,,,,,,18.86741,18.67428,18.712539899100623,0.30143,18.10058,18.25511,18.195552136022563,0.16459,17.65287,17.98509,17.940141952077003,0.11981,17.14338,17.70054,17.50362845702005,0.08225,,,,
2061.73487629,,,,,,,,,,,,,19.47834,19.28571,19.059132086652077,0.51943,18.42679,18.57963,18.28261764866401,0.21821,17.93046,18.25532,17.940943388504,0.15188,17.39647,17.94495,17.884726175589563,0.10194,,,,
2061.75530847,,,,,,,,,,,,,18.97072,18.8486,18.876011784126593,0.32818,18.30173,18.48737,18.40164815958378,0.19609,17.93929,18.29137,18.315722041573057,0.15439,17.49684,18.09314,18.112979284635273,0.11274,,,,
2061.77574065,,,,,,,,,,,,,18.97605,18.90193,18.854727151942228,0.32283,18.36123,18.56865,18.47430924373198,0.20276,18.04583,18.41446,18.261143322333975,0.16671,17.64501,18.2716,18.211393529203363,0.1265,,,,
2061.79617283,,,,,,,,,,,,,18.8704,18.77938,18.726285784173207,0.29564,18.3275,18.52434,18.26653043217225,0.1984,18.05402,18.40728,18.20415229642934,0.16954,17.69481,18.29993,17.922520883919795,0.13367,,,,
2061.81660501,,,,,,,,,,,,,18.94404,18.77365,18.69034299373361,0.31995,18.36332,18.5185,18.328840566805837,0.20737,18.07922,18.38646,18.19558322003806,0.17548,17.72289,18.25679,18.106653133708964,0.13872,,,,
2061.83703718,,,,,,,,,,,,,18.97467,18.83237,18.684745804203303,0.33034,18.39159,18.55835,18.379364107682964,0.21363,18.11844,18.43287,18.039941276353968,0.18262,17.78095,18.33022,17.887245320966354,0.14689,,,,
2061.85746936,,,,,,,,,,,,,18.96308,18.76578,18.596636485434978,0.33047,18.40602,18.54309,18.33569305043077,0.2189,18.15352,18.43435,18.08682528505395,0.19071,17.84223,18.34055,18.101459007666442,0.15714,,,,
2061.87790143,,,,,,,,,,,,,19.02031,18.75483,18.583712407423064,0.34486,18.3829,18.48381,18.441672857725937,0.21214,18.10878,18.34984,18.162103211716346,0.18118,17.81246,18.24967,18.555082269778243,0.15136,,,,
2061.89833371,,,,,,,,,,,,,19.14495,18.93773,18.797594454410707,0.38254,18.43851,18.56557,18.658843642864877,0.22082,18.14598,18.40945,18.3917743591901,0.18542,17.83523,18.31292,18.537398778162324,0.15286,,,,
2061.91876589,,,,,,,,,,,,,19.00964,18.71598,18.668025711098835,0.34497,18.37053,18.45229,18.38937190540539,0.21188,18.09911,18.31419,18.18370704254133,0.1814,17.81725,18.21983,18.326108923108656,0.15358,,,,
2061.93919806,,,,,,,,,,,,,19.20503,18.93215,18.761490540848147,0.4087,18.54884,18.63808,18.61094154173814,0.2471,18.33938,18.55878,18.489299069012226,0.22398,18.17045,18.58407,18.502327461786617,0.2104,,,,
2061.95963023,,,,,,,,,,,,,19.11021,18.99473,19.013607771290143,0.34969,18.66573,18.83037,18.757948983037526,0.25693,18.64925,18.94076,18.989546461655184,0.27819,18.77527,19.30998,19.288383779121887,0.34288,,,,
2061.98006241,,,,,,,,,,,,,19.022,18.82925,18.88213977454718,0.33767,18.56893,18.69222,18.73258516821062,0.24614,18.49631,18.744,18.703009326452293,0.25308,18.50059,18.96818,18.988356905262755,0.27885,,,,
2062.00049468,,,,,,,,,,,,,18.49605,18.26191,18.143205590095675,0.21248,17.95458,18.05444,18.16547242554165,0.14278,17.59573,17.81765,17.916478514659023,0.1128,17.14307,17.57271,17.649872548920605,0.0816,,,,
2062.02092675,,,,,,,,,19.63592,17.8103,17.85746406504228,0.51891,17.88323,17.75431,17.676140746281945,0.11457,17.27073,17.42009,17.437201605858238,0.07212,16.76227,17.03121,17.16903825308336,0.04965,16.16032,16.67005,16.74173682565969,0.03131,,,,
2062.04135893,,,,,,,,,19.23455,17.41702,17.582942842910118,0.36645,17.68199,17.54691,17.6169421355633,0.09729,17.04912,17.19244,17.124432872269324,0.06011,16.50874,16.76962,16.81152578438782,0.04018,15.88192,16.38248,16.386150814557233,0.02477,,,,
2062.0617912,,,,,,,,,25.4161,23.54107,23.70300082665779,104.67323,17.91495,17.86346,17.645513003097516,0.11601,17.17186,17.35352,17.333284940051502,0.06476,16.61351,16.91648,17.235635808939005,0.04258,15.99775,16.57806,16.719203189769374,0.02652,,,,
2062.08222327,,,,,,,,,19.92308,18.10096,18.336796440132815,0.67066,17.94899,17.8295,17.663219722355798,0.12076,17.31782,17.46289,17.381220801496514,0.07472,16.80409,17.06323,16.91326520668867,0.05119,16.20114,16.70655,16.95253694468577,0.03225,,,,
2062.10265544,,,,,,,,,20.51664,18.69696,18.883789766997996,1.14059,18.07102,17.95702,17.948613486818203,0.13302,17.43787,17.58259,17.571108151920903,0.08216,16.94114,17.19847,17.36318313968289,0.05717,16.35389,16.8602,17.000922466680418,0.03655,,,,
2062.12308771,,,,,,,,,,,,,18.2995,18.06539,18.029700640418504,0.17216,17.58711,17.6686,17.72727946979805,0.09885,17.07458,17.26766,17.249351384910245,0.06779,16.48559,16.89191,17.176482030695347,0.04326,,,,
2062.14351988,,,,,,,,,,,,,18.53711,18.39489,18.362068674335706,0.20682,17.78765,17.91186,18.01872480503448,0.11476,17.27221,17.50672,17.699404177648503,0.07849,16.67332,17.15046,17.255903564184415,0.04963,,,,
2062.16395195,,,,,,,,,,,,,18.66163,18.42442,18.35496924401099,0.24167,17.86849,17.94194,17.913599582265483,0.12881,17.36023,17.54327,17.39306697225418,0.08868,16.7774,17.17518,17.323575544085116,0.05691,,,,
2062.20481639,,,,,,,,,19.09523,18.01627,18.078856078645437,0.38609,17.87773,18.08027,17.968285208621907,0.13953,17.52339,17.6685,17.75003044535479,0.11139,17.18004,17.39882,17.546454522107116,0.08926,16.78434,17.01417,17.03726272238696,0.06805,,,,
2062.22524846,,,,,,,,,19.89921,18.85716,18.790852335252353,0.8203,18.04438,18.29097,18.420161473248907,0.16483,17.6239,17.85086,17.89378841977741,0.12381,17.26234,17.5672,17.799243711815745,0.09756,16.87072,17.19496,17.43254372785467,0.07466,,,,
2062.24568072,,,,,,,,,20.03815,19.02155,18.86264542119263,0.922,18.09584,18.34755,18.210501386588938,0.17092,17.68257,17.92095,17.967245726722055,0.12924,17.33756,17.65378,17.839156690138157,0.10341,16.97127,17.30819,17.356357311507512,0.081,,,,
2062.26611289,,,,,,,,,20.1068,19.11257,19.115528671137305,1.00053,18.11908,18.36144,18.316497617334097,0.17788,17.72451,17.94926,18.02521158259968,0.13684,17.40603,17.70845,17.765026179249965,0.11219,17.07201,17.39455,17.446807954736624,0.09053,,,,
2062.28654496,,,,,,,,,19.8473,18.87418,18.861017875346022,0.78687,18.10548,18.33149,18.31137815817199,0.17545,17.74584,17.94447,18.083532245405053,0.13938,17.45613,17.73204,17.624478419962692,0.11735,17.1544,17.44891,17.526783019747107,0.09754,,,,
2062.30697723,,,,,,,,,19.92422,18.98091,19.05136644530238,0.8317,18.12518,18.36432,18.422468241864998,0.17592,17.76718,17.9899,18.06439926636429,0.13998,17.48715,17.78778,17.542639805381206,0.1189,17.20019,17.52216,17.404641673511435,0.10019,,,,
2062.32740939,,,,,,,,,19.50141,18.5774,18.42413404124778,0.57317,18.0706,18.28242,18.13640506757176,0.17018,17.75439,17.93135,17.86109456922554,0.14072,17.50394,17.75829,17.342508457863303,0.12283,17.24419,17.51694,17.22692563178744,0.10613,,,,
2062.34784166,,,,,,,,,20.28774,19.40311,19.395870173253495,1.17389,18.16104,18.42019,18.535221282937993,0.18362,17.78399,18.0416,18.096501212061025,0.14356,17.50867,17.84423,18.092051247607817,0.12247,17.23986,17.60089,17.698723592254808,0.10494,,,,
2062.36827372,,,,,,,,,20.41705,19.56674,19.606169356694434,1.31485,18.21408,18.51081,18.602886294887988,0.19172,17.84043,18.15751,18.063132726011553,0.15036,17.5733,17.96479,17.93747357068169,0.12924,17.31225,17.73315,17.581043236569148,0.11154,,,,
2062.38870589,,,,,,,,,20.81042,19.98784,19.72572856024882,1.90523,18.23457,18.53111,18.413534054565236,0.19705,17.84482,18.16119,17.98933574775017,0.15227,17.57623,17.96724,17.74681176977692,0.13071,17.32574,17.74709,17.477495517340508,0.1139,,,,
2062.40913815,,,,,,,,,19.75468,18.96326,18.874787234389363,0.73131,18.11601,18.44283,18.45363157212962,0.17931,17.78791,18.14863,18.120849656276945,0.14665,17.54493,17.97495,17.972161744187208,0.12889,17.29946,17.76209,17.950674751827886,0.11284,,,,
2062.42957021,,,,,,,,,20.13478,19.36062,19.158070185845254,1.00875,18.2045,18.55183,18.65080913102168,0.18908,17.86474,18.25791,18.181986414496397,0.15299,17.62758,18.08805,18.20750708373328,0.13519,17.39705,17.89617,17.806199102636825,0.11999,,,,
2062.45000238,,,,,,,,,,,,,18.34692,18.69223,18.71816428567529,0.21162,17.93204,18.32557,18.474209683008706,0.15978,17.67881,18.14349,18.192689719183914,0.13911,17.4853,17.99476,18.179888347767008,0.12775,,,,
2062.47043454,,,,,,,,,20.06711,19.34873,19.26160808125829,0.95642,18.27213,18.61504,18.5455289000991,0.20306,17.99356,18.37754,18.463504069526625,0.17382,17.8412,18.29481,18.36565647976228,0.16607,17.75525,18.25019,18.43686018012034,0.16839,,,,
2062.4908667,,,,,,,,,19.93708,19.20357,19.123150333648457,0.85157,18.2583,18.60046,18.612033559751787,0.20122,17.97539,18.37247,18.386644835606177,0.17156,17.80467,18.28225,18.317982324698548,0.16116,17.6707,18.20795,17.915452989630335,0.15635,,,,
2062.51129887,,,,,,,,,19.74104,18.90454,18.816371231793163,0.68506,18.00598,18.34949,18.56169932550513,0.15371,17.55392,17.99695,17.966934968787466,0.11215,17.17351,17.72511,17.833323855717353,0.08686,16.74105,17.40117,17.42933461967078,0.06401,,,,
2062.53173103,,,,,,,,,18.6195,17.7667,18.326533597469037,0.24931,17.58349,17.92652,18.119478110168064,0.10649,17.10312,17.55808,17.678297360036286,0.07571,16.61905,17.19242,17.241634798789086,0.0533,16.05239,16.75082,16.7534954249961,0.03472,,,,
2062.55216319,,,,,,,,,18.57551,17.57502,18.204402495848544,0.23655,17.50209,17.847,18.176948469557356,0.09762,16.97818,17.48868,17.708749484074048,0.06668,16.46203,17.12252,17.115437735932996,0.04557,15.87211,16.7133,16.6577553003963,0.02906,,,,
2062.57259535,,,,,,,,,18.9172,18.09115,18.208926322302627,0.33073,17.55962,17.90114,17.93736532355763,0.10507,17.01289,17.47026,17.423091039556496,0.07026,16.512,17.09639,17.242983255840397,0.04871,15.94509,16.66772,16.66473546863467,0.03172,,,,
2062.59302751,,,,,,,,,19.16766,18.32101,18.31905863270115,0.40297,17.65703,17.99871,18.087989674425913,0.11118,17.11066,17.58097,17.63769150411697,0.07438,16.62575,17.23334,17.51270019190786,0.05232,16.0811,16.84409,16.88896292441549,0.03478,,,,
2062.61345967,,,,,,,,,19.60628,18.54097,18.503735556327584,0.59369,17.7964,18.14116,17.93870933987552,0.12434,17.23152,17.77616,17.710996356882614,0.08178,16.75033,17.47237,17.56672731735819,0.05772,16.21466,17.16352,17.070936299369126,0.03869,,,,
2062.63389183,,,,,,,,,20.52951,19.40326,19.12783576814354,1.31113,17.8957,18.21358,18.359004359805578,0.12858,17.29402,17.8211,17.80351554632497,0.08175,16.81407,17.52324,17.320529713073128,0.05777,16.29459,17.24159,16.798144309670587,0.0393,,,,
2062.65432409,,,,,,,,,20.80373,19.67129,19.290279254633997,1.73322,17.97502,18.27597,18.17694547969915,0.14204,17.38276,17.89124,17.774296165479175,0.09109,16.91794,17.60912,17.672452084400156,0.06527,16.41391,17.345,17.37022114369493,0.04504,,,,
2062.67475615,,,,,,,,,20.3804,19.47679,19.307507632963294,1.20412,18.00806,18.35145,18.280559689743743,0.15023,17.46452,17.97455,18.013872665362353,0.10076,17.02749,17.70919,18.04048287111375,0.07407,16.54563,17.43943,17.706373814645122,0.05217,,,,
2062.6951884,,,,,,,,,,,,,18.18958,18.53437,18.370021232228037,0.1743,17.55355,18.0879,18.16036438846625,0.10736,17.09298,17.81437,17.592995084618174,0.07723,16.60998,17.56999,17.82536209489004,0.05433,,,,
2062.71562056,,,,,,,,,,,,,18.2892,18.57575,18.566267553158468,0.18528,17.72948,18.21367,18.28886467919804,0.12243,17.30727,17.97876,17.935625472577765,0.09124,16.82918,17.74652,17.729749309298818,0.06448,,,,
2062.73605262,,,,,,,,,20.95994,19.89873,19.910118356020316,1.92497,18.35218,18.63502,18.788234617266284,0.19334,17.86247,18.33942,18.38175934299056,0.13626,17.46689,18.13281,17.93688620216125,0.10406,17.00124,17.91507,17.85504695305834,0.07439,,,,
2062.75648488,,,,,,,,,20.54741,19.49015,19.446356194459252,1.32705,18.36352,18.6361,18.85515651432041,0.19693,17.91361,18.37757,18.522601105006647,0.14397,17.54971,18.20389,18.094364801142977,0.11321,17.11423,18.01849,17.765945248041096,0.0832,,,,
2062.77691703,,,,,,,,,,,,,18.70924,18.72812,19.069550578244836,0.26256,18.04845,18.29226,18.3613183046996,0.15808,17.62659,18.04553,17.841443567598375,0.11784,17.18575,17.85835,17.71190981425431,0.08618,,,,
2062.79734909,,,,,,,,,,,,,18.754,18.58044,18.875432040572402,0.27676,18.12597,18.20869,18.2229017539269,0.17173,17.73586,17.98322,17.583044460448036,0.13181,17.31746,17.81866,17.653976323055957,0.09841,,,,
2062.81778134,,,,,,,,,,,,,18.99353,18.63607,18.720477444021334,0.32442,18.20874,18.15817,18.290064526627532,0.17424,17.80263,17.90951,17.95613610955432,0.13178,17.39479,17.7145,17.61772209180076,0.09935,,,,
2062.8382135,,,,,,,,,,,,,19.27515,18.8793,18.78957806328548,0.43355,18.28881,18.20672,18.36748117498816,0.19341,17.84436,17.91959,17.637424394753886,0.1412,17.42883,17.70999,18.069335959280416,0.1057,,,,
2062.85864555,,,,,,,,,,,,,19.16619,18.6446,18.61224729766003,0.37228,18.37957,18.20188,17.997678816176347,0.19961,18.00602,17.97988,17.787406892772104,0.15556,17.61786,17.77141,17.658532231127033,0.11942,,,,
2062.87907781,,,,,,,,,,,,,19.33358,18.81882,18.753488238465863,0.43937,18.48352,18.2911,18.250720470122197,0.22221,18.11898,18.07611,17.867726413400735,0.17462,17.75192,17.89801,17.812064398390397,0.13668,,,,
2062.89950996,,,,,,,,,,,,,19.23523,18.74383,18.74115693879485,0.40449,18.48651,18.30193,18.216352907983108,0.22458,18.1625,18.12955,18.132509728788193,0.18319,17.82369,17.98864,17.98654766351348,0.14717,,,,