KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,21.78767,,,1.33843,21.78767,,,1.33843,17.77316,,,0.03691,16.9896,,,0.01994,16.5903,,,0.01529,16.29835,,,0.01285,16.05279,,,0.01126,15.88005,,,0.01045
2060.30461418,,,,,,,,,17.85048,,,0.03933,17.04668,,,0.02085,16.63046,,,0.01575,16.32062,,,0.01302,16.06144,,,0.01126,15.88067,,,0.01038
2060.32504639,,,,,,,,,17.90875,,,0.04197,17.07777,,,0.0217,16.65418,,,0.01628,16.3408,,,0.01342,16.07895,,,0.01157,15.8949,,,0.01064
2060.3454785,,,,,,,,,17.93305,,,0.0414,17.08083,,,0.021,16.65393,,,0.0157,16.34124,,,0.01295,16.08081,,,0.01119,15.89523,,,0.01027
2060.36591081,22.27369,,,2.05981,22.27369,,,2.05981,17.77371,,,0.03633,16.99143,,,0.01965,16.59156,,,0.01506,16.29895,,,0.01265,16.05504,,,0.0111,15.87924,,,0.01028
2060.38634301,,,,,,,,,17.82177,,,0.03716,17.01299,,,0.01962,16.60339,,,0.0149,16.30485,,,0.01245,16.0594,,,0.01091,15.87918,,,0.01006
2060.40677522,,,,,,,,,17.80929,,,0.03782,17.0069,,,0.02008,16.60019,,,0.0153,16.30351,,,0.0128,16.05918,,,0.01122,15.87979,,,0.01036
2060.42720743,,,,,,,,,17.89798,,,0.03982,17.06249,,,0.02051,16.64182,,,0.01543,16.33479,,,0.01279,16.08302,,,0.01114,15.89749,,,0.01022
2060.44763963,,,,,,,,,17.81447,,,0.03763,17.00556,,,0.01986,16.5998,,,0.01514,16.30628,,,0.01271,16.06516,,,0.01118,15.88625,,,0.01032
2060.46807184,21.66266,,,1.12371,21.66266,,,1.12371,17.71058,,,0.03285,16.94148,,,0.01799,16.55493,,,0.01396,16.27819,,,0.0119,16.04973,,,0.01058,15.87956,,,0.00985
2060.48850404,20.07404,,,0.27518,20.07404,,,0.27518,17.57104,,,0.03054,16.84681,,,0.01743,16.47876,,,0.01375,16.21607,,,0.01188,15.9996,,,0.01068,15.83795,,,0.01002
2060.50893624,,,,,,,,,17.90814,,,0.04021,17.05946,,,0.02047,16.6425,,,0.01544,16.34337,,,0.0129,16.09786,,,0.01129,15.91377,,,0.01038
2060.52936845,18.56452,,,0.06845,18.56452,,,0.06845,17.20387,,,0.02176,16.6023,,,0.0139,16.2934,,,0.01158,16.08105,,,0.01047,15.90961,,,0.00981,15.78525,,,0.00952
2060.54980065,18.55681,,,0.06646,18.55681,,,0.06646,17.20393,,,0.02128,16.60434,,,0.01362,16.29737,,,0.01137,16.08699,,,0.0103,15.91677,,,0.00966,15.7931,,,0.00938
2060.57023285,16.921,,,0.0176,16.921,,,0.0176,16.26723,,,0.01072,15.86315,,,0.00821,15.67117,,,0.0076,15.56978,,,0.0076,15.50896,,,0.00788,15.4909,,,0.00842
2060.59066515,18.66474,,,0.07344,18.66474,,,0.07344,17.26171,,,0.02245,16.65368,,,0.01426,16.33899,,,0.01182,16.12021,,,0.01062,15.94443,,,0.00991,15.81487,,,0.00957
2060.61109726,18.61953,,,0.07126,18.61953,,,0.07126,17.22432,,,0.02194,16.61738,,,0.01395,16.30828,,,0.01162,16.09725,,,0.01052,15.92704,,,0.00986,15.80252,,,0.00957
2060.63152946,18.53234,,,0.06646,18.53234,,,0.06646,17.18417,,,0.02137,16.58564,,,0.01369,16.28401,,,0.01148,16.08213,,,0.01048,15.91977,,,0.0099,15.80087,,,0.00965
2060.65196176,18.5239,,,0.06546,18.5239,,,0.06546,17.17896,,,0.02111,16.581,,,0.01354,16.28014,,,0.01136,16.07959,,,0.01038,15.91905,,,0.00982,15.8011,,,0.00959
2060.67239386,18.49878,,,0.06294,18.49878,,,0.06294,17.16296,,,0.02048,16.56737,,,0.01316,16.26875,,,0.01106,16.07156,,,0.01014,15.91451,,,0.00963,15.79861,,,0.00941
2060.69282616,18.47716,,,0.06223,18.47716,,,0.06223,17.1489,,,0.02039,16.55516,,,0.01312,16.2591,,,0.01106,16.06494,,,0.01017,15.91059,,,0.00967,15.79664,,,0.00948
2060.71325836,18.62866,,,0.0726,18.62866,,,0.0726,17.21353,,,0.02195,16.60371,,,0.01392,16.30088,,,0.01166,16.1008,,,0.01066,15.93968,,,0.01008,15.8197,,,0.00982
2060.73369046,18.55491,,,0.06474,18.55491,,,0.06474,17.17603,,,0.02025,16.57225,,,0.01292,16.27539,,,0.01088,16.08376,,,0.01002,15.93109,,,0.00955,15.8166,,,0.00935
2060.75412276,18.32344,,,0.05091,18.32344,,,0.05091,17.07654,,,0.01799,16.49821,,,0.01175,16.21489,,,0.01002,16.0374,,,0.00935,15.89901,,,0.00903,15.79558,,,0.00893
2060.77455495,18.26024,,,0.04851,18.26024,,,0.04851,17.05761,,,0.01785,16.48761,,,0.01175,16.20711,,,0.01004,16.03197,,,0.00939,15.89698,,,0.0091,15.79612,,,0.00902
2060.79498705,19.22908,,,0.10834,19.22908,,,0.10834,17.43841,,,0.02321,16.77427,,,0.01401,16.435,,,0.01135,16.20251,,,0.01008,16.01989,,,0.00935,15.87855,,,0.00893
2060.81541935,,,,,,,,,17.98909,,,0.03611,17.10814,,,0.01786,16.6912,,,0.01348,16.40567,,,0.0114,16.18032,,,0.01017,15.99952,,,0.00938
2060.83585154,19.27511,,,0.11282,19.27511,,,0.11282,17.44321,,,0.02327,16.77298,,,0.01397,16.43648,,,0.01135,16.21046,,,0.01013,16.03309,,,0.00944,15.89503,,,0.00905
2060.85628364,19.30966,,,0.11514,19.30966,,,0.11514,17.45369,,,0.02323,16.78206,,,0.01393,16.44354,,,0.0113,16.21505,,,0.01006,16.03615,,,0.00936,15.89665,,,0.00896
2060.87671594,,,,,,,,,17.99496,,,0.03792,17.13291,,,0.01908,16.70371,,,0.01424,16.39922,,,0.01184,16.16207,,,0.01044,15.97602,,,0.00958
2060.89714813,,,,,,,,,19.72555,,,0.16703,17.84407,,,0.03288,17.16416,,,0.01951,16.69828,,,0.01399,16.35955,,,0.01126,16.10924,,,0.00974
2060.91758043,19.85508,,,0.16958,19.85508,,,0.16958,17.62637,,,0.0243,16.90936,,,0.01398,16.54995,,,0.01113,16.30678,,,0.00978,16.11526,,,0.009,15.96758,,,0.00855
2060.93801252,18.79797,,,0.06714,18.79797,,,0.06714,17.3228,,,0.01925,16.69357,,,0.01201,16.37674,,,0.00994,16.16944,,,0.00902,16.00842,,,0.00853,15.88307,,,0.00827
2060.95844471,,,,,,,,,19.568,,,0.1362,17.80673,,,0.02997,17.15747,,,0.01829,16.71445,,,0.0134,16.38632,,,0.01089,16.14222,,,0.00947
2060.97887701,,,,,,,,,20.04008,,,0.2118,18.02242,,,0.03678,17.31046,,,0.02118,16.82972,,,0.01499,16.47106,,,0.01184,16.21812,,,0.01022
2060.9993091,,,,,,,,,20.08627,,,0.21511,18.13449,,,0.03968,17.39044,,,0.02219,16.88552,,,0.01536,16.50763,,,0.01192,16.2531,,,0.01028
2061.01974129,,,,,,,,,18.95274,,,0.07254,17.80625,,,0.0281,17.22314,,,0.01822,16.81002,,,0.01372,16.48034,,,0.01113,16.25808,,,0.00988
2061.04017359,,,,,,,,,20.36882,,,0.27385,18.30208,,,0.04543,17.50176,,,0.02412,16.96428,,,0.01621,16.55936,,,0.01227,16.30179,,,0.01055
2061.06060578,22.37416,,,1.55137,22.37416,,,1.55137,18.72599,,,0.05992,17.7872,,,0.02808,17.22545,,,0.01857,16.80965,,,0.01395,16.47099,,,0.01122,16.25612,,,0.01003
2061.08103787,20.48508,,,0.27443,20.48508,,,0.27443,18.53282,,,0.05054,17.68811,,,0.02583,17.17453,,,0.01785,16.79277,,,0.01382,16.47112,,,0.0113,16.26727,,,0.0102
2061.10147016,19.81018,,,0.1441,19.81018,,,0.1441,18.26081,,,0.03848,17.49833,,,0.02122,17.04216,,,0.01546,16.70577,,,0.01248,16.418,,,0.01052,16.23191,,,0.00965
2061.12190225,20.227,,,0.21198,20.227,,,0.21198,18.46399,,,0.04648,17.64177,,,0.02425,17.14379,,,0.017,16.77422,,,0.01332,16.45934,,,0.01095,16.25941,,,0.00992
2061.14233454,18.88449,,,0.06581,18.88449,,,0.06581,17.92457,,,0.03022,17.29714,,,0.01886,16.89658,,,0.01445,16.59193,,,0.01201,16.32387,,,0.01031,16.15197,,,0.00958
2061.16276673,19.80979,,,0.14533,19.80979,,,0.14533,18.45292,,,0.04629,17.67191,,,0.02508,17.16486,,,0.01744,16.78078,,,0.01348,16.45558,,,0.01098,16.2541,,,0.00993
2061.18319882,,,,,,,,,,,,,,,,,18.77572,,,0.0656,17.64193,,,0.02549,16.98822,,,0.01538,16.62836,,,0.01205
2061.20363111,,,,,,,,,,,,,,,,,18.8827,,,0.07354,17.67341,,,0.02666,17.00237,,,0.01583,16.63736,,,0.01234
2061.22406329,,,,,,,,,,,,,,,,,18.60301,,,0.05808,17.59792,,,0.02539,16.97267,,,0.01572,16.63111,,,0.01252
2061.24449538,,,,,,,,,,,,,,,,,19.63192,,,0.14877,17.86128,,,0.03216,17.08511,,,0.01734,16.68678,,,0.01311
2061.26492767,,,,,,,,,,,,,,,,,19.13814,,,0.09487,17.77573,,,0.02986,17.05945,,,0.01701,16.68341,,,0.01312
2061.44881733,17.72398,17.79327,17.794274940225296,0.02451,17.72398,17.79327,17.794274940225296,0.02451,17.29991,17.48274,17.59388474819721,0.0184,17.04298,17.31361,17.357338879320412,0.0161,17.09322,17.40504,17.36920085486309,0.01861,17.26909,17.58309,17.937931148086587,0.02399,17.54279,17.67242,17.84201693952419,0.03381,17.91132,17.57581,17.52047104701018,0.0516
2061.46924951,17.53434,17.81809,17.836739115411095,0.01953,17.53434,17.81809,17.836739115411095,0.01953,17.15122,17.44082,17.429387561479714,0.01522,16.92813,17.23636,17.253762539411845,0.01374,17.0188,17.34197,17.35630619945976,0.01646,17.27229,17.55705,17.514910915164908,0.02277,17.68487,17.72021,17.625592329538886,0.03644,18.28224,17.74857,17.800467958520827,0.06865
2061.4896818,17.60654,17.88627,17.80587049596346,0.02093,17.60654,17.88627,17.80587049596346,0.02093,17.24711,17.52033,17.42366761581561,0.01667,17.04514,17.32427,17.1800215150739,0.01534,17.17334,17.4533,17.283305295246663,0.01903,17.49562,17.71284,17.547451066158196,0.02805,18.05214,17.98551,17.792036407591596,0.05125,18.96416,18.30688,18.20792801156257,0.12903
2061.51011388,17.59023,17.86702,17.777355303554753,0.02043,17.59023,17.86702,17.777355303554753,0.02043,17.23035,17.50681,17.40478320207407,0.01627,17.02347,17.31636,17.19670861314518,0.0149,17.13152,17.44008,17.29206646590486,0.01814,17.41108,17.68677,17.535621007185807,0.02571,17.87073,17.91973,17.87053173329795,0.04298,18.52762,18.10104,18.04037193762196,0.08555
2061.53054606,17.58646,17.85936,17.81706989960351,0.02018,17.58646,17.85936,17.81706989960351,0.02018,17.22142,17.48809,17.407365832124007,0.01599,17.01045,17.28852,17.220240073001797,0.01459,17.11821,17.40726,17.351258411424936,0.01776,17.40182,17.65099,17.56786598999092,0.02526,17.8759,17.89197,17.69958529145275,0.04278,18.59262,18.14354,18.08753595552518,0.08997
2061.55097834,17.54876,17.81775,17.814574386535515,0.0197,17.54876,17.81775,17.814574386535515,0.0197,17.16142,17.42544,17.429289464607155,0.0153,16.93752,17.21649,17.215331356671552,0.0138,17.03414,17.32993,17.34483522490908,0.01663,17.29944,17.56786,17.506600276657842,0.02325,17.73705,17.79831,17.69644840287295,0.03807,18.38781,18.04036,17.90556428216911,0.07533
2061.57141052,17.52651,17.79119,17.791528327671294,0.01945,17.52651,17.79119,17.791528327671294,0.01945,17.13553,17.38903,17.40517818764008,0.01505,16.91282,17.17532,17.226327390209615,0.01359,17.01498,17.2882,17.327456815451175,0.01646,17.29126,17.52712,17.587510731698778,0.02325,17.74977,17.76558,17.66993544804471,0.0388,18.44658,18.04645,18.218400149186476,0.08011
2061.5918426,17.56631,17.82629,17.768559549857216,0.02032,17.56631,17.82629,17.768559549857216,0.02032,17.17877,17.4226,17.364067992981116,0.01578,16.9551,17.20307,16.986324763365918,0.01423,17.05673,17.31051,17.312335417428653,0.01723,17.33096,17.53932,17.49656601570362,0.0243,17.78365,17.76162,17.745119410365284,0.04035,18.46013,18.01571,18.11698726597447,0.08176
2061.61227488,17.55066,17.80688,17.79464303243477,0.01997,17.55066,17.80688,17.79464303243477,0.01997,17.15541,17.40131,17.37792155494623,0.0154,16.92586,17.18473,17.22321132483935,0.01381,17.02207,17.29894,17.336076154665044,0.01664,17.29093,17.54644,17.548860095507145,0.02335,17.74316,17.81239,17.741201780211348,0.03875,18.45249,18.17644,18.131060117869637,0.08092
2061.63270706,17.55795,17.80879,17.809265933862378,0.01985,17.55795,17.80879,17.809265933862378,0.01985,17.17867,17.40928,17.38598982066013,0.01552,16.96184,17.19379,17.154926480112792,0.01409,17.07228,17.30864,17.29851953082745,0.0172,17.36508,17.55538,17.46657224403584,0.02466,17.86169,17.82592,17.74665254135024,0.04264,18.65669,18.21891,17.971400500432495,0.09636
2061.65313914,17.54734,17.79437,17.74497079910872,0.02026,17.54734,17.79437,17.74497079910872,0.02026,17.16077,17.39116,17.405128527928756,0.01574,16.93581,17.17332,17.196873885106697,0.01418,17.03338,17.28359,17.269970004252727,0.01711,17.3033,17.52397,17.46917598032629,0.02403,17.75565,17.78087,17.750164105870734,0.0399,18.45826,18.13466,18.155752691958984,0.08281
2061.67357141,17.57644,17.81913,17.809386132103718,0.02057,17.57644,17.81913,17.809386132103718,0.02057,17.18704,17.41483,17.395267238036922,0.01594,16.96019,17.19813,17.16378386569133,0.01434,17.0592,17.31452,17.294786290054546,0.01732,17.33187,17.56715,17.4334782214911,0.02439,17.78914,17.84698,17.65168750848464,0.04067,18.49982,18.24045,18.11821015409402,0.08505
2061.69400359,17.51513,17.75317,17.792874266462608,0.01988,17.51513,17.75317,17.792874266462608,0.01988,17.1188,17.33967,17.365923719077024,0.01531,16.88836,17.11716,17.134202852189397,0.01373,16.97978,17.224,17.28636101502309,0.01646,17.24091,17.46201,17.471662304399594,0.02294,17.6787,17.71857,17.842636289825577,0.03757,18.36517,18.08431,18.074276680187864,0.07682
2061.71443577,17.50084,17.7341,17.792455075041797,0.01973,17.50084,17.7341,17.792455075041797,0.01973,17.10221,17.31559,17.402332925561236,0.01516,16.87253,17.09087,17.18225422466583,0.0136,16.96771,17.19848,17.215413483714002,0.01637,17.23656,17.43905,17.52838035287913,0.02297,17.68872,17.70229,17.67567704883031,0.03812,18.40607,18.08828,18.031854894448387,0.08021
2061.73486795,17.41236,17.64105,17.66601348541532,0.01785,17.41236,17.64105,17.66601348541532,0.01785,17.02671,17.23469,17.347939491937332,0.01389,16.79621,17.00848,17.07488985151421,0.01245,16.86235,17.08689,17.22126239086774,0.01458,17.074,17.27038,17.356755673600162,0.01941,17.4183,17.42681,17.733615195598777,0.02916,17.89204,17.57164,17.688420498576015,0.04902
2061.75530012,17.53452,17.75738,17.770862768326705,0.01922,17.53452,17.75738,17.770862768326705,0.01922,17.16341,17.35922,17.373032017578435,0.01515,16.94854,17.14031,17.182789876935328,0.01378,17.05321,17.24716,17.28166065310145,0.01672,17.33638,17.4832,17.422560211041827,0.02377,17.81781,17.7444,17.731896126496462,0.04051,18.59156,18.13709,18.03019524230562,0.08978
2061.7757323,17.54411,17.76506,17.862821017204002,0.01962,17.54411,17.76506,17.862821017204002,0.01962,17.18624,17.37644,17.38557198303587,0.01565,16.97866,17.16014,17.141506092295405,0.01432,17.08782,17.26655,17.234585265288082,0.01746,17.37783,17.50015,17.496483501288903,0.02498,17.87381,17.75935,17.768632558653234,0.04316,18.67993,18.15667,18.125162242976387,0.09854
2061.79616447,17.53576,17.75349,17.80744375119469,0.01981,17.53576,17.75349,17.80744375119469,0.01981,17.17019,17.35697,17.36675374971691,0.01569,16.96035,17.13843,17.179904186372625,0.01433,17.07315,17.24924,17.224019999475317,0.01753,17.37288,17.49418,17.497844582746925,0.0253,17.89326,17.78067,17.691004998768353,0.04471,18.77949,18.26206,18.189412365066037,0.1099
2061.81659665,17.52638,17.7366,17.775984918288593,0.01937,17.52638,17.7366,17.775984918288593,0.01937,17.14834,17.33208,17.363923216944816,0.01517,16.92955,17.11055,17.156739428046865,0.01375,17.03176,17.21831,17.236085128540108,0.01665,17.31147,17.45777,17.5650937023212,0.02359,17.78566,17.72443,17.735363751182067,0.03995,18.54309,18.11924,17.964746726839447,0.08721
2061.83702882,17.52195,17.72701,17.732682818084406,0.01908,17.52195,17.72701,17.732682818084406,0.01908,17.15153,17.32697,17.373225234585362,0.01505,16.93527,17.10347,17.197104292134217,0.01367,17.03515,17.20349,17.285521956536503,0.01652,17.31001,17.4277,17.473533440742344,0.0233,17.77442,17.66613,17.754262142861293,0.0391,18.51199,18.00926,18.02148690188244,0.0838
2061.857461,17.52578,17.72807,17.798644249711586,0.01948,17.52578,17.72807,17.798644249711586,0.01948,17.14507,17.32137,17.40252042153638,0.01522,16.92178,17.09607,17.175400811545767,0.01373,17.01607,17.19778,17.263874994748765,0.01651,17.28171,17.42677,17.533581112221693,0.0231,17.72851,17.67201,17.79081118587812,0.03815,18.43001,18.01767,17.899973285444766,0.07909
2061.87789307,17.5058,17.70507,17.77723213231323,0.01911,17.5058,17.70507,17.77723213231323,0.01911,17.11522,17.29208,17.335518306025456,0.01479,16.88501,17.06477,17.162866973860094,0.01326,16.96786,17.16176,17.316823911546983,0.01578,17.21186,17.38189,17.47919510314164,0.02164,17.61037,17.60074,17.864890683898498,0.03418,18.19843,17.8666,18.032460142032072,0.06383
2061.89832534,17.49924,17.69344,17.771326849198577,0.01837,17.49924,17.69344,17.771326849198577,0.01837,17.11431,17.28078,17.391995512038452,0.0143,16.88537,17.04728,17.140004757066315,0.01284,16.96504,17.13188,17.307395155220465,0.01523,17.20304,17.32824,17.471829038734885,0.02076,17.58968,17.50376,17.723807319320958,0.03242,18.15845,17.69737,17.855253351547834,0.05948
2061.91875751,17.4855,17.67768,17.804507796305924,0.01934,17.4855,17.67768,17.804507796305924,0.01934,17.08398,17.25454,17.363423452935876,0.01482,16.84487,17.01931,17.168497092981156,0.01318,16.91731,17.10793,17.38279198703537,0.01554,17.14503,17.31541,17.534169701573365,0.02099,17.51607,17.51212,17.788492468907343,0.03233,18.06498,17.74354,17.84046417853179,0.05825
2061.93918969,17.48074,17.66892,17.79377430691096,0.01898,17.48074,17.66892,17.79377430691096,0.01898,17.08829,17.25189,17.401010648394685,0.01467,16.85342,17.01681,17.171991536856964,0.0131,16.92513,17.09985,17.34903163024255,0.01542,17.14963,17.29468,17.56241293968156,0.02078,17.51221,17.46597,17.739786559431668,0.03175,18.03872,17.64563,17.788995971498572,0.05602
2061.95962186,17.53418,17.77025,17.819847002515775,0.01903,17.53418,17.77025,17.819847002515775,0.01903,17.18467,17.38461,17.440105067227186,0.0153,16.97651,17.16651,17.21647056504823,0.01399,17.07243,17.27013,17.31270051876234,0.01685,17.33682,17.49847,17.55385103553898,0.02354,17.7773,17.72829,17.8036412605028,0.03865,18.4518,18.02413,18.020185751963812,0.07816
2061.98005403,17.54236,17.7332,17.76531850814309,0.01958,17.54236,17.7332,17.76531850814309,0.01958,17.17461,17.33443,17.367562314389904,0.01547,16.95543,17.10711,17.24963073159274,0.01402,17.04686,17.20198,17.232038640122514,0.01681,17.30539,17.41535,17.47093847376293,0.02336,17.73518,17.62368,17.72406261135608,0.03798,18.39234,17.88046,18.00881076024187,0.0756
2062.0004863,17.58081,17.75843,17.728101566999687,0.01992,17.58081,17.75843,17.728101566999687,0.01992,17.21048,17.35883,17.369413228204355,0.01571,16.99032,17.13171,17.21006052223992,0.01421,17.08825,17.23322,17.217527460960728,0.01715,17.35902,17.45864,17.416612953112732,0.0241,17.81546,17.69406,17.75156557175628,0.04016,18.53443,18.01082,18.072914348671365,0.08461
2062.02091837,17.56531,17.79849,17.778926084709173,0.02,17.56531,17.79849,17.778926084709173,0.02,17.21131,17.40781,17.46100448429553,0.01601,17.00318,17.18971,17.24308923534156,0.01465,17.11249,17.30863,17.266693126387008,0.01786,17.4052,17.56825,17.600469589577283,0.02562,17.91274,17.86725,17.86422878085554,0.04474,18.7766,18.3496,18.182719221728743,0.10773
2062.04135054,17.57984,17.80186,17.824620459475536,0.02038,17.57984,17.80186,17.824620459475536,0.02038,17.22577,17.41213,17.417977779258127,0.01631,17.01706,17.19387,17.291285389053723,0.01491,17.12785,17.31369,17.310992522470613,0.01821,17.42512,17.57636,17.52577486519604,0.02623,17.94709,17.88751,17.870229617615408,0.04642,18.86793,18.42055,18.352312813537452,0.1178
2062.06178281,17.50225,17.7699,17.853354229125124,0.01846,17.50225,17.7699,17.853354229125124,0.01846,17.1475,17.37365,17.494407988774707,0.01477,16.93544,17.15008,17.263745762319193,0.01346,17.02444,17.25372,17.442304294299657,0.0161,17.27738,17.48318,17.64466957843814,0.02226,17.70047,17.70747,17.846946702644367,0.03596,18.36887,18.00765,18.155116963384938,0.07231
2062.08221488,17.56497,17.81421,17.849759322545598,0.01979,17.56497,17.81421,17.849759322545598,0.01979,17.20858,17.41819,17.46687401979292,0.0158,16.99985,17.19867,17.29533572198457,0.01445,17.11193,17.32397,17.341998245788655,0.01766,17.41162,17.59695,17.492952087962255,0.02549,17.93693,17.91915,17.89213818036229,0.04525,18.87229,18.4764,18.41262732610293,0.11638
2062.10264705,17.55126,17.77769,17.823501891508368,0.01894,17.55126,17.77769,17.823501891508368,0.01894,17.21171,17.4009,17.477204148124475,0.01536,17.00964,17.18891,17.262659906012342,0.01413,17.11217,17.30272,17.261543544852596,0.01712,17.39017,17.54965,17.531093312543042,0.02422,17.86557,17.81631,17.768248824412446,0.04105,18.64813,18.20856,18.256839945196575,0.09171
2062.12307932,17.53899,17.70372,17.824618778347677,0.01933,17.53899,17.70372,17.824618778347677,0.01933,17.18235,17.31733,17.404606337565287,0.01544,16.96347,17.09174,17.189242241157906,0.01398,17.04058,17.1747,17.306190705972586,0.01655,17.27182,17.36315,17.44700060087129,0.02244,17.65021,17.51982,17.62737732670301,0.03479,18.21102,17.6645,17.903900318478136,0.06337
2062.14351148,17.58406,17.81638,17.830050504185404,0.02003,17.58406,17.81638,17.830050504185404,0.02003,17.23263,17.42619,17.50262380343881,0.01607,17.01824,17.2015,17.2477551845885,0.01462,17.1108,17.30697,17.3676083697776,0.01755,17.37198,17.53968,17.49945512845336,0.02446,17.81381,17.77428,17.788059491120446,0.04021,18.52289,18.09192,18.28895556727222,0.08396
2062.16394355,17.5568,17.72054,17.747071192276277,0.02023,17.5568,17.72054,17.747071192276277,0.02023,17.19126,17.324,17.446348768665782,0.01602,16.96745,17.09262,17.156405346799335,0.01445,17.04603,17.17692,17.322495224875414,0.01713,17.28129,17.36846,17.364010306756597,0.02331,17.66851,17.53024,17.572943728173783,0.03645,18.25097,17.68657,17.960665255836403,0.06772
2062.20480798,18.11673,17.85897,17.7988704127771,0.04121,18.11673,17.85897,17.7988704127771,0.04121,17.37645,17.45356,17.42127286194211,0.02315,16.97419,17.23897,17.14386963032112,0.01774,16.95098,17.35539,17.340161710877872,0.01918,17.05995,17.59613,17.40362000954198,0.02327,17.24383,17.82578,17.528496357989965,0.03021,17.4479,18.09005,17.903226477615636,0.03965
2062.22524005,17.99791,17.76744,17.80309654964398,0.03559,17.99791,17.76744,17.80309654964398,0.03559,17.304,17.38576,17.4542503824526,0.02087,16.91535,17.17641,17.179572455123335,0.0162,16.88697,17.28495,17.3665920631482,0.01743,16.98293,17.51158,17.46817154423394,0.02089,17.14656,17.72268,17.743687597730577,0.02661,17.3392,17.97365,17.930685056886475,0.03455
2062.24567232,18.0083,17.78784,17.786215740271302,0.03644,18.0083,17.78784,17.786215740271302,0.03644,17.31186,17.39472,17.44383572565291,0.02131,16.92125,17.18017,17.15677510252643,0.01651,16.89326,17.2882,17.356402564304478,0.01777,16.98992,17.51522,17.51360373084806,0.02131,17.15533,17.72834,17.724903989584487,0.0272,17.3554,17.98439,17.942476053142425,0.03556
2062.26610448,18.00167,17.77611,17.75402254958835,0.0357,18.00167,17.77611,17.75402254958835,0.0357,17.30367,17.38468,17.419398421219928,0.02086,16.91163,17.17001,17.176669969049232,0.01614,16.87911,17.27425,17.26724935323212,0.0173,16.96848,17.4943,17.46751929963803,0.02061,17.12254,17.69505,17.670370188855923,0.02602,17.3063,17.93215,17.917273364319644,0.03351
2062.28653654,18.02165,17.78763,17.74818546757606,0.03694,18.02165,17.78763,17.74818546757606,0.03694,17.31473,17.39329,17.41198586005072,0.0214,16.92056,17.17884,17.17590014425317,0.01652,16.89004,17.28618,17.321365407899428,0.01775,16.98368,17.51095,17.48629362905852,0.02122,17.14413,17.71678,17.806983452587712,0.02696,17.33333,17.95665,17.942035766224816,0.0349
2062.30696881,18.01502,17.79851,17.753235433759766,0.03517,18.01502,17.79851,17.753235433759766,0.03517,17.32567,17.40711,17.42894217866898,0.02071,16.93701,17.1928,17.146737488598745,0.01607,16.90874,17.3007,17.28178000482584,0.0173,17.00271,17.52512,17.43932604971229,0.02069,17.16228,17.73084,17.740799139035154,0.02625,17.34981,17.96706,18.158954878636113,0.03393
2062.32740097,18.04021,17.80563,17.804712473552463,0.03757,18.04021,17.80563,17.804712473552463,0.03757,17.31746,17.39469,17.4301159536324,0.02145,16.91787,17.17475,17.1229270077604,0.01648,16.88902,17.28423,17.28656327466388,0.01773,16.98778,17.51428,17.540395465411155,0.0213,17.15628,17.7268,17.701686929300177,0.02726,17.36028,17.97677,17.820835724155735,0.03577
2062.34783324,17.95657,17.76269,17.77167428613959,0.0342,17.95657,17.76269,17.77167428613959,0.0342,17.29337,17.3782,17.427909925678577,0.02063,16.91281,17.16499,17.09519134936961,0.01613,16.88324,17.26951,17.292519478181294,0.01733,16.97212,17.48804,17.545423126172285,0.02064,17.12285,17.6854,17.69205993477921,0.02598,17.30434,17.91149,18.180920308795518,0.03339