KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.47415,,,0.55351,19.47415,,,0.55351,19.4612,,,0.60594,19.89115,,,0.99835,,,,,,,,,,,,,,,,
2060.30462236,19.47854,,,0.55141,19.47854,,,0.55141,19.47669,,,0.60983,19.91281,,,1.0105,,,,,,,,,,,,,,,,
2060.32505457,19.44823,,,0.54387,19.44823,,,0.54387,19.42737,,,0.59106,19.81453,,,0.9362,,,,,,,,,,,,,,,,
2060.34548668,19.43871,,,0.53492,19.43871,,,0.53492,19.36849,,,0.5555,19.66472,,,0.80919,,,,,,,,,,,,,,,,
2060.36591899,19.4425,,,0.51207,19.4425,,,0.51207,19.35531,,,0.52352,19.63407,,,0.75043,,,,,,,,,,,,,,,,
2060.3863512,19.40642,,,0.51115,19.40642,,,0.51115,19.24878,,,0.48975,19.39998,,,0.62421,25.56115,,,201.22794,,,,,,,,,,,,
2060.40678341,19.45864,,,0.53668,19.45864,,,0.53668,19.31696,,,0.52183,19.51716,,,0.6958,,,,,,,,,,,,,,,,
2060.42721562,19.35078,,,0.48486,19.35078,,,0.48486,19.18187,,,0.45977,19.29742,,,0.56707,21.61798,,,5.31792,,,,,,,,,,,,
2060.44764782,19.33942,,,0.47829,19.33942,,,0.47829,19.16131,,,0.44971,19.27389,,,0.55316,21.68909,,,5.65991,,,,,,,,,,,,
2060.46808003,19.33971,,,0.48371,19.33971,,,0.48371,19.16388,,,0.45577,19.29092,,,0.56812,22.23885,,,9.49489,,,,,,,,,,,,
2060.48851224,19.29149,,,0.46748,19.29149,,,0.46748,19.06928,,,0.42205,19.11506,,,0.48816,20.57655,,,2.07511,,,,,,,,,,,,
2060.50894444,19.33584,,,0.47683,19.33584,,,0.47683,19.13259,,,0.43808,19.21343,,,0.52332,21.21678,,,3.66428,,,,,,,,,,,,
2060.52937665,19.49079,,,0.54861,19.49079,,,0.54861,19.30285,,,0.51117,19.54519,,,0.70857,,,,,,,,,,,,,,,,
2060.54980886,19.49759,,,0.55107,19.49759,,,0.55107,19.31454,,,0.51579,19.5698,,,0.72351,,,,,,,,,,,,,,,,
2060.57024106,21.09759,,,2.49269,21.09759,,,2.49269,21.89168,,,5.73834,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.45797,,,0.52183,19.45797,,,0.52183,19.24244,,,0.47403,19.41792,,,0.61784,,,,,,,,,,,,,,,,
2060.61110547,19.45661,,,0.52339,19.45661,,,0.52339,19.26719,,,0.48701,19.49855,,,0.66829,,,,,,,,,,,,,,,,
2060.63153767,19.48011,,,0.53892,19.48011,,,0.53892,19.27912,,,0.49615,19.51166,,,0.68157,,,,,,,,,,,,,,,,
2060.65196998,19.44054,,,0.51261,19.44054,,,0.51261,19.21897,,,0.46307,19.40414,,,0.60896,,,,,,,,,,,,,,,,
2060.67240208,19.33791,,,0.45986,19.33791,,,0.45986,19.10914,,,0.41267,19.24501,,,0.5186,,,,,,,,,,,,,,,,
2060.69283438,19.43401,,,0.50556,19.43401,,,0.50556,19.19922,,,0.45117,19.36844,,,0.58467,,,,,,,,,,,,,,,,
2060.71326658,19.37116,,,0.4844,19.37116,,,0.4844,19.15209,,,0.43859,19.31538,,,0.56527,,,,,,,,,,,,,,,,
2060.73369869,19.36661,,,0.46766,19.36661,,,0.46766,19.11694,,,0.41167,19.24399,,,0.51316,,,,,,,,,,,,,,,,
2060.75413099,19.30435,,,0.43532,19.30435,,,0.43532,19.03612,,,0.37671,19.12318,,,0.45259,22.36365,,,9.90302,,,,,,,,,,,,
2060.77456319,19.23781,,,0.40503,19.23781,,,0.40503,18.95573,,,0.34605,19.00453,,,0.40136,20.9343,,,2.62615,,,,,,,,,,,,
2060.79499529,19.1891,,,0.37588,19.1891,,,0.37588,18.85181,,,0.30523,18.77173,,,0.3144,19.57409,,,0.72827,,,,,,,,,,,,
2060.81542759,18.95273,,,0.29965,18.95273,,,0.29965,18.63565,,,0.2479,18.50008,,,0.24262,18.88699,,,0.38333,21.41385,,,4.31919,,,,,,,,
2060.83585978,19.11523,,,0.3542,19.11523,,,0.3542,18.7806,,,0.28833,18.69056,,,0.29428,19.37755,,,0.61295,,,,,,,,,,,,
2060.85629188,19.12465,,,0.35104,19.12465,,,0.35104,18.78217,,,0.2837,18.68478,,,0.2876,19.3497,,,0.58699,,,,,,,,,,,,
2060.87672418,18.92462,,,0.2842,18.92462,,,0.2842,18.56963,,,0.22706,18.37488,,,0.21044,18.602,,,0.28698,19.56476,,,0.76566,,,,,,,,
2060.89715638,18.88812,,,0.26424,18.88812,,,0.26424,18.54831,,,0.21408,18.34085,,,0.1961,18.49135,,,0.24921,19.11437,,,0.48625,,,,,,,,
2060.91758868,18.96595,,,0.28487,18.96595,,,0.28487,18.63639,,,0.23298,18.51463,,,0.23094,18.95361,,,0.38278,,,,,,,,,,,,
2060.93802077,19.03152,,,0.31913,19.03152,,,0.31913,18.66859,,,0.2531,18.52617,,,0.24616,18.96539,,,0.40811,,,,,,,,,,,,
2060.95845297,18.87716,,,0.25456,18.87716,,,0.25456,18.55125,,,0.20889,18.35701,,,0.19369,18.51295,,,0.24738,19.14539,,,0.48688,,,,,,,,
2060.97888527,18.9319,,,0.25392,18.9319,,,0.25392,18.63846,,,0.21469,18.45962,,,0.20191,18.59487,,,0.25301,19.1641,,,0.46981,,,,,,,,
2060.99931736,18.89103,,,0.23646,18.89103,,,0.23646,18.63409,,,0.20676,18.47462,,,0.19795,18.59157,,,0.2439,19.07864,,,0.41989,21.42829,,,4.01203,,,,
2061.01974956,18.80445,,,0.21837,18.80445,,,0.21837,18.59264,,,0.19904,18.47273,,,0.19763,18.59686,,,0.24512,19.05621,,,0.41135,20.84967,,,2.35489,,,,
2061.04018185,18.8042,,,0.21139,18.8042,,,0.21139,18.61475,,,0.19669,18.50193,,,0.19658,18.60193,,,0.23846,18.99662,,,0.37703,20.47929,,,1.62116,,,,
2061.06061404,18.81892,,,0.20585,18.81892,,,0.20585,18.6774,,,0.20017,18.6355,,,0.21356,18.8406,,,0.28538,19.52994,,,0.59189,,,,,,,,
2061.08104614,18.80536,,,0.20529,18.80536,,,0.20529,18.67753,,,0.20216,18.652,,,0.21896,18.86139,,,0.29376,19.54333,,,0.60513,,,,,,,,
2061.10147843,18.80835,,,0.21219,18.80835,,,0.21219,18.6664,,,0.20626,18.63662,,,0.22252,18.86956,,,0.30508,19.65693,,,0.69256,,,,,,,,
2061.12191052,18.80136,,,0.20579,18.80136,,,0.20579,18.69204,,,0.20614,18.69105,,,0.22837,18.93375,,,0.31593,19.72965,,,0.72282,,,,,,,,
2061.14234282,18.79858,,,0.20132,18.79858,,,0.20132,18.67854,,,0.19968,18.65745,,,0.21716,18.85687,,,0.28868,19.50847,,,0.57827,,,,,,,,
2061.16277501,18.80282,,,0.18929,18.80282,,,0.18929,18.71586,,,0.19355,18.73336,,,0.2181,18.97312,,,0.3009,19.73886,,,0.66958,,,,,,,,
2061.1832071,18.80308,,,0.16972,18.80308,,,0.16972,18.79778,,,0.18709,18.93698,,,0.23581,19.38909,,,0.3956,21.41944,,,2.82141,,,,,,,,
2061.20363939,18.80205,,,0.17231,18.80205,,,0.17231,18.79972,,,0.19047,18.93722,,,0.2397,19.37339,,,0.39626,21.19536,,,2.33262,,,,,,,,
2061.22407158,18.80794,,,0.18042,18.80794,,,0.18042,18.82836,,,0.20366,18.9936,,,0.26293,19.41971,,,0.43067,21.0024,,,2.03377,,,,,,,,
2061.24450367,18.77853,,,0.17305,18.77853,,,0.17305,18.77912,,,0.1918,18.90304,,,0.23837,19.24617,,,0.36172,20.29363,,,1.04337,,,,,,,,
2061.26493596,18.78568,,,0.17654,18.78568,,,0.17654,18.81735,,,0.20134,18.99539,,,0.26302,19.42869,,,0.43368,21.02816,,,2.07986,,,,,,,,
2061.44882565,18.47931,18.48911,18.598258342826345,0.1409,18.47931,18.48911,18.598258342826345,0.1409,18.56312,18.52453,18.661997649119552,0.1686,18.77989,18.62467,18.777655796412226,0.22824,19.0491,18.61697,18.81284108375177,0.32355,19.46165,18.6814,18.768034267732016,0.52006,19.49214,18.44214,18.87021611541498,0.58703,18.96632,18.13417,18.35011281511416,0.39382
2061.46925783,18.58565,18.6041,18.55963175372705,0.15696,18.58565,18.6041,18.55963175372705,0.15696,18.6581,18.66661,18.621164881054607,0.18586,18.84215,18.79814,18.735645420559866,0.24414,18.95285,18.77618,18.72720188354393,0.29909,19.08983,18.82558,18.839221961055667,0.37299,19.04277,18.75106,18.753072781892417,0.392,18.55825,18.34561,18.345993712923427,0.27318
2061.48969011,18.53567,18.57619,18.574569899276497,0.14118,18.53567,18.57619,18.574569899276497,0.14118,18.59447,18.63063,18.622097339900982,0.16508,18.74997,18.74335,18.74639981241665,0.21122,18.83127,18.70703,18.749676890286185,0.25184,18.92544,18.73735,18.90069719665624,0.30192,18.85239,18.65665,18.70697071820217,0.3098,18.39418,18.2536,18.32346694550143,0.22119
2061.5101222,18.56076,18.58064,18.56371567852208,0.14715,18.56076,18.58064,18.56371567852208,0.14715,18.62571,18.63674,18.59410418958024,0.17304,18.78837,18.74914,18.71828479319625,0.22287,18.87057,18.7086,18.72347189961198,0.26595,18.96079,18.72899,18.83444417988643,0.31768,18.88706,18.64171,18.79494490189072,0.32577,18.43647,18.2625,18.53184145607129,0.23423
2061.53055438,18.57056,18.59807,18.591066730616365,0.15012,18.57056,18.59807,18.591066730616365,0.15012,18.64194,18.66275,18.64841851770077,0.17759,18.81686,18.79127,18.793615599458036,0.23132,18.91186,18.77133,18.794475255088223,0.27932,19.01933,18.82089,18.98606058878297,0.339,18.94752,18.74519,18.835849778203787,0.34824,18.47078,18.33285,18.404424577351417,0.24443
2061.55098667,18.58084,18.59132,18.59080096153686,0.15448,18.58084,18.59132,18.59080096153686,0.15448,18.65486,18.65496,18.637109504762492,0.18319,18.84346,18.79099,18.781359791376186,0.24164,18.9664,18.79491,18.788328511585235,0.29939,19.12404,18.88874,18.925726539591203,0.38053,19.09433,18.84943,18.82118138392248,0.40637,18.60386,18.43197,18.417619458330222,0.28164
2061.57141885,18.54042,18.56309,18.554924256614022,0.14673,18.54042,18.56309,18.554924256614022,0.14673,18.60367,18.61917,18.590898393836735,0.17228,18.77848,18.74707,18.732835746111892,0.22438,18.89598,18.75507,18.706956572798294,0.2766,19.05011,18.85872,18.809274644599814,0.35044,19.02112,18.8312,18.853254027788065,0.37448,18.54654,18.42354,18.41471107807348,0.26337
2061.59185093,18.55512,18.58025,18.556074983464743,0.14919,18.55512,18.58025,18.556074983464743,0.14919,18.63019,18.64904,18.608277096886557,0.17709,18.81935,18.79296,18.74457897931744,0.23371,18.94943,18.81819,18.745495444543394,0.29147,19.12363,18.9477,18.85558291807429,0.37617,19.13174,18.96189,18.925672173484827,0.41594,18.65144,18.54662,18.55428279165879,0.29099
2061.61228321,18.53827,18.5478,18.539984054219325,0.15337,18.53827,18.5478,18.539984054219325,0.15337,18.60807,18.60793,18.59023672746513,0.18117,18.79428,18.74322,18.758702547504782,0.23846,18.92537,18.76539,18.759260675979743,0.29766,19.09783,18.88587,18.893443657996528,0.38354,19.06939,18.8569,18.88873984094032,0.41005,18.57072,18.43295,18.41534088931354,0.28206
2061.63271539,18.54333,18.5771,18.571624583477373,0.14646,18.54333,18.5771,18.571624583477373,0.14646,18.61208,18.64218,18.64449526640002,0.17284,18.79215,18.78173,18.806615280961665,0.22621,18.91133,18.80643,18.81938614163388,0.27929,19.06618,18.92847,18.957524312812144,0.35408,19.03303,18.91119,18.975303538419254,0.37692,18.53879,18.47374,18.49516065788397,0.26033
2061.65314748,18.5625,18.58204,18.586586013977154,0.15461,18.5625,18.58204,18.586586013977154,0.15461,18.64146,18.65426,18.666757115378516,0.18418,18.84178,18.80893,18.809259610957806,0.24558,18.98673,18.85571,18.847894582274265,0.3105,19.17972,19.0086,19.001225708404288,0.40772,19.17016,19.00851,19.009229169467044,0.44355,18.6492,18.56098,18.555494570270245,0.2989
2061.67357976,18.54484,18.55421,18.561484822275897,0.15009,18.54484,18.55421,18.561484822275897,0.15009,18.61622,18.61671,18.62268208777526,0.17755,18.80158,18.75285,18.770593895370755,0.2335,18.92836,18.77938,18.75518243140683,0.29032,19.09529,18.90089,18.878587819399566,0.37218,19.07426,18.88471,18.873528764653603,0.40064,18.58236,18.47347,18.47871691715045,0.27731
2061.69401194,18.5302,18.54979,18.564889417947363,0.15002,18.5302,18.54979,18.564889417947363,0.15002,18.59773,18.61111,18.619119517711038,0.17684,18.78428,18.75312,18.73782270239273,0.23283,18.92151,18.7975,18.7695831590835,0.29229,19.10706,18.94585,18.917059544051373,0.38119,19.07994,18.93079,18.865074913805895,0.40804,18.56736,18.49663,18.39417909947801,0.2771
2061.71444411,18.51878,18.54179,18.57251400174001,0.1474,18.51878,18.54179,18.57251400174001,0.1474,18.58319,18.60104,18.63140698086043,0.17325,18.7664,18.74161,18.75233464681596,0.2274,18.90533,18.79168,18.80040326910525,0.28592,19.09711,18.94935,18.88135129456622,0.37502,19.06968,18.93681,18.813303921749867,0.40132,18.54867,18.49353,18.46024516868605,0.27043
2061.73487629,18.52795,18.55438,18.547651917432365,0.15155,18.52795,18.55438,18.547651917432365,0.15155,18.59151,18.61381,18.656015585668065,0.17799,18.77096,18.75249,18.80213037313834,0.23282,18.89862,18.79512,18.852164229497607,0.28971,19.07097,18.93605,18.98860349727737,0.37326,19.03719,18.91971,18.91855333735063,0.3971,18.53041,18.4895,18.51584822961011,0.27112
2061.75530847,18.51427,18.56355,18.575850458648656,0.14431,18.51427,18.56355,18.575850458648656,0.14431,18.57152,18.62223,18.643729400530034,0.1685,18.73191,18.75138,18.747785083102055,0.21657,18.82656,18.77344,18.802831048297463,0.26142,18.94246,18.87262,18.940166653368138,0.31974,18.86607,18.82664,18.87178055226387,0.32708,18.38329,18.39778,18.560248055586282,0.2283
2061.77574065,18.49652,18.56225,18.58110867620237,0.14034,18.49652,18.56225,18.58110867620237,0.14034,18.5476,18.61877,18.642949871878713,0.16294,18.695,18.74178,18.759161733097223,0.20693,18.77013,18.75345,18.771838175699216,0.24533,18.8561,18.83244,18.88571146415554,0.29191,18.76074,18.7762,18.85222811581183,0.29344,18.29403,18.34906,18.31778803764369,0.20787
2061.79617283,18.48284,18.5464,18.57876793371861,0.13901,18.48284,18.5464,18.57876793371861,0.13901,18.53162,18.60032,18.638783648132446,0.16105,18.6803,18.72419,18.77326278110599,0.20477,18.76526,18.7466,18.790151647539833,0.24498,18.86725,18.83987,18.86495934756314,0.29582,18.77473,18.78534,18.925721436250008,0.29815,18.29924,18.35499,18.383295255267193,0.20951
2061.81660501,18.51257,18.55639,18.58315953780807,0.14448,18.51257,18.55639,18.58315953780807,0.14448,18.56955,18.61414,18.650224931642203,0.16866,18.73166,18.74414,18.788457615089087,0.21712,18.83037,18.77338,18.8034833860788,0.26306,18.95303,18.87462,18.903337282072453,0.32376,18.87579,18.82485,18.949009166108507,0.33093,18.38592,18.40468,18.47898539335287,0.22949
2061.83703718,18.48995,18.54486,18.57432825733643,0.14145,18.48995,18.54486,18.57432825733643,0.14145,18.54278,18.60121,18.636577100120192,0.1645,18.69594,18.727,18.75696370902016,0.21002,18.78416,18.75227,18.792961663856158,0.25202,18.89341,18.84612,18.826871413796724,0.30636,18.81603,18.80182,18.808959726600953,0.31311,18.3413,18.38814,18.436961002957503,0.22017
2061.85746936,18.49291,18.53415,18.557914239697038,0.14435,18.49291,18.53415,18.557914239697038,0.14435,18.54558,18.58734,18.636625338445416,0.16784,18.70075,18.71015,18.752931551882188,0.21468,18.79445,18.73637,18.795853595157624,0.25892,18.91163,18.82875,18.85455961729017,0.31706,18.83169,18.77422,18.86069021481694,0.32327,18.35083,18.37268,18.530888099314883,0.22605
2061.87790143,18.49474,18.52013,18.52774260774729,0.14499,18.49474,18.52013,18.52774260774729,0.14499,18.5472,18.56958,18.587091669402486,0.16855,18.70484,18.68893,18.716869970410826,0.21609,18.80387,18.71471,18.73386063623818,0.26189,18.93573,18.8105,18.81686890374018,0.32506,18.89283,18.78374,18.747499951545194,0.34294,18.43242,18.42392,18.490532128597287,0.24435
2061.89833371,18.50821,18.55258,18.549405949416823,0.14849,18.50821,18.55258,18.549405949416823,0.14849,18.56407,18.61002,18.60443934424208,0.17317,18.72633,18.74187,18.706951830531604,0.22295,18.82412,18.77633,18.752683640562772,0.2699,18.9531,18.88028,18.802420973515748,0.33412,18.9084,18.86167,18.618860305185617,0.35191,18.4399,18.47572,18.507947834995928,0.24888
2061.91876589,18.52183,18.54287,18.572283999652132,0.15282,18.52183,18.54287,18.572283999652132,0.15282,18.58249,18.59981,18.626017138383382,0.17901,18.75992,18.73789,18.76452262168375,0.23372,18.88572,18.79101,18.80911463211574,0.29033,19.06019,18.92423,18.84453003271629,0.37479,19.03156,18.90812,18.778041547989016,0.40063,18.5269,18.51564,18.585534735724853,0.27406
2061.93919806,18.52596,18.55625,18.56663972022525,0.15216,18.52596,18.55625,18.56663972022525,0.15216,18.59004,18.61893,18.628281225962386,0.1788,18.76812,18.76168,18.759429676310432,0.23358,18.88848,18.81479,18.80642858487568,0.28871,19.05105,18.94097,18.81663427486826,0.36863,19.02065,18.92771,18.765553556400906,0.3934,18.52316,18.5349,18.542291027853945,0.2709
2061.95963023,18.50801,18.58605,18.58949380012932,0.13851,18.50801,18.58605,18.58949380012932,0.13851,18.55891,18.64672,18.633113290169437,0.16079,18.70287,18.77427,18.75964330953641,0.20355,18.7662,18.79228,18.788706809874988,0.23872,18.83658,18.85401,18.887917841521656,0.27999,18.73997,18.79879,18.70979418883191,0.28113,18.28007,18.39557,18.427581726347377,0.20041
2061.98006241,18.48944,18.5469,18.557939598035905,0.14048,18.48944,18.5469,18.557939598035905,0.14048,18.5395,18.60213,18.610812095828926,0.16295,18.68454,18.72315,18.714210651931126,0.20649,18.75761,18.74315,18.746987180528727,0.24435,18.84446,18.80811,18.788184952750534,0.29097,18.75941,18.75343,18.729739881356977,0.29529,18.30057,18.37545,18.477270446987486,0.21071
2062.00049468,18.49283,18.54035,18.55569930878507,0.14109,18.49283,18.54035,18.55569930878507,0.14109,18.54966,18.60019,18.60356027233427,0.16469,18.70865,18.73157,18.715278091432843,0.21139,18.80321,18.76967,18.767312392275137,0.25514,18.92182,18.85916,18.809703752424376,0.31285,18.86072,18.82253,18.80497401981187,0.32456,18.38708,18.44318,18.42032140433898,0.22846
2062.02092675,18.46251,18.54237,18.565021603311312,0.13538,18.46251,18.54237,18.565021603311312,0.13538,18.50934,18.59975,18.61042214388717,0.15656,18.64912,18.72468,18.718392797509715,0.19744,18.71836,18.75221,18.74459915878257,0.23281,18.79908,18.82174,18.84853269606726,0.27568,18.70839,18.77121,18.792720768383678,0.27831,18.25294,18.379,18.43392036885909,0.19922
2062.04135893,18.49966,18.57911,18.59707126656976,0.14033,18.49966,18.57911,18.59707126656976,0.14033,18.55139,18.64141,18.66118292212951,0.16303,18.70073,18.77601,18.767312248869196,0.20741,18.77481,18.80905,18.78548326503085,0.24566,18.85782,18.87954,18.885403635482927,0.2915,18.75346,18.81445,18.84826880252995,0.29061,18.27348,18.4006,18.428582933195017,0.20337
2062.0617912,18.57612,18.63917,18.58065390476201,0.14888,18.57612,18.63917,18.58065390476201,0.14888,18.64214,18.71529,18.64899030238254,0.17525,18.81602,18.87661,18.748216216801897,0.22806,18.89484,18.92534,18.79912558093708,0.2713,18.97416,19.00603,18.873836723478448,0.32084,18.86265,18.9263,18.885429634063296,0.31776,18.36451,18.56388,18.49003768444007,0.21868
2062.08222327,18.50087,18.58246,18.600375826197393,0.14009,18.50087,18.58246,18.600375826197393,0.14009,18.5564,18.64964,18.67041560467506,0.16332,18.71297,18.79377,18.754812608622323,0.20917,18.79683,18.84103,18.80443298429366,0.24999,18.89568,18.92949,18.92472735251795,0.301,18.80768,18.88059,18.87391308405418,0.30463,18.324,18.47152,18.44392042295913,0.21246
2062.10265544,18.50815,18.58662,18.578797835831057,0.13836,18.50815,18.58662,18.578797835831057,0.13836,18.55564,18.6456,18.620106398850105,0.16011,18.69228,18.77003,18.741544642451696,0.20132,18.73859,18.78158,18.747908614443222,0.23243,18.78061,18.8141,18.906939966647165,0.26559,18.65431,18.72493,18.74059199785553,0.25948,18.19499,18.35268,18.34828657836761,0.18507
2062.12308771,18.54431,18.60438,18.574535722161787,0.14835,18.54431,18.60438,18.574535722161787,0.14835,18.60253,18.66913,18.628814078395134,0.17338,18.75872,18.80414,18.74973635906577,0.22198,18.82854,18.82755,18.80749110057867,0.26189,18.90532,18.87701,18.894824274710896,0.30899,18.80467,18.80349,18.648022199093017,0.30909,18.32813,18.42096,18.479901147855163,0.21699
2062.14351988,18.51287,18.59444,18.57058733235055,0.1413,18.51287,18.59444,18.57058733235055,0.1413,18.56842,18.66188,18.65557607857727,0.16473,18.72036,18.80203,18.758156873364378,0.21008,18.78709,18.83395,18.78110272661962,0.24715,18.85862,18.89267,18.88335142661233,0.29018,18.75523,18.82666,18.82341934345196,0.28955,18.28091,18.43174,18.45221864931773,0.20369
2062.16395195,18.51663,18.57834,18.54290115499988,0.14389,18.51663,18.57834,18.54290115499988,0.14389,18.56913,18.63791,18.610168220726514,0.16728,18.71759,18.76627,18.720673206165454,0.21265,18.78351,18.78764,18.758511414737924,0.24998,18.85785,18.83444,18.758608390443165,0.29427,18.75991,18.76347,18.78879194434812,0.29511,18.29489,18.39356,18.493477467542263,0.20939
2062.20481639,18.54219,18.55062,18.558783911136562,0.19495,18.54219,18.55062,18.558783911136562,0.19495,18.61781,18.60974,18.6380472986719,0.23154,18.83709,18.7381,18.7866795622252,0.31419,19.23028,18.75627,18.84305741286648,0.49928,20.22284,18.82093,18.714655852513324,1.36922,24.83272,,,104.91313,,,,
2062.22524846,18.56078,18.56495,18.56011803852752,0.19912,18.56078,18.56495,18.56011803852752,0.19912,18.64358,18.62194,18.61471607354136,0.23805,18.87265,18.7482,18.799380158423016,0.32595,19.24994,18.75482,18.823935644402237,0.51046,20.14226,18.79019,18.822035093662752,1.27641,21.76942,18.03473,18.07106384336,6.26993,,,,
2062.24568072,18.55359,18.55687,18.53919359340657,0.20145,18.55359,18.55687,18.53919359340657,0.20145,18.63989,18.61537,18.605970833336794,0.24162,18.87584,18.74601,18.76525995232002,0.33295,19.26467,18.76543,18.782412386395176,0.52698,20.20117,18.86039,18.794296656850054,1.37245,22.23604,18.74429,18.620064106260966,9.81421,,,,
2062.26611289,18.56284,18.56664,18.552564566976194,0.20243,18.56284,18.56664,18.552564566976194,0.20243,18.65156,18.62864,18.62597437666517,0.24334,18.89305,18.76637,18.75287273420492,0.33703,19.29444,18.79836,18.82926741924606,0.53964,20.29206,18.94694,18.93264931967104,1.48683,23.46287,19.85957,19.77776722379655,30.26838,,,,
2062.28654496,18.55309,18.55804,18.55639537415378,0.20383,18.55309,18.55804,18.55639537415378,0.20383,18.63323,18.61387,18.6135961700536,0.24309,18.86044,18.74059,18.754957230002134,0.33229,19.23979,18.74999,18.793150544761147,0.52136,20.14356,18.78732,18.698537785080852,1.3175,21.93115,18.01526,17.996487776587912,7.50233,,,,
2062.30697723,18.56074,18.56407,18.56245801492069,0.19821,18.56074,18.56407,18.56245801492069,0.19821,18.6489,18.62421,18.629998690097764,0.23815,18.88651,18.75661,18.76839002044926,0.32866,19.26784,18.76988,18.810566783459837,0.51661,20.17034,18.83449,18.853852991646576,1.30396,21.98505,18.53874,18.51338140606612,7.61299,,,,
2062.32740939,18.55507,18.56079,18.572732112907353,0.20495,18.55507,18.56079,18.572732112907353,0.20495,18.63761,18.62045,18.63883049333889,0.24497,18.87517,18.7596,18.78573605246007,0.33807,19.29262,18.8073,18.892896616149162,0.54938,20.39598,19.03532,18.869031647568455,1.66848,,,,,,,,
2062.34784166,18.56812,18.56896,18.555501950982755,0.20257,18.56812,18.56896,18.555501950982755,0.20257,18.66033,18.62728,18.6040454417822,0.24429,18.90274,18.75696,18.736343193795108,0.33863,19.27234,18.76152,18.788427865763378,0.52657,20.11552,18.81223,18.889098410824932,1.25845,21.52873,18.57186,18.62943585974572,5.07609,22.91629,19.02669,18.994115175956882,19.83815
2062.36827372,18.57514,18.57189,18.54496952830524,0.20368,18.57514,18.57189,18.54496952830524,0.20368,18.67945,18.63289,18.605446101868775,0.24837,18.93692,18.7651,18.743205577398424,0.3491,19.3041,18.77108,18.74483347752224,0.54164,20.1165,18.86051,18.910466483254623,1.25829,21.44443,18.98603,19.147059271647223,4.69202,21.69826,18.67036,18.715040804806733,6.45421
2062.38870589,18.58188,18.57842,18.549409322024736,0.2044,18.58188,18.57842,18.549409322024736,0.2044,18.68534,18.63781,18.612888419395734,0.24907,18.93974,18.76605,18.759166336505327,0.34909,19.29422,18.75991,18.735514347053087,0.53533,20.05686,18.80619,18.97472003541184,1.1879,21.17676,18.75444,18.918419875255463,3.65718,21.40791,18.43621,18.65183039283542,4.92671
2062.40913815,18.55786,18.55048,18.53105717219396,0.19705,18.55786,18.55048,18.53105717219396,0.19705,18.66035,18.59969,18.59114500941353,0.23989,18.90511,18.70571,18.718558699690686,0.33326,19.22176,18.66525,18.71422209882725,0.49354,19.85334,18.64729,18.819129447599412,0.97066,20.61624,18.52685,18.687072831979957,2.15097,20.51127,18.06118,18.13985181488164,2.12617
2062.42957021,18.58815,18.57973,18.57203589489798,0.20029,18.58815,18.57973,18.57203589489798,0.20029,18.70246,18.63692,18.6305940644736,0.24651,18.97092,18.76232,18.7871193012931,0.35,19.31189,18.75511,18.756039122762743,0.53009,20.00192,18.84006,19.032538940076773,1.10019,20.84759,18.95665,19.143689426503727,2.63112,20.51993,18.35162,18.442388457549296,2.11852