KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.93343,,,0.03187,,,,,15.93343,,,0.03187,15.75742,,,0.03005,15.69532,,,0.03139,15.64878,,,0.03306,15.64369,,,0.03611,15.7642,,,0.04392
2060.30462644,15.94833,,,0.03225,,,,,15.94833,,,0.03225,15.77547,,,0.0305,15.71821,,,0.03201,15.67614,,,0.03384,15.67651,,,0.03715,15.7964,,,0.04517
2060.32505865,15.90148,,,0.0305,,,,,15.90148,,,0.0305,15.73011,,,0.02888,15.67424,,,0.03035,15.63438,,,0.03215,15.6349,,,0.0353,15.75763,,,0.04303
2060.34549076,15.93425,,,0.03113,,,,,15.93425,,,0.03113,15.75186,,,0.02918,15.68964,,,0.03048,15.64328,,,0.03211,15.63485,,,0.03496,15.75576,,,0.04254
2060.36592308,15.75764,,,0.02609,,,,,15.75764,,,0.02609,15.59639,,,0.02493,15.55333,,,0.02651,15.52941,,,0.0285,15.54541,,,0.03174,15.68586,,,0.03932
2060.38635529,15.74148,,,0.02513,,,,,15.74148,,,0.02513,15.57556,,,0.02391,15.53499,,,0.02548,15.51438,,,0.02748,15.5307,,,0.03061,15.67419,,,0.03803
2060.4067875,15.69843,,,0.02419,,,,,15.69843,,,0.02419,15.53844,,,0.02315,15.50293,,,0.02478,15.48836,,,0.02688,15.51174,,,0.03014,15.66119,,,0.03765
2060.42721971,15.71222,,,0.02406,,,,,15.71222,,,0.02406,15.55033,,,0.02298,15.51404,,,0.02458,15.49857,,,0.02664,15.51986,,,0.02981,15.66918,,,0.03723
2060.44765191,15.65616,,,0.02282,,,,,15.65616,,,0.02282,15.49802,,,0.02187,15.46426,,,0.02345,15.45246,,,0.02549,15.47869,,,0.02866,15.63284,,,0.03595
2060.46808412,15.58101,,,0.02167,,,,,15.58101,,,0.02167,15.43118,,,0.02093,15.40285,,,0.02255,15.39778,,,0.02467,15.43265,,,0.02796,15.59508,,,0.03534
2060.48851633,15.69894,,,0.02421,,,,,15.69894,,,0.02421,15.53188,,,0.02302,15.49278,,,0.02456,15.47426,,,0.02654,15.48945,,,0.02953,15.63775,,,0.03685
2060.50894854,15.62006,,,0.02216,,,,,15.62006,,,0.02216,15.46364,,,0.02127,15.43213,,,0.02286,15.42375,,,0.02493,15.45126,,,0.02805,15.61158,,,0.0354
2060.52938075,15.27942,,,0.01679,,,,,15.27942,,,0.01679,15.15694,,,0.01663,15.15823,,,0.01841,15.18832,,,0.02081,15.26,,,0.02439,15.45342,,,0.03172
2060.54981295,15.28369,,,0.01689,,,,,15.28369,,,0.01689,15.16156,,,0.01673,15.16241,,,0.01852,15.19191,,,0.02091,15.26374,,,0.02452,15.45757,,,0.0319
2060.57024516,14.64656,,,0.01052,,,,,14.64656,,,0.01052,14.55906,,,0.01076,14.59629,,,0.01231,14.67225,,,0.01451,14.79914,,,0.01789,15.04459,,,0.02441
2060.59067747,15.20139,,,0.01531,,,,,15.20139,,,0.01531,15.0856,,,0.01526,15.09671,,,0.01705,15.139,,,0.01948,15.22048,,,0.02304,15.42249,,,0.0302
2060.61110957,15.24757,,,0.01615,,,,,15.24757,,,0.01615,15.12816,,,0.01604,15.1324,,,0.01781,15.16627,,,0.0202,15.24198,,,0.02376,15.44053,,,0.03105
2060.63154178,15.25551,,,0.01599,,,,,15.25551,,,0.01599,15.13559,,,0.01588,15.13788,,,0.0176,15.1695,,,0.01991,15.24384,,,0.02339,15.44217,,,0.03056
2060.65197408,15.23812,,,0.01546,,,,,15.23812,,,0.01546,15.11986,,,0.01537,15.12498,,,0.01708,15.16008,,,0.01938,15.23754,,,0.02284,15.43949,,,0.02994
2060.67240618,15.27241,,,0.01587,,,,,15.27241,,,0.01587,15.15236,,,0.01575,15.15586,,,0.01747,15.18869,,,0.01979,15.26511,,,0.0233,15.4664,,,0.03053
2060.69283849,15.26268,,,0.01598,,,,,15.26268,,,0.01598,15.14358,,,0.01588,15.14799,,,0.01763,15.18202,,,0.01999,15.26053,,,0.02358,15.46328,,,0.03094
2060.71327069,15.26603,,,0.01599,,,,,15.26603,,,0.01599,15.14497,,,0.01586,15.14559,,,0.01755,15.17524,,,0.01982,15.24959,,,0.02328,15.44927,,,0.03046
2060.73370279,15.26774,,,0.0159,,,,,15.26774,,,0.0159,15.14651,,,0.01577,15.14828,,,0.01747,15.17942,,,0.01975,15.25476,,,0.02323,15.45734,,,0.03047
2060.7541351,15.24009,,,0.01537,,,,,15.24009,,,0.01537,15.12409,,,0.01531,15.13254,,,0.01707,15.17134,,,0.01944,15.25455,,,0.02303,15.46372,,,0.03039
2060.7745673,15.16927,,,0.01405,,,,,15.16927,,,0.01405,15.05847,,,0.01406,15.07424,,,0.01578,15.12185,,,0.01811,15.21194,,,0.02159,15.42458,,,0.02859
2060.7949994,15.3827,,,0.01634,,,,,15.3827,,,0.01634,15.25249,,,0.01607,15.25898,,,0.01787,15.29486,,,0.0203,15.36077,,,0.02367,15.55743,,,0.03088
2060.8154317,15.57533,,,0.01895,,,,,15.57533,,,0.01895,15.4266,,,0.01832,15.40934,,,0.01994,15.41976,,,0.02212,15.46038,,,0.0252,15.64199,,,0.03242
2060.8358639,15.40731,,,0.01635,,,,,15.40731,,,0.01635,15.27529,,,0.01605,15.27767,,,0.01779,15.30861,,,0.02011,15.37062,,,0.02337,15.56484,,,0.03042
2060.856296,15.43507,,,0.01654,,,,,15.43507,,,0.01654,15.30056,,,0.0162,15.30181,,,0.01794,15.33089,,,0.02025,15.39112,,,0.02348,15.5829,,,0.0305
2060.8767283,15.80567,,,0.02291,,,,,15.80567,,,0.02291,15.6263,,,0.02154,15.59098,,,0.02306,15.57904,,,0.02507,15.58629,,,0.02769,15.74406,,,0.03486
2060.8971605,15.86039,,,0.02162,,,,,15.86039,,,0.02162,15.68124,,,0.02032,15.64657,,,0.02177,15.63575,,,0.02369,15.64155,,,0.02613,15.80033,,,0.03292
2060.9175928,15.54834,,,0.01737,,,,,15.54834,,,0.01737,15.40922,,,0.01694,15.40677,,,0.01869,15.42988,,,0.02098,15.48236,,,0.02416,15.67203,,,0.03132
2060.93802489,15.57014,,,0.01908,,,,,15.57014,,,0.01908,15.42258,,,0.01847,15.41516,,,0.02029,15.43189,,,0.02264,15.47546,,,0.02586,15.656,,,0.03324
2060.95845709,15.90282,,,0.02245,,,,,15.90282,,,0.02245,15.72002,,,0.02103,15.67554,,,0.02233,15.65384,,,0.02406,15.6521,,,0.02635,15.80771,,,0.03311
2060.97888939,15.80066,,,0.0193,,,,,15.80066,,,0.0193,15.63989,,,0.01845,15.60472,,,0.01976,15.59139,,,0.02145,15.60348,,,0.0238,15.76658,,,0.0301
2060.99932149,15.79496,,,0.01832,,,,,15.79496,,,0.01832,15.64505,,,0.01769,15.61516,,,0.01903,15.6046,,,0.02071,15.62401,,,0.02313,15.79207,,,0.02939
2061.01975368,15.70012,,,0.01712,,,,,15.70012,,,0.01712,15.56936,,,0.01683,15.5465,,,0.01822,15.54293,,,0.01996,15.57695,,,0.0226,15.75235,,,0.0289
2061.04018598,15.79156,,,0.01848,,,,,15.79156,,,0.01848,15.66238,,,0.01819,15.63844,,,0.01967,15.63052,,,0.02146,15.65573,,,0.0241,15.82452,,,0.03064
2061.06061817,15.5073,,,0.01426,,,,,15.5073,,,0.01426,15.4112,,,0.01447,15.42054,,,0.01613,15.45123,,,0.01824,15.51865,,,0.02129,15.7136,,,0.02773
2061.08105027,15.52535,,,0.01483,,,,,15.52535,,,0.01483,15.43043,,,0.01506,15.4358,,,0.01674,15.46152,,,0.01883,15.52636,,,0.02193,15.72015,,,0.02854
2061.10148256,15.522,,,0.01497,,,,,15.522,,,0.01497,15.42428,,,0.01517,15.42671,,,0.01681,15.44979,,,0.01887,15.51414,,,0.02197,15.70965,,,0.02862
2061.12191466,15.52166,,,0.01465,,,,,15.52166,,,0.01465,15.43162,,,0.01495,15.43624,,,0.0166,15.46051,,,0.01865,15.52765,,,0.02177,15.72493,,,0.02841
2061.14234695,15.56847,,,0.01608,,,,,15.56847,,,0.01608,15.47292,,,0.01633,15.47549,,,0.0181,15.49628,,,0.02027,15.55338,,,0.02344,15.73888,,,0.03026
2061.16277914,15.46183,,,0.01372,,,,,15.46183,,,0.01372,15.38221,,,0.01413,15.39945,,,0.01588,15.43801,,,0.01808,15.51853,,,0.02136,15.72411,,,0.02809
2061.18321124,15.46691,,,0.01204,,,,,15.46691,,,0.01204,15.38943,,,0.01243,15.40013,,,0.01387,15.43401,,,0.01572,15.51652,,,0.01861,15.72568,,,0.02455
2061.20364353,15.47619,,,0.01221,,,,,15.47619,,,0.01221,15.3994,,,0.01261,15.41157,,,0.01409,15.44707,,,0.016,15.53062,,,0.01895,15.74154,,,0.02504
2061.22407572,15.48323,,,0.01212,,,,,15.48323,,,0.01212,15.4084,,,0.01253,15.41939,,,0.01399,15.45309,,,0.01586,15.53525,,,0.01876,15.74188,,,0.02469
2061.24450781,15.53001,,,0.01266,,,,,15.53001,,,0.01266,15.45189,,,0.01306,15.46087,,,0.01455,15.49186,,,0.01645,15.56908,,,0.01938,15.77313,,,0.02545
2061.2649401,15.49989,,,0.01248,,,,,15.49989,,,0.01248,15.4266,,,0.01293,15.43659,,,0.01442,15.46862,,,0.01632,15.54966,,,0.01929,15.75577,,,0.02538
2061.4488298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.67487,17.15959,17.15868085608333,2.84437
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.08198,16.93196,17.17702139967094,0.26683
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.19113,16.98607,17.1878655246096,0.28875
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.01781,21.25027,21.32144460584182,20.58965
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.62839,18.87946,18.854562643545027,2.37607
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.09874,17.36398,17.35823688567113,0.58065
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.82314,17.09776,17.138432742921918,0.45501
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.8103,17.59679,17.65839546084607,0.44923
2063.24686076,,,,,,,,,,,,,,,,,,,,,22.91629,20.72204,20.691223850605184,17.30427,19.00696,17.35168,17.26716981631432,0.51864,18.0015,17.22228,17.152700531051234,0.2237
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,18.89425,17.32883,17.231992655614214,0.46541,17.93977,17.19346,17.175537999744577,0.21039
2063.28772515,,,,,,,,,,,,,,,,,,,,,18.83213,17.22275,17.208061605193162,0.39666,18.2693,17.02301,16.94531099611771,0.25925,17.73332,17.24776,17.13096845263228,0.17231
2063.3081572,18.64876,17.09446,17.11110591029695,0.24353,,,,,18.64876,17.09446,17.11110591029695,0.24353,19.90489,17.62409,17.584512730923638,0.85866,18.82674,17.19343,17.19841733386357,0.35197,18.05531,16.9684,16.916829182950654,0.19015,17.80162,16.90974,16.892297933185937,0.16521,17.49273,17.24831,17.128707385368035,0.13535
2063.32858935,18.96656,17.46313,17.44703841327574,0.32494,,,,,18.96656,17.46313,17.44703841327574,0.32494,21.20956,19.0347,18.96965592355102,2.84333,19.04975,17.47129,17.455257081347852,0.43038,18.1123,17.10498,17.063374076066545,0.19955,17.81595,16.99156,17.063609819580872,0.1667,17.50232,17.27204,17.194167038595868,0.13597
2063.34902159,18.35227,16.93017,16.92875576655204,0.18537,,,,,18.35227,16.93017,16.92875576655204,0.18537,19.13248,17.08826,17.022199871813736,0.42164,18.4535,16.95824,16.98323111667054,0.24962,17.8519,16.94639,16.90695961572395,0.15769,17.65422,16.91104,17.02435692211956,0.14426,17.41808,17.20826,17.113481115640596,0.12637
2063.36945363,18.14154,16.61574,16.67369598263754,0.14705,,,,,18.14154,16.61574,16.67369598263754,0.14705,18.73644,16.71058,16.6577258340313,0.28199,18.2201,16.76219,16.81419558559072,0.19393,17.7074,16.89706,16.907243180114673,0.13296,17.53148,17.00663,17.042126534416955,0.1241,17.33054,17.19324,16.967259568892864,0.11229
2063.38988578,17.97829,16.2933,16.35781639698515,0.12081,,,,,17.97829,16.2933,16.35781639698515,0.12081,18.44574,16.39946,16.358514644883954,0.206,18.01306,16.57104,16.591294675780407,0.15301,17.5665,16.83362,16.847834490413486,0.1115,17.40894,17.04935,17.09777710971066,0.10584,17.24495,17.18244,16.997577032500384,0.09908
2063.41031802,18.40982,16.71401,16.71811734377723,0.15716,,,,,18.40982,16.71401,16.71811734377723,0.15716,18.7879,16.7843,16.721018633558472,0.24682,18.04274,16.62027,16.6625734477533,0.13749,17.48602,16.79299,16.865642899128762,0.09053,17.25286,16.93104,16.871961296301752,0.08016,17.11785,17.07139,17.103677315575293,0.07707
2063.43075007,18.35529,16.4575,16.471093354791922,0.14762,,,,,18.35529,16.4575,16.471093354791922,0.14762,18.70035,16.64421,16.679506710725406,0.22489,17.97531,16.55797,16.623363774883426,0.12763,17.42926,16.80515,16.864147503330674,0.08486,17.19129,16.92404,16.983570446124013,0.07481,17.05985,17.0958,17.145159309436277,0.07216
2063.45118221,18.8298,16.9313,16.92583426502205,0.23798,,,,,18.8298,16.9313,16.92583426502205,0.23798,19.37653,17.35129,17.28363290959671,0.43658,18.19527,16.78727,16.780517800221705,0.16276,17.50489,16.90605,16.93218513933782,0.09475,17.21924,16.98458,16.964661989368977,0.07994,17.07776,17.12814,17.16617976032825,0.07641
2063.47161445,21.0899,19.16012,19.113057228012657,1.83543,,,,,21.0899,19.16012,19.113057228012657,1.83543,,,,,18.58781,17.17006,17.107327118843386,0.2248,17.62153,17.03917,17.021228857213263,0.10151,17.24529,17.04551,16.956652585875673,0.07879,17.0821,17.16188,17.159260701661744,0.07381
2063.49204659,,,,,,,,,,,,,,,,,19.05318,17.64132,17.537131097816225,0.34599,17.70078,17.13857,17.13123151646617,0.10948,17.24387,17.07319,16.94779639144641,0.0789,17.06324,17.15595,17.16733843284453,0.07274
2063.51247873,,,,,,,,,,,,,,,,,18.73605,17.26136,17.146135100368674,0.24542,17.60417,17.0367,16.97787050132097,0.09515,17.18455,17.05596,17.000045797447736,0.07096,17.0263,17.14581,17.162502859879513,0.06678
2063.53291088,,,,,,,,,,,,,,,,,19.09952,17.6576,17.528256793467115,0.36145,17.64975,17.10858,17.096055039182996,0.10457,17.18058,17.0717,17.02988027605575,0.07451,17.01667,17.13775,17.110190493412084,0.06976
2063.55334302,22.59786,20.49542,20.486947182699904,6.96799,,,,,22.59786,20.49542,20.486947182699904,6.96799,,,,,18.41732,16.9373,16.900484292758378,0.1819,17.47128,16.93082,16.995486414280037,0.08369,17.0949,17.01872,17.00388611484812,0.06495,16.96143,17.10186,17.1387182316457,0.06254
2063.57377516,,,,,,,,,,,,,,,,,18.38229,16.92159,16.846788798102093,0.16055,17.44768,16.9423,16.859896106102074,0.07465,17.06937,17.04826,16.939287361038346,0.05784,16.94962,17.11937,17.144902918761247,0.05639
2063.5942073,,,,,,,,,,,,,,,,,18.54406,17.21819,17.14757987690191,0.17215,17.47312,17.06245,17.07561196861657,0.07061,17.05116,17.09474,17.083381141930175,0.05255,16.92275,17.12604,17.188746224867998,0.05083
2063.61463944,,,,,,,,,,,,,,,,,18.56328,17.27847,17.19495877428875,0.18184,17.45629,17.07807,17.102829100446527,0.07215,17.03103,17.10201,17.072536199282766,0.05353,16.91198,17.12836,17.22254830506578,0.05223
2063.63507167,,,,,,,,,,,,,,,,,18.54723,17.32798,17.267035186436058,0.16797,17.44165,17.11133,17.11302664341358,0.06673,17.01403,17.12632,17.220495498789674,0.04941,16.9011,17.1445,17.188965527778038,0.04848
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593585,,,,,,,,,,,,,,,,,,,,,,,,,18.20444,17.03981,17.234986569073445,0.28764,17.28426,16.87476,17.189529408338576,0.1342
2063.69636809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.46467,17.98533,18.040402541697485,0.37807
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.94006,17.1539,17.40204803735206,0.23595
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451747,19.70176,18.24039,18.206934715825124,0.6679,,,,,19.70176,18.24039,18.206934715825124,0.6679,,,,,19.28666,17.8782,17.815706825276497,0.55908,18.08847,17.15971,17.14494622496624,0.20388,17.69668,17.09935,17.146580798427944,0.15599,17.32136,17.0668,16.990956425766683,0.12021
2064.57494969,17.62466,16.59159,16.64232610490604,0.09424,,,,,17.62466,16.59159,16.64232610490604,0.09424,17.973,16.86205,16.929739091047,0.144,17.74156,16.74389,16.80048286992787,0.12873,17.43724,16.87457,16.90012699187018,0.10693,17.3451,16.98,17.048437244415442,0.10781,17.1551,17.13341,17.10623734443533,0.09854
2064.59538181,17.56569,16.64314,16.707832913022937,0.08651,,,,,17.56569,16.64314,16.707832913022937,0.08651,17.88515,16.87934,16.893878873134405,0.12872,17.67234,16.77996,16.751983177102694,0.11706,17.39302,16.91973,16.929099354368667,0.0995,17.31847,17.00802,17.050730083836363,0.10195,17.15733,17.17747,17.11750586105571,0.0957
2064.61581383,17.31762,16.55183,16.67098453058454,0.06594,,,,,17.31762,16.55183,16.67098453058454,0.06594,17.57561,16.76826,16.821105414954182,0.0927,17.43617,16.77722,16.8313356682083,0.0902,17.23176,16.99322,17.012896025872546,0.08214,17.19106,17.12539,17.167567813774898,0.08683,17.0603,17.17555,17.084119104023998,0.08381
2064.63624605,17.23813,16.52151,16.63627310983782,0.06092,,,,,17.23813,16.52151,16.63627310983782,0.06092,17.46796,16.6846,16.79006311344403,0.08346,17.35567,16.70693,16.80488847155627,0.08326,17.18567,16.93783,16.98788061599743,0.07826,17.16073,17.04559,17.07980629161896,0.08394,17.05129,17.15347,17.056426275370885,0.08262
2064.65667816,17.28137,16.4909,16.534930580716843,0.0618,,,,,17.28137,16.4909,16.534930580716843,0.0618,17.49405,16.67823,16.75772364177521,0.08333,17.32628,16.68413,16.756329565945645,0.079,17.1102,16.88364,16.890453380796895,0.07117,17.05138,17.02871,17.108029762177033,0.07399,16.95996,17.10179,17.04127790450104,0.07405
2064.73840653,18.0434,16.99211,16.917329018223466,0.11163,,,,,18.0434,16.99211,16.917329018223466,0.11163,18.1881,17.26083,17.23505442215394,0.14141,17.60973,16.994,17.003420702418286,0.09186,17.14183,16.98201,16.95796499829191,0.06564,16.92238,17.03198,16.989995571566226,0.05886,16.81406,17.08336,17.119296533691205,0.05799
2064.75883874,18.77776,17.72015,17.57677715535598,0.2343,,,,,18.77776,17.72015,17.57677715535598,0.2343,18.98162,18.05262,17.970138682590402,0.31345,17.89827,17.29059,17.183630207593342,0.12789,17.2477,17.09086,17.080476178390334,0.07723,16.95497,17.06258,16.910467298856293,0.06474,16.82366,17.10188,17.013716211978572,0.06246
2064.77927076,18.1779,17.08407,17.000281988391023,0.12636,,,,,18.1779,17.08407,17.000281988391023,0.12636,18.30199,17.35827,17.388521327952823,0.15706,17.6255,17.02491,17.01106950707783,0.09321,17.11694,16.96879,16.931207013393305,0.06416,16.88006,16.98845,16.980881898665356,0.05661,16.77838,17.07522,17.067080121999542,0.05613
2064.79970297,18.2507,16.87404,16.832371447315445,0.11153,,,,,18.2507,16.87404,16.832371447315445,0.11153,18.2688,17.05585,17.064839113759696,0.12573,17.60313,16.86627,16.94169691060544,0.07537,17.11049,16.92231,16.869032396980217,0.05265,16.8598,17.00189,17.003392418034466,0.04587,16.75589,17.14163,17.19268873027523,0.04538
2064.82013509,18.74858,17.4981,17.446513334073526,0.1954,,,,,18.74858,17.4981,17.446513334073526,0.1954,18.84028,17.75369,17.68804867408239,0.23575,17.83649,17.17623,17.154071975725653,0.10351,17.21516,17.05021,16.9837689466302,0.06422,16.91951,17.04318,16.86126868798316,0.05369,16.78632,17.15774,17.17231767275605,0.0517
2064.8405672,18.17311,16.80688,16.797048264425683,0.11087,,,,,18.17311,16.80688,16.797048264425683,0.11087,18.25383,17.04298,17.062111238073022,0.13241,17.57968,16.85522,16.89317936521803,0.07876,17.07742,16.88704,16.850739780756562,0.05453,16.83291,16.96842,16.862814294070322,0.04778,16.73304,17.12667,17.214877825311397,0.04745
2064.86099931,18.43983,17.04417,17.027188070989787,0.14867,,,,,18.43983,17.04417,17.027188070989787,0.14867,18.53311,17.28818,17.3155469363292,0.17962,17.67993,16.94225,16.96908719111611,0.0906,17.10812,16.90994,16.882939357068018,0.05883,16.83587,16.97193,16.880095646554548,0.05025,16.7298,17.13209,17.065864472316047,0.04962
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748105,,,,,,,,,,,,,,,,,,,,,19.02359,17.79263,17.96582201880708,0.45327,17.66738,17.42721,17.530388251370184,0.14268,17.18981,17.12181,17.605753741619775,0.10007
2065.18791306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.73167,19.41751,19.384626438215214,2.56606