KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.53727,,,0.08258,17.53727,,,0.08258,17.86049,,,0.12317,18.84456,,,0.338,,,,,,,,,,,,,,,,
2060.30462236,18.003,,,0.13012,18.003,,,0.13012,19.21819,,,0.44134,,,,,,,,,,,,,,,,,,,,
2060.32505457,18.63394,,,0.23279,18.63394,,,0.23279,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,19.91428,,,0.74546,19.91428,,,0.74546,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,16.91102,,,0.04428,16.91102,,,0.04428,16.76619,,,0.04292,16.63127,,,0.04203,16.53216,,,0.04244,16.47829,,,0.04439,16.35105,,,0.04333,16.14786,,,0.03912
2060.61110547,15.71145,,,0.01497,15.71145,,,0.01497,15.31811,,,0.01155,14.94786,,,0.00911,14.60743,,,0.00737,14.34889,,,0.00639,14.13626,,,0.00576,13.96623,,,0.00536
2060.63153767,15.65708,,,0.01413,15.65708,,,0.01413,15.25571,,,0.01082,14.87988,,,0.00849,14.53537,,,0.00685,14.27461,,,0.00592,14.06183,,,0.00534,13.89288,,,0.00498
2060.65196998,15.89272,,,0.01773,15.89272,,,0.01773,15.51561,,,0.01389,15.15812,,,0.01108,14.82877,,,0.00906,14.57913,,,0.00791,14.3711,,,0.00717,14.20169,,,0.00668
2060.67240208,16.14,,,0.02196,16.14,,,0.02196,15.79793,,,0.01776,15.46902,,,0.01455,15.16498,,,0.01217,14.93418,,,0.01081,14.73413,,,0.00987,14.56296,,,0.00918
2060.69283438,16.37598,,,0.0275,16.37598,,,0.0275,16.07849,,,0.02317,15.78827,,,0.01967,15.52045,,,0.017,15.3177,,,0.01551,15.12946,,,0.01431,14.95517,,,0.01327
2060.71326658,16.56508,,,0.03232,16.56508,,,0.03232,16.31875,,,0.02854,16.07942,,,0.02538,15.86347,,,0.02302,15.70658,,,0.0219,15.54406,,,0.02069,15.37332,,,0.01925
2060.73369869,16.78871,,,0.03974,16.78871,,,0.03974,16.60617,,,0.03721,16.43657,,,0.03529,16.30246,,,0.03451,16.22615,,,0.03535,16.10766,,,0.03479,15.93307,,,0.03225
2060.75413099,17.0365,,,0.04993,17.0365,,,0.04993,16.95072,,,0.0511,16.90245,,,0.05419,16.94307,,,0.06223,17.08356,,,0.07785,17.10377,,,0.08704,16.89843,,,0.07844
2060.77456319,17.25626,,,0.06017,17.25626,,,0.06017,17.29795,,,0.06925,17.46109,,,0.08923,17.97729,,,0.15877,20.00982,,,1.1345,,,,,,,,
2060.79499529,17.5374,,,0.07675,17.5374,,,0.07675,17.84506,,,0.11284,18.86733,,,0.32071,,,,,,,,,,,,,,,,
2060.81542759,17.84999,,,0.10034,17.84999,,,0.10034,18.744,,,0.25316,,,,,,,,,,,,,,,,,,,,
2060.83585978,18.22862,,,0.14253,18.22862,,,0.14253,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,18.74327,,,0.22628,18.74327,,,0.22628,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,18.77348,,,0.23613,18.77348,,,0.23613,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,19.14205,,,0.29827,19.14205,,,0.29827,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,19.27934,,,0.35694,19.27934,,,0.35694,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,19.23674,,,0.36041,19.23674,,,0.36041,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,19.93805,,,0.61659,19.93805,,,0.61659,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,19.8226,,,0.52521,19.8226,,,0.52521,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,20.63072,,,1.06372,20.63072,,,1.06372,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,18.15342,,,0.09848,18.15342,,,0.09848,19.80843,,,0.50064,,,,,,,,,,,,,,,,,,,,
2061.10147843,16.16393,,,0.01609,16.16393,,,0.01609,15.73929,,,0.01207,15.3429,,,0.0093,14.97679,,,0.00735,14.70482,,,0.00629,14.49511,,,0.00569,14.33704,,,0.00536
2061.12191052,15.7305,,,0.01073,15.7305,,,0.01073,15.26265,,,0.00774,14.83437,,,0.00579,14.44349,,,0.00448,14.15406,,,0.00378,13.9353,,,0.00339,13.77693,,,0.00319
2061.14234282,15.75512,,,0.01163,15.75512,,,0.01163,15.32625,,,0.00869,14.93209,,,0.00671,14.57131,,,0.00533,14.30618,,,0.00459,14.10653,,,0.00419,13.96241,,,0.004
2061.16277501,16.13191,,,0.01503,16.13191,,,0.01503,15.72653,,,0.01147,15.34528,,,0.00896,14.99028,,,0.00715,14.72396,,,0.00616,14.51775,,,0.00559,14.36191,,,0.00527
2061.1832071,16.41965,,,0.0182,16.41965,,,0.0182,16.1214,,,0.01532,15.82475,,,0.01293,15.53384,,,0.01095,15.29937,,,0.0097,15.0934,,,0.0088,14.91015,,,0.0081
2061.20363939,16.64964,,,0.02243,16.64964,,,0.02243,16.41884,,,0.02009,16.18616,,,0.01798,15.95268,,,0.01604,15.75729,,,0.01473,15.56702,,,0.01357,15.3759,,,0.01239
2061.22407158,16.88769,,,0.02903,16.88769,,,0.02903,16.74353,,,0.02815,16.60424,,,0.02745,16.46552,,,0.02672,16.33941,,,0.02615,16.17949,,,0.02477,15.97404,,,0.02232
2061.24450367,17.12249,,,0.03533,17.12249,,,0.03533,17.10601,,,0.03852,17.14142,,,0.04411,17.23918,,,0.05338,17.35139,,,0.06505,17.3121,,,0.06885,17.03029,,,0.05783
2061.26493596,17.33221,,,0.04381,17.33221,,,0.04381,17.48536,,,0.05585,17.85803,,,0.08724,18.9493,,,0.26356,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,21.0945,22.33745,22.417216788326147,1.45508,21.0945,22.33745,22.417216788326147,1.45508,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,16.40142,17.10928,17.393685562323633,0.01989,16.40142,17.10928,17.393685562323633,0.01989,16.14754,16.67174,16.58420395010574,0.01744,15.90972,16.49303,16.371096623514617,0.01553,15.68894,16.1773,16.223780279342993,0.01402,15.54087,15.94146,16.118311679481618,0.01345,15.42444,15.87159,15.987866695664701,0.01325,15.32369,15.77241,15.926539687986377,0.01315
2061.61228321,15.5513,16.18721,15.87702784338869,0.00929,15.5513,16.18721,15.87702784338869,0.00929,15.1534,15.60501,15.53008187122988,0.00714,14.79145,15.3998,15.349106919357132,0.00568,14.46321,14.93254,14.795357164356307,0.00465,14.22501,14.62635,14.74702433382241,0.00411,14.03823,14.49801,14.463166564287556,0.00379,13.89465,14.37783,14.29756793058006,0.00362
2061.63271539,15.6123,16.52418,16.772049177186528,0.00966,15.6123,16.52418,16.772049177186528,0.00966,15.21584,15.93195,15.8717567316185,0.00744,14.8541,15.29328,15.266941320160493,0.00592,14.52533,15.03817,15.204618722863401,0.00484,14.28689,14.69314,14.886378086379688,0.00427,14.10039,14.48505,14.498020875311484,0.00395,13.95763,14.22855,14.20597859703867,0.00377
2061.65314748,15.83782,16.50688,16.857560073506765,0.01222,15.83782,16.50688,16.857560073506765,0.01222,15.47284,15.95,15.854690096734757,0.00968,15.13598,15.70029,15.633948939221996,0.00787,14.82712,15.29044,15.367707742098634,0.00656,14.6037,15.00926,15.084692479827108,0.00587,14.42786,14.87029,14.851893700634662,0.00548,14.29089,14.72576,14.62754124411295,0.00526
2061.67357976,16.06793,16.58671,16.57076396871188,0.01495,16.06793,16.58671,16.57076396871188,0.01495,15.7403,16.07115,15.907610646463864,0.01225,15.43432,16.06587,15.886914350984636,0.01025,15.15101,15.5824,15.546459967933549,0.00874,14.94795,15.35419,15.658013696016777,0.00797,14.78709,15.26146,15.38781301159168,0.00754,14.65855,15.18044,15.164154253832217,0.00729
2061.69401194,16.28493,16.91011,17.23215488474916,0.01856,16.28493,16.91011,17.23215488474916,0.01856,16.00666,16.43827,16.24966294354732,0.01591,15.74332,16.30342,16.068367272508887,0.01385,15.49647,15.94171,15.739214309797397,0.0122,15.32151,15.73153,15.691104285359126,0.01142,15.18191,15.62535,15.559467259981394,0.01102,15.06548,15.50057,15.36573272691929,0.01077
2061.71444411,16.47847,17.13499,17.04482430194961,0.02221,16.47847,17.13499,17.04482430194961,0.02221,16.25652,16.71829,16.62888358472874,0.02006,16.04753,16.5746,16.48249129056058,0.01834,15.85231,16.29873,16.217783918421315,0.01695,15.72248,16.13574,16.026043204617157,0.01653,15.62016,16.05025,16.043772816889156,0.01651,15.5266,15.9216,15.927138624002392,0.01649
2061.73487629,16.67793,17.35744,17.717336472393374,0.02647,16.67793,17.35744,17.717336472393374,0.02647,16.526,17.01095,17.1215777326581,0.02549,16.39246,16.89004,16.749749973965105,0.02498,16.27749,16.72409,16.834996065045367,0.02486,16.22564,16.64233,16.47800108613597,0.02604,16.19374,16.61219,16.53693477474733,0.02775,16.1458,16.50419,16.61920448866389,0.0289
2061.75530847,16.90139,17.77187,17.879759698326634,0.03202,16.90139,17.77187,17.879759698326634,0.03202,16.84127,17.51935,17.64580526964441,0.03354,16.82232,17.17902,17.194378903729433,0.03653,16.85269,17.3317,17.34954689206933,0.04155,16.9743,17.3739,17.285279327257737,0.05108,17.14117,17.49752,17.493434134654848,0.06535,17.25514,17.4692,17.43969872665433,0.07902
2061.77574065,17.1541,18.17139,18.197944432149946,0.03883,17.1541,18.17139,18.197944432149946,0.03883,17.23833,18.07081,18.251893021952352,0.04646,17.45309,17.68343,17.79519059943895,0.06275,17.93739,18.40159,18.412336534919977,0.1084,19.40981,19.74854,19.60202708691159,0.4623,,,,,,,,
2061.79617283,17.41472,18.35731,18.235826513397917,0.05037,17.41472,18.35731,18.235826513397917,0.05037,17.74215,18.50182,18.421599452682038,0.07539,18.70133,18.96639,19.13663617945663,0.2021,,,,,,,,,,,,,,,,
2061.81660501,17.69232,18.39845,17.890151995297614,0.06662,17.69232,18.39845,17.890151995297614,0.06662,18.5241,19.04658,19.029940997589488,0.15865,,,,,,,,,,,,,,,,,,,,
2061.83703718,18.09141,18.8764,18.624082101249115,0.09478,18.09141,18.8764,18.624082101249115,0.09478,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,18.52874,19.13404,18.84836538846951,0.14612,18.52874,19.13404,18.84836538846951,0.14612,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,18.97274,19.40331,19.038447101158383,0.22085,18.97274,19.40331,19.038447101158383,0.22085,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,19.26627,19.86367,19.535696731537918,0.29004,19.26627,19.86367,19.535696731537918,0.29004,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,19.40045,19.68666,19.61605240028006,0.33859,19.40045,19.68666,19.61605240028006,0.33859,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,19.78447,20.15985,19.797052291568384,0.47105,19.78447,20.15985,19.797052291568384,0.47105,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,20.62319,21.1851,21.187645534668626,0.97794,20.62319,21.1851,21.187645534668626,0.97794,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,21.63678,22.03203,22.020633251830617,2.48357,21.63678,22.03203,22.020633251830617,2.48357,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,17.25304,17.89926,17.872375036459744,0.04315,17.25304,17.89926,17.872375036459744,0.04315,17.40838,17.87317,17.932111936292973,0.05512,17.78804,18.05218,18.297417585942448,0.08666,18.94144,19.22469,19.157304244182967,0.27723,,,,,,,,,,,,
2062.10265544,15.80945,16.4757,16.337092994620715,0.01147,15.80945,16.4757,16.337092994620715,0.01147,15.42803,15.78332,16.176776432292407,0.00895,15.07483,15.27977,15.514854677772659,0.00718,14.7502,14.97519,15.020077190781903,0.00589,14.51263,14.8375,14.916611429830857,0.00521,14.32711,14.63166,14.52541277302575,0.00481,14.18575,14.47922,14.511372917385163,0.0046
2062.12308771,15.53452,15.94853,15.793914035371067,0.00897,15.53452,15.94853,15.793914035371067,0.00897,15.12855,15.495,15.890383631724449,0.00684,14.75872,15.17193,15.449489626844741,0.0054,14.42297,14.78778,14.948877088796515,0.00439,14.17895,14.61702,14.861825704833132,0.00386,13.98913,14.40445,14.501818609364946,0.00356,13.84542,14.23424,14.3448160822057,0.00339
2062.14351988,15.73403,16.29324,16.535167959561782,0.01078,15.73403,16.29324,16.535167959561782,0.01078,15.35138,15.77637,16.168624398945244,0.0084,14.99954,15.30014,15.573065306655737,0.00674,14.67787,14.95913,14.981626404428843,0.00555,14.44439,14.82851,15.207959535749596,0.00492,14.26267,14.62448,14.647286917193423,0.00457,14.12421,14.4734,14.62285992526368,0.00438
2062.16395195,15.95583,16.26397,16.344075585651396,0.01335,15.95583,16.26397,16.344075585651396,0.01335,15.61049,15.89675,16.0415765601253,0.01077,15.28908,15.76523,16.02619080654837,0.00888,14.99246,15.38082,15.493116555403224,0.00748,14.77813,15.25098,15.313583831095118,0.00675,14.61002,15.05812,15.108009688878276,0.00635,14.47856,14.90271,15.0108741188689,0.00612
2062.20481639,16.37333,16.82298,16.684257974822245,0.02444,16.37333,16.82298,16.684257974822245,0.02444,16.10962,14.07432,14.09495518955793,0.02124,15.86905,14.23428,14.305264483713923,0.01887,15.65228,14.10512,14.163661500350996,0.0171,15.51718,14.50289,14.415958184518981,0.0166,15.40486,14.11367,14.289711750600073,0.01642,15.29975,14.3451,14.434802439470054,0.01623
2062.22524846,16.54917,16.78215,16.692250046104185,0.02845,16.54917,16.78215,16.692250046104185,0.02845,16.34811,,,0.02618,16.17579,17.21051,17.29910135120351,0.02477,16.03381,16.40065,16.354673205983463,0.02404,15.97706,15.27501,15.208003107281932,0.02508,15.93053,15.12816,15.255877704938216,0.02636,15.86025,15.1108,15.08392086280252,0.0269
2062.24568072,16.73917,16.91157,16.868865008112067,0.03354,16.73917,16.91157,16.868865008112067,0.03354,16.61201,,,0.03304,16.52827,17.67125,17.73533194067389,0.03391,16.49737,16.98813,17.12562087648339,0.03645,16.58302,15.90882,15.863608916374883,0.04335,16.68342,15.91901,15.954807783824924,0.05218,16.71056,15.98359,15.970114192753607,0.05824
2062.26611289,16.92988,17.10478,16.84220618348127,0.03997,16.92988,17.10478,16.84220618348127,0.03997,16.89684,,,0.04294,16.95516,18.05804,18.113904603914214,0.05022,17.16094,17.58568,17.589750183805847,0.06714,17.71359,17.03936,17.291501935082866,0.12274,18.89458,18.12311,18.237304453510202,0.39967,,,,
2062.28654496,17.15395,17.3581,17.704738391211094,0.05002,17.15395,17.3581,17.704738391211094,0.05002,17.26123,,,0.06114,17.5993,18.55663,18.40575857639533,0.09253,18.74476,18.9881,18.903786291525964,0.29389,,,,,,,,,,,,
2062.30697723,17.41553,17.50932,17.22587309722604,0.06279,17.41553,17.50932,17.22587309722604,0.06279,17.7778,,,0.09707,19.2354,20.45134,20.15863198184815,0.41191,,,,,,,,,,,,,,,,
2062.32740939,17.73504,17.94305,17.732489974221238,0.0861,17.73504,17.94305,17.732489974221238,0.0861,18.67451,,,0.22649,,,,,,,,,,,,,,,,,,,,
2062.34784166,18.08644,17.99415,18.405742507837793,0.11419,18.08644,17.99415,18.405742507837793,0.11419,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,18.49344,18.17214,17.750510185277992,0.16184,18.49344,18.17214,17.750510185277992,0.16184,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,18.78208,18.4068,18.307180339008095,0.20826,18.78208,18.4068,18.307180339008095,0.20826,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,18.846,18.5814,18.218126267027564,0.21824,18.846,18.5814,18.218126267027564,0.21824,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,19.04067,19.2196,19.12195391009968,0.26056,19.04067,19.2196,19.12195391009968,0.26056,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,19.66912,20.22625,19.95361563505408,0.47424,19.66912,20.22625,19.95361563505408,0.47424,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,19.64257,19.76885,19.254297886385928,0.46385,19.64257,19.76885,19.254297886385928,0.46385,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,19.21381,19.50124,18.85281870781855,0.31006,19.21381,19.50124,18.85281870781855,0.31006,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,18.7837,19.59534,19.45456098954041,0.20476,18.7837,19.59534,19.45456098954041,0.20476,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,16.08644,16.97568,16.95245871299758,0.01677,16.08644,16.97568,16.95245871299758,0.01677,15.78041,15.81199,15.75320455660828,0.01402,15.50268,15.52889,15.406131619058044,0.01204,15.25253,15.18934,15.114101019149876,0.01058,15.08571,15.20102,15.276610840535866,0.00997,14.95117,15.01645,15.053847362648785,0.00967,14.83492,14.877,14.961726002531634,0.00945
2062.61345967,15.45397,16.36109,16.689597020506117,0.00913,15.45397,16.36109,16.689597020506117,0.00913,15.0578,15.37302,15.471737341884243,0.00703,14.70244,15.11445,15.176755797884736,0.00563,14.38373,14.93313,14.896254627033693,0.00465,14.15753,14.88811,15.144562242565453,0.00415,13.97948,14.65354,14.756351117328943,0.00386,13.8405,14.49877,14.62692064418366,0.0037
2062.63389183,15.62009,16.36154,16.365390654473916,0.01101,15.62009,16.36154,16.365390654473916,0.01101,15.23892,15.50561,15.446703465996954,0.0086,14.89217,15.27398,15.387674087317826,0.00693,14.57811,14.85496,15.051751771480456,0.00574,14.35204,14.67903,14.855768638507657,0.00513,14.1705,14.42075,14.499443187057919,0.00476,14.02491,14.23153,14.325127053870796,0.00453
2062.65432409,15.83782,16.5618,16.41864301038706,0.01385,15.83782,16.5618,16.41864301038706,0.01385,15.49383,15.75435,15.740694786206978,0.01118,15.17782,15.55075,15.651558702558887,0.00927,14.8897,15.13677,15.255308226843473,0.00787,14.68311,14.98574,15.25802468050245,0.00715,14.51454,14.73614,14.820536310603542,0.00672,14.37428,14.54911,14.609343547776575,0.00643
2062.67475615,16.02383,16.96966,17.149439125097825,0.01552,16.02383,16.96966,17.149439125097825,0.01552,15.70667,15.99435,16.148475219977538,0.01284,15.41824,15.77709,15.76160620142134,0.01092,15.15771,15.58492,15.735960993311227,0.00951,14.98096,15.60389,15.660828536424475,0.00888,14.83866,15.40069,15.465939492000114,0.00855,14.7178,15.25846,15.417608532119573,0.00832
2062.6951884,16.27555,17.03209,16.921741921667824,0.02068,16.27555,17.03209,16.921741921667824,0.02068,16.02014,16.36824,16.324805007722507,0.0181,15.7855,16.24725,16.461711056384065,0.01617,15.57294,15.95127,15.936223105586691,0.01471,15.43144,15.85697,16.01969406720914,0.01419,15.30841,15.6523,15.78777010599126,0.0139,15.18632,15.48815,15.488902591261196,0.01353
2062.71562056,16.44511,17.18299,17.49759399250143,0.02308,16.44511,17.18299,17.49759399250143,0.02308,16.2276,16.56638,16.751547413262585,0.02092,16.03545,16.48365,16.768273584850643,0.01943,15.86954,16.20962,16.316777463897218,0.01845,15.78243,16.17554,16.317225180686616,0.01871,15.71196,16.01875,16.066740391370228,0.01924,15.63019,15.8911,15.933207066751228,0.01943
2062.73605262,16.63007,17.25603,17.22772288910081,0.02694,16.63007,17.25603,17.22772288910081,0.02694,16.47109,16.65735,16.684406612883933,0.02577,16.34702,16.61838,16.688363305157086,0.02548,16.26163,16.28951,16.250957717175016,0.02605,16.26941,16.38058,16.37945961964683,0.02883,16.29416,16.30159,16.21335118963614,0.03237,16.27954,16.22109,16.106064744060603,0.03476
2062.75648488,16.82568,17.43661,17.834610209565437,0.03232,16.82568,17.43661,17.834610209565437,0.03232,16.75199,16.93249,16.91328792205128,0.03344,16.74011,16.99825,16.89884856184393,0.03667,16.81239,16.80893,16.77497613842466,0.04334,17.05383,17.13773,17.18216838388974,0.05949,17.39935,17.3747,17.242898290952382,0.08972,17.69501,17.60095,17.59948284930279,0.12825
2062.77691703,17.08229,16.95902,17.31829003316087,0.04015,17.08229,16.95902,17.31829003316087,0.04015,17.17395,16.40059,16.518734454256617,0.04837,17.44305,16.54096,16.531122547082187,0.06869,18.18326,17.71624,17.6839768091566,0.15019,,,,,,,,,,,,
2062.79734909,17.33677,16.76308,17.10596428935508,0.04928,17.33677,16.76308,17.10596428935508,0.04928,17.65537,16.03778,16.189120665599326,0.07316,18.6801,16.83128,16.82119090773708,0.20832,,,,,,,,,,,,,,,,
2062.81778134,17.67483,16.95153,16.9280021501745,0.06442,17.67483,16.95153,16.9280021501745,0.06442,18.5486,17.27918,17.34931569864318,0.15946,,,,,,,,,,,,,,,,,,,,
2062.8382135,18.04272,17.22554,16.66365649931031,0.09452,18.04272,17.22554,16.66365649931031,0.09452,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,18.69173,17.69212,17.707976648222143,0.16511,18.69173,17.69212,17.707976648222143,0.16511,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,19.05706,18.45075,18.707278928784405,0.22553,19.05706,18.45075,18.707278928784405,0.22553,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,19.39582,18.80953,18.800827899763753,0.31237,19.39582,18.80953,18.800827899763753,0.31237,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,19.2992,18.91606,18.95608171623421,0.29697,19.2992,18.91606,18.95608171623421,0.29697,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,19.95986,20.00321,19.99596582390029,0.53556,19.95986,20.00321,19.99596582390029,0.53556,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,21.16403,21.42854,21.38856884711137,1.55197,21.16403,21.42854,21.38856884711137,1.55197,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,16.98331,17.2725,17.406032925818558,0.03406,16.98331,17.2725,17.406032925818558,0.03406,16.91449,17.1188,17.2159422748733,0.0354,16.85832,17.21857,17.384008686402165,0.03726,16.80991,17.1025,17.151499310302867,0.03941,16.79068,17.50403,17.58500256452877,0.04256,16.78846,17.43586,17.45131945319906,0.0466,16.76693,17.41989,17.639578408332177,0.04974
2063.10383157,15.74578,16.03829,16.10893556938247,0.0107,15.74578,16.03829,16.10893556938247,0.0107,15.34854,15.63627,15.793444741266185,0.00823,14.97896,15.40111,15.752426667561041,0.0065,14.63836,14.91288,14.7960829732113,0.00526,14.38456,15.08893,15.368723241225405,0.00458,14.1871,14.80816,14.925347424360554,0.00419,14.03919,14.66576,14.77016072505532,0.00398
2063.12426372,15.67912,15.97308,16.34740711875828,0.00967,15.67912,15.97308,16.34740711875828,0.00967,15.25854,15.46773,15.494051315213204,0.00728,14.86941,15.16359,15.131529854543913,0.00565,14.51235,14.95558,15.043019087260635,0.00451,14.2471,15.05602,15.261232556020294,0.00388,14.04289,14.85284,15.028033599313064,0.00353,13.89334,14.7013,14.934142485823108,0.00335
2063.14469577,15.90711,16.09965,16.76029424969143,0.01183,15.90711,16.09965,16.76029424969143,0.01183,15.5124,15.79149,16.009457807826376,0.00912,15.13993,15.43279,15.469611756578393,0.00718,14.79309,15.32549,15.479234054824184,0.00578,14.53371,15.32124,15.604145086388794,0.00501,14.33456,15.14896,15.433195124771364,0.00457,14.18958,14.99611,15.233485999061601,0.00436
2063.16512802,16.08292,16.13183,16.518638527658588,0.01448,16.08292,16.13183,16.518638527658588,0.01448,15.74617,16.11221,16.360652183734917,0.01177,15.41934,15.70726,15.733859608141046,0.00966,15.10753,15.5174,15.475173547909147,0.00802,14.86711,15.26734,15.601263332756174,0.00707,14.68082,15.08365,15.08320781859068,0.00654,14.54158,14.92143,14.978383729485552,0.00626
2063.18556016,16.31546,16.21296,16.65657029598621,0.01816,16.31546,16.21296,16.65657029598621,0.01816,16.02045,16.17628,16.376640246327547,0.01533,15.72618,15.85869,16.146721862276852,0.01297,15.43809,15.44179,15.531679954944734,0.01101,15.21262,15.15849,15.33803682722,0.00983,15.03958,14.95427,14.865497987387574,0.0092,14.91144,14.78196,14.920632720374766,0.0089
2063.20599221,16.53929,16.39791,16.957235618750104,0.022,16.53929,16.39791,16.957235618750104,0.022,16.29984,16.39529,16.683415996905303,0.01955,16.05367,16.14266,16.284144180160023,0.01728,15.80449,15.69335,15.588092641433564,0.0152,15.60498,15.41753,15.487308597672023,0.0139,15.45314,15.22116,15.11889387581439,0.01326,15.34015,15.05591,15.012802435622499,0.01301