KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.97574,,,0.4741,,,,,18.97574,,,0.4741,20.26424,,,1.72239,,,,,,,,,,,,,,,,
2060.30462644,18.83714,,,0.42631,,,,,18.83714,,,0.42631,19.91393,,,1.27442,,,,,,,,,,,,,,,,
2060.32505865,18.97222,,,0.47571,,,,,18.97222,,,0.47571,20.25043,,,1.71196,,,,,,,,,,,,,,,,
2060.34549076,19.02,,,0.48753,,,,,19.02,,,0.48753,20.34901,,,1.83854,,,,,,,,,,,,,,,,
2060.36592308,19.35515,,,0.64768,,,,,19.35515,,,0.64768,,,,,,,,,,,,,,,,,,,,
2060.38635529,19.10639,,,0.51966,,,,,19.10639,,,0.51966,20.90531,,,3.02104,,,,,,,,,,,,,,,,
2060.4067875,19.35296,,,0.65073,,,,,19.35296,,,0.65073,,,,,,,,,,,,,,,,,,,,
2060.42721971,19.27613,,,0.60212,,,,,19.27613,,,0.60212,22.2478,,,10.30901,,,,,,,,,,,,,,,,
2060.44765191,19.37341,,,0.66675,,,,,19.37341,,,0.66675,,,,,,,,,,,,,,,,,,,,
2060.46808412,19.77035,,,0.95908,,,,,19.77035,,,0.95908,,,,,,,,,,,,,,,,,,,,
2060.48851633,19.38486,,,0.69217,,,,,19.38486,,,0.69217,,,,,,,,,,,,,,,,,,,,
2060.50894854,19.92566,,,1.11242,,,,,19.92566,,,1.11242,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,18.76463,,,0.36241,,,,,18.76463,,,0.36241,19.68063,,,0.93424,,,,,,,,,19.69915,,,1.26858,19.08249,,,0.78273
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,21.68481,,,5.29133,,,,,21.68481,,,5.29133,,,,,,,,,,,,,,,,,,,,
2060.8767283,18.72248,,,0.35488,,,,,18.72248,,,0.35488,19.65007,,,0.92464,,,,,,,,,19.08539,,,0.73376,18.41391,,,0.43045
2060.8971605,18.5924,,,0.28123,,,,,18.5924,,,0.28123,19.34459,,,0.62344,22.6769,,,14.84585,,,,,18.86712,,,0.53612,18.27087,,,0.33707
2060.9175928,20.96068,,,2.60511,,,,,20.96068,,,2.60511,,,,,,,,,,,,,,,,,,,,
2060.93802489,20.49807,,,1.86004,,,,,20.49807,,,1.86004,,,,,,,,,,,,,,,,,,,,
2060.95845709,18.57413,,,0.27245,,,,,18.57413,,,0.27245,19.24061,,,0.55812,20.94084,,,2.956,,,,,18.70152,,,0.45347,18.15475,,,0.2984
2060.97888939,19.61922,,,0.68571,,,,,19.61922,,,0.68571,22.10172,,,7.48183,,,,,,,,,18.96379,,,0.55503,18.36669,,,0.34869
2060.99932149,20.13698,,,1.09476,,,,,20.13698,,,1.09476,,,,,,,,,,,,,19.18654,,,0.67529,18.55124,,,0.40958
2061.01975368,19.84047,,,0.82189,,,,,19.84047,,,0.82189,21.95386,,,6.38319,,,,,,,,,18.97615,,,0.54882,18.60871,,,0.426
2061.04018598,22.32355,,,7.89625,,,,,22.32355,,,7.89625,,,,,,,,,,,,,19.48504,,,0.85581,18.89166,,,0.53949
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.98538,,,3.87382
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,16.99132,17.19338,17.07185562476215,0.05432,,,,,16.99132,17.19338,17.07185562476215,0.05432,17.03285,17.23845,17.217707273269664,0.06257,17.10396,17.32498,17.33355256153893,0.07391,17.16424,17.37814,17.3758150233906,0.08587,17.13176,17.38062,17.39538159552311,0.09147,17.13151,17.41134,17.517826234329693,0.09956
2061.46926198,17.02644,17.08313,17.028084644496737,0.05694,,,,,17.02644,17.08313,17.028084644496737,0.05694,17.11813,17.17428,17.102356004519386,0.06869,17.25628,17.31492,17.286476541210074,0.08629,17.3805,17.43329,17.37524897319641,0.10635,17.34893,17.43595,17.338520820183998,0.11337,17.30779,17.4489,17.33300960402062,0.11884
2061.48969427,17.02352,17.07069,17.047619579679143,0.05505,,,,,17.02352,17.07069,17.047619579679143,0.05505,17.0914,17.1434,17.120755066688666,0.06497,17.19458,17.25933,17.273276211714723,0.07903,17.27696,17.34808,17.384511842444674,0.09372,17.21654,17.32685,17.413013006852935,0.09729,17.142,17.31488,17.40760281146568,0.0989
2061.51012635,17.01772,17.07939,17.059168650032863,0.05303,,,,,17.01772,17.07939,17.059168650032863,0.05303,17.09488,17.15663,17.168104917471638,0.06312,17.21036,17.27281,17.27510535590528,0.07766,17.30903,17.36836,17.400279519041494,0.09349,17.26661,17.36154,17.418235317926886,0.09867,17.21141,17.35928,17.3660963836607,0.1021
2061.53055854,17.02376,17.08251,17.079286061434605,0.0555,,,,,17.02376,17.08251,17.079286061434605,0.0555,17.09989,17.16101,17.166370266161692,0.066,17.21399,17.27935,17.26302707448791,0.0811,17.30982,17.37765,17.358708161502197,0.09737,17.26395,17.36977,17.408905692381737,0.10244,17.20671,17.36857,17.353699190554128,0.1058
2061.55099082,17.01767,17.08961,17.076691694884797,0.05541,,,,,17.01767,17.08961,17.076691694884797,0.05541,17.10259,17.17237,17.158787222921937,0.06643,17.23099,17.29355,17.277869760904547,0.08271,17.34353,17.39949,17.389390070051917,0.10084,17.30207,17.39261,17.410460802768522,0.10652,17.25154,17.389,17.405163577074138,0.1107
2061.57142301,17.01504,17.08221,17.10246096073757,0.05655,,,,,17.01504,17.08221,17.10246096073757,0.05655,17.09811,17.16588,17.1419096151302,0.06768,17.22534,17.29062,17.287502772978478,0.08418,17.33625,17.40159,17.39790927170201,0.10248,17.29083,17.39358,17.395335284119046,0.10786,17.23615,17.38996,17.38513641256348,0.11167
2061.59185509,17.06393,17.13697,17.082047037718212,0.05737,,,,,17.06393,17.13697,17.082047037718212,0.05737,17.14781,17.2197,17.16206907763102,0.0687,17.27491,17.3391,17.258865378254402,0.08544,17.38339,17.44454,17.373605125027968,0.10378,17.32442,17.42194,17.436543609938862,0.10788,17.25466,17.39927,17.37385498891143,0.11014
2061.61228737,17.00236,17.07556,17.074653937972293,0.05598,,,,,17.00236,17.07556,17.074653937972293,0.05598,17.082,17.15456,17.196980924404546,0.06678,17.20374,17.26844,17.300251774069203,0.08264,17.30842,17.37185,17.41405052539633,0.10003,17.26467,17.36537,17.44825833851161,0.10544,17.21677,17.36474,17.406934314307794,0.10985
2061.63271956,17.03766,17.09618,17.12059836808934,0.0572,,,,,17.03766,17.09618,17.12059836808934,0.0572,17.11408,17.17851,17.16270882451044,0.06804,17.23006,17.29989,17.31752295510918,0.08375,17.32446,17.40776,17.41223955161013,0.10042,17.2605,17.3871,17.456069393257387,0.10391,17.1874,17.37239,17.371830156059016,0.10576
2061.65315164,17.03034,17.09932,17.107591273709346,0.05682,,,,,17.03034,17.09932,17.107591273709346,0.05682,17.11001,17.18098,17.158478081051154,0.06778,17.2311,17.29766,17.27296341939254,0.08383,17.33396,17.40626,17.40089796920453,0.1013,17.28635,17.3991,17.390146841445233,0.10641,17.23282,17.3963,17.35629213181306,0.11028
2061.67358392,17.02902,17.10414,17.100766410097776,0.05659,,,,,17.02902,17.10414,17.100766410097776,0.05659,17.10874,17.18365,17.190987830375864,0.06752,17.22977,17.2943,17.288593896714982,0.0835,17.3319,17.39808,17.425729415013397,0.10083,17.28092,17.38613,17.418188900931113,0.10558,17.22373,17.37511,17.344048082219498,0.10906
2061.6940161,17.00229,17.07021,17.10296731151183,0.05653,,,,,17.00229,17.07021,17.10296731151183,0.05653,17.08129,17.15226,17.177798234039614,0.0674,17.20261,17.26936,17.302037878388358,0.08337,17.30613,17.38219,17.406058216141503,0.10081,17.26226,17.38059,17.428138560755393,0.10626,17.21557,17.38542,17.353197772778085,0.11082
2061.71444828,16.98852,17.05319,17.128608191375058,0.05581,,,,,16.98852,17.05319,17.128608191375058,0.05581,17.0614,17.1307,17.173181717938462,0.06617,17.17409,17.24167,17.300878845358692,0.08121,17.26579,17.3467,17.412331987127068,0.09713,17.20899,17.33395,17.3889984363015,0.10116,17.14761,17.32643,17.394559199910784,0.10409
2061.73488046,17.04211,17.10311,17.089771892750278,0.05882,,,,,17.04211,17.10311,17.089771892750278,0.05882,17.13292,17.20027,17.197561382590635,0.0709,17.26996,17.33843,17.3425856728083,0.08899,17.38828,17.47436,17.459459454019754,0.10908,17.34236,17.47437,17.399111685896152,0.11475,17.28543,17.47391,17.471489015583323,0.11856
2061.75531264,17.02689,17.07397,17.125527629697892,0.05665,,,,,17.02689,17.07397,17.125527629697892,0.05665,17.09608,17.15546,17.202412901656686,0.06694,17.202,17.27463,17.333069787876642,0.08164,17.28598,17.38938,17.41348458104422,0.09695,17.23031,17.38497,17.429387558177744,0.10109,17.16636,17.38756,17.50197450144954,0.10376
2061.77574482,17.02652,17.06151,17.13565442306759,0.05502,,,,,17.02652,17.06151,17.13565442306759,0.05502,17.08754,17.14002,17.230799134973182,0.06452,17.1811,17.25725,17.280009542130067,0.0778,17.25134,17.36961,17.411972410467396,0.09123,17.19426,17.36839,17.408114856797663,0.095,17.12977,17.37903,17.418346467329137,0.09746
2061.796177,17.00437,17.04194,17.154036037022014,0.05515,,,,,17.00437,17.04194,17.154036037022014,0.05515,17.06166,17.11577,17.210245890130917,0.06445,17.15123,17.22617,17.292824568305925,0.07743,17.21742,17.3331,17.446703089075474,0.09046,17.15557,17.32676,17.385276234891297,0.09378,17.08698,17.33128,17.445614247150854,0.09585
2061.81660918,17.00998,17.05995,17.11365253424396,0.05581,,,,,17.00998,17.05995,17.11365253424396,0.05581,17.07655,17.13802,17.18214084889475,0.06578,17.17882,17.24938,17.28230343137622,0.07996,17.25762,17.35896,17.432845990427257,0.09451,17.19513,17.34827,17.408039453114817,0.09792,17.1244,17.34151,17.438022874904874,0.09989
2061.83704136,17.02525,17.06864,17.095504383357177,0.05634,,,,,17.02525,17.06864,17.095504383357177,0.05634,17.09122,17.14897,17.228632677776606,0.06637,17.19177,17.26411,17.287662306033486,0.08055,17.26826,17.37786,17.380122916745552,0.095,17.20591,17.37,17.400797697124762,0.09844,17.13526,17.36796,17.392779198859134,0.10043
2061.85747353,17.01121,17.06241,17.11886077106238,0.05575,,,,,17.01121,17.06241,17.11886077106238,0.05575,17.07879,17.14121,17.22047225342143,0.06577,17.18204,17.25155,17.300012430805353,0.08001,17.26115,17.36186,17.42074870007094,0.0946,17.19954,17.35253,17.44566884005349,0.09809,17.13182,17.34761,17.455169926475698,0.10034
2061.87790561,17.03017,17.09098,17.081176100372268,0.05733,,,,,17.03017,17.09098,17.081176100372268,0.05733,17.11109,17.17925,17.18117688112206,0.06848,17.23267,17.29881,17.325576099910023,0.08473,17.33069,17.42031,17.437637427399356,0.10193,17.27003,17.40906,17.4025017914564,0.10579,17.20017,17.39483,17.442891947282916,0.108
2061.89833789,17.05679,17.10587,17.097623657989043,0.05832,,,,,17.05679,17.10587,17.097623657989043,0.05832,17.13787,17.19929,17.16871441100797,0.06967,17.2589,17.32865,17.32411437543044,0.08615,17.35453,17.45875,17.397564976358662,0.10342,17.29205,17.45011,17.392163709280176,0.10715,17.22086,17.44308,17.391463489872912,0.10926
2061.91877007,17.01248,17.07687,17.11659418595128,0.05798,,,,,17.01248,17.07687,17.11659418595128,0.05798,17.08971,17.16023,17.163509313505234,0.06901,17.2068,17.27145,17.345278368327936,0.08504,17.29954,17.38593,17.421947281562254,0.10181,17.23882,17.37419,17.39298178340245,0.10566,17.17529,17.36351,17.385528299688744,0.1085
2061.93920224,17.03839,17.09646,17.09903493002074,0.05836,,,,,17.03839,17.09646,17.09903493002074,0.05836,17.11754,17.1845,17.17862574987594,0.06959,17.23615,17.30281,17.304608630203447,0.08587,17.32872,17.4234,17.389839304803683,0.10279,17.26524,17.41148,17.34778206647903,0.1064,17.19674,17.40047,17.381514099054353,0.10877
2061.95963442,17.07572,17.10333,17.12290209151848,0.05706,,,,,17.07572,17.10333,17.12290209151848,0.05706,17.14025,17.1896,17.21413217784861,0.06713,17.23692,17.31344,17.320889133198584,0.08118,17.30731,17.43894,17.464804329273427,0.09521,17.24471,17.43851,17.33927310108736,0.09863,17.17303,17.44634,17.421096151233197,0.10053
2061.98006659,17.05057,17.09334,17.10277594608342,0.05656,,,,,17.05057,17.09334,17.10277594608342,0.05656,17.11592,17.17427,17.195861807248882,0.06659,17.2141,17.28587,17.278898004365622,0.08063,17.28496,17.39952,17.371717350173828,0.09461,17.21471,17.38678,17.36494294508492,0.09732,17.13586,17.3766,17.45671477956699,0.09854
2062.00049887,17.04918,17.10082,17.133206120719265,0.05877,,,,,17.04918,17.10082,17.133206120719265,0.05877,17.11414,17.17787,17.199187017254026,0.06917,17.21223,17.28135,17.343835456134958,0.08375,17.28387,17.3888,17.456079208529196,0.09834,17.21104,17.37085,17.374906638807392,0.10093,17.12988,17.352,17.370025106032223,0.10197
2062.02093094,17.04304,17.07324,17.12257899066504,0.05619,,,,,17.04304,17.07324,17.12257899066504,0.05619,17.09842,17.14986,17.222477688399564,0.06556,17.18396,17.26029,17.293860553170386,0.07847,17.24376,17.37516,17.36947791985768,0.09113,17.17504,17.36886,17.38798054423494,0.09388,17.09869,17.37037,17.415706959903034,0.09528
2062.04136311,17.05029,17.08101,17.116938034115186,0.05663,,,,,17.05029,17.08101,17.116938034115186,0.05663,17.1072,17.15917,17.223851352025648,0.06616,17.19474,17.2713,17.275647496940884,0.07933,17.25737,17.38932,17.407357072194518,0.09238,17.19327,17.38782,17.38105263002715,0.09557,17.12275,17.39493,17.485385222366116,0.09751
2062.06179539,17.09482,17.11712,17.127368015667525,0.0582,,,,,17.09482,17.11712,17.127368015667525,0.0582,17.16956,17.21688,17.207967074880145,0.06912,17.28259,17.36235,17.271878475597305,0.08485,17.376,17.51909,17.40621451965166,0.10165,17.33224,17.54103,17.32198618766083,0.10715,17.27929,17.57186,17.404051077794062,0.11111
2062.08222746,17.06188,17.09098,17.14490616712373,0.05762,,,,,17.06188,17.09098,17.14490616712373,0.05762,17.12026,17.17181,17.201440981110316,0.06741,17.20951,17.28769,17.231596171121467,0.08096,17.27223,17.40874,17.373132582633154,0.09428,17.20185,17.40219,17.383174253123993,0.09698,17.12369,17.4032,17.424171599326694,0.09825
2062.10265963,17.06373,17.0852,17.12844737553246,0.05588,,,,,17.06373,17.0852,17.12844737553246,0.05588,17.12378,17.17119,17.194788836345797,0.06547,17.21427,17.29558,17.233258117808532,0.07871,17.27912,17.42604,17.419208044300564,0.09185,17.22191,17.43548,17.388848425138015,0.09563,17.15624,17.45462,17.44983772378097,0.09801
2062.1230919,17.08542,17.12786,17.104934954899466,0.0582,,,,,17.08542,17.12786,17.104934954899466,0.0582,17.16103,17.22095,17.15678288944834,0.06918,17.27097,17.34636,17.293611283424198,0.08468,17.35234,17.47626,17.434724357678018,0.10032,17.28824,17.47225,17.375449039773738,0.10379,17.21386,17.46805,17.35176672909395,0.10552
2062.14352407,17.11142,17.14466,17.124201730118145,0.06045,,,,,17.11142,17.14466,17.124201730118145,0.06045,17.17893,17.23383,17.190339543538144,0.07131,17.27812,17.35734,17.293511280343946,0.08643,17.3479,17.4844,17.380319355512807,0.10131,17.27383,17.4738,17.422387941961375,0.10386,17.19041,17.46746,17.46291011782793,0.10472
2062.16395614,17.08662,17.13467,17.14576789716624,0.05994,,,,,17.08662,17.13467,17.14576789716624,0.05994,17.16121,17.22509,17.178059633007265,0.07117,17.27063,17.34607,17.321861099961946,0.08708,17.35144,17.47229,17.38237933088168,0.10311,17.28092,17.46065,17.342117018498854,0.10605,17.20064,17.44719,17.426725384488545,0.10724
2062.20482059,16.70694,17.15089,17.126445132503516,0.0478,,,,,16.70694,17.15089,17.126445132503516,0.0478,16.75024,17.22714,17.181440079297854,0.05515,16.83434,17.33857,17.33466695314602,0.06592,16.9146,17.42668,17.349159858681283,0.07801,16.89081,17.38555,17.335603188957826,0.08376,16.89645,17.34787,17.37982149120984,0.09167
2062.22525265,16.70376,17.08682,17.093426439384505,0.04713,,,,,16.70376,17.08682,17.093426439384505,0.04713,16.75996,17.17011,17.15371070860316,0.05502,16.86032,17.28993,17.306286154594197,0.06676,16.95881,17.39453,17.426643173953757,0.08035,16.94432,17.38304,17.3821684785429,0.08701,16.95923,17.38459,17.37740495507853,0.09604
2062.24568492,16.6977,17.07094,17.102394523526197,0.04637,,,,,16.6977,17.07094,17.102394523526197,0.04637,16.75348,17.1528,17.16484317594232,0.05412,16.85382,17.27118,17.31677993275298,0.06566,16.95342,17.37659,17.41834574096395,0.07911,16.94087,17.3706,17.395199128185375,0.08582,16.95867,17.37996,17.39822999326117,0.09498
2062.26611709,16.69487,17.07445,17.102600870576836,0.04636,,,,,16.69487,17.07445,17.102600870576836,0.04636,16.75167,17.15781,17.142457251216687,0.05416,16.85326,17.27807,17.283385209812558,0.06578,16.95372,17.38451,17.392301444416802,0.07932,16.94074,17.37629,17.377286672021807,0.08601,16.95784,17.38217,17.414428110818857,0.09513
2062.28654916,16.70284,17.09815,17.11752278795899,0.04751,,,,,16.70284,17.09815,17.11752278795899,0.04751,16.75853,17.18176,17.18143357265887,0.05544,16.8591,17.30282,17.309363538549952,0.06728,16.95856,17.40868,17.386331171656963,0.08104,16.94465,17.39463,17.367376747711464,0.08781,16.96102,17.39249,17.400394572881453,0.09705
2062.30698143,16.71666,17.08949,17.12534949526704,0.04691,,,,,16.71666,17.08949,17.12534949526704,0.04691,16.77504,17.17356,17.18197218423316,0.05488,16.8776,17.29366,17.320274292427275,0.06672,16.97757,17.39929,17.386824574520645,0.08041,16.95976,17.38906,17.372380776692786,0.08681,16.97027,17.39211,17.387599547172517,0.09544
2062.3274136,16.68832,17.0983,17.132560194070788,0.04737,,,,,16.68832,17.0983,17.132560194070788,0.04737,16.73387,17.1729,17.21026671061361,0.05477,16.82183,17.28294,17.273794442493156,0.0657,16.90743,17.37522,17.33376889853908,0.07814,16.88633,17.34971,17.404070416644664,0.0841,16.89699,17.33534,17.422712730876707,0.09247
2062.34784586,16.726,17.06172,17.115539705842348,0.04842,,,,,16.726,17.06172,17.115539705842348,0.04842,16.79413,17.15187,17.178904351924842,0.05716,16.90892,17.27936,17.311558055712638,0.07028,17.0222,17.397,17.417046137018367,0.08574,17.00852,17.40373,17.461031407093355,0.09292,17.02122,17.42701,17.335467195138214,0.10236
2062.36827793,16.75661,17.04447,17.077476521480154,0.04887,,,,,16.75661,17.04447,17.077476521480154,0.04887,16.82421,17.12961,17.16741266331127,0.05766,16.93634,17.24844,17.282715447943424,0.07072,17.04517,17.36003,17.411062500833214,0.08593,17.02142,17.37287,17.41717697640527,0.09227,17.01929,17.40361,17.389734577167125,0.10026
2062.38871009,16.75885,17.04045,17.0528799639927,0.04865,,,,,16.75885,17.04045,17.0528799639927,0.04865,16.8323,17.13075,17.12256405722949,0.0577,16.95164,17.25596,17.239356705640954,0.07125,17.06822,17.37496,17.39872955174748,0.08719,17.04878,17.39445,17.38916243706689,0.09399,17.05033,17.43199,17.376650492351562,0.10248
2062.40914236,16.80192,17.04344,17.042294325146315,0.05098,,,,,16.80192,17.04344,17.042294325146315,0.05098,16.88155,17.13538,17.1411457713928,0.06081,17.0063,17.26019,17.29251380848498,0.07546,17.1243,17.37959,17.445031959663883,0.09247,17.08382,17.39003,17.439569496370396,0.09777,17.04943,17.40688,17.340622326125263,0.10313
2062.42957442,16.78538,17.0104,17.087513549912234,0.05007,,,,,16.78538,17.0104,17.087513549912234,0.05007,16.85926,17.09382,17.18075926253815,0.05942,16.97506,17.20642,17.26606831865803,0.07313,17.08303,17.31571,17.444222941052036,0.08879,17.03805,17.32491,17.42238130202822,0.09349,16.99755,17.33879,17.31956292004036,0.09806
2062.45000659,16.74686,16.95608,17.08555477581111,0.04844,,,,,16.74686,16.95608,17.08555477581111,0.04844,16.83897,17.05515,17.174864548800613,0.05846,16.97802,17.18799,17.298841199765395,0.0735,17.11127,17.32249,17.432757697573095,0.09134,17.09052,17.359,17.317977873609944,0.09834,17.07746,17.40328,17.272354878654134,0.10579
2062.47043875,16.78955,17.01901,17.074498935627783,0.05134,,,,,16.78955,17.01901,17.074498935627783,0.05134,16.85866,17.09795,17.1696130196745,0.06066,16.96933,17.20611,17.261086039917874,0.0743,17.07127,17.30905,17.456341124463343,0.08971,17.01966,17.31083,17.455587152743163,0.09388,16.97462,17.31926,17.356407311138874,0.09806
2062.49087092,16.79029,17.01407,17.1184679273601,0.05144,,,,,16.79029,17.01407,17.1184679273601,0.05144,16.85629,17.08884,17.17830331180288,0.0606,16.96316,17.19209,17.279361218055058,0.07397,17.06134,17.29112,17.494185533141763,0.08901,17.00857,17.29286,17.41033544219218,0.09305,16.96345,17.30226,17.340885824331657,0.09719
2062.51130308,16.83204,17.04238,17.09854849855738,0.0526,,,,,16.83204,17.04238,17.09854849855738,0.0526,16.90189,17.11881,17.14443965173797,0.06219,17.01181,17.22261,17.22613831438197,0.07612,17.11153,17.32307,17.44327967136352,0.09173,17.05868,17.32731,17.421197667472857,0.09588,17.01492,17.34058,17.29525464468464,0.10027
2062.53173524,17.12256,17.33282,17.104103447569017,0.06939,,,,,17.12256,17.33282,17.104103447569017,0.06939,17.19086,17.40751,17.221953396093735,0.08192,17.30048,17.511,17.215121503692774,0.10026,17.39535,17.60643,17.489121537055464,0.12027,17.2656,17.53377,17.343667682893415,0.11713,17.13204,17.45723,17.368580965585902,0.11277
2062.55216741,17.15812,17.34952,17.123067789491287,0.07159,,,,,17.15812,17.34952,17.123067789491287,0.07159,17.22383,17.41873,17.1693476873789,0.08433,17.32754,17.51297,17.254612997510904,0.10264,17.41482,17.60074,17.379152463812623,0.12227,17.28786,17.53442,17.35476676673444,0.11938,17.16355,17.47063,17.329372931054614,0.11592
2062.57259957,16.82407,17.02459,17.079462709348302,0.05337,,,,,16.82407,17.02459,17.079462709348302,0.05337,16.89662,17.10178,17.169263990162655,0.06325,17.01013,17.2075,17.24131140175107,0.07768,17.11218,17.30977,17.43336774515202,0.09381,17.05385,17.31032,17.482014995287134,0.09757,17.00093,17.31618,17.322169258929833,0.10117
2062.59303173,16.84722,17.0442,17.11666038367437,0.05383,,,,,16.84722,17.0442,17.11666038367437,0.05383,16.92354,17.12451,17.19218281287747,0.06403,17.04162,17.23424,17.258617661809136,0.07896,17.14924,17.3419,17.411256465357678,0.09584,17.09823,17.35039,17.414488384858892,0.10035,17.05439,17.36596,17.381380236731875,0.10494
2062.61346389,16.90069,17.11445,17.12391403760668,0.05582,,,,,16.90069,17.11445,17.12391403760668,0.05582,16.98141,17.199,17.19904574493917,0.06666,17.10338,17.31294,17.271585853889707,0.08251,17.21181,17.42604,17.36790422607718,0.10022,17.15244,17.42199,17.35740840559012,0.10414,17.09831,17.41149,17.34554814070817,0.10787
2062.63389605,16.80978,17.0518,17.0837445604577,0.04726,,,,,16.80978,17.0518,17.0837445604577,0.04726,16.90096,17.1482,17.227598094399884,0.05699,17.03343,17.27473,17.330142967055423,0.07121,17.15384,17.40535,17.383210961407606,0.08746,17.13362,17.43376,17.37379403070868,0.09421,17.12434,17.44769,17.317019966404697,0.1017
2062.65432831,16.7832,17.02842,17.110883860689608,0.0483,,,,,16.7832,17.02842,17.110883860689608,0.0483,16.87333,17.12391,17.249658383843407,0.05818,17.00799,17.2531,17.306402559493424,0.07286,17.13425,17.38983,17.43345945316579,0.08996,17.12202,17.42541,17.416758634905477,0.09762,17.12407,17.44878,17.3369841416534,0.10649
2062.67476037,16.87264,17.08186,17.119772671935184,0.05446,,,,,16.87264,17.08186,17.119772671935184,0.05446,16.95576,17.16854,17.181080623013624,0.06518,17.08161,17.28685,17.24064758376068,0.08096,17.19507,17.40279,17.361672395225487,0.09879,17.14271,17.40663,17.426931672321835,0.10332,17.09644,17.40874,17.41927769591106,0.1078
2062.69519263,16.76734,17.00925,17.126697717697272,0.04794,,,,,16.76734,17.00925,17.126697717697272,0.04794,16.85986,17.1069,17.233628396825853,0.05788,16.99706,17.23897,17.347016352860194,0.07264,17.12463,17.37545,17.40723697969772,0.0898,17.10995,17.40923,17.412782418820804,0.09723,17.10804,17.4321,17.342812821313064,0.10568