KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.1311,,,0.08133,18.1311,,,0.08133,18.28756,,,0.10402,18.48698,,,0.13857,18.71746,,,0.18953,18.99538,,,0.2691,19.21309,,,0.36089,19.36483,,,0.45186
2060.30463052,18.10846,,,0.07876,18.10846,,,0.07876,18.2517,,,0.09952,18.43892,,,0.13108,18.65923,,,0.17762,18.92551,,,0.2495,19.12941,,,0.33038,19.25698,,,0.40455
2060.32506273,18.11527,,,0.07902,18.11527,,,0.07902,18.26544,,,0.10049,18.45799,,,0.13301,18.68248,,,0.18093,18.95497,,,0.2556,19.1756,,,0.34371,19.33712,,,0.43424
2060.34549485,18.11821,,,0.07898,18.11821,,,0.07898,18.2755,,,0.1011,18.4719,,,0.13429,18.69625,,,0.18265,18.96598,,,0.25738,19.18413,,,0.34532,19.35242,,,0.439
2060.36592716,18.14252,,,0.08072,18.14252,,,0.08072,18.32135,,,0.10539,18.55357,,,0.14469,18.83594,,,0.20759,19.20243,,,0.31979,19.55472,,,0.48548,19.89602,,,0.7238
2060.38635937,18.1508,,,0.08005,18.1508,,,0.08005,18.34539,,,0.10604,18.59281,,,0.14764,18.88941,,,0.21462,19.27154,,,0.33542,19.63588,,,0.51487,19.99825,,,0.78268
2060.40679158,18.14956,,,0.07945,18.14956,,,0.07945,18.34534,,,0.10536,18.59864,,,0.14748,18.90892,,,0.2171,19.32192,,,0.34909,19.73397,,,0.55993,20.17752,,,0.91724
2060.42722379,18.13993,,,0.07656,18.13993,,,0.07656,18.33199,,,0.10118,18.57418,,,0.14019,18.86149,,,0.20204,19.22637,,,0.31078,19.56781,,,0.4671,19.89831,,,0.68951
2060.447656,18.14408,,,0.07898,18.14408,,,0.07898,18.34139,,,0.10488,18.59141,,,0.14637,18.88926,,,0.21301,19.26982,,,0.33243,19.63781,,,0.512,20.03286,,,0.80209
2060.46808821,18.16476,,,0.07957,18.16476,,,0.07957,18.37552,,,0.10698,18.64702,,,0.15228,18.97994,,,0.22889,19.42758,,,0.37997,19.92806,,,0.66118,20.59848,,,1.3348
2060.48852042,18.15324,,,0.07804,18.15324,,,0.07804,18.35885,,,0.10443,18.6099,,,0.14588,18.90212,,,0.2112,19.27527,,,0.32735,19.66621,,,0.51495,20.10047,,,0.83638
2060.50895263,18.14306,,,0.07563,18.14306,,,0.07563,18.34534,,,0.1009,18.59607,,,0.1409,18.88964,,,0.20424,19.26401,,,0.31693,19.65376,,,0.498,20.12333,,,0.83558
2060.52938484,18.2139,,,0.08027,18.2139,,,0.08027,18.49094,,,0.11471,18.9149,,,0.18788,19.65821,,,0.4121,,,,,,,,,,,,
2060.54981705,18.20598,,,0.0808,18.20598,,,0.0808,18.47851,,,0.11499,18.89428,,,0.18694,19.61413,,,0.40126,25.35507,,,87.26692,,,,,,,,
2060.57024925,18.43559,,,0.11292,18.43559,,,0.11292,19.0778,,,0.22591,,,,,,,,,,,,,,,,,,,,
2060.59068156,18.19033,,,0.07608,18.19033,,,0.07608,18.46229,,,0.10821,18.87221,,,0.17496,19.57411,,,0.36939,23.12987,,,10.73574,,,,,,,,
2060.61111367,18.20478,,,0.07983,18.20478,,,0.07983,18.48097,,,0.114,18.89924,,,0.18574,19.61882,,,0.3986,24.67855,,,46.28843,,,,,,,,
2060.63154587,18.20014,,,0.07883,18.20014,,,0.07883,18.4714,,,0.11206,18.87471,,,0.18009,19.53995,,,0.3676,21.84877,,,3.38801,,,,,,,,
2060.65197818,18.18788,,,0.07704,18.18788,,,0.07704,18.45855,,,0.10945,18.86262,,,0.17601,19.53594,,,0.36196,22.04124,,,3.99782,,,,,,,,
2060.67241028,18.2031,,,0.07848,18.2031,,,0.07848,18.48248,,,0.1124,18.90145,,,0.18325,19.60933,,,0.38904,23.00659,,,9.77112,,,,,,,,
2060.69284259,18.21615,,,0.08076,18.21615,,,0.08076,18.50596,,,0.11678,18.94963,,,0.19478,19.7323,,,0.443,,,,,,,,,,,,
2060.71327479,18.19276,,,0.07856,18.19276,,,0.07856,18.4662,,,0.1119,18.87214,,,0.18027,19.53621,,,0.36757,21.79427,,,3.233,,,,,,,,
2060.7337069,18.18611,,,0.07886,18.18611,,,0.07886,18.46198,,,0.11258,18.87397,,,0.18237,19.55838,,,0.37889,22.21523,,,4.81175,,,,,,,,
2060.7541392,18.2151,,,0.07776,18.2151,,,0.07776,18.51484,,,0.11346,18.98117,,,0.19323,19.84209,,,0.47232,,,,,,,,,,,,
2060.7745714,18.18745,,,0.07538,18.18745,,,0.07538,18.48259,,,0.10953,18.94786,,,0.18635,19.82868,,,0.4639,,,,,,,,,,,,
2060.79500351,18.14694,,,0.06917,18.14694,,,0.06917,18.4085,,,0.09743,18.78484,,,0.15273,19.3871,,,0.29417,21.06321,,,1.51378,,,,,,,,
2060.81543581,18.10339,,,0.0663,18.10339,,,0.0663,18.30614,,,0.08848,18.55265,,,0.12307,18.83422,,,0.17642,19.17492,,,0.26538,19.45644,,,0.37745,19.68733,,,0.50832
2060.83586801,18.14196,,,0.06923,18.14196,,,0.06923,18.4016,,,0.09735,18.77373,,,0.15201,19.36162,,,0.28894,20.88766,,,1.29493,,,,,,,,
2060.85630011,18.15749,,,0.06977,18.15749,,,0.06977,18.42399,,,0.09873,18.81082,,,0.15626,19.4426,,,0.30926,21.40232,,,2.0665,,,,,,,,
2060.87673241,18.08327,,,0.06344,18.08327,,,0.06344,18.28345,,,0.08445,18.52048,,,0.11644,18.8071,,,0.16769,19.19681,,,0.26389,19.63954,,,0.43538,20.06115,,,0.69894
2060.89716461,18.05849,,,0.0591,18.05849,,,0.0591,18.24471,,,0.07767,18.47498,,,0.10641,18.76389,,,0.15357,19.16891,,,0.2451,19.61663,,,0.40624,20.05074,,,0.65969
2060.91759691,18.09681,,,0.06117,18.09681,,,0.06117,18.33507,,,0.08433,18.68812,,,0.12937,19.27026,,,0.24457,20.92436,,,1.23323,,,,,,,,
2060.93802901,18.12156,,,0.06619,18.12156,,,0.06619,18.37575,,,0.0926,18.745,,,0.14421,19.35882,,,0.28072,21.27821,,,1.80738,,,,,,,,
2060.95846121,18.03243,,,0.05568,18.03243,,,0.05568,18.20641,,,0.07234,18.43108,,,0.09861,18.72448,,,0.14289,19.15244,,,0.2329,19.64382,,,0.40185,20.14861,,,0.69646
2060.97889351,17.98798,,,0.05015,17.98798,,,0.05015,18.13927,,,0.0638,18.35062,,,0.08589,18.64981,,,0.12511,19.12547,,,0.21307,19.77001,,,0.42331,20.67644,,,1.06201
2060.99932561,17.98266,,,0.05025,17.98266,,,0.05025,18.13152,,,0.06379,18.34702,,,0.08621,18.66265,,,0.1275,19.18566,,,0.22681,19.95758,,,0.50669,21.32282,,,1.9397
2061.0197578,17.98359,,,0.04827,17.98359,,,0.04827,18.12216,,,0.06069,18.31842,,,0.08057,18.58798,,,0.11421,18.98552,,,0.181,19.43011,,,0.2991,19.85545,,,0.48178
2061.0401901,17.97613,,,0.04886,17.97613,,,0.04886,18.10699,,,0.061,18.29853,,,0.08064,18.58043,,,0.11561,19.03597,,,0.19327,19.65403,,,0.3747,20.46917,,,0.86425
2061.0606223,17.97967,,,0.04904,17.97967,,,0.04904,18.11858,,,0.06168,18.33986,,,0.08379,18.69422,,,0.12842,19.35537,,,0.25943,20.84427,,,1.12169,,,,
2061.08105439,17.97896,,,0.04761,17.97896,,,0.04761,18.11352,,,0.05964,18.32689,,,0.08043,18.66316,,,0.12123,19.26925,,,0.23279,20.43849,,,0.7498,,,,
2061.10148669,17.98789,,,0.04931,17.98789,,,0.04931,18.13055,,,0.06224,18.35706,,,0.08496,18.71504,,,0.13064,19.37312,,,0.26318,20.8053,,,1.07998,,,,
2061.12191878,17.95856,,,0.04699,17.95856,,,0.04699,18.08201,,,0.05827,18.28211,,,0.07763,18.59604,,,0.11461,19.14502,,,0.20881,20.10469,,,0.55451,,,,
2061.14235108,17.96488,,,0.04971,17.96488,,,0.04971,18.08994,,,0.06174,18.28761,,,0.08208,18.60304,,,0.12136,19.16433,,,0.22363,20.1616,,,0.6148,,,,
2061.16278327,17.95563,,,0.04605,17.95563,,,0.04605,18.07864,,,0.05708,18.28496,,,0.07648,18.61958,,,0.11509,19.23223,,,0.22233,20.47319,,,0.765,,,,
2061.18321537,18.00934,,,0.04652,18.00934,,,0.04652,18.14562,,,0.05836,18.37646,,,0.07998,18.74644,,,0.12433,19.43567,,,0.25775,21.00742,,,1.20274,,,,
2061.20364766,18.0053,,,0.04673,18.0053,,,0.04673,18.13947,,,0.05852,18.36612,,,0.07989,18.72878,,,0.12336,19.39941,,,0.25138,20.88094,,,1.0795,,,,
2061.22407985,18.01616,,,0.04875,18.01616,,,0.04875,18.14911,,,0.06098,18.37681,,,0.08333,18.74616,,,0.12948,19.4433,,,0.27039,21.11021,,,1.37734,,,,
2061.24451195,18.00091,,,0.04714,18.00091,,,0.04714,18.12784,,,0.05864,18.34245,,,0.07917,18.68424,,,0.11993,19.30096,,,0.23255,20.46689,,,0.74675,,,,
2061.26494424,17.99345,,,0.04734,17.99345,,,0.04734,18.1135,,,0.05852,18.32154,,,0.07853,18.65519,,,0.11807,19.25487,,,0.22538,20.3804,,,0.6973,,,,
2061.44883395,17.72028,17.74743,17.778945270795628,0.04199,17.72028,17.74743,17.778945270795628,0.04199,17.65616,17.69925,17.72248574782648,0.04383,17.57732,17.66534,17.655423790716,0.04518,17.48223,17.63325,17.617564507630966,0.04578,17.37187,17.56868,17.534528288534773,0.04546,17.25664,17.4618,17.369637886232166,0.04486,17.17503,17.39127,17.283323810276887,0.0453
2061.46926613,17.74751,17.8053,17.79498163241157,0.04254,17.74751,17.8053,17.79498163241157,0.04254,17.68239,17.7534,17.747970015481613,0.04435,17.60235,17.70299,17.69910940078207,0.04567,17.50854,17.64348,17.631110869475517,0.04633,17.39848,17.55236,17.535082763407004,0.04602,17.27932,17.41356,17.39669046370321,0.04525,17.20795,17.33502,17.3119728656909,0.04612
2061.48969842,17.74999,17.8097,17.802061948745322,0.04126,17.74999,17.8097,17.802061948745322,0.04126,17.6845,17.75753,17.748469387924025,0.04301,17.60312,17.70545,17.709285196558575,0.04423,17.50769,17.64359,17.635688630458553,0.04481,17.39579,17.54866,17.542811737904017,0.04442,17.27479,17.40757,17.396667187226775,0.04361,17.20018,17.32618,17.317486033373594,0.04432
2061.51013051,17.72559,17.78323,17.780206584443505,0.04046,17.72559,17.78323,17.780206584443505,0.04046,17.65986,17.73119,17.731591531245467,0.04217,17.58072,17.68175,17.67486902778266,0.04345,17.48906,17.62443,17.620565975604247,0.04417,17.3834,17.53724,17.524076253305108,0.04404,17.27077,17.40643,17.38320338377339,0.04357,17.20422,17.33289,17.292480670859074,0.04461
2061.53056269,17.72678,17.78511,17.79077892740279,0.03957,17.72678,17.78511,17.79077892740279,0.03957,17.66022,17.7324,17.74039567062379,0.0412,17.58073,17.68251,17.689259554475527,0.04244,17.48894,17.6248,17.62356292575039,0.04314,17.38281,17.53623,17.53043793036571,0.043,17.26921,17.40465,17.399028331503775,0.04249,17.20173,17.33033,17.320135578453762,0.04347
2061.55099498,17.74454,17.8017,17.79329320714263,0.04295,17.74454,17.8017,17.79329320714263,0.04295,17.67762,17.74892,17.737912027030518,0.04472,17.59459,17.69572,17.68943322487977,0.04592,17.49704,17.63268,17.62263219873534,0.04642,17.38346,17.53736,17.528180601508733,0.04596,17.26169,17.39885,17.402516873579355,0.04508,17.18703,17.31721,17.31769301130137,0.04582
2061.57142716,17.74819,17.80606,17.797954493752155,0.04287,17.74819,17.80606,17.797954493752155,0.04287,17.68168,17.75383,17.743129684662563,0.04464,17.59837,17.70025,17.685436445040224,0.04583,17.50012,17.63623,17.612635005667624,0.04631,17.38502,17.53848,17.525735816612215,0.04578,17.26119,17.398,17.39677400835911,0.04482,17.1839,17.31385,17.310450100041592,0.04544
2061.59185925,17.73347,17.79,17.793490136692327,0.04275,17.73347,17.79,17.793490136692327,0.04275,17.66563,17.73672,17.737267618097178,0.04447,17.58282,17.68391,17.72854906153358,0.04567,17.48658,17.62239,17.634013988548826,0.04623,17.37517,17.52918,17.544997846814827,0.04586,17.25863,17.39725,17.40429177780052,0.0452,17.19008,17.32161,17.31300891210805,0.0462
2061.61229153,17.7358,17.79337,17.787678417926745,0.04321,17.7358,17.79337,17.787678417926745,0.04321,17.66795,17.74018,17.736258100158103,0.04495,17.58463,17.6867,17.68913684269428,0.04614,17.48688,17.62327,17.62664781435704,0.04664,17.37257,17.52597,17.52608074803267,0.04614,17.24874,17.38656,17.386301837202595,0.04518,17.17077,17.30164,17.309890529058613,0.04578
2061.63272372,17.73713,17.79649,17.79069751294459,0.0424,17.73713,17.79649,17.79069751294459,0.0424,17.66768,17.74175,17.725876698629552,0.04404,17.58313,17.68674,17.682531108547433,0.04516,17.485,17.62223,17.622068931349606,0.04563,17.37105,17.52343,17.533714591992396,0.04516,17.24862,17.3847,17.400915216874587,0.04427,17.17194,17.30127,17.32246719217876,0.04491
2061.6531558,17.72407,17.78204,17.780992961936217,0.04334,17.72407,17.78204,17.780992961936217,0.04334,17.65474,17.72768,17.72250078110995,0.04502,17.57155,17.6743,17.669561060975592,0.04622,17.47517,17.61206,17.61038771756421,0.04678,17.36347,17.51644,17.523716978740037,0.04639,17.2439,17.3818,17.373977842294785,0.0456,17.16992,17.30083,17.305357099294575,0.04637
2061.67358808,17.74076,17.79783,17.801917079302413,0.04294,17.74076,17.79783,17.801917079302413,0.04294,17.67202,17.74427,17.74835438749104,0.04463,17.58843,17.69069,17.686921359509043,0.0458,17.49109,17.6278,17.643335650944593,0.04631,17.37817,17.53147,17.53826521817856,0.04588,17.25734,17.39644,17.406405460165413,0.04504,17.18378,17.3157,17.311807256048606,0.04582
2061.69402026,17.72913,17.78684,17.78654479976319,0.04355,17.72913,17.78684,17.78654479976319,0.04355,17.65877,17.73176,17.72179352403309,0.04519,17.57384,17.67674,17.659828797278024,0.04632,17.47523,17.61233,17.612732048553084,0.04679,17.3607,17.51357,17.523938583431995,0.04628,17.23747,17.37606,17.39010407480815,0.04534,17.15963,17.29106,17.303336903579826,0.04594
2061.71445245,17.74078,17.79901,17.784926618605414,0.04363,17.74078,17.79901,17.784926618605414,0.04363,17.6715,17.74511,17.725114750597267,0.04533,17.58543,17.68888,17.67654533028144,0.04642,17.48383,17.62127,17.611773221041325,0.04675,17.36393,17.51642,17.52153451172813,0.04602,17.23328,17.37144,17.38271158150204,0.04477,17.14782,17.27882,17.306318385420063,0.04505
2061.73488463,17.75034,17.80901,17.783430312663505,0.04444,17.75034,17.80901,17.783430312663505,0.04444,17.6827,17.75684,17.752454742628515,0.04623,17.5985,17.70242,17.700066282849022,0.04742,17.49922,17.63695,17.629547953638255,0.04787,17.38156,17.53371,17.52870160155101,0.04722,17.25252,17.39032,17.375652237600292,0.04601,17.16954,17.30015,17.32079285389514,0.0464
2061.75531681,17.72866,17.78911,17.79323747142907,0.04138,17.72866,17.78911,17.79323747142907,0.04138,17.6595,17.73542,17.739633204824663,0.04299,17.57622,17.68162,17.679132859385813,0.04413,17.48,17.61851,17.625044935316936,0.04467,17.36852,17.5196,17.530726174162442,0.04431,17.24813,17.38394,17.378848337146017,0.04352,17.17244,17.30116,17.315094489319108,0.04419
2061.77574899,17.7283,17.79024,17.809519270780232,0.03977,17.7283,17.79024,17.809519270780232,0.03977,17.65969,17.73713,17.739631621308487,0.04133,17.57878,17.6852,17.682948524556096,0.04252,17.48614,17.62453,17.618508817984505,0.04318,17.37846,17.52689,17.52085993843975,0.04298,17.26056,17.39288,17.388458568668113,0.04231,17.18566,17.31099,17.321505977036544,0.04299
2061.79618117,17.7339,17.79539,17.798115208674083,0.04162,17.7339,17.79539,17.798115208674083,0.04162,17.66624,17.74336,17.743568722548407,0.0433,17.58358,17.68994,17.683158162128493,0.04447,17.48737,17.6262,17.624669322674762,0.04502,17.37485,17.52449,17.533839281038524,0.04461,17.25217,17.38622,17.392076009084327,0.04372,17.17234,17.29923,17.32083739562725,0.04423
2061.81661335,17.73763,17.79748,17.789628226135328,0.04322,17.73763,17.79748,17.789628226135328,0.04322,17.66794,17.74363,17.73503648615078,0.04488,17.58242,17.68775,17.68425117069538,0.04598,17.48277,17.62139,17.612041876176797,0.04639,17.3664,17.51747,17.499997125676575,0.04581,17.23969,17.37647,17.374248226773794,0.04473,17.1574,17.28677,17.307418021158746,0.04515
2061.83704553,17.73472,17.79518,17.79642577499119,0.04214,17.73472,17.79518,17.79642577499119,0.04214,17.66543,17.74178,17.733420247710296,0.04378,17.58093,17.68683,17.68245021781002,0.04489,17.48269,17.62163,17.618511992163242,0.04536,17.36827,17.5189,17.51727695391,0.04487,17.24405,17.38015,17.38843326856033,0.04391,17.16455,17.29321,17.303946792722172,0.04443
2061.85747771,17.74082,17.80043,17.79329716297639,0.0429,17.74082,17.80043,17.79329716297639,0.0429,17.6706,17.74625,17.74060239829132,0.04452,17.58459,17.68995,17.679717075999168,0.04559,17.48422,17.62293,17.611844007517867,0.04598,17.3666,17.5176,17.522636794532442,0.04535,17.23822,17.37541,17.384021779871837,0.04421,17.15456,17.28415,17.30505919223502,0.04456
2061.87790979,17.75954,17.81755,17.798273638960396,0.04413,17.75954,17.81755,17.798273638960396,0.04413,17.69273,17.76698,17.756352699900482,0.04595,17.60833,17.71259,17.698958890386706,0.04712,17.50806,17.64627,17.626500498802493,0.04753,17.38897,17.54072,17.54287732951702,0.04681,17.25843,17.39756,17.393531955825615,0.04555,17.17504,17.30631,17.33178443235509,0.04592
2061.89834206,17.75403,17.81365,17.79623425535546,0.04273,17.75403,17.81365,17.79623425535546,0.04273,17.68627,17.76209,17.741194943929752,0.04445,17.60297,17.70851,17.700858202970288,0.04563,17.50513,17.644,17.634790356558508,0.04612,17.38887,17.53968,17.531399855169486,0.04555,17.26089,17.39818,17.40263883598138,0.04443,17.17942,17.30894,17.322330051862426,0.04487
2061.91877424,17.74862,17.80633,17.794670292035264,0.04497,17.74862,17.80633,17.794670292035264,0.04497,17.67814,17.75225,17.735147073361652,0.04667,17.59039,17.69457,17.680374584257148,0.04771,17.48671,17.62494,17.613430203265434,0.04797,17.36399,17.51574,17.52644771717782,0.04709,17.22916,17.36875,17.387134509027256,0.04564,17.14032,17.27187,17.304694137491534,0.04579
2061.93920642,17.74121,17.79969,17.795548093275734,0.04366,17.74121,17.79969,17.795548093275734,0.04366,17.67152,17.74641,17.742879429609317,0.04533,17.58604,17.69087,17.685283698626403,0.04645,17.48569,17.62427,17.629529939194693,0.04684,17.36713,17.5184,17.518123209498473,0.04616,17.23686,17.3756,17.397891484268968,0.04492,17.15266,17.28338,17.29641784687959,0.04526
2061.95963859,17.73172,17.79367,17.794110415409754,0.03942,17.73172,17.79367,17.794110415409754,0.03942,17.66229,17.74053,17.739207831344853,0.04094,17.58074,17.68767,17.67617257999037,0.0421,17.48774,17.62569,17.629009272052542,0.04274,17.38006,17.52507,17.522281214958355,0.04254,17.26265,17.39281,17.399478670565863,0.04189,17.18858,17.31111,17.286351162097347,0.0426
2061.98007077,17.73548,17.79581,17.795990924756847,0.04215,17.73548,17.79581,17.795990924756847,0.04215,17.66552,17.74224,17.74752886473915,0.04375,17.58114,17.68747,17.68385246145106,0.04487,17.48361,17.62295,17.634296864173873,0.04537,17.36985,17.51997,17.53699753027775,0.04491,17.24587,17.38246,17.40246315962103,0.04396,17.16626,17.2949,17.3099407895771,0.04447
2062.00050305,17.72882,17.78789,17.798191366943836,0.04111,17.72882,17.78789,17.798191366943836,0.04111,17.65735,17.73295,17.743914759511934,0.04262,17.57098,17.67641,17.67442900827244,0.04362,17.47126,17.61018,17.638536267305764,0.04402,17.35581,17.50657,17.53169033765774,0.0435,17.23184,17.37002,17.385844818007595,0.04258,17.15317,17.28323,17.31278039330378,0.04312
2062.02093512,17.71614,17.77756,17.788419069245922,0.04051,17.71614,17.77756,17.788419069245922,0.04051,17.64446,17.72232,17.735918980409565,0.04198,17.56124,17.66805,17.676601396580008,0.0431,17.46721,17.60558,17.61909762315568,0.04372,17.35883,17.50508,17.520989849882415,0.04348,17.24265,17.37475,17.39703911017873,0.04288,17.16952,17.29377,17.298809866022673,0.04363
2062.0413673,17.72402,17.78536,17.792158533699546,0.04037,17.72402,17.78536,17.792158533699546,0.04037,17.65338,17.73121,17.74340769011989,0.04188,17.57087,17.67767,17.68222994564001,0.04302,17.47714,17.61554,17.62499258295842,0.04365,17.36904,17.51537,17.524562233561138,0.04343,17.25209,17.38441,17.40399442722316,0.04279,17.17787,17.3023,17.316883705527403,0.04351
2062.06179957,17.71089,17.77257,17.79474854239548,0.03947,17.71089,17.77257,17.79474854239548,0.03947,17.64346,17.72166,17.750697803745382,0.04107,17.5686,17.67551,17.670813870231807,0.04249,17.48661,17.6246,17.622859186125336,0.04357,17.39442,17.5393,17.52973479247474,0.04399,17.29791,17.42861,17.415388879267955,0.04417,17.24355,17.36639,17.32203250186905,0.04573
2062.08223164,17.72093,17.78253,17.786312994189256,0.04073,17.72093,17.78253,17.786312994189256,0.04073,17.65104,17.72918,17.734089761993904,0.04229,17.56879,17.67567,17.678110246974576,0.04345,17.47529,17.61332,17.61382551075517,0.04409,17.36727,17.51229,17.510239132116826,0.04387,17.25098,17.38196,17.387404626515615,0.04326,17.17761,17.30071,17.314561735031116,0.04401
2062.10266382,17.72983,17.79208,17.792816725122837,0.03918,17.72983,17.79208,17.792816725122837,0.03918,17.66393,17.74274,17.744708858495642,0.04083,17.58712,17.69422,17.685494861394222,0.04216,17.4999,17.63719,17.626760437924982,0.04303,17.3984,17.54086,17.522790990953855,0.04307,17.28659,17.41459,17.41405501586621,0.04264,17.21708,17.33731,17.329146711184464,0.04354
2062.12309609,17.73808,17.79814,17.800455759911262,0.04138,17.73808,17.79814,17.800455759911262,0.04138,17.67089,17.74757,17.749655786693808,0.04307,17.59197,17.69827,17.68852181391909,0.04439,17.50129,17.64066,17.632397312524425,0.04517,17.39436,17.54437,17.535090575151855,0.04499,17.27618,17.41347,17.402892944917415,0.04427,17.20305,17.33217,17.330616293549262,0.04506
2062.14352826,17.70111,17.76148,17.77836005179046,0.03923,17.70111,17.76148,17.77836005179046,0.03923,17.62805,17.70504,17.725611847931685,0.04061,17.54515,17.6516,17.675039408522657,0.0417,17.45252,17.59173,17.610191245600365,0.04235,17.34641,17.49566,17.507950948163824,0.04222,17.23481,17.37119,17.39404643914935,0.0418,17.16778,17.29604,17.31443758946613,0.04278
2062.16396034,17.72439,17.78331,17.790388188232907,0.04073,17.72439,17.78331,17.790388188232907,0.04073,17.65488,17.73053,17.73992176723257,0.04229,17.5729,17.67833,17.679702505102945,0.04347,17.47886,17.6178,17.617645125282117,0.04409,17.36933,17.51995,17.51441224919758,0.04381,17.25112,17.38994,17.39208839226952,0.04312,17.17799,17.30854,17.317516558204808,0.04388
2062.20482478,17.84723,17.79183,17.798957323734342,0.05056,17.84723,17.79183,17.798957323734342,0.05056,17.78988,17.73627,17.74604589558042,0.0531,17.69016,17.67816,17.68767861320663,0.0537,17.54624,17.61028,17.626625907490816,0.05203,17.37411,17.50893,17.522210584043474,0.04881,17.19417,17.37102,17.388462475616485,0.04539,17.07709,17.28896,17.328335609657376,0.04436
2062.22525685,17.84984,17.80211,17.79489954169536,0.05187,17.84984,17.80211,17.79489954169536,0.05187,17.79346,17.75151,17.750229957676293,0.05453,17.69877,17.70141,17.69035906391064,0.05541,17.56239,17.64145,17.62542893636707,0.05406,17.39719,17.54565,17.53226021464995,0.05103,17.22103,17.41132,17.402298495917016,0.04762,17.10487,17.32795,17.31415843438708,0.04659
2062.24568912,17.83707,17.79093,17.793847922100454,0.05244,17.83707,17.79093,17.793847922100454,0.05244,17.77842,17.73887,17.744416206458173,0.05502,17.68203,17.68765,17.683377640072198,0.05581,17.54497,17.62706,17.627922223486053,0.05442,17.37998,17.53119,17.526990225284134,0.05139,17.20386,17.39685,17.407828391892487,0.04795,17.08759,17.31291,17.326830753924046,0.04691
2062.26612129,17.83588,17.78946,17.781588678805857,0.05153,17.83588,17.78946,17.781588678805857,0.05153,17.77639,17.7364,17.72591289177709,0.05402,17.67998,17.68502,17.670879139975618,0.0548,17.5433,17.6248,17.61430799424436,0.05345,17.37847,17.5292,17.506873783889784,0.05048,17.20223,17.39482,17.40032433264863,0.0471,17.08574,17.31079,17.30137369026061,0.04606
2062.28655336,17.8347,17.7861,17.779021606368993,0.05164,17.8347,17.7861,17.779021606368993,0.05164,17.77616,17.73285,17.72742297210274,0.05418,17.67945,17.68031,17.657748514305652,0.05495,17.54136,17.6186,17.613381299990202,0.05352,17.37529,17.52227,17.511568225459385,0.05049,17.19895,17.38798,17.382345864460923,0.04711,17.08275,17.30495,17.299966928333177,0.04608
2062.30698563,17.83799,17.79234,17.789415078338248,0.05205,17.83799,17.79234,17.789415078338248,0.05205,17.7794,17.74054,17.73323813468984,0.05461,17.684,17.6904,17.679221785257567,0.05545,17.54854,17.63141,17.641625086379563,0.05414,17.38514,17.5372,17.533642569626256,0.0512,17.21083,17.40479,17.403196745052817,0.04786,17.09628,17.32255,17.323118501610878,0.04689
2062.3274178,17.83879,17.78842,17.79163819578305,0.05226,17.83879,17.78842,17.79163819578305,0.05226,17.77777,17.73171,17.737981610519245,0.05471,17.67672,17.67407,17.675957971170618,0.05526,17.53382,17.60746,17.626331001572623,0.05359,17.36321,17.50708,17.516421574228055,0.05034,17.18418,17.37026,17.3812863637213,0.04685,17.06511,17.28501,17.305398697485295,0.04571
2062.34785006,17.83315,17.79329,17.788208403698796,0.05215,17.83315,17.79329,17.788208403698796,0.05215,17.77483,17.74466,17.738996593130803,0.05473,17.68118,17.69833,17.67899989793427,0.05566,17.54888,17.6426,17.63547426972142,0.05451,17.38808,17.54978,17.533821423983873,0.05167,17.21427,17.41741,17.405895080693313,0.04832,17.09962,17.33332,17.30729632528526,0.04733